createdAt,value
2019-05-29T00:00:56.520Z,60.38
2019-05-29T00:03:27.557Z,60.42
2019-05-29T00:05:58.504Z,60.50
2019-05-29T00:08:29.352Z,60.64
2019-05-29T00:11:00.312Z,60.78
2019-05-29T00:13:31.212Z,61.03
2019-05-29T00:16:01.998Z,60.56
2019-05-29T00:18:32.771Z,60.53
2019-05-29T00:21:03.613Z,60.15
2019-05-29T00:23:35.104Z,61.01
2019-05-29T00:26:06.363Z,60.64
2019-05-29T00:28:36.921Z,60.76
2019-05-29T00:31:07.838Z,60.51
2019-05-29T00:33:41.395Z,60.81
2019-05-29T00:36:12.464Z,60.91
2019-05-29T00:38:43.259Z,60.57
2019-05-29T00:41:15.064Z,60.54
2019-05-29T00:43:46.208Z,60.96
2019-05-29T00:46:17.623Z,60.83
2019-05-29T00:48:48.242Z,60.87
2019-05-29T00:51:19.046Z,61.07
2019-05-29T00:53:49.854Z,61.52
2019-05-29T00:56:20.847Z,61.63
2019-05-29T00:58:51.842Z,61.66
2019-05-29T01:01:23.472Z,61.58
2019-05-29T01:03:54.290Z,61.82
2019-05-29T01:06:25.227Z,61.83
2019-05-29T01:08:55.713Z,61.78
2019-05-29T01:11:26.247Z,62.21
2019-05-29T01:13:57.024Z,62.46
2019-05-29T01:16:28.051Z,62.44
2019-05-29T01:19:20.350Z,62.71
2019-05-29T01:21:51.237Z,63.07
2019-05-29T01:24:22.702Z,63.16
2019-05-29T01:26:53.772Z,63.56
2019-05-29T01:29:24.667Z,64.05
2019-05-29T01:31:55.484Z,64.59
2019-05-29T01:34:26.450Z,64.83
2019-05-29T01:36:57.294Z,65.08
2019-05-29T01:39:28.191Z,65.01
2019-05-29T01:41:59.090Z,65.47
2019-05-29T01:44:30.302Z,65.19
2019-05-29T01:47:01.416Z,65.96
2019-05-29T01:49:32.587Z,66.44
2019-05-29T01:52:03.083Z,66.42
2019-05-29T01:54:33.850Z,66.38
2019-05-29T01:57:05.406Z,67.16
2019-05-29T01:59:36.290Z,66.99
2019-05-29T02:02:07.081Z,67.08
2019-05-29T02:04:37.824Z,67.08
2019-05-29T02:07:13.253Z,67.22
2019-05-29T02:09:44.077Z,67.27
2019-05-29T02:12:16.189Z,67.47
2019-05-29T02:14:47.083Z,67.63
2019-05-29T02:17:17.921Z,67.99
2019-05-29T02:19:48.397Z,67.99
2019-05-29T02:22:18.963Z,67.94
2019-05-29T02:24:49.738Z,68.03
2019-05-29T02:27:21.433Z,68.00
2019-05-29T02:29:52.461Z,68.30
2019-05-29T02:32:23.571Z,68.32
2019-05-29T02:34:54.589Z,68.41
2019-05-29T02:37:26.197Z,68.09
2019-05-29T02:39:57.106Z,68.73
2019-05-29T02:42:29.308Z,68.16
2019-05-29T02:45:00.237Z,68.63
2019-05-29T02:47:31.051Z,69.13
2019-05-29T02:50:01.888Z,68.92
2019-05-29T02:52:32.736Z,68.52
2019-05-29T02:55:04.611Z,69.15
2019-05-29T02:57:35.432Z,69.05
2019-05-29T03:00:09.455Z,69.23
2019-05-29T03:02:40.314Z,69.30
2019-05-29T03:05:11.132Z,69.01
2019-05-29T03:07:42.017Z,69.77
2019-05-29T03:10:13.677Z,69.43
2019-05-29T03:12:44.822Z,69.65
2019-05-29T03:15:15.872Z,69.68
2019-05-29T03:17:46.732Z,69.45
2019-05-29T03:20:17.816Z,69.33
2019-05-29T03:22:48.708Z,69.46
2019-05-29T03:25:19.556Z,69.98
2019-05-29T03:27:50.499Z,69.89
2019-05-29T03:30:21.390Z,69.59
2019-05-29T03:32:52.419Z,69.58
2019-05-29T03:35:23.551Z,70.19
2019-05-29T03:37:58.034Z,70.14
2019-05-29T03:40:27.133Z,70.13
2019-05-29T03:42:58.647Z,69.84
2019-05-29T03:45:31.333Z,70.04
2019-05-29T03:48:02.290Z,70.55
2019-05-29T03:50:34.758Z,70.57
2019-05-29T03:53:05.878Z,70.38
2019-05-29T03:55:37.867Z,69.97
2019-05-29T03:58:08.935Z,69.86
2019-05-29T04:00:45.935Z,70.20
2019-05-29T04:03:12.244Z,70.35
2019-05-29T04:05:43.082Z,70.76
2019-05-29T04:08:13.896Z,70.50
2019-05-29T04:10:44.390Z,70.59
2019-05-29T04:13:15.395Z,70.60
2019-05-29T04:15:47.268Z,70.69
2019-05-29T04:18:20.431Z,70.58
2019-05-29T04:20:52.826Z,71.05
2019-05-29T04:23:25.280Z,71.02
2019-05-29T04:25:57.864Z,70.90
2019-05-29T04:28:30.336Z,71.14
2019-05-29T04:31:02.727Z,70.87
2019-05-29T04:33:35.042Z,70.52
2019-05-29T04:36:06.252Z,69.96
2019-05-29T04:38:38.493Z,70.53
2019-05-29T04:41:09.227Z,70.54
2019-05-29T04:43:40.115Z,70.85
2019-05-29T04:46:10.611Z,70.52
2019-05-29T04:48:41.534Z,69.61
2019-05-29T04:51:12.364Z,70.31
2019-05-29T04:53:43.199Z,70.26
2019-05-29T04:56:14.126Z,70.70
2019-05-29T04:58:44.998Z,70.24
2019-05-29T05:01:15.948Z,70.05
2019-05-29T05:03:48.516Z,69.69
2019-05-29T05:06:19.635Z,69.89
2019-05-29T05:08:51.049Z,69.71
2019-05-29T05:11:22.273Z,69.63
2019-05-29T05:13:53.473Z,69.10
2019-05-29T05:16:24.476Z,69.41
2019-05-29T05:18:55.283Z,69.10
2019-05-29T05:21:26.222Z,68.81
2019-05-29T05:23:56.780Z,68.67
2019-05-29T05:26:27.706Z,68.54
2019-05-29T05:28:58.522Z,68.32
2019-05-29T05:31:30.323Z,68.11
2019-05-29T05:34:01.423Z,67.66
2019-05-29T05:36:32.682Z,67.07
2019-05-29T05:39:04.326Z,66.40
2019-05-29T05:41:35.198Z,66.49
2019-05-29T05:44:06.004Z,65.35
2019-05-29T05:46:37.157Z,65.27
2019-05-29T05:49:08.118Z,64.50
2019-05-29T05:51:42.688Z,63.05
2019-05-29T05:54:11.294Z,63.43
2019-05-29T05:56:42.111Z,62.27
2019-05-29T05:59:12.988Z,61.98
2019-05-29T06:01:43.901Z,61.80
2019-05-29T06:04:14.724Z,62.35
2019-05-29T06:06:45.889Z,63.24
2019-05-29T06:09:17.282Z,63.39
2019-05-29T06:11:48.212Z,63.05
2019-05-29T06:14:19.343Z,62.56
2019-05-29T06:16:50.048Z,62.83
2019-05-29T06:19:20.998Z,62.95
2019-05-29T06:21:52.056Z,62.66
2019-05-29T06:24:22.791Z,62.22
2019-05-29T06:26:53.710Z,61.04
2019-05-29T06:29:24.748Z,61.40
2019-05-29T06:31:55.957Z,60.74
2019-05-29T06:34:28.572Z,60.76
2019-05-29T06:36:59.580Z,60.54
2019-05-29T06:39:30.457Z,60.30
2019-05-29T06:42:01.478Z,59.98
2019-05-29T06:44:34.137Z,59.24
2019-05-29T06:47:04.990Z,59.20
2019-05-29T06:49:36.233Z,59.58
2019-05-29T06:52:09.173Z,59.01
2019-05-29T06:54:40.022Z,58.24
2019-05-29T06:57:11.231Z,58.26
2019-05-29T06:59:42.431Z,59.18
2019-05-29T07:02:13.508Z,58.62
2019-05-29T07:04:44.688Z,58.31
2019-05-29T07:07:15.877Z,57.66
2019-05-29T07:09:47.213Z,56.42
2019-05-29T07:12:18.081Z,56.62
2019-05-29T07:14:48.900Z,56.76
2019-05-29T07:17:20.085Z,57.17
2019-05-29T07:20:00.731Z,56.88
2019-05-29T07:22:23.742Z,56.59
2019-05-29T07:24:54.595Z,56.34
2019-05-29T07:27:25.466Z,56.64
2019-05-29T07:29:56.397Z,55.98
2019-05-29T07:32:27.264Z,56.39
2019-05-29T07:35:03.868Z,55.51
2019-05-29T07:37:30.613Z,56.13
2019-05-29T07:40:01.491Z,56.66
2019-05-29T07:42:32.415Z,55.97
2019-05-29T07:45:03.956Z,55.16
2019-05-29T07:47:34.799Z,55.14
2019-05-29T07:50:08.281Z,54.23
2019-05-29T07:52:40.651Z,54.82
2019-05-29T07:55:11.932Z,54.23
2019-05-29T07:57:43.084Z,54.38
2019-05-29T08:00:14.592Z,53.74
2019-05-29T08:02:45.509Z,53.67
2019-05-29T08:05:16.795Z,53.22
2019-05-29T08:07:49.290Z,53.77
2019-05-29T08:10:21.909Z,55.22
2019-05-29T08:12:55.473Z,54.55
2019-05-29T08:15:25.284Z,54.98
2019-05-29T08:17:56.197Z,55.19
2019-05-29T08:20:27.043Z,53.77
2019-05-29T08:22:57.873Z,54.16
2019-05-29T08:25:28.728Z,53.42
2019-05-29T08:27:59.647Z,54.19
2019-05-29T08:30:30.483Z,53.56
2019-05-29T08:33:01.375Z,53.89
2019-05-29T08:35:32.471Z,53.39
2019-05-29T08:38:03.311Z,53.83
2019-05-29T08:40:34.244Z,53.24
2019-05-29T08:43:04.806Z,52.50
2019-05-29T08:45:35.617Z,52.53
2019-05-29T08:48:06.552Z,52.41
2019-05-29T08:50:37.386Z,51.87
2019-05-29T08:53:08.383Z,52.38
2019-05-29T08:55:39.161Z,52.44
2019-05-29T08:58:10.069Z,51.82
2019-05-29T09:00:45.531Z,51.55
2019-05-29T09:03:13.407Z,50.94
2019-05-29T09:05:44.567Z,50.58
2019-05-29T09:08:15.719Z,50.89
2019-05-29T09:10:47.211Z,50.15
2019-05-29T09:13:18.362Z,49.46
2019-05-29T09:15:48.919Z,49.86
2019-05-29T09:18:19.881Z,50.59
2019-05-29T09:21:02.792Z,50.83
2019-05-29T09:23:23.322Z,49.80
2019-05-29T09:25:54.422Z,49.79
2019-05-29T09:28:24.290Z,49.35
2019-05-29T09:30:55.147Z,49.61
2019-05-29T09:33:26.053Z,49.94
2019-05-29T09:35:57.084Z,50.20
2019-05-29T09:38:27.989Z,50.74
2019-05-29T09:40:58.491Z,47.81
2019-05-29T09:43:30.775Z,48.25
2019-05-29T09:46:02.411Z,47.49
2019-05-29T09:48:48.538Z,46.76
2019-05-29T09:51:20.544Z,47.86
2019-05-29T09:53:37.791Z,47.73
2019-05-29T09:56:08.389Z,47.25
2019-05-29T09:58:39.118Z,46.77
2019-05-29T10:01:22.966Z,48.11
2019-05-29T10:03:42.590Z,48.33
2019-05-29T10:06:13.610Z,47.32
2019-05-29T10:08:44.624Z,47.22
2019-05-29T10:11:15.454Z,47.55
2019-05-29T10:13:46.030Z,48.20
2019-05-29T10:16:16.523Z,49.00
2019-05-29T10:18:47.633Z,49.17
2019-05-29T10:21:18.496Z,48.96
2019-05-29T10:23:49.403Z,48.61
2019-05-29T10:26:20.367Z,46.44
2019-05-29T10:29:06.865Z,46.05
2019-05-29T10:31:24.004Z,46.26
2019-05-29T10:33:55.118Z,47.16
2019-05-29T10:36:26.112Z,46.57
2019-05-29T10:38:57.148Z,45.61
2019-05-29T10:41:28.096Z,44.87
2019-05-29T10:43:59.065Z,45.43
2019-05-29T10:46:30.108Z,46.00
2019-05-29T10:49:04.583Z,46.60
2019-05-29T10:51:33.551Z,46.59
2019-05-29T10:54:04.899Z,46.42
2019-05-29T10:56:35.452Z,47.12
2019-05-29T10:59:06.362Z,47.43
2019-05-29T11:01:37.550Z,47.40
2019-05-29T11:04:08.554Z,45.97
2019-05-29T11:06:40.723Z,45.54
2019-05-29T11:09:11.910Z,44.94
2019-05-29T11:11:42.432Z,44.76
2019-05-29T11:14:13.585Z,44.40
2019-05-29T11:16:44.674Z,43.95
2019-05-29T11:19:15.739Z,44.26
2019-05-29T11:21:48.116Z,45.07
2019-05-29T11:24:19.132Z,44.38
2019-05-29T11:26:50.300Z,44.04
2019-05-29T11:29:21.396Z,44.42
2019-05-29T11:31:56.954Z,44.89
2019-05-29T11:34:27.651Z,44.58
2019-05-29T11:36:58.554Z,44.43
2019-05-29T11:39:29.374Z,43.11
2019-05-29T11:42:03.396Z,42.13
2019-05-29T11:44:34.341Z,42.71
2019-05-29T11:47:05.398Z,42.73
2019-05-29T11:49:36.282Z,42.94
2019-05-29T11:52:23.833Z,43.54
2019-05-29T11:54:39.737Z,43.53
2019-05-29T11:57:10.651Z,43.37
2019-05-29T11:59:41.512Z,43.42
2019-05-29T12:02:12.426Z,44.15
2019-05-29T12:04:43.258Z,43.55
2019-05-29T12:07:14.814Z,43.15
2019-05-29T12:09:45.871Z,43.67
2019-05-29T12:12:16.780Z,43.51
2019-05-29T12:15:04.071Z,44.22
2019-05-29T12:17:20.023Z,43.85
2019-05-29T12:19:51.878Z,44.08
2019-05-29T12:22:22.991Z,42.86
2019-05-29T12:24:54.480Z,42.34
2019-05-29T12:27:25.630Z,42.02
2019-05-29T12:30:00.883Z,42.29
2019-05-29T12:32:32.108Z,41.57
2019-05-29T12:35:03.121Z,41.42
2019-05-29T12:37:40.678Z,41.43
2019-05-29T12:40:12.038Z,41.46
2019-05-29T12:42:46.512Z,42.18
2019-05-29T12:45:20.017Z,41.60
2019-05-29T12:47:50.937Z,42.27
2019-05-29T12:50:22.376Z,41.74
2019-05-29T12:52:53.619Z,40.63
2019-05-29T12:55:24.766Z,40.05
2019-05-29T12:57:55.947Z,40.54
2019-05-29T13:00:28.818Z,40.11
2019-05-29T13:03:00.772Z,40.58
2019-05-29T13:05:32.238Z,39.86
2019-05-29T13:08:03.225Z,39.67
2019-05-29T13:10:34.404Z,39.79
2019-05-29T13:13:10.638Z,39.89
2019-05-29T13:15:37.743Z,39.78
2019-05-29T13:18:10.177Z,40.10
2019-05-29T13:20:41.441Z,39.49
2019-05-29T13:23:12.442Z,39.57
2019-05-29T13:25:43.376Z,39.20
2019-05-29T13:28:14.161Z,39.81
2019-05-29T13:30:45.197Z,40.16
2019-05-29T13:33:15.996Z,39.79
2019-05-29T13:35:46.872Z,39.53
2019-05-29T13:38:18.039Z,39.79
2019-05-29T13:40:49.086Z,39.64
2019-05-29T13:43:20.157Z,39.87
2019-05-29T13:45:51.028Z,40.20
2019-05-29T13:48:23.461Z,39.66
2019-05-29T13:50:55.436Z,39.62
2019-05-29T13:53:26.291Z,39.03
2019-05-29T13:55:57.749Z,38.88
2019-05-29T13:58:28.458Z,39.33
2019-05-29T14:01:00.759Z,39.07
2019-05-29T14:03:32.836Z,39.67
2019-05-29T14:06:05.521Z,38.83
2019-05-29T14:08:36.552Z,38.31
2019-05-29T14:11:09.043Z,39.20
2019-05-29T14:13:40.038Z,38.24
2019-05-29T14:16:10.891Z,38.20
2019-05-29T14:18:41.367Z,38.39
2019-05-29T14:21:13.509Z,38.33
2019-05-29T14:23:44.700Z,38.29
2019-05-29T14:26:15.821Z,38.73
2019-05-29T14:28:46.714Z,38.19
2019-05-29T14:31:17.868Z,38.94
2019-05-29T14:33:48.418Z,39.69
2019-05-29T14:36:19.437Z,39.00
2019-05-29T14:38:50.295Z,38.74
2019-05-29T14:41:21.114Z,38.72
2019-05-29T14:43:52.133Z,38.25
2019-05-29T14:46:23.075Z,37.67
2019-05-29T14:48:54.106Z,38.72
2019-05-29T14:51:25.060Z,38.17
2019-05-29T14:53:55.907Z,38.65
2019-05-29T14:56:27.007Z,37.98
2019-05-29T14:58:58.194Z,37.82
2019-05-29T15:01:29.033Z,38.25
2019-05-29T15:04:00.010Z,38.04
2019-05-29T15:06:30.910Z,38.73
2019-05-29T15:09:01.917Z,37.52
2019-05-29T15:11:32.992Z,37.53
2019-05-29T15:14:06.020Z,37.65
2019-05-29T15:16:37.089Z,38.96
2019-05-29T15:19:08.919Z,37.87
2019-05-29T15:21:40.301Z,38.48
2019-05-29T15:24:11.635Z,38.49
2019-05-29T15:26:42.648Z,38.46
2019-05-29T15:29:16.375Z,38.57
2019-05-29T15:31:46.418Z,37.68
2019-05-29T15:34:17.410Z,37.80
2019-05-29T15:36:48.353Z,37.43
2019-05-29T15:39:20.693Z,37.87
2019-05-29T15:41:51.543Z,37.47
2019-05-29T15:44:22.689Z,37.60
2019-05-29T15:46:53.746Z,36.98
2019-05-29T15:49:24.421Z,36.95
2019-05-29T15:51:55.286Z,36.90
2019-05-29T15:54:26.344Z,37.10
2019-05-29T15:56:57.255Z,37.31
2019-05-29T15:59:28.189Z,37.52
2019-05-29T16:01:59.067Z,37.36
2019-05-29T16:04:30.103Z,38.08
2019-05-29T16:07:01.058Z,37.83
2019-05-29T16:09:32.083Z,37.71
2019-05-29T16:12:03.238Z,38.05
2019-05-29T16:14:35.315Z,38.25
2019-05-29T16:17:06.389Z,37.66
2019-05-29T16:19:37.477Z,37.80
2019-05-29T16:22:08.455Z,37.97
2019-05-29T16:24:39.566Z,37.65
2019-05-29T16:27:10.629Z,37.08
2019-05-29T16:29:41.445Z,36.87
2019-05-29T16:32:12.144Z,37.72
2019-05-29T16:34:43.010Z,37.71
2019-05-29T16:37:13.617Z,38.12
2019-05-29T16:39:44.594Z,37.99
2019-05-29T16:42:15.864Z,37.46
2019-05-29T16:44:46.469Z,35.46
2019-05-29T16:47:16.985Z,33.90
2019-05-29T16:49:47.502Z,30.74
2019-05-29T16:52:18.869Z,30.78
2019-05-29T16:54:49.930Z,30.11
2019-05-29T16:57:21.233Z,29.60
2019-05-29T17:00:03.959Z,29.74
2019-05-29T17:02:40.281Z,29.73
2019-05-29T17:05:15.857Z,29.73
2019-05-29T17:07:46.864Z,30.05
2019-05-29T17:10:20.160Z,30.34
2019-05-29T17:12:51.641Z,30.54
2019-05-29T17:15:22.937Z,31.05
2019-05-29T17:17:53.879Z,31.28
2019-05-29T17:20:44.647Z,31.38
2019-05-29T17:23:16.930Z,31.96
2019-05-29T17:25:47.710Z,32.83
2019-05-29T17:28:22.796Z,33.20
2019-05-29T17:30:50.957Z,33.37
2019-05-29T17:33:23.034Z,33.09
2019-05-29T17:35:54.207Z,33.69
2019-05-29T17:38:25.726Z,34.08
2019-05-29T17:40:57.105Z,34.75
2019-05-29T17:43:28.804Z,35.21
2019-05-29T17:45:59.765Z,35.80
2019-05-29T17:48:30.333Z,36.19
2019-05-29T17:51:01.241Z,36.21
2019-05-29T17:53:32.219Z,36.89
2019-05-29T17:56:06.187Z,37.36
2019-05-29T17:58:37.031Z,37.47
2019-05-29T18:01:08.097Z,38.05
2019-05-29T18:03:38.993Z,37.98
2019-05-29T18:06:09.819Z,38.40
2019-05-29T18:08:40.767Z,38.52
2019-05-29T18:11:11.968Z,39.50
2019-05-29T18:13:42.554Z,39.92
2019-05-29T18:16:13.277Z,40.01
2019-05-29T18:18:44.187Z,39.95
2019-05-29T18:21:15.125Z,39.72
2019-05-29T18:23:46.010Z,39.93
2019-05-29T18:26:17.939Z,40.44
2019-05-29T18:28:49.003Z,40.40
2019-05-29T18:31:20.332Z,40.17
2019-05-29T18:33:51.439Z,40.61
2019-05-29T18:36:23.114Z,40.62
2019-05-29T18:38:53.819Z,40.87
2019-05-29T18:41:24.653Z,40.86
2019-05-29T18:43:55.171Z,41.10
2019-05-29T18:46:27.257Z,40.67
2019-05-29T18:48:59.081Z,41.12
2019-05-29T18:51:29.681Z,41.32
2019-05-29T18:54:00.366Z,41.66
2019-05-29T18:56:32.271Z,41.67
2019-05-29T18:59:03.471Z,42.20
2019-05-29T19:01:34.007Z,42.07
2019-05-29T19:04:05.072Z,41.74
2019-05-29T19:06:35.623Z,42.26
2019-05-29T19:09:08.373Z,42.22
2019-05-29T19:11:39.296Z,42.51
2019-05-29T19:14:10.246Z,42.48
2019-05-29T19:16:41.154Z,42.77
2019-05-29T19:19:12.143Z,42.70
2019-05-29T19:21:45.553Z,42.92
2019-05-29T19:24:16.666Z,43.30
2019-05-29T19:26:47.494Z,43.52
2019-05-29T19:29:18.468Z,43.34
2019-05-29T19:31:49.364Z,43.90
2019-05-29T19:34:20.519Z,43.35
2019-05-29T19:36:51.426Z,43.28
2019-05-29T19:39:23.514Z,43.51
2019-05-29T19:41:54.672Z,43.24
2019-05-29T19:44:26.283Z,43.30
2019-05-29T19:46:57.252Z,43.68
2019-05-29T19:49:28.881Z,43.66
2019-05-29T19:51:59.989Z,44.00
2019-05-29T19:54:31.569Z,44.15
2019-05-29T19:57:04.260Z,44.56
2019-05-29T19:59:36.191Z,44.63
2019-05-29T20:02:08.078Z,44.69
2019-05-29T20:04:38.873Z,45.07
2019-05-29T20:07:09.400Z,45.05
2019-05-29T20:09:40.485Z,45.14
2019-05-29T20:12:11.393Z,45.47
2019-05-29T20:14:42.401Z,45.55
2019-05-29T20:17:13.286Z,45.27
2019-05-29T20:19:44.144Z,45.39
2019-05-29T20:22:15.023Z,45.13
2019-05-29T20:24:46.032Z,45.27
2019-05-29T20:27:16.898Z,45.01
2019-05-29T20:29:48.006Z,45.17
2019-05-29T20:32:18.585Z,45.45
2019-05-29T20:34:49.778Z,45.67
2019-05-29T20:37:20.677Z,45.86
2019-05-29T20:39:51.959Z,45.79
2019-05-29T20:42:24.564Z,46.07
2019-05-29T20:44:55.464Z,46.31
2019-05-29T20:47:26.361Z,46.42
2019-05-29T20:49:57.561Z,46.50
2019-05-29T20:52:28.467Z,46.71
2019-05-29T20:54:59.108Z,46.86
2019-05-29T20:57:29.757Z,46.86
2019-05-29T21:00:00.366Z,46.91
2019-05-29T21:02:32.023Z,47.10
2019-05-29T21:05:03.096Z,47.01
2019-05-29T21:07:34.605Z,47.29
2019-05-29T21:10:06.431Z,47.48
2019-05-29T21:12:37.917Z,47.59
2019-05-29T21:15:10.360Z,47.81
2019-05-29T21:17:42.141Z,47.93
2019-05-29T21:20:13.679Z,47.85
2019-05-29T21:22:44.970Z,47.89
2019-05-29T21:25:19.140Z,47.88
2019-05-29T21:27:49.625Z,48.30
2019-05-29T21:30:24.509Z,48.40
2019-05-29T21:32:55.431Z,48.34
2019-05-29T21:35:26.354Z,48.43
2019-05-29T21:37:57.227Z,48.42
2019-05-29T21:40:27.972Z,48.63
2019-05-29T21:42:59.192Z,48.54
2019-05-29T21:45:30.197Z,48.88
2019-05-29T21:48:01.198Z,48.73
2019-05-29T21:50:32.154Z,48.91
2019-05-29T21:53:03.031Z,49.06
2019-05-29T21:55:33.930Z,49.27
2019-05-29T21:58:04.565Z,49.14
2019-05-29T22:00:44.562Z,48.87
2019-05-29T22:03:15.476Z,49.18
2019-05-29T22:05:46.839Z,49.21
2019-05-29T22:08:17.486Z,49.79
2019-05-29T22:10:48.250Z,49.63
2019-05-29T22:13:18.939Z,49.75
2019-05-29T22:15:50.634Z,49.41
2019-05-29T22:18:21.648Z,49.38
2019-05-29T22:20:52.993Z,49.68
2019-05-29T22:23:23.833Z,49.55
2019-05-29T22:25:55.279Z,49.73
2019-05-29T22:28:26.207Z,50.00
2019-05-29T22:30:57.340Z,49.71
2019-05-29T22:33:28.407Z,49.67
2019-05-29T22:35:59.506Z,49.75
2019-05-29T22:38:30.383Z,49.75
2019-05-29T22:41:01.887Z,50.18
2019-05-29T22:43:32.915Z,50.19
2019-05-29T22:46:04.023Z,50.36
2019-05-29T22:48:34.946Z,50.76
2019-05-29T22:51:05.786Z,51.06
2019-05-29T22:53:36.510Z,51.12
2019-05-29T22:56:07.289Z,51.75
2019-05-29T22:58:37.776Z,52.15
2019-05-29T23:01:08.732Z,52.71
2019-05-29T23:03:39.637Z,52.71
2019-05-29T23:06:10.612Z,52.89
2019-05-29T23:08:41.447Z,52.90
2019-05-29T23:11:12.291Z,53.08
2019-05-29T23:13:43.323Z,53.28
2019-05-29T23:16:14.195Z,53.63
2019-05-29T23:18:45.000Z,53.41
2019-05-29T23:21:15.905Z,53.79
2019-05-29T23:23:47.766Z,53.68
2019-05-29T23:26:18.659Z,53.76
2019-05-29T23:28:49.569Z,54.06
2019-05-29T23:31:20.373Z,54.22
2019-05-29T23:33:51.249Z,54.35
2019-05-29T23:36:22.322Z,54.47
2019-05-29T23:38:53.282Z,54.91
2019-05-29T23:41:23.803Z,54.91
2019-05-29T23:43:55.447Z,55.20
2019-05-29T23:46:26.450Z,55.13
2019-05-29T23:48:57.563Z,55.14
2019-05-29T23:51:28.763Z,55.10
2019-05-29T23:53:59.828Z,55.53
2019-05-29T23:56:32.500Z,55.70
2019-05-29T23:59:04.127Z,56.13
