createdAt,value
2019-05-23T00:00:51.145Z,1.10
2019-05-23T00:03:23.035Z,1.90
2019-05-23T00:06:01.482Z,2.33
2019-05-23T00:08:32.376Z,1.10
2019-05-23T00:11:22.050Z,2.47
2019-05-23T00:14:01.260Z,1.87
2019-05-23T00:16:32.243Z,2.97
2019-05-23T00:19:05.949Z,2.90
2019-05-23T00:21:37.369Z,1.43
2019-05-23T00:24:08.443Z,2.70
2019-05-23T00:26:39.472Z,1.43
2019-05-23T00:29:11.142Z,3.80
2019-05-23T00:31:58.890Z,1.30
2019-05-23T00:34:30.328Z,6.63
2019-05-23T00:37:00.031Z,1.53
2019-05-23T00:39:31.842Z,2.73
2019-05-23T00:42:01.444Z,3.77
2019-05-23T00:44:32.269Z,1.27
2019-05-23T00:47:02.277Z,1.30
2019-05-23T00:49:32.413Z,0.90
2019-05-23T00:52:01.965Z,2.33
2019-05-23T00:54:32.269Z,1.60
2019-05-23T00:57:02.450Z,1.90
2019-05-23T00:59:33.297Z,3.10
2019-05-23T01:02:02.977Z,1.30
2019-05-23T01:04:32.436Z,1.47
2019-05-23T01:07:01.925Z,1.97
2019-05-23T01:09:32.532Z,1.83
2019-05-23T01:12:02.281Z,3.37
2019-05-23T01:14:32.519Z,3.00
2019-05-23T01:17:02.028Z,2.80
2019-05-23T01:19:32.377Z,1.33
2019-05-23T01:22:08.033Z,3.43
2019-05-23T01:24:43.593Z,2.60
2019-05-23T01:27:13.768Z,1.93
2019-05-23T01:29:50.314Z,3.53
2019-05-23T01:32:38.121Z,3.20
2019-05-23T01:35:12.738Z,2.40
2019-05-23T01:37:44.064Z,3.63
2019-05-23T01:40:15.844Z,3.10
2019-05-23T01:42:46.248Z,1.93
2019-05-23T01:45:17.968Z,1.60
2019-05-23T01:47:50.408Z,1.70
2019-05-23T01:50:25.626Z,2.60
2019-05-23T01:52:55.870Z,1.70
2019-05-23T01:55:25.726Z,1.57
2019-05-23T01:57:56.003Z,2.27
2019-05-23T02:00:30.432Z,2.63
2019-05-23T02:03:01.126Z,1.57
2019-05-23T02:05:30.893Z,2.43
2019-05-23T02:08:00.944Z,1.80
2019-05-23T02:10:31.102Z,2.13
2019-05-23T02:13:01.271Z,2.63
2019-05-23T02:15:31.690Z,1.30
2019-05-23T02:18:01.542Z,1.70
2019-05-23T02:20:32.098Z,4.37
2019-05-23T02:23:03.123Z,2.43
2019-05-23T02:25:32.653Z,3.47
2019-05-23T02:28:02.219Z,2.23
2019-05-23T02:30:34.635Z,3.13
2019-05-23T02:33:03.920Z,1.87
2019-05-23T02:35:33.317Z,1.60
2019-05-23T02:38:31.297Z,2.67
2019-05-23T02:41:08.655Z,3.70
2019-05-23T02:43:39.902Z,2.57
2019-05-23T02:46:19.157Z,2.33
2019-05-23T02:48:51.337Z,1.60
2019-05-23T02:51:26.288Z,1.93
2019-05-23T02:53:57.130Z,3.07
2019-05-23T02:56:28.645Z,2.40
2019-05-23T02:59:39.322Z,1.30
2019-05-23T03:02:54.756Z,2.37
2019-05-23T03:05:28.100Z,1.43
2019-05-23T03:08:00.668Z,1.80
2019-05-23T03:10:49.989Z,1.63
2019-05-23T03:13:21.616Z,2.03
2019-05-23T03:15:51.918Z,1.90
2019-05-23T03:18:23.587Z,3.00
2019-05-23T03:20:54.412Z,2.03
2019-05-23T03:23:24.304Z,2.40
2019-05-23T03:26:35.663Z,1.90
2019-05-23T03:29:06.943Z,2.03
2019-05-23T03:31:46.337Z,1.57
2019-05-23T03:34:17.906Z,2.77
2019-05-23T03:36:47.535Z,1.70
2019-05-23T03:39:17.186Z,2.13
2019-05-23T03:41:48.131Z,2.87
2019-05-23T03:44:19.396Z,2.50
2019-05-23T03:46:51.257Z,1.57
2019-05-23T03:49:20.910Z,6.80
2019-05-23T03:51:50.372Z,2.00
2019-05-23T03:54:21.159Z,2.10
2019-05-23T03:56:50.705Z,3.17
2019-05-23T03:59:22.895Z,2.77
2019-05-23T04:01:54.679Z,4.77
2019-05-23T04:04:26.354Z,2.83
2019-05-23T04:06:57.457Z,2.80
2019-05-23T04:09:28.003Z,4.23
2019-05-23T04:11:58.416Z,3.37
2019-05-23T04:14:28.331Z,2.40
2019-05-23T04:16:58.512Z,1.70
2019-05-23T04:19:28.118Z,2.83
2019-05-23T04:21:58.256Z,2.23
2019-05-23T04:24:29.973Z,2.57
2019-05-23T04:26:59.410Z,2.00
2019-05-23T04:29:28.949Z,2.80
2019-05-23T04:32:08.175Z,6.97
2019-05-23T04:34:29.696Z,3.33
2019-05-23T04:36:59.137Z,3.57
2019-05-23T04:39:29.298Z,4.13
2019-05-23T04:41:58.680Z,4.50
2019-05-23T04:44:28.113Z,2.30
2019-05-23T04:46:57.543Z,2.63
2019-05-23T04:49:27.290Z,4.23
2019-05-23T04:51:57.858Z,2.73
2019-05-23T04:54:28.338Z,2.60
2019-05-23T04:56:57.757Z,2.10
2019-05-23T04:59:27.217Z,3.77
2019-05-23T05:01:57.870Z,3.27
2019-05-23T05:04:27.547Z,4.30
2019-05-23T05:06:57.121Z,2.17
2019-05-23T05:09:29.713Z,2.53
2019-05-23T05:12:00.135Z,3.43
2019-05-23T05:14:32.599Z,2.40
2019-05-23T05:17:02.011Z,3.30
2019-05-23T05:19:32.672Z,2.77
2019-05-23T05:22:02.192Z,4.17
2019-05-23T05:24:31.632Z,3.13
2019-05-23T05:27:01.196Z,2.47
2019-05-23T05:29:30.580Z,2.40
2019-05-23T05:32:03.628Z,2.67
2019-05-23T05:34:31.843Z,5.23
2019-05-23T05:37:02.010Z,4.90
2019-05-23T05:39:31.611Z,3.13
2019-05-23T05:42:01.614Z,2.37
2019-05-23T05:44:32.080Z,6.20
2019-05-23T05:47:01.908Z,3.37
2019-05-23T05:49:31.289Z,2.87
2019-05-23T05:52:00.949Z,3.87
2019-05-23T05:54:30.417Z,3.13
2019-05-23T05:56:59.983Z,4.63
2019-05-23T05:59:29.920Z,3.10
2019-05-23T06:01:59.670Z,4.17
2019-05-23T06:04:29.154Z,3.63
2019-05-23T06:07:13.603Z,3.20
2019-05-23T06:09:43.436Z,3.43
2019-05-23T06:12:14.228Z,4.20
2019-05-23T06:14:46.496Z,3.43
2019-05-23T06:17:16.322Z,3.47
2019-05-23T06:19:46.863Z,4.20
2019-05-23T06:22:18.417Z,3.70
2019-05-23T06:24:53.752Z,4.80
2019-05-23T06:27:22.664Z,6.33
2019-05-23T06:29:52.157Z,7.87
2019-05-23T06:32:24.026Z,5.87
2019-05-23T06:34:56.062Z,7.10
2019-05-23T06:37:26.892Z,9.23
2019-05-23T06:39:57.038Z,5.23
2019-05-23T06:42:26.689Z,5.67
2019-05-23T06:44:57.234Z,4.37
2019-05-23T06:47:27.761Z,4.13
2019-05-23T06:49:57.321Z,6.67
2019-05-23T06:52:27.248Z,5.40
2019-05-23T06:54:59.684Z,6.43
2019-05-23T06:57:27.953Z,5.17
2019-05-23T06:59:58.651Z,4.20
2019-05-23T07:02:31.832Z,5.60
2019-05-23T07:05:01.394Z,4.40
2019-05-23T07:07:32.848Z,5.00
2019-05-23T07:10:05.051Z,3.87
2019-05-23T07:12:34.617Z,4.13
2019-05-23T07:15:04.587Z,4.20
2019-05-23T07:17:34.143Z,4.87
2019-05-23T07:20:04.614Z,5.87
2019-05-23T07:22:34.097Z,5.20
2019-05-23T07:25:05.006Z,6.60
2019-05-23T07:27:35.078Z,4.90
2019-05-23T07:30:06.703Z,6.87
2019-05-23T07:32:36.187Z,5.10
2019-05-23T07:35:06.781Z,5.00
2019-05-23T07:37:36.175Z,7.43
2019-05-23T07:40:06.436Z,8.70
2019-05-23T07:42:35.748Z,7.90
2019-05-23T07:45:07.125Z,10.30
2019-05-23T07:47:39.884Z,9.17
2019-05-23T07:50:07.751Z,10.63
2019-05-23T07:52:37.163Z,8.60
2019-05-23T07:55:12.276Z,8.80
2019-05-23T07:57:41.724Z,8.53
2019-05-23T08:00:19.786Z,11.87
2019-05-23T08:09:00.863Z,9.87
2019-05-23T08:11:30.255Z,8.17
2019-05-23T08:14:00.327Z,8.97
2019-05-23T08:16:33.676Z,8.87
2019-05-23T08:19:03.621Z,6.60
2019-05-23T08:21:33.482Z,6.83
2019-05-23T08:24:03.346Z,7.30
2019-05-23T08:26:34.178Z,8.37
2019-05-23T08:29:24.663Z,6.87
2019-05-23T08:31:40.812Z,8.37
2019-05-23T08:34:11.247Z,8.43
2019-05-23T08:36:41.333Z,9.23
2019-05-23T08:39:14.747Z,9.97
2019-05-23T08:41:43.143Z,13.50
2019-05-23T08:44:12.781Z,11.37
2019-05-23T08:49:14.854Z,10.80
2019-05-23T08:52:02.895Z,8.67
2019-05-23T08:54:33.836Z,9.70
2019-05-23T09:11:47.033Z,11.10
2019-05-23T09:14:16.837Z,14.17
2019-05-23T09:16:47.012Z,10.10
2019-05-23T09:19:18.729Z,12.10
2019-05-23T09:21:49.198Z,10.83
2019-05-23T09:24:18.742Z,11.47
2019-05-23T09:26:49.339Z,14.67
2019-05-23T09:29:25.015Z,9.23
2019-05-23T09:31:54.473Z,11.77
2019-05-23T09:34:24.797Z,10.87
2019-05-23T09:37:00.922Z,13.57
2019-05-23T09:39:31.208Z,8.73
2019-05-23T09:42:00.760Z,11.30
2019-05-23T09:44:30.464Z,8.23
2019-05-23T09:47:02.345Z,9.70
2019-05-23T09:49:37.006Z,9.00
2019-05-23T09:52:09.443Z,7.77
2019-05-23T09:54:39.664Z,17.30
2019-05-23T09:57:10.433Z,8.87
2019-05-23T09:59:40.510Z,6.63
2019-05-23T10:02:13.019Z,6.50
2019-05-23T10:04:42.725Z,4.90
2019-05-23T10:07:12.845Z,7.63
2019-05-23T10:09:42.374Z,8.17
2019-05-23T10:12:11.852Z,4.80
2019-05-23T10:14:41.455Z,8.93
2019-05-23T10:17:16.349Z,6.13
2019-05-23T10:19:46.017Z,5.23
2019-05-23T10:22:20.626Z,5.90
2019-05-23T10:24:57.611Z,5.90
2019-05-23T10:27:29.978Z,5.97
2019-05-23T10:29:59.623Z,6.13
2019-05-23T10:32:31.194Z,5.07
2019-05-23T10:35:00.972Z,6.37
2019-05-23T10:37:30.450Z,5.67
2019-05-23T10:39:59.826Z,6.73
2019-05-23T10:42:29.711Z,5.77
2019-05-23T10:53:38.532Z,6.10
2019-05-23T10:56:12.676Z,5.53
2019-05-23T10:58:46.743Z,6.67
2019-05-23T11:01:21.582Z,5.17
2019-05-23T11:03:58.808Z,5.00
2019-05-23T11:06:40.997Z,4.57
2019-05-23T11:09:11.611Z,13.17
2019-05-23T11:11:42.933Z,5.10
2019-05-23T11:14:27.212Z,7.93
2019-05-23T11:16:57.133Z,7.17
2019-05-23T11:19:26.679Z,7.07
2019-05-23T11:22:00.051Z,9.90
2019-05-23T11:24:30.200Z,7.43
2019-05-23T11:26:59.895Z,6.17
2019-05-23T11:29:29.854Z,5.23
2019-05-23T11:32:02.729Z,5.03
2019-05-23T11:34:32.428Z,6.77
2019-05-23T11:37:02.012Z,6.07
2019-05-23T11:39:31.620Z,4.03
2019-05-23T11:42:01.317Z,5.63
2019-05-23T11:44:34.904Z,7.00
2019-05-23T11:47:11.220Z,6.60
2019-05-23T11:49:42.543Z,6.60
2019-05-23T11:52:13.436Z,7.87
2019-05-23T11:54:43.642Z,5.60
2019-05-23T11:57:15.121Z,6.27
2019-05-23T12:02:39.748Z,5.43
2019-05-23T12:05:18.629Z,5.63
2019-05-23T12:07:48.199Z,6.73
2019-05-23T12:10:20.758Z,4.57
2019-05-23T12:12:50.351Z,4.97
2019-05-23T12:15:28.952Z,5.10
2019-05-23T12:17:58.770Z,7.30
2019-05-23T12:20:28.415Z,6.17
2019-05-23T12:22:59.399Z,4.37
2019-05-23T12:25:34.608Z,4.03
2019-05-23T12:28:06.683Z,4.03
2019-05-23T12:30:36.935Z,1.73
2019-05-23T12:33:09.681Z,2.23
2019-05-23T12:35:39.287Z,1.20
2019-05-23T12:38:09.530Z,1.57
2019-05-23T12:40:39.016Z,1.43
2019-05-23T12:43:08.382Z,1.50
2019-05-23T12:45:37.663Z,2.50
2019-05-23T12:48:17.545Z,2.63
2019-05-23T12:50:46.995Z,2.17
2019-05-23T12:53:17.938Z,1.13
2019-05-23T12:55:47.555Z,1.10
2019-05-23T12:58:18.941Z,1.60
2019-05-23T13:00:54.122Z,1.27
2019-05-23T13:03:26.557Z,3.33
2019-05-23T13:05:56.104Z,1.97
2019-05-23T13:08:25.599Z,1.90
2019-05-23T13:10:55.097Z,3.40
2019-05-23T13:13:24.510Z,1.57
2019-05-23T13:15:56.638Z,2.77
2019-05-23T13:18:28.618Z,1.87
2019-05-23T13:20:59.692Z,2.97
2019-05-23T13:23:29.741Z,1.17
2019-05-23T13:25:59.289Z,1.93
2019-05-23T13:28:29.874Z,2.47
2019-05-23T13:31:00.268Z,2.23
2019-05-23T13:33:30.043Z,1.10
2019-05-23T13:35:59.590Z,1.97
2019-05-23T13:38:29.269Z,1.50
2019-05-23T13:41:00.286Z,2.10
2019-05-23T13:43:30.165Z,3.03
2019-05-23T13:46:11.606Z,2.03
2019-05-23T13:48:40.998Z,1.30
2019-05-23T13:51:10.358Z,2.43
2019-05-23T13:53:39.722Z,1.60
2019-05-23T13:56:09.332Z,1.23
2019-05-23T13:58:38.722Z,1.27
2019-05-23T14:01:12.362Z,4.20
2019-05-23T14:03:42.805Z,1.77
2019-05-23T14:06:12.487Z,1.87
2019-05-23T14:08:42.330Z,2.10
2019-05-23T14:11:14.632Z,2.23
2019-05-23T14:13:45.598Z,2.20
2019-05-23T14:16:15.428Z,1.83
2019-05-23T14:18:44.809Z,2.30
2019-05-23T14:21:14.640Z,2.20
2019-05-23T14:23:44.027Z,3.27
2019-05-23T14:26:16.700Z,7.20
2019-05-23T14:28:46.201Z,2.27
2019-05-23T14:31:19.239Z,4.27
2019-05-23T14:34:11.393Z,1.63
2019-05-23T14:37:02.603Z,1.50
2019-05-23T14:39:42.225Z,2.63
2019-05-23T14:42:46.077Z,2.77
2019-05-23T14:45:47.369Z,3.93
2019-05-23T14:48:24.410Z,1.40
2019-05-23T14:54:03.117Z,2.43
2019-05-23T14:56:34.124Z,3.37
2019-05-23T14:59:07.713Z,3.67
2019-05-23T15:01:37.449Z,2.20
2019-05-23T15:04:07.215Z,3.53
2019-05-23T15:06:45.475Z,6.90
2019-05-23T15:09:21.259Z,6.20
2019-05-23T15:11:49.960Z,1.87
2019-05-23T15:14:26.730Z,5.27
2019-05-23T15:16:59.319Z,2.20
2019-05-23T15:19:41.775Z,1.03
2019-05-23T15:22:00.228Z,6.17
2019-05-23T15:27:34.300Z,1.73
2019-05-23T15:33:03.133Z,0.60
2019-05-23T15:35:40.375Z,2.37
2019-05-23T15:41:37.632Z,1.47
2019-05-23T15:44:31.084Z,1.77
2019-05-23T15:47:00.562Z,2.63
2019-05-23T15:52:51.696Z,3.83
2019-05-23T15:56:16.806Z,1.77
2019-05-23T16:01:59.469Z,4.23
2019-05-23T16:04:33.718Z,2.30
2019-05-23T16:07:04.008Z,1.50
2019-05-23T16:09:33.605Z,1.80
2019-05-23T16:12:03.641Z,1.37
2019-05-23T16:14:33.193Z,2.07
2019-05-23T16:17:03.309Z,1.67
2019-05-23T16:19:34.805Z,2.27
2019-05-23T16:22:12.129Z,3.00
2019-05-23T16:24:42.032Z,0.93
2019-05-23T16:27:21.923Z,3.07
2019-05-23T16:29:53.785Z,2.20
2019-05-23T16:32:27.736Z,1.13
2019-05-23T16:35:08.108Z,2.10
2019-05-23T16:43:18.442Z,2.20
2019-05-23T16:45:48.062Z,2.57
2019-05-23T16:48:19.539Z,2.10
2019-05-23T16:51:08.159Z,1.00
2019-05-23T16:53:59.182Z,1.83
2019-05-23T16:56:49.410Z,1.90
2019-05-23T17:02:36.404Z,1.60
2019-05-23T17:05:45.533Z,1.13
2019-05-23T17:08:29.998Z,3.20
2019-05-23T17:17:49.070Z,3.90
2019-05-23T17:27:10.134Z,6.50
2019-05-23T17:29:56.483Z,1.73
2019-05-23T17:32:39.113Z,3.43
2019-05-23T17:35:48.452Z,4.67
2019-05-23T17:38:25.348Z,5.60
2019-05-23T17:41:10.492Z,2.07
2019-05-23T17:44:03.586Z,3.03
2019-05-23T17:46:21.151Z,1.27
2019-05-23T17:51:42.537Z,2.83
2019-05-23T17:54:16.647Z,3.00
2019-05-23T17:56:46.418Z,2.17
2019-05-23T17:59:15.942Z,3.43
2019-05-23T18:01:53.387Z,2.17
2019-05-23T18:04:23.023Z,3.23
2019-05-23T18:06:52.857Z,3.23
2019-05-23T18:09:25.820Z,5.77
2019-05-23T18:12:00.119Z,4.70
2019-05-23T18:14:54.242Z,5.23
2019-05-23T18:17:41.277Z,4.43
2019-05-23T18:20:14.334Z,2.97
2019-05-23T18:22:44.582Z,2.13
2019-05-23T18:25:14.754Z,2.20
2019-05-23T18:27:45.968Z,2.20
2019-05-23T18:30:35.924Z,1.93
2019-05-23T18:33:10.710Z,3.90
2019-05-23T18:35:47.035Z,1.57
2019-05-23T18:38:16.913Z,2.60
2019-05-23T18:41:01.685Z,4.40
2019-05-23T18:43:21.194Z,4.80
2019-05-23T18:45:52.724Z,9.90
2019-05-23T18:48:22.283Z,2.93
2019-05-23T18:50:55.468Z,5.43
2019-05-23T18:53:28.127Z,1.13
2019-05-23T18:55:57.915Z,3.33
2019-05-23T18:58:27.462Z,3.67
2019-05-23T19:01:20.743Z,3.67
2019-05-23T19:03:50.314Z,2.57
2019-05-23T19:06:20.676Z,2.17
2019-05-23T19:08:57.103Z,0.80
2019-05-23T19:11:26.667Z,6.50
2019-05-23T19:13:56.089Z,3.13
2019-05-23T19:16:26.615Z,2.77
2019-05-23T19:18:59.005Z,3.37
2019-05-23T19:21:31.427Z,1.77
2019-05-23T19:24:00.921Z,3.03
2019-05-23T19:26:30.931Z,2.90
2019-05-23T19:29:00.572Z,2.20
2019-05-23T19:31:30.242Z,2.93
2019-05-23T19:34:00.180Z,3.17
2019-05-23T19:36:30.545Z,3.33
2019-05-23T19:39:00.234Z,5.17
2019-05-23T19:41:37.402Z,4.33
2019-05-23T19:44:01.036Z,3.13
2019-05-23T19:46:30.400Z,1.53
2019-05-23T19:48:59.794Z,3.73
2019-05-23T19:51:29.177Z,3.47
2019-05-23T19:54:00.406Z,1.37
2019-05-23T19:56:30.468Z,1.83
2019-05-23T19:58:59.917Z,1.20
2019-05-23T20:01:32.518Z,2.23
2019-05-23T20:04:01.855Z,3.03
2019-05-23T20:06:32.428Z,2.53
2019-05-23T20:09:03.409Z,2.43
2019-05-23T20:11:32.722Z,1.83
2019-05-23T20:14:02.108Z,3.37
2019-05-23T20:16:31.696Z,3.37
2019-05-23T20:19:01.020Z,4.43
2019-05-23T20:21:31.000Z,4.47
2019-05-23T20:24:00.431Z,3.37
2019-05-23T20:26:31.549Z,2.23
2019-05-23T20:29:03.328Z,1.57
2019-05-23T20:31:32.094Z,3.33
2019-05-23T20:34:01.821Z,3.67
2019-05-23T20:36:31.290Z,3.00
2019-05-23T20:39:00.632Z,1.80
2019-05-23T20:41:30.338Z,5.20
2019-05-23T20:43:59.620Z,3.37
2019-05-23T20:46:28.996Z,1.90
2019-05-23T20:49:00.175Z,3.60
2019-05-23T20:51:29.629Z,1.53
2019-05-23T20:53:58.963Z,7.33
2019-05-23T20:56:28.282Z,1.70
2019-05-23T20:58:57.688Z,5.47
2019-05-23T21:01:36.148Z,3.13
2019-05-23T21:04:06.163Z,2.90
2019-05-23T21:06:35.551Z,4.27
2019-05-23T21:09:06.679Z,0.97
2019-05-23T21:11:36.048Z,2.23
2019-05-23T21:14:05.496Z,1.13
2019-05-23T21:16:34.864Z,3.47
2019-05-23T21:19:04.279Z,2.07
2019-05-23T21:21:33.785Z,2.33
2019-05-23T21:24:03.185Z,2.50
2019-05-23T21:26:32.568Z,2.77
2019-05-23T21:29:03.012Z,3.13
2019-05-23T21:31:32.456Z,1.87
2019-05-23T21:34:01.763Z,2.73
2019-05-23T21:36:31.147Z,3.73
2019-05-23T21:39:00.517Z,2.93
2019-05-23T21:41:29.903Z,2.83
2019-05-23T21:43:59.294Z,4.13
2019-05-23T21:46:28.802Z,2.93
2019-05-23T21:48:58.160Z,4.03
2019-05-23T21:51:27.462Z,1.33
2019-05-23T21:53:56.775Z,2.67
2019-05-23T21:56:26.046Z,1.83
2019-05-23T21:58:55.340Z,6.63
2019-05-23T22:01:43.044Z,3.97
2019-05-23T22:04:34.028Z,5.97
2019-05-23T22:07:05.254Z,4.53
2019-05-23T22:09:35.678Z,2.57
2019-05-23T22:12:06.200Z,4.20
2019-05-23T22:14:36.410Z,1.90
2019-05-23T22:17:05.844Z,3.63
2019-05-23T22:19:35.368Z,3.70
2019-05-23T22:22:05.078Z,2.10
2019-05-23T22:24:34.489Z,2.13
2019-05-23T22:27:04.113Z,2.17
2019-05-23T22:29:33.435Z,2.73
2019-05-23T22:32:02.843Z,4.23
2019-05-23T22:35:00.332Z,5.73
2019-05-23T22:37:31.162Z,6.30
2019-05-23T22:40:00.633Z,4.43
2019-05-23T22:42:30.776Z,3.03
2019-05-23T22:45:00.086Z,7.70
2019-05-23T22:47:29.928Z,3.17
2019-05-23T22:49:59.343Z,4.40
2019-05-23T22:52:28.714Z,2.07
2019-05-23T22:54:58.047Z,4.77
2019-05-23T22:57:27.352Z,3.67
2019-05-23T22:59:56.727Z,4.20
2019-05-23T23:02:26.119Z,3.27
2019-05-23T23:04:55.558Z,2.93
2019-05-23T23:07:25.171Z,10.60
2019-05-23T23:09:54.527Z,3.93
2019-05-23T23:12:23.911Z,2.57
2019-05-23T23:14:53.293Z,2.70
2019-05-23T23:17:23.351Z,2.13
2019-05-23T23:19:52.688Z,3.17
2019-05-23T23:22:21.984Z,3.57
2019-05-23T23:24:51.290Z,7.03
2019-05-23T23:27:20.789Z,4.70
2019-05-23T23:29:50.282Z,3.33
2019-05-23T23:32:19.663Z,6.90
2019-05-23T23:34:49.049Z,5.23
2019-05-23T23:37:18.415Z,3.80
2019-05-23T23:39:48.871Z,3.43
2019-05-23T23:42:18.276Z,2.53
2019-05-23T23:44:46.608Z,2.30
2019-05-23T23:47:33.854Z,4.67
2019-05-23T23:50:20.564Z,3.40
2019-05-23T23:53:07.357Z,4.33
2019-05-23T23:55:54.616Z,4.57
2019-05-23T23:58:24.989Z,3.70
