createdAt,value
2022-11-23T00:01:43.821Z,1.33
2022-11-23T00:04:45.177Z,1.35
2022-11-23T00:07:46.514Z,1.80
2022-11-23T00:10:47.877Z,2.08
2022-11-23T00:13:49.370Z,1.85
2022-11-23T00:16:50.605Z,2.05
2022-11-23T00:19:52.012Z,1.35
2022-11-23T00:22:53.271Z,1.70
2022-11-23T00:25:54.626Z,1.38
2022-11-23T00:28:56.059Z,1.13
2022-11-23T00:31:57.346Z,1.90
2022-11-23T00:34:58.627Z,1.67
2022-11-23T00:37:59.951Z,1.50
2022-11-23T00:41:02.544Z,1.55
2022-11-23T00:44:03.934Z,1.50
2022-11-23T00:47:05.479Z,1.20
2022-11-23T00:50:06.778Z,1.30
2022-11-23T00:53:08.011Z,1.27
2022-11-23T00:56:09.289Z,1.23
2022-11-23T00:59:10.582Z,1.42
2022-11-23T01:02:11.851Z,1.17
2022-11-23T01:05:13.144Z,1.67
2022-11-23T01:08:14.424Z,1.30
2022-11-23T01:11:15.755Z,1.50
2022-11-23T01:14:17.382Z,1.35
2022-11-23T01:17:18.606Z,1.52
2022-11-23T01:20:19.852Z,1.70
2022-11-23T01:23:21.121Z,1.30
2022-11-23T01:26:22.754Z,1.55
2022-11-23T01:29:24.317Z,1.40
2022-11-23T01:32:25.565Z,1.48
2022-11-23T01:35:27.719Z,1.75
2022-11-23T01:38:28.981Z,1.75
2022-11-23T01:41:34.677Z,1.17
2022-11-23T01:44:37.181Z,1.65
2022-11-23T01:47:38.530Z,1.42
2022-11-23T01:50:40.155Z,1.75
2022-11-23T01:53:42.226Z,1.15
2022-11-23T01:56:47.847Z,1.10
2022-11-23T01:59:49.254Z,1.30
2022-11-23T02:03:00.269Z,1.60
2022-11-23T02:06:02.948Z,1.13
2022-11-23T02:09:04.225Z,1.67
2022-11-23T02:12:12.667Z,1.38
2022-11-23T02:15:14.248Z,1.13
2022-11-23T02:18:16.841Z,0.95
2022-11-23T02:21:18.069Z,1.08
2022-11-23T02:24:28.605Z,0.82
2022-11-23T02:27:29.936Z,1.20
2022-11-23T02:30:31.971Z,1.23
2022-11-23T02:33:33.208Z,1.20
2022-11-23T02:36:37.198Z,1.20
2022-11-23T02:39:41.854Z,1.20
2022-11-23T02:42:44.068Z,1.80
2022-11-23T02:45:48.314Z,1.98
2022-11-23T02:48:49.597Z,1.38
2022-11-23T02:51:51.365Z,1.88
2022-11-23T02:54:52.875Z,0.90
2022-11-23T02:57:54.178Z,1.42
2022-11-23T03:00:55.481Z,1.33
2022-11-23T03:03:56.785Z,1.50
2022-11-23T03:06:58.148Z,1.25
2022-11-23T03:09:59.551Z,1.20
2022-11-23T03:13:00.924Z,1.38
2022-11-23T03:16:02.275Z,1.63
2022-11-23T03:19:03.658Z,1.23
2022-11-23T03:22:04.968Z,1.25
2022-11-23T03:25:06.471Z,1.10
2022-11-23T03:28:07.735Z,0.82
2022-11-23T03:31:09.028Z,1.20
2022-11-23T03:34:10.864Z,1.27
2022-11-23T03:37:12.144Z,1.10
2022-11-23T03:40:13.448Z,1.15
2022-11-23T03:43:15.095Z,1.70
2022-11-23T03:46:16.403Z,1.13
2022-11-23T03:49:17.723Z,1.13
2022-11-23T03:52:19.011Z,1.65
2022-11-23T03:55:20.315Z,0.98
2022-11-23T03:58:21.560Z,1.20
2022-11-23T04:01:22.852Z,1.65
2022-11-23T04:04:24.139Z,0.63
2022-11-23T04:07:25.493Z,1.08
2022-11-23T04:10:26.788Z,1.23
2022-11-23T04:13:28.079Z,1.05
2022-11-23T04:16:29.356Z,1.30
2022-11-23T04:19:31.260Z,0.85
2022-11-23T04:22:32.773Z,0.90
2022-11-23T04:25:34.189Z,0.82
2022-11-23T04:28:35.425Z,1.15
2022-11-23T04:31:36.704Z,1.02
2022-11-23T04:34:37.991Z,1.05
2022-11-23T04:37:39.309Z,1.38
2022-11-23T04:40:40.565Z,1.25
2022-11-23T04:43:41.856Z,1.17
2022-11-23T04:46:43.240Z,1.02
2022-11-23T04:49:44.546Z,1.10
2022-11-23T04:52:45.877Z,1.80
2022-11-23T04:55:47.312Z,1.13
2022-11-23T04:58:48.555Z,1.08
2022-11-23T05:01:52.043Z,1.20
2022-11-23T05:04:53.511Z,1.02
2022-11-23T05:07:55.358Z,0.80
2022-11-23T05:10:56.765Z,1.70
2022-11-23T05:13:58.026Z,1.33
2022-11-23T05:16:59.300Z,1.13
2022-11-23T05:20:00.611Z,1.33
2022-11-23T05:23:02.128Z,0.90
2022-11-23T05:26:03.374Z,1.13
2022-11-23T05:29:04.661Z,1.20
2022-11-23T05:32:06.157Z,0.95
2022-11-23T05:35:07.798Z,1.25
2022-11-23T05:38:09.076Z,1.15
2022-11-23T05:41:10.343Z,1.02
2022-11-23T05:44:11.627Z,1.23
2022-11-23T05:47:12.878Z,0.98
2022-11-23T05:50:14.115Z,1.02
2022-11-23T05:53:15.372Z,1.48
2022-11-23T05:56:16.616Z,1.60
2022-11-23T05:59:17.905Z,1.13
2022-11-23T06:02:19.177Z,1.23
2022-11-23T06:05:20.410Z,1.27
2022-11-23T06:08:21.682Z,1.02
2022-11-23T06:11:23.003Z,1.00
2022-11-23T06:14:24.287Z,1.02
2022-11-23T06:17:25.545Z,1.15
2022-11-23T06:20:27.560Z,1.50
2022-11-23T06:23:28.898Z,1.67
2022-11-23T06:26:30.323Z,1.45
2022-11-23T06:29:31.793Z,1.17
2022-11-23T06:32:33.215Z,0.98
2022-11-23T06:35:34.557Z,1.10
2022-11-23T06:38:35.843Z,1.48
2022-11-23T06:41:37.219Z,1.33
2022-11-23T06:44:38.487Z,1.02
2022-11-23T06:47:39.942Z,1.25
2022-11-23T06:50:41.266Z,1.17
2022-11-23T06:53:42.657Z,1.30
2022-11-23T06:56:43.916Z,1.58
2022-11-23T06:59:45.706Z,1.67
2022-11-23T07:02:56.191Z,1.63
2022-11-23T07:05:57.659Z,1.58
2022-11-23T07:08:58.996Z,1.25
2022-11-23T07:12:00.281Z,1.60
2022-11-23T07:15:01.825Z,3.05
2022-11-23T07:18:03.560Z,1.65
2022-11-23T07:21:04.833Z,1.42
2022-11-23T07:24:06.282Z,1.38
2022-11-23T07:27:07.607Z,1.85
2022-11-23T07:30:09.317Z,1.30
2022-11-23T07:33:11.499Z,1.10
2022-11-23T07:36:12.904Z,1.70
2022-11-23T07:39:14.669Z,1.60
2022-11-23T07:42:34.683Z,1.15
2022-11-23T07:45:37.304Z,1.73
2022-11-23T07:48:38.623Z,1.40
2022-11-23T07:51:39.889Z,1.90
2022-11-23T07:54:41.166Z,1.13
2022-11-23T07:57:42.388Z,1.52
2022-11-23T08:00:43.692Z,1.35
2022-11-23T08:03:45.809Z,1.25
2022-11-23T08:06:47.145Z,1.85
2022-11-23T08:09:48.441Z,1.70
2022-11-23T08:12:50.037Z,0.82
2022-11-23T08:15:55.446Z,1.15
2022-11-23T08:18:57.148Z,1.33
2022-11-23T08:21:58.443Z,0.85
2022-11-23T08:24:59.733Z,1.80
2022-11-23T08:28:01.993Z,1.65
2022-11-23T08:31:11.329Z,1.02
2022-11-23T08:34:13.506Z,1.40
2022-11-23T08:37:14.771Z,1.58
2022-11-23T08:40:19.353Z,1.83
2022-11-23T08:43:25.227Z,1.35
2022-11-23T08:46:26.604Z,1.40
2022-11-23T08:49:27.887Z,1.35
2022-11-23T08:52:29.185Z,1.38
2022-11-23T08:55:30.444Z,1.33
2022-11-23T08:58:31.893Z,1.33
2022-11-23T09:01:33.330Z,1.52
2022-11-23T09:04:35.018Z,0.85
2022-11-23T09:07:36.676Z,1.20
2022-11-23T09:10:38.038Z,0.73
2022-11-23T09:13:39.709Z,1.15
2022-11-23T09:16:41.045Z,1.02
2022-11-23T09:19:42.383Z,1.50
2022-11-23T09:22:44.055Z,0.95
2022-11-23T09:25:48.298Z,1.17
2022-11-23T09:28:49.612Z,1.17
2022-11-23T09:31:50.933Z,1.75
2022-11-23T09:34:52.220Z,0.95
2022-11-23T09:37:57.419Z,1.40
2022-11-23T09:41:17.419Z,0.95
2022-11-23T09:44:32.734Z,0.73
2022-11-23T09:47:46.175Z,1.00
2022-11-23T09:50:48.719Z,1.48
2022-11-23T09:53:50.154Z,1.02
2022-11-23T09:56:54.873Z,0.68
2022-11-23T10:00:29.431Z,1.02
2022-11-23T10:03:37.892Z,1.02
2022-11-23T10:06:40.204Z,1.13
2022-11-23T10:09:50.764Z,1.40
2022-11-23T10:12:58.401Z,1.17
2022-11-23T10:16:02.934Z,0.85
2022-11-23T10:22:10.299Z,1.83
2022-11-23T10:25:16.251Z,1.25
2022-11-23T10:28:18.672Z,0.93
2022-11-23T10:31:21.277Z,1.10
2022-11-23T10:34:42.909Z,1.50
2022-11-23T10:37:44.299Z,0.98
2022-11-23T10:41:04.413Z,1.92
2022-11-23T10:44:12.381Z,1.42
2022-11-23T10:47:32.656Z,1.55
2022-11-23T10:50:37.492Z,1.60
2022-11-23T10:53:38.784Z,1.42
2022-11-23T10:56:45.970Z,1.55
2022-11-23T10:59:57.006Z,1.60
2022-11-23T11:02:59.133Z,1.30
2022-11-23T11:06:10.743Z,1.85
2022-11-23T11:09:20.331Z,1.35
2022-11-23T11:12:21.815Z,1.63
2022-11-23T11:15:23.122Z,2.67
2022-11-23T11:18:28.954Z,1.30
2022-11-23T11:21:34.495Z,1.10
2022-11-23T11:24:43.567Z,1.70
2022-11-23T11:27:50.785Z,1.55
2022-11-23T11:31:03.029Z,1.30
2022-11-23T11:34:19.879Z,1.30
2022-11-23T11:37:36.531Z,1.38
2022-11-23T11:40:43.785Z,1.10
2022-11-23T11:43:47.360Z,1.50
2022-11-23T11:46:56.512Z,1.88
2022-11-23T11:49:59.470Z,1.30
2022-11-23T11:53:05.958Z,1.00
2022-11-23T11:56:12.940Z,0.98
2022-11-23T11:59:17.762Z,1.00
2022-11-23T12:02:21.956Z,1.00
2022-11-23T12:05:29.751Z,1.80
2022-11-23T12:08:37.628Z,1.67
2022-11-23T12:11:38.989Z,1.30
2022-11-23T12:14:40.283Z,1.30
2022-11-23T12:17:41.531Z,1.60
2022-11-23T12:20:50.921Z,1.55
2022-11-23T12:24:17.488Z,1.88
2022-11-23T12:27:43.435Z,1.60
2022-11-23T12:31:06.680Z,1.60
2022-11-23T12:34:14.160Z,1.48
2022-11-23T12:37:35.796Z,1.55
2022-11-23T12:40:49.118Z,1.17
2022-11-23T12:43:56.480Z,1.67
2022-11-23T12:47:16.345Z,1.20
2022-11-23T12:50:24.689Z,1.70
2022-11-23T12:53:25.997Z,1.70
2022-11-23T12:56:30.312Z,1.17
2022-11-23T12:59:45.908Z,1.48
2022-11-23T13:02:47.124Z,1.30
2022-11-23T13:06:07.160Z,1.38
2022-11-23T13:09:08.535Z,1.40
2022-11-23T13:12:12.760Z,1.60
2022-11-23T13:15:32.694Z,1.40
2022-11-23T13:18:43.163Z,1.50
2022-11-23T13:21:45.997Z,1.40
2022-11-23T13:24:59.983Z,1.50
2022-11-23T13:28:05.196Z,1.70
2022-11-23T13:31:26.805Z,1.40
2022-11-23T13:34:44.511Z,1.40
2022-11-23T13:37:57.740Z,0.93
2022-11-23T13:40:59.156Z,1.52
2022-11-23T13:44:12.688Z,0.98
2022-11-23T13:47:15.905Z,1.10
2022-11-23T13:50:19.030Z,1.52
2022-11-23T13:53:34.420Z,1.80
2022-11-23T13:56:37.503Z,1.58
2022-11-23T13:59:38.795Z,1.63
2022-11-23T14:02:42.161Z,1.55
2022-11-23T14:05:49.494Z,1.58
2022-11-23T14:08:59.706Z,0.85
2022-11-23T14:12:00.996Z,1.42
2022-11-23T14:15:22.170Z,1.30
2022-11-23T14:18:23.933Z,1.27
2022-11-23T14:21:40.472Z,1.55
2022-11-23T14:25:05.352Z,0.80
2022-11-23T14:28:09.517Z,1.42
2022-11-23T14:31:12.000Z,1.27
2022-11-23T14:34:35.725Z,1.58
2022-11-23T14:40:56.917Z,1.13
2022-11-23T14:44:00.236Z,0.90
2022-11-23T14:47:08.387Z,1.08
2022-11-23T14:50:20.213Z,1.20
2022-11-23T14:53:28.975Z,0.57
2022-11-23T14:56:35.663Z,0.88
2022-11-23T14:59:37.410Z,0.90
2022-11-23T15:02:40.596Z,0.80
2022-11-23T15:05:47.483Z,0.70
2022-11-23T15:09:27.476Z,0.70
2022-11-23T15:12:40.180Z,0.77
2022-11-23T15:15:44.610Z,0.68
2022-11-23T15:18:46.436Z,0.98
2022-11-23T15:21:49.368Z,1.23
2022-11-23T15:24:50.713Z,0.68
2022-11-23T15:27:52.333Z,1.25
2022-11-23T15:30:58.247Z,1.63
2022-11-23T15:34:03.743Z,1.17
2022-11-23T15:37:05.055Z,1.30
2022-11-23T15:40:07.161Z,1.02
2022-11-23T15:43:12.443Z,0.90
2022-11-23T15:46:14.397Z,0.73
2022-11-23T15:49:16.428Z,0.88
2022-11-23T15:52:18.923Z,0.73
2022-11-23T15:55:23.316Z,0.98
2022-11-23T15:58:24.763Z,0.95
2022-11-23T16:01:26.099Z,0.93
2022-11-23T16:04:30.409Z,1.17
2022-11-23T16:10:34.920Z,1.02
2022-11-23T16:13:37.654Z,1.05
2022-11-23T16:16:44.071Z,1.50
2022-11-23T16:19:51.583Z,1.63
2022-11-23T16:22:53.850Z,1.10
2022-11-23T16:25:59.676Z,1.15
2022-11-23T16:29:01.335Z,1.83
2022-11-23T16:32:06.914Z,2.08
2022-11-23T16:35:15.463Z,2.15
2022-11-23T16:38:16.924Z,2.08
2022-11-23T16:41:18.245Z,1.73
2022-11-23T16:44:19.869Z,1.33
2022-11-23T16:47:22.877Z,1.35
2022-11-23T16:50:24.527Z,1.77
2022-11-23T16:53:26.915Z,1.67
2022-11-23T16:56:28.402Z,1.70
2022-11-23T16:59:30.287Z,1.40
2022-11-23T17:02:31.672Z,1.83
2022-11-23T17:05:32.978Z,1.50
2022-11-23T17:08:34.257Z,1.30
2022-11-23T17:11:36.858Z,1.55
2022-11-23T17:14:39.312Z,1.25
2022-11-23T17:17:40.569Z,1.42
2022-11-23T17:20:41.851Z,1.17
2022-11-23T17:23:44.126Z,1.00
2022-11-23T17:26:46.340Z,0.95
2022-11-23T17:29:48.517Z,0.73
2022-11-23T17:32:49.978Z,1.15
2022-11-23T17:35:53.776Z,1.30
2022-11-23T17:38:55.118Z,1.02
2022-11-23T17:42:01.622Z,1.45
2022-11-23T17:45:06.248Z,1.17
2022-11-23T17:48:09.639Z,1.48
2022-11-23T17:51:12.472Z,1.08
2022-11-23T17:54:13.769Z,2.28
2022-11-23T17:57:15.980Z,2.53
2022-11-23T18:00:18.948Z,1.20
2022-11-23T18:03:20.304Z,1.80
2022-11-23T18:06:24.845Z,1.60
2022-11-23T18:09:26.179Z,1.60
2022-11-23T18:12:27.484Z,2.97
2022-11-23T18:15:30.187Z,1.95
2022-11-23T18:18:31.912Z,2.33
2022-11-23T18:21:33.163Z,2.03
2022-11-23T18:24:34.482Z,2.20
2022-11-23T18:27:35.842Z,2.80
2022-11-23T18:30:37.624Z,1.90
2022-11-23T18:33:38.970Z,1.52
2022-11-23T18:36:40.219Z,1.50
2022-11-23T18:39:41.574Z,1.52
2022-11-23T18:42:42.881Z,1.48
2022-11-23T18:45:44.456Z,2.42
2022-11-23T18:48:46.475Z,1.90
2022-11-23T18:51:47.777Z,1.63
2022-11-23T18:54:49.178Z,1.85
2022-11-23T18:57:53.029Z,2.53
2022-11-23T19:00:54.334Z,2.35
2022-11-23T19:03:55.747Z,2.13
2022-11-23T19:06:57.425Z,1.75
2022-11-23T19:09:58.751Z,1.50
2022-11-23T19:13:05.124Z,1.17
2022-11-23T19:16:14.282Z,1.65
2022-11-23T19:19:17.917Z,1.25
2022-11-23T19:22:19.241Z,1.23
2022-11-23T19:25:20.584Z,1.50
2022-11-23T19:28:21.899Z,1.55
2022-11-23T19:31:25.379Z,1.23
2022-11-23T19:34:26.822Z,1.63
2022-11-23T19:37:28.193Z,2.40
2022-11-23T19:40:29.514Z,1.92
2022-11-23T19:43:30.916Z,1.73
2022-11-23T19:46:32.847Z,1.67
2022-11-23T19:49:34.474Z,1.73
2022-11-23T19:53:09.738Z,1.65
2022-11-23T19:56:06.752Z,1.63
2022-11-23T19:59:08.071Z,1.63
2022-11-23T20:02:15.430Z,1.63
2022-11-23T20:05:16.728Z,1.70
2022-11-23T20:08:18.027Z,2.22
2022-11-23T20:11:19.308Z,2.08
2022-11-23T20:14:20.760Z,1.70
2022-11-23T20:17:22.081Z,2.47
2022-11-23T20:20:23.503Z,4.05
2022-11-23T20:23:25.193Z,3.00
2022-11-23T20:26:26.919Z,6.05
2022-11-23T20:29:28.596Z,3.75
2022-11-23T20:32:30.190Z,2.75
2022-11-23T20:35:31.508Z,2.80
2022-11-23T20:38:35.466Z,2.25
2022-11-23T20:41:37.213Z,3.35
2022-11-23T20:44:39.308Z,2.08
2022-11-23T20:47:41.545Z,3.60
2022-11-23T20:50:43.230Z,3.53
2022-11-23T20:53:46.357Z,2.80
2022-11-23T20:56:47.698Z,3.35
2022-11-23T20:59:49.104Z,2.85
2022-11-23T21:02:54.423Z,2.92
2022-11-23T21:05:55.798Z,3.65
2022-11-23T21:08:57.167Z,3.15
2022-11-23T21:12:16.948Z,3.60
2022-11-23T21:15:18.280Z,2.50
2022-11-23T21:18:19.535Z,2.70
2022-11-23T21:21:20.803Z,3.35
2022-11-23T21:24:22.345Z,2.70
2022-11-23T21:27:28.030Z,3.97
2022-11-23T21:30:30.318Z,2.78
2022-11-23T21:33:31.595Z,2.38
2022-11-23T21:36:34.057Z,2.47
2022-11-23T21:39:35.441Z,2.67
2022-11-23T21:42:36.695Z,2.22
2022-11-23T21:45:37.967Z,2.30
2022-11-23T21:48:39.854Z,3.28
2022-11-23T21:51:42.641Z,2.33
2022-11-23T21:54:48.939Z,2.55
2022-11-23T21:57:50.591Z,2.83
2022-11-23T22:00:51.918Z,1.77
2022-11-23T22:03:54.327Z,2.08
2022-11-23T22:06:55.588Z,2.50
2022-11-23T22:09:56.841Z,1.95
2022-11-23T22:12:58.290Z,2.00
2022-11-23T22:15:59.596Z,1.95
2022-11-23T22:19:01.247Z,1.73
2022-11-23T22:22:02.564Z,2.10
2022-11-23T22:25:03.965Z,1.50
2022-11-23T22:28:05.302Z,2.03
2022-11-23T22:31:07.487Z,2.17
2022-11-23T22:34:10.907Z,1.77
2022-11-23T22:37:12.165Z,1.80
2022-11-23T22:40:13.482Z,1.40
2022-11-23T22:43:14.978Z,1.02
2022-11-23T22:46:17.664Z,1.25
2022-11-23T22:49:18.985Z,2.15
2022-11-23T22:52:20.457Z,1.75
2022-11-23T22:55:21.693Z,1.85
2022-11-23T22:58:22.933Z,1.73
2022-11-23T23:01:26.316Z,1.63
2022-11-23T23:04:29.349Z,1.50
2022-11-23T23:07:31.417Z,1.60
2022-11-23T23:10:33.858Z,1.98
2022-11-23T23:13:35.167Z,1.55
2022-11-23T23:16:36.533Z,1.52
2022-11-23T23:19:37.812Z,1.98
2022-11-23T23:22:39.436Z,1.45
2022-11-23T23:25:40.688Z,1.42
2022-11-23T23:28:41.969Z,2.67
2022-11-23T23:31:43.245Z,2.25
2022-11-23T23:34:44.592Z,1.98
2022-11-23T23:37:49.129Z,2.35
2022-11-23T23:40:53.298Z,2.28
2022-11-23T23:43:54.608Z,2.17
2022-11-23T23:46:55.846Z,1.50
2022-11-23T23:49:57.083Z,1.50
2022-11-23T23:52:58.397Z,2.13
2022-11-23T23:56:00.559Z,1.77
2022-11-23T23:59:01.869Z,1.80
