createdAt,value
2018-03-29T00:01:30.723Z,88.00
2018-03-29T00:04:11.899Z,88.00
2018-03-29T00:06:38.120Z,88.70
2018-03-29T00:09:05.267Z,88.20
2018-03-29T00:11:31.556Z,88.30
2018-03-29T00:13:58.523Z,88.10
2018-03-29T00:16:24.768Z,88.10
2018-03-29T00:18:50.996Z,87.80
2018-03-29T00:21:17.234Z,87.10
2018-03-29T00:23:43.447Z,87.30
2018-03-29T00:26:09.679Z,86.80
2018-03-29T00:28:35.891Z,87.20
2018-03-29T00:31:02.123Z,87.00
2018-03-29T00:33:29.079Z,87.10
2018-03-29T00:35:55.473Z,87.10
2018-03-29T00:38:21.695Z,87.50
2018-03-29T00:40:48.263Z,87.50
2018-03-29T00:43:14.483Z,87.20
2018-03-29T00:45:41.132Z,87.90
2018-03-29T00:48:07.359Z,87.10
2018-03-29T00:50:33.610Z,86.90
2018-03-29T00:53:11.935Z,86.40
2018-03-29T00:55:38.666Z,86.90
2018-03-29T00:58:04.914Z,86.20
2018-03-29T01:00:31.203Z,86.00
2018-03-29T01:02:57.454Z,86.10
2018-03-29T01:05:23.718Z,86.70
2018-03-29T01:07:49.959Z,87.00
2018-03-29T01:10:16.262Z,86.90
2018-03-29T01:12:42.506Z,87.20
2018-03-29T01:15:08.735Z,87.40
2018-03-29T01:17:40.967Z,87.20
2018-03-29T01:20:07.960Z,86.50
2018-03-29T01:22:34.223Z,86.50
2018-03-29T01:25:00.501Z,86.40
2018-03-29T01:27:26.781Z,85.70
2018-03-29T01:29:53.479Z,85.80
2018-03-29T01:32:31.903Z,85.90
2018-03-29T01:34:58.116Z,85.10
2018-03-29T01:37:24.372Z,84.80
2018-03-29T01:39:50.690Z,84.70
2018-03-29T01:42:16.956Z,83.90
2018-03-29T01:44:43.180Z,84.00
2018-03-29T01:47:09.495Z,84.60
2018-03-29T01:49:36.563Z,85.10
2018-03-29T01:52:02.787Z,84.10
2018-03-29T01:54:29.058Z,83.10
2018-03-29T01:56:55.285Z,83.00
2018-03-29T01:59:21.526Z,81.90
2018-03-29T02:01:48.492Z,80.30
2018-03-29T02:04:14.748Z,80.20
2018-03-29T02:06:40.989Z,80.00
2018-03-29T02:09:07.276Z,80.40
2018-03-29T02:11:34.242Z,81.10
2018-03-29T02:14:00.479Z,80.40
2018-03-29T02:16:27.015Z,79.40
2018-03-29T02:18:53.256Z,79.70
2018-03-29T02:21:19.487Z,80.30
2018-03-29T02:23:45.752Z,80.80
2018-03-29T02:26:11.984Z,81.30
2018-03-29T02:28:38.675Z,82.30
2018-03-29T02:31:04.907Z,81.60
2018-03-29T02:33:31.617Z,81.60
2018-03-29T02:35:58.587Z,82.50
2018-03-29T02:38:24.849Z,82.50
2018-03-29T02:40:51.259Z,82.60
2018-03-29T02:43:17.489Z,82.60
2018-03-29T02:45:43.739Z,82.10
2018-03-29T02:48:09.972Z,82.40
2018-03-29T02:50:36.227Z,81.90
2018-03-29T02:53:02.477Z,82.00
2018-03-29T02:55:29.127Z,82.20
2018-03-29T02:57:55.364Z,81.40
2018-03-29T03:00:21.635Z,81.70
2018-03-29T03:02:47.860Z,81.50
2018-03-29T03:05:14.100Z,81.50
2018-03-29T03:07:40.471Z,81.80
2018-03-29T03:10:06.767Z,81.00
2018-03-29T03:12:33.007Z,80.70
2018-03-29T03:14:59.248Z,81.40
2018-03-29T03:17:25.472Z,81.10
2018-03-29T03:19:52.528Z,81.00
2018-03-29T03:22:18.936Z,81.00
2018-03-29T03:24:45.200Z,81.40
2018-03-29T03:27:11.432Z,81.30
2018-03-29T03:29:37.672Z,80.10
2018-03-29T03:32:03.946Z,80.50
2018-03-29T03:34:30.159Z,80.50
2018-03-29T03:36:56.434Z,79.80
2018-03-29T03:39:22.667Z,80.30
2018-03-29T03:41:48.910Z,81.50
2018-03-29T03:44:15.137Z,81.00
2018-03-29T03:46:41.416Z,81.10
2018-03-29T03:49:07.659Z,80.60
2018-03-29T03:51:33.919Z,81.40
2018-03-29T03:54:00.142Z,81.60
2018-03-29T03:56:26.398Z,81.30
2018-03-29T03:58:52.621Z,81.40
2018-03-29T04:01:18.916Z,81.40
2018-03-29T04:03:45.138Z,81.50
2018-03-29T04:06:11.432Z,81.60
2018-03-29T04:08:37.922Z,82.30
2018-03-29T04:11:04.164Z,82.70
2018-03-29T04:13:30.637Z,82.10
2018-03-29T04:15:56.983Z,83.30
2018-03-29T04:18:23.183Z,82.40
2018-03-29T04:20:49.778Z,83.40
2018-03-29T04:23:16.027Z,84.10
2018-03-29T04:25:42.264Z,83.40
2018-03-29T04:28:08.779Z,83.60
2018-03-29T04:30:34.999Z,83.30
2018-03-29T04:33:01.307Z,83.50
2018-03-29T04:35:28.268Z,84.30
2018-03-29T04:37:54.524Z,84.30
2018-03-29T04:40:20.764Z,84.30
2018-03-29T04:42:47.019Z,85.00
2018-03-29T04:45:13.247Z,84.80
2018-03-29T04:47:39.533Z,84.70
2018-03-29T04:50:05.761Z,85.30
2018-03-29T04:52:32.072Z,85.00
2018-03-29T04:54:58.431Z,85.50
2018-03-29T04:57:24.808Z,85.30
2018-03-29T04:59:51.031Z,84.70
2018-03-29T05:02:17.699Z,84.00
2018-03-29T05:04:43.942Z,84.70
2018-03-29T05:07:10.919Z,84.90
2018-03-29T05:09:37.152Z,84.70
2018-03-29T05:12:03.439Z,85.00
2018-03-29T05:14:29.679Z,84.90
2018-03-29T05:16:56.655Z,84.60
2018-03-29T05:19:22.904Z,84.60
2018-03-29T05:21:49.135Z,84.60
2018-03-29T05:24:15.393Z,84.60
2018-03-29T05:26:41.682Z,84.40
2018-03-29T05:29:07.913Z,84.30
2018-03-29T05:31:34.136Z,84.30
2018-03-29T05:34:01.003Z,84.40
2018-03-29T05:36:27.271Z,83.90
2018-03-29T05:38:53.556Z,84.80
2018-03-29T05:41:19.843Z,84.50
2018-03-29T05:43:46.116Z,83.50
2018-03-29T05:46:12.339Z,84.00
2018-03-29T05:48:38.590Z,83.80
2018-03-29T05:51:05.257Z,83.60
2018-03-29T05:53:31.520Z,82.90
2018-03-29T05:55:57.836Z,82.10
2018-03-29T05:58:24.071Z,82.00
2018-03-29T06:00:50.584Z,82.00
2018-03-29T06:03:16.812Z,81.90
2018-03-29T06:05:43.456Z,82.50
2018-03-29T06:08:09.735Z,81.20
2018-03-29T06:10:36.459Z,81.20
2018-03-29T06:13:02.689Z,81.10
2018-03-29T06:15:31.930Z,80.60
2018-03-29T06:18:00.087Z,80.90
2018-03-29T06:20:26.380Z,81.10
2018-03-29T06:22:53.524Z,80.20
2018-03-29T06:25:19.796Z,79.80
2018-03-29T06:27:46.043Z,79.70
2018-03-29T06:30:13.631Z,79.40
2018-03-29T06:32:39.934Z,79.10
2018-03-29T06:35:06.206Z,78.70
2018-03-29T06:37:32.436Z,79.20
2018-03-29T06:40:01.049Z,79.80
2018-03-29T06:42:27.331Z,78.50
2018-03-29T06:44:53.575Z,78.60
2018-03-29T06:47:19.795Z,80.20
2018-03-29T06:49:46.024Z,79.40
2018-03-29T06:52:12.781Z,80.20
2018-03-29T06:54:39.055Z,79.00
2018-03-29T06:57:06.047Z,78.30
2018-03-29T06:59:32.992Z,78.30
2018-03-29T07:01:59.531Z,78.20
2018-03-29T07:04:25.787Z,77.70
2018-03-29T07:06:52.036Z,78.10
2018-03-29T07:09:19.135Z,78.00
2018-03-29T07:11:45.380Z,78.00
2018-03-29T07:14:11.611Z,79.10
2018-03-29T07:16:37.843Z,77.00
2018-03-29T07:19:04.208Z,77.00
2018-03-29T07:21:30.448Z,77.10
2018-03-29T07:23:57.516Z,76.10
2018-03-29T07:26:23.755Z,76.10
2018-03-29T07:28:50.107Z,75.90
2018-03-29T07:31:16.379Z,76.60
2018-03-29T07:33:42.657Z,75.50
2018-03-29T07:36:08.885Z,75.20
2018-03-29T07:38:35.130Z,76.30
2018-03-29T07:41:01.400Z,75.30
2018-03-29T07:43:27.639Z,74.50
2018-03-29T07:45:53.894Z,74.90
2018-03-29T07:48:20.135Z,74.80
2018-03-29T07:50:47.584Z,74.70
2018-03-29T07:53:13.834Z,74.50
2018-03-29T07:55:40.254Z,75.90
2018-03-29T07:58:06.799Z,75.70
2018-03-29T08:00:37.784Z,74.90
2018-03-29T08:03:04.303Z,74.70
2018-03-29T08:05:30.539Z,74.60
2018-03-29T08:07:59.017Z,74.50
2018-03-29T08:10:25.235Z,74.40
2018-03-29T08:12:51.477Z,74.50
2018-03-29T08:15:17.788Z,75.00
2018-03-29T08:17:44.082Z,76.60
2018-03-29T08:20:11.043Z,75.80
2018-03-29T08:22:38.418Z,76.40
2018-03-29T08:25:04.651Z,76.40
2018-03-29T08:27:30.868Z,76.60
2018-03-29T08:29:57.851Z,74.60
2018-03-29T08:32:24.127Z,74.50
2018-03-29T08:34:50.362Z,74.60
2018-03-29T08:37:16.656Z,74.30
2018-03-29T08:39:42.887Z,73.10
2018-03-29T08:42:09.115Z,74.00
2018-03-29T08:44:35.366Z,71.70
2018-03-29T08:47:01.593Z,72.30
2018-03-29T08:49:27.839Z,72.10
2018-03-29T08:51:54.080Z,71.80
2018-03-29T08:54:24.127Z,70.80
2018-03-29T08:56:50.363Z,71.80
2018-03-29T08:59:16.616Z,71.90
2018-03-29T09:01:42.833Z,71.20
2018-03-29T09:04:09.184Z,70.60
2018-03-29T09:06:35.395Z,72.00
2018-03-29T09:09:01.636Z,71.20
2018-03-29T09:11:27.855Z,71.30
2018-03-29T09:13:54.098Z,70.10
2018-03-29T09:16:20.679Z,70.40
2018-03-29T09:18:47.665Z,70.90
2018-03-29T09:21:13.895Z,70.80
2018-03-29T09:23:40.119Z,71.60
2018-03-29T09:26:06.380Z,69.80
2018-03-29T09:28:32.594Z,71.50
2018-03-29T09:30:58.847Z,69.40
2018-03-29T09:33:25.070Z,68.70
2018-03-29T09:35:51.728Z,69.20
2018-03-29T09:38:17.952Z,68.40
2018-03-29T09:40:44.285Z,70.10
2018-03-29T09:43:10.508Z,69.00
2018-03-29T09:45:36.747Z,68.00
2018-03-29T09:48:03.002Z,67.80
2018-03-29T09:50:29.863Z,69.10
2018-03-29T09:52:56.100Z,66.80
2018-03-29T09:55:22.342Z,67.30
2018-03-29T09:57:48.563Z,67.50
2018-03-29T10:00:14.847Z,67.60
2018-03-29T10:02:47.323Z,68.20
2018-03-29T10:05:13.719Z,66.10
2018-03-29T10:07:40.167Z,65.30
2018-03-29T10:10:06.444Z,64.60
2018-03-29T10:12:32.711Z,66.60
2018-03-29T10:14:59.087Z,66.90
2018-03-29T10:17:25.342Z,66.70
2018-03-29T10:19:52.371Z,68.10
2018-03-29T10:22:18.610Z,69.50
2018-03-29T10:24:44.839Z,70.50
2018-03-29T10:27:11.123Z,69.20
2018-03-29T10:29:37.423Z,69.80
2018-03-29T10:32:03.688Z,68.10
2018-03-29T10:34:30.010Z,69.00
2018-03-29T10:36:56.256Z,68.50
2018-03-29T10:39:22.607Z,67.50
2018-03-29T10:41:48.851Z,66.90
2018-03-29T10:44:15.088Z,66.90
2018-03-29T10:46:41.340Z,66.30
2018-03-29T10:49:07.858Z,67.70
2018-03-29T10:51:34.109Z,66.00
2018-03-29T10:54:00.521Z,66.10
2018-03-29T10:56:26.769Z,66.70
2018-03-29T10:58:53.012Z,65.80
2018-03-29T11:01:19.275Z,64.90
2018-03-29T11:03:45.519Z,66.10
2018-03-29T11:06:12.886Z,61.70
2018-03-29T11:08:39.123Z,59.60
2018-03-29T11:11:05.994Z,59.00
2018-03-29T11:13:33.544Z,58.30
2018-03-29T11:15:59.841Z,59.40
2018-03-29T11:18:26.227Z,59.40
2018-03-29T11:20:52.500Z,57.50
2018-03-29T11:23:18.770Z,56.60
2018-03-29T11:25:45.823Z,56.00
2018-03-29T11:28:12.824Z,52.40
2018-03-29T11:30:39.048Z,51.70
2018-03-29T11:33:05.327Z,53.50
2018-03-29T11:35:31.700Z,52.30
2018-03-29T11:37:58.215Z,53.90
2018-03-29T11:40:25.355Z,53.00
2018-03-29T11:42:52.975Z,55.80
2018-03-29T11:45:19.356Z,57.00
2018-03-29T11:47:46.494Z,55.70
2018-03-29T11:50:12.739Z,55.70
2018-03-29T11:52:39.056Z,52.50
2018-03-29T11:55:05.327Z,49.90
2018-03-29T11:57:32.023Z,49.00
2018-03-29T11:59:58.273Z,51.10
2018-03-29T12:02:24.535Z,49.50
2018-03-29T12:04:50.772Z,51.40
2018-03-29T12:07:17.720Z,49.00
2018-03-29T12:09:43.967Z,49.10
2018-03-29T12:12:10.223Z,47.60
2018-03-29T12:14:36.509Z,47.50
2018-03-29T12:17:03.100Z,47.50
2018-03-29T12:19:29.351Z,47.90
2018-03-29T12:21:55.688Z,46.40
2018-03-29T12:24:21.956Z,46.00
2018-03-29T12:26:48.319Z,46.20
2018-03-29T12:29:14.572Z,43.40
2018-03-29T12:31:41.095Z,45.80
2018-03-29T12:34:07.357Z,41.50
2018-03-29T12:36:33.643Z,44.40
2018-03-29T12:38:59.870Z,45.60
2018-03-29T12:41:26.102Z,48.20
2018-03-29T12:43:52.326Z,46.00
2018-03-29T12:46:18.615Z,40.40
2018-03-29T12:48:44.961Z,41.00
2018-03-29T12:51:11.236Z,40.60
2018-03-29T12:53:37.456Z,40.40
2018-03-29T12:56:03.751Z,44.40
2018-03-29T12:58:30.072Z,52.40
2018-03-29T13:00:58.378Z,54.40
2018-03-29T13:03:24.619Z,55.50
2018-03-29T13:05:51.001Z,56.50
2018-03-29T13:08:17.415Z,57.40
2018-03-29T13:10:43.678Z,57.30
2018-03-29T13:13:10.019Z,56.90
2018-03-29T13:15:36.316Z,57.40
2018-03-29T13:18:02.587Z,56.10
2018-03-29T13:20:28.816Z,56.70
2018-03-29T13:22:55.203Z,56.90
2018-03-29T13:25:21.468Z,55.80
2018-03-29T13:27:47.699Z,55.10
2018-03-29T13:30:13.914Z,52.60
2018-03-29T13:32:40.176Z,52.20
2018-03-29T13:35:06.389Z,54.20
2018-03-29T13:37:33.666Z,51.70
2018-03-29T13:39:59.909Z,51.70
2018-03-29T13:42:26.200Z,48.90
2018-03-29T13:44:53.283Z,49.40
2018-03-29T13:47:19.971Z,49.30
2018-03-29T13:49:46.225Z,43.90
2018-03-29T13:52:12.498Z,44.10
2018-03-29T13:54:38.747Z,44.20
2018-03-29T13:57:05.047Z,44.90
2018-03-29T13:59:31.303Z,42.30
2018-03-29T14:01:57.587Z,43.10
2018-03-29T14:04:23.807Z,44.30
2018-03-29T14:06:50.461Z,46.30
2018-03-29T14:09:16.679Z,46.90
2018-03-29T14:11:43.023Z,48.50
2018-03-29T14:14:09.258Z,49.70
2018-03-29T14:16:36.236Z,50.20
2018-03-29T14:19:02.512Z,50.10
2018-03-29T14:21:29.744Z,45.20
2018-03-29T14:23:56.016Z,40.90
2018-03-29T14:26:22.239Z,33.60
2018-03-29T14:28:48.513Z,32.80
2018-03-29T14:31:14.760Z,32.90
2018-03-29T14:33:41.027Z,37.60
2018-03-29T14:36:07.231Z,37.10
2018-03-29T14:38:33.490Z,35.20
2018-03-29T14:40:59.866Z,34.00
2018-03-29T14:43:26.119Z,33.40
2018-03-29T14:45:52.455Z,28.80
2018-03-29T14:48:18.709Z,28.40
2018-03-29T14:50:44.944Z,28.00
2018-03-29T14:53:11.231Z,28.70
2018-03-29T14:55:37.475Z,31.70
2018-03-29T14:58:03.787Z,35.10
2018-03-29T15:00:30.039Z,37.50
2018-03-29T15:02:56.288Z,37.80
2018-03-29T15:05:22.580Z,38.20
2018-03-29T15:07:48.823Z,35.00
2018-03-29T15:10:15.064Z,31.40
2018-03-29T15:12:41.312Z,29.30
2018-03-29T15:15:07.565Z,26.10
2018-03-29T15:17:33.786Z,24.70
2018-03-29T15:20:00.064Z,22.90
2018-03-29T15:22:26.303Z,22.60
2018-03-29T15:24:52.555Z,23.00
2018-03-29T15:27:18.774Z,22.20
2018-03-29T15:29:45.087Z,22.60
2018-03-29T15:32:11.319Z,22.00
2018-03-29T15:34:37.567Z,22.10
2018-03-29T15:37:04.120Z,22.30
2018-03-29T15:39:30.364Z,21.90
2018-03-29T15:41:56.673Z,21.20
2018-03-29T15:44:22.923Z,20.70
2018-03-29T15:46:49.234Z,20.80
2018-03-29T15:49:15.477Z,22.00
2018-03-29T15:51:41.730Z,24.30
2018-03-29T15:54:07.972Z,25.80
2018-03-29T15:56:34.222Z,27.20
2018-03-29T15:59:00.448Z,25.70
2018-03-29T16:01:27.419Z,25.90
2018-03-29T16:03:53.643Z,25.80
2018-03-29T16:06:19.927Z,26.30
2018-03-29T16:08:46.140Z,25.00
2018-03-29T16:11:13.528Z,25.80
2018-03-29T16:13:40.516Z,26.90
2018-03-29T16:16:06.782Z,29.50
2018-03-29T16:18:33.226Z,28.60
2018-03-29T16:20:59.505Z,27.10
2018-03-29T16:23:25.839Z,26.80
2018-03-29T16:25:52.082Z,28.10
2018-03-29T16:28:18.475Z,29.20
2018-03-29T16:30:44.726Z,32.10
2018-03-29T16:33:10.962Z,34.70
2018-03-29T16:35:37.945Z,33.70
2018-03-29T16:38:04.222Z,33.60
2018-03-29T16:40:30.741Z,30.90
2018-03-29T16:42:57.882Z,29.90
2018-03-29T16:45:24.138Z,30.00
2018-03-29T16:47:50.363Z,31.90
2018-03-29T16:50:16.583Z,34.70
2018-03-29T16:52:43.579Z,36.50
2018-03-29T16:55:09.849Z,36.40
2018-03-29T16:57:36.103Z,38.00
2018-03-29T17:00:02.677Z,38.90
2018-03-29T17:02:28.918Z,36.80
2018-03-29T17:04:55.135Z,34.20
2018-03-29T17:07:22.187Z,35.70
2018-03-29T17:09:48.405Z,35.50
2018-03-29T17:12:15.626Z,37.50
2018-03-29T17:14:42.150Z,38.20
2018-03-29T17:17:08.384Z,38.20
2018-03-29T17:19:34.598Z,36.50
2018-03-29T17:22:00.827Z,35.10
2018-03-29T17:24:27.043Z,35.40
2018-03-29T17:26:53.322Z,35.10
2018-03-29T17:29:19.540Z,36.90
2018-03-29T17:31:45.814Z,39.70
2018-03-29T17:34:12.068Z,42.50
2018-03-29T17:36:38.315Z,44.60
2018-03-29T17:39:05.502Z,46.30
2018-03-29T17:41:31.899Z,47.50
2018-03-29T17:43:58.136Z,48.70
2018-03-29T17:46:24.358Z,49.90
2018-03-29T17:48:50.604Z,51.60
2018-03-29T17:51:17.307Z,52.00
2018-03-29T17:53:43.563Z,51.70
2018-03-29T17:56:10.036Z,52.80
2018-03-29T17:58:36.275Z,52.20
2018-03-29T18:01:02.900Z,53.00
2018-03-29T18:03:29.130Z,53.30
2018-03-29T18:05:55.387Z,53.90
2018-03-29T18:08:21.640Z,54.10
2018-03-29T18:10:47.871Z,54.80
2018-03-29T18:13:14.102Z,55.10
2018-03-29T18:15:40.407Z,57.10
2018-03-29T18:18:07.384Z,57.10
2018-03-29T18:20:33.612Z,57.20
2018-03-29T18:22:59.851Z,56.20
2018-03-29T18:25:26.127Z,56.40
2018-03-29T18:27:52.346Z,56.50
2018-03-29T18:30:18.724Z,57.00
2018-03-29T18:32:44.951Z,58.20
2018-03-29T18:35:11.197Z,57.70
2018-03-29T18:37:37.440Z,58.40
2018-03-29T18:40:03.724Z,59.10
2018-03-29T18:42:29.960Z,59.30
2018-03-29T18:44:56.216Z,60.10
2018-03-29T18:47:22.431Z,60.50
2018-03-29T18:49:48.732Z,59.50
2018-03-29T18:52:14.962Z,60.80
2018-03-29T18:54:41.209Z,61.20
2018-03-29T18:57:08.172Z,61.60
2018-03-29T18:59:34.578Z,62.20
2018-03-29T19:02:00.855Z,61.50
2018-03-29T19:04:28.955Z,61.70
2018-03-29T19:06:56.693Z,61.80
2018-03-29T19:09:23.004Z,62.00
2018-03-29T19:11:49.228Z,62.20
2018-03-29T19:14:15.503Z,62.90
2018-03-29T19:16:41.726Z,62.60
2018-03-29T19:19:07.951Z,62.80
2018-03-29T19:21:34.273Z,62.80
2018-03-29T19:24:00.495Z,63.30
2018-03-29T19:26:26.815Z,63.10
2018-03-29T19:28:53.040Z,63.80
2018-03-29T19:31:19.292Z,63.70
2018-03-29T19:33:45.771Z,63.10
2018-03-29T19:36:14.147Z,63.40
2018-03-29T19:38:40.416Z,63.50
2018-03-29T19:41:06.659Z,63.20
2018-03-29T19:43:32.871Z,63.70
2018-03-29T19:45:59.167Z,63.60
2018-03-29T19:48:25.386Z,64.20
2018-03-29T19:50:51.660Z,64.60
2018-03-29T19:53:18.374Z,64.70
2018-03-29T19:55:44.788Z,65.40
2018-03-29T19:58:11.016Z,65.80
2018-03-29T20:00:37.711Z,65.70
2018-03-29T20:03:04.043Z,65.90
2018-03-29T20:05:31.103Z,66.50
2018-03-29T20:07:57.487Z,66.80
2018-03-29T20:10:23.723Z,66.90
2018-03-29T20:12:50.076Z,66.60
2018-03-29T20:15:16.342Z,66.70
2018-03-29T20:17:42.633Z,66.30
2018-03-29T20:20:08.912Z,66.30
2018-03-29T20:22:35.203Z,66.50
2018-03-29T20:25:09.031Z,66.40
2018-03-29T20:27:35.479Z,66.70
2018-03-29T20:30:01.743Z,67.30
2018-03-29T20:32:28.006Z,67.50
2018-03-29T20:34:54.267Z,67.80
2018-03-29T20:37:21.284Z,67.90
2018-03-29T20:39:47.536Z,67.90
2018-03-29T20:42:13.813Z,68.40
2018-03-29T20:44:40.726Z,68.90
2018-03-29T20:47:06.996Z,68.80
2018-03-29T20:49:33.250Z,68.90
2018-03-29T20:51:59.591Z,69.60
2018-03-29T20:54:25.859Z,69.40
2018-03-29T20:56:52.107Z,69.40
2018-03-29T20:59:18.357Z,69.60
2018-03-29T21:01:44.595Z,69.60
2018-03-29T21:04:10.895Z,69.60
2018-03-29T21:06:38.048Z,70.30
2018-03-29T21:09:05.283Z,70.30
2018-03-29T21:11:31.645Z,70.00
2018-03-29T21:13:57.896Z,69.80
2018-03-29T21:16:24.279Z,69.30
2018-03-29T21:18:50.577Z,69.10
2018-03-29T21:21:16.817Z,69.40
2018-03-29T21:23:43.630Z,69.50
2018-03-29T21:26:09.908Z,70.00
2018-03-29T21:28:36.215Z,69.90
2018-03-29T21:31:02.564Z,70.40
2018-03-29T21:33:28.815Z,70.70
2018-03-29T21:35:55.079Z,70.30
2018-03-29T21:38:21.358Z,70.30
2018-03-29T21:40:47.611Z,70.00
2018-03-29T21:43:13.883Z,70.30
2018-03-29T21:45:40.124Z,70.00
2018-03-29T21:48:06.399Z,69.40
2018-03-29T21:50:32.672Z,69.90
2018-03-29T21:52:59.034Z,69.90
2018-03-29T21:55:25.300Z,69.30
2018-03-29T21:57:51.560Z,69.60
2018-03-29T22:00:17.809Z,69.70
2018-03-29T22:02:44.076Z,69.90
2018-03-29T22:05:10.318Z,70.00
2018-03-29T22:07:36.564Z,70.10
2018-03-29T22:10:02.846Z,70.10
2018-03-29T22:12:29.101Z,70.00
2018-03-29T22:14:56.122Z,70.00
2018-03-29T22:17:22.362Z,70.10
2018-03-29T22:19:48.652Z,70.30
2018-03-29T22:22:14.879Z,70.00
2018-03-29T22:24:41.359Z,70.40
2018-03-29T22:27:07.575Z,70.60
2018-03-29T22:29:34.248Z,70.70
2018-03-29T22:32:00.525Z,71.10
2018-03-29T22:34:27.256Z,70.10
2018-03-29T22:36:53.507Z,69.90
2018-03-29T22:39:19.754Z,70.20
2018-03-29T22:41:46.576Z,70.30
2018-03-29T22:44:12.831Z,70.50
2018-03-29T22:46:39.086Z,70.00
2018-03-29T22:49:05.323Z,69.70
2018-03-29T22:51:31.700Z,69.90
2018-03-29T22:53:57.998Z,70.00
2018-03-29T22:56:24.342Z,70.40
2018-03-29T22:58:50.617Z,70.10
2018-03-29T23:01:16.876Z,70.00
2018-03-29T23:03:43.299Z,70.20
2018-03-29T23:06:09.568Z,69.90
2018-03-29T23:08:36.610Z,70.00
2018-03-29T23:11:02.982Z,70.00
2018-03-29T23:13:29.296Z,69.40
2018-03-29T23:15:55.552Z,69.30
2018-03-29T23:18:22.803Z,69.80
2018-03-29T23:20:49.514Z,69.30
2018-03-29T23:23:15.798Z,69.40
2018-03-29T23:25:42.066Z,69.40
2018-03-29T23:28:08.327Z,69.30
2018-03-29T23:30:34.585Z,68.90
2018-03-29T23:33:01.593Z,69.10
2018-03-29T23:35:27.923Z,68.80
2018-03-29T23:37:54.266Z,69.40
2018-03-29T23:40:21.507Z,68.60
2018-03-29T23:42:47.800Z,68.60
2018-03-29T23:45:14.335Z,69.40
2018-03-29T23:47:40.580Z,69.20
2018-03-29T23:50:07.326Z,69.00
2018-03-29T23:52:33.605Z,69.20
2018-03-29T23:55:00.365Z,69.50
2018-03-29T23:57:26.628Z,69.70
2018-03-29T23:59:52.921Z,69.90
