createdAt,value
2018-08-30T00:00:32.730Z,73.80
2018-08-30T00:01:11.337Z,73.80
2018-08-30T00:01:50.455Z,73.80
2018-08-30T00:02:29.215Z,73.90
2018-08-30T00:03:07.810Z,73.90
2018-08-30T00:03:46.539Z,73.90
2018-08-30T00:04:25.207Z,73.90
2018-08-30T00:05:03.835Z,74.00
2018-08-30T00:05:42.569Z,74.00
2018-08-30T00:06:21.729Z,73.90
2018-08-30T00:07:00.556Z,74.00
2018-08-30T00:07:40.538Z,74.10
2018-08-30T00:08:20.314Z,74.10
2018-08-30T00:09:00.039Z,73.90
2018-08-30T00:09:38.755Z,74.10
2018-08-30T00:10:18.761Z,74.10
2018-08-30T00:10:57.558Z,74.00
2018-08-30T00:11:36.182Z,73.90
2018-08-30T00:12:14.810Z,73.90
2018-08-30T00:12:53.537Z,73.90
2018-08-30T00:13:32.223Z,73.90
2018-08-30T00:14:10.939Z,73.90
2018-08-30T00:14:51.372Z,74.00
2018-08-30T00:15:30.011Z,74.10
2018-08-30T00:16:08.468Z,74.70
2018-08-30T00:16:47.009Z,74.10
2018-08-30T00:17:25.635Z,74.00
2018-08-30T00:18:05.411Z,74.10
2018-08-30T00:18:45.080Z,74.20
2018-08-30T00:19:25.938Z,74.30
2018-08-30T00:20:04.417Z,74.40
2018-08-30T00:20:42.630Z,74.30
2018-08-30T00:21:21.021Z,74.60
2018-08-30T00:21:59.450Z,74.40
2018-08-30T00:22:37.821Z,74.40
2018-08-30T00:23:16.560Z,74.50
2018-08-30T00:23:55.039Z,74.40
2018-08-30T00:24:33.266Z,74.60
2018-08-30T00:25:12.455Z,74.60
2018-08-30T00:25:50.575Z,74.80
2018-08-30T00:26:28.585Z,74.80
2018-08-30T00:27:06.488Z,74.60
2018-08-30T00:27:44.590Z,74.70
2018-08-30T00:28:23.556Z,74.70
2018-08-30T00:29:01.560Z,74.60
2018-08-30T00:29:39.550Z,74.80
2018-08-30T00:30:17.693Z,74.70
2018-08-30T00:30:55.826Z,74.70
2018-08-30T00:31:33.848Z,74.80
2018-08-30T00:32:14.052Z,74.80
2018-08-30T00:32:53.057Z,75.00
2018-08-30T00:33:31.025Z,74.90
2018-08-30T00:34:09.063Z,74.90
2018-08-30T00:34:47.039Z,75.00
2018-08-30T00:35:25.144Z,75.00
2018-08-30T00:36:03.160Z,75.00
2018-08-30T00:36:41.765Z,75.00
2018-08-30T00:37:19.778Z,75.00
2018-08-30T00:37:57.779Z,75.10
2018-08-30T00:38:35.793Z,75.00
2018-08-30T00:39:13.769Z,75.00
2018-08-30T00:39:51.772Z,75.00
2018-08-30T00:40:29.992Z,74.90
2018-08-30T00:41:08.045Z,75.00
2018-08-30T00:41:47.113Z,75.00
2018-08-30T00:42:25.062Z,75.10
2018-08-30T00:43:04.148Z,75.00
2018-08-30T00:43:43.095Z,75.00
2018-08-30T00:44:21.147Z,75.00
2018-08-30T00:45:00.559Z,75.00
2018-08-30T00:45:39.111Z,75.00
2018-08-30T00:46:17.210Z,75.00
2018-08-30T00:46:55.258Z,75.00
2018-08-30T00:47:33.351Z,75.00
2018-08-30T00:48:11.336Z,74.90
2018-08-30T00:48:49.493Z,75.00
2018-08-30T00:49:28.251Z,74.90
2018-08-30T00:50:06.565Z,75.00
2018-08-30T00:50:44.621Z,75.60
2018-08-30T00:51:23.324Z,75.00
2018-08-30T00:52:02.802Z,74.90
2018-08-30T00:52:40.817Z,74.90
2018-08-30T00:53:18.780Z,74.90
2018-08-30T00:53:57.382Z,74.90
2018-08-30T00:54:37.249Z,74.90
2018-08-30T00:55:16.285Z,75.00
2018-08-30T00:55:54.280Z,74.90
2018-08-30T00:56:32.367Z,75.00
2018-08-30T00:57:11.834Z,75.00
2018-08-30T00:57:49.876Z,74.90
2018-08-30T00:58:29.282Z,74.90
2018-08-30T00:59:07.366Z,74.90
2018-08-30T00:59:45.414Z,75.00
2018-08-30T01:00:23.444Z,75.00
2018-08-30T01:01:01.430Z,75.00
2018-08-30T01:01:39.453Z,74.90
2018-08-30T01:02:18.029Z,75.10
2018-08-30T01:02:56.541Z,75.00
2018-08-30T01:03:34.641Z,75.80
2018-08-30T01:04:12.633Z,75.00
2018-08-30T01:04:50.723Z,75.00
2018-08-30T01:05:28.700Z,75.10
2018-08-30T01:06:06.819Z,75.00
2018-08-30T01:06:45.649Z,75.00
2018-08-30T01:07:24.041Z,75.00
2018-08-30T01:08:02.635Z,75.10
2018-08-30T01:08:40.528Z,75.10
2018-08-30T01:09:19.480Z,75.20
2018-08-30T01:09:57.497Z,75.00
2018-08-30T01:10:35.584Z,75.20
2018-08-30T01:11:14.832Z,75.10
2018-08-30T01:11:53.381Z,75.20
2018-08-30T01:12:31.398Z,75.20
2018-08-30T01:13:09.527Z,75.20
2018-08-30T01:13:47.577Z,75.10
2018-08-30T01:14:25.777Z,75.20
2018-08-30T01:15:03.885Z,75.20
2018-08-30T01:15:42.752Z,75.20
2018-08-30T01:16:21.055Z,75.20
2018-08-30T01:16:58.998Z,75.10
2018-08-30T01:17:36.930Z,75.20
2018-08-30T01:18:14.958Z,75.10
2018-08-30T01:18:53.030Z,75.20
2018-08-30T01:19:31.212Z,75.10
2018-08-30T01:20:10.124Z,75.10
2018-08-30T01:20:48.179Z,75.10
2018-08-30T01:21:26.367Z,75.10
2018-08-30T01:22:04.390Z,75.10
2018-08-30T01:22:42.401Z,75.20
2018-08-30T01:23:20.541Z,75.10
2018-08-30T01:23:59.448Z,75.10
2018-08-30T01:24:37.820Z,75.20
2018-08-30T01:25:15.867Z,75.20
2018-08-30T01:25:54.116Z,75.40
2018-08-30T01:26:32.270Z,75.10
2018-08-30T01:27:10.680Z,75.10
2018-08-30T01:27:48.832Z,75.00
2018-08-30T01:28:28.403Z,75.00
2018-08-30T01:29:08.152Z,74.90
2018-08-30T01:29:47.180Z,75.00
2018-08-30T01:30:25.343Z,75.00
2018-08-30T01:31:03.350Z,75.00
2018-08-30T01:31:41.492Z,75.00
2018-08-30T01:32:22.507Z,75.00
2018-08-30T01:33:00.973Z,75.00
2018-08-30T01:33:39.112Z,75.80
2018-08-30T01:34:17.137Z,75.00
2018-08-30T01:34:55.219Z,74.90
2018-08-30T01:35:33.414Z,74.90
2018-08-30T01:36:11.413Z,75.00
2018-08-30T01:36:49.577Z,75.00
2018-08-30T01:37:28.663Z,74.90
2018-08-30T01:38:07.501Z,75.10
2018-08-30T01:38:45.425Z,75.00
2018-08-30T01:39:23.437Z,75.00
2018-08-30T01:40:02.458Z,75.00
2018-08-30T01:40:40.493Z,75.00
2018-08-30T01:41:18.643Z,75.00
2018-08-30T01:41:56.862Z,75.00
2018-08-30T01:42:34.904Z,74.90
2018-08-30T01:43:12.842Z,74.90
2018-08-30T01:43:50.904Z,74.90
2018-08-30T01:44:28.823Z,74.90
2018-08-30T01:45:07.460Z,74.90
2018-08-30T01:45:46.537Z,75.00
2018-08-30T01:46:24.707Z,75.00
2018-08-30T01:47:02.789Z,75.00
2018-08-30T01:47:41.048Z,75.00
2018-08-30T01:48:20.399Z,75.00
2018-08-30T01:48:58.482Z,75.40
2018-08-30T01:49:36.531Z,75.00
2018-08-30T01:50:15.218Z,75.00
2018-08-30T01:50:53.502Z,75.10
2018-08-30T01:51:31.442Z,75.10
2018-08-30T01:52:09.444Z,75.10
2018-08-30T01:52:47.589Z,75.10
2018-08-30T01:53:25.607Z,75.10
2018-08-30T01:54:03.795Z,75.10
2018-08-30T01:54:42.201Z,75.20
2018-08-30T01:55:20.198Z,75.20
2018-08-30T01:55:58.106Z,75.20
2018-08-30T01:56:36.037Z,75.10
2018-08-30T01:57:14.163Z,75.10
2018-08-30T01:57:52.398Z,75.10
2018-08-30T01:58:30.350Z,75.10
2018-08-30T01:59:10.227Z,75.10
2018-08-30T01:59:48.421Z,75.10
2018-08-30T02:00:26.476Z,75.10
2018-08-30T02:01:04.536Z,75.00
2018-08-30T02:01:43.040Z,75.00
2018-08-30T02:02:20.956Z,75.00
2018-08-30T02:02:59.308Z,75.00
2018-08-30T02:03:37.577Z,74.90
2018-08-30T02:04:15.436Z,74.80
2018-08-30T02:04:53.467Z,74.80
2018-08-30T02:05:31.414Z,74.80
2018-08-30T02:06:09.440Z,75.50
2018-08-30T02:06:47.439Z,75.50
2018-08-30T02:07:27.271Z,74.70
2018-08-30T02:08:06.370Z,74.60
2018-08-30T02:08:44.230Z,74.60
2018-08-30T02:09:22.260Z,74.60
2018-08-30T02:10:00.320Z,74.60
2018-08-30T02:10:38.281Z,74.60
2018-08-30T02:11:16.400Z,74.60
2018-08-30T02:11:54.907Z,74.50
2018-08-30T02:12:33.150Z,74.60
2018-08-30T02:13:11.173Z,74.50
2018-08-30T02:13:49.231Z,74.40
2018-08-30T02:14:27.317Z,74.40
2018-08-30T02:15:05.217Z,74.50
2018-08-30T02:15:46.776Z,74.40
2018-08-30T02:16:26.264Z,74.40
2018-08-30T02:17:04.297Z,74.50
2018-08-30T02:17:42.358Z,74.50
2018-08-30T02:18:20.334Z,74.40
2018-08-30T02:18:58.439Z,74.30
2018-08-30T02:19:36.537Z,74.30
2018-08-30T02:20:14.526Z,74.30
2018-08-30T02:20:53.267Z,74.30
2018-08-30T02:21:31.238Z,74.30
2018-08-30T02:22:09.293Z,74.30
2018-08-30T02:22:47.256Z,74.30
2018-08-30T02:23:26.073Z,74.30
2018-08-30T02:24:04.015Z,74.30
2018-08-30T02:24:42.443Z,74.20
2018-08-30T02:25:20.745Z,74.20
2018-08-30T02:25:59.552Z,74.20
2018-08-30T02:26:37.594Z,74.10
2018-08-30T02:27:15.649Z,74.10
2018-08-30T02:27:53.732Z,74.10
2018-08-30T02:28:31.734Z,74.10
2018-08-30T02:29:10.495Z,74.10
2018-08-30T02:29:51.882Z,74.10
2018-08-30T02:30:29.988Z,74.00
2018-08-30T02:31:07.995Z,73.90
2018-08-30T02:31:46.753Z,73.90
2018-08-30T02:32:24.773Z,73.90
2018-08-30T02:33:02.700Z,73.90
2018-08-30T02:33:40.858Z,74.00
2018-08-30T02:34:18.952Z,74.00
2018-08-30T02:34:56.950Z,74.00
2018-08-30T02:35:35.016Z,74.00
2018-08-30T02:36:13.113Z,74.00
2018-08-30T02:36:51.394Z,74.00
2018-08-30T02:37:29.589Z,73.90
2018-08-30T02:38:08.079Z,73.90
2018-08-30T02:38:46.121Z,73.90
2018-08-30T02:39:24.092Z,73.80
2018-08-30T02:40:02.125Z,73.80
2018-08-30T02:40:40.186Z,73.80
2018-08-30T02:41:18.276Z,73.80
2018-08-30T02:41:56.412Z,73.80
2018-08-30T02:42:35.456Z,73.80
2018-08-30T02:43:13.509Z,73.70
2018-08-30T02:43:51.571Z,73.70
2018-08-30T02:44:29.612Z,73.70
2018-08-30T02:45:07.838Z,73.70
2018-08-30T02:45:45.802Z,73.60
2018-08-30T02:46:25.067Z,73.60
2018-08-30T02:47:03.348Z,73.50
2018-08-30T02:47:41.314Z,73.50
2018-08-30T02:48:19.364Z,73.50
2018-08-30T02:48:57.473Z,73.40
2018-08-30T02:49:35.523Z,73.40
2018-08-30T02:50:13.564Z,73.30
2018-08-30T02:50:51.574Z,73.30
2018-08-30T02:51:30.196Z,73.20
2018-08-30T02:52:08.231Z,73.20
2018-08-30T02:52:46.252Z,73.10
2018-08-30T02:53:24.251Z,73.10
2018-08-30T02:54:02.997Z,73.10
2018-08-30T02:54:41.629Z,73.10
2018-08-30T02:55:20.901Z,73.00
2018-08-30T02:55:59.089Z,73.00
2018-08-30T02:56:37.185Z,73.00
2018-08-30T02:57:15.380Z,73.00
2018-08-30T02:57:53.279Z,72.90
2018-08-30T02:58:31.308Z,72.90
2018-08-30T02:59:10.248Z,72.90
2018-08-30T02:59:48.737Z,72.80
2018-08-30T03:00:27.784Z,72.80
2018-08-30T03:01:05.676Z,72.70
2018-08-30T03:01:43.575Z,72.70
2018-08-30T03:02:21.592Z,72.70
2018-08-30T03:02:59.579Z,72.60
2018-08-30T03:03:38.221Z,72.60
2018-08-30T03:08:34.467Z,72.60
2018-08-30T03:09:14.602Z,72.50
2018-08-30T03:09:52.746Z,72.50
2018-08-30T03:10:30.592Z,73.30
2018-08-30T03:11:08.672Z,72.60
2018-08-30T03:11:47.435Z,72.50
2018-08-30T03:12:25.864Z,72.60
2018-08-30T03:13:04.305Z,72.50
2018-08-30T03:13:42.231Z,72.60
2018-08-30T03:14:20.208Z,72.50
2018-08-30T03:15:13.897Z,72.50
2018-08-30T03:15:51.928Z,72.50
2018-08-30T03:16:29.873Z,72.40
2018-08-30T03:17:08.433Z,72.40
2018-08-30T03:18:52.804Z,72.40
2018-08-30T03:19:30.789Z,72.30
2018-08-30T03:20:10.293Z,72.20
2018-08-30T03:20:48.551Z,72.30
2018-08-30T03:21:26.502Z,72.20
2018-08-30T03:22:04.581Z,72.20
2018-08-30T03:22:43.160Z,72.20
2018-08-30T03:23:22.338Z,72.10
2018-08-30T03:24:00.282Z,72.00
2018-08-30T03:24:38.307Z,72.00
2018-08-30T03:25:16.249Z,71.90
2018-08-30T03:25:54.292Z,71.90
2018-08-30T03:26:32.367Z,71.90
2018-08-30T03:27:10.232Z,71.90
2018-08-30T03:27:49.784Z,71.80
2018-08-30T03:28:27.860Z,71.90
2018-08-30T03:29:05.839Z,71.80
2018-08-30T03:29:43.821Z,71.80
2018-08-30T03:30:21.940Z,71.80
2018-08-30T03:31:00.071Z,71.70
2018-08-30T03:31:39.163Z,71.80
2018-08-30T03:32:17.645Z,71.70
2018-08-30T03:32:55.665Z,71.70
2018-08-30T03:33:33.674Z,71.60
2018-08-30T03:34:11.639Z,71.40
2018-08-30T03:34:49.573Z,71.50
2018-08-30T03:35:27.723Z,71.50
2018-08-30T03:36:07.556Z,71.50
2018-08-30T03:36:45.684Z,71.40
2018-08-30T03:37:23.875Z,71.40
2018-08-30T03:38:01.860Z,71.40
2018-08-30T03:38:39.776Z,71.40
2018-08-30T03:39:17.910Z,71.40
2018-08-30T03:39:55.927Z,71.30
2018-08-30T03:40:34.590Z,71.30
2018-08-30T03:41:12.593Z,72.00
2018-08-30T03:41:50.663Z,71.30
2018-08-30T03:42:28.655Z,71.20
2018-08-30T03:43:06.810Z,71.00
2018-08-30T03:43:44.855Z,71.00
2018-08-30T03:44:22.810Z,70.90
2018-08-30T03:45:02.494Z,70.90
2018-08-30T03:45:40.506Z,71.00
2018-08-30T03:46:18.611Z,71.00
2018-08-30T03:46:56.649Z,70.90
2018-08-30T03:47:34.815Z,70.90
2018-08-30T03:48:12.801Z,70.90
2018-08-30T03:48:51.326Z,70.90
2018-08-30T03:49:29.816Z,70.80
2018-08-30T03:50:07.857Z,70.80
2018-08-30T03:50:45.893Z,70.80
2018-08-30T03:51:23.884Z,70.70
2018-08-30T03:52:01.929Z,70.60
2018-08-30T03:52:40.112Z,70.60
2018-08-30T03:53:18.741Z,70.60
2018-08-30T03:53:57.149Z,70.60
2018-08-30T03:54:35.097Z,70.50
2018-08-30T03:55:13.187Z,70.50
2018-08-30T03:55:51.323Z,70.50
2018-08-30T03:56:30.365Z,70.50
2018-08-30T03:57:08.576Z,70.50
2018-08-30T03:57:47.404Z,70.60
2018-08-30T03:58:25.345Z,70.40
2018-08-30T03:59:03.309Z,70.30
2018-08-30T03:59:41.264Z,70.40
2018-08-30T04:00:19.161Z,70.40
2018-08-30T04:00:57.621Z,70.40
2018-08-30T04:01:35.632Z,70.40
2018-08-30T04:02:14.262Z,70.30
2018-08-30T04:02:52.261Z,70.40
2018-08-30T04:03:30.341Z,70.40
2018-08-30T04:04:08.398Z,70.40
2018-08-30T04:04:46.397Z,70.40
2018-08-30T04:05:24.361Z,70.30
2018-08-30T04:06:02.423Z,70.30
2018-08-30T04:06:40.928Z,70.20
2018-08-30T04:07:18.938Z,70.20
2018-08-30T04:07:56.918Z,70.10
2018-08-30T04:08:35.023Z,70.00
2018-08-30T04:09:13.880Z,70.10
2018-08-30T04:09:51.896Z,70.10
2018-08-30T04:10:30.593Z,70.10
2018-08-30T04:11:09.393Z,70.10
2018-08-30T04:11:47.466Z,70.10
2018-08-30T04:12:25.505Z,70.10
2018-08-30T04:13:03.554Z,70.10
2018-08-30T04:13:41.720Z,70.10
2018-08-30T04:14:20.117Z,70.10
2018-08-30T04:14:58.457Z,70.10
2018-08-30T04:15:36.919Z,70.20
2018-08-30T04:16:15.006Z,70.10
2018-08-30T04:16:53.069Z,70.10
2018-08-30T04:17:31.099Z,70.10
2018-08-30T04:18:09.216Z,70.10
2018-08-30T04:18:47.325Z,70.10
2018-08-30T04:19:26.017Z,70.10
2018-08-30T04:20:04.104Z,70.00
2018-08-30T04:20:42.120Z,70.00
2018-08-30T04:21:20.188Z,70.00
2018-08-30T04:21:58.215Z,70.00
2018-08-30T04:22:37.150Z,70.00
2018-08-30T04:23:15.231Z,70.00
2018-08-30T04:23:53.809Z,70.10
2018-08-30T04:24:32.623Z,70.10
2018-08-30T04:25:10.645Z,70.10
2018-08-30T04:25:48.638Z,70.10
2018-08-30T04:26:26.676Z,70.10
2018-08-30T04:27:04.734Z,70.00
2018-08-30T04:27:43.485Z,70.00
2018-08-30T04:28:22.111Z,70.70
2018-08-30T04:29:00.081Z,70.00
2018-08-30T04:29:38.048Z,69.90
2018-08-30T04:30:16.882Z,69.90
2018-08-30T04:30:54.889Z,69.90
2018-08-30T04:31:32.979Z,69.90
2018-08-30T04:32:11.579Z,69.80
2018-08-30T04:32:50.077Z,69.80
2018-08-30T04:33:28.182Z,69.80
2018-08-30T04:34:06.193Z,69.60
2018-08-30T04:34:44.225Z,69.70
2018-08-30T04:35:22.143Z,69.70
2018-08-30T04:36:00.148Z,69.60
2018-08-30T04:36:38.772Z,69.40
2018-08-30T04:37:17.211Z,69.50
2018-08-30T04:37:55.225Z,69.50
2018-08-30T04:38:34.276Z,69.60
2018-08-30T04:39:12.976Z,69.50
2018-08-30T04:39:51.008Z,69.60
2018-08-30T04:40:29.120Z,69.60
2018-08-30T04:41:07.486Z,69.60
2018-08-30T04:41:45.730Z,69.40
2018-08-30T04:42:23.715Z,69.40
2018-08-30T04:43:01.752Z,69.20
2018-08-30T04:43:39.714Z,69.20
2018-08-30T04:44:18.151Z,69.40
2018-08-30T04:44:56.145Z,69.10
2018-08-30T04:45:34.964Z,69.20
2018-08-30T04:46:12.966Z,69.20
2018-08-30T04:46:51.817Z,69.20
2018-08-30T04:47:29.831Z,69.20
2018-08-30T04:48:07.800Z,69.10
2018-08-30T04:48:45.857Z,69.10
2018-08-30T04:49:23.828Z,69.10
2018-08-30T04:50:03.213Z,69.00
2018-08-30T04:50:41.490Z,69.10
2018-08-30T04:51:19.532Z,69.00
2018-08-30T04:51:57.505Z,68.80
2018-08-30T04:52:35.484Z,68.80
2018-08-30T04:53:14.508Z,68.80
2018-08-30T04:53:53.036Z,68.70
2018-08-30T04:54:30.971Z,68.50
2018-08-30T04:55:08.885Z,68.80
2018-08-30T04:55:47.916Z,68.50
2018-08-30T04:56:25.852Z,68.40
2018-08-30T04:57:03.895Z,68.40
2018-08-30T04:57:41.884Z,68.30
2018-08-30T04:58:20.237Z,68.40
2018-08-30T04:58:59.971Z,68.20
2018-08-30T04:59:38.004Z,68.20
2018-08-30T05:00:16.454Z,68.10
2018-08-30T05:00:54.525Z,68.20
2018-08-30T05:01:33.436Z,68.30
2018-08-30T05:02:11.490Z,68.20
2018-08-30T05:02:50.164Z,68.30
2018-08-30T05:03:28.404Z,68.30
2018-08-30T05:04:06.595Z,68.30
2018-08-30T05:04:44.725Z,68.20
2018-08-30T05:05:22.610Z,68.20
2018-08-30T05:06:00.715Z,68.10
2018-08-30T05:06:40.555Z,68.20
2018-08-30T05:07:19.957Z,68.00
2018-08-30T05:07:58.365Z,68.20
2018-08-30T05:08:36.354Z,68.20
2018-08-30T05:09:14.772Z,68.10
2018-08-30T05:09:52.829Z,68.00
2018-08-30T05:10:30.932Z,68.10
2018-08-30T05:11:08.957Z,68.90
2018-08-30T05:11:47.188Z,68.20
2018-08-30T05:12:25.209Z,68.20
2018-08-30T05:13:03.251Z,68.20
2018-08-30T05:13:41.280Z,68.20
2018-08-30T05:14:19.212Z,68.20
2018-08-30T05:14:57.208Z,68.20
2018-08-30T05:15:36.265Z,68.20
2018-08-30T05:16:14.517Z,68.20
2018-08-30T05:16:52.581Z,68.20
2018-08-30T05:17:30.556Z,68.10
2018-08-30T05:18:08.526Z,68.20
2018-08-30T05:18:46.593Z,68.10
2018-08-30T05:19:24.590Z,68.20
2018-08-30T05:20:02.857Z,68.20
2018-08-30T05:20:41.315Z,68.20
2018-08-30T05:21:19.283Z,68.30
2018-08-30T05:21:57.279Z,68.20
2018-08-30T05:22:35.545Z,68.20
2018-08-30T05:23:13.564Z,68.20
2018-08-30T05:23:51.702Z,68.20
2018-08-30T05:24:30.054Z,68.10
2018-08-30T05:25:09.208Z,68.10
2018-08-30T05:25:47.221Z,68.20
2018-08-30T05:26:25.173Z,68.20
2018-08-30T05:27:03.136Z,68.20
2018-08-30T05:27:41.093Z,68.20
2018-08-30T05:28:20.004Z,68.20
2018-08-30T05:28:58.595Z,68.20
2018-08-30T05:29:36.594Z,68.80
2018-08-30T05:30:14.909Z,68.20
2018-08-30T05:30:52.929Z,68.20
2018-08-30T05:31:30.897Z,68.30
2018-08-30T05:32:08.937Z,68.20
2018-08-30T05:32:46.988Z,68.20
2018-08-30T05:33:25.653Z,68.30
2018-08-30T05:34:04.883Z,68.30
2018-08-30T05:34:42.912Z,68.30
2018-08-30T05:35:20.891Z,68.40
2018-08-30T05:35:58.965Z,68.30
2018-08-30T05:36:36.898Z,68.30
2018-08-30T05:37:14.951Z,68.40
2018-08-30T05:37:53.056Z,68.30
2018-08-30T05:38:31.063Z,68.30
2018-08-30T05:39:10.965Z,68.40
2018-08-30T05:39:49.968Z,68.50
2018-08-30T05:40:29.020Z,68.60
2018-08-30T05:41:06.953Z,68.50
2018-08-30T05:41:45.240Z,68.50
2018-08-30T05:42:23.852Z,68.60
2018-08-30T05:43:01.832Z,68.60
2018-08-30T05:43:39.936Z,68.70
2018-08-30T05:44:18.085Z,68.70
2018-08-30T05:44:56.045Z,68.70
2018-08-30T05:45:34.079Z,68.70
2018-08-30T05:46:12.749Z,68.80
2018-08-30T05:46:51.255Z,68.80
2018-08-30T05:47:29.289Z,68.80
2018-08-30T05:48:08.020Z,68.80
2018-08-30T05:48:45.980Z,69.00
2018-08-30T05:49:24.044Z,69.00
2018-08-30T05:50:03.182Z,68.90
2018-08-30T05:50:41.342Z,68.90
2018-08-30T05:51:20.347Z,69.00
2018-08-30T05:51:58.417Z,69.10
2018-08-30T05:52:36.548Z,69.10
2018-08-30T05:53:14.617Z,69.00
2018-08-30T05:53:52.522Z,69.80
2018-08-30T05:54:30.568Z,69.10
2018-08-30T05:55:09.135Z,69.10
2018-08-30T05:55:47.248Z,69.10
2018-08-30T05:56:26.127Z,69.20
2018-08-30T05:57:04.196Z,69.20
2018-08-30T05:57:42.157Z,69.10
2018-08-30T05:58:20.205Z,69.10
2018-08-30T05:58:58.406Z,69.10
2018-08-30T05:59:36.745Z,69.10
2018-08-30T06:00:14.869Z,69.30
2018-08-30T06:00:52.812Z,69.20
2018-08-30T06:01:44.612Z,69.20
2018-08-30T06:02:22.704Z,69.20
2018-08-30T06:03:00.777Z,69.30
2018-08-30T06:03:39.178Z,69.20
2018-08-30T06:04:17.784Z,69.30
2018-08-30T06:04:55.787Z,69.30
2018-08-30T06:05:33.921Z,69.30
2018-08-30T06:06:11.950Z,69.30
2018-08-30T06:06:49.965Z,69.20
2018-08-30T06:07:28.197Z,69.30
2018-08-30T06:08:06.560Z,69.30
2018-08-30T06:08:44.457Z,69.30
2018-08-30T06:09:22.371Z,69.30
2018-08-30T06:10:00.430Z,69.40
2018-08-30T06:10:38.450Z,69.40
2018-08-30T06:11:16.394Z,69.40
2018-08-30T06:11:54.422Z,69.40
2018-08-30T06:12:33.001Z,69.50
2018-08-30T06:13:11.733Z,69.50
2018-08-30T06:13:50.320Z,69.60
2018-08-30T06:14:28.380Z,69.50
2018-08-30T06:15:06.411Z,69.60
2018-08-30T06:15:44.373Z,69.60
2018-08-30T06:16:22.749Z,69.60
2018-08-30T06:17:01.762Z,69.60
2018-08-30T06:17:39.733Z,69.60
2018-08-30T06:18:17.828Z,69.60
2018-08-30T06:18:55.779Z,69.50
2018-08-30T06:19:33.868Z,69.50
2018-08-30T06:20:12.108Z,69.50
2018-08-30T06:20:50.706Z,69.60
2018-08-30T06:21:29.156Z,69.60
2018-08-30T06:22:07.181Z,69.60
2018-08-30T06:22:45.142Z,69.60
2018-08-30T06:23:23.389Z,69.60
2018-08-30T06:24:01.472Z,69.60
2018-08-30T06:24:39.530Z,69.60
2018-08-30T06:25:19.398Z,69.60
2018-08-30T06:25:57.389Z,70.00
2018-08-30T06:26:35.433Z,69.60
2018-08-30T06:27:13.581Z,69.60
2018-08-30T06:27:51.646Z,69.60
2018-08-30T06:28:29.759Z,69.50
2018-08-30T06:29:08.060Z,69.60
2018-08-30T06:29:46.830Z,69.50
2018-08-30T06:30:24.868Z,69.60
2018-08-30T06:31:02.796Z,69.60
2018-08-30T06:31:40.830Z,69.60
2018-08-30T06:32:19.462Z,69.60
2018-08-30T06:32:57.494Z,69.50
2018-08-30T06:33:35.557Z,69.40
2018-08-30T06:34:15.212Z,69.50
2018-08-30T06:34:53.228Z,69.60
2018-08-30T06:35:31.817Z,69.60
2018-08-30T06:36:09.876Z,69.70
2018-08-30T06:36:48.037Z,69.60
2018-08-30T06:37:26.955Z,69.60
2018-08-30T06:38:05.871Z,69.60
2018-08-30T06:38:44.537Z,69.60
2018-08-30T06:39:23.637Z,69.60
2018-08-30T06:40:01.620Z,69.60
2018-08-30T06:40:39.590Z,69.60
2018-08-30T06:41:17.495Z,69.60
2018-08-30T06:41:55.496Z,69.70
2018-08-30T06:42:34.606Z,69.80
2018-08-30T06:43:14.801Z,69.90
2018-08-30T06:43:53.729Z,69.80
2018-08-30T06:44:31.819Z,69.90
2018-08-30T06:45:09.910Z,69.90
2018-08-30T06:45:47.929Z,70.00
2018-08-30T06:46:25.983Z,69.90
2018-08-30T06:47:06.003Z,69.90
2018-08-30T06:47:44.064Z,70.00
2018-08-30T06:48:22.194Z,70.00
2018-08-30T06:49:00.386Z,70.00
2018-08-30T06:49:38.519Z,70.00
2018-08-30T06:50:17.412Z,69.90
2018-08-30T06:50:55.458Z,69.90
2018-08-30T06:51:33.943Z,69.90
2018-08-30T06:52:11.913Z,69.90
2018-08-30T06:52:50.039Z,69.90
2018-08-30T06:53:27.961Z,69.90
2018-08-30T06:54:05.941Z,69.80
2018-08-30T06:54:43.960Z,69.90
2018-08-30T06:55:22.348Z,69.90
2018-08-30T06:56:01.843Z,69.90
2018-08-30T06:56:39.848Z,69.90
2018-08-30T06:57:17.830Z,69.90
2018-08-30T06:57:56.027Z,69.80
2018-08-30T06:58:39.896Z,69.80
2018-08-30T06:59:17.963Z,69.80
2018-08-30T06:59:56.176Z,69.80
2018-08-30T07:00:34.342Z,69.80
2018-08-30T07:01:12.502Z,69.80
2018-08-30T07:01:50.439Z,69.70
2018-08-30T07:02:28.390Z,69.80
2018-08-30T07:03:06.553Z,70.50
2018-08-30T07:03:44.659Z,69.90
2018-08-30T07:04:23.204Z,69.70
2018-08-30T07:05:01.438Z,69.80
2018-08-30T07:05:39.448Z,69.90
2018-08-30T07:06:17.536Z,69.90
2018-08-30T07:06:56.681Z,69.90
2018-08-30T07:07:34.744Z,69.80
2018-08-30T07:08:12.799Z,69.80
2018-08-30T07:08:51.571Z,69.80
2018-08-30T07:09:29.713Z,69.80
2018-08-30T07:10:08.068Z,69.80
2018-08-30T07:10:46.120Z,69.80
2018-08-30T07:11:24.226Z,69.70
2018-08-30T07:12:02.340Z,69.70
2018-08-30T07:12:41.585Z,69.70
2018-08-30T07:13:19.769Z,69.70
2018-08-30T07:13:59.916Z,69.70
2018-08-30T07:14:37.907Z,69.70
2018-08-30T07:15:16.119Z,69.70
2018-08-30T07:15:54.131Z,69.60
2018-08-30T07:16:32.130Z,69.60
2018-08-30T07:17:10.847Z,69.70
2018-08-30T07:17:50.061Z,69.70
2018-08-30T07:18:29.072Z,69.60
2018-08-30T07:19:07.032Z,69.60
2018-08-30T07:19:45.069Z,69.70
2018-08-30T07:20:23.195Z,69.60
2018-08-30T07:21:01.172Z,69.60
2018-08-30T07:21:39.654Z,69.60
2018-08-30T07:22:17.713Z,69.60
2018-08-30T07:22:55.758Z,69.60
2018-08-30T07:23:33.878Z,69.60
2018-08-30T07:24:11.968Z,69.60
2018-08-30T07:24:50.995Z,69.60
2018-08-30T07:25:29.162Z,69.60
2018-08-30T07:26:09.012Z,69.60
2018-08-30T07:26:47.028Z,69.60
2018-08-30T07:27:24.906Z,69.60
2018-08-30T07:28:02.896Z,69.60
2018-08-30T07:28:40.957Z,69.60
2018-08-30T07:29:19.718Z,69.60
2018-08-30T07:29:58.081Z,69.60
2018-08-30T07:30:36.716Z,69.70
2018-08-30T07:31:14.816Z,69.70
2018-08-30T07:31:52.846Z,69.80
2018-08-30T07:32:30.836Z,69.90
2018-08-30T07:33:08.930Z,69.80
2018-08-30T07:33:47.007Z,69.80
2018-08-30T07:34:25.531Z,69.90
2018-08-30T07:35:04.353Z,69.80
2018-08-30T07:35:42.355Z,70.00
2018-08-30T07:36:20.436Z,70.00
2018-08-30T07:36:58.411Z,70.00
2018-08-30T07:37:36.466Z,70.00
2018-08-30T07:38:14.411Z,69.90
2018-08-30T07:38:53.775Z,70.00
2018-08-30T07:39:33.319Z,70.00
2018-08-30T07:40:11.296Z,70.00
2018-08-30T07:40:49.331Z,70.00
2018-08-30T07:41:27.339Z,70.00
2018-08-30T07:42:06.276Z,70.00
2018-08-30T07:42:44.335Z,70.00
2018-08-30T07:43:22.793Z,70.00
2018-08-30T07:44:01.990Z,70.00
2018-08-30T07:44:40.174Z,70.00
2018-08-30T07:45:18.147Z,70.00
2018-08-30T07:45:56.272Z,70.00
2018-08-30T07:46:34.393Z,69.80
2018-08-30T07:47:12.414Z,69.90
2018-08-30T07:47:51.847Z,70.00
2018-08-30T07:48:29.953Z,70.00
2018-08-30T07:49:08.125Z,70.00
2018-08-30T07:49:46.139Z,70.10
2018-08-30T07:50:24.120Z,70.10
2018-08-30T07:51:02.145Z,70.10
2018-08-30T07:51:40.867Z,70.00
2018-08-30T07:52:19.330Z,70.00
2018-08-30T07:52:57.514Z,70.00
2018-08-30T07:53:35.582Z,70.00
2018-08-30T07:54:13.600Z,70.70
2018-08-30T07:54:51.632Z,70.00
2018-08-30T07:55:29.933Z,70.00
2018-08-30T07:56:09.012Z,70.00
2018-08-30T07:56:47.595Z,70.00
2018-08-30T07:57:25.760Z,70.00
2018-08-30T07:58:03.869Z,70.00
2018-08-30T07:58:41.845Z,70.00
2018-08-30T07:59:19.754Z,70.00
2018-08-30T07:59:57.805Z,70.00
2018-08-30T08:00:36.579Z,70.00
2018-08-30T08:01:15.223Z,70.10
2018-08-30T08:01:53.315Z,70.00
2018-08-30T08:02:31.304Z,70.00
2018-08-30T08:03:09.336Z,70.00
2018-08-30T08:03:47.337Z,70.00
2018-08-30T08:04:25.322Z,70.00
2018-08-30T08:05:03.722Z,70.00
2018-08-30T08:05:41.709Z,70.00
2018-08-30T08:06:20.087Z,70.00
2018-08-30T08:06:58.351Z,69.90
2018-08-30T08:07:37.062Z,69.90
2018-08-30T08:08:17.463Z,69.80
2018-08-30T08:08:59.304Z,69.90
2018-08-30T08:09:40.746Z,69.80
2018-08-30T08:10:19.666Z,69.90
2018-08-30T08:10:58.596Z,69.80
2018-08-30T08:11:36.622Z,69.80
2018-08-30T08:12:14.760Z,69.80
2018-08-30T08:12:52.853Z,69.60
2018-08-30T08:13:31.393Z,69.60
2018-08-30T08:14:10.108Z,69.70
2018-08-30T08:14:48.212Z,69.70
2018-08-30T08:15:26.241Z,69.60
2018-08-30T08:16:04.304Z,69.60
2018-08-30T08:16:42.460Z,69.60
2018-08-30T08:17:20.548Z,69.60
2018-08-30T08:17:59.267Z,69.60
2018-08-30T08:18:37.497Z,69.70
2018-08-30T08:19:15.567Z,69.60
2018-08-30T08:19:53.621Z,69.60