createdAt,value
2023-01-19T00:01:21.760Z,-3.8
2023-01-19T00:04:21.768Z,-3.8
2023-01-19T00:07:21.774Z,-3.8
2023-01-19T00:10:21.803Z,-3.8
2023-01-19T00:13:21.779Z,-3.8
2023-01-19T00:16:21.895Z,-3.8
2023-01-19T00:19:21.801Z,-3.7
2023-01-19T00:22:21.789Z,-3.7
2023-01-19T00:25:21.795Z,-3.7
2023-01-19T00:28:21.826Z,-3.6
2023-01-19T00:31:22.089Z,-3.6
2023-01-19T00:34:21.810Z,-3.7
2023-01-19T00:37:21.821Z,-3.7
2023-01-19T00:40:21.813Z,-3.7
2023-01-19T00:43:21.824Z,-3.6
2023-01-19T00:46:21.857Z,-3.6
2023-01-19T00:49:21.832Z,-3.5
2023-01-19T00:52:21.845Z,-3.5
2023-01-19T00:55:21.838Z,-3.5
2023-01-19T00:58:21.846Z,-3.4
2023-01-19T01:01:21.962Z,-3.4
2023-01-19T01:04:21.892Z,-3.4
2023-01-19T01:07:21.858Z,-3.4
2023-01-19T01:10:21.872Z,-3.4
2023-01-19T01:13:23.832Z,-3.4
2023-01-19T01:16:21.883Z,-3.4
2023-01-19T01:19:21.870Z,-3.5
2023-01-19T01:22:21.915Z,-3.5
2023-01-19T01:25:21.880Z,-3.5
2023-01-19T01:28:21.890Z,-3.5
2023-01-19T01:31:21.921Z,-3.5
2023-01-19T01:34:21.893Z,-3.5
2023-01-19T01:37:21.887Z,-3.5
2023-01-19T01:40:21.914Z,-3.4
2023-01-19T01:43:21.900Z,-3.5
2023-01-19T01:46:21.901Z,-3.4
2023-01-19T01:49:21.910Z,-3.4
2023-01-19T01:52:21.917Z,-3.3
2023-01-19T01:55:21.921Z,-3.3
2023-01-19T01:58:21.953Z,-3.3
2023-01-19T02:01:22.070Z,-3.3
2023-01-19T02:04:21.932Z,-3.2
2023-01-19T02:07:21.943Z,-3.2
2023-01-19T02:10:21.939Z,-3.1
2023-01-19T02:13:21.983Z,-3.1
2023-01-19T02:16:22.039Z,-3.1
2023-01-19T02:19:21.961Z,-3.1
2023-01-19T02:22:21.972Z,-3.1
2023-01-19T02:25:21.969Z,-3.1
2023-01-19T02:28:21.967Z,-3
2023-01-19T02:31:21.973Z,-3
2023-01-19T02:34:22.057Z,-3
2023-01-19T02:37:21.985Z,-3.1
2023-01-19T02:40:21.991Z,-3
2023-01-19T02:43:21.993Z,-3
2023-01-19T02:46:22.092Z,-3
2023-01-19T02:49:21.996Z,-3
2023-01-19T02:52:22.033Z,-3
2023-01-19T02:55:22.009Z,-3
2023-01-19T02:58:22.009Z,-2.9
2023-01-19T03:01:22.188Z,-2.9
2023-01-19T03:04:22.023Z,-2.9
2023-01-19T03:07:22.031Z,-2.9
2023-01-19T03:10:22.052Z,-2.9
2023-01-19T03:13:22.042Z,-2.9
2023-01-19T03:16:22.797Z,-2.8
2023-01-19T03:19:22.055Z,-2.8
2023-01-19T03:22:22.062Z,-2.8
2023-01-19T03:25:22.050Z,-2.8
2023-01-19T03:28:22.137Z,-2.8
2023-01-19T03:31:22.088Z,-2.8
2023-01-19T03:34:22.074Z,-2.8
2023-01-19T03:37:22.063Z,-2.8
2023-01-19T03:40:22.075Z,-2.8
2023-01-19T03:43:22.077Z,-2.8
2023-01-19T03:46:22.148Z,-2.8
2023-01-19T03:49:22.100Z,-2.8
2023-01-19T03:52:22.087Z,-2.8
2023-01-19T03:55:22.088Z,-2.8
2023-01-19T03:58:22.095Z,-2.8
2023-01-19T04:01:22.191Z,-2.8
2023-01-19T04:04:22.139Z,-2.8
2023-01-19T04:07:22.104Z,-2.8
2023-01-19T04:10:22.109Z,-2.8
2023-01-19T04:13:22.112Z,-2.8
2023-01-19T04:16:22.160Z,-2.8
2023-01-19T04:19:22.127Z,-2.8
2023-01-19T04:22:22.158Z,-2.8
2023-01-19T04:25:22.123Z,-2.8
2023-01-19T04:28:22.128Z,-2.8
2023-01-19T04:31:22.166Z,-2.7
2023-01-19T04:34:22.141Z,-2.8
2023-01-19T04:37:22.136Z,-2.8
2023-01-19T04:40:22.173Z,-2.8
2023-01-19T04:43:22.161Z,-2.8
2023-01-19T04:46:22.233Z,-2.8
2023-01-19T04:49:22.166Z,-2.7
2023-01-19T04:52:22.167Z,-2.7
2023-01-19T04:55:22.160Z,-2.7
2023-01-19T04:58:22.273Z,-2.7
2023-01-19T05:01:22.305Z,-2.7
2023-01-19T05:04:22.190Z,-2.7
2023-01-19T05:07:22.191Z,-2.7
2023-01-19T05:10:22.183Z,-2.7
2023-01-19T05:13:22.190Z,-2.7
2023-01-19T05:16:22.314Z,-2.7
2023-01-19T05:19:22.206Z,-2.7
2023-01-19T05:22:22.198Z,-2.8
2023-01-19T05:25:22.217Z,-2.7
2023-01-19T05:28:22.207Z,-2.8
2023-01-19T05:31:22.299Z,-2.7
2023-01-19T05:34:22.261Z,-2.8
2023-01-19T05:37:22.219Z,-2.7
2023-01-19T05:40:22.223Z,-2.8
2023-01-19T05:43:22.223Z,-2.7
2023-01-19T05:46:22.274Z,-2.7
2023-01-19T05:49:22.241Z,-2.7
2023-01-19T05:52:22.260Z,-2.7
2023-01-19T05:55:22.254Z,-2.7
2023-01-19T05:58:22.247Z,-2.7
2023-01-19T06:01:22.377Z,-2.7
2023-01-19T06:04:22.255Z,-2.7
2023-01-19T06:07:24.254Z,-2.7
2023-01-19T06:10:22.273Z,-2.7
2023-01-19T06:13:22.255Z,-2.7
2023-01-19T06:16:22.281Z,-2.7
2023-01-19T06:19:22.269Z,-2.7
2023-01-19T06:22:22.263Z,-2.7
2023-01-19T06:25:22.273Z,-2.7
2023-01-19T06:28:22.290Z,-2.7
2023-01-19T06:31:22.336Z,-2.7
2023-01-19T06:34:22.280Z,-2.7
2023-01-19T06:37:22.267Z,-2.7
2023-01-19T06:40:22.270Z,-2.6
2023-01-19T06:43:22.286Z,-2.6
2023-01-19T06:46:22.315Z,-2.5
2023-01-19T06:49:22.287Z,-2.5
2023-01-19T06:52:22.293Z,-2.5
2023-01-19T06:55:22.279Z,-2.4
2023-01-19T06:58:22.284Z,-2.4
2023-01-19T07:01:22.410Z,-2.4
2023-01-19T07:04:22.342Z,-2.4
2023-01-19T07:07:22.288Z,-2.4
2023-01-19T07:10:22.303Z,-2.3
2023-01-19T07:13:22.293Z,-2.4
2023-01-19T07:16:22.359Z,-2.3
2023-01-19T07:19:22.334Z,-2.3
2023-01-19T07:22:22.363Z,-2.3
2023-01-19T07:25:22.341Z,-2.3
2023-01-19T07:28:22.341Z,-2.3
2023-01-19T07:31:22.525Z,-2.3
2023-01-19T07:34:22.378Z,-2.3
2023-01-19T07:37:22.384Z,-2.2
2023-01-19T07:40:23.975Z,-2.2
2023-01-19T07:43:22.394Z,-2.1
2023-01-19T07:46:22.452Z,-2.1
2023-01-19T07:49:22.414Z,-2
2023-01-19T07:52:22.410Z,-1.9
2023-01-19T07:55:22.420Z,-1.9
2023-01-19T07:58:22.457Z,-1.8
2023-01-19T08:01:22.505Z,-1.8
2023-01-19T08:04:22.474Z,-1.7
2023-01-19T08:07:22.450Z,-1.6
2023-01-19T08:10:22.446Z,-1.7
2023-01-19T08:13:22.453Z,-1.7
2023-01-19T08:16:22.483Z,-1.8
2023-01-19T08:19:22.467Z,-1.8
2023-01-19T08:22:22.469Z,-1.7
2023-01-19T08:25:22.462Z,-1.7
2023-01-19T08:28:22.467Z,-1.7
2023-01-19T08:31:24.778Z,-1.7
2023-01-19T08:34:22.510Z,-1.7
2023-01-19T08:37:22.483Z,-1.6
2023-01-19T08:40:22.562Z,-1.7
2023-01-19T08:43:22.485Z,-1.7
2023-01-19T08:46:22.563Z,-1.7
2023-01-19T08:49:22.510Z,-1.7
2023-01-19T08:52:22.539Z,-1.7
2023-01-19T08:55:22.508Z,-1.7
2023-01-19T08:58:22.532Z,-1.7
2023-01-19T09:01:22.692Z,-1.6
2023-01-19T09:04:22.532Z,-1.6
2023-01-19T09:07:22.526Z,-1.4
2023-01-19T09:10:22.676Z,-1.3
2023-01-19T09:13:22.537Z,-1.2
2023-01-19T09:16:22.566Z,-1
2023-01-19T09:19:22.559Z,-0.9
2023-01-19T09:22:22.548Z,-0.7
2023-01-19T09:25:22.557Z,-0.8
2023-01-19T09:28:22.597Z,-0.7
2023-01-19T09:31:22.675Z,-0.7
2023-01-19T09:34:22.581Z,-0.7
2023-01-19T09:37:22.574Z,-0.5
2023-01-19T09:40:22.571Z,-0.7
2023-01-19T09:43:22.577Z,-0.5
2023-01-19T09:46:22.645Z,-0.6
2023-01-19T09:49:22.597Z,-0.8
2023-01-19T09:52:22.589Z,-1
2023-01-19T09:55:22.595Z,-1
2023-01-19T09:58:22.608Z,-0.9
2023-01-19T10:01:22.823Z,-0.8
2023-01-19T10:04:22.701Z,-0.8
2023-01-19T10:07:22.631Z,-0.9
2023-01-19T10:10:22.619Z,-1.1
2023-01-19T10:13:22.630Z,-1.1
2023-01-19T10:16:22.723Z,-1.1
2023-01-19T10:19:22.649Z,-1.1
2023-01-19T10:22:22.704Z,-1.1
2023-01-19T10:25:22.705Z,-1.1
2023-01-19T10:28:22.703Z,-1.1
2023-01-19T10:31:22.788Z,-1.1
2023-01-19T10:34:23.612Z,-1.1
2023-01-19T10:37:22.654Z,-1
2023-01-19T10:40:22.722Z,-1.1
2023-01-19T10:43:22.665Z,-1.1
2023-01-19T10:46:22.752Z,-1
2023-01-19T10:49:22.720Z,-1.1
2023-01-19T10:52:22.691Z,-1.1
2023-01-19T10:55:22.748Z,-1
2023-01-19T10:58:22.754Z,-1
2023-01-19T11:01:22.803Z,-1
2023-01-19T11:04:22.713Z,-1
2023-01-19T11:07:22.698Z,-1
2023-01-19T11:10:22.747Z,-1
2023-01-19T11:13:22.708Z,-1
2023-01-19T11:16:22.746Z,-0.9
2023-01-19T11:19:22.715Z,-1
2023-01-19T11:22:22.765Z,-0.9
2023-01-19T11:25:22.731Z,-0.9
2023-01-19T11:28:22.731Z,-0.8
2023-01-19T11:31:22.868Z,-0.8
2023-01-19T11:34:22.788Z,-0.8
2023-01-19T11:37:22.735Z,-0.8
2023-01-19T11:40:22.744Z,-0.8
2023-01-19T11:43:22.760Z,-0.8
2023-01-19T11:46:22.748Z,-0.8
2023-01-19T11:49:22.767Z,-0.7
2023-01-19T11:52:22.829Z,-0.7
2023-01-19T11:55:22.765Z,-0.6
2023-01-19T11:58:22.766Z,-0.6
2023-01-19T12:01:22.830Z,-0.6
2023-01-19T12:04:22.792Z,-0.5
2023-01-19T12:07:22.790Z,-0.5
2023-01-19T12:10:22.813Z,-0.4
2023-01-19T12:13:22.790Z,-0.4
2023-01-19T12:16:22.912Z,-0.3
2023-01-19T12:19:22.810Z,-0.3
2023-01-19T12:22:22.800Z,-0.3
2023-01-19T12:25:22.802Z,-0.3
2023-01-19T12:28:22.842Z,-0.3
2023-01-19T12:31:22.889Z,-0.3
2023-01-19T12:34:22.821Z,-0.4
2023-01-19T12:37:22.815Z,-0.3
2023-01-19T12:40:22.817Z,-0.3
2023-01-19T12:43:22.838Z,-0.2
2023-01-19T12:46:22.883Z,-0.3
2023-01-19T12:49:22.842Z,-0.3
2023-01-19T12:52:22.836Z,-0.4
2023-01-19T12:55:22.840Z,-0.3
2023-01-19T12:58:22.848Z,-0.3
2023-01-19T13:01:22.955Z,-0.3
2023-01-19T13:04:22.909Z,-0.3
2023-01-19T13:07:22.863Z,-0.3
2023-01-19T13:10:22.867Z,-0.4
2023-01-19T13:13:22.868Z,-0.4
2023-01-19T13:16:22.870Z,-0.3
2023-01-19T13:19:22.911Z,-0.3
2023-01-19T13:22:22.909Z,-0.3
2023-01-19T13:25:22.889Z,-0.2
2023-01-19T13:28:22.894Z,-0.2
2023-01-19T13:31:22.933Z,-0.2
2023-01-19T13:34:22.913Z,-0.2
2023-01-19T13:37:22.906Z,-0.2
2023-01-19T13:40:22.937Z,-0.2
2023-01-19T13:43:22.914Z,-0.2
2023-01-19T13:46:22.946Z,-0.2
2023-01-19T13:49:22.928Z,-0.1
2023-01-19T13:52:22.926Z,-0.1
2023-01-19T13:55:22.939Z,-0.1
2023-01-19T13:58:22.972Z,-0.1
2023-01-19T14:01:23.312Z,-0.1
2023-01-19T14:04:22.949Z,-0.1
2023-01-19T14:07:22.959Z,0
2023-01-19T14:10:22.962Z,0
2023-01-19T14:13:22.957Z,0
2023-01-19T14:16:23.011Z,0.1
2023-01-19T14:19:22.991Z,0.2
2023-01-19T14:22:22.967Z,0.3
2023-01-19T14:25:22.973Z,0.3
2023-01-19T14:28:22.982Z,0.3
2023-01-19T14:31:23.024Z,0.3
2023-01-19T14:34:23.024Z,0.4
2023-01-19T14:37:22.995Z,0.4
2023-01-19T14:40:23.001Z,0.4
2023-01-19T14:43:22.995Z,0.3
2023-01-19T14:46:23.062Z,0.3
2023-01-19T14:49:23.039Z,0.4
2023-01-19T14:52:23.033Z,0.4
2023-01-19T14:55:23.016Z,0.3
2023-01-19T14:58:23.018Z,0.3
2023-01-19T15:01:23.073Z,0.3
2023-01-19T15:04:23.032Z,0.3
2023-01-19T15:07:23.032Z,0.4
2023-01-19T15:10:23.072Z,0.4
2023-01-19T15:13:23.038Z,0.3
2023-01-19T15:16:23.072Z,0.4
2023-01-19T15:19:23.052Z,0.4
2023-01-19T15:22:23.058Z,0.4
2023-01-19T15:25:23.068Z,0.4
2023-01-19T15:28:23.188Z,0.4
2023-01-19T15:31:23.140Z,0.5
2023-01-19T15:34:23.068Z,0.4
2023-01-19T15:37:23.075Z,0.4
2023-01-19T15:40:23.073Z,0.5
2023-01-19T15:43:23.081Z,0.5
2023-01-19T15:46:23.112Z,0.5
2023-01-19T15:49:23.084Z,0.4
2023-01-19T15:52:23.096Z,0.5
2023-01-19T15:55:23.096Z,0.5
2023-01-19T15:58:23.103Z,0.4
2023-01-19T16:01:23.258Z,0.4
2023-01-19T16:04:23.134Z,0.5
2023-01-19T16:07:23.157Z,0.5
2023-01-19T16:10:23.115Z,0.5
2023-01-19T16:13:23.123Z,0.5
2023-01-19T16:16:23.184Z,0.5
2023-01-19T16:19:23.133Z,0.5
2023-01-19T16:22:23.180Z,0.5
2023-01-19T16:25:23.155Z,0.5
2023-01-19T16:28:23.143Z,0.5
2023-01-19T16:31:23.166Z,0.6
2023-01-19T16:34:23.156Z,0.6
2023-01-19T16:37:23.167Z,0.6
2023-01-19T16:40:23.197Z,0.6
2023-01-19T16:43:23.175Z,0.6
2023-01-19T16:46:23.173Z,0.6
2023-01-19T16:49:23.177Z,0.6
2023-01-19T16:52:23.234Z,0.6
2023-01-19T16:55:23.183Z,0.6
2023-01-19T16:58:23.218Z,0.6
2023-01-19T17:01:23.300Z,0.5
2023-01-19T17:04:23.198Z,0.4
2023-01-19T17:07:23.191Z,0.3
2023-01-19T17:10:23.201Z,0.2
2023-01-19T17:13:23.206Z,0.1
2023-01-19T17:16:23.264Z,0.1
2023-01-19T17:19:23.211Z,0.1
2023-01-19T17:22:23.213Z,0.1
2023-01-19T17:25:23.219Z,0.1
2023-01-19T17:28:23.217Z,0
2023-01-19T17:31:23.382Z,0
2023-01-19T17:34:23.270Z,-0.1
2023-01-19T17:37:23.238Z,-0.1
2023-01-19T17:40:23.241Z,-0.1
2023-01-19T17:43:23.255Z,-0.1
2023-01-19T17:46:23.324Z,-0.1
2023-01-19T17:49:23.265Z,-0.1
2023-01-19T17:52:23.295Z,-0.1
2023-01-19T17:55:23.272Z,-0.1
2023-01-19T17:58:23.270Z,-0.1
2023-01-19T18:01:23.368Z,-0.1
2023-01-19T18:04:23.280Z,0
2023-01-19T18:07:23.280Z,-0.1
2023-01-19T18:10:23.323Z,-0.2
2023-01-19T18:13:23.288Z,-0.2
2023-01-19T18:16:23.307Z,-0.2
2023-01-19T18:19:23.296Z,-0.2
2023-01-19T18:22:23.310Z,-0.2
2023-01-19T18:25:23.307Z,-0.3
2023-01-19T18:28:23.333Z,-0.3
2023-01-19T18:31:23.349Z,-0.3
2023-01-19T18:34:23.313Z,-0.3
2023-01-19T18:37:23.316Z,-0.3
2023-01-19T18:40:23.326Z,-0.3
2023-01-19T18:43:23.347Z,-0.4
2023-01-19T18:46:23.372Z,-0.3
2023-01-19T18:49:23.340Z,-0.4
2023-01-19T18:52:23.332Z,-0.3
2023-01-19T18:55:23.337Z,-0.3
2023-01-19T18:58:23.337Z,-0.4
2023-01-19T19:01:23.448Z,-0.4
2023-01-19T19:04:23.377Z,-0.4
2023-01-19T19:07:23.350Z,-0.4
2023-01-19T19:10:23.352Z,-0.4
2023-01-19T19:13:23.347Z,-0.4
2023-01-19T19:16:23.397Z,-0.5
2023-01-19T19:19:23.363Z,-0.5
2023-01-19T19:22:25.504Z,-0.6
2023-01-19T19:25:23.365Z,-0.6
2023-01-19T19:28:23.372Z,-0.6
2023-01-19T19:31:23.440Z,-0.6
2023-01-19T19:34:23.379Z,-0.6
2023-01-19T19:37:23.386Z,-0.6
2023-01-19T19:40:23.407Z,-0.6
2023-01-19T19:43:23.381Z,-0.6
2023-01-19T19:46:23.401Z,-0.6
2023-01-19T19:49:23.391Z,-0.6
2023-01-19T19:52:23.395Z,-0.7
2023-01-19T19:55:23.502Z,-0.7
2023-01-19T19:58:23.427Z,-0.7
2023-01-19T20:01:26.018Z,-0.7
2023-01-19T20:04:23.464Z,-0.8
2023-01-19T20:07:23.411Z,-0.8
2023-01-19T20:10:23.405Z,-0.9
2023-01-19T20:13:23.417Z,-1
2023-01-19T20:16:23.564Z,-1
2023-01-19T20:19:23.436Z,-1
2023-01-19T20:22:23.415Z,-0.9
2023-01-19T20:25:23.422Z,-0.8
2023-01-19T20:28:23.436Z,-0.9
2023-01-19T20:31:23.463Z,-0.9
2023-01-19T20:34:23.454Z,-0.9
2023-01-19T20:37:23.432Z,-0.9
2023-01-19T20:40:23.444Z,-0.9
2023-01-19T20:43:23.438Z,-0.9
2023-01-19T20:46:23.439Z,-0.9
2023-01-19T20:49:23.441Z,-1
2023-01-19T20:52:23.471Z,-1
2023-01-19T20:55:23.445Z,-1.1
2023-01-19T20:58:23.441Z,-1
2023-01-19T21:01:23.605Z,-1
2023-01-19T21:04:23.445Z,-1
2023-01-19T21:07:23.449Z,-1
2023-01-19T21:10:23.475Z,-1
2023-01-19T21:13:23.462Z,-1.1
2023-01-19T21:16:23.507Z,-1.2
2023-01-19T21:19:23.452Z,-1.2
2023-01-19T21:22:23.458Z,-1.2
2023-01-19T21:25:23.457Z,-1.2
2023-01-19T21:28:23.485Z,-1.2
2023-01-19T21:31:25.588Z,-1.3
2023-01-19T21:34:23.470Z,-1.3
2023-01-19T21:37:23.466Z,-1.3
2023-01-19T21:40:23.488Z,-1.2
2023-01-19T21:43:23.480Z,-1.2
2023-01-19T21:46:23.504Z,-1.3
2023-01-19T21:49:23.496Z,-1.3
2023-01-19T21:52:23.491Z,-1.4
2023-01-19T21:55:23.496Z,-1.4
2023-01-19T21:58:23.504Z,-1.4
2023-01-19T22:01:23.684Z,-1.5
2023-01-19T22:04:23.533Z,-1.5
2023-01-19T22:07:23.522Z,-1.5
2023-01-19T22:10:23.526Z,-1.4
2023-01-19T22:13:23.526Z,-1.4
2023-01-19T22:16:23.681Z,-1.4
2023-01-19T22:19:23.547Z,-1.3
2023-01-19T22:22:23.578Z,-1.4
2023-01-19T22:25:23.565Z,-1.4
2023-01-19T22:28:23.571Z,-1.5
2023-01-19T22:31:23.675Z,-1.5
2023-01-19T22:34:23.581Z,-1.6
2023-01-19T22:37:23.594Z,-1.7
2023-01-19T22:40:23.622Z,-1.6
2023-01-19T22:43:23.615Z,-1.6
2023-01-19T22:46:23.664Z,-1.6
2023-01-19T22:49:23.634Z,-1.7
2023-01-19T22:52:23.644Z,-1.7
2023-01-19T22:55:23.647Z,-1.8
2023-01-19T22:58:23.680Z,-1.9
2023-01-19T23:01:23.805Z,-1.9
2023-01-19T23:04:23.670Z,-1.9
2023-01-19T23:07:23.697Z,-1.9
2023-01-19T23:10:23.717Z,-1.8
2023-01-19T23:13:23.753Z,-1.7
2023-01-19T23:16:23.778Z,-1.7
2023-01-19T23:19:23.775Z,-1.6
2023-01-19T23:22:23.816Z,-1.5
2023-01-19T23:25:23.850Z,-1.5
2023-01-19T23:28:23.849Z,-1.6
2023-01-19T23:31:23.894Z,-1.7
2023-01-19T23:34:23.874Z,-1.7
2023-01-19T23:37:23.848Z,-1.6
2023-01-19T23:40:23.873Z,-1.6
2023-01-19T23:43:23.866Z,-1.7
2023-01-19T23:46:23.896Z,-1.8
2023-01-19T23:49:23.875Z,-1.8
2023-01-19T23:52:23.893Z,-1.8
2023-01-19T23:55:23.873Z,-2
2023-01-19T23:58:23.876Z,-2.1
