createdAt,value
2023-01-22T00:02:03.631Z,-2.50
2023-01-22T00:04:30.979Z,-2.50
2023-01-22T00:06:57.914Z,-2.50
2023-01-22T00:09:24.963Z,-2.60
2023-01-22T00:11:51.881Z,-2.60
2023-01-22T00:14:18.891Z,-2.60
2023-01-22T00:16:49.896Z,-2.60
2023-01-22T00:19:25.622Z,-2.60
2023-01-22T00:21:52.497Z,-2.60
2023-01-22T00:24:19.526Z,-2.60
2023-01-22T00:26:46.492Z,-2.60
2023-01-22T00:29:13.578Z,-2.60
2023-01-22T00:31:40.671Z,-2.60
2023-01-22T00:34:08.564Z,-2.60
2023-01-22T00:36:35.477Z,-2.70
2023-01-22T00:39:02.462Z,-2.70
2023-01-22T00:41:29.448Z,-2.70
2023-01-22T00:43:56.572Z,-2.70
2023-01-22T00:46:25.883Z,-2.60
2023-01-22T00:48:52.886Z,-2.70
2023-01-22T00:51:20.122Z,-2.70
2023-01-22T00:53:47.184Z,-2.70
2023-01-22T00:56:14.805Z,-2.70
2023-01-22T00:58:42.057Z,-2.70
2023-01-22T01:01:12.664Z,-2.70
2023-01-22T01:03:40.528Z,-2.70
2023-01-22T01:06:13.062Z,-2.70
2023-01-22T01:08:42.255Z,-2.70
2023-01-22T01:11:11.377Z,-2.70
2023-01-22T01:13:38.984Z,-2.70
2023-01-22T01:16:07.269Z,-2.70
2023-01-22T01:18:36.728Z,-2.70
2023-01-22T01:21:04.933Z,-2.70
2023-01-22T01:23:51.624Z,-2.70
2023-01-22T01:26:25.386Z,-2.70
2023-01-22T01:28:52.683Z,-2.70
2023-01-22T01:31:21.178Z,-2.80
2023-01-22T01:33:49.280Z,-2.80
2023-01-22T01:36:35.507Z,-2.80
2023-01-22T01:39:08.016Z,-2.80
2023-01-22T01:41:34.893Z,-2.80
2023-01-22T01:44:16.275Z,-2.80
2023-01-22T01:46:45.320Z,-2.80
2023-01-22T01:49:17.891Z,-2.80
2023-01-22T01:51:45.908Z,-2.80
2023-01-22T01:54:13.068Z,-2.80
2023-01-22T01:56:44.401Z,-2.80
2023-01-22T01:59:13.201Z,-2.80
2023-01-22T02:01:40.283Z,-2.80
2023-01-22T02:04:07.488Z,-2.80
2023-01-22T02:06:34.527Z,-2.80
2023-01-22T02:09:02.470Z,-2.80
2023-01-22T02:11:29.520Z,-2.80
2023-01-22T02:14:07.027Z,-2.80
2023-01-22T02:16:34.094Z,-2.70
2023-01-22T02:19:01.050Z,-2.60
2023-01-22T02:21:45.713Z,-2.60
2023-01-22T02:24:19.630Z,-2.60
2023-01-22T02:26:47.094Z,-2.60
2023-01-22T02:29:18.615Z,-2.60
2023-01-22T02:31:45.715Z,-2.70
2023-01-22T02:34:13.705Z,-2.60
2023-01-22T02:36:40.953Z,-2.60
2023-01-22T02:39:08.691Z,-2.70
2023-01-22T02:41:35.654Z,-2.70
2023-01-22T02:44:02.914Z,-2.70
2023-01-22T02:46:43.726Z,-2.70
2023-01-22T02:49:17.376Z,-2.70
2023-01-22T02:51:45.394Z,-2.70
2023-01-22T02:54:12.795Z,-2.60
2023-01-22T02:56:40.135Z,-2.80
2023-01-22T02:59:08.838Z,-2.80
2023-01-22T03:01:36.303Z,-2.80
2023-01-22T03:04:13.022Z,-2.80
2023-01-22T03:06:45.680Z,-2.80
2023-01-22T03:09:15.162Z,-2.80
2023-01-22T03:11:42.613Z,-2.90
2023-01-22T03:14:54.754Z,-2.90
2023-01-22T03:17:47.191Z,-2.90
2023-01-22T03:20:32.925Z,-3.00
2023-01-22T03:23:00.469Z,-3.00
2023-01-22T03:25:27.953Z,-3.00
2023-01-22T03:28:16.703Z,-3.00
2023-01-22T03:30:49.073Z,-3.00
2023-01-22T03:33:16.861Z,-3.00
2023-01-22T03:35:43.825Z,-3.10
2023-01-22T03:38:18.403Z,-3.10
2023-01-22T03:40:45.562Z,-3.10
2023-01-22T03:43:12.612Z,-3.10
2023-01-22T03:45:46.768Z,-3.10
2023-01-22T03:48:35.758Z,-3.10
2023-01-22T03:51:10.632Z,-3.10
2023-01-22T03:53:37.746Z,-3.10
2023-01-22T03:56:05.900Z,-3.10
2023-01-22T03:58:35.709Z,-3.20
2023-01-22T04:01:17.982Z,-3.20
2023-01-22T04:03:58.756Z,-3.20
2023-01-22T04:06:35.389Z,-3.20
2023-01-22T04:09:02.934Z,-3.20
2023-01-22T04:11:33.909Z,-3.20
2023-01-22T04:14:01.036Z,-3.20
2023-01-22T04:16:30.441Z,-3.20
2023-01-22T04:19:16.040Z,-3.20
2023-01-22T04:22:12.397Z,-3.20
2023-01-22T04:24:39.646Z,-3.30
2023-01-22T04:27:06.845Z,-3.30
2023-01-22T04:29:34.229Z,-3.30
2023-01-22T04:32:01.190Z,-3.30
2023-01-22T04:34:47.574Z,-3.40
2023-01-22T04:37:40.559Z,-3.40
2023-01-22T04:40:08.056Z,-3.40
2023-01-22T04:42:36.553Z,-3.40
2023-01-22T04:45:04.533Z,-3.40
2023-01-22T04:47:32.170Z,-3.40
2023-01-22T04:49:59.303Z,-3.40
2023-01-22T04:52:26.338Z,-3.40
2023-01-22T04:54:53.987Z,-3.50
2023-01-22T04:57:22.109Z,-3.50
2023-01-22T04:59:56.917Z,-3.50
2023-01-22T05:02:33.221Z,-3.50
2023-01-22T05:05:00.262Z,-3.50
2023-01-22T05:07:29.066Z,-3.50
2023-01-22T05:09:56.026Z,-3.50
2023-01-22T05:12:23.062Z,-3.50
2023-01-22T05:14:52.709Z,-3.50
2023-01-22T05:17:19.803Z,-3.50
2023-01-22T05:19:52.954Z,-3.50
2023-01-22T05:22:26.562Z,-3.50
2023-01-22T05:24:53.511Z,-3.50
2023-01-22T05:27:20.480Z,-3.50
2023-01-22T05:30:02.094Z,-3.50
2023-01-22T05:32:38.522Z,-3.50
2023-01-22T05:35:06.276Z,-3.60
2023-01-22T05:37:49.872Z,-3.60
2023-01-22T05:40:24.722Z,-3.60
2023-01-22T05:42:53.714Z,-3.60
2023-01-22T05:45:21.823Z,-3.50
2023-01-22T05:48:10.355Z,-3.60
2023-01-22T05:50:49.308Z,-3.50
2023-01-22T05:53:16.328Z,-3.50
2023-01-22T05:55:43.603Z,-3.50
2023-01-22T05:58:10.938Z,-3.60
2023-01-22T06:00:37.934Z,-3.50
2023-01-22T06:03:10.498Z,-3.50
2023-01-22T06:05:45.702Z,-3.50
2023-01-22T06:08:25.945Z,-3.50
2023-01-22T06:11:04.243Z,-3.50
2023-01-22T06:13:31.628Z,-3.50
2023-01-22T06:16:05.751Z,-3.60
2023-01-22T06:18:51.460Z,-3.60
2023-01-22T06:21:18.851Z,-3.60
2023-01-22T06:23:46.037Z,-3.60
2023-01-22T06:26:13.724Z,-3.60
2023-01-22T06:28:42.048Z,-3.60
2023-01-22T06:31:09.263Z,-3.60
2023-01-22T06:33:38.020Z,-3.50
2023-01-22T06:36:05.695Z,-3.50
2023-01-22T06:38:32.943Z,-3.50
2023-01-22T06:41:02.943Z,-3.50
2023-01-22T06:43:31.940Z,-3.50
2023-01-22T06:46:02.361Z,-3.50
2023-01-22T06:48:55.466Z,-3.50
2023-01-22T06:51:23.039Z,-3.50
2023-01-22T06:53:56.137Z,-3.50
2023-01-22T06:56:29.775Z,-3.50
2023-01-22T06:58:58.544Z,-3.40
2023-01-22T07:01:26.147Z,-3.40
2023-01-22T07:03:53.278Z,-3.40
2023-01-22T07:06:20.272Z,-3.30
2023-01-22T07:08:47.313Z,-3.30
2023-01-22T07:11:15.483Z,-3.30
2023-01-22T07:13:49.066Z,-3.30
2023-01-22T07:16:22.610Z,-3.20
2023-01-22T07:18:49.560Z,-3.20
2023-01-22T07:21:16.625Z,-3.20
2023-01-22T07:23:43.586Z,-3.10
2023-01-22T07:26:10.577Z,-3.10
2023-01-22T07:28:37.642Z,-3.10
2023-01-22T07:31:05.392Z,-3.10
2023-01-22T07:33:32.457Z,-3.10
2023-01-22T07:35:59.443Z,-3.00
2023-01-22T07:38:29.549Z,-3.00
2023-01-22T07:41:05.510Z,-3.00
2023-01-22T07:43:34.251Z,-3.00
2023-01-22T07:46:02.342Z,-3.00
2023-01-22T07:48:29.365Z,-3.00
2023-01-22T07:51:00.280Z,-3.00
2023-01-22T07:53:42.032Z,-3.00
2023-01-22T07:56:15.819Z,-3.00
2023-01-22T07:58:42.717Z,-3.00
2023-01-22T08:01:11.260Z,-2.90
2023-01-22T08:03:38.584Z,-2.70
2023-01-22T08:06:09.488Z,-2.60
2023-01-22T08:08:39.235Z,-2.40
2023-01-22T08:11:06.122Z,-2.30
2023-01-22T08:13:33.232Z,-2.20
2023-01-22T08:16:00.524Z,-2.10
2023-01-22T08:18:27.951Z,-2.00
2023-01-22T08:20:54.972Z,-1.90
2023-01-22T08:23:22.221Z,-1.90
2023-01-22T08:25:49.236Z,-1.80
2023-01-22T08:28:16.108Z,-1.70
2023-01-22T08:30:46.516Z,-1.60
2023-01-22T08:33:20.646Z,-1.60
2023-01-22T08:35:53.779Z,-1.50
2023-01-22T08:38:27.352Z,-1.40
2023-01-22T08:41:14.231Z,-1.20
2023-01-22T08:43:54.152Z,-1.00
2023-01-22T08:46:47.106Z,-0.90
2023-01-22T08:49:27.138Z,-0.80
2023-01-22T08:52:14.051Z,-0.80
2023-01-22T08:54:54.151Z,-0.80
2023-01-22T08:57:41.046Z,-0.70
2023-01-22T09:00:21.163Z,-0.70
2023-01-22T09:03:08.049Z,-0.80
2023-01-22T09:05:48.294Z,-0.70
2023-01-22T09:08:35.037Z,0.00
2023-01-22T09:11:15.135Z,1.20
2023-01-22T09:14:03.079Z,1.90
2023-01-22T09:16:43.190Z,2.00
2023-01-22T09:19:30.140Z,1.90
2023-01-22T09:22:10.161Z,1.60
2023-01-22T09:24:57.150Z,1.20
2023-01-22T09:27:44.064Z,0.90
2023-01-22T09:30:31.324Z,0.70
2023-01-22T09:33:11.069Z,0.50
2023-01-22T09:35:58.422Z,0.30
2023-01-22T09:38:38.113Z,0.30
2023-01-22T09:41:30.317Z,0.20
2023-01-22T09:43:57.239Z,0.10
2023-01-22T09:46:29.675Z,0.00
2023-01-22T09:48:58.127Z,-0.10
2023-01-22T09:51:25.428Z,-0.10
2023-01-22T09:53:55.873Z,-0.10
2023-01-22T09:56:33.484Z,-0.10
2023-01-22T09:59:02.328Z,-0.30
2023-01-22T10:01:29.882Z,-0.40
2023-01-22T10:04:00.325Z,-0.40
2023-01-22T10:06:41.206Z,-0.30
2023-01-22T10:09:35.213Z,-0.10
2023-01-22T10:12:15.338Z,0.40
2023-01-22T10:15:03.135Z,1.20
2023-01-22T10:17:50.302Z,2.70
2023-01-22T10:20:31.145Z,3.40
2023-01-22T10:23:31.201Z,3.60
2023-01-22T10:26:24.141Z,4.10
2023-01-22T10:29:05.265Z,3.80
2023-01-22T10:31:57.242Z,3.70
2023-01-22T10:34:38.245Z,3.60
2023-01-22T10:37:25.158Z,3.10
2023-01-22T10:40:06.236Z,2.50
2023-01-22T10:42:53.382Z,2.10
2023-01-22T10:45:26.979Z,1.70
2023-01-22T10:48:04.151Z,1.50
2023-01-22T10:50:52.212Z,1.40
2023-01-22T10:53:41.259Z,1.40
2023-01-22T10:56:31.177Z,1.40
2023-01-22T10:59:18.413Z,1.60
2023-01-22T11:02:14.206Z,1.50
2023-01-22T11:05:01.360Z,1.30
2023-01-22T11:07:41.141Z,1.20
2023-01-22T11:10:28.389Z,1.00
2023-01-22T11:13:12.284Z,0.90
2023-01-22T11:15:53.929Z,0.70
2023-01-22T11:18:28.870Z,0.50
2023-01-22T11:20:57.253Z,0.40
2023-01-22T11:23:33.472Z,0.40
2023-01-22T11:26:16.691Z,0.30
2023-01-22T11:28:53.973Z,0.30
2023-01-22T11:31:21.332Z,0.40
2023-01-22T11:34:03.674Z,0.40
2023-01-22T11:36:37.292Z,0.40
2023-01-22T11:39:06.986Z,0.30
2023-01-22T11:41:42.455Z,0.20
2023-01-22T11:44:18.609Z,0.20
2023-01-22T11:46:45.499Z,0.20
2023-01-22T11:49:12.464Z,0.30
2023-01-22T11:51:48.353Z,0.20
2023-01-22T11:54:18.731Z,0.20
2023-01-22T11:56:50.143Z,0.20
2023-01-22T11:59:35.724Z,0.20
2023-01-22T12:02:22.911Z,0.20
2023-01-22T12:05:02.413Z,0.10
2023-01-22T12:07:41.794Z,0.10
2023-01-22T12:10:08.699Z,0.10
2023-01-22T12:13:05.016Z,0.10
2023-01-22T12:15:39.442Z,0.10
2023-01-22T12:18:31.354Z,0.00
2023-01-22T12:21:06.608Z,0.00
2023-01-22T12:23:42.135Z,0.10
2023-01-22T12:26:11.613Z,0.10
2023-01-22T12:28:41.692Z,0.10
2023-01-22T12:31:27.353Z,0.10
2023-01-22T12:34:02.408Z,0.10
2023-01-22T12:36:42.251Z,0.10
2023-01-22T12:39:30.407Z,0.10
2023-01-22T12:42:20.255Z,0.10
2023-01-22T12:45:00.363Z,0.10
2023-01-22T12:47:47.328Z,0.10
2023-01-22T12:50:30.389Z,0.10
2023-01-22T12:53:30.282Z,0.10
2023-01-22T12:56:14.456Z,0.10
2023-01-22T12:59:04.262Z,0.10
2023-01-22T13:01:37.947Z,0.10
2023-01-22T13:04:19.261Z,0.10
2023-01-22T13:07:09.375Z,0.00
2023-01-22T13:09:44.487Z,0.00
2023-01-22T13:12:25.030Z,0.00
2023-01-22T13:14:55.392Z,0.00
2023-01-22T13:17:24.806Z,0.10
2023-01-22T13:19:52.376Z,0.00
2023-01-22T13:22:23.648Z,0.00
2023-01-22T13:24:52.363Z,0.00
2023-01-22T13:27:28.323Z,0.00
2023-01-22T13:30:08.658Z,0.00
2023-01-22T13:32:38.056Z,0.00
2023-01-22T13:35:05.961Z,0.00
2023-01-22T13:37:35.848Z,0.00
2023-01-22T13:40:13.351Z,0.00
2023-01-22T13:42:44.832Z,0.00
2023-01-22T13:45:15.503Z,0.00
2023-01-22T13:47:42.488Z,0.00
2023-01-22T13:50:26.400Z,0.00
2023-01-22T13:53:07.478Z,0.00
2023-01-22T13:55:54.307Z,0.10
2023-01-22T13:58:48.293Z,0.10
2023-01-22T14:01:37.463Z,0.00
2023-01-22T14:04:31.441Z,0.00
2023-01-22T14:07:24.409Z,0.00
2023-01-22T14:10:05.532Z,0.00
2023-01-22T14:12:52.377Z,0.00
2023-01-22T14:15:32.545Z,-0.10
2023-01-22T14:18:28.363Z,0.00
2023-01-22T14:21:15.384Z,0.00
2023-01-22T14:24:02.519Z,0.00
2023-01-22T14:26:42.345Z,0.00
2023-01-22T14:29:29.612Z,0.00
2023-01-22T14:32:03.046Z,0.00
2023-01-22T14:34:29.986Z,0.00
2023-01-22T14:36:56.961Z,0.00
2023-01-22T14:39:23.940Z,0.00
2023-01-22T14:41:51.483Z,0.00
2023-01-22T14:44:18.564Z,-0.10
2023-01-22T14:46:45.445Z,-0.10
2023-01-22T14:49:12.537Z,-0.10
2023-01-22T14:51:41.387Z,-0.10
2023-01-22T14:54:08.308Z,-0.10
2023-01-22T14:56:35.278Z,-0.10
2023-01-22T14:59:20.561Z,-0.10
2023-01-22T15:01:47.896Z,-0.10
2023-01-22T15:04:14.820Z,-0.10
2023-01-22T15:06:41.881Z,-0.10
2023-01-22T15:09:22.405Z,-0.20
2023-01-22T15:12:02.563Z,-0.10
2023-01-22T15:14:49.409Z,-0.10
2023-01-22T15:17:22.212Z,-0.10
2023-01-22T15:19:49.234Z,-0.10
2023-01-22T15:22:16.503Z,-0.10
2023-01-22T15:24:56.404Z,-0.20
2023-01-22T15:27:30.142Z,-0.10
2023-01-22T15:29:57.131Z,-0.10
2023-01-22T15:32:24.060Z,-0.20
2023-01-22T15:34:51.043Z,-0.20
2023-01-22T15:37:18.067Z,-0.10
2023-01-22T15:39:45.022Z,-0.10
2023-01-22T15:42:12.107Z,-0.10
2023-01-22T15:44:39.124Z,-0.10
2023-01-22T15:47:06.533Z,-0.10
2023-01-22T15:49:34.436Z,-0.10
2023-01-22T15:52:02.342Z,-0.10
2023-01-22T15:54:29.344Z,-0.10
2023-01-22T15:56:56.443Z,-0.10
2023-01-22T15:59:23.500Z,0.00
2023-01-22T16:01:50.643Z,-0.10
2023-01-22T16:04:17.601Z,0.00
2023-01-22T16:06:44.797Z,0.00
2023-01-22T16:09:12.051Z,0.00
2023-01-22T16:11:38.995Z,-0.10
2023-01-22T16:14:06.123Z,0.00
2023-01-22T16:16:46.592Z,-0.10
2023-01-22T16:19:26.544Z,-0.10
2023-01-22T16:22:13.493Z,-0.10
2023-01-22T16:25:00.610Z,0.00
2023-01-22T16:27:34.248Z,0.00
2023-01-22T16:30:01.390Z,-0.10
2023-01-22T16:32:28.476Z,-0.10
2023-01-22T16:34:55.423Z,-0.10
2023-01-22T16:37:22.506Z,-0.10
2023-01-22T16:39:49.534Z,-0.10
2023-01-22T16:42:16.568Z,-0.10
2023-01-22T16:44:43.834Z,-0.10
2023-01-22T16:47:11.033Z,-0.10
2023-01-22T16:49:38.141Z,-0.10
2023-01-22T16:52:21.405Z,-0.10
2023-01-22T16:54:49.790Z,-0.10
2023-01-22T16:57:18.102Z,-0.10
2023-01-22T16:59:45.654Z,-0.10
2023-01-22T17:02:14.618Z,-0.10
2023-01-22T17:04:41.693Z,-0.10
2023-01-22T17:07:15.376Z,-0.10
2023-01-22T17:09:47.767Z,-0.10
2023-01-22T17:12:14.966Z,-0.10
2023-01-22T17:14:42.275Z,-0.10
2023-01-22T17:17:09.256Z,-0.10
2023-01-22T17:19:36.489Z,-0.10
2023-01-22T17:22:10.542Z,0.00
2023-01-22T17:24:59.551Z,0.00
2023-01-22T17:27:39.957Z,0.00
2023-01-22T17:30:26.540Z,0.00
2023-01-22T17:33:00.486Z,0.00
2023-01-22T17:35:27.558Z,0.00
2023-01-22T17:37:54.729Z,0.00
2023-01-22T17:40:21.916Z,0.00
2023-01-22T17:42:48.918Z,0.00
2023-01-22T17:45:15.970Z,0.00
2023-01-22T17:47:44.145Z,-0.10
2023-01-22T17:50:12.927Z,-0.10
2023-01-22T17:52:40.180Z,0.00
2023-01-22T17:55:20.987Z,-0.10
2023-01-22T17:57:54.801Z,-0.10
2023-01-22T18:00:23.017Z,0.00
2023-01-22T18:02:50.385Z,0.00
2023-01-22T18:05:17.809Z,0.00
2023-01-22T18:07:44.983Z,0.00
2023-01-22T18:10:13.587Z,0.00
2023-01-22T18:12:40.671Z,0.00
2023-01-22T18:15:08.415Z,0.10
2023-01-22T18:17:35.568Z,0.10
2023-01-22T18:20:03.604Z,0.10
2023-01-22T18:22:30.822Z,0.10
2023-01-22T18:24:59.188Z,0.20
2023-01-22T18:27:26.298Z,0.10
2023-01-22T18:29:53.292Z,0.10
2023-01-22T18:32:21.745Z,0.10
2023-01-22T18:34:54.834Z,0.10
2023-01-22T18:37:26.882Z,0.10
2023-01-22T18:39:53.952Z,0.10
2023-01-22T18:42:20.951Z,0.10
2023-01-22T18:44:47.898Z,0.10
2023-01-22T18:47:15.734Z,0.10
2023-01-22T18:49:42.882Z,0.10
2023-01-22T18:52:09.837Z,0.10
2023-01-22T18:54:36.972Z,0.10
2023-01-22T18:57:03.968Z,0.10
2023-01-22T18:59:30.902Z,0.10
2023-01-22T19:01:58.003Z,0.10
2023-01-22T19:04:25.410Z,0.10
2023-01-22T19:06:53.648Z,0.10
2023-01-22T19:09:20.841Z,0.10
2023-01-22T19:11:48.743Z,0.10
2023-01-22T19:14:18.077Z,0.20
2023-01-22T19:16:48.329Z,0.10
2023-01-22T19:19:16.294Z,0.10
2023-01-22T19:21:49.801Z,0.10
2023-01-22T19:24:37.667Z,0.10
2023-01-22T19:27:12.146Z,0.20
2023-01-22T19:29:39.749Z,0.20
2023-01-22T19:32:08.589Z,0.20
2023-01-22T19:34:35.579Z,0.20
2023-01-22T19:37:02.831Z,0.20
2023-01-22T19:39:30.168Z,0.20
2023-01-22T19:41:58.206Z,0.10
2023-01-22T19:44:25.287Z,0.10
2023-01-22T19:46:52.385Z,0.10
2023-01-22T19:49:19.770Z,0.10
2023-01-22T19:51:47.072Z,0.10
2023-01-22T19:54:14.222Z,0.10
2023-01-22T19:56:42.135Z,0.10
2023-01-22T19:59:17.178Z,0.10
2023-01-22T20:01:48.600Z,0.10
2023-01-22T20:04:24.035Z,0.10
2023-01-22T20:06:54.772Z,0.10
2023-01-22T20:09:28.844Z,0.10
2023-01-22T20:12:02.933Z,0.10
2023-01-22T20:14:30.849Z,0.10
2023-01-22T20:16:58.311Z,0.10
2023-01-22T20:19:25.493Z,0.10
2023-01-22T20:21:52.367Z,0.00
2023-01-22T20:24:19.309Z,0.00
2023-01-22T20:26:46.349Z,0.00
2023-01-22T20:29:13.468Z,0.10
2023-01-22T20:31:40.668Z,0.00
2023-01-22T20:34:07.848Z,0.10
2023-01-22T20:36:35.180Z,0.10
2023-01-22T20:39:02.410Z,0.00
2023-01-22T20:41:30.872Z,0.00
2023-01-22T20:44:11.723Z,0.00
2023-01-22T20:46:45.701Z,0.00
2023-01-22T20:49:12.747Z,0.10
2023-01-22T20:51:40.196Z,0.00
2023-01-22T20:54:07.277Z,0.00
2023-01-22T20:56:37.849Z,0.00
2023-01-22T20:59:07.539Z,0.00
2023-01-22T21:01:35.205Z,0.00
2023-01-22T21:04:02.696Z,0.00
2023-01-22T21:06:32.804Z,0.00
2023-01-22T21:09:01.381Z,0.00
2023-01-22T21:11:30.132Z,0.00
2023-01-22T21:13:58.140Z,0.00
2023-01-22T21:16:26.496Z,-0.10
2023-01-22T21:19:01.859Z,-0.10
2023-01-22T21:21:35.915Z,-0.10
2023-01-22T21:24:03.089Z,-0.10
2023-01-22T21:26:31.891Z,-0.10
2023-01-22T21:28:59.958Z,-0.10
2023-01-22T21:31:27.139Z,-0.10
2023-01-22T21:34:02.749Z,-0.10
2023-01-22T21:36:31.476Z,0.00
2023-01-22T21:38:58.404Z,-0.10
2023-01-22T21:41:25.799Z,-0.10
2023-01-22T21:44:11.608Z,0.00
2023-01-22T21:46:42.641Z,-0.10
2023-01-22T21:49:16.759Z,-0.10
2023-01-22T21:51:45.202Z,-0.10
2023-01-22T21:54:13.145Z,-0.20
2023-01-22T21:56:46.192Z,-0.20
2023-01-22T21:59:14.150Z,-0.20
2023-01-22T22:01:41.229Z,-0.20
2023-01-22T22:04:08.867Z,-0.10
2023-01-22T22:06:36.510Z,-0.10
2023-01-22T22:09:12.433Z,-0.10
2023-01-22T22:11:39.441Z,-0.10
2023-01-22T22:14:08.480Z,-0.10
2023-01-22T22:16:37.273Z,-0.10
2023-01-22T22:19:04.268Z,-0.10
2023-01-22T22:21:31.160Z,-0.10
2023-01-22T22:23:58.411Z,-0.10
2023-01-22T22:26:25.572Z,-0.20
2023-01-22T22:28:52.899Z,-0.20
2023-01-22T22:31:20.391Z,-0.20
2023-01-22T22:33:53.746Z,-0.10
2023-01-22T22:36:29.046Z,-0.10
2023-01-22T22:39:03.222Z,-0.20
2023-01-22T22:41:33.816Z,-0.20
2023-01-22T22:44:00.764Z,-0.20
2023-01-22T22:46:30.353Z,-0.20
2023-01-22T22:48:57.916Z,-0.10
2023-01-22T22:51:26.086Z,-0.20
2023-01-22T22:53:54.290Z,-0.10
2023-01-22T22:56:21.744Z,-0.10
2023-01-22T22:58:48.620Z,-0.10
2023-01-22T23:01:29.866Z,-0.10
2023-01-22T23:04:04.671Z,-0.10
2023-01-22T23:06:32.633Z,-0.20
2023-01-22T23:09:09.415Z,-0.20
2023-01-22T23:11:38.593Z,-0.10
2023-01-22T23:14:06.328Z,-0.10
2023-01-22T23:16:34.810Z,-0.10
2023-01-22T23:19:02.748Z,-0.10
2023-01-22T23:21:29.804Z,-0.10
2023-01-22T23:23:56.845Z,-0.10
2023-01-22T23:26:29.864Z,-0.20
2023-01-22T23:28:58.233Z,-0.20
2023-01-22T23:31:26.027Z,-0.20
2023-01-22T23:33:54.160Z,-0.20
2023-01-22T23:36:21.214Z,-0.20
2023-01-22T23:38:48.709Z,-0.20
2023-01-22T23:41:16.732Z,-0.20
2023-01-22T23:43:44.051Z,-0.20
2023-01-22T23:46:15.133Z,-0.20
2023-01-22T23:48:42.255Z,-0.10
2023-01-22T23:51:10.284Z,-0.10
2023-01-22T23:53:38.174Z,-0.10
2023-01-22T23:56:09.124Z,-0.10
2023-01-22T23:58:36.361Z,-0.10
