createdAt,value
2022-11-07T00:00:36.496Z,11.50
2022-11-07T00:03:03.336Z,11.50
2022-11-07T00:05:30.097Z,11.50
2022-11-07T00:07:56.677Z,11.50
2022-11-07T00:10:23.285Z,11.50
2022-11-07T00:12:49.829Z,11.50
2022-11-07T00:15:16.428Z,11.50
2022-11-07T00:17:42.980Z,11.50
2022-11-07T00:20:10.088Z,11.50
2022-11-07T00:22:36.683Z,11.50
2022-11-07T00:25:03.310Z,11.50
2022-11-07T00:27:29.927Z,11.50
2022-11-07T00:29:56.624Z,11.50
2022-11-07T00:32:23.241Z,11.50
2022-11-07T00:34:49.827Z,11.50
2022-11-07T00:37:16.403Z,11.50
2022-11-07T00:39:42.935Z,11.50
2022-11-07T00:42:09.568Z,11.50
2022-11-07T00:44:36.209Z,11.50
2022-11-07T00:47:02.800Z,11.50
2022-11-07T00:49:29.692Z,11.50
2022-11-07T00:51:56.304Z,11.50
2022-11-07T00:54:22.957Z,11.50
2022-11-07T00:56:49.520Z,11.50
2022-11-07T00:59:16.156Z,11.50
2022-11-07T01:01:42.931Z,11.50
2022-11-07T01:04:31.554Z,11.50
2022-11-07T01:06:58.139Z,11.50
2022-11-07T01:09:24.743Z,11.50
2022-11-07T01:11:51.338Z,11.50
2022-11-07T01:14:20.436Z,11.50
2022-11-07T01:16:47.603Z,11.50
2022-11-07T01:19:14.183Z,11.50
2022-11-07T01:21:41.940Z,11.50
2022-11-07T01:24:10.554Z,11.50
2022-11-07T01:26:39.543Z,11.40
2022-11-07T01:29:06.634Z,11.50
2022-11-07T01:31:33.544Z,11.50
2022-11-07T01:34:00.771Z,11.50
2022-11-07T01:36:28.144Z,11.50
2022-11-07T01:38:55.255Z,11.50
2022-11-07T01:41:28.626Z,11.50
2022-11-07T01:44:07.135Z,11.50
2022-11-07T01:46:41.856Z,11.50
2022-11-07T01:49:08.459Z,11.50
2022-11-07T01:51:44.874Z,11.50
2022-11-07T01:54:13.435Z,11.50
2022-11-07T01:56:42.856Z,11.50
2022-11-07T01:59:13.841Z,11.50
2022-11-07T02:01:41.082Z,11.40
2022-11-07T02:04:08.377Z,11.40
2022-11-07T02:06:42.036Z,11.40
2022-11-07T02:09:08.575Z,11.40
2022-11-07T02:11:35.190Z,11.40
2022-11-07T02:14:01.810Z,11.50
2022-11-07T02:16:28.995Z,11.50
2022-11-07T02:18:56.310Z,11.50
2022-11-07T02:21:29.042Z,11.50
2022-11-07T02:24:06.285Z,11.50
2022-11-07T02:26:34.871Z,11.50
2022-11-07T02:29:03.472Z,11.50
2022-11-07T02:31:30.010Z,11.50
2022-11-07T02:33:56.699Z,11.50
2022-11-07T02:36:25.278Z,11.50
2022-11-07T02:38:58.917Z,11.50
2022-11-07T02:41:29.448Z,11.50
2022-11-07T02:44:02.722Z,11.50
2022-11-07T02:46:31.165Z,11.50
2022-11-07T02:49:00.034Z,11.50
2022-11-07T02:51:27.210Z,11.50
2022-11-07T02:53:54.057Z,11.50
2022-11-07T02:56:21.217Z,11.50
2022-11-07T02:58:48.027Z,11.50
2022-11-07T03:01:15.321Z,11.50
2022-11-07T03:03:47.226Z,11.50
2022-11-07T03:06:16.982Z,11.50
2022-11-07T03:08:43.696Z,11.50
2022-11-07T03:11:12.008Z,11.50
2022-11-07T03:13:39.141Z,11.50
2022-11-07T03:16:07.723Z,11.50
2022-11-07T03:18:34.809Z,11.50
2022-11-07T03:21:01.925Z,11.50
2022-11-07T03:23:28.457Z,11.50
2022-11-07T03:25:55.178Z,11.50
2022-11-07T03:28:21.817Z,11.50
2022-11-07T03:30:48.416Z,11.50
2022-11-07T03:33:15.181Z,11.50
2022-11-07T03:35:42.679Z,11.50
2022-11-07T03:38:10.505Z,11.50
2022-11-07T03:40:37.301Z,11.50
2022-11-07T03:43:04.126Z,11.50
2022-11-07T03:45:30.720Z,11.50
2022-11-07T03:47:57.260Z,11.50
2022-11-07T03:50:23.877Z,11.50
2022-11-07T03:52:50.440Z,11.50
2022-11-07T03:55:18.338Z,11.50
2022-11-07T03:57:46.007Z,11.50
2022-11-07T04:00:14.023Z,11.50
2022-11-07T04:02:41.117Z,11.50
2022-11-07T04:05:08.209Z,11.50
2022-11-07T04:07:35.708Z,11.50
2022-11-07T04:10:02.451Z,11.40
2022-11-07T04:12:47.567Z,11.50
2022-11-07T04:15:32.386Z,11.50
2022-11-07T04:18:00.642Z,11.50
2022-11-07T04:20:28.347Z,11.60
2022-11-07T04:22:54.970Z,11.50
2022-11-07T04:25:41.467Z,11.50
2022-11-07T04:28:08.277Z,11.50
2022-11-07T04:30:34.875Z,11.60
2022-11-07T04:33:03.008Z,11.50
2022-11-07T04:35:32.023Z,11.60
2022-11-07T04:38:00.335Z,11.50
2022-11-07T04:40:28.751Z,11.60
2022-11-07T04:42:55.901Z,11.60
2022-11-07T04:45:23.026Z,11.60
2022-11-07T04:47:49.751Z,11.60
2022-11-07T04:50:18.750Z,11.60
2022-11-07T04:52:46.629Z,11.60
2022-11-07T04:55:19.690Z,11.60
2022-11-07T04:57:46.368Z,11.50
2022-11-07T05:00:13.563Z,11.60
2022-11-07T05:02:40.210Z,11.60
2022-11-07T05:05:07.336Z,11.60
2022-11-07T05:07:33.907Z,11.60
2022-11-07T05:10:00.491Z,11.60
2022-11-07T05:12:27.082Z,11.60
2022-11-07T05:14:53.671Z,11.60
2022-11-07T05:17:23.305Z,11.60
2022-11-07T05:19:52.164Z,11.60
2022-11-07T05:22:36.945Z,11.60
2022-11-07T05:25:03.596Z,11.60
2022-11-07T05:27:30.170Z,11.60
2022-11-07T05:29:56.701Z,11.60
2022-11-07T05:32:23.378Z,11.60
2022-11-07T05:34:49.926Z,11.60
2022-11-07T05:37:16.490Z,11.60
2022-11-07T05:39:43.044Z,11.60
2022-11-07T05:42:09.802Z,11.60
2022-11-07T05:44:36.758Z,11.60
2022-11-07T05:47:03.426Z,11.60
2022-11-07T05:49:30.053Z,11.60
2022-11-07T05:51:57.418Z,11.70
2022-11-07T05:54:24.832Z,11.70
2022-11-07T05:56:55.615Z,11.70
2022-11-07T05:59:22.213Z,11.70
2022-11-07T06:01:51.334Z,11.70
2022-11-07T06:04:18.122Z,11.70
2022-11-07T06:06:44.681Z,11.70
2022-11-07T06:09:11.756Z,11.70
2022-11-07T06:11:38.379Z,11.60
2022-11-07T06:14:04.965Z,11.60
2022-11-07T06:16:31.503Z,11.60
2022-11-07T06:18:58.090Z,11.70
2022-11-07T06:21:24.656Z,11.70
2022-11-07T06:23:51.228Z,11.70
2022-11-07T06:26:17.779Z,11.60
2022-11-07T06:28:44.465Z,11.60
2022-11-07T06:31:11.405Z,11.60
2022-11-07T06:33:37.924Z,11.60
2022-11-07T06:36:09.561Z,11.60
2022-11-07T06:38:36.979Z,11.60
2022-11-07T06:41:12.644Z,11.70
2022-11-07T06:43:39.518Z,11.60
2022-11-07T06:46:08.937Z,11.70
2022-11-07T06:48:35.521Z,11.60
2022-11-07T06:51:04.567Z,11.70
2022-11-07T06:53:31.198Z,11.70
2022-11-07T06:56:00.329Z,11.70
2022-11-07T06:58:26.913Z,11.70
2022-11-07T07:00:53.770Z,11.70
2022-11-07T07:03:20.373Z,11.70
2022-11-07T07:05:46.872Z,11.70
2022-11-07T07:08:14.866Z,11.70
2022-11-07T07:10:44.308Z,11.70
2022-11-07T07:13:11.903Z,11.70
2022-11-07T07:15:50.518Z,11.70
2022-11-07T07:18:18.994Z,11.70
2022-11-07T07:20:46.109Z,11.70
2022-11-07T07:23:12.679Z,11.70
2022-11-07T07:25:39.272Z,11.70
2022-11-07T07:28:05.861Z,11.70
2022-11-07T07:30:32.714Z,11.70
2022-11-07T07:32:59.340Z,11.70
2022-11-07T07:35:25.970Z,11.70
2022-11-07T07:37:53.156Z,11.70
2022-11-07T07:40:20.567Z,11.70
2022-11-07T07:42:47.434Z,11.80
2022-11-07T07:45:15.868Z,11.70
2022-11-07T07:47:42.672Z,11.70
2022-11-07T07:50:11.946Z,11.80
2022-11-07T07:52:40.277Z,11.80
2022-11-07T07:55:11.505Z,11.80
2022-11-07T07:57:39.737Z,11.80
2022-11-07T08:00:07.225Z,11.80
2022-11-07T08:02:33.840Z,11.80
2022-11-07T08:05:00.410Z,11.80
2022-11-07T08:07:26.976Z,11.80
2022-11-07T08:09:53.584Z,11.80
2022-11-07T08:12:20.152Z,11.80
2022-11-07T08:14:46.805Z,11.80
2022-11-07T08:17:13.530Z,11.80
2022-11-07T08:19:40.110Z,11.80
2022-11-07T08:22:06.694Z,11.80
2022-11-07T08:24:33.241Z,11.80
2022-11-07T08:26:59.808Z,11.80
2022-11-07T08:29:26.382Z,11.80
2022-11-07T08:31:52.899Z,11.80
2022-11-07T08:34:19.446Z,11.90
2022-11-07T08:36:46.066Z,11.90
2022-11-07T08:39:12.716Z,11.90
2022-11-07T08:41:39.442Z,11.90
2022-11-07T08:44:08.277Z,11.90
2022-11-07T08:46:34.871Z,11.90
2022-11-07T08:49:01.797Z,11.90
2022-11-07T08:51:28.404Z,12.00
2022-11-07T08:53:55.000Z,12.00
2022-11-07T08:56:21.530Z,12.00
2022-11-07T08:58:48.139Z,12.00
2022-11-07T09:01:14.725Z,12.00
2022-11-07T09:03:54.747Z,12.00
2022-11-07T09:06:24.473Z,12.00
2022-11-07T09:08:51.171Z,12.00
2022-11-07T09:11:19.170Z,12.10
2022-11-07T09:13:49.032Z,12.00
2022-11-07T09:16:17.565Z,12.10
2022-11-07T09:18:45.429Z,12.10
2022-11-07T09:21:13.036Z,12.10
2022-11-07T09:23:41.112Z,12.10
2022-11-07T09:26:07.854Z,12.10
2022-11-07T09:28:35.074Z,12.20
2022-11-07T09:31:03.897Z,12.20
2022-11-07T09:33:31.295Z,12.30
2022-11-07T09:36:02.370Z,12.30
2022-11-07T09:38:29.281Z,12.30
2022-11-07T09:41:29.239Z,12.40
2022-11-07T09:44:33.382Z,12.40
2022-11-07T09:47:17.224Z,12.40
2022-11-07T09:49:47.078Z,12.40
2022-11-07T09:52:31.702Z,12.40
2022-11-07T09:55:09.430Z,12.40
2022-11-07T09:57:37.741Z,12.40
2022-11-07T10:00:11.728Z,12.40
2022-11-07T10:02:43.528Z,12.40
2022-11-07T10:05:15.394Z,12.50
2022-11-07T10:08:22.769Z,12.50
2022-11-07T10:10:56.410Z,12.50
2022-11-07T10:13:38.165Z,12.50
2022-11-07T10:16:33.049Z,12.50
2022-11-07T10:19:27.046Z,12.60
2022-11-07T10:22:14.546Z,12.60
2022-11-07T10:24:58.611Z,12.60
2022-11-07T10:27:27.491Z,12.60
2022-11-07T10:29:56.100Z,12.60
2022-11-07T10:32:40.674Z,12.70
2022-11-07T10:35:26.240Z,12.70
2022-11-07T10:37:57.837Z,12.70
2022-11-07T10:40:28.626Z,12.70
2022-11-07T10:42:56.480Z,12.70
2022-11-07T10:45:24.324Z,12.70
2022-11-07T10:48:04.737Z,12.80
2022-11-07T10:50:31.902Z,12.80
2022-11-07T10:53:01.492Z,12.80
2022-11-07T10:55:30.748Z,12.80
2022-11-07T10:58:06.852Z,12.90
2022-11-07T11:00:37.374Z,12.90
2022-11-07T11:03:16.584Z,12.90
2022-11-07T11:05:46.194Z,12.90
2022-11-07T11:08:19.085Z,13.00
2022-11-07T11:10:46.833Z,13.00
2022-11-07T11:13:30.984Z,13.00
2022-11-07T11:16:05.239Z,13.00
2022-11-07T11:18:32.803Z,13.00
2022-11-07T11:21:02.953Z,13.00
2022-11-07T11:23:31.918Z,13.00
2022-11-07T11:26:01.736Z,13.10
2022-11-07T11:28:33.354Z,13.00
2022-11-07T11:31:07.161Z,13.10
2022-11-07T11:33:52.168Z,13.10
2022-11-07T11:36:27.819Z,13.10
2022-11-07T11:38:55.047Z,13.10
2022-11-07T11:41:50.209Z,13.10
2022-11-07T11:44:40.070Z,13.20
2022-11-07T11:47:21.347Z,13.20
2022-11-07T11:49:53.326Z,13.20
2022-11-07T11:52:21.993Z,13.20
2022-11-07T11:54:51.185Z,13.20
2022-11-07T11:57:32.847Z,13.20
2022-11-07T12:00:19.673Z,13.20
2022-11-07T12:03:06.795Z,13.20
2022-11-07T12:06:08.726Z,13.20
2022-11-07T12:08:51.595Z,13.20
2022-11-07T12:11:21.023Z,13.20
2022-11-07T12:14:00.947Z,13.30
2022-11-07T12:16:33.128Z,13.30
2022-11-07T12:19:28.535Z,13.30
2022-11-07T12:22:24.345Z,13.30
2022-11-07T12:25:09.971Z,13.30
2022-11-07T12:27:47.986Z,13.30
2022-11-07T12:30:45.281Z,13.30
2022-11-07T12:33:35.825Z,13.30
2022-11-07T12:36:17.459Z,13.30
2022-11-07T12:39:07.931Z,13.30
2022-11-07T12:41:51.753Z,13.40
2022-11-07T12:44:35.756Z,13.40
2022-11-07T12:47:30.309Z,13.40
2022-11-07T12:50:01.938Z,13.40
2022-11-07T12:52:41.026Z,13.40
2022-11-07T12:55:25.180Z,13.40
2022-11-07T12:57:55.038Z,13.40
2022-11-07T13:00:29.201Z,13.40
2022-11-07T13:03:15.388Z,13.40
2022-11-07T13:06:05.851Z,13.40
2022-11-07T13:08:46.937Z,13.50
2022-11-07T13:11:35.016Z,13.50
2022-11-07T13:14:27.839Z,13.50
2022-11-07T13:17:13.254Z,13.50
2022-11-07T13:19:45.432Z,13.50
2022-11-07T13:22:44.411Z,13.50
2022-11-07T13:25:17.397Z,13.50
2022-11-07T13:27:47.025Z,13.50
2022-11-07T13:30:13.542Z,13.50
2022-11-07T13:32:50.980Z,13.50
2022-11-07T13:35:24.894Z,13.50
2022-11-07T13:37:57.815Z,13.60
2022-11-07T13:40:31.681Z,13.60
2022-11-07T13:43:29.136Z,13.60
2022-11-07T13:45:57.200Z,13.60
2022-11-07T13:49:19.059Z,13.60
2022-11-07T13:51:50.580Z,13.60
2022-11-07T13:54:27.443Z,13.60
2022-11-07T13:57:06.369Z,13.60
2022-11-07T13:59:48.113Z,13.60
2022-11-07T14:02:26.319Z,13.60
2022-11-07T14:05:15.423Z,13.70
2022-11-07T14:07:46.702Z,13.70
2022-11-07T14:10:24.375Z,13.70
2022-11-07T14:13:11.702Z,13.70
2022-11-07T14:15:47.418Z,13.80
2022-11-07T14:18:16.604Z,13.80
2022-11-07T14:20:57.795Z,13.80
2022-11-07T14:23:28.097Z,13.80
2022-11-07T14:25:58.586Z,13.80
2022-11-07T14:28:29.230Z,13.80
2022-11-07T14:30:55.805Z,13.80
2022-11-07T14:33:22.830Z,13.80
2022-11-07T14:35:51.659Z,13.80
2022-11-07T14:38:25.476Z,13.80
2022-11-07T14:40:57.878Z,13.80
2022-11-07T14:43:25.684Z,13.80
2022-11-07T14:46:17.430Z,13.80
2022-11-07T14:48:45.082Z,13.80
2022-11-07T14:51:14.659Z,13.80
2022-11-07T14:53:53.861Z,13.90
2022-11-07T14:56:25.777Z,13.80
2022-11-07T14:58:52.939Z,13.90
2022-11-07T15:01:34.225Z,13.90
2022-11-07T15:04:14.792Z,13.90
2022-11-07T15:06:44.507Z,13.90
2022-11-07T15:09:12.322Z,13.90
2022-11-07T15:11:54.973Z,13.90
2022-11-07T15:14:33.594Z,14.00
2022-11-07T15:17:04.067Z,13.90
2022-11-07T15:19:33.772Z,13.90
2022-11-07T15:22:05.151Z,13.90
2022-11-07T15:24:38.637Z,13.90
2022-11-07T15:27:19.483Z,13.90
2022-11-07T15:29:54.718Z,13.90
2022-11-07T15:32:23.870Z,13.90
2022-11-07T15:35:07.854Z,13.90
2022-11-07T15:37:40.326Z,13.90
2022-11-07T15:40:17.041Z,14.00
2022-11-07T15:42:43.675Z,14.00
2022-11-07T15:45:11.140Z,14.00
2022-11-07T15:47:37.921Z,14.00
2022-11-07T15:50:13.853Z,14.00
2022-11-07T15:52:40.449Z,14.00
2022-11-07T15:55:12.326Z,14.00
2022-11-07T15:57:39.392Z,14.00
2022-11-07T16:00:06.856Z,14.00
2022-11-07T16:02:33.576Z,14.00
2022-11-07T16:05:00.194Z,14.00
2022-11-07T16:07:26.790Z,14.00
2022-11-07T16:09:53.628Z,14.00
2022-11-07T16:12:20.267Z,14.00
2022-11-07T16:14:47.022Z,14.00
2022-11-07T16:17:18.292Z,14.00
2022-11-07T16:19:45.209Z,14.00
2022-11-07T16:22:15.865Z,14.00
2022-11-07T16:24:42.758Z,14.00
2022-11-07T16:27:15.728Z,14.00
2022-11-07T16:29:44.251Z,13.90
2022-11-07T16:32:17.577Z,14.00
2022-11-07T16:34:45.192Z,13.90
2022-11-07T16:37:12.024Z,14.00
2022-11-07T16:39:38.579Z,14.00
2022-11-07T16:42:05.207Z,14.00
2022-11-07T16:44:31.824Z,14.00
2022-11-07T16:46:58.532Z,14.00
2022-11-07T16:49:33.683Z,14.00
2022-11-07T16:52:00.417Z,14.00
2022-11-07T16:54:27.102Z,14.00
2022-11-07T16:56:54.353Z,14.00
2022-11-07T16:59:23.399Z,14.00
2022-11-07T17:01:52.131Z,14.00
2022-11-07T17:04:19.029Z,14.00
2022-11-07T17:06:47.658Z,14.00
2022-11-07T17:09:24.713Z,14.00
2022-11-07T17:11:51.307Z,14.00
2022-11-07T17:14:17.975Z,14.00
2022-11-07T17:16:48.214Z,14.00
2022-11-07T17:19:15.597Z,14.00
2022-11-07T17:21:46.577Z,13.90
2022-11-07T17:24:13.743Z,14.00
2022-11-07T17:26:40.538Z,14.00
2022-11-07T17:29:12.051Z,14.00
2022-11-07T17:31:38.889Z,13.90
2022-11-07T17:34:05.730Z,14.00
2022-11-07T17:36:46.520Z,14.00
2022-11-07T17:39:19.396Z,14.00
2022-11-07T17:41:48.232Z,13.90
2022-11-07T17:44:18.833Z,14.00
2022-11-07T17:46:47.877Z,14.00
2022-11-07T17:49:17.737Z,14.00
2022-11-07T17:51:45.232Z,14.00
2022-11-07T17:54:16.268Z,14.00
2022-11-07T17:56:43.122Z,14.00
2022-11-07T17:59:15.607Z,14.00
2022-11-07T18:01:42.983Z,14.00
2022-11-07T18:04:11.948Z,14.00
2022-11-07T18:06:41.760Z,14.00
2022-11-07T18:09:11.562Z,13.90
2022-11-07T18:11:38.287Z,13.90
2022-11-07T18:14:04.924Z,13.90
2022-11-07T18:16:33.795Z,13.90
2022-11-07T18:19:02.044Z,13.90
2022-11-07T18:21:29.203Z,13.90
2022-11-07T18:23:56.628Z,13.90
2022-11-07T18:26:33.351Z,13.90
2022-11-07T18:29:06.521Z,13.90
2022-11-07T18:31:33.739Z,13.90
2022-11-07T18:34:02.977Z,13.90
2022-11-07T18:36:30.835Z,13.90
2022-11-07T18:39:33.412Z,13.90
2022-11-07T18:42:00.018Z,13.90
2022-11-07T18:44:26.646Z,13.90
2022-11-07T18:46:53.254Z,14.00
2022-11-07T18:49:19.902Z,13.90
2022-11-07T18:51:46.581Z,13.90
2022-11-07T18:54:13.955Z,13.90
2022-11-07T18:56:44.774Z,13.90
2022-11-07T18:59:11.717Z,13.90
2022-11-07T19:01:38.845Z,13.90
2022-11-07T19:04:06.796Z,13.90
2022-11-07T19:06:33.772Z,13.90
2022-11-07T19:09:00.770Z,13.90
2022-11-07T19:11:30.295Z,13.90
2022-11-07T19:14:00.519Z,13.80
2022-11-07T19:16:27.152Z,13.90
2022-11-07T19:18:53.783Z,13.90
2022-11-07T19:21:21.839Z,13.90
2022-11-07T19:23:49.968Z,13.80
2022-11-07T19:26:19.044Z,13.80
2022-11-07T19:28:46.460Z,13.80
2022-11-07T19:31:13.641Z,13.80
2022-11-07T19:33:41.516Z,13.80
2022-11-07T19:36:13.420Z,13.80
2022-11-07T19:38:40.236Z,13.80
2022-11-07T19:41:07.889Z,13.80
2022-11-07T19:43:34.747Z,13.80
2022-11-07T19:46:10.608Z,13.80
2022-11-07T19:48:37.301Z,13.80
2022-11-07T19:51:07.983Z,13.80
2022-11-07T19:53:34.627Z,13.80
2022-11-07T19:56:15.034Z,13.80
2022-11-07T19:58:42.442Z,13.80
2022-11-07T20:01:20.498Z,13.80
2022-11-07T20:03:49.665Z,13.80
2022-11-07T20:06:19.510Z,13.80
2022-11-07T20:08:46.498Z,13.80
2022-11-07T20:11:19.027Z,13.80
2022-11-07T20:13:45.922Z,13.70
2022-11-07T20:16:13.017Z,13.70
2022-11-07T20:18:40.212Z,13.70
2022-11-07T20:21:12.910Z,13.70
2022-11-07T20:23:43.606Z,13.80
2022-11-07T20:26:19.442Z,13.80
2022-11-07T20:28:47.377Z,13.80
2022-11-07T20:31:16.495Z,13.70
2022-11-07T20:33:43.451Z,13.70
2022-11-07T20:36:13.083Z,13.70
2022-11-07T20:38:43.915Z,13.70
2022-11-07T20:41:12.675Z,13.70
2022-11-07T20:43:39.875Z,13.70
2022-11-07T20:46:11.534Z,13.70
2022-11-07T20:48:38.805Z,13.70
2022-11-07T20:51:13.796Z,13.70
2022-11-07T20:53:46.741Z,13.70
2022-11-07T20:56:16.720Z,13.70
2022-11-07T20:58:43.506Z,13.70
2022-11-07T21:01:14.778Z,13.70
2022-11-07T21:03:41.689Z,13.70
2022-11-07T21:06:11.569Z,13.70
2022-11-07T21:08:39.333Z,13.70
2022-11-07T21:11:06.261Z,13.70
2022-11-07T21:13:35.306Z,13.60
2022-11-07T21:16:02.165Z,13.60
2022-11-07T21:18:28.874Z,13.60
2022-11-07T21:21:04.301Z,13.60
2022-11-07T21:23:30.911Z,13.60
2022-11-07T21:25:58.528Z,13.60
2022-11-07T21:28:26.566Z,13.60
2022-11-07T21:31:05.018Z,13.60
2022-11-07T21:33:31.963Z,13.60
2022-11-07T21:35:58.836Z,13.60
2022-11-07T21:38:25.790Z,13.60
2022-11-07T21:40:52.965Z,13.60
2022-11-07T21:43:20.624Z,13.60
2022-11-07T21:45:47.314Z,13.60
2022-11-07T21:48:15.861Z,13.50
2022-11-07T21:50:45.753Z,13.50
2022-11-07T21:53:12.531Z,13.60
2022-11-07T21:55:41.920Z,13.60
2022-11-07T21:58:08.578Z,13.50
2022-11-07T22:00:37.002Z,13.50
2022-11-07T22:03:04.647Z,13.50
2022-11-07T22:05:31.346Z,13.50
2022-11-07T22:08:00.616Z,13.50
2022-11-07T22:10:27.294Z,13.50
2022-11-07T22:12:53.914Z,13.50
2022-11-07T22:15:20.531Z,13.50
2022-11-07T22:17:47.199Z,13.50
2022-11-07T22:20:13.898Z,13.50
2022-11-07T22:22:41.889Z,13.40
2022-11-07T22:25:08.591Z,13.40
2022-11-07T22:27:37.214Z,13.40
2022-11-07T22:30:05.265Z,13.40
2022-11-07T22:32:42.194Z,13.40
2022-11-07T22:35:09.538Z,13.40
2022-11-07T22:37:36.262Z,13.40
2022-11-07T22:40:03.000Z,13.40
2022-11-07T22:42:29.603Z,13.40
2022-11-07T22:44:56.254Z,13.40
2022-11-07T22:47:22.928Z,13.30
2022-11-07T22:49:49.498Z,13.30
2022-11-07T22:52:16.200Z,13.40
2022-11-07T22:54:43.186Z,13.40
2022-11-07T22:57:14.090Z,13.40
2022-11-07T22:59:43.377Z,13.40
2022-11-07T23:02:10.069Z,13.30
2022-11-07T23:04:36.817Z,13.30
2022-11-07T23:07:03.426Z,13.30
2022-11-07T23:09:30.621Z,13.30
2022-11-07T23:11:57.213Z,13.20
2022-11-07T23:14:26.216Z,13.20
2022-11-07T23:16:55.671Z,13.30
2022-11-07T23:19:24.123Z,13.30
2022-11-07T23:21:52.725Z,13.20
2022-11-07T23:24:20.629Z,13.20
2022-11-07T23:26:47.714Z,13.20
2022-11-07T23:29:25.315Z,13.20
2022-11-07T23:31:53.076Z,13.20
2022-11-07T23:34:21.325Z,13.20
2022-11-07T23:36:51.304Z,13.20
2022-11-07T23:39:20.235Z,13.20
2022-11-07T23:41:47.123Z,13.10
2022-11-07T23:44:15.060Z,13.10
2022-11-07T23:47:00.471Z,13.10
2022-11-07T23:49:45.781Z,13.20
2022-11-07T23:52:12.963Z,13.10
2022-11-07T23:54:58.140Z,13.10
2022-11-07T23:57:24.834Z,13.10
