createdAt,value
2022-12-24T00:02:12.000Z,6.2
2022-12-24T00:03:10.210Z,6.2
2022-12-24T00:04:44.000Z,6.2
2022-12-24T00:06:00.000Z,6.2
2022-12-24T00:07:16.000Z,6.2
2022-12-24T00:08:14.982Z,6.2
2022-12-24T00:09:49.000Z,6.2
2022-12-24T00:11:05.000Z,6.2
2022-12-24T00:12:21.000Z,6.2
2022-12-24T00:14:53.000Z,6.2
2022-12-24T00:16:10.151Z,6.2
2022-12-24T00:17:25.000Z,6.2
2022-12-24T00:18:23.554Z,6.2
2022-12-24T00:19:57.000Z,6.2
2022-12-24T00:21:13.940Z,6.2
2022-12-24T00:22:29.157Z,6.2
2022-12-24T00:23:45.350Z,6.2
2022-12-24T00:25:01.000Z,6.2
2022-12-24T00:26:17.737Z,6.2
2022-12-24T00:27:33.000Z,6.2
2022-12-24T00:28:32.123Z,6.2
2022-12-24T00:30:06.000Z,6.2
2022-12-24T00:31:21.000Z,6.2
2022-12-24T00:32:43.000Z,6.2
2022-12-24T00:33:34.936Z,6.1
2022-12-24T00:35:09.000Z,6.1
2022-12-24T00:36:25.000Z,6.1
2022-12-24T00:37:41.000Z,6.1
2022-12-24T00:38:57.710Z,6.1
2022-12-24T00:40:13.907Z,6.1
2022-12-24T00:41:12.096Z,6.1
2022-12-24T00:42:46.000Z,6.1
2022-12-24T00:43:44.483Z,6.1
2022-12-24T00:45:24.000Z,6.1
2022-12-24T00:46:16.869Z,6.1
2022-12-24T00:47:51.064Z,6.1
2022-12-24T00:49:12.000Z,6
2022-12-24T00:50:22.000Z,6
2022-12-24T00:51:38.000Z,6
2022-12-24T00:52:54.000Z,6
2022-12-24T00:54:11.000Z,6
2022-12-24T00:55:27.000Z,6
2022-12-24T00:56:25.427Z,6
2022-12-24T00:57:58.000Z,6
2022-12-24T00:58:56.841Z,6
2022-12-24T01:00:30.000Z,6
2022-12-24T01:01:27.267Z,6
2022-12-24T01:02:43.462Z,6
2022-12-24T01:04:17.000Z,6
2022-12-24T01:05:33.000Z,6
2022-12-24T01:06:32.041Z,6
2022-12-24T01:08:06.234Z,6
2022-12-24T01:09:04.427Z,6
2022-12-24T01:10:38.000Z,6
2022-12-24T01:11:54.000Z,6
2022-12-24T01:13:11.000Z,6
2022-12-24T01:14:09.200Z,6
2022-12-24T01:15:25.393Z,6
2022-12-24T01:16:59.000Z,6
2022-12-24T01:18:15.000Z,6
2022-12-24T01:19:13.973Z,6
2022-12-24T01:20:48.000Z,6
2022-12-24T01:21:46.359Z,6
2022-12-24T01:23:25.000Z,6
2022-12-24T01:24:17.758Z,6
2022-12-24T01:25:51.000Z,6
2022-12-24T01:27:08.145Z,6
2022-12-24T01:28:23.000Z,6
2022-12-24T01:29:39.000Z,6
2022-12-24T01:30:55.000Z,6
2022-12-24T01:31:52.975Z,6.1
2022-12-24T01:33:27.171Z,6.1
2022-12-24T01:34:25.361Z,6.1
2022-12-24T01:35:58.000Z,6
2022-12-24T01:37:14.000Z,6
2022-12-24T01:38:30.000Z,6
2022-12-24T01:39:29.147Z,6.1
2022-12-24T01:41:03.000Z,6
2022-12-24T01:42:19.000Z,6.1
2022-12-24T01:43:35.000Z,6.1
2022-12-24T01:44:33.920Z,6
2022-12-24T01:46:08.000Z,6
2022-12-24T01:47:06.306Z,6.1
2022-12-24T01:48:45.000Z,6.1
2022-12-24T01:49:38.692Z,6.1
2022-12-24T01:51:12.000Z,6.1
2022-12-24T01:52:11.079Z,6.1
2022-12-24T01:53:44.000Z,6.1
2022-12-24T01:55:00.000Z,6.1
2022-12-24T01:55:58.671Z,6.1
2022-12-24T01:57:32.000Z,6.1
2022-12-24T01:58:49.000Z,6.1
2022-12-24T02:00:04.292Z,6.1
2022-12-24T02:01:20.472Z,6.1
2022-12-24T02:02:41.000Z,6.1
2022-12-24T02:03:50.902Z,6.1
2022-12-24T02:04:49.096Z,6.1
2022-12-24T02:06:23.000Z,6.1
2022-12-24T02:07:39.000Z,6.1
2022-12-24T02:08:55.691Z,6.1
2022-12-24T02:09:53.874Z,6.1
2022-12-24T02:11:28.000Z,6.1
2022-12-24T02:12:44.265Z,6
2022-12-24T02:14:00.000Z,6
2022-12-24T02:14:58.652Z,6
2022-12-24T02:16:14.848Z,6
2022-12-24T02:17:31.041Z,6
2022-12-24T02:19:10.000Z,6
2022-12-24T02:21:36.639Z,6
2022-12-24T02:22:34.833Z,6
2022-12-24T02:24:09.000Z,6
2022-12-24T02:25:07.222Z,6
2022-12-24T02:26:46.000Z,6
2022-12-24T02:27:39.613Z,6
2022-12-24T02:29:13.000Z,6
2022-12-24T02:30:12.003Z,6
2022-12-24T02:31:46.000Z,6
2022-12-24T02:33:01.000Z,6
2022-12-24T02:34:17.000Z,6
2022-12-24T02:35:33.823Z,6
2022-12-24T02:36:49.000Z,6
2022-12-24T02:37:47.214Z,6
2022-12-24T02:39:21.000Z,6
2022-12-24T02:40:42.000Z,6
2022-12-24T02:41:53.000Z,6
2022-12-24T02:43:09.995Z,6
2022-12-24T02:44:26.000Z,6
2022-12-24T02:45:42.385Z,6
2022-12-24T02:46:58.000Z,6
2022-12-24T02:48:14.000Z,6
2022-12-24T02:49:30.971Z,6
2022-12-24T02:50:29.166Z,6
2022-12-24T02:52:03.000Z,6
2022-12-24T02:53:01.556Z,6
2022-12-24T02:54:34.000Z,6
2022-12-24T02:55:50.000Z,6
2022-12-24T02:57:07.000Z,6
2022-12-24T02:58:23.348Z,6
2022-12-24T02:59:39.544Z,6
2022-12-24T03:00:55.000Z,6
2022-12-24T03:02:11.934Z,6.1
2022-12-24T03:03:33.000Z,6.1
2022-12-24T03:04:26.324Z,6.1
2022-12-24T03:06:00.000Z,6
2022-12-24T03:07:15.743Z,6.1
2022-12-24T03:08:13.938Z,6.1
2022-12-24T03:09:48.000Z,6.1
2022-12-24T03:11:03.000Z,6.1
2022-12-24T03:12:19.000Z,6.1
2022-12-24T03:13:35.753Z,6.1
2022-12-24T03:14:51.000Z,6.1
2022-12-24T03:15:50.137Z,6.1
2022-12-24T03:17:24.000Z,6.1
2022-12-24T03:18:22.527Z,6.1
2022-12-24T03:19:56.000Z,6.1
2022-12-24T03:21:18.000Z,6.1
2022-12-24T03:22:29.113Z,6.1
2022-12-24T03:23:45.307Z,6.1
2022-12-24T03:25:01.000Z,6.1
2022-12-24T03:26:17.698Z,6.1
2022-12-24T03:27:33.000Z,6.1
2022-12-24T03:28:50.000Z,6.1
2022-12-24T03:30:06.283Z,6.1
2022-12-24T03:31:04.478Z,6.1
2022-12-24T03:32:38.673Z,6
2022-12-24T03:33:36.868Z,6
2022-12-24T03:35:11.000Z,6.1
2022-12-24T03:36:27.000Z,6.1
2022-12-24T03:37:43.454Z,6.1
2022-12-24T03:38:41.648Z,6.1
2022-12-24T03:40:15.000Z,6.1
2022-12-24T03:41:31.067Z,6.1
2022-12-24T03:42:47.262Z,6.1
2022-12-24T03:43:45.457Z,6.1
2022-12-24T03:45:19.000Z,6.1
2022-12-24T03:46:17.847Z,6.1
2022-12-24T03:47:57.000Z,6.1
2022-12-24T03:49:08.000Z,6.1
2022-12-24T03:50:24.000Z,6.1
2022-12-24T03:51:22.628Z,6.1
2022-12-24T03:52:56.000Z,6
2022-12-24T03:54:13.000Z,6
2022-12-24T03:55:29.000Z,6
2022-12-24T03:56:26.421Z,6
2022-12-24T03:58:06.000Z,6
2022-12-24T03:58:58.812Z,6
2022-12-24T04:00:33.007Z,6
2022-12-24T04:01:49.000Z,6
2022-12-24T04:03:05.000Z,6
2022-12-24T04:04:21.000Z,6
2022-12-24T04:05:37.000Z,6
2022-12-24T04:06:35.983Z,6
2022-12-24T04:08:10.000Z,6
2022-12-24T04:09:08.373Z,6
2022-12-24T04:10:42.000Z,6
2022-12-24T04:11:57.000Z,6
2022-12-24T04:13:19.000Z,6
2022-12-24T04:14:30.183Z,6
2022-12-24T04:15:46.000Z,6
2022-12-24T04:17:02.573Z,6
2022-12-24T04:18:18.000Z,6
2022-12-24T04:19:34.000Z,6
2022-12-24T04:20:51.000Z,6
2022-12-24T04:22:07.354Z,6
2022-12-24T04:23:23.000Z,6
2022-12-24T04:24:21.744Z,6
2022-12-24T04:25:55.000Z,6
2022-12-24T04:27:12.134Z,6
2022-12-24T04:28:28.000Z,6
2022-12-24T04:29:44.000Z,6
2022-12-24T04:30:59.000Z,6
2022-12-24T04:32:15.927Z,6
2022-12-24T04:33:37.000Z,6
2022-12-24T04:34:30.317Z,6
2022-12-24T04:36:04.000Z,6
2022-12-24T04:37:02.707Z,6
2022-12-24T04:38:36.000Z,6
2022-12-24T04:39:53.098Z,6
2022-12-24T04:41:09.000Z,6
2022-12-24T04:42:07.488Z,6
2022-12-24T04:43:41.000Z,6
2022-12-24T04:45:03.000Z,6
2022-12-24T04:46:14.000Z,6
2022-12-24T04:47:12.268Z,6
2022-12-24T04:48:50.000Z,6
2022-12-24T04:50:00.000Z,6
2022-12-24T04:51:16.901Z,6
2022-12-24T04:52:33.000Z,6
2022-12-24T04:53:49.000Z,6
2022-12-24T04:55:05.000Z,6
2022-12-24T04:56:21.682Z,6
2022-12-24T04:57:37.000Z,6
2022-12-24T04:58:54.000Z,6
2022-12-24T05:00:10.000Z,6
2022-12-24T05:01:26.000Z,6
2022-12-24T05:02:42.000Z,6
2022-12-24T05:03:58.852Z,6
2022-12-24T05:05:15.047Z,6
2022-12-24T05:06:31.242Z,6
2022-12-24T05:07:47.437Z,6
2022-12-24T05:09:03.000Z,6
2022-12-24T05:10:25.000Z,6
2022-12-24T05:11:36.000Z,6
2022-12-24T05:12:52.000Z,6
2022-12-24T05:14:07.000Z,6
2022-12-24T05:15:23.000Z,6
2022-12-24T05:16:39.000Z,6
2022-12-24T05:17:56.011Z,6
2022-12-24T05:19:12.000Z,6
2022-12-24T05:20:28.389Z,6
2022-12-24T05:21:44.000Z,6
2022-12-24T05:23:00.000Z,6
2022-12-24T05:24:16.987Z,6
2022-12-24T05:25:33.000Z,6
2022-12-24T05:26:49.378Z,6
2022-12-24T05:27:47.573Z,6
2022-12-24T05:29:21.000Z,6
2022-12-24T05:30:37.000Z,6
2022-12-24T05:31:54.000Z,6
2022-12-24T05:32:52.353Z,6
2022-12-24T05:34:25.562Z,5.9
2022-12-24T05:35:23.757Z,5.9
2022-12-24T05:36:57.000Z,5.9
2022-12-24T05:38:14.000Z,5.9
2022-12-24T05:39:30.000Z,5.9
2022-12-24T05:40:46.537Z,5.9
2022-12-24T05:42:08.000Z,5.9
2022-12-24T05:43:18.000Z,5.9
2022-12-24T05:44:35.000Z,5.9
2022-12-24T05:45:51.000Z,5.9
2022-12-24T05:47:07.000Z,5.9
2022-12-24T05:48:05.708Z,5.9
2022-12-24T05:49:39.000Z,5.9
2022-12-24T05:50:55.000Z,5.9
2022-12-24T05:51:53.307Z,5.9
2022-12-24T05:53:09.502Z,5.9
2022-12-24T05:54:43.698Z,5.9
2022-12-24T05:55:59.000Z,5.9
2022-12-24T05:57:16.000Z,5.9
2022-12-24T05:58:14.283Z,5.9
2022-12-24T05:59:53.000Z,5.9
2022-12-24T06:01:04.000Z,5.9
2022-12-24T06:02:20.000Z,5.9
2022-12-24T06:03:19.064Z,5.9
2022-12-24T06:04:53.259Z,5.9
2022-12-24T06:05:51.454Z,5.9
2022-12-24T06:07:25.000Z,5.9
2022-12-24T06:08:41.844Z,5.9
2022-12-24T06:09:58.000Z,5.9
2022-12-24T06:11:19.000Z,5.9
2022-12-24T06:12:29.443Z,5.9
2022-12-24T06:13:27.637Z,5.9
2022-12-24T06:15:01.000Z,5.9
2022-12-24T06:16:00.027Z,5.9
2022-12-24T06:17:34.000Z,5.9
2022-12-24T06:18:55.000Z,5.9
2022-12-24T06:20:06.000Z,5.9
2022-12-24T06:21:22.000Z,5.8
2022-12-24T06:22:39.000Z,5.8
2022-12-24T06:23:37.198Z,5.8
2022-12-24T06:25:11.000Z,5.8
2022-12-24T06:26:27.000Z,5.8
2022-12-24T06:27:43.000Z,5.8
2022-12-24T06:28:59.000Z,5.8
2022-12-24T06:30:15.000Z,5.8
2022-12-24T06:31:13.382Z,5.8
2022-12-24T06:32:47.578Z,5.8
2022-12-24T06:34:03.000Z,5.8
2022-12-24T06:35:19.000Z,5.8
2022-12-24T06:36:41.000Z,5.8
2022-12-24T06:37:52.000Z,5.8
2022-12-24T06:39:08.553Z,5.8
2022-12-24T06:40:24.751Z,5.8
2022-12-24T06:41:40.000Z,5.8
2022-12-24T06:42:57.000Z,5.8
2022-12-24T06:44:13.337Z,5.8
2022-12-24T06:45:29.517Z,5.8
2022-12-24T06:46:44.000Z,5.8
2022-12-24T06:48:00.000Z,5.9
2022-12-24T06:48:59.135Z,5.9
2022-12-24T06:50:33.000Z,5.8
2022-12-24T06:51:31.525Z,5.8
2022-12-24T06:53:05.721Z,5.8
2022-12-24T06:54:21.000Z,5.8
2022-12-24T06:55:38.000Z,5.8
2022-12-24T06:56:36.306Z,5.8
2022-12-24T06:58:10.000Z,5.8
2022-12-24T06:59:26.696Z,5.8
2022-12-24T07:00:42.886Z,5.8
2022-12-24T07:01:59.000Z,5.8
2022-12-24T07:03:14.000Z,5.8
2022-12-24T07:04:30.490Z,5.8
2022-12-24T07:05:46.000Z,5.8
2022-12-24T07:07:08.000Z,5.8
2022-12-24T07:08:19.077Z,5.8
2022-12-24T07:09:40.000Z,5.8
2022-12-24T07:10:51.000Z,5.8
2022-12-24T07:12:07.000Z,5.8
2022-12-24T07:13:23.000Z,5.8
2022-12-24T07:14:22.053Z,5.8
2022-12-24T07:15:56.249Z,5.8
2022-12-24T07:17:12.428Z,5.8
2022-12-24T07:18:28.000Z,5.8
2022-12-24T07:19:26.835Z,5.8
2022-12-24T07:21:01.000Z,5.8
2022-12-24T07:22:16.000Z,5.8
2022-12-24T07:23:32.000Z,5.8
2022-12-24T07:24:48.000Z,5.8
2022-12-24T07:26:04.000Z,5.8
2022-12-24T07:27:03.021Z,5.8
2022-12-24T07:28:37.216Z,5.8
2022-12-24T07:29:35.411Z,5.8
2022-12-24T07:31:09.000Z,5.8
2022-12-24T07:32:25.000Z,5.8
2022-12-24T07:33:41.997Z,5.8
2022-12-24T07:34:40.192Z,5.8
2022-12-24T07:36:14.000Z,5.8
2022-12-24T07:37:30.582Z,5.8
2022-12-24T07:38:46.766Z,5.7
2022-12-24T07:39:45.094Z,5.7
2022-12-24T07:41:19.290Z,5.7
2022-12-24T07:42:35.000Z,5.7
2022-12-24T07:43:51.000Z,5.8
2022-12-24T07:45:07.875Z,5.8
2022-12-24T07:46:29.000Z,5.8
2022-12-24T07:47:22.266Z,5.8
2022-12-24T07:48:56.461Z,5.8
2022-12-24T07:50:12.000Z,5.8
2022-12-24T07:51:34.000Z,5.8
2022-12-24T07:52:27.047Z,5.8
2022-12-24T07:54:01.000Z,5.8
2022-12-24T07:54:59.437Z,5.8
2022-12-24T07:56:33.634Z,5.8
2022-12-24T07:57:49.000Z,5.8
2022-12-24T07:59:06.000Z,5.9
2022-12-24T08:00:22.000Z,5.9
2022-12-24T08:01:38.000Z,5.9
2022-12-24T08:02:54.000Z,5.9
2022-12-24T08:04:10.000Z,5.9
2022-12-24T08:05:27.000Z,5.9
2022-12-24T08:06:42.000Z,5.9
2022-12-24T08:07:40.404Z,5.9
2022-12-24T08:09:14.599Z,5.9
2022-12-24T08:10:12.794Z,5.9
2022-12-24T08:11:46.000Z,5.9
2022-12-24T08:13:03.000Z,5.9
2022-12-24T08:14:19.379Z,5.9
2022-12-24T08:15:35.000Z,5.9
2022-12-24T08:16:51.000Z,5.9
2022-12-24T08:18:07.000Z,5.9
2022-12-24T08:19:24.000Z,6
2022-12-24T08:20:40.363Z,6
2022-12-24T08:21:56.000Z,6
2022-12-24T08:23:11.000Z,6
2022-12-24T08:24:27.000Z,6
2022-12-24T08:25:44.000Z,6
2022-12-24T08:27:00.348Z,6
2022-12-24T08:28:16.542Z,6
2022-12-24T08:29:32.739Z,6
2022-12-24T08:30:48.933Z,6
2022-12-24T08:32:05.000Z,6
2022-12-24T08:33:21.000Z,6
2022-12-24T08:34:37.000Z,6
2022-12-24T08:35:59.000Z,6
2022-12-24T08:37:09.910Z,6
2022-12-24T08:38:31.000Z,6
2022-12-24T08:39:42.000Z,6
2022-12-24T08:40:58.000Z,6
2022-12-24T08:42:14.693Z,6
2022-12-24T08:43:36.000Z,6
2022-12-24T08:44:46.000Z,6
2022-12-24T08:46:02.000Z,6
2022-12-24T08:47:18.000Z,6
2022-12-24T08:48:34.683Z,6
2022-12-24T08:49:50.000Z,6
2022-12-24T08:51:07.000Z,6
2022-12-24T08:52:23.000Z,6
2022-12-24T08:53:39.465Z,6
2022-12-24T08:55:01.000Z,6
2022-12-24T08:55:53.856Z,6
2022-12-24T08:57:28.000Z,6.1
2022-12-24T08:58:49.000Z,6.1
2022-12-24T09:00:00.000Z,6.1
2022-12-24T09:01:16.000Z,6.1
2022-12-24T09:02:38.000Z,6.1
2022-12-24T09:03:31.027Z,6.1
2022-12-24T09:05:05.000Z,6.1
2022-12-24T09:06:21.000Z,6.1
2022-12-24T09:07:37.613Z,6.1
2022-12-24T09:08:52.832Z,6.1
2022-12-24T09:10:09.000Z,6.1
2022-12-24T09:11:07.222Z,6.1
2022-12-24T09:12:41.419Z,6.1
2022-12-24T09:13:57.000Z,6.1
2022-12-24T09:15:19.000Z,6.1
2022-12-24T09:16:30.000Z,6.1
2022-12-24T09:17:46.205Z,6.1
2022-12-24T09:19:02.396Z,6.1
2022-12-24T09:20:18.592Z,6.1
2022-12-24T09:21:16.788Z,6.1
2022-12-24T09:22:50.000Z,6.2
2022-12-24T09:23:49.180Z,6.2
2022-12-24T09:25:28.000Z,6.1
2022-12-24T09:26:21.570Z,6.1
2022-12-24T09:27:54.779Z,6.1
2022-12-24T09:28:52.974Z,6.1
2022-12-24T09:30:27.000Z,6.1
2022-12-24T09:31:43.000Z,6.1
2022-12-24T09:32:59.560Z,6.2
2022-12-24T09:33:57.756Z,6.1
2022-12-24T09:35:31.000Z,6.1
2022-12-24T09:36:30.147Z,6.1
2022-12-24T09:38:04.000Z,6.1
2022-12-24T09:39:20.000Z,6.1
2022-12-24T09:40:36.733Z,6.1
2022-12-24T09:41:34.929Z,6.1
2022-12-24T09:43:09.000Z,6.2
2022-12-24T09:44:25.320Z,6.2
2022-12-24T09:45:41.000Z,6.2
2022-12-24T09:46:57.000Z,6.2
2022-12-24T09:48:12.000Z,6.2
2022-12-24T09:49:29.107Z,6.2
2022-12-24T09:50:45.000Z,6.2
2022-12-24T09:51:43.505Z,6.2
2022-12-24T09:53:17.701Z,6.2
2022-12-24T09:54:15.895Z,6.2
2022-12-24T09:55:55.000Z,6.2
2022-12-24T09:57:06.287Z,6.2
2022-12-24T09:58:22.000Z,6.2
2022-12-24T09:59:38.000Z,6.2
2022-12-24T10:00:54.873Z,6.2
2022-12-24T10:01:53.067Z,6.2
2022-12-24T10:03:27.252Z,6.2
2022-12-24T10:04:43.458Z,6.2
2022-12-24T10:05:59.000Z,6.2
2022-12-24T10:07:15.000Z,6.2
2022-12-24T10:08:32.044Z,6.2
2022-12-24T10:09:48.239Z,6.2
2022-12-24T10:11:09.000Z,6.3
2022-12-24T10:12:20.000Z,6.3
2022-12-24T10:13:36.000Z,6.3
2022-12-24T10:14:53.021Z,6.3
2022-12-24T10:16:08.000Z,6.3
2022-12-24T10:17:06.424Z,6.3
2022-12-24T10:18:40.000Z,6.3
2022-12-24T10:19:56.000Z,6.3
2022-12-24T10:21:13.000Z,6.3
2022-12-24T10:22:29.000Z,6.3
2022-12-24T10:23:45.000Z,6.3
2022-12-24T10:25:01.000Z,6.4
2022-12-24T10:26:17.791Z,6.4
2022-12-24T10:27:33.000Z,6.4
2022-12-24T10:28:50.000Z,6.4
2022-12-24T10:30:06.000Z,6.4
2022-12-24T10:31:22.573Z,6.4
2022-12-24T10:32:20.767Z,6.5
2022-12-24T10:34:00.000Z,6.4
2022-12-24T10:35:11.000Z,6.5
2022-12-24T10:36:27.000Z,6.5
2022-12-24T10:37:43.000Z,6.5
2022-12-24T10:38:59.000Z,6.6
2022-12-24T10:40:15.000Z,6.6
2022-12-24T10:41:32.000Z,6.6
2022-12-24T10:42:48.000Z,6.6
2022-12-24T10:44:04.000Z,6.6
2022-12-24T10:45:02.721Z,6.7
2022-12-24T10:46:36.000Z,6.7
2022-12-24T10:47:52.125Z,6.7
2022-12-24T10:49:08.321Z,6.7
2022-12-24T10:50:29.000Z,6.8
2022-12-24T10:51:40.000Z,6.8
2022-12-24T10:52:56.909Z,6.8
2022-12-24T10:54:13.000Z,6.9
2022-12-24T10:55:29.296Z,6.9
2022-12-24T10:56:45.000Z,7
2022-12-24T10:58:07.000Z,7
2022-12-24T10:59:23.000Z,7
2022-12-24T11:00:34.079Z,7.1
2022-12-24T11:01:50.000Z,7.1
2022-12-24T11:02:48.470Z,7.1
2022-12-24T11:04:22.000Z,7.1
2022-12-24T11:05:44.000Z,7.1
2022-12-24T11:06:54.000Z,7.1
2022-12-24T11:07:52.266Z,7.1
2022-12-24T11:09:26.000Z,7.1
2022-12-24T11:10:24.657Z,7.1
2022-12-24T11:11:58.000Z,7.2
2022-12-24T11:13:15.049Z,7.2
2022-12-24T11:14:31.000Z,7.2
2022-12-24T11:15:29.439Z,7.2
2022-12-24T11:17:03.000Z,7.2
2022-12-24T11:18:19.000Z,7.2
2022-12-24T11:19:36.026Z,7.2
2022-12-24T11:20:57.000Z,7.2
2022-12-24T11:22:08.000Z,7.3
2022-12-24T11:23:30.000Z,7.3
2022-12-24T11:24:40.000Z,7.3
2022-12-24T11:25:57.004Z,7.3
2022-12-24T11:27:13.200Z,7.3
2022-12-24T11:28:29.395Z,7.3
2022-12-24T11:29:45.000Z,7.3
2022-12-24T11:31:01.000Z,7.3
2022-12-24T11:32:17.000Z,7.3
2022-12-24T11:33:34.177Z,7.3
2022-12-24T11:34:50.000Z,7.3
2022-12-24T11:35:48.568Z,7.3
2022-12-24T11:37:22.763Z,7.3
2022-12-24T11:39:55.000Z,7.3
2022-12-24T11:40:53.343Z,7.3
2022-12-24T11:42:26.000Z,7.4
2022-12-24T11:43:42.743Z,7.4
2022-12-24T11:44:58.000Z,7.4
2022-12-24T11:46:15.129Z,7.5
2022-12-24T11:47:31.322Z,7.5
2022-12-24T11:48:29.516Z,7.5
2022-12-24T11:50:03.709Z,7.5
2022-12-24T11:51:19.902Z,7.5
2022-12-24T11:52:36.000Z,7.6
2022-12-24T11:53:34.290Z,7.6
2022-12-24T11:55:13.000Z,7.6
2022-12-24T11:56:06.676Z,7.6
2022-12-24T11:57:40.869Z,7.6
2022-12-24T11:58:57.063Z,7.6
2022-12-24T12:00:13.000Z,7.6
2022-12-24T12:01:11.450Z,7.6
2022-12-24T12:02:45.000Z,7.6
2022-12-24T12:04:00.850Z,7.6
2022-12-24T12:05:17.000Z,7.6
2022-12-24T12:06:33.237Z,7.7
2022-12-24T12:07:49.000Z,7.7
2022-12-24T12:09:05.000Z,7.7
2022-12-24T12:10:21.000Z,7.7
2022-12-24T12:11:20.010Z,7.7
2022-12-24T12:12:54.000Z,7.7
2022-12-24T12:13:52.396Z,7.7
2022-12-24T12:15:26.000Z,7.7
2022-12-24T12:16:42.783Z,7.8
2022-12-24T12:17:58.000Z,7.8
2022-12-24T12:19:15.000Z,7.8
2022-12-24T12:20:31.000Z,7.9
2022-12-24T12:21:29.556Z,7.9
2022-12-24T12:23:03.000Z,7.9
2022-12-24T12:24:01.943Z,7.9
2022-12-24T12:25:35.141Z,8
2022-12-24T12:26:51.000Z,8
2022-12-24T12:28:12.000Z,8
2022-12-24T12:29:23.729Z,8
2022-12-24T12:30:39.000Z,8.1
2022-12-24T12:31:38.116Z,8.2
2022-12-24T12:33:12.000Z,8.2
2022-12-24T12:34:10.503Z,8.2
2022-12-24T12:35:44.697Z,8.3
2022-12-24T12:36:42.890Z,8.3
2022-12-24T12:38:17.000Z,8.3
2022-12-24T12:39:15.277Z,8.3
2022-12-24T12:40:49.470Z,8.3
2022-12-24T12:42:05.000Z,8.2
2022-12-24T12:43:21.857Z,8.3
2022-12-24T12:44:38.039Z,8.3
2022-12-24T12:45:54.000Z,8.3
2022-12-24T12:47:15.000Z,8.3
2022-12-24T12:48:25.645Z,8.3
2022-12-24T12:49:23.838Z,8.3
2022-12-24T12:50:58.000Z,8.3
2022-12-24T12:51:56.224Z,8.3
2022-12-24T12:53:30.418Z,8.3
2022-12-24T12:54:46.611Z,8.3
2022-12-24T12:56:02.801Z,8.3
2022-12-24T12:57:00.998Z,8.3
2022-12-24T12:58:35.187Z,8.3
2022-12-24T12:59:33.384Z,8.3
2022-12-24T13:01:07.000Z,8.4
2022-12-24T13:02:05.771Z,8.4
2022-12-24T13:03:39.000Z,8.4
2022-12-24T13:04:37.170Z,8.4
2022-12-24T13:06:11.000Z,8.4
2022-12-24T13:07:27.557Z,8.4
2022-12-24T13:08:43.000Z,8.4
2022-12-24T13:09:59.000Z,8.4
2022-12-24T13:11:16.000Z,8.5
2022-12-24T13:12:32.337Z,8.5
2022-12-24T13:13:48.000Z,8.5
2022-12-24T13:15:10.000Z,8.5
2022-12-24T13:16:20.911Z,8.5
2022-12-24T13:17:19.105Z,8.5
2022-12-24T13:18:58.000Z,8.6
2022-12-24T13:20:09.492Z,8.6
2022-12-24T13:21:25.000Z,8.6
2022-12-24T13:22:41.879Z,8.6
2022-12-24T13:23:57.000Z,8.6
2022-12-24T13:24:55.288Z,8.6
2022-12-24T13:26:29.483Z,8.6
2022-12-24T13:27:45.666Z,8.7
2022-12-24T13:29:01.868Z,8.7
2022-12-24T13:30:18.000Z,8.7
2022-12-24T13:31:34.000Z,8.7
2022-12-24T13:32:50.000Z,8.7
2022-12-24T13:34:06.635Z,8.7
2022-12-24T13:35:04.834Z,8.7
2022-12-24T13:36:39.027Z,8.8
2022-12-24T13:37:37.221Z,8.8
2022-12-24T13:39:11.000Z,8.8
2022-12-24T13:40:27.598Z,8.8
2022-12-24T13:41:43.809Z,8.8
2022-12-24T13:42:41.007Z,8.8
2022-12-24T13:44:15.000Z,8.8
2022-12-24T13:45:31.000Z,8.8
2022-12-24T13:46:47.000Z,8.8
2022-12-24T13:47:45.780Z,8.9
2022-12-24T13:49:19.971Z,8.9
2022-12-24T13:50:36.000Z,8.9
2022-12-24T13:51:52.359Z,8.9
2022-12-24T13:52:50.553Z,8.9
2022-12-24T13:54:24.746Z,8.9
2022-12-24T13:55:40.000Z,8.9
2022-12-24T13:57:02.000Z,8.9
2022-12-24T13:58:13.000Z,8.9
2022-12-24T13:59:29.000Z,8.9
2022-12-24T14:00:27.712Z,8.9
2022-12-24T14:02:00.000Z,8.9
2022-12-24T14:02:59.112Z,8.9
2022-12-24T14:04:33.000Z,9
2022-12-24T14:05:31.498Z,9
2022-12-24T14:07:05.702Z,9
2022-12-24T14:08:03.885Z,9
2022-12-24T14:09:38.000Z,9
2022-12-24T14:10:54.000Z,9
2022-12-24T14:12:10.465Z,9
2022-12-24T14:13:08.657Z,9
2022-12-24T14:14:42.844Z,9
2022-12-24T14:15:41.043Z,9
2022-12-24T14:17:15.000Z,9
2022-12-24T14:18:30.442Z,9
2022-12-24T14:19:46.644Z,9
2022-12-24T14:20:44.828Z,9
2022-12-24T14:22:19.021Z,9
2022-12-24T14:23:35.214Z,9
2022-12-24T14:24:51.408Z,8.9
2022-12-24T14:25:49.601Z,8.9
2022-12-24T14:27:23.804Z,8.9
2022-12-24T14:28:21.988Z,8.9
2022-12-24T14:29:56.173Z,8.9
2022-12-24T14:31:12.370Z,8.9
2022-12-24T14:32:28.000Z,8.9
2022-12-24T14:33:26.760Z,8.9
2022-12-24T14:34:59.976Z,8.9
2022-12-24T14:36:16.161Z,9
2022-12-24T14:37:37.000Z,9
2022-12-24T14:38:30.547Z,9
2022-12-24T14:40:04.740Z,9
2022-12-24T14:41:02.933Z,8.9
2022-12-24T14:42:37.000Z,8.9
2022-12-24T14:43:35.319Z,8.9
2022-12-24T14:45:09.505Z,8.9
2022-12-24T14:46:07.705Z,8.9
2022-12-24T14:47:41.898Z,8.8
2022-12-24T14:48:58.000Z,8.8
2022-12-24T14:50:14.289Z,8.8
2022-12-24T14:51:11.490Z,8.7
2022-12-24T14:52:45.000Z,8.7
2022-12-24T14:53:43.877Z,8.7
2022-12-24T14:55:18.000Z,8.7
2022-12-24T14:56:16.263Z,8.7
2022-12-24T14:57:50.465Z,8.7
2022-12-24T14:59:06.661Z,8.7
2022-12-24T15:00:22.000Z,8.7
2022-12-24T15:01:39.000Z,8.7
2022-12-24T15:02:55.000Z,8.7
2022-12-24T15:04:11.000Z,8.7
2022-12-24T15:05:09.616Z,8.7
2022-12-24T15:06:25.810Z,8.7
2022-12-24T15:07:59.000Z,8.7
2022-12-24T15:09:20.000Z,8.7
2022-12-24T15:10:31.000Z,8.7
2022-12-24T15:11:29.596Z,8.6
2022-12-24T15:13:03.790Z,8.6
2022-12-24T15:14:20.000Z,8.6
2022-12-24T15:15:36.000Z,8.6
2022-12-24T15:16:52.355Z,8.6
2022-12-24T15:18:08.562Z,8.6
2022-12-24T15:19:24.000Z,8.6
2022-12-24T15:20:40.937Z,8.6
2022-12-24T15:21:39.142Z,8.5
2022-12-24T15:23:18.000Z,8.5
2022-12-24T15:24:11.529Z,8.5
2022-12-24T15:25:44.000Z,8.5
2022-12-24T15:27:00.929Z,8.4
2022-12-24T15:28:17.111Z,8.4
2022-12-24T15:29:15.315Z,8.4
2022-12-24T15:30:49.502Z,8.4
2022-12-24T15:32:05.688Z,8.4
2022-12-24T15:33:21.000Z,8.3
2022-12-24T15:34:38.000Z,8.3
2022-12-24T15:35:54.000Z,8.3
2022-12-24T15:36:52.476Z,8.3
2022-12-24T15:38:26.000Z,8.3
2022-12-24T15:39:42.862Z,8.2
2022-12-24T15:40:59.000Z,8.2
2022-12-24T15:42:15.000Z,8.2
2022-12-24T15:43:30.448Z,8.2
2022-12-24T15:44:28.649Z,8.2
2022-12-24T15:46:02.000Z,8.2
2022-12-24T15:47:19.036Z,8.2
2022-12-24T15:48:40.000Z,8.2
2022-12-24T15:49:33.422Z,8.2
2022-12-24T15:51:07.615Z,8.2
2022-12-24T15:52:23.000Z,8.1
2022-12-24T15:53:40.000Z,8.1
2022-12-24T15:54:56.179Z,8.1
2022-12-24T15:56:12.000Z,8.1
2022-12-24T15:57:28.569Z,8.1
2022-12-24T15:58:44.768Z,8
2022-12-24T15:59:41.982Z,8
2022-12-24T16:01:16.175Z,8
2022-12-24T16:02:32.357Z,8
2022-12-24T16:03:48.000Z,8
2022-12-24T16:05:04.756Z,8
2022-12-24T16:06:26.000Z,7.9
2022-12-24T16:07:37.000Z,7.9
2022-12-24T16:08:53.000Z,7.9
2022-12-24T16:10:09.512Z,7.9
2022-12-24T16:11:25.000Z,7.9
2022-12-24T16:12:23.916Z,7.9
2022-12-24T16:13:58.000Z,7.9
2022-12-24T16:15:14.000Z,7.8
2022-12-24T16:16:29.000Z,7.8
2022-12-24T16:19:01.000Z,7.8
2022-12-24T16:20:00.091Z,7.8
2022-12-24T16:21:34.286Z,7.8
2022-12-24T16:22:50.480Z,7.8
2022-12-24T16:24:06.670Z,7.8
2022-12-24T16:25:22.848Z,7.8
2022-12-24T16:26:39.000Z,7.7
2022-12-24T16:27:37.251Z,7.7
2022-12-24T16:29:11.439Z,7.8
2022-12-24T16:30:27.637Z,7.7
2022-12-24T16:31:43.000Z,7.7
2022-12-24T16:33:05.000Z,7.7
2022-12-24T16:34:16.000Z,7.7
2022-12-24T16:35:14.411Z,7.7
2022-12-24T16:36:47.619Z,7.7
2022-12-24T16:38:03.811Z,7.7
2022-12-24T16:39:19.999Z,7.7
2022-12-24T16:40:36.197Z,7.7
2022-12-24T16:41:52.000Z,7.7
2022-12-24T16:43:08.584Z,7.7
2022-12-24T16:44:24.774Z,7.7
2022-12-24T16:45:40.957Z,7.6
2022-12-24T16:46:57.160Z,7.6
2022-12-24T16:48:13.353Z,7.6
2022-12-24T16:49:29.000Z,7.6
2022-12-24T16:50:27.745Z,7.6
2022-12-24T16:52:01.938Z,7.6
2022-12-24T16:53:00.132Z,7.6
2022-12-24T16:54:33.328Z,7.6
2022-12-24T16:57:05.724Z,7.6
2022-12-24T16:58:21.000Z,7.6
2022-12-24T16:59:38.111Z,7.6
2022-12-24T17:00:36.305Z,7.5
2022-12-24T17:02:10.492Z,7.5
2022-12-24T17:03:08.691Z,7.6
2022-12-24T17:04:42.884Z,7.5
2022-12-24T17:05:41.078Z,7.6
2022-12-24T17:07:15.268Z,7.5
2022-12-24T17:08:31.465Z,7.6
2022-12-24T17:09:47.000Z,7.5
2022-12-24T17:10:45.852Z,7.6
2022-12-24T17:12:20.000Z,7.6
2022-12-24T17:13:18.238Z,7.6
2022-12-24T17:14:56.000Z,7.6
2022-12-24T17:15:49.638Z,7.6
2022-12-24T17:17:23.818Z,7.6
2022-12-24T17:18:22.025Z,7.5
2022-12-24T17:19:56.000Z,7.5
2022-12-24T17:21:12.000Z,7.4
2022-12-24T17:22:28.000Z,7.4
2022-12-24T17:23:44.000Z,7.4
2022-12-24T17:25:01.000Z,7.4
2022-12-24T17:25:59.185Z,7.3
2022-12-24T17:27:33.378Z,7.3
2022-12-24T17:28:49.000Z,7.3
2022-12-24T17:30:05.769Z,7.3
2022-12-24T17:31:02.972Z,7.3
2022-12-24T17:32:37.000Z,7.3
2022-12-24T17:33:53.359Z,7.3
2022-12-24T17:35:09.000Z,7.3
2022-12-24T17:36:07.745Z,7.3
2022-12-24T17:37:47.000Z,7.3
2022-12-24T17:38:57.151Z,7.3
2022-12-24T17:40:13.348Z,7.3
2022-12-24T17:41:11.541Z,7.3
2022-12-24T17:42:51.000Z,7.3
2022-12-24T17:43:43.928Z,7.4
2022-12-24T17:45:23.000Z,7.4
2022-12-24T17:46:34.000Z,7.4
2022-12-24T17:47:50.000Z,7.4
2022-12-24T17:49:12.000Z,7.5
2022-12-24T17:50:22.894Z,7.5
2022-12-24T17:51:39.082Z,7.5
2022-12-24T17:52:55.278Z,7.6
2022-12-24T17:53:53.475Z,7.6
2022-12-24T17:55:26.000Z,7.6