createdAt,value
2019-01-02T00:00:32.694Z,102445.62
2019-01-02T00:03:02.329Z,102447.03
2019-01-02T00:05:32.442Z,102456.70
2019-01-02T00:08:01.759Z,102463.83
2019-01-02T00:10:31.486Z,102459.67
2019-01-02T00:13:00.828Z,102470.49
2019-01-02T00:15:30.790Z,102455.83
2019-01-02T00:18:00.103Z,102464.84
2019-01-02T00:20:29.389Z,102467.20
2019-01-02T00:22:58.712Z,102472.41
2019-01-02T00:25:28.098Z,102473.33
2019-01-02T00:27:58.013Z,102470.61
2019-01-02T00:30:27.343Z,102477.92
2019-01-02T00:32:57.115Z,102474.47
2019-01-02T00:35:26.444Z,102473.02
2019-01-02T00:37:56.442Z,102476.95
2019-01-02T00:40:25.737Z,102465.37
2019-01-02T00:42:55.597Z,102472.09
2019-01-02T00:45:24.914Z,102480.05
2019-01-02T00:47:54.366Z,102471.41
2019-01-02T00:50:23.654Z,102474.77
2019-01-02T00:52:52.963Z,102480.41
2019-01-02T00:55:22.282Z,102479.05
2019-01-02T00:57:51.688Z,102479.84
2019-01-02T01:00:22.311Z,102485.44
2019-01-02T01:02:51.943Z,102478.75
2019-01-02T01:05:21.524Z,102487.45
2019-01-02T01:07:51.087Z,102489.65
2019-01-02T01:10:20.391Z,102490.34
2019-01-02T01:12:49.666Z,102492.75
2019-01-02T01:15:19.046Z,102490.70
2019-01-02T01:17:48.329Z,102501.20
2019-01-02T01:20:18.372Z,102500.11
2019-01-02T01:22:47.666Z,102505.48
2019-01-02T01:25:16.975Z,102512.70
2019-01-02T01:27:46.279Z,102516.08
2019-01-02T01:30:16.137Z,102516.44
2019-01-02T01:32:45.527Z,102525.53
2019-01-02T01:35:14.936Z,102515.77
2019-01-02T01:37:46.890Z,102514.24
2019-01-02T01:40:16.170Z,102510.92
2019-01-02T01:42:45.508Z,102520.90
2019-01-02T01:45:15.161Z,102523.17
2019-01-02T01:47:44.475Z,102525.63
2019-01-02T01:50:14.431Z,102522.83
2019-01-02T01:52:43.761Z,102528.34
2019-01-02T01:55:13.492Z,102525.80
2019-01-02T01:57:43.382Z,102532.20
2019-01-02T02:00:15.343Z,102523.01
2019-01-02T02:02:44.646Z,102526.20
2019-01-02T02:05:14.471Z,102537.97
2019-01-02T02:07:43.900Z,102527.59
2019-01-02T02:10:15.724Z,102528.82
2019-01-02T02:12:45.035Z,102526.06
2019-01-02T02:15:14.316Z,102533.23
2019-01-02T02:17:44.167Z,102524.88
2019-01-02T02:20:14.424Z,102537.57
2019-01-02T02:22:43.836Z,102532.37
2019-01-02T02:25:15.990Z,102521.77
2019-01-02T02:27:45.450Z,102532.49
2019-01-02T02:30:16.160Z,102536.64
2019-01-02T02:32:46.083Z,102539.95
2019-01-02T02:35:15.952Z,102538.13
2019-01-02T02:37:45.962Z,102531.58
2019-01-02T02:40:16.025Z,102541.31
2019-01-02T02:42:45.586Z,102549.06
2019-01-02T02:45:15.376Z,102549.89
2019-01-02T02:47:45.053Z,102542.43
2019-01-02T02:50:15.670Z,102544.58
2019-01-02T02:52:45.148Z,102538.75
2019-01-02T02:55:17.803Z,102539.31
2019-01-02T02:57:47.151Z,102529.02
2019-01-02T03:00:17.349Z,102540.41
2019-01-02T03:02:46.700Z,102538.70
2019-01-02T03:05:17.076Z,102530.88
2019-01-02T03:07:46.945Z,102531.44
2019-01-02T03:10:17.378Z,102526.14
2019-01-02T03:12:47.174Z,102536.81
2019-01-02T03:15:17.163Z,102540.16
2019-01-02T03:17:46.950Z,102541.94
2019-01-02T03:20:16.816Z,102546.53
2019-01-02T03:22:46.128Z,102547.55
2019-01-02T03:25:15.964Z,102526.45
2019-01-02T03:27:45.892Z,102538.70
2019-01-02T03:30:17.775Z,102544.64
2019-01-02T03:32:48.182Z,102537.60
2019-01-02T03:35:18.172Z,102538.29
2019-01-02T03:37:47.499Z,102529.50
2019-01-02T03:40:16.804Z,102542.83
2019-01-02T03:42:46.296Z,102543.23
2019-01-02T03:45:18.047Z,102544.35
2019-01-02T03:47:48.103Z,102550.27
2019-01-02T03:50:19.312Z,102548.48
2019-01-02T03:52:48.878Z,102555.04
2019-01-02T03:55:18.202Z,102550.45
2019-01-02T03:57:47.926Z,102554.41
2019-01-02T04:00:19.564Z,102563.28
2019-01-02T04:02:49.114Z,102555.02
2019-01-02T04:05:21.436Z,102552.08
2019-01-02T04:07:56.719Z,102547.19
2019-01-02T04:10:26.316Z,102554.38
2019-01-02T04:12:55.632Z,102555.49
2019-01-02T04:15:25.009Z,102573.11
2019-01-02T04:17:54.316Z,102567.94
2019-01-02T04:20:23.603Z,102575.57
2019-01-02T04:22:53.449Z,102569.09
2019-01-02T04:25:22.733Z,102575.37
2019-01-02T04:27:52.327Z,102575.09
2019-01-02T04:30:21.647Z,102565.00
2019-01-02T04:32:50.960Z,102567.73
2019-01-02T04:35:20.256Z,102569.25
2019-01-02T04:37:49.573Z,102571.16
2019-01-02T04:40:18.889Z,102568.85
2019-01-02T04:42:48.460Z,102566.06
2019-01-02T04:45:17.779Z,102575.61
2019-01-02T04:47:47.067Z,102578.94
2019-01-02T04:50:16.379Z,102573.14
2019-01-02T04:52:45.672Z,102577.14
2019-01-02T04:55:15.058Z,102576.73
2019-01-02T04:57:44.354Z,102574.19
2019-01-02T05:00:15.901Z,102573.98
2019-01-02T05:02:45.178Z,102579.52
2019-01-02T05:05:14.554Z,102575.58
2019-01-02T05:07:43.936Z,102572.48
2019-01-02T05:10:14.015Z,102560.71
2019-01-02T05:12:43.331Z,102574.27
2019-01-02T05:15:12.913Z,102576.33
2019-01-02T05:17:42.339Z,102570.56
2019-01-02T05:20:13.786Z,102569.25
2019-01-02T05:22:43.374Z,102572.04
2019-01-02T05:25:12.662Z,102569.06
2019-01-02T05:27:42.049Z,102573.25
2019-01-02T05:30:16.283Z,102573.38
2019-01-02T05:32:45.582Z,102575.48
2019-01-02T05:35:14.862Z,102569.95
2019-01-02T05:37:44.168Z,102565.09
2019-01-02T05:40:16.141Z,102572.45
2019-01-02T05:42:45.415Z,102565.70
2019-01-02T05:45:15.367Z,102573.33
2019-01-02T05:47:44.677Z,102570.94
2019-01-02T05:50:13.980Z,102573.20
2019-01-02T05:52:43.484Z,102572.29
2019-01-02T05:55:12.850Z,102580.64
2019-01-02T05:57:42.311Z,102587.25
2019-01-02T06:00:13.463Z,102580.52
2019-01-02T06:02:42.959Z,102581.20
2019-01-02T06:05:12.411Z,102586.73
2019-01-02T06:07:41.726Z,102587.52
2019-01-02T06:10:13.049Z,102590.83
2019-01-02T06:12:42.692Z,102586.70
2019-01-02T06:15:13.712Z,102593.10
2019-01-02T06:17:43.020Z,102602.13
2019-01-02T06:20:14.632Z,102596.56
2019-01-02T06:22:44.210Z,102598.20
2019-01-02T06:25:13.556Z,102596.56
2019-01-02T06:27:42.873Z,102607.13
2019-01-02T06:30:12.996Z,102611.58
2019-01-02T06:32:42.399Z,102609.91
2019-01-02T06:35:11.682Z,102613.96
2019-01-02T06:37:40.997Z,102614.41
2019-01-02T06:40:11.465Z,102618.81
2019-01-02T06:42:40.842Z,102607.69
2019-01-02T06:45:12.116Z,102612.89
2019-01-02T06:47:41.413Z,102620.56
2019-01-02T06:50:14.004Z,102626.36
2019-01-02T06:52:43.309Z,102628.77
2019-01-02T06:55:12.640Z,102621.30
2019-01-02T06:57:41.959Z,102637.63
2019-01-02T07:00:14.302Z,102641.99
2019-01-02T07:02:43.622Z,102645.78
2019-01-02T07:05:12.941Z,102650.41
2019-01-02T07:07:42.243Z,102657.14
2019-01-02T07:10:11.572Z,102665.00
2019-01-02T07:12:40.892Z,102664.70
2019-01-02T07:15:10.890Z,102668.31
2019-01-02T07:17:40.220Z,102673.56
2019-01-02T07:20:13.795Z,102671.34
2019-01-02T07:22:43.164Z,102671.48
2019-01-02T07:25:12.625Z,102679.80
2019-01-02T07:27:42.013Z,102690.52
2019-01-02T07:30:14.695Z,102691.75
2019-01-02T07:32:44.005Z,102685.92
2019-01-02T07:35:40.717Z,102684.58
2019-01-02T07:38:15.790Z,102683.30
2019-01-02T07:41:06.183Z,102688.29
2019-01-02T07:44:00.951Z,102696.05
2019-01-02T07:46:51.760Z,102702.24
2019-01-02T07:49:26.993Z,102714.85
2019-01-02T07:52:18.635Z,102716.63
2019-01-02T07:55:19.541Z,102710.80
2019-01-02T07:58:17.464Z,102715.10
2019-01-02T08:01:09.102Z,102712.48
2019-01-02T08:03:50.331Z,102713.39
2019-01-02T08:06:28.580Z,102720.17
2019-01-02T08:09:18.269Z,102724.36
2019-01-02T08:11:59.628Z,102727.12
2019-01-02T08:14:46.885Z,102725.02
2019-01-02T08:17:41.634Z,102721.77
2019-01-02T08:20:28.991Z,102723.19
2019-01-02T08:23:07.413Z,102733.03
2019-01-02T08:25:45.666Z,102732.99
2019-01-02T08:28:18.041Z,102738.09
2019-01-02T08:31:02.539Z,102741.67
2019-01-02T08:33:40.733Z,102743.85
2019-01-02T08:36:49.560Z,102750.48
2019-01-02T08:39:38.574Z,102744.66
2019-01-02T08:42:29.239Z,102752.13
2019-01-02T08:45:21.431Z,102749.43
2019-01-02T08:48:09.139Z,102760.25
2019-01-02T08:51:02.570Z,102753.25
2019-01-02T08:54:08.347Z,102740.94
2019-01-02T08:56:40.709Z,102751.47
2019-01-02T08:59:27.895Z,102752.70
2019-01-02T09:02:00.420Z,102757.80
2019-01-02T09:04:42.240Z,102755.77
2019-01-02T09:07:33.932Z,102760.53
2019-01-02T09:10:09.311Z,102752.81
2019-01-02T09:12:41.643Z,102754.60
2019-01-02T09:15:19.473Z,102748.73
2019-01-02T09:17:57.146Z,102751.17
2019-01-02T09:20:38.054Z,102763.72
2019-01-02T09:23:10.421Z,102763.88
2019-01-02T09:25:48.199Z,102759.14
2019-01-02T09:28:41.680Z,102755.36
2019-01-02T09:31:30.302Z,102767.33
2019-01-02T09:34:05.391Z,102783.05
2019-01-02T09:36:49.656Z,102778.99
2019-01-02T09:39:38.389Z,102784.06
2019-01-02T09:42:10.756Z,102789.19
2019-01-02T09:44:58.149Z,102792.84
2019-01-02T09:47:42.434Z,102798.86
2019-01-02T09:50:34.210Z,102787.08
2019-01-02T09:53:21.471Z,102785.61
2019-01-02T09:55:53.803Z,102783.33
2019-01-02T09:58:41.165Z,102796.30
2019-01-02T10:01:16.080Z,102793.34
2019-01-02T10:04:25.014Z,102784.90
2019-01-02T10:07:30.516Z,102786.21
2019-01-02T10:10:11.941Z,102798.03
2019-01-02T10:12:47.153Z,102790.82
2019-01-02T10:15:52.530Z,102796.72
2019-01-02T10:18:36.129Z,102796.08
2019-01-02T10:21:17.514Z,102800.27
2019-01-02T10:23:52.646Z,102803.45
2019-01-02T10:26:31.100Z,102797.63
2019-01-02T10:29:15.517Z,102797.68
2019-01-02T10:31:48.176Z,102799.75
2019-01-02T10:34:26.507Z,102808.42
2019-01-02T10:37:01.870Z,102801.70
2019-01-02T10:39:53.690Z,102795.83
2019-01-02T10:42:35.101Z,102794.56
2019-01-02T10:45:32.767Z,102788.28
2019-01-02T10:48:05.159Z,102787.70
2019-01-02T10:51:00.245Z,102788.83
2019-01-02T10:53:35.802Z,102792.30
2019-01-02T10:56:11.240Z,102797.81
2019-01-02T10:59:09.044Z,102787.00
2019-01-02T11:01:55.960Z,102788.84
2019-01-02T11:04:57.106Z,102788.11
2019-01-02T11:07:29.466Z,102784.02
2019-01-02T11:10:07.864Z,102779.13
2019-01-02T11:12:48.837Z,102786.09
2019-01-02T11:15:39.350Z,102784.09
2019-01-02T11:18:37.067Z,102795.64
2019-01-02T11:21:15.487Z,102792.05
2019-01-02T11:24:05.655Z,102803.20
2019-01-02T11:27:08.380Z,102797.38
2019-01-02T11:30:10.907Z,102800.14
2019-01-02T11:33:02.148Z,102803.13
2019-01-02T11:35:43.275Z,102802.52
2019-01-02T11:38:32.177Z,102798.27
2019-01-02T11:41:13.473Z,102800.09
2019-01-02T11:43:54.806Z,102795.89
2019-01-02T11:46:24.295Z,102792.12
2019-01-02T11:48:53.677Z,102795.60
2019-01-02T11:51:22.963Z,102788.48
2019-01-02T11:53:52.750Z,102779.67
2019-01-02T11:56:22.037Z,102784.70
2019-01-02T11:58:51.353Z,102790.38
2019-01-02T12:01:20.646Z,102786.06
2019-01-02T12:03:50.154Z,102784.99
2019-01-02T12:06:19.467Z,102776.79
2019-01-02T12:08:48.841Z,102779.33
2019-01-02T12:11:18.121Z,102785.13
2019-01-02T12:13:47.421Z,102789.23
2019-01-02T12:16:16.739Z,102789.23
2019-01-02T12:18:46.033Z,102792.30
2019-01-02T12:21:15.351Z,102785.01
2019-01-02T12:23:44.653Z,102783.28
2019-01-02T12:26:14.017Z,102790.08
2019-01-02T12:28:43.314Z,102784.94
2019-01-02T12:31:12.719Z,102784.94
2019-01-02T12:33:42.061Z,102779.45
2019-01-02T12:36:11.374Z,102779.29
2019-01-02T12:38:40.685Z,102781.84
2019-01-02T12:41:09.987Z,102777.44
2019-01-02T12:43:39.268Z,102780.68
2019-01-02T12:46:08.591Z,102782.18
2019-01-02T12:48:37.887Z,102796.33
2019-01-02T12:51:07.197Z,102786.61
2019-01-02T12:53:36.497Z,102786.61
2019-01-02T12:56:05.819Z,102788.48
2019-01-02T12:58:35.150Z,102781.81
2019-01-02T13:01:04.839Z,102784.73
2019-01-02T13:03:42.627Z,102779.06
2019-01-02T13:06:41.650Z,102779.92
2019-01-02T13:09:20.292Z,102785.32
2019-01-02T13:11:55.380Z,102780.56
2019-01-02T13:14:39.786Z,102781.49
2019-01-02T13:17:21.178Z,102791.29
2019-01-02T13:20:10.173Z,102797.61
2019-01-02T13:23:14.419Z,102812.56
2019-01-02T13:25:50.115Z,102808.05
2019-01-02T13:28:34.379Z,102806.95
2019-01-02T13:31:32.283Z,102811.03
2019-01-02T13:34:19.741Z,102816.12
2019-01-02T13:36:54.876Z,102817.95
2019-01-02T13:40:00.287Z,102824.94
2019-01-02T13:42:38.472Z,102829.39
2019-01-02T13:45:19.802Z,102826.25
2019-01-02T13:48:27.366Z,102831.98
2019-01-02T13:50:59.714Z,102831.73
2019-01-02T13:53:29.177Z,102826.37
2019-01-02T13:55:58.483Z,102822.46
2019-01-02T13:58:27.803Z,102829.23
2019-01-02T14:00:57.095Z,102824.22
2019-01-02T14:03:26.514Z,102824.95
2019-01-02T14:05:56.300Z,102823.06
2019-01-02T14:08:25.621Z,102834.27
2019-01-02T14:10:55.113Z,102840.67
2019-01-02T14:13:24.417Z,102831.86
2019-01-02T14:15:53.728Z,102838.39
2019-01-02T14:18:23.031Z,102838.17
2019-01-02T14:20:52.365Z,102838.66
2019-01-02T14:23:21.661Z,102837.25
2019-01-02T14:25:50.972Z,102850.28
2019-01-02T14:28:20.276Z,102852.75
2019-01-02T14:30:50.878Z,102848.35
2019-01-02T14:33:20.361Z,102845.77
2019-01-02T14:35:51.375Z,102847.30
2019-01-02T14:38:20.662Z,102859.14
2019-01-02T14:40:50.002Z,102859.63
2019-01-02T14:43:19.299Z,102874.17
2019-01-02T14:45:48.618Z,102877.42
2019-01-02T14:48:17.897Z,102870.78
2019-01-02T14:50:47.224Z,102873.19
2019-01-02T14:53:16.728Z,102878.61
2019-01-02T14:55:46.037Z,102882.59
2019-01-02T14:58:15.393Z,102886.95
2019-01-02T15:00:44.809Z,102884.44
2019-01-02T15:03:14.130Z,102894.48
2019-01-02T15:05:47.879Z,102901.89
2019-01-02T15:08:21.223Z,102895.55
2019-01-02T15:10:53.274Z,102899.03
2019-01-02T15:13:23.028Z,102892.72
2019-01-02T15:15:52.322Z,102895.96
2019-01-02T15:18:21.639Z,102901.17
2019-01-02T15:20:51.457Z,102891.23
2019-01-02T15:23:20.791Z,102895.72
2019-01-02T15:25:50.214Z,102897.61
2019-01-02T15:28:19.563Z,102904.69
2019-01-02T15:30:48.907Z,102909.48
2019-01-02T15:33:18.206Z,102909.48
2019-01-02T15:35:48.965Z,102915.69
2019-01-02T15:38:18.511Z,102918.02
2019-01-02T15:40:47.835Z,102922.82
2019-01-02T15:43:17.211Z,102927.67
2019-01-02T15:45:46.951Z,102926.63
2019-01-02T15:48:16.383Z,102928.01
2019-01-02T15:50:45.895Z,102929.41
2019-01-02T15:53:15.438Z,102936.78
2019-01-02T15:55:45.196Z,102936.56
2019-01-02T15:58:14.497Z,102943.38
2019-01-02T16:00:43.944Z,102949.11
2019-01-02T16:03:13.232Z,102948.25
2019-01-02T16:05:42.612Z,102951.48
2019-01-02T16:08:12.026Z,102950.48
2019-01-02T16:10:41.535Z,102956.03
2019-01-02T16:13:11.002Z,102961.69
2019-01-02T16:15:40.611Z,102960.06
2019-01-02T16:18:10.960Z,102965.75
2019-01-02T16:20:40.506Z,102964.41
2019-01-02T16:23:10.289Z,102966.09
2019-01-02T16:25:39.763Z,102975.10
2019-01-02T16:28:09.909Z,102981.32
2019-01-02T16:30:39.417Z,102986.60
2019-01-02T16:33:08.864Z,102991.48
2019-01-02T16:35:38.676Z,102986.95
2019-01-02T16:38:08.184Z,102993.10
2019-01-02T16:40:37.833Z,102992.85
2019-01-02T16:43:07.367Z,102996.78
2019-01-02T16:45:36.648Z,102996.06
2019-01-02T16:48:06.581Z,103005.71
2019-01-02T16:50:35.911Z,103014.17
2019-01-02T16:53:05.208Z,103016.70
2019-01-02T16:55:34.690Z,103013.44
2019-01-02T16:58:04.082Z,103017.98
2019-01-02T17:00:33.470Z,103014.61
2019-01-02T17:03:02.779Z,103021.34
2019-01-02T17:05:32.112Z,103020.34
2019-01-02T17:08:01.433Z,103012.48
2019-01-02T17:10:30.728Z,103019.30
2019-01-02T17:13:00.115Z,103024.83
2019-01-02T17:15:29.475Z,103023.90
2019-01-02T17:17:58.774Z,103026.67
2019-01-02T17:20:28.043Z,103028.62
2019-01-02T17:22:57.374Z,103022.73
2019-01-02T17:25:26.657Z,103026.23
2019-01-02T17:27:55.971Z,103019.30
2019-01-02T17:30:25.275Z,103022.76
2019-01-02T17:32:54.568Z,103027.62
2019-01-02T17:35:23.916Z,103026.61
2019-01-02T17:37:53.199Z,103023.47
2019-01-02T17:40:22.558Z,103031.88
2019-01-02T17:42:51.870Z,103033.17
2019-01-02T17:45:21.148Z,103037.70
2019-01-02T17:47:50.463Z,103041.36
2019-01-02T17:50:19.761Z,103032.47
2019-01-02T17:52:49.052Z,103040.45
2019-01-02T17:55:18.452Z,103037.09
2019-01-02T17:57:47.735Z,103039.75
2019-01-02T18:00:17.391Z,103046.38
2019-01-02T18:02:46.746Z,103057.53
2019-01-02T18:05:16.102Z,103054.78
2019-01-02T18:07:45.595Z,103059.69
2019-01-02T18:10:14.914Z,103061.31
2019-01-02T18:12:44.210Z,103069.00
2019-01-02T18:15:13.598Z,103069.59
2019-01-02T18:17:42.934Z,103068.10
2019-01-02T18:20:12.319Z,103073.42
2019-01-02T18:22:41.647Z,103066.29
2019-01-02T18:25:10.973Z,103075.45
2019-01-02T18:27:40.285Z,103080.48
2019-01-02T18:30:12.000Z,103081.78
2019-01-02T18:32:41.306Z,103077.09
2019-01-02T18:35:10.682Z,103075.73
2019-01-02T18:37:40.063Z,103078.05
2019-01-02T18:40:09.707Z,103086.73
2019-01-02T18:42:38.998Z,103083.24
2019-01-02T18:45:08.394Z,103088.72
2019-01-02T18:47:37.696Z,103097.98
2019-01-02T18:50:08.963Z,103101.18
2019-01-02T18:52:38.274Z,103099.80
2019-01-02T18:55:07.756Z,103101.16
2019-01-02T18:57:37.079Z,103099.89
2019-01-02T19:00:09.566Z,103092.11
2019-01-02T19:02:38.894Z,103088.27
2019-01-02T19:05:08.755Z,103095.63
2019-01-02T19:07:38.096Z,103095.39
2019-01-02T19:10:07.905Z,103100.05
2019-01-02T19:12:37.251Z,103110.37
2019-01-02T19:15:07.888Z,103107.73
2019-01-02T19:17:37.481Z,103109.44
2019-01-02T19:20:07.439Z,103116.73
2019-01-02T19:22:36.770Z,103116.80
2019-01-02T19:25:06.913Z,103119.61
2019-01-02T19:27:36.250Z,103124.08
2019-01-02T19:30:07.970Z,103128.39
2019-01-02T19:32:37.311Z,103127.08
2019-01-02T19:35:07.180Z,103130.05
2019-01-02T19:37:36.509Z,103132.72
2019-01-02T19:40:06.862Z,103130.22
2019-01-02T19:42:36.151Z,103134.06
2019-01-02T19:45:08.306Z,103136.97
2019-01-02T19:47:37.643Z,103140.81
2019-01-02T19:50:08.772Z,103142.11
2019-01-02T19:52:38.070Z,103138.14
2019-01-02T19:55:08.431Z,103144.13
2019-01-02T19:57:37.728Z,103139.03
2019-01-02T20:00:10.046Z,103139.58
2019-01-02T20:02:39.342Z,103136.19
2019-01-02T20:05:08.731Z,103138.82
2019-01-02T20:07:38.060Z,103137.50
2019-01-02T20:10:09.190Z,103142.95
2019-01-02T20:12:38.598Z,103144.92
2019-01-02T20:15:10.359Z,103146.09
2019-01-02T20:17:39.683Z,103145.13
2019-01-02T20:20:10.846Z,103153.59
2019-01-02T20:22:40.173Z,103144.99
2019-01-02T20:25:09.630Z,103149.11
2019-01-02T20:27:39.041Z,103097.66
2019-01-02T20:30:10.330Z,103136.13
2019-01-02T20:32:39.722Z,103134.42
2019-01-02T20:35:09.192Z,103135.23
2019-01-02T20:37:38.496Z,103135.58
2019-01-02T20:40:08.403Z,103131.74
2019-01-02T20:42:37.692Z,103123.47
2019-01-02T20:45:07.071Z,103122.05
2019-01-02T20:47:36.364Z,103119.73
2019-01-02T20:50:08.523Z,103116.65
2019-01-02T20:52:37.864Z,103120.72
2019-01-02T20:55:08.400Z,103118.53
2019-01-02T20:57:37.967Z,103121.55
2019-01-02T21:00:11.407Z,103122.52
2019-01-02T21:02:40.796Z,103123.66
2019-01-02T21:05:10.233Z,103126.78
2019-01-02T21:07:39.569Z,103125.94
2019-01-02T21:10:09.310Z,103125.30
2019-01-02T21:12:38.634Z,103120.56
2019-01-02T21:15:08.732Z,103117.31
2019-01-02T21:17:38.126Z,103117.80
2019-01-02T21:20:09.193Z,103117.38
2019-01-02T21:22:38.508Z,103123.52
2019-01-02T21:25:09.350Z,103114.36
2019-01-02T21:27:38.668Z,103119.12
2019-01-02T21:30:10.257Z,103120.65
2019-01-02T21:32:39.550Z,103119.02
2019-01-02T21:35:09.312Z,103119.59
2019-01-02T21:37:38.649Z,103111.86
2019-01-02T21:40:08.901Z,103115.23
2019-01-02T21:42:38.231Z,103116.06
2019-01-02T21:45:07.956Z,103125.83
2019-01-02T21:47:37.282Z,103123.30
2019-01-02T21:50:08.333Z,103119.66
2019-01-02T21:52:37.665Z,103116.22
2019-01-02T21:55:07.705Z,103119.70
2019-01-02T21:57:37.040Z,103116.73
2019-01-02T22:00:09.441Z,103111.53
2019-01-02T22:02:40.457Z,103118.13
2019-01-02T22:05:10.047Z,103103.83
2019-01-02T22:07:39.373Z,103106.60
2019-01-02T22:10:09.431Z,103104.72
2019-01-02T22:12:38.736Z,103111.82
2019-01-02T22:15:10.191Z,103109.64
2019-01-02T22:17:40.499Z,103114.66
2019-01-02T22:20:10.278Z,103121.92
2019-01-02T22:22:39.669Z,103122.39
2019-01-02T22:25:09.075Z,103122.80
2019-01-02T22:27:38.798Z,103117.23
2019-01-02T22:30:09.462Z,103120.72
2019-01-02T22:32:38.746Z,103122.74
2019-01-02T22:35:08.136Z,103121.02
2019-01-02T22:37:37.515Z,103126.61
2019-01-02T22:40:08.087Z,103130.52
2019-01-02T22:42:37.553Z,103131.40
2019-01-02T22:45:07.263Z,103138.76
2019-01-02T22:47:36.656Z,103144.91
2019-01-02T22:50:08.370Z,103144.06
2019-01-02T22:52:37.871Z,103147.36
2019-01-02T22:55:07.222Z,103151.80
2019-01-02T22:57:36.546Z,103149.05
2019-01-02T23:00:11.051Z,103150.45
2019-01-02T23:02:42.177Z,103151.92
2019-01-02T23:05:29.222Z,103155.37
2019-01-02T23:08:16.777Z,103154.41
2019-01-02T23:11:00.041Z,103145.23
2019-01-02T23:13:45.924Z,103155.37
2019-01-02T23:16:25.723Z,103156.72
2019-01-02T23:19:13.175Z,103156.69
2019-01-02T23:21:53.444Z,103158.45
2019-01-02T23:24:30.133Z,103156.17
2019-01-02T23:27:01.068Z,103160.92
2019-01-02T23:29:48.136Z,103156.97
2019-01-02T23:32:31.388Z,103158.27
2019-01-02T23:35:20.344Z,103167.30
2019-01-02T23:37:54.441Z,103164.73
2019-01-02T23:40:25.405Z,103161.24
2019-01-02T23:43:01.848Z,103157.97
2019-01-02T23:45:49.120Z,103167.98
2019-01-02T23:48:32.264Z,103167.94
2019-01-02T23:51:06.180Z,103169.75
2019-01-02T23:53:37.153Z,103172.37
2019-01-02T23:56:10.789Z,103172.88
2019-01-02T23:58:41.773Z,103175.81
