createdAt,value
2023-05-10T00:01:56.051Z,99.90
2023-05-10T00:04:23.929Z,99.90
2023-05-10T00:06:51.683Z,99.90
2023-05-10T00:09:19.457Z,99.90
2023-05-10T00:11:48.553Z,99.90
2023-05-10T00:14:16.409Z,99.90
2023-05-10T00:16:44.260Z,99.90
2023-05-10T00:19:12.127Z,99.90
2023-05-10T00:21:39.922Z,99.90
2023-05-10T00:24:07.826Z,99.90
2023-05-10T00:26:35.623Z,99.90
2023-05-10T00:29:04.677Z,99.90
2023-05-10T00:31:32.459Z,99.90
2023-05-10T00:34:00.199Z,99.90
2023-05-10T00:36:28.535Z,99.90
2023-05-10T00:38:56.237Z,99.90
2023-05-10T00:41:23.939Z,99.90
2023-05-10T00:43:51.717Z,99.90
2023-05-10T00:46:20.853Z,99.90
2023-05-10T00:48:48.885Z,99.90
2023-05-10T00:51:16.621Z,99.90
2023-05-10T00:53:45.634Z,99.90
2023-05-10T00:56:13.493Z,99.90
2023-05-10T00:58:42.148Z,99.90
2023-05-10T01:01:11.728Z,99.90
2023-05-10T01:03:41.561Z,99.90
2023-05-10T01:06:10.808Z,99.90
2023-05-10T01:08:38.943Z,99.90
2023-05-10T01:11:06.772Z,99.90
2023-05-10T01:13:38.317Z,99.90
2023-05-10T01:16:07.539Z,99.90
2023-05-10T01:18:37.093Z,99.90
2023-05-10T01:21:19.271Z,99.90
2023-05-10T01:24:14.616Z,99.90
2023-05-10T01:27:09.647Z,99.90
2023-05-10T01:30:21.930Z,99.90
2023-05-10T01:33:02.680Z,99.90
2023-05-10T01:35:39.642Z,99.90
2023-05-10T01:38:16.942Z,99.90
2023-05-10T01:40:55.227Z,99.90
2023-05-10T01:43:28.384Z,99.90
2023-05-10T01:46:10.258Z,99.90
2023-05-10T01:48:42.178Z,99.90
2023-05-10T01:51:11.051Z,99.90
2023-05-10T01:53:40.975Z,99.90
2023-05-10T01:56:11.777Z,99.90
2023-05-10T01:58:44.809Z,99.90
2023-05-10T02:01:13.242Z,99.90
2023-05-10T02:03:44.806Z,99.90
2023-05-10T02:06:14.762Z,99.90
2023-05-10T02:08:43.628Z,99.90
2023-05-10T02:11:14.699Z,99.90
2023-05-10T02:13:44.393Z,99.90
2023-05-10T02:16:13.306Z,99.90
2023-05-10T02:18:43.638Z,99.90
2023-05-10T02:21:12.831Z,99.90
2023-05-10T02:23:41.448Z,99.90
2023-05-10T02:26:09.921Z,99.90
2023-05-10T02:28:38.527Z,99.90
2023-05-10T02:31:08.082Z,99.90
2023-05-10T02:33:36.973Z,99.90
2023-05-10T02:36:07.300Z,99.90
2023-05-10T02:38:36.643Z,99.90
2023-05-10T02:41:07.161Z,99.90
2023-05-10T02:43:35.736Z,99.90
2023-05-10T02:46:04.160Z,99.90
2023-05-10T02:48:32.055Z,99.90
2023-05-10T02:51:06.489Z,99.90
2023-05-10T02:53:37.513Z,99.90
2023-05-10T02:56:08.916Z,99.90
2023-05-10T02:58:36.736Z,99.90
2023-05-10T03:01:05.011Z,99.90
2023-05-10T03:03:32.989Z,99.90
2023-05-10T03:06:00.929Z,99.90
2023-05-10T03:08:30.301Z,99.90
2023-05-10T03:11:11.998Z,99.90
2023-05-10T03:13:49.101Z,99.90
2023-05-10T03:16:18.847Z,99.90
2023-05-10T03:18:52.708Z,99.90
2023-05-10T03:21:24.008Z,99.90
2023-05-10T03:24:00.627Z,99.90
2023-05-10T03:26:30.857Z,99.90
2023-05-10T03:29:00.646Z,99.90
2023-05-10T03:31:28.649Z,99.90
2023-05-10T03:33:56.544Z,99.90
2023-05-10T03:36:24.341Z,99.90
2023-05-10T03:38:52.091Z,99.90
2023-05-10T03:41:19.903Z,99.90
2023-05-10T03:43:48.973Z,99.90
2023-05-10T03:46:16.725Z,99.90
2023-05-10T03:48:44.769Z,99.90
2023-05-10T03:51:12.506Z,99.90
2023-05-10T03:53:41.279Z,99.90
2023-05-10T03:56:09.086Z,99.90
2023-05-10T03:58:36.814Z,99.90
2023-05-10T04:01:06.005Z,99.90
2023-05-10T04:03:33.869Z,99.90
2023-05-10T04:06:02.594Z,99.90
2023-05-10T04:08:30.505Z,99.90
2023-05-10T04:11:07.494Z,99.90
2023-05-10T04:13:35.387Z,99.90
2023-05-10T04:16:04.752Z,99.90
2023-05-10T04:18:32.705Z,99.90
2023-05-10T04:21:00.413Z,99.90
2023-05-10T04:23:28.853Z,99.90
2023-05-10T04:26:01.859Z,99.90
2023-05-10T04:28:29.743Z,99.90
2023-05-10T04:31:03.192Z,99.90
2023-05-10T04:33:32.665Z,99.90
2023-05-10T04:36:00.398Z,99.90
2023-05-10T04:38:28.222Z,99.90
2023-05-10T04:40:56.048Z,99.90
2023-05-10T04:43:23.784Z,99.90
2023-05-10T04:45:51.592Z,99.90
2023-05-10T04:48:19.472Z,99.90
2023-05-10T04:50:48.565Z,99.90
2023-05-10T04:53:16.302Z,99.90
2023-05-10T04:55:44.447Z,99.90
2023-05-10T04:58:12.187Z,99.90
2023-05-10T05:00:40.063Z,99.90
2023-05-10T05:03:07.960Z,99.90
2023-05-10T05:05:35.853Z,99.90
2023-05-10T05:08:05.452Z,99.90
2023-05-10T05:10:33.220Z,99.90
2023-05-10T05:13:01.130Z,99.90
2023-05-10T05:15:29.089Z,99.90
2023-05-10T05:17:56.872Z,99.90
2023-05-10T05:20:24.737Z,99.90
2023-05-10T05:22:52.460Z,99.90
2023-05-10T05:25:21.661Z,99.90
2023-05-10T05:27:49.395Z,99.90
2023-05-10T05:30:17.977Z,99.90
2023-05-10T05:32:46.027Z,99.90
2023-05-10T05:35:13.914Z,99.90
2023-05-10T05:37:41.986Z,99.90
2023-05-10T05:40:10.749Z,99.90
2023-05-10T05:42:39.878Z,99.90
2023-05-10T05:45:09.667Z,99.90
2023-05-10T05:47:37.533Z,99.90
2023-05-10T05:50:05.982Z,99.90
2023-05-10T05:52:33.753Z,99.90
2023-05-10T05:55:01.573Z,99.90
2023-05-10T05:57:29.297Z,99.90
2023-05-10T05:59:58.389Z,99.90
2023-05-10T06:02:26.272Z,99.90
2023-05-10T06:04:54.138Z,99.90
2023-05-10T06:07:22.486Z,99.90
2023-05-10T06:09:50.343Z,99.90
2023-05-10T06:12:18.128Z,99.90
2023-05-10T06:14:45.877Z,99.90
2023-05-10T06:17:15.025Z,99.90
2023-05-10T06:19:42.776Z,99.90
2023-05-10T06:22:10.781Z,99.90
2023-05-10T06:24:38.583Z,99.90
2023-05-10T06:27:06.387Z,99.90
2023-05-10T06:29:34.320Z,99.90
2023-05-10T06:32:02.187Z,99.90
2023-05-10T06:34:31.524Z,99.90
2023-05-10T06:36:59.285Z,99.90
2023-05-10T06:39:27.152Z,99.90
2023-05-10T06:41:55.296Z,99.90
2023-05-10T06:44:23.067Z,99.90
2023-05-10T06:46:50.901Z,99.90
2023-05-10T06:49:18.973Z,99.90
2023-05-10T06:51:48.091Z,99.90
2023-05-10T06:54:15.796Z,99.90
2023-05-10T06:56:43.545Z,99.90
2023-05-10T06:59:11.305Z,99.90
2023-05-10T07:01:39.096Z,99.90
2023-05-10T07:04:08.375Z,99.90
2023-05-10T07:06:36.938Z,99.90
2023-05-10T07:09:06.146Z,99.90
2023-05-10T07:11:33.956Z,99.90
2023-05-10T07:14:01.700Z,99.90
2023-05-10T07:16:29.583Z,99.90
2023-05-10T07:18:57.350Z,99.90
2023-05-10T07:21:25.821Z,99.90
2023-05-10T07:23:53.701Z,99.90
2023-05-10T07:26:22.809Z,99.90
2023-05-10T07:28:50.716Z,99.90
2023-05-10T07:31:18.566Z,99.90
2023-05-10T07:33:46.741Z,99.90
2023-05-10T07:36:14.505Z,99.90
2023-05-10T07:38:42.265Z,99.90
2023-05-10T07:41:10.040Z,99.90
2023-05-10T07:43:39.084Z,99.90
2023-05-10T07:46:07.104Z,99.90
2023-05-10T07:48:35.148Z,99.90
2023-05-10T07:51:03.061Z,99.90
2023-05-10T07:53:30.830Z,99.90
2023-05-10T07:56:00.383Z,99.90
2023-05-10T07:58:28.555Z,99.90
2023-05-10T08:00:59.875Z,99.90
2023-05-10T08:03:29.310Z,99.90
2023-05-10T08:05:59.822Z,99.90
2023-05-10T08:08:29.418Z,99.90
2023-05-10T08:10:59.259Z,99.90
2023-05-10T08:13:28.955Z,99.80
2023-05-10T08:16:00.929Z,99.30
2023-05-10T08:18:30.998Z,98.70
2023-05-10T08:21:00.654Z,98.20
2023-05-10T08:23:30.572Z,98.00
2023-05-10T08:26:00.379Z,98.40
2023-05-10T08:28:30.053Z,97.80
2023-05-10T08:31:01.517Z,97.20
2023-05-10T08:33:31.396Z,97.40
2023-05-10T08:36:01.092Z,97.50
2023-05-10T08:38:30.817Z,97.90
2023-05-10T08:41:02.312Z,99.20
2023-05-10T08:43:32.832Z,98.20
2023-05-10T08:46:05.626Z,97.20
2023-05-10T08:48:37.875Z,97.30
2023-05-10T08:51:09.645Z,98.00
2023-05-10T08:53:40.659Z,97.60
2023-05-10T08:56:12.504Z,97.10
2023-05-10T08:58:40.577Z,96.60
2023-05-10T09:01:10.757Z,95.90
2023-05-10T09:03:40.707Z,96.10
2023-05-10T09:06:08.816Z,94.60
2023-05-10T09:08:38.507Z,95.40
2023-05-10T09:11:07.185Z,96.10
2023-05-10T09:13:35.493Z,96.20
2023-05-10T09:16:17.478Z,97.10
2023-05-10T09:18:51.187Z,96.20
2023-05-10T09:21:19.035Z,96.00
2023-05-10T09:23:48.606Z,97.30
2023-05-10T09:26:17.029Z,97.70
2023-05-10T09:28:54.589Z,99.10
2023-05-10T09:31:22.478Z,98.90
2023-05-10T09:33:52.627Z,97.90
2023-05-10T09:36:20.413Z,96.40
2023-05-10T09:38:49.666Z,95.20
2023-05-10T09:41:19.032Z,94.90
2023-05-10T09:43:46.846Z,94.80
2023-05-10T09:46:14.747Z,95.40
2023-05-10T09:48:45.773Z,94.40
2023-05-10T09:51:21.056Z,94.50
2023-05-10T09:53:51.297Z,94.80
2023-05-10T09:56:38.531Z,94.60
2023-05-10T09:59:06.819Z,95.10
2023-05-10T10:01:35.490Z,95.50
2023-05-10T10:04:06.145Z,95.50
2023-05-10T10:06:39.497Z,95.90
2023-05-10T10:09:08.596Z,95.70
2023-05-10T10:11:37.272Z,95.50
2023-05-10T10:14:05.269Z,95.10
2023-05-10T10:16:33.838Z,93.60
2023-05-10T10:19:02.430Z,93.40
2023-05-10T10:21:30.575Z,92.50
2023-05-10T10:23:59.653Z,92.60
2023-05-10T10:26:27.929Z,91.80
2023-05-10T10:29:10.036Z,92.30
2023-05-10T10:31:42.991Z,91.20
2023-05-10T10:34:15.017Z,92.20
2023-05-10T10:36:44.229Z,93.70
2023-05-10T10:39:13.776Z,92.00
2023-05-10T10:41:52.325Z,92.10
2023-05-10T10:44:39.928Z,92.10
2023-05-10T10:47:29.871Z,92.30
2023-05-10T10:50:08.117Z,92.10
2023-05-10T10:52:37.398Z,91.40
2023-05-10T10:55:09.234Z,90.70
2023-05-10T10:57:47.136Z,88.70
2023-05-10T11:00:26.721Z,87.20
2023-05-10T11:02:55.813Z,83.20
2023-05-10T11:05:38.237Z,77.00
2023-05-10T11:08:11.546Z,76.80
2023-05-10T11:10:41.338Z,75.30
2023-05-10T11:13:10.869Z,75.00
2023-05-10T11:15:40.487Z,74.00
2023-05-10T11:18:21.278Z,73.10
2023-05-10T11:20:53.308Z,72.50
2023-05-10T11:23:21.999Z,69.30
2023-05-10T11:25:51.802Z,65.50
2023-05-10T11:28:20.891Z,63.80
2023-05-10T11:30:49.111Z,65.80
2023-05-10T11:33:20.328Z,63.40
2023-05-10T11:35:48.626Z,62.10
2023-05-10T11:38:16.765Z,63.00
2023-05-10T11:40:45.354Z,63.50
2023-05-10T11:43:14.498Z,61.60
2023-05-10T11:45:43.541Z,63.00
2023-05-10T11:48:11.537Z,63.60
2023-05-10T11:50:39.410Z,63.30
2023-05-10T11:53:07.145Z,63.20
2023-05-10T11:55:35.923Z,65.30
2023-05-10T11:58:04.487Z,62.30
2023-05-10T12:00:34.099Z,63.90
2023-05-10T12:03:02.981Z,63.70
2023-05-10T12:05:34.716Z,63.20
2023-05-10T12:08:15.664Z,61.70
2023-05-10T12:10:43.763Z,61.70
2023-05-10T12:13:16.065Z,61.20
2023-05-10T12:15:45.725Z,62.20
2023-05-10T12:18:14.496Z,61.90
2023-05-10T12:20:43.099Z,62.90
2023-05-10T12:23:11.668Z,62.30
2023-05-10T12:25:40.693Z,60.20
2023-05-10T12:28:10.512Z,61.80
2023-05-10T12:30:39.178Z,63.20
2023-05-10T12:33:12.244Z,64.90
2023-05-10T12:35:47.507Z,67.40
2023-05-10T12:38:32.070Z,69.00
2023-05-10T12:41:01.341Z,69.70
2023-05-10T12:43:29.460Z,69.50
2023-05-10T12:45:57.393Z,68.20
2023-05-10T12:48:26.662Z,67.60
2023-05-10T12:50:54.403Z,68.10
2023-05-10T12:53:22.113Z,69.00
2023-05-10T12:55:49.922Z,69.30
2023-05-10T12:58:31.458Z,68.40
2023-05-10T13:01:02.912Z,67.40
2023-05-10T13:03:32.307Z,66.70
2023-05-10T13:06:00.186Z,66.90
2023-05-10T13:08:28.611Z,66.90
2023-05-10T13:10:56.372Z,67.30
2023-05-10T13:13:24.060Z,65.30
2023-05-10T13:15:51.818Z,65.20
2023-05-10T13:18:19.781Z,64.20
2023-05-10T13:20:50.481Z,64.00
2023-05-10T13:23:18.369Z,60.90
2023-05-10T13:25:46.188Z,60.20
2023-05-10T13:28:14.015Z,60.70
2023-05-10T13:30:41.827Z,61.00
2023-05-10T13:33:09.653Z,59.80
2023-05-10T13:35:37.503Z,60.40
2023-05-10T13:38:08.684Z,59.80
2023-05-10T13:40:36.894Z,59.30
2023-05-10T13:43:04.777Z,58.30
2023-05-10T13:45:32.470Z,59.20
2023-05-10T13:48:00.292Z,58.50
2023-05-10T13:50:28.191Z,59.70
2023-05-10T13:52:56.396Z,60.00
2023-05-10T13:55:25.458Z,60.40
2023-05-10T13:57:53.254Z,60.40
2023-05-10T14:00:21.423Z,59.80
2023-05-10T14:02:49.413Z,59.40
2023-05-10T14:05:18.798Z,59.30
2023-05-10T14:07:47.713Z,58.20
2023-05-10T14:10:15.456Z,57.50
2023-05-10T14:12:44.657Z,58.00
2023-05-10T14:15:12.913Z,58.10
2023-05-10T14:17:40.673Z,57.30
2023-05-10T14:20:09.852Z,57.40
2023-05-10T14:22:37.620Z,56.00
2023-05-10T14:25:05.956Z,56.40
2023-05-10T14:27:34.078Z,57.40
2023-05-10T14:30:03.378Z,57.40
2023-05-10T14:32:32.941Z,56.10
2023-05-10T14:35:00.718Z,56.20
2023-05-10T14:37:28.520Z,56.20
2023-05-10T14:39:56.419Z,55.90
2023-05-10T14:42:24.203Z,54.80
2023-05-10T14:44:52.341Z,55.20
2023-05-10T14:47:21.410Z,55.40
2023-05-10T14:49:49.186Z,55.20
2023-05-10T14:52:17.543Z,54.60
2023-05-10T14:54:45.350Z,53.90
2023-05-10T14:57:13.626Z,53.90
2023-05-10T14:59:41.376Z,54.00
2023-05-10T15:02:11.304Z,53.60
2023-05-10T15:04:40.958Z,53.50
2023-05-10T15:07:09.139Z,53.20
2023-05-10T15:09:36.860Z,53.40
2023-05-10T15:12:04.631Z,54.70
2023-05-10T15:14:32.372Z,54.30
2023-05-10T15:17:00.063Z,54.10
2023-05-10T15:19:27.766Z,54.80
2023-05-10T15:21:56.874Z,55.70
2023-05-10T15:24:24.679Z,54.50
2023-05-10T15:26:52.413Z,55.00
2023-05-10T15:29:21.771Z,54.50
2023-05-10T15:31:50.241Z,54.20
2023-05-10T15:34:18.688Z,54.40
2023-05-10T15:36:46.633Z,55.70
2023-05-10T15:39:15.735Z,55.30
2023-05-10T15:41:43.421Z,55.30
2023-05-10T15:44:11.937Z,53.90
2023-05-10T15:46:39.822Z,53.70
2023-05-10T15:49:07.950Z,54.60
2023-05-10T15:51:36.720Z,53.90
2023-05-10T15:54:08.347Z,53.80
2023-05-10T15:56:38.492Z,53.50
2023-05-10T15:59:08.479Z,53.20
2023-05-10T16:01:36.353Z,52.10
2023-05-10T16:04:04.606Z,53.30
2023-05-10T16:06:32.695Z,53.10
2023-05-10T16:09:00.470Z,53.00
2023-05-10T16:11:28.389Z,52.00
2023-05-10T16:13:57.522Z,52.20
2023-05-10T16:16:25.749Z,52.90
2023-05-10T16:18:53.515Z,52.20
2023-05-10T16:21:21.311Z,51.50
2023-05-10T16:23:49.088Z,52.00
2023-05-10T16:26:16.806Z,52.30
2023-05-10T16:28:44.479Z,52.60
2023-05-10T16:31:13.823Z,53.30
2023-05-10T16:33:41.600Z,53.70
2023-05-10T16:36:09.495Z,54.70
2023-05-10T16:38:37.588Z,53.50
2023-05-10T16:41:06.635Z,53.00
2023-05-10T16:43:34.508Z,53.20
2023-05-10T16:46:02.302Z,53.60
2023-05-10T16:48:31.419Z,53.90
2023-05-10T16:50:59.122Z,53.50
2023-05-10T16:53:27.043Z,53.80
2023-05-10T16:55:54.730Z,53.70
2023-05-10T16:58:22.487Z,54.40
2023-05-10T17:00:50.322Z,54.70
2023-05-10T17:03:18.186Z,55.00
2023-05-10T17:05:47.569Z,55.90
2023-05-10T17:08:15.595Z,55.90
2023-05-10T17:10:43.423Z,54.60
2023-05-10T17:13:11.351Z,54.20
2023-05-10T17:15:40.059Z,54.40
2023-05-10T17:18:08.129Z,55.00
2023-05-10T17:20:35.952Z,55.60
2023-05-10T17:23:05.153Z,56.10
2023-05-10T17:25:32.908Z,56.40
2023-05-10T17:28:00.685Z,56.50
2023-05-10T17:30:32.446Z,57.60
2023-05-10T17:33:00.637Z,58.90
2023-05-10T17:35:28.587Z,60.60
2023-05-10T17:37:56.327Z,62.60
2023-05-10T17:40:25.469Z,63.50
2023-05-10T17:42:53.206Z,64.60
2023-05-10T17:45:21.130Z,65.10
2023-05-10T17:47:48.958Z,65.70
2023-05-10T17:50:16.727Z,65.90
2023-05-10T17:52:44.516Z,67.10
2023-05-10T17:55:13.248Z,67.10
2023-05-10T17:57:42.302Z,68.10
2023-05-10T18:00:11.242Z,69.00
2023-05-10T18:02:39.370Z,69.40
2023-05-10T18:05:08.375Z,69.60
2023-05-10T18:07:36.717Z,70.30
2023-05-10T18:10:05.353Z,71.00
2023-05-10T18:12:33.162Z,71.80
2023-05-10T18:15:02.693Z,73.40
2023-05-10T18:17:30.772Z,74.60
2023-05-10T18:19:58.699Z,76.20
2023-05-10T18:22:27.048Z,77.30
2023-05-10T18:24:54.898Z,77.60
2023-05-10T18:27:22.831Z,79.40
2023-05-10T18:29:50.641Z,80.30
2023-05-10T18:32:19.695Z,80.30
2023-05-10T18:34:47.466Z,80.40
2023-05-10T18:37:15.554Z,79.50
2023-05-10T18:39:43.437Z,78.70
2023-05-10T18:42:11.210Z,77.80
2023-05-10T18:44:38.968Z,77.20
2023-05-10T18:47:06.744Z,77.60
2023-05-10T18:49:35.826Z,78.10
2023-05-10T18:52:03.611Z,77.90
2023-05-10T18:54:31.397Z,78.50
2023-05-10T18:56:59.142Z,79.10
2023-05-10T18:59:28.491Z,78.70
2023-05-10T19:01:57.529Z,78.50
2023-05-10T19:04:25.703Z,77.20
2023-05-10T19:06:55.643Z,77.90
2023-05-10T19:09:23.373Z,77.50
2023-05-10T19:11:52.397Z,78.30
2023-05-10T19:14:20.221Z,78.50
2023-05-10T19:16:49.485Z,78.80
2023-05-10T19:19:19.060Z,79.10
2023-05-10T19:21:47.176Z,79.40
2023-05-10T19:24:16.396Z,79.80
2023-05-10T19:26:46.820Z,80.40
2023-05-10T19:29:15.060Z,81.20
2023-05-10T19:31:42.895Z,81.90
2023-05-10T19:34:10.819Z,82.70
2023-05-10T19:36:38.601Z,84.20
2023-05-10T19:39:06.430Z,85.40
2023-05-10T19:41:35.469Z,87.40
2023-05-10T19:44:03.380Z,88.60
2023-05-10T19:46:31.336Z,89.70
2023-05-10T19:48:59.250Z,90.10
2023-05-10T19:51:27.021Z,90.40
2023-05-10T19:53:54.759Z,91.20
2023-05-10T19:56:22.460Z,91.50
2023-05-10T19:58:51.526Z,91.70
2023-05-10T20:01:19.270Z,92.00
2023-05-10T20:03:47.102Z,92.00
2023-05-10T20:06:14.904Z,92.30
2023-05-10T20:08:42.679Z,92.20
2023-05-10T20:11:10.609Z,92.30
2023-05-10T20:13:38.445Z,92.20
2023-05-10T20:16:07.589Z,92.10
2023-05-10T20:18:35.369Z,92.00
2023-05-10T20:21:03.122Z,91.30
2023-05-10T20:23:30.846Z,91.40
2023-05-10T20:25:59.156Z,91.40
2023-05-10T20:28:28.164Z,91.10
2023-05-10T20:30:56.875Z,91.40
2023-05-10T20:33:26.303Z,91.50
2023-05-10T20:35:54.094Z,91.90
2023-05-10T20:38:22.030Z,91.90
2023-05-10T20:40:49.899Z,92.10
2023-05-10T20:43:18.691Z,92.10
2023-05-10T20:45:46.459Z,92.60
2023-05-10T20:48:14.262Z,92.70
2023-05-10T20:50:43.312Z,93.00
2023-05-10T20:53:11.003Z,93.40
2023-05-10T20:55:38.959Z,93.70
2023-05-10T20:58:06.848Z,94.00
2023-05-10T21:00:34.536Z,94.10
2023-05-10T21:03:02.361Z,94.30
2023-05-10T21:05:30.141Z,94.70
2023-05-10T21:07:59.277Z,94.90
2023-05-10T21:10:28.192Z,94.80
2023-05-10T21:12:56.038Z,94.60
2023-05-10T21:15:24.400Z,95.10
2023-05-10T21:17:53.815Z,95.40
2023-05-10T21:20:23.946Z,96.00
2023-05-10T21:22:52.981Z,96.00
2023-05-10T21:25:25.855Z,96.10
2023-05-10T21:27:53.681Z,95.20
2023-05-10T21:30:23.495Z,94.40
2023-05-10T21:32:52.061Z,94.60
2023-05-10T21:35:19.880Z,94.70
2023-05-10T21:37:47.688Z,94.70
2023-05-10T21:40:15.832Z,94.80
2023-05-10T21:42:49.082Z,95.20
2023-05-10T21:45:16.993Z,95.10
2023-05-10T21:47:44.864Z,96.00
2023-05-10T21:50:13.077Z,96.10
2023-05-10T21:52:40.828Z,96.50
2023-05-10T21:55:09.757Z,96.60
2023-05-10T21:57:37.559Z,96.70
2023-05-10T22:00:08.204Z,97.30
2023-05-10T22:02:36.239Z,97.00
2023-05-10T22:05:04.836Z,97.10
2023-05-10T22:07:34.558Z,97.10
2023-05-10T22:10:02.316Z,97.60
2023-05-10T22:12:30.033Z,98.00
2023-05-10T22:15:09.522Z,97.80
2023-05-10T22:17:41.468Z,98.00
2023-05-10T22:20:10.483Z,98.40
2023-05-10T22:22:38.167Z,98.80
2023-05-10T22:25:07.022Z,98.60
2023-05-10T22:27:34.774Z,98.90
2023-05-10T22:30:02.700Z,99.30
2023-05-10T22:32:31.711Z,99.60
2023-05-10T22:35:00.887Z,99.90
2023-05-10T22:37:28.617Z,99.90
2023-05-10T22:39:56.348Z,99.90
2023-05-10T22:42:24.073Z,99.90
2023-05-10T22:44:51.921Z,99.90
2023-05-10T22:47:19.702Z,99.90
2023-05-10T22:49:47.753Z,99.90
2023-05-10T22:52:16.822Z,99.90
2023-05-10T22:54:45.004Z,99.90
2023-05-10T22:57:12.782Z,99.90
2023-05-10T22:59:40.717Z,99.90
2023-05-10T23:02:08.503Z,99.90
2023-05-10T23:04:36.317Z,99.90
2023-05-10T23:07:04.093Z,99.90
2023-05-10T23:09:33.139Z,99.90
2023-05-10T23:12:00.874Z,99.90
2023-05-10T23:14:28.563Z,99.90
2023-05-10T23:16:56.523Z,99.90
2023-05-10T23:19:24.560Z,99.90
2023-05-10T23:21:52.325Z,99.90
2023-05-10T23:24:20.107Z,99.90
2023-05-10T23:26:49.307Z,99.90
2023-05-10T23:29:17.220Z,99.90
2023-05-10T23:31:47.810Z,99.90
2023-05-10T23:34:15.656Z,99.90
2023-05-10T23:36:43.396Z,99.90
2023-05-10T23:39:11.892Z,99.90
2023-05-10T23:41:39.635Z,99.90
2023-05-10T23:44:08.694Z,99.90
2023-05-10T23:46:36.633Z,99.90
2023-05-10T23:49:04.362Z,99.90
2023-05-10T23:51:32.774Z,99.90
2023-05-10T23:54:00.610Z,99.90
2023-05-10T23:56:28.397Z,99.90
2023-05-10T23:58:56.110Z,99.90
