createdAt,value
2022-11-25T00:00:53.010Z,5.04
2022-11-25T00:03:19.735Z,5.06
2022-11-25T00:05:46.355Z,4.99
2022-11-25T00:08:12.898Z,4.95
2022-11-25T00:10:39.433Z,4.93
2022-11-25T00:13:06.074Z,4.87
2022-11-25T00:15:34.073Z,4.91
2022-11-25T00:18:00.729Z,4.94
2022-11-25T00:20:27.273Z,4.98
2022-11-25T00:22:53.842Z,4.98
2022-11-25T00:25:20.399Z,5.03
2022-11-25T00:27:46.946Z,4.97
2022-11-25T00:30:13.873Z,4.97
2022-11-25T00:32:40.414Z,5.02
2022-11-25T00:35:07.323Z,5.06
2022-11-25T00:37:33.895Z,5.08
2022-11-25T00:40:00.443Z,5.11
2022-11-25T00:42:45.628Z,5.14
2022-11-25T00:45:12.193Z,5.17
2022-11-25T00:47:38.750Z,5.20
2022-11-25T00:50:05.830Z,5.31
2022-11-25T00:52:36.914Z,5.37
2022-11-25T00:55:04.866Z,5.46
2022-11-25T00:57:31.498Z,5.46
2022-11-25T00:59:58.038Z,5.49
2022-11-25T01:02:24.603Z,5.53
2022-11-25T01:04:51.309Z,5.65
2022-11-25T01:07:18.439Z,5.66
2022-11-25T01:09:45.381Z,5.63
2022-11-25T01:12:11.958Z,5.67
2022-11-25T01:14:39.033Z,5.61
2022-11-25T01:17:05.826Z,5.63
2022-11-25T01:19:32.462Z,5.50
2022-11-25T01:21:59.539Z,5.43
2022-11-25T01:24:26.533Z,5.43
2022-11-25T01:26:55.484Z,5.42
2022-11-25T01:29:22.121Z,5.34
2022-11-25T01:31:48.780Z,5.26
2022-11-25T01:34:18.365Z,5.20
2022-11-25T01:36:45.217Z,5.14
2022-11-25T01:39:17.428Z,5.12
2022-11-25T01:41:44.571Z,5.11
2022-11-25T01:44:17.801Z,5.08
2022-11-25T01:46:49.860Z,5.08
2022-11-25T01:49:31.963Z,5.06
2022-11-25T01:52:24.841Z,5.02
2022-11-25T01:55:00.626Z,4.98
2022-11-25T01:57:34.535Z,4.90
2022-11-25T02:00:04.114Z,4.88
2022-11-25T02:02:31.317Z,4.85
2022-11-25T02:04:59.146Z,4.84
2022-11-25T02:07:33.311Z,4.88
2022-11-25T02:10:01.930Z,4.86
2022-11-25T02:12:28.843Z,4.85
2022-11-25T02:14:57.099Z,4.81
2022-11-25T02:17:24.639Z,4.75
2022-11-25T02:20:05.297Z,4.68
2022-11-25T02:22:52.039Z,4.66
2022-11-25T02:25:25.891Z,4.61
2022-11-25T02:28:01.156Z,4.57
2022-11-25T02:30:27.754Z,4.59
2022-11-25T02:32:54.363Z,4.58
2022-11-25T02:35:37.799Z,4.68
2022-11-25T02:38:28.853Z,4.72
2022-11-25T02:40:57.752Z,4.73
2022-11-25T02:43:27.165Z,4.75
2022-11-25T02:46:07.141Z,4.77
2022-11-25T02:51:27.055Z,4.82
2022-11-25T02:53:54.332Z,4.87
2022-11-25T02:56:25.735Z,4.84
2022-11-25T02:58:52.278Z,4.84
2022-11-25T03:01:19.342Z,4.84
2022-11-25T03:03:45.975Z,4.86
2022-11-25T03:06:12.562Z,4.91
2022-11-25T03:08:39.172Z,4.94
2022-11-25T03:11:06.219Z,4.96
2022-11-25T03:13:33.259Z,4.99
2022-11-25T03:16:00.039Z,4.98
2022-11-25T03:18:27.002Z,5.01
2022-11-25T03:20:54.962Z,5.00
2022-11-25T03:23:22.254Z,4.95
2022-11-25T03:25:49.148Z,4.98
2022-11-25T03:28:15.703Z,4.98
2022-11-25T03:30:43.592Z,4.98
2022-11-25T03:33:10.181Z,4.97
2022-11-25T03:35:36.751Z,4.98
2022-11-25T03:38:03.350Z,5.02
2022-11-25T03:40:29.931Z,5.06
2022-11-25T03:42:56.449Z,5.08
2022-11-25T03:45:22.969Z,5.11
2022-11-25T03:47:49.558Z,5.14
2022-11-25T03:50:16.426Z,5.13
2022-11-25T03:52:43.017Z,5.14
2022-11-25T03:55:12.544Z,5.16
2022-11-25T03:57:39.475Z,5.17
2022-11-25T04:00:06.789Z,5.20
2022-11-25T04:02:33.400Z,5.20
2022-11-25T04:04:59.937Z,5.24
2022-11-25T04:07:26.630Z,5.24
2022-11-25T04:09:53.236Z,5.20
2022-11-25T04:12:38.361Z,5.14
2022-11-25T04:15:05.571Z,5.09
2022-11-25T04:17:32.149Z,5.06
2022-11-25T04:19:58.712Z,4.99
2022-11-25T04:22:25.261Z,4.95
2022-11-25T04:24:51.837Z,4.95
2022-11-25T04:27:20.297Z,4.99
2022-11-25T04:29:47.267Z,4.98
2022-11-25T04:32:13.866Z,5.03
2022-11-25T04:34:40.564Z,5.04
2022-11-25T04:37:07.175Z,5.03
2022-11-25T04:39:33.755Z,5.08
2022-11-25T04:42:18.893Z,5.09
2022-11-25T04:45:01.008Z,5.10
2022-11-25T04:47:32.168Z,5.14
2022-11-25T04:49:59.171Z,5.13
2022-11-25T04:52:25.883Z,5.16
2022-11-25T04:54:52.396Z,5.18
2022-11-25T04:57:19.228Z,5.25
2022-11-25T04:59:46.227Z,5.27
2022-11-25T05:02:18.021Z,5.26
2022-11-25T05:04:46.692Z,5.25
2022-11-25T05:07:14.586Z,5.28
2022-11-25T05:09:41.146Z,5.19
2022-11-25T05:12:08.874Z,5.12
2022-11-25T05:14:35.898Z,5.18
2022-11-25T05:17:07.597Z,5.25
2022-11-25T05:19:36.035Z,5.29
2022-11-25T05:22:02.646Z,5.33
2022-11-25T05:24:29.233Z,5.43
2022-11-25T05:26:55.945Z,5.54
2022-11-25T05:29:22.655Z,5.63
2022-11-25T05:31:49.233Z,5.64
2022-11-25T05:34:15.784Z,5.68
2022-11-25T05:36:42.324Z,5.71
2022-11-25T05:39:08.864Z,5.71
2022-11-25T05:41:35.420Z,5.67
2022-11-25T05:44:02.032Z,5.56
2022-11-25T05:46:29.132Z,5.48
2022-11-25T05:48:56.298Z,5.43
2022-11-25T05:51:24.020Z,5.30
2022-11-25T05:53:51.093Z,5.31
2022-11-25T05:56:17.881Z,5.32
2022-11-25T05:58:44.658Z,5.30
2022-11-25T06:01:13.191Z,5.38
2022-11-25T06:03:40.209Z,5.42
2022-11-25T06:06:08.170Z,5.43
2022-11-25T06:08:35.746Z,5.55
2022-11-25T06:11:07.075Z,5.57
2022-11-25T06:13:34.106Z,5.61
2022-11-25T06:16:24.411Z,5.65
2022-11-25T06:18:51.037Z,5.77
2022-11-25T06:21:18.196Z,5.83
2022-11-25T06:23:46.086Z,5.81
2022-11-25T06:26:21.281Z,5.77
2022-11-25T06:28:48.380Z,5.71
2022-11-25T06:31:17.543Z,5.62
2022-11-25T06:33:47.548Z,5.51
2022-11-25T06:36:17.353Z,5.40
2022-11-25T06:38:52.286Z,5.31
2022-11-25T06:41:19.972Z,5.29
2022-11-25T06:43:46.508Z,5.18
2022-11-25T06:46:18.540Z,5.16
2022-11-25T06:48:49.560Z,5.13
2022-11-25T06:51:17.197Z,5.10
2022-11-25T06:53:43.832Z,5.11
2022-11-25T06:56:16.376Z,5.09
2022-11-25T06:58:43.930Z,5.12
2022-11-25T07:01:14.827Z,5.15
2022-11-25T07:03:42.510Z,5.18
2022-11-25T07:06:09.783Z,5.25
2022-11-25T07:08:36.805Z,5.26
2022-11-25T07:11:17.841Z,5.34
2022-11-25T07:13:45.104Z,5.37
2022-11-25T07:16:13.149Z,5.39
2022-11-25T07:18:41.209Z,5.44
2022-11-25T07:21:13.994Z,5.48
2022-11-25T07:23:41.849Z,5.48
2022-11-25T07:26:23.111Z,5.67
2022-11-25T07:28:51.499Z,5.79
2022-11-25T07:31:29.022Z,6.01
2022-11-25T07:34:08.235Z,6.22
2022-11-25T07:36:35.818Z,6.46
2022-11-25T07:39:06.344Z,6.73
2022-11-25T07:41:33.374Z,6.96
2022-11-25T07:44:05.790Z,7.11
2022-11-25T07:46:41.454Z,7.57
2022-11-25T07:49:11.945Z,7.94
2022-11-25T07:51:39.686Z,8.61
2022-11-25T07:54:09.356Z,9.19
2022-11-25T07:56:37.744Z,10.42
2022-11-25T07:59:05.585Z,11.17
2022-11-25T08:01:32.341Z,12.12
2022-11-25T08:03:59.170Z,12.62
2022-11-25T08:06:29.232Z,13.21
2022-11-25T08:08:57.730Z,13.41
2022-11-25T08:11:30.135Z,13.92
2022-11-25T08:13:57.622Z,14.49
2022-11-25T08:16:29.694Z,15.16
2022-11-25T08:18:57.522Z,15.32
2022-11-25T08:21:24.789Z,15.56
2022-11-25T08:23:52.567Z,15.62
2022-11-25T08:26:30.556Z,15.81
2022-11-25T08:28:58.633Z,15.50
2022-11-25T08:31:28.886Z,15.44
2022-11-25T08:33:56.604Z,15.13
2022-11-25T08:36:24.291Z,15.71
2022-11-25T08:38:53.773Z,15.34
2022-11-25T08:41:40.543Z,16.18
2022-11-25T08:44:09.734Z,16.54
2022-11-25T08:46:38.371Z,16.81
2022-11-25T08:49:06.974Z,16.89
2022-11-25T08:51:34.228Z,16.58
2022-11-25T08:54:01.870Z,17.15
2022-11-25T08:56:29.034Z,17.64
2022-11-25T08:58:55.997Z,17.66
2022-11-25T09:01:23.737Z,16.65
2022-11-25T09:03:52.034Z,16.93
2022-11-25T09:06:19.737Z,18.11
2022-11-25T09:08:47.999Z,18.35
2022-11-25T09:11:15.301Z,18.35
2022-11-25T09:13:41.918Z,18.15
2022-11-25T09:16:09.638Z,18.19
2022-11-25T09:18:37.232Z,18.33
2022-11-25T09:21:12.446Z,18.45
2022-11-25T09:23:39.965Z,18.50
2022-11-25T09:26:08.124Z,17.85
2022-11-25T09:28:36.651Z,17.66
2022-11-25T09:31:09.432Z,16.90
2022-11-25T09:33:36.588Z,16.47
2022-11-25T09:36:04.227Z,17.14
2022-11-25T09:38:30.998Z,17.65
2022-11-25T09:41:38.264Z,17.69
2022-11-25T09:44:55.718Z,16.89
2022-11-25T09:47:42.363Z,15.58
2022-11-25T09:50:28.187Z,16.62
2022-11-25T09:53:30.177Z,16.53
2022-11-25T09:56:03.553Z,16.22
2022-11-25T09:58:40.952Z,16.82
2022-11-25T10:01:15.717Z,16.66
2022-11-25T10:03:58.476Z,17.04
2022-11-25T10:06:28.689Z,17.34
2022-11-25T10:08:57.270Z,17.39
2022-11-25T10:11:30.961Z,16.15
2022-11-25T10:14:25.419Z,16.45
2022-11-25T10:17:18.014Z,16.44
2022-11-25T10:20:06.724Z,16.77
2022-11-25T10:22:37.662Z,16.31
2022-11-25T10:25:17.135Z,16.46
2022-11-25T10:27:49.503Z,17.14
2022-11-25T10:31:04.110Z,16.91
2022-11-25T10:33:40.104Z,16.99
2022-11-25T10:36:18.150Z,17.77
2022-11-25T10:39:12.581Z,17.48
2022-11-25T10:42:01.869Z,17.48
2022-11-25T10:44:32.701Z,17.41
2022-11-25T10:47:17.282Z,17.55
2022-11-25T10:50:14.647Z,17.70
2022-11-25T10:52:49.100Z,17.36
2022-11-25T10:55:35.474Z,16.64
2022-11-25T10:58:42.407Z,16.30
2022-11-25T11:01:17.924Z,16.04
2022-11-25T11:03:46.499Z,16.24
2022-11-25T11:06:35.652Z,16.18
2022-11-25T11:09:02.251Z,15.95
2022-11-25T11:11:29.745Z,16.28
2022-11-25T11:14:12.863Z,16.19
2022-11-25T11:16:43.093Z,16.02
2022-11-25T11:19:28.284Z,16.06
2022-11-25T11:21:56.503Z,15.95
2022-11-25T11:24:37.789Z,16.02
2022-11-25T11:27:15.370Z,15.80
2022-11-25T11:29:42.376Z,16.24
2022-11-25T11:32:25.401Z,16.29
2022-11-25T11:35:08.389Z,15.68
2022-11-25T11:37:40.763Z,15.78
2022-11-25T11:40:29.134Z,16.26
2022-11-25T11:43:37.724Z,16.22
2022-11-25T11:46:19.571Z,16.37
2022-11-25T11:48:50.059Z,16.32
2022-11-25T11:51:56.979Z,16.09
2022-11-25T11:54:35.040Z,16.30
2022-11-25T11:57:14.863Z,16.03
2022-11-25T11:59:55.469Z,16.02
2022-11-25T12:02:22.172Z,15.71
2022-11-25T12:05:12.039Z,15.46
2022-11-25T12:07:48.402Z,15.47
2022-11-25T12:10:14.927Z,15.79
2022-11-25T12:12:53.522Z,15.61
2022-11-25T12:15:36.793Z,15.14
2022-11-25T12:18:26.487Z,15.26
2022-11-25T12:21:07.574Z,15.43
2022-11-25T12:23:57.514Z,15.48
2022-11-25T12:26:58.134Z,15.50
2022-11-25T12:29:52.580Z,15.31
2022-11-25T12:32:40.896Z,15.29
2022-11-25T12:35:10.271Z,15.26
2022-11-25T12:37:47.630Z,15.16
2022-11-25T12:40:21.909Z,15.42
2022-11-25T12:42:49.610Z,14.93
2022-11-25T12:45:24.111Z,14.74
2022-11-25T12:47:52.093Z,14.71
2022-11-25T12:50:28.278Z,14.70
2022-11-25T12:53:07.256Z,14.53
2022-11-25T12:55:34.951Z,14.34
2022-11-25T12:58:15.463Z,14.28
2022-11-25T13:01:01.848Z,14.20
2022-11-25T13:03:56.286Z,14.05
2022-11-25T13:06:38.774Z,14.01
2022-11-25T13:09:23.501Z,14.00
2022-11-25T13:12:31.781Z,13.99
2022-11-25T13:15:17.300Z,13.83
2022-11-25T13:17:47.877Z,13.85
2022-11-25T13:20:29.842Z,13.82
2022-11-25T13:23:10.272Z,13.83
2022-11-25T13:25:39.465Z,13.80
2022-11-25T13:28:28.823Z,13.77
2022-11-25T13:30:55.858Z,13.87
2022-11-25T13:33:25.444Z,13.92
2022-11-25T13:35:56.379Z,13.80
2022-11-25T13:38:57.829Z,13.71
2022-11-25T13:41:38.998Z,13.62
2022-11-25T13:44:22.529Z,13.56
2022-11-25T13:46:52.786Z,13.55
2022-11-25T13:49:50.746Z,13.60
2022-11-25T13:52:32.490Z,13.57
2022-11-25T13:55:00.620Z,13.53
2022-11-25T13:57:30.504Z,13.53
2022-11-25T14:00:21.448Z,13.46
2022-11-25T14:02:49.839Z,13.36
2022-11-25T14:05:31.584Z,13.36
2022-11-25T14:08:16.253Z,13.33
2022-11-25T14:11:23.141Z,13.26
2022-11-25T14:14:07.946Z,13.12
2022-11-25T14:17:31.757Z,13.06
2022-11-25T14:20:21.497Z,12.99
2022-11-25T14:23:08.658Z,12.90
2022-11-25T14:25:50.491Z,12.77
2022-11-25T14:28:33.900Z,12.70
2022-11-25T14:31:06.919Z,12.70
2022-11-25T14:33:43.649Z,12.61
2022-11-25T14:36:15.255Z,12.48
2022-11-25T14:38:59.811Z,12.40
2022-11-25T14:41:38.419Z,12.36
2022-11-25T14:44:11.381Z,12.30
2022-11-25T14:46:52.029Z,12.19
2022-11-25T14:49:44.903Z,12.13
2022-11-25T14:52:05.354Z,12.15
2022-11-25T14:54:31.965Z,12.18
2022-11-25T14:56:59.067Z,12.10
2022-11-25T15:04:52.499Z,12.09
2022-11-25T15:07:27.878Z,12.03
2022-11-25T15:09:57.498Z,12.00
2022-11-25T15:12:32.576Z,11.98
2022-11-25T15:15:00.412Z,12.09
2022-11-25T15:17:30.511Z,12.11
2022-11-25T15:20:05.203Z,11.94
2022-11-25T15:22:31.796Z,11.77
2022-11-25T15:25:12.925Z,11.92
2022-11-25T15:27:49.046Z,11.76
2022-11-25T15:30:27.145Z,11.65
2022-11-25T15:32:55.147Z,11.58
2022-11-25T15:35:27.455Z,11.68
2022-11-25T15:37:56.773Z,11.54
2022-11-25T15:40:36.316Z,11.47
2022-11-25T15:43:06.868Z,11.13
2022-11-25T15:45:45.211Z,11.06
2022-11-25T15:48:51.666Z,10.96
2022-11-25T15:51:43.803Z,10.83
2022-11-25T15:54:17.476Z,10.82
2022-11-25T15:56:50.841Z,10.76
2022-11-25T15:59:47.960Z,10.66
2022-11-25T16:02:42.534Z,10.58
2022-11-25T16:05:29.192Z,10.41
2022-11-25T16:07:55.702Z,10.44
2022-11-25T16:10:44.479Z,10.34
2022-11-25T16:13:29.786Z,10.15
2022-11-25T16:16:02.085Z,10.24
2022-11-25T16:18:41.174Z,10.01
2022-11-25T16:21:18.876Z,10.03
2022-11-25T16:23:49.536Z,10.17
2022-11-25T16:26:24.121Z,10.21
2022-11-25T16:29:14.432Z,10.09
2022-11-25T16:31:41.742Z,10.08
2022-11-25T16:34:17.405Z,10.03
2022-11-25T16:36:44.037Z,9.81
2022-11-25T16:39:10.544Z,9.82
2022-11-25T16:41:37.955Z,9.75
2022-11-25T16:44:08.704Z,9.67
2022-11-25T16:46:35.631Z,9.47
2022-11-25T16:49:08.382Z,9.48
2022-11-25T16:51:34.924Z,9.35
2022-11-25T16:54:01.511Z,9.40
2022-11-25T16:56:29.170Z,9.34
2022-11-25T16:58:57.505Z,9.24
2022-11-25T17:01:27.148Z,9.47
2022-11-25T17:03:53.881Z,9.40
2022-11-25T17:06:23.425Z,9.27
2022-11-25T17:08:50.944Z,9.17
2022-11-25T17:11:20.428Z,9.33
2022-11-25T17:13:52.693Z,9.32
2022-11-25T17:16:25.827Z,9.22
2022-11-25T17:18:54.094Z,9.27
2022-11-25T17:21:24.887Z,9.21
2022-11-25T17:23:55.186Z,9.10
2022-11-25T17:26:24.590Z,9.11
2022-11-25T17:29:01.759Z,9.01
2022-11-25T17:31:31.586Z,8.69
2022-11-25T17:33:58.292Z,8.78
2022-11-25T17:36:26.421Z,8.53
2022-11-25T17:38:53.131Z,8.49
2022-11-25T17:41:22.106Z,8.53
2022-11-25T17:43:51.905Z,8.43
2022-11-25T17:46:18.714Z,8.24
2022-11-25T17:48:45.878Z,8.29
2022-11-25T17:51:14.633Z,8.23
2022-11-25T17:53:41.709Z,8.25
2022-11-25T17:56:26.552Z,8.19
2022-11-25T17:58:53.299Z,8.06
2022-11-25T18:01:20.191Z,7.95
2022-11-25T18:03:49.458Z,8.03
2022-11-25T18:06:16.294Z,7.96
2022-11-25T18:08:42.834Z,7.77
2022-11-25T18:11:15.115Z,7.83
2022-11-25T18:13:43.804Z,7.64
2022-11-25T18:16:11.445Z,7.36
2022-11-25T18:18:38.237Z,7.32
2022-11-25T18:21:05.127Z,7.27
2022-11-25T18:23:31.789Z,7.33
2022-11-25T18:26:01.178Z,7.22
2022-11-25T18:28:31.887Z,7.28
2022-11-25T18:31:02.785Z,7.34
2022-11-25T18:33:30.193Z,7.25
2022-11-25T18:35:56.966Z,7.34
2022-11-25T18:38:24.016Z,7.32
2022-11-25T18:40:53.885Z,7.29
2022-11-25T18:43:23.407Z,7.32
2022-11-25T18:45:51.165Z,7.30
2022-11-25T18:48:23.877Z,7.27
2022-11-25T18:50:52.509Z,7.25
2022-11-25T18:53:19.305Z,7.25
2022-11-25T18:55:46.751Z,7.19
2022-11-25T18:58:20.085Z,7.18
2022-11-25T19:00:49.677Z,7.14
2022-11-25T19:03:18.155Z,7.15
2022-11-25T19:05:45.087Z,7.08
2022-11-25T19:08:12.021Z,6.97
2022-11-25T19:10:40.404Z,6.99
2022-11-25T19:13:12.187Z,7.02
2022-11-25T19:15:38.822Z,6.95
2022-11-25T19:18:07.049Z,6.92
2022-11-25T19:20:33.752Z,6.63
2022-11-25T19:23:13.701Z,6.81
2022-11-25T19:25:40.284Z,6.78
2022-11-25T19:28:06.952Z,6.80
2022-11-25T19:30:33.819Z,6.73
2022-11-25T19:33:02.251Z,6.70
2022-11-25T19:35:38.366Z,6.63
2022-11-25T19:38:17.509Z,6.53
2022-11-25T19:40:44.293Z,6.69
2022-11-25T19:43:10.835Z,6.64
2022-11-25T19:45:37.777Z,6.50
2022-11-25T19:48:11.344Z,6.45
2022-11-25T19:50:39.163Z,6.52
2022-11-25T19:53:06.736Z,6.51
2022-11-25T19:55:33.593Z,6.45
2022-11-25T19:59:39.682Z,6.55
2022-11-25T20:02:13.557Z,6.61
2022-11-25T20:04:41.178Z,6.51
2022-11-25T20:07:13.320Z,6.64
2022-11-25T20:09:40.496Z,6.63
2022-11-25T20:12:28.474Z,6.65
2022-11-25T20:14:55.742Z,6.48
2022-11-25T20:17:27.144Z,6.67
2022-11-25T20:19:57.134Z,6.57
2022-11-25T20:22:30.701Z,6.45
2022-11-25T20:25:02.955Z,6.52
2022-11-25T20:27:29.772Z,6.64
2022-11-25T20:29:57.407Z,6.63
2022-11-25T20:32:35.047Z,6.53
2022-11-25T20:35:01.839Z,6.57
2022-11-25T20:37:29.735Z,6.60
2022-11-25T20:40:02.058Z,6.59
2022-11-25T20:42:28.657Z,6.62
2022-11-25T20:44:57.957Z,6.58
2022-11-25T20:47:26.390Z,6.57
2022-11-25T20:49:53.696Z,6.69
2022-11-25T20:52:33.726Z,6.73
2022-11-25T20:55:03.091Z,6.66
2022-11-25T20:57:29.791Z,6.73
2022-11-25T20:59:56.587Z,6.50
2022-11-25T21:02:23.286Z,6.63
2022-11-25T21:04:49.858Z,6.59
2022-11-25T21:07:18.008Z,6.62
2022-11-25T21:09:44.674Z,6.48
2022-11-25T21:12:19.201Z,6.49
2022-11-25T21:14:47.570Z,6.59
2022-11-25T21:17:14.360Z,6.42
2022-11-25T21:19:41.000Z,6.33
2022-11-25T21:22:10.072Z,6.36
2022-11-25T21:24:40.528Z,6.41
2022-11-25T21:27:14.520Z,6.44
2022-11-25T21:29:43.140Z,6.39
2022-11-25T21:32:35.882Z,6.48
2022-11-25T21:35:04.090Z,6.47
2022-11-25T21:37:36.360Z,6.49
2022-11-25T21:40:05.315Z,6.55
2022-11-25T21:42:32.512Z,6.64
2022-11-25T21:44:59.214Z,6.65
2022-11-25T21:47:29.533Z,6.46
2022-11-25T21:49:56.130Z,6.45
2022-11-25T21:52:22.665Z,6.41
2022-11-25T21:54:49.314Z,6.35
2022-11-25T21:57:28.060Z,6.29
2022-11-25T21:59:54.824Z,6.31
2022-11-25T22:02:24.198Z,6.15
2022-11-25T22:04:51.947Z,6.29
2022-11-25T22:07:18.623Z,6.12
2022-11-25T22:09:45.199Z,6.00
2022-11-25T22:12:30.850Z,6.28
2022-11-25T22:14:59.310Z,6.26
2022-11-25T22:17:26.167Z,6.26
2022-11-25T22:19:52.913Z,6.32
2022-11-25T22:22:19.867Z,6.25
2022-11-25T22:24:46.499Z,6.15
2022-11-25T22:27:23.873Z,6.35
2022-11-25T22:29:50.993Z,6.31
2022-11-25T22:32:18.128Z,6.33
2022-11-25T22:34:45.023Z,6.43
2022-11-25T22:37:24.655Z,6.48
2022-11-25T22:39:51.342Z,6.46
2022-11-25T22:42:27.437Z,6.52
2022-11-25T22:44:56.006Z,6.56
2022-11-25T22:47:44.073Z,6.54
2022-11-25T22:50:28.939Z,6.52
2022-11-25T22:52:56.739Z,6.53
2022-11-25T22:55:33.422Z,6.52
2022-11-25T22:58:01.306Z,6.51
2022-11-25T23:00:42.037Z,6.50
2022-11-25T23:03:17.335Z,6.48
2022-11-25T23:05:43.949Z,6.53
2022-11-25T23:08:20.414Z,6.54
2022-11-25T23:10:47.600Z,6.57
2022-11-25T23:13:15.763Z,6.55
2022-11-25T23:15:47.030Z,6.58
2022-11-25T23:18:20.083Z,6.60
2022-11-25T23:20:48.594Z,6.64
2022-11-25T23:23:19.251Z,6.69
2022-11-25T23:25:46.155Z,6.61
2022-11-25T23:28:13.116Z,6.50
2022-11-25T23:30:48.976Z,6.46
2022-11-25T23:33:27.814Z,6.43
2022-11-25T23:35:54.975Z,6.37
2022-11-25T23:38:24.709Z,6.42
2022-11-25T23:40:51.359Z,6.44
2022-11-25T23:43:18.098Z,6.41
2022-11-25T23:45:55.544Z,6.52
2022-11-25T23:48:29.814Z,6.59
2022-11-25T23:50:58.363Z,6.64
2022-11-25T23:53:29.179Z,6.63
2022-11-25T23:55:55.803Z,6.61
2022-11-25T23:58:23.414Z,6.65
