createdAt,value
2019-03-25T00:00:28.268Z,9.32
2019-03-25T00:01:28.219Z,9.32
2019-03-25T00:02:28.091Z,9.34
2019-03-25T00:03:28.054Z,9.37
2019-03-25T00:04:27.977Z,9.37
2019-03-25T00:05:27.908Z,9.34
2019-03-25T00:06:27.773Z,9.40
2019-03-25T00:07:27.753Z,9.42
2019-03-25T00:08:27.606Z,9.34
2019-03-25T00:09:27.533Z,9.37
2019-03-25T00:10:27.511Z,9.38
2019-03-25T00:11:27.423Z,9.40
2019-03-25T00:12:27.347Z,9.35
2019-03-25T00:13:27.216Z,9.31
2019-03-25T00:14:27.142Z,9.35
2019-03-25T00:15:27.078Z,9.35
2019-03-25T00:16:26.988Z,9.32
2019-03-25T00:17:27.042Z,9.31
2019-03-25T00:18:26.932Z,9.35
2019-03-25T00:19:26.740Z,9.37
2019-03-25T00:20:26.659Z,9.37
2019-03-25T00:21:26.617Z,9.35
2019-03-25T00:22:26.588Z,9.34
2019-03-25T00:23:26.512Z,9.28
2019-03-25T00:24:37.923Z,9.29
2019-03-25T00:25:26.292Z,9.29
2019-03-25T00:26:26.254Z,9.35
2019-03-25T00:27:26.218Z,9.31
2019-03-25T00:28:26.127Z,9.37
2019-03-25T00:29:25.946Z,9.37
2019-03-25T00:30:25.935Z,9.42
2019-03-25T00:31:25.850Z,9.37
2019-03-25T00:32:25.714Z,9.35
2019-03-25T00:33:25.700Z,9.28
2019-03-25T00:34:25.620Z,9.31
2019-03-25T00:35:25.557Z,9.32
2019-03-25T00:36:25.408Z,9.31
2019-03-25T00:37:25.363Z,9.16
2019-03-25T00:38:25.292Z,9.25
2019-03-25T00:39:25.215Z,9.14
2019-03-25T00:40:25.078Z,9.13
2019-03-25T00:41:25.067Z,9.13
2019-03-25T00:42:24.916Z,9.27
2019-03-25T00:43:24.911Z,9.16
2019-03-25T00:44:24.823Z,9.24
2019-03-25T00:45:24.719Z,9.14
2019-03-25T00:46:24.628Z,9.27
2019-03-25T00:47:24.575Z,9.13
2019-03-25T00:48:24.503Z,9.14
2019-03-25T00:49:24.427Z,9.27
2019-03-25T00:50:24.337Z,9.24
2019-03-25T00:51:24.232Z,9.13
2019-03-25T00:52:24.239Z,9.28
2019-03-25T00:53:24.041Z,9.25
2019-03-25T00:54:24.061Z,9.31
2019-03-25T00:55:23.883Z,9.31
2019-03-25T00:56:23.807Z,9.31
2019-03-25T00:57:23.800Z,9.28
2019-03-25T00:58:23.707Z,9.24
2019-03-25T00:59:23.591Z,9.27
2019-03-25T01:00:23.536Z,9.22
2019-03-25T01:01:23.469Z,9.22
2019-03-25T01:02:23.345Z,9.22
2019-03-25T01:03:23.319Z,9.25
2019-03-25T01:04:23.222Z,9.22
2019-03-25T01:05:23.084Z,9.24
2019-03-25T01:06:23.025Z,9.19
2019-03-25T01:07:22.927Z,9.14
2019-03-25T01:08:22.860Z,9.19
2019-03-25T01:09:22.884Z,9.13
2019-03-25T01:10:22.694Z,9.13
2019-03-25T01:11:22.662Z,9.09
2019-03-25T01:12:22.663Z,9.03
2019-03-25T01:13:22.488Z,9.05
2019-03-25T01:14:22.445Z,9.03
2019-03-25T01:15:22.338Z,8.90
2019-03-25T01:16:22.240Z,8.95
2019-03-25T01:17:22.193Z,8.93
2019-03-25T01:18:22.125Z,8.91
2019-03-25T01:19:22.024Z,8.91
2019-03-25T01:20:21.990Z,8.91
2019-03-25T01:21:21.874Z,8.97
2019-03-25T01:22:21.746Z,8.98
2019-03-25T01:23:21.707Z,8.94
2019-03-25T01:24:21.595Z,8.94
2019-03-25T01:25:21.574Z,8.98
2019-03-25T01:26:21.433Z,8.90
2019-03-25T01:27:21.352Z,8.87
2019-03-25T01:28:21.327Z,8.87
2019-03-25T01:29:21.247Z,8.95
2019-03-25T01:30:21.177Z,8.90
2019-03-25T01:31:21.069Z,8.79
2019-03-25T01:32:21.021Z,8.79
2019-03-25T01:33:20.947Z,8.75
2019-03-25T01:34:20.800Z,8.80
2019-03-25T01:35:20.721Z,8.79
2019-03-25T01:36:20.701Z,8.77
2019-03-25T01:37:20.549Z,8.84
2019-03-25T01:38:20.550Z,8.73
2019-03-25T01:39:20.466Z,8.73
2019-03-25T01:40:20.339Z,8.79
2019-03-25T01:41:20.229Z,8.70
2019-03-25T01:42:20.201Z,8.66
2019-03-25T01:43:20.142Z,8.73
2019-03-25T01:44:19.994Z,8.61
2019-03-25T01:45:20.006Z,8.70
2019-03-25T01:46:19.846Z,8.69
2019-03-25T01:47:19.833Z,8.75
2019-03-25T01:48:19.691Z,8.55
2019-03-25T01:49:19.665Z,8.62
2019-03-25T01:50:19.558Z,8.61
2019-03-25T01:51:19.524Z,8.62
2019-03-25T01:52:19.354Z,8.62
2019-03-25T01:53:19.282Z,8.66
2019-03-25T01:54:19.247Z,8.66
2019-03-25T01:55:19.150Z,8.69
2019-03-25T01:56:19.076Z,8.58
2019-03-25T01:57:19.057Z,8.65
2019-03-25T01:58:18.878Z,8.69
2019-03-25T01:59:18.791Z,8.66
2019-03-25T02:00:18.720Z,8.62
2019-03-25T02:01:18.710Z,8.62
2019-03-25T02:02:18.584Z,8.61
2019-03-25T02:03:18.506Z,8.65
2019-03-25T02:04:18.407Z,8.62
2019-03-25T02:05:18.317Z,8.54
2019-03-25T02:06:18.238Z,8.55
2019-03-25T02:07:18.256Z,8.54
2019-03-25T02:08:18.127Z,8.55
2019-03-25T02:09:18.005Z,8.47
2019-03-25T02:10:17.923Z,8.40
2019-03-25T02:11:17.879Z,8.33
2019-03-25T02:12:17.764Z,8.37
2019-03-25T02:13:17.761Z,8.25
2019-03-25T02:14:17.641Z,8.27
2019-03-25T02:15:17.522Z,8.25
2019-03-25T02:16:17.489Z,8.21
2019-03-25T02:17:17.413Z,8.27
2019-03-25T02:18:17.301Z,8.29
2019-03-25T02:19:17.246Z,8.19
2019-03-25T02:20:25.846Z,8.18
2019-03-25T02:21:17.081Z,8.17
2019-03-25T02:22:17.042Z,8.15
2019-03-25T02:23:16.895Z,8.12
2019-03-25T02:24:16.814Z,8.17
2019-03-25T02:25:25.326Z,8.07
2019-03-25T02:26:16.646Z,8.04
2019-03-25T02:27:16.656Z,8.03
2019-03-25T02:28:16.527Z,7.97
2019-03-25T02:29:16.453Z,7.94
2019-03-25T02:30:16.330Z,7.91
2019-03-25T02:31:16.277Z,7.85
2019-03-25T02:32:16.174Z,7.96
2019-03-25T02:33:16.192Z,7.90
2019-03-25T02:34:16.051Z,7.85
2019-03-25T02:35:15.974Z,7.79
2019-03-25T02:36:15.851Z,7.78
2019-03-25T02:37:15.763Z,7.70
2019-03-25T02:38:15.725Z,7.79
2019-03-25T02:39:15.606Z,7.70
2019-03-25T02:40:15.527Z,7.70
2019-03-25T02:41:18.544Z,7.56
2019-03-25T02:42:15.369Z,7.59
2019-03-25T02:43:15.285Z,7.56
2019-03-25T02:44:15.204Z,7.62
2019-03-25T02:45:15.140Z,7.55
2019-03-25T02:46:15.042Z,7.55
2019-03-25T02:47:14.969Z,7.55
2019-03-25T02:48:14.917Z,7.53
2019-03-25T02:49:14.804Z,7.53
2019-03-25T02:50:14.723Z,7.44
2019-03-25T02:51:14.640Z,7.41
2019-03-25T02:52:14.567Z,7.39
2019-03-25T02:53:14.489Z,7.38
2019-03-25T02:54:14.451Z,7.35
2019-03-25T02:55:14.338Z,7.37
2019-03-25T02:56:14.323Z,7.29
2019-03-25T02:57:14.188Z,7.21
2019-03-25T02:58:14.108Z,7.26
2019-03-25T02:59:14.068Z,7.24
2019-03-25T03:00:13.982Z,7.19
2019-03-25T03:01:13.894Z,7.16
2019-03-25T03:02:13.871Z,7.19
2019-03-25T03:03:13.688Z,7.19
2019-03-25T03:04:13.656Z,7.17
2019-03-25T03:05:13.565Z,7.19
2019-03-25T03:06:13.499Z,7.20
2019-03-25T03:07:13.402Z,7.16
2019-03-25T03:08:13.341Z,7.17
2019-03-25T03:09:13.254Z,7.19
2019-03-25T03:10:13.170Z,7.16
2019-03-25T03:11:13.115Z,7.19
2019-03-25T03:12:12.956Z,7.17
2019-03-25T03:13:12.941Z,7.20
2019-03-25T03:14:15.300Z,7.13
2019-03-25T03:15:12.761Z,7.06
2019-03-25T03:16:12.662Z,7.06
2019-03-25T03:17:12.559Z,7.08
2019-03-25T03:18:12.556Z,7.09
2019-03-25T03:19:12.427Z,7.06
2019-03-25T03:20:12.375Z,7.03
2019-03-25T03:21:12.271Z,7.03
2019-03-25T03:22:12.181Z,7.02
2019-03-25T03:23:12.127Z,6.96
2019-03-25T03:24:12.042Z,6.99
2019-03-25T03:25:11.923Z,6.90
2019-03-25T03:26:11.834Z,7.02
2019-03-25T03:27:11.793Z,6.93
2019-03-25T03:28:11.735Z,6.90
2019-03-25T03:29:11.640Z,6.90
2019-03-25T03:30:11.645Z,6.96
2019-03-25T03:31:11.502Z,6.91
2019-03-25T03:32:11.409Z,6.94
2019-03-25T03:33:11.276Z,6.94
2019-03-25T03:34:11.255Z,6.91
2019-03-25T03:35:11.266Z,6.86
2019-03-25T03:36:11.119Z,6.86
2019-03-25T03:37:11.016Z,6.83
2019-03-25T03:38:10.892Z,6.87
2019-03-25T03:39:10.845Z,6.87
2019-03-25T03:40:10.778Z,6.75
2019-03-25T03:41:10.624Z,6.78
2019-03-25T03:42:10.538Z,6.84
2019-03-25T03:43:10.462Z,6.78
2019-03-25T03:44:12.220Z,6.72
2019-03-25T03:45:10.295Z,6.72
2019-03-25T03:46:10.219Z,6.66
2019-03-25T03:47:10.141Z,6.63
2019-03-25T03:48:10.118Z,6.57
2019-03-25T03:49:10.030Z,6.66
2019-03-25T03:50:09.897Z,6.65
2019-03-25T03:51:09.828Z,6.51
2019-03-25T03:52:09.802Z,6.52
2019-03-25T03:53:09.656Z,6.48
2019-03-25T03:54:09.581Z,6.48
2019-03-25T03:55:09.494Z,6.51
2019-03-25T03:56:13.268Z,6.42
2019-03-25T03:57:09.393Z,6.45
2019-03-25T03:58:09.290Z,6.41
2019-03-25T03:59:09.168Z,6.39
2019-03-25T04:00:09.165Z,6.41
2019-03-25T04:01:09.001Z,6.30
2019-03-25T04:02:08.962Z,6.32
2019-03-25T04:03:08.916Z,6.34
2019-03-25T04:04:08.762Z,6.33
2019-03-25T04:05:08.746Z,6.30
2019-03-25T04:06:08.610Z,6.29
2019-03-25T04:07:08.564Z,6.27
2019-03-25T04:08:08.490Z,6.21
2019-03-25T04:09:08.353Z,6.24
2019-03-25T04:10:08.348Z,6.22
2019-03-25T04:11:08.203Z,6.22
2019-03-25T04:12:08.120Z,6.17
2019-03-25T04:13:08.035Z,6.26
2019-03-25T04:14:08.008Z,6.26
2019-03-25T04:15:07.885Z,6.22
2019-03-25T04:16:07.798Z,6.26
2019-03-25T04:17:07.765Z,6.22
2019-03-25T04:18:07.660Z,6.24
2019-03-25T04:19:07.606Z,6.22
2019-03-25T04:20:07.475Z,6.18
2019-03-25T04:21:07.463Z,6.22
2019-03-25T04:22:07.313Z,6.26
2019-03-25T04:23:07.286Z,6.24
2019-03-25T04:24:07.195Z,6.18
2019-03-25T04:25:07.134Z,6.22
2019-03-25T04:26:07.189Z,6.18
2019-03-25T04:27:06.965Z,6.14
2019-03-25T04:28:06.815Z,6.18
2019-03-25T04:29:06.752Z,6.18
2019-03-25T04:30:06.723Z,6.15
2019-03-25T04:31:06.634Z,6.22
2019-03-25T04:32:06.533Z,6.08
2019-03-25T04:33:06.447Z,6.10
2019-03-25T04:34:06.335Z,6.06
2019-03-25T04:35:06.261Z,6.06
2019-03-25T04:36:06.189Z,6.07
2019-03-25T04:37:06.098Z,6.15
2019-03-25T04:38:06.016Z,6.04
2019-03-25T04:39:05.977Z,6.13
2019-03-25T04:40:05.861Z,6.08
2019-03-25T04:41:05.834Z,6.07
2019-03-25T04:42:05.736Z,5.95
2019-03-25T04:43:05.663Z,6.03
2019-03-25T04:44:05.575Z,5.95
2019-03-25T04:45:05.472Z,5.93
2019-03-25T04:46:05.393Z,5.83
2019-03-25T04:47:05.310Z,5.81
2019-03-25T04:48:05.306Z,5.86
2019-03-25T04:49:05.185Z,5.80
2019-03-25T04:50:05.062Z,5.83
2019-03-25T04:51:04.971Z,5.75
2019-03-25T04:52:04.878Z,5.77
2019-03-25T04:53:04.869Z,5.68
2019-03-25T04:54:04.780Z,5.63
2019-03-25T04:55:04.709Z,5.62
2019-03-25T04:56:04.614Z,5.65
2019-03-25T04:57:04.564Z,5.59
2019-03-25T04:58:04.390Z,5.62
2019-03-25T04:59:05.529Z,5.60
2019-03-25T05:00:04.227Z,5.54
2019-03-25T05:01:04.153Z,5.56
2019-03-25T05:02:04.066Z,5.44
2019-03-25T05:03:04.036Z,5.42
2019-03-25T05:04:03.905Z,5.49
2019-03-25T05:05:03.882Z,5.41
2019-03-25T05:06:03.756Z,5.42
2019-03-25T05:07:03.686Z,5.45
2019-03-25T05:08:03.622Z,5.39
2019-03-25T05:09:03.494Z,5.45
2019-03-25T05:10:03.413Z,5.54
2019-03-25T05:11:03.875Z,5.54
2019-03-25T05:12:03.253Z,5.49
2019-03-25T05:13:03.219Z,5.59
2019-03-25T05:14:03.163Z,5.56
2019-03-25T05:15:03.021Z,5.42
2019-03-25T05:16:03.010Z,5.47
2019-03-25T05:17:02.853Z,5.49
2019-03-25T05:18:02.775Z,5.56
2019-03-25T05:19:02.701Z,5.54
2019-03-25T05:20:02.611Z,5.50
2019-03-25T05:21:02.585Z,5.53
2019-03-25T05:22:02.456Z,5.52
2019-03-25T05:23:02.355Z,5.38
2019-03-25T05:24:02.287Z,5.42
2019-03-25T05:25:02.325Z,5.47
2019-03-25T05:26:02.182Z,5.44
2019-03-25T05:27:02.037Z,5.38
2019-03-25T05:28:01.991Z,5.42
2019-03-25T05:29:01.875Z,5.42
2019-03-25T05:30:01.856Z,5.44
2019-03-25T05:31:01.714Z,5.44
2019-03-25T05:32:01.631Z,5.39
2019-03-25T05:33:01.596Z,5.45
2019-03-25T05:34:01.473Z,5.39
2019-03-25T05:35:01.426Z,5.32
2019-03-25T05:36:01.296Z,5.38
2019-03-25T05:37:01.218Z,5.34
2019-03-25T05:38:01.139Z,5.32
2019-03-25T05:39:01.071Z,5.47
2019-03-25T05:40:00.972Z,5.35
2019-03-25T05:41:00.964Z,5.32
2019-03-25T05:42:00.817Z,5.29
2019-03-25T05:43:00.828Z,5.31
2019-03-25T05:44:00.670Z,5.32
2019-03-25T05:45:00.573Z,5.31
2019-03-25T05:46:00.585Z,5.28
2019-03-25T05:47:00.465Z,5.31
2019-03-25T05:48:00.413Z,5.32
2019-03-25T05:49:00.593Z,5.32
2019-03-25T05:50:00.380Z,5.26
2019-03-25T05:51:00.079Z,5.26
2019-03-25T05:52:00.030Z,5.29
2019-03-25T05:52:59.934Z,5.21
2019-03-25T05:53:59.973Z,5.26
2019-03-25T05:54:59.755Z,5.34
2019-03-25T05:55:59.691Z,5.32
2019-03-25T05:57:02.770Z,5.32
2019-03-25T05:57:59.512Z,5.28
2019-03-25T05:58:59.478Z,5.29
2019-03-25T05:59:59.346Z,5.28
2019-03-25T06:00:59.259Z,5.23
2019-03-25T06:01:59.256Z,5.18
2019-03-25T06:02:59.104Z,5.21
2019-03-25T06:03:59.022Z,5.18
2019-03-25T06:04:58.934Z,5.28
2019-03-25T06:05:58.942Z,5.13
2019-03-25T06:06:58.774Z,5.29
2019-03-25T06:07:58.766Z,5.16
2019-03-25T06:08:58.610Z,5.21
2019-03-25T06:09:58.589Z,5.23
2019-03-25T06:10:58.471Z,5.29
2019-03-25T06:11:58.421Z,5.32
2019-03-25T06:12:58.349Z,5.32
2019-03-25T06:13:58.204Z,5.31
2019-03-25T06:14:58.185Z,5.29
2019-03-25T06:15:58.152Z,5.29
2019-03-25T06:16:58.022Z,5.32
2019-03-25T06:17:57.983Z,5.31
2019-03-25T06:18:57.854Z,5.29
2019-03-25T06:19:57.784Z,5.31
2019-03-25T06:20:57.684Z,5.34
2019-03-25T06:21:57.612Z,5.28
2019-03-25T06:22:57.464Z,5.34
2019-03-25T06:23:57.417Z,5.44
2019-03-25T06:24:57.320Z,5.36
2019-03-25T06:25:57.220Z,5.44
2019-03-25T06:26:57.169Z,5.49
2019-03-25T06:27:57.116Z,5.50
2019-03-25T06:28:56.977Z,5.54
2019-03-25T06:29:56.898Z,5.56
2019-03-25T06:30:56.861Z,5.59
2019-03-25T06:31:56.740Z,5.54
2019-03-25T06:32:56.677Z,5.56
2019-03-25T06:33:56.612Z,5.50
2019-03-25T06:34:56.512Z,5.59
2019-03-25T06:35:56.444Z,5.59
2019-03-25T06:36:56.322Z,5.67
2019-03-25T06:37:56.249Z,5.56
2019-03-25T06:38:56.212Z,5.62
2019-03-25T06:39:56.121Z,5.56
2019-03-25T06:40:56.018Z,5.70
2019-03-25T06:41:55.970Z,5.71
2019-03-25T06:42:55.832Z,5.74
2019-03-25T06:43:55.753Z,5.77
2019-03-25T06:44:55.714Z,5.75
2019-03-25T06:45:55.597Z,5.77
2019-03-25T06:46:55.503Z,5.81
2019-03-25T06:47:55.479Z,5.83
2019-03-25T06:48:55.347Z,5.88
2019-03-25T06:49:55.319Z,5.81
2019-03-25T06:50:55.262Z,5.89
2019-03-25T06:51:55.098Z,5.97
2019-03-25T06:52:55.016Z,5.93
2019-03-25T06:53:54.937Z,5.96
2019-03-25T06:54:54.855Z,5.90
2019-03-25T06:55:54.778Z,5.99
2019-03-25T06:56:54.725Z,5.96
2019-03-25T06:57:54.607Z,6.04
2019-03-25T06:58:54.542Z,6.07
2019-03-25T06:59:54.517Z,6.07
2019-03-25T07:00:54.416Z,6.13
2019-03-25T07:01:54.321Z,6.08
2019-03-25T07:02:54.225Z,6.11
2019-03-25T07:03:54.119Z,6.15
2019-03-25T07:04:54.046Z,6.21
2019-03-25T07:05:53.966Z,6.26
2019-03-25T07:06:53.919Z,6.24
2019-03-25T07:07:53.800Z,6.29
2019-03-25T07:08:53.717Z,6.34
2019-03-25T07:09:53.689Z,6.44
2019-03-25T07:10:53.548Z,6.41
2019-03-25T07:11:53.482Z,6.34
2019-03-25T07:12:53.397Z,6.45
2019-03-25T07:13:53.363Z,6.50
2019-03-25T07:14:53.292Z,6.54
2019-03-25T07:15:53.241Z,6.65
2019-03-25T07:16:53.070Z,6.68
2019-03-25T07:17:52.992Z,6.70
2019-03-25T07:18:52.911Z,6.65
2019-03-25T07:19:52.813Z,6.73
2019-03-25T07:20:52.736Z,6.76
2019-03-25T07:21:52.706Z,6.83
2019-03-25T07:22:52.572Z,6.83
2019-03-25T07:23:52.494Z,6.88
2019-03-25T07:24:52.469Z,6.93
2019-03-25T07:25:52.364Z,7.06
2019-03-25T07:26:52.267Z,7.08
2019-03-25T07:27:52.170Z,7.17
2019-03-25T07:28:52.099Z,7.20
2019-03-25T07:29:52.051Z,7.29
2019-03-25T07:30:51.965Z,7.41
2019-03-25T07:31:51.916Z,7.55
2019-03-25T07:32:51.765Z,7.64
2019-03-25T07:33:51.684Z,7.72
2019-03-25T07:34:51.655Z,7.82
2019-03-25T07:35:51.571Z,7.79
2019-03-25T07:36:51.453Z,7.90
2019-03-25T07:37:51.450Z,8.00
2019-03-25T07:38:51.274Z,8.12
2019-03-25T07:39:51.205Z,8.15
2019-03-25T07:40:51.186Z,8.32
2019-03-25T07:41:51.099Z,8.22
2019-03-25T07:42:50.954Z,8.29
2019-03-25T07:43:50.931Z,8.40
2019-03-25T07:44:50.822Z,8.47
2019-03-25T07:45:50.728Z,8.58
2019-03-25T07:46:50.649Z,8.66
2019-03-25T07:47:50.619Z,8.69
2019-03-25T07:48:50.524Z,8.66
2019-03-25T07:49:50.474Z,8.80
2019-03-25T07:50:50.362Z,8.95
2019-03-25T07:51:50.337Z,9.00
2019-03-25T07:52:50.189Z,9.14
2019-03-25T07:53:51.139Z,9.24
2019-03-25T07:54:50.038Z,9.19
2019-03-25T07:55:49.935Z,9.20
2019-03-25T07:56:49.872Z,9.28
2019-03-25T07:57:49.762Z,9.37
2019-03-25T07:58:49.715Z,9.43
2019-03-25T07:59:49.602Z,9.60
2019-03-25T08:00:49.590Z,9.49
2019-03-25T08:01:49.541Z,9.61
2019-03-25T08:02:49.358Z,9.71
2019-03-25T08:03:49.334Z,9.65
2019-03-25T08:04:49.230Z,9.80
2019-03-25T08:05:49.206Z,9.89
2019-03-25T08:06:49.091Z,9.88
2019-03-25T08:07:49.024Z,9.92
2019-03-25T08:08:48.963Z,9.98
2019-03-25T08:09:48.799Z,9.88
2019-03-25T08:10:48.728Z,9.80
2019-03-25T08:11:48.684Z,9.88
2019-03-25T08:12:48.594Z,9.83
2019-03-25T08:13:48.508Z,9.71
2019-03-25T08:14:48.433Z,9.53
2019-03-25T08:15:48.371Z,9.43
2019-03-25T08:16:48.292Z,9.37
2019-03-25T08:17:48.256Z,9.25
2019-03-25T08:18:48.143Z,9.16
2019-03-25T08:19:48.066Z,9.17
2019-03-25T08:20:47.954Z,9.17
2019-03-25T08:21:47.850Z,9.06
2019-03-25T08:22:47.800Z,9.00
2019-03-25T08:23:47.675Z,9.05
2019-03-25T08:24:47.601Z,8.85
2019-03-25T08:25:47.537Z,8.94
2019-03-25T08:26:47.487Z,8.77
2019-03-25T08:27:47.363Z,8.77
2019-03-25T08:28:47.322Z,8.75
2019-03-25T08:29:47.305Z,8.73
2019-03-25T08:30:47.112Z,8.62
2019-03-25T08:31:47.081Z,8.62
2019-03-25T08:32:46.986Z,8.69
2019-03-25T08:33:46.877Z,8.62
2019-03-25T08:34:46.856Z,8.57
2019-03-25T08:35:46.762Z,8.65
2019-03-25T08:36:46.700Z,8.62
2019-03-25T08:37:46.614Z,8.54
2019-03-25T08:38:46.554Z,8.52
2019-03-25T08:39:46.453Z,8.57
2019-03-25T08:40:46.337Z,8.58
2019-03-25T08:41:46.237Z,8.62
2019-03-25T08:42:46.210Z,8.51
2019-03-25T08:43:46.082Z,8.47
2019-03-25T08:44:46.061Z,8.42
2019-03-25T08:45:46.029Z,8.36
2019-03-25T08:46:45.916Z,8.34
2019-03-25T08:47:45.803Z,8.29
2019-03-25T08:48:45.678Z,8.21
2019-03-25T08:49:45.618Z,8.21
2019-03-25T08:50:45.624Z,8.07
2019-03-25T08:51:45.498Z,8.17
2019-03-25T08:52:45.437Z,8.14
2019-03-25T08:53:45.319Z,8.04
2019-03-25T08:54:45.298Z,8.00
2019-03-25T08:55:45.116Z,7.97
2019-03-25T08:56:45.029Z,8.00
2019-03-25T08:57:44.988Z,7.91
2019-03-25T08:58:44.909Z,7.94
2019-03-25T08:59:44.845Z,7.94
2019-03-25T09:00:44.766Z,7.90
2019-03-25T09:01:44.670Z,7.82
2019-03-25T09:02:44.584Z,7.81
2019-03-25T09:03:44.504Z,7.64
2019-03-25T09:04:44.387Z,7.68
2019-03-25T09:05:44.321Z,7.64
2019-03-25T09:06:44.237Z,7.62
2019-03-25T09:07:44.206Z,7.55
2019-03-25T09:08:44.123Z,7.49
2019-03-25T09:09:44.034Z,7.41
2019-03-25T09:10:43.986Z,7.38
2019-03-25T09:11:43.895Z,7.45
2019-03-25T09:12:43.813Z,7.41
2019-03-25T09:13:43.771Z,7.41
2019-03-25T09:14:43.638Z,7.41
2019-03-25T09:15:43.555Z,7.39
2019-03-25T09:16:43.427Z,7.38
2019-03-25T09:17:43.373Z,7.44
2019-03-25T09:18:43.274Z,7.45
2019-03-25T09:19:43.227Z,7.44
2019-03-25T09:20:43.158Z,7.47
2019-03-25T09:21:43.033Z,7.47
2019-03-25T09:22:42.997Z,7.41
2019-03-25T09:23:42.878Z,7.45
2019-03-25T09:24:42.785Z,7.47
2019-03-25T09:25:42.702Z,7.47
2019-03-25T09:26:42.621Z,7.52
2019-03-25T09:27:42.612Z,7.67
2019-03-25T09:28:42.466Z,7.93
2019-03-25T09:29:42.443Z,8.15
2019-03-25T09:30:42.373Z,8.22
2019-03-25T09:31:42.223Z,8.36
2019-03-25T09:32:42.137Z,8.44
2019-03-25T09:33:42.104Z,8.58
2019-03-25T09:34:41.998Z,8.62
2019-03-25T09:35:41.993Z,8.73
2019-03-25T09:36:41.884Z,8.70
2019-03-25T09:37:41.745Z,8.76
2019-03-25T09:38:41.746Z,8.77
2019-03-25T09:39:41.633Z,8.70
2019-03-25T09:40:41.577Z,8.79
2019-03-25T09:41:41.497Z,8.72
2019-03-25T09:42:41.398Z,8.72
2019-03-25T09:43:41.283Z,8.66
2019-03-25T09:44:41.199Z,8.54
2019-03-25T09:45:41.122Z,8.47
2019-03-25T09:46:41.020Z,8.43
2019-03-25T09:47:41.012Z,8.24
2019-03-25T09:48:40.952Z,8.33
2019-03-25T09:49:40.772Z,8.36
2019-03-25T09:50:40.753Z,8.61
2019-03-25T09:51:40.701Z,8.77
2019-03-25T09:52:40.599Z,9.03
2019-03-25T09:53:40.520Z,9.25
2019-03-25T09:54:40.416Z,9.40
2019-03-25T09:55:40.341Z,9.50
2019-03-25T09:56:40.272Z,9.64
2019-03-25T09:57:40.204Z,9.72
2019-03-25T09:58:40.136Z,9.83
2019-03-25T09:59:39.999Z,9.82
2019-03-25T10:00:39.951Z,9.93
2019-03-25T10:01:39.825Z,10.04
2019-03-25T10:02:39.778Z,10.08
2019-03-25T10:03:39.663Z,10.26
2019-03-25T10:04:39.633Z,10.33
2019-03-25T10:05:39.567Z,10.34
2019-03-25T10:06:39.489Z,10.25
2019-03-25T10:07:39.343Z,10.19
2019-03-25T10:08:39.291Z,10.19
2019-03-25T10:09:39.282Z,10.22
2019-03-25T10:10:39.100Z,10.29
2019-03-25T10:11:39.023Z,10.08
2019-03-25T10:12:38.963Z,10.00
2019-03-25T10:13:38.912Z,9.98
2019-03-25T10:14:38.836Z,9.83
2019-03-25T10:15:38.730Z,9.78
2019-03-25T10:16:38.641Z,9.65
2019-03-25T10:17:38.597Z,9.58
2019-03-25T10:18:38.542Z,9.53
2019-03-25T10:19:38.448Z,9.49
2019-03-25T10:20:38.327Z,9.37
2019-03-25T10:21:38.230Z,9.38
2019-03-25T10:22:38.194Z,9.46
2019-03-25T10:23:38.082Z,9.42
2019-03-25T10:24:37.983Z,9.40
2019-03-25T10:25:37.924Z,9.43
2019-03-25T10:26:37.875Z,9.38
2019-03-25T10:27:37.782Z,9.38
2019-03-25T10:28:47.916Z,9.37
2019-03-25T10:29:37.604Z,9.38
2019-03-25T10:30:37.525Z,9.43
2019-03-25T10:31:37.489Z,9.40
2019-03-25T10:32:37.423Z,9.38
2019-03-25T10:33:37.283Z,9.43
2019-03-25T10:34:37.233Z,9.34
2019-03-25T10:35:37.118Z,9.10
2019-03-25T10:36:37.037Z,9.27
2019-03-25T10:37:37.063Z,9.19
2019-03-25T10:38:36.879Z,9.16
2019-03-25T10:39:36.790Z,9.09
2019-03-25T10:40:36.717Z,9.02
2019-03-25T10:41:38.466Z,9.00
2019-03-25T10:42:36.559Z,8.88
2019-03-25T10:43:36.478Z,8.85
2019-03-25T10:44:36.398Z,8.77
2019-03-25T10:45:36.328Z,8.76
2019-03-25T10:46:36.279Z,8.62
2019-03-25T10:47:36.226Z,8.60
2019-03-25T10:48:36.087Z,8.57
2019-03-25T10:49:36.064Z,8.69
2019-03-25T10:50:36.023Z,8.60
2019-03-25T10:51:35.848Z,8.55
2019-03-25T10:52:35.761Z,8.44
2019-03-25T10:53:35.721Z,8.39
2019-03-25T10:54:35.666Z,8.27
2019-03-25T10:55:35.560Z,8.18
2019-03-25T10:56:35.447Z,8.00
2019-03-25T10:57:35.425Z,7.99
2019-03-25T10:58:35.338Z,7.97
2019-03-25T10:59:35.202Z,7.90
2019-03-25T11:00:35.181Z,7.82
2019-03-25T11:01:35.048Z,7.82
2019-03-25T11:02:35.002Z,7.82
2019-03-25T11:03:34.880Z,7.78
2019-03-25T11:04:34.810Z,7.85
2019-03-25T11:05:34.811Z,7.78
2019-03-25T11:06:34.640Z,7.75
2019-03-25T11:07:34.737Z,7.76
2019-03-25T11:08:34.527Z,7.70
2019-03-25T11:09:34.399Z,7.70
2019-03-25T11:10:34.345Z,7.57
2019-03-25T11:11:34.253Z,7.60
2019-03-25T11:12:34.168Z,7.64
2019-03-25T11:13:34.119Z,7.62
2019-03-25T11:14:34.064Z,7.56
2019-03-25T11:15:33.918Z,7.68
2019-03-25T11:16:33.858Z,7.57
2019-03-25T11:17:33.763Z,7.55
2019-03-25T11:18:33.751Z,7.53
2019-03-25T11:19:33.665Z,7.62
2019-03-25T11:20:33.559Z,7.67
2019-03-25T11:21:33.480Z,7.56
2019-03-25T11:22:33.402Z,7.53
2019-03-25T11:23:33.404Z,7.55
2019-03-25T11:24:33.213Z,7.49
2019-03-25T11:25:33.152Z,7.44
2019-03-25T11:26:33.156Z,7.44
2019-03-25T11:27:33.030Z,7.45
2019-03-25T11:28:33.021Z,7.44
2019-03-25T11:29:32.846Z,7.39
2019-03-25T11:30:32.713Z,7.47
2019-03-25T11:31:32.773Z,7.53
2019-03-25T11:32:32.591Z,7.62
2019-03-25T11:33:32.585Z,7.55
2019-03-25T11:34:32.563Z,7.56
2019-03-25T11:35:32.419Z,7.52
2019-03-25T11:36:32.321Z,7.57
2019-03-25T11:37:32.220Z,7.55
2019-03-25T11:38:32.191Z,7.56
2019-03-25T11:39:32.044Z,7.55
2019-03-25T11:40:31.995Z,7.59
2019-03-25T11:41:31.954Z,7.55
2019-03-25T11:42:31.870Z,7.76
2019-03-25T11:43:31.792Z,7.72
2019-03-25T11:44:31.674Z,7.79
2019-03-25T11:45:31.606Z,7.76
2019-03-25T11:46:31.585Z,7.85
2019-03-25T11:47:31.359Z,7.85
2019-03-25T11:48:31.392Z,7.88
2019-03-25T11:49:31.392Z,7.85
2019-03-25T11:50:31.164Z,7.93
2019-03-25T11:51:31.067Z,7.90
2019-03-25T11:52:30.971Z,7.82
2019-03-25T11:53:30.894Z,7.93
2019-03-25T11:54:30.779Z,7.86
2019-03-25T11:55:30.766Z,8.11
2019-03-25T11:56:30.694Z,8.21
2019-03-25T11:57:30.588Z,8.37
2019-03-25T11:58:30.494Z,8.42
2019-03-25T11:59:30.387Z,8.62
2019-03-25T12:00:30.368Z,8.80
2019-03-25T12:01:30.274Z,8.98
2019-03-25T12:02:30.224Z,9.13
2019-03-25T12:03:30.114Z,9.29
2019-03-25T12:04:30.044Z,9.45
2019-03-25T12:05:29.905Z,9.61
2019-03-25T12:06:29.827Z,9.74
2019-03-25T12:07:29.750Z,9.85
2019-03-25T12:08:29.663Z,9.97
2019-03-25T12:09:29.639Z,10.08
2019-03-25T12:10:29.511Z,10.13
2019-03-25T12:11:29.483Z,10.22
2019-03-25T12:12:29.352Z,10.22
2019-03-25T12:13:29.285Z,10.25
2019-03-25T12:14:29.264Z,10.34
2019-03-25T12:15:29.113Z,10.28
2019-03-25T12:16:29.042Z,10.49
2019-03-25T12:17:28.945Z,10.55
2019-03-25T12:18:28.978Z,10.55
2019-03-25T12:19:28.802Z,10.71
2019-03-25T12:20:28.762Z,10.62
2019-03-25T12:21:28.636Z,10.43
2019-03-25T12:22:28.617Z,10.25
2019-03-25T12:23:28.513Z,10.18
2019-03-25T12:24:28.444Z,10.10
2019-03-25T12:25:28.355Z,10.11
2019-03-25T12:26:28.284Z,9.98
2019-03-25T12:27:28.195Z,9.64
2019-03-25T12:28:28.090Z,9.42
2019-03-25T12:29:30.380Z,9.28
2019-03-25T12:30:27.928Z,9.22
2019-03-25T12:31:27.862Z,8.84
2019-03-25T12:32:27.765Z,8.69
2019-03-25T12:33:27.766Z,8.48
2019-03-25T12:34:27.692Z,8.24
2019-03-25T12:35:27.597Z,8.03
2019-03-25T12:36:27.437Z,7.91
2019-03-25T12:37:27.364Z,7.72
2019-03-25T12:38:27.287Z,7.53
2019-03-25T12:39:27.226Z,7.56
2019-03-25T12:40:27.137Z,7.49
2019-03-25T12:41:27.068Z,7.37
2019-03-25T12:42:27.040Z,7.30
2019-03-25T12:43:26.917Z,7.26
2019-03-25T12:44:26.884Z,7.17
2019-03-25T12:45:28.463Z,7.11
2019-03-25T12:46:26.645Z,6.99
2019-03-25T12:47:26.610Z,6.91
2019-03-25T12:48:26.525Z,6.93
2019-03-25T12:49:26.402Z,6.90
2019-03-25T12:50:26.359Z,6.83
2019-03-25T12:51:26.284Z,6.72
2019-03-25T12:52:26.172Z,6.73
2019-03-25T12:53:26.083Z,6.69
2019-03-25T12:54:26.021Z,6.75
2019-03-25T12:55:25.933Z,6.73
2019-03-25T12:56:25.843Z,6.72
2019-03-25T12:57:25.767Z,6.72
2019-03-25T12:58:25.683Z,6.73
2019-03-25T12:59:25.645Z,6.80
2019-03-25T13:00:25.573Z,6.75
2019-03-25T13:01:25.456Z,6.80
2019-03-25T13:02:25.431Z,6.84
2019-03-25T13:03:25.290Z,6.80
2019-03-25T13:04:25.212Z,6.96
2019-03-25T13:05:25.173Z,7.17
2019-03-25T13:06:25.124Z,7.39
2019-03-25T13:07:24.956Z,7.53
2019-03-25T13:08:32.754Z,7.68
2019-03-25T13:09:24.842Z,7.83
2019-03-25T13:10:24.745Z,7.90
2019-03-25T13:11:24.633Z,8.07
2019-03-25T13:12:24.611Z,8.17
2019-03-25T13:13:24.487Z,8.25
2019-03-25T13:14:24.482Z,8.39
2019-03-25T13:15:24.340Z,8.58
2019-03-25T13:16:24.366Z,8.72