createdAt,value
2022-11-02T00:02:19.514Z,8.90
2022-11-02T00:04:46.922Z,8.90
2022-11-02T00:07:14.244Z,8.90
2022-11-02T00:09:41.603Z,8.90
2022-11-02T00:12:08.977Z,8.80
2022-11-02T00:14:36.331Z,8.80
2022-11-02T00:17:03.831Z,8.80
2022-11-02T00:19:31.313Z,8.80
2022-11-02T00:21:59.978Z,8.80
2022-11-02T00:24:27.353Z,8.80
2022-11-02T00:26:55.351Z,8.70
2022-11-02T00:29:24.436Z,8.70
2022-11-02T00:31:51.863Z,8.70
2022-11-02T00:34:19.338Z,8.70
2022-11-02T00:36:49.585Z,8.70
2022-11-02T00:39:20.466Z,8.60
2022-11-02T00:41:47.858Z,8.60
2022-11-02T00:44:15.203Z,8.60
2022-11-02T00:46:42.587Z,8.60
2022-11-02T00:49:10.005Z,8.70
2022-11-02T00:51:37.377Z,8.70
2022-11-02T00:54:04.832Z,8.80
2022-11-02T00:56:32.636Z,8.80
2022-11-02T00:58:59.969Z,8.80
2022-11-02T01:01:27.443Z,8.80
2022-11-02T01:03:57.189Z,8.80
2022-11-02T01:06:24.597Z,8.90
2022-11-02T01:08:52.013Z,8.90
2022-11-02T01:11:22.192Z,8.90
2022-11-02T01:13:52.976Z,9.00
2022-11-02T01:16:20.868Z,9.10
2022-11-02T01:18:54.504Z,9.00
2022-11-02T01:21:22.992Z,9.10
2022-11-02T01:23:50.494Z,9.10
2022-11-02T01:26:18.658Z,9.20
2022-11-02T01:28:46.054Z,9.20
2022-11-02T01:31:13.657Z,9.30
2022-11-02T01:33:45.839Z,9.30
2022-11-02T01:36:15.290Z,9.40
2022-11-02T01:38:42.942Z,9.40
2022-11-02T01:41:12.656Z,9.50
2022-11-02T01:43:45.371Z,9.50
2022-11-02T01:46:20.999Z,9.60
2022-11-02T01:49:01.465Z,9.60
2022-11-02T01:51:37.788Z,9.70
2022-11-02T01:54:27.284Z,9.70
2022-11-02T01:57:01.799Z,9.70
2022-11-02T01:59:34.601Z,9.70
2022-11-02T02:02:05.811Z,9.70
2022-11-02T02:04:33.637Z,9.70
2022-11-02T02:07:01.912Z,9.80
2022-11-02T02:09:29.967Z,9.80
2022-11-02T02:11:57.326Z,9.80
2022-11-02T02:14:24.982Z,9.80
2022-11-02T02:17:18.470Z,9.80
2022-11-02T02:20:06.373Z,9.80
2022-11-02T02:22:57.930Z,9.90
2022-11-02T02:25:40.074Z,9.90
2022-11-02T02:28:29.549Z,9.90
2022-11-02T02:31:05.609Z,9.90
2022-11-02T02:33:43.681Z,10.00
2022-11-02T02:36:21.688Z,10.00
2022-11-02T02:39:02.245Z,10.00
2022-11-02T02:41:41.151Z,10.00
2022-11-02T02:44:16.536Z,10.00
2022-11-02T02:46:55.883Z,10.00
2022-11-02T02:50:04.099Z,10.00
2022-11-02T02:52:34.782Z,10.00
2022-11-02T02:55:05.035Z,10.00
2022-11-02T02:57:34.812Z,10.00
2022-11-02T03:00:02.222Z,10.10
2022-11-02T03:02:40.326Z,10.10
2022-11-02T03:05:28.959Z,10.10
2022-11-02T03:08:01.085Z,10.10
2022-11-02T03:10:53.657Z,10.10
2022-11-02T03:13:33.559Z,10.10
2022-11-02T03:16:22.928Z,10.10
2022-11-02T03:19:22.843Z,10.10
2022-11-02T03:22:03.095Z,10.10
2022-11-02T03:25:04.489Z,10.10
2022-11-02T03:27:38.161Z,10.20
2022-11-02T03:30:19.003Z,10.10
2022-11-02T03:33:04.627Z,10.10
2022-11-02T03:35:32.038Z,10.10
2022-11-02T03:38:05.249Z,10.10
2022-11-02T03:40:38.461Z,10.20
2022-11-02T03:43:07.037Z,10.20
2022-11-02T03:45:41.914Z,10.10
2022-11-02T03:48:12.564Z,10.20
2022-11-02T03:50:45.924Z,10.20
2022-11-02T03:53:20.788Z,10.20
2022-11-02T03:56:04.406Z,10.20
2022-11-02T03:58:31.834Z,10.20
2022-11-02T04:01:03.964Z,10.20
2022-11-02T04:03:33.160Z,10.20
2022-11-02T04:06:00.609Z,10.20
2022-11-02T04:08:37.226Z,10.20
2022-11-02T04:11:25.052Z,10.10
2022-11-02T04:14:11.162Z,10.20
2022-11-02T04:16:38.669Z,10.10
2022-11-02T04:19:24.847Z,10.20
2022-11-02T04:22:10.787Z,10.10
2022-11-02T04:24:57.447Z,10.10
2022-11-02T04:27:24.930Z,10.10
2022-11-02T04:29:52.266Z,10.10
2022-11-02T04:32:39.754Z,10.10
2022-11-02T04:35:08.496Z,10.10
2022-11-02T04:38:01.714Z,10.10
2022-11-02T04:40:29.413Z,10.10
2022-11-02T04:42:56.945Z,10.10
2022-11-02T04:45:24.341Z,10.10
2022-11-02T04:47:51.703Z,10.00
2022-11-02T04:50:19.365Z,10.10
2022-11-02T04:52:46.767Z,10.00
2022-11-02T04:55:14.230Z,10.00
2022-11-02T04:57:45.573Z,10.00
2022-11-02T05:00:13.598Z,10.00
2022-11-02T05:02:41.072Z,10.00
2022-11-02T05:05:08.784Z,10.00
2022-11-02T05:07:36.143Z,10.00
2022-11-02T05:10:03.950Z,10.00
2022-11-02T05:12:31.327Z,10.00
2022-11-02T05:14:58.672Z,10.00
2022-11-02T05:17:26.156Z,10.00
2022-11-02T05:19:53.626Z,9.90
2022-11-02T05:22:21.602Z,9.90
2022-11-02T05:24:49.016Z,10.00
2022-11-02T05:27:16.400Z,10.00
2022-11-02T05:29:43.806Z,9.90
2022-11-02T05:32:11.227Z,9.90
2022-11-02T05:34:38.648Z,9.90
2022-11-02T05:37:06.202Z,9.90
2022-11-02T05:39:33.562Z,9.90
2022-11-02T05:42:01.036Z,9.90
2022-11-02T05:44:28.397Z,10.00
2022-11-02T05:46:55.966Z,10.00
2022-11-02T05:49:23.420Z,9.90
2022-11-02T05:51:50.930Z,10.00
2022-11-02T05:54:18.971Z,10.00
2022-11-02T05:56:46.721Z,10.00
2022-11-02T05:59:14.163Z,10.00
2022-11-02T06:01:41.717Z,10.00
2022-11-02T06:04:09.274Z,10.00
2022-11-02T06:06:36.799Z,10.00
2022-11-02T06:09:07.083Z,9.90
2022-11-02T06:11:35.057Z,9.90
2022-11-02T06:14:03.870Z,9.90
2022-11-02T06:16:31.791Z,9.90
2022-11-02T06:18:59.257Z,9.90
2022-11-02T06:21:26.714Z,9.80
2022-11-02T06:23:54.145Z,9.80
2022-11-02T06:26:21.564Z,9.80
2022-11-02T06:28:48.939Z,9.80
2022-11-02T06:31:17.533Z,9.80
2022-11-02T06:33:45.765Z,9.80
2022-11-02T06:36:13.210Z,9.80
2022-11-02T06:38:42.200Z,9.80
2022-11-02T06:41:10.476Z,9.70
2022-11-02T06:43:38.644Z,9.70
2022-11-02T06:46:06.545Z,9.70
2022-11-02T06:48:35.522Z,9.70
2022-11-02T06:51:05.038Z,9.80
2022-11-02T06:53:33.324Z,9.70
2022-11-02T06:56:00.747Z,9.70
2022-11-02T06:58:28.537Z,9.80
2022-11-02T07:01:01.181Z,9.80
2022-11-02T07:03:29.203Z,9.80
2022-11-02T07:05:56.664Z,9.80
2022-11-02T07:08:24.333Z,9.80
2022-11-02T07:10:52.005Z,9.80
2022-11-02T07:13:19.848Z,9.80
2022-11-02T07:15:47.522Z,9.70
2022-11-02T07:18:14.859Z,9.70
2022-11-02T07:20:42.324Z,9.80
2022-11-02T07:23:10.316Z,9.70
2022-11-02T07:25:38.032Z,9.70
2022-11-02T07:28:05.629Z,9.80
2022-11-02T07:30:34.756Z,9.90
2022-11-02T07:33:02.632Z,9.90
2022-11-02T07:35:30.799Z,9.90
2022-11-02T07:38:04.233Z,10.00
2022-11-02T07:40:34.149Z,10.00
2022-11-02T07:43:02.222Z,9.90
2022-11-02T07:45:29.885Z,9.90
2022-11-02T07:47:57.313Z,9.90
2022-11-02T07:50:27.256Z,10.00
2022-11-02T07:52:56.974Z,10.00
2022-11-02T07:55:30.587Z,10.00
2022-11-02T07:58:06.234Z,10.00
2022-11-02T08:00:38.005Z,10.00
2022-11-02T08:03:07.327Z,10.00
2022-11-02T08:05:37.331Z,10.10
2022-11-02T08:08:06.728Z,10.10
2022-11-02T08:10:39.012Z,10.20
2022-11-02T08:13:09.447Z,10.30
2022-11-02T08:15:37.532Z,10.30
2022-11-02T08:18:13.868Z,10.30
2022-11-02T08:20:41.481Z,10.30
2022-11-02T08:23:10.637Z,10.30
2022-11-02T08:25:39.484Z,10.30
2022-11-02T08:28:10.905Z,10.40
2022-11-02T08:30:38.491Z,10.30
2022-11-02T08:33:08.226Z,10.30
2022-11-02T08:35:37.710Z,10.30
2022-11-02T08:38:06.451Z,10.30
2022-11-02T08:40:35.169Z,10.40
2022-11-02T08:43:07.878Z,10.40
2022-11-02T08:46:08.401Z,10.40
2022-11-02T08:48:24.415Z,10.40
2022-11-02T08:50:51.833Z,10.40
2022-11-02T08:53:19.439Z,10.40
2022-11-02T08:55:46.898Z,10.40
2022-11-02T08:58:14.311Z,10.50
2022-11-02T09:00:41.837Z,10.50
2022-11-02T09:03:14.332Z,10.40
2022-11-02T09:05:46.785Z,10.50
2022-11-02T09:08:19.425Z,10.50
2022-11-02T09:10:53.406Z,10.50
2022-11-02T09:13:25.657Z,10.50
2022-11-02T09:15:55.816Z,10.50
2022-11-02T09:18:23.786Z,10.40
2022-11-02T09:20:51.585Z,10.50
2022-11-02T09:23:20.733Z,10.50
2022-11-02T09:25:49.355Z,10.60
2022-11-02T09:28:16.875Z,10.50
2022-11-02T09:30:44.462Z,10.50
2022-11-02T09:33:13.584Z,10.50
2022-11-02T09:35:43.984Z,10.40
2022-11-02T09:38:11.744Z,10.50
2022-11-02T09:40:46.155Z,10.60
2022-11-02T09:43:32.131Z,10.60
2022-11-02T09:46:34.408Z,10.60
2022-11-02T09:49:11.154Z,10.60
2022-11-02T09:51:44.829Z,10.60
2022-11-02T09:54:35.412Z,10.60
2022-11-02T09:57:11.718Z,10.70
2022-11-02T09:59:40.642Z,10.70
2022-11-02T10:02:49.313Z,10.70
2022-11-02T10:05:40.791Z,10.80
2022-11-02T10:08:35.091Z,10.70
2022-11-02T10:11:20.389Z,10.60
2022-11-02T10:14:10.420Z,10.60
2022-11-02T10:16:44.668Z,10.50
2022-11-02T10:19:17.173Z,10.50
2022-11-02T10:21:52.697Z,10.50
2022-11-02T10:24:43.857Z,10.50
2022-11-02T10:27:30.021Z,10.50
2022-11-02T10:30:03.303Z,10.40
2022-11-02T10:32:32.827Z,10.40
2022-11-02T10:35:26.136Z,10.40
2022-11-02T10:38:22.299Z,10.50
2022-11-02T10:41:14.861Z,10.30
2022-11-02T10:43:57.563Z,10.30
2022-11-02T10:46:40.475Z,10.20
2022-11-02T10:49:19.557Z,10.30
2022-11-02T10:51:47.076Z,10.40
2022-11-02T10:54:19.555Z,10.30
2022-11-02T10:56:51.437Z,10.40
2022-11-02T10:59:24.949Z,10.50
2022-11-02T11:02:03.337Z,10.50
2022-11-02T11:04:32.585Z,10.60
2022-11-02T11:07:21.194Z,10.50
2022-11-02T11:09:57.139Z,10.50
2022-11-02T11:12:32.398Z,10.50
2022-11-02T11:20:39.701Z,10.50
2022-11-02T11:23:23.699Z,10.60
2022-11-02T11:26:31.455Z,10.60
2022-11-02T11:28:59.699Z,10.50
2022-11-02T11:31:27.301Z,10.50
2022-11-02T11:33:57.459Z,10.50
2022-11-02T11:36:30.847Z,10.50
2022-11-02T11:39:27.183Z,10.60
2022-11-02T11:41:54.719Z,10.70
2022-11-02T11:44:22.614Z,10.70
2022-11-02T11:46:56.903Z,10.70
2022-11-02T11:49:35.965Z,10.70
2022-11-02T11:52:20.076Z,10.60
2022-11-02T11:54:55.723Z,10.60
2022-11-02T11:57:34.665Z,10.60
2022-11-02T12:00:22.767Z,10.60
2022-11-02T12:03:06.629Z,10.60
2022-11-02T12:06:05.419Z,10.50
2022-11-02T12:08:49.001Z,10.60
2022-11-02T12:11:24.992Z,10.60
2022-11-02T12:14:23.181Z,10.60
2022-11-02T12:16:59.342Z,10.60
2022-11-02T12:19:46.974Z,10.50
2022-11-02T12:22:37.327Z,10.50
2022-11-02T12:25:16.979Z,10.50
2022-11-02T12:27:59.528Z,10.50
2022-11-02T12:31:05.313Z,10.50
2022-11-02T12:33:53.724Z,10.40
2022-11-02T12:36:26.910Z,10.40
2022-11-02T12:39:19.636Z,10.40
2022-11-02T12:41:51.243Z,10.50
2022-11-02T12:44:30.353Z,10.50
2022-11-02T12:47:03.754Z,10.50
2022-11-02T12:49:41.672Z,10.50
2022-11-02T12:52:36.983Z,10.50
2022-11-02T12:55:16.916Z,10.50
2022-11-02T12:57:46.322Z,10.50
2022-11-02T13:00:21.915Z,10.50
2022-11-02T13:03:02.325Z,10.50
2022-11-02T13:05:40.397Z,10.60
2022-11-02T13:08:24.375Z,10.60
2022-11-02T13:11:03.923Z,10.60
2022-11-02T13:13:37.107Z,10.60
2022-11-02T13:16:07.921Z,10.60
2022-11-02T13:18:49.818Z,10.60
2022-11-02T13:21:29.854Z,10.50
2022-11-02T13:24:00.422Z,10.50
2022-11-02T13:26:38.009Z,10.50
2022-11-02T13:29:23.140Z,10.40
2022-11-02T13:32:06.589Z,10.40
2022-11-02T13:34:44.342Z,10.40
2022-11-02T13:37:29.384Z,10.40
2022-11-02T13:40:00.530Z,10.40
2022-11-02T13:42:36.815Z,10.40
2022-11-02T13:45:23.421Z,10.40
2022-11-02T13:48:09.363Z,10.40
2022-11-02T13:50:42.883Z,10.50
2022-11-02T13:53:27.736Z,10.40
2022-11-02T13:55:59.791Z,10.50
2022-11-02T13:58:35.938Z,10.50
2022-11-02T14:01:06.997Z,10.50
2022-11-02T14:03:57.390Z,10.50
2022-11-02T14:06:28.137Z,10.50
2022-11-02T14:08:57.689Z,10.50
2022-11-02T14:11:45.399Z,10.50
2022-11-02T14:14:18.402Z,10.50
2022-11-02T14:16:49.969Z,10.50
2022-11-02T14:19:20.958Z,10.50
2022-11-02T14:21:51.358Z,10.50
2022-11-02T14:24:33.684Z,10.50
2022-11-02T14:27:23.389Z,10.50
2022-11-02T14:29:52.027Z,10.50
2022-11-02T14:32:26.952Z,10.50
2022-11-02T14:35:19.605Z,10.50
2022-11-02T14:38:05.926Z,10.50
2022-11-02T14:41:10.546Z,10.50
2022-11-02T14:43:59.121Z,10.50
2022-11-02T14:46:45.034Z,10.50
2022-11-02T14:49:23.606Z,10.50
2022-11-02T14:52:05.086Z,10.40
2022-11-02T14:54:49.601Z,10.40
2022-11-02T14:57:37.377Z,10.40
2022-11-02T15:00:19.233Z,10.40
2022-11-02T15:02:47.217Z,10.40
2022-11-02T15:05:30.897Z,10.50
2022-11-02T15:08:18.767Z,10.50
2022-11-02T15:10:46.629Z,10.50
2022-11-02T15:13:20.305Z,10.50
2022-11-02T15:15:50.522Z,10.50
2022-11-02T15:18:25.580Z,10.40
2022-11-02T15:21:11.309Z,10.50
2022-11-02T15:24:16.624Z,10.40
2022-11-02T15:27:01.102Z,10.50
2022-11-02T15:29:43.486Z,10.50
2022-11-02T15:32:22.609Z,10.50
2022-11-02T15:34:53.193Z,10.50
2022-11-02T15:37:30.457Z,10.50
2022-11-02T15:40:01.299Z,10.50
2022-11-02T15:42:37.971Z,10.50
2022-11-02T15:45:46.770Z,10.40
2022-11-02T15:48:22.646Z,10.50
2022-11-02T15:51:11.874Z,10.50
2022-11-02T15:53:42.979Z,10.50
2022-11-02T15:56:19.504Z,10.60
2022-11-02T15:59:14.369Z,10.50
2022-11-02T16:01:42.942Z,10.60
2022-11-02T16:04:21.530Z,10.50
2022-11-02T16:06:49.747Z,10.60
2022-11-02T16:09:36.312Z,10.60
2022-11-02T16:12:21.657Z,10.60
2022-11-02T16:14:58.943Z,10.60
2022-11-02T16:17:30.799Z,10.60
2022-11-02T16:20:37.388Z,10.60
2022-11-02T16:23:06.640Z,10.60
2022-11-02T16:25:41.702Z,10.60
2022-11-02T16:28:29.594Z,10.60
2022-11-02T16:31:19.383Z,10.60
2022-11-02T16:33:55.625Z,10.60
2022-11-02T16:36:36.798Z,10.60
2022-11-02T16:39:13.052Z,10.60
2022-11-02T16:41:41.458Z,10.60
2022-11-02T16:44:17.400Z,10.60
2022-11-02T16:47:22.374Z,10.60
2022-11-02T16:49:49.670Z,10.60
2022-11-02T16:52:17.078Z,10.60
2022-11-02T16:54:45.390Z,10.60
2022-11-02T16:57:15.660Z,10.60
2022-11-02T16:59:56.249Z,10.60
2022-11-02T17:02:41.348Z,10.60
2022-11-02T17:05:34.860Z,10.50
2022-11-02T17:08:09.292Z,10.50
2022-11-02T17:10:38.848Z,10.50
2022-11-02T17:13:18.673Z,10.50
2022-11-02T17:15:50.208Z,10.60
2022-11-02T17:18:23.443Z,10.60
2022-11-02T17:21:12.184Z,10.60
2022-11-02T17:23:44.295Z,10.60
2022-11-02T17:26:24.887Z,10.60
2022-11-02T17:29:01.338Z,10.60
2022-11-02T17:31:30.592Z,10.60
2022-11-02T17:34:07.943Z,10.60
2022-11-02T17:36:46.158Z,10.70
2022-11-02T17:39:16.040Z,10.60
2022-11-02T17:42:16.593Z,10.60
2022-11-02T17:44:45.715Z,10.70
2022-11-02T17:47:15.470Z,10.70
2022-11-02T17:49:43.007Z,10.70
2022-11-02T17:52:13.922Z,10.70
2022-11-02T17:54:41.314Z,10.70
2022-11-02T17:57:15.513Z,10.70
2022-11-02T17:59:42.983Z,10.70
2022-11-02T18:02:15.225Z,10.70
2022-11-02T18:07:12.409Z,10.70
2022-11-02T18:09:40.223Z,10.70
2022-11-02T18:12:12.419Z,10.70
2022-11-02T18:14:40.493Z,10.70
2022-11-02T18:17:08.699Z,10.70
2022-11-02T18:19:36.071Z,10.60
2022-11-02T18:22:03.429Z,10.60
2022-11-02T18:24:30.802Z,10.60
2022-11-02T18:26:58.263Z,10.60
2022-11-02T18:29:25.684Z,10.60
2022-11-02T18:31:53.094Z,10.70
2022-11-02T18:34:21.805Z,10.70
2022-11-02T18:36:49.177Z,10.70
2022-11-02T18:39:16.573Z,10.70
2022-11-02T18:41:43.971Z,10.70
2022-11-02T18:44:15.254Z,10.70
2022-11-02T18:46:43.287Z,10.70
2022-11-02T18:49:10.652Z,10.80
2022-11-02T18:51:38.092Z,10.80
2022-11-02T18:54:06.700Z,10.80
2022-11-02T18:56:34.188Z,10.80
2022-11-02T18:59:02.013Z,10.80
2022-11-02T19:01:30.064Z,10.80
2022-11-02T19:03:59.283Z,10.80
2022-11-02T19:06:47.222Z,10.80
2022-11-02T19:09:18.896Z,10.80
2022-11-02T19:11:47.972Z,10.80
2022-11-02T19:14:16.368Z,10.80
2022-11-02T19:16:43.811Z,10.80
2022-11-02T19:19:11.244Z,10.80
2022-11-02T19:21:38.944Z,10.80
2022-11-02T19:24:07.080Z,10.90
2022-11-02T19:26:35.491Z,10.80
2022-11-02T19:29:06.255Z,10.80
2022-11-02T19:31:35.691Z,10.90
2022-11-02T19:34:04.224Z,10.90
2022-11-02T19:36:32.482Z,10.90
2022-11-02T19:39:03.151Z,10.90
2022-11-02T19:41:31.615Z,10.90
2022-11-02T19:43:59.217Z,10.90
2022-11-02T19:46:27.701Z,10.90
2022-11-02T19:48:57.062Z,10.90
2022-11-02T19:51:27.497Z,10.90
2022-11-02T19:53:58.376Z,10.90
2022-11-02T19:56:27.727Z,11.00
2022-11-02T19:58:55.566Z,10.90
2022-11-02T20:01:28.051Z,10.90
2022-11-02T20:03:56.554Z,10.90
2022-11-02T20:06:25.553Z,10.90
2022-11-02T20:08:54.911Z,11.00
2022-11-02T20:11:23.604Z,10.90
2022-11-02T20:13:51.292Z,10.90
2022-11-02T20:16:20.093Z,10.80
2022-11-02T20:18:49.315Z,10.70
2022-11-02T20:21:19.449Z,10.70
2022-11-02T20:23:47.230Z,10.60
2022-11-02T20:26:33.258Z,10.60
2022-11-02T20:29:02.458Z,10.60
2022-11-02T20:31:32.358Z,10.60
2022-11-02T20:34:00.666Z,10.50
2022-11-02T20:36:28.575Z,10.50
2022-11-02T20:38:56.525Z,10.40
2022-11-02T20:41:24.948Z,10.40
2022-11-02T20:43:54.841Z,10.40
2022-11-02T20:46:47.456Z,10.30
2022-11-02T20:49:48.796Z,10.30
2022-11-02T20:52:03.271Z,10.30
2022-11-02T20:54:30.638Z,10.20
2022-11-02T20:56:58.126Z,10.20
2022-11-02T20:59:25.827Z,10.20
2022-11-02T21:01:53.415Z,10.10
2022-11-02T21:04:21.859Z,10.10
2022-11-02T21:06:50.115Z,10.10
2022-11-02T21:09:18.166Z,10.00
2022-11-02T21:12:04.017Z,10.00
2022-11-02T21:14:31.406Z,10.00
2022-11-02T21:16:58.964Z,10.00
2022-11-02T21:19:26.380Z,10.00
2022-11-02T21:21:59.064Z,10.00
2022-11-02T21:24:27.870Z,10.00
2022-11-02T21:26:55.301Z,10.00
2022-11-02T21:29:22.825Z,10.00
2022-11-02T21:31:50.406Z,10.10
2022-11-02T21:34:17.853Z,10.10
2022-11-02T21:36:45.328Z,10.10
2022-11-02T21:39:12.777Z,10.10
2022-11-02T21:41:40.344Z,10.10
2022-11-02T21:44:09.024Z,10.00
2022-11-02T21:46:36.419Z,10.00
2022-11-02T21:49:04.272Z,10.00
2022-11-02T21:51:31.750Z,10.00
2022-11-02T21:53:59.171Z,10.00
2022-11-02T21:56:28.066Z,10.00
2022-11-02T21:58:56.238Z,10.00
2022-11-02T22:01:45.334Z,10.00
2022-11-02T22:04:31.805Z,10.00
2022-11-02T22:07:00.771Z,10.00
2022-11-02T22:09:29.326Z,10.00
2022-11-02T22:12:26.424Z,10.00
2022-11-02T22:14:53.752Z,10.00
2022-11-02T22:17:49.154Z,10.00
2022-11-02T22:20:08.947Z,10.00
2022-11-02T22:22:36.360Z,10.10
2022-11-02T22:25:03.980Z,10.10
2022-11-02T22:27:31.312Z,10.00
2022-11-02T22:29:58.698Z,10.00
2022-11-02T22:32:26.055Z,10.10
2022-11-02T22:34:53.443Z,10.10
2022-11-02T22:37:39.365Z,10.10
2022-11-02T22:40:07.094Z,10.10
2022-11-02T22:42:38.302Z,10.20
2022-11-02T22:45:09.217Z,10.10
2022-11-02T22:47:36.962Z,10.20
2022-11-02T22:50:04.857Z,10.10
2022-11-02T22:52:32.265Z,10.10
2022-11-02T22:54:59.657Z,10.10
2022-11-02T22:57:27.048Z,10.10
2022-11-02T22:59:54.395Z,10.20
2022-11-02T23:02:21.796Z,10.20
2022-11-02T23:04:50.583Z,10.20
2022-11-02T23:07:17.909Z,10.20
2022-11-02T23:09:45.327Z,10.20
2022-11-02T23:12:12.723Z,10.20
2022-11-02T23:14:40.148Z,10.30
2022-11-02T23:17:07.535Z,10.30
2022-11-02T23:19:37.432Z,10.20
2022-11-02T23:22:26.295Z,10.30
2022-11-02T23:25:11.446Z,10.30
2022-11-02T23:28:15.303Z,10.30
2022-11-02T23:31:02.011Z,10.30
2022-11-02T23:33:31.719Z,10.30
2022-11-02T23:36:13.277Z,10.30
2022-11-02T23:39:03.907Z,10.30
2022-11-02T23:41:33.605Z,10.40
2022-11-02T23:44:14.671Z,10.40
2022-11-02T23:46:43.032Z,10.30
2022-11-02T23:49:11.532Z,10.40
2022-11-02T23:51:57.843Z,10.40
2022-11-02T23:54:43.900Z,10.40
2022-11-02T23:57:11.430Z,10.40
2022-11-02T23:59:38.865Z,10.40
