createdAt,value
2023-01-27T00:00:01.262Z,26.4
2023-01-27T00:01:01.236Z,26.5
2023-01-27T00:02:01.342Z,26.7
2023-01-27T00:03:01.410Z,26.7
2023-01-27T00:04:02.318Z,26.6
2023-01-27T00:05:01.106Z,26.8
2023-01-27T00:06:01.424Z,26.7
2023-01-27T00:07:02.025Z,26.7
2023-01-27T00:08:01.237Z,26.9
2023-01-27T00:09:01.101Z,27
2023-01-27T00:10:01.141Z,27.1
2023-01-27T00:11:01.611Z,27.2
2023-01-27T00:12:01.212Z,27.3
2023-01-27T00:13:01.176Z,27.6
2023-01-27T00:14:01.169Z,27.7
2023-01-27T00:15:01.108Z,27.9
2023-01-27T00:16:01.212Z,28.1
2023-01-27T00:17:01.076Z,28.4
2023-01-27T00:18:01.110Z,28.5
2023-01-27T00:19:01.111Z,28.7
2023-01-27T00:20:03.836Z,29
2023-01-27T00:21:01.060Z,29.1
2023-01-27T00:22:01.115Z,29.2
2023-01-27T00:23:01.119Z,29.1
2023-01-27T00:24:01.174Z,28.8
2023-01-27T00:25:01.124Z,28.8
2023-01-27T00:26:01.129Z,28.9
2023-01-27T00:27:01.575Z,29.2
2023-01-27T00:28:01.260Z,29.3
2023-01-27T00:29:01.158Z,29.2
2023-01-27T00:30:08.028Z,28.9
2023-01-27T00:31:04.647Z,28.9
2023-01-27T00:32:01.671Z,29
2023-01-27T00:33:01.799Z,29
2023-01-27T00:34:02.133Z,29.3
2023-01-27T00:35:01.803Z,29.4
2023-01-27T00:36:01.434Z,29
2023-01-27T00:37:01.072Z,28.6
2023-01-27T00:38:01.159Z,28.4
2023-01-27T00:39:01.331Z,28.6
2023-01-27T00:40:01.238Z,28.5
2023-01-27T00:41:01.249Z,28.7
2023-01-27T00:42:01.185Z,29
2023-01-27T00:43:01.198Z,29
2023-01-27T00:44:01.161Z,28.5
2023-01-27T00:45:01.154Z,28.5
2023-01-27T00:46:01.165Z,28.7
2023-01-27T00:47:01.138Z,28.9
2023-01-27T00:48:01.074Z,28.9
2023-01-27T00:49:01.459Z,29.1
2023-01-27T00:50:01.194Z,29
2023-01-27T00:51:02.807Z,28.7
2023-01-27T00:52:01.813Z,28.5
2023-01-27T00:53:01.913Z,28.6
2023-01-27T00:54:02.553Z,28.8
2023-01-27T00:55:01.616Z,29.1
2023-01-27T00:56:07.672Z,29.1
2023-01-27T00:57:03.731Z,28.8
2023-01-27T00:58:01.342Z,28.9
2023-01-27T00:59:01.289Z,28.9
2023-01-27T01:00:01.169Z,28.8
2023-01-27T01:01:11.551Z,28.9
2023-01-27T01:02:01.321Z,28.6
2023-01-27T01:03:01.133Z,28.5
2023-01-27T01:04:01.071Z,28
2023-01-27T01:05:01.084Z,27.9
2023-01-27T01:06:15.571Z,27.8
2023-01-27T01:07:01.471Z,27.6
2023-01-27T01:08:02.120Z,27.7
2023-01-27T01:09:01.246Z,27.2
2023-01-27T01:10:01.210Z,27.4
2023-01-27T01:11:01.111Z,27.5
2023-01-27T01:12:01.130Z,27.4
2023-01-27T01:13:01.126Z,27.6
2023-01-27T01:14:01.185Z,27.5
2023-01-27T01:15:01.048Z,27.6
2023-01-27T01:16:01.200Z,27.7
2023-01-27T01:17:01.265Z,27.4
2023-01-27T01:18:01.145Z,27.4
2023-01-27T01:19:01.175Z,27.4
2023-01-27T01:20:01.795Z,27.1
2023-01-27T01:21:01.792Z,26.9
2023-01-27T01:22:04.219Z,27.1
2023-01-27T01:23:02.145Z,27.4
2023-01-27T01:24:01.643Z,27.5
2023-01-27T01:25:01.401Z,27.5
2023-01-27T01:26:02.925Z,27.5
2023-01-27T01:27:01.114Z,27.6
2023-01-27T01:28:01.143Z,27.7
2023-01-27T01:29:01.146Z,27.8
2023-01-27T01:30:01.105Z,27.8
2023-01-27T01:31:01.340Z,27.6
2023-01-27T01:32:01.590Z,27.1
2023-01-27T01:33:01.225Z,26.9
2023-01-27T01:34:01.225Z,27.1
2023-01-27T01:35:01.175Z,27.2
2023-01-27T01:36:00.845Z,27.3
2023-01-27T01:37:00.460Z,27.4
2023-01-27T01:38:00.056Z,27.5
2023-01-27T01:39:00.044Z,27.5
2023-01-27T01:39:59.893Z,27.7
2023-01-27T01:40:59.490Z,28
2023-01-27T01:42:01.215Z,28
2023-01-27T01:43:01.125Z,28.1
2023-01-27T01:44:01.129Z,27.9
2023-01-27T01:45:01.149Z,27.9
2023-01-27T01:46:01.150Z,27.9
2023-01-27T01:47:01.200Z,27.8
2023-01-27T01:48:01.410Z,27.9
2023-01-27T01:49:00.925Z,27.5
2023-01-27T01:50:00.914Z,27.4
2023-01-27T01:51:00.931Z,27.5
2023-01-27T01:52:01.059Z,27.4
2023-01-27T01:53:01.119Z,27.3
2023-01-27T01:54:01.072Z,27.3
2023-01-27T01:55:01.096Z,27.5
2023-01-27T01:56:01.104Z,27.3
2023-01-27T01:57:01.164Z,27.4
2023-01-27T01:58:01.153Z,27.5
2023-01-27T01:59:01.891Z,27.5
2023-01-27T02:00:01.125Z,27.3
2023-01-27T02:01:01.527Z,27.4
2023-01-27T02:02:01.361Z,27.7
2023-01-27T02:03:01.298Z,27.7
2023-01-27T02:04:02.683Z,27.9
2023-01-27T02:05:01.127Z,27.8
2023-01-27T02:06:01.148Z,27.9
2023-01-27T02:07:01.154Z,27.8
2023-01-27T02:08:01.190Z,27.7
2023-01-27T02:09:01.068Z,27.4
2023-01-27T02:10:01.139Z,27.5
2023-01-27T02:11:01.091Z,27.9
2023-01-27T02:12:01.089Z,27.9
2023-01-27T02:13:01.099Z,27.8
2023-01-27T02:14:01.098Z,27.7
2023-01-27T02:15:01.808Z,27.8
2023-01-27T02:16:01.112Z,27.8
2023-01-27T02:17:01.498Z,27.9
2023-01-27T02:18:01.641Z,28.2
2023-01-27T02:19:01.442Z,28.2
2023-01-27T02:20:01.337Z,28.3
2023-01-27T02:21:01.196Z,28.4
2023-01-27T02:22:01.163Z,28.3
2023-01-27T02:23:02.094Z,28.3
2023-01-27T02:24:01.427Z,28.3
2023-01-27T02:25:01.117Z,28.2
2023-01-27T02:26:01.168Z,28
2023-01-27T02:27:01.561Z,28
2023-01-27T02:28:01.633Z,28.1
2023-01-27T02:29:01.656Z,27.9
2023-01-27T02:30:01.137Z,27.9
2023-01-27T02:31:01.170Z,27.9
2023-01-27T02:32:03.561Z,27.8
2023-01-27T02:33:02.261Z,28
2023-01-27T02:34:01.132Z,28.1
2023-01-27T02:35:01.737Z,28.3
2023-01-27T02:36:01.471Z,28.4
2023-01-27T02:37:06.991Z,28.4
2023-01-27T02:38:01.147Z,28.5
2023-01-27T02:39:01.107Z,28.5
2023-01-27T02:40:01.353Z,28.5
2023-01-27T02:41:01.218Z,28.5
2023-01-27T02:42:09.412Z,28.1
2023-01-27T02:43:02.499Z,27.7
2023-01-27T02:44:02.614Z,27.3
2023-01-27T02:45:01.086Z,27.2
2023-01-27T02:46:01.184Z,27
2023-01-27T02:47:14.203Z,27
2023-01-27T02:48:01.579Z,26.9
2023-01-27T02:49:01.072Z,26.8
2023-01-27T02:50:01.128Z,26.8
2023-01-27T02:51:01.134Z,27
2023-01-27T02:52:16.488Z,27.1
2023-01-27T02:53:01.335Z,26.9
2023-01-27T02:54:01.852Z,26.7
2023-01-27T02:55:01.375Z,26.4
2023-01-27T02:56:01.156Z,26.1
2023-01-27T02:57:00.887Z,26.2
2023-01-27T02:58:01.085Z,26.2
2023-01-27T02:59:01.075Z,26.1
2023-01-27T03:00:01.397Z,26.1
2023-01-27T03:01:01.481Z,25.9
2023-01-27T03:02:02.088Z,25.7
2023-01-27T03:03:01.788Z,25.6
2023-01-27T03:04:01.112Z,25.6
2023-01-27T03:05:01.050Z,25.9
2023-01-27T03:06:01.142Z,25.8
2023-01-27T03:07:02.353Z,25.6
2023-01-27T03:08:01.493Z,25.6
2023-01-27T03:09:01.462Z,25.6
2023-01-27T03:10:01.119Z,25.6
2023-01-27T03:11:01.917Z,25.7
2023-01-27T03:12:01.659Z,25.7
2023-01-27T03:13:01.452Z,25.5
2023-01-27T03:14:01.093Z,25.4
2023-01-27T03:15:00.319Z,25.6
2023-01-27T03:16:00.020Z,25.9
2023-01-27T03:16:59.921Z,25.9
2023-01-27T03:17:59.533Z,25.9
2023-01-27T03:19:01.117Z,25.6
2023-01-27T03:20:01.110Z,25.5
2023-01-27T03:21:01.109Z,25.6
2023-01-27T03:22:01.106Z,25.7
2023-01-27T03:23:01.230Z,25.7
2023-01-27T03:24:01.333Z,25.8
2023-01-27T03:25:01.374Z,25.6
2023-01-27T03:26:01.132Z,25.4
2023-01-27T03:27:01.140Z,25.4
2023-01-27T03:28:01.163Z,25.5
2023-01-27T03:29:01.049Z,25.3
2023-01-27T03:30:01.252Z,25.3
2023-01-27T03:31:01.425Z,25.2
2023-01-27T03:32:01.590Z,25.1
2023-01-27T03:33:01.750Z,25
2023-01-27T03:34:01.812Z,24.4
2023-01-27T03:35:01.809Z,24.7
2023-01-27T03:36:01.762Z,24.6
2023-01-27T03:37:01.097Z,24.8
2023-01-27T03:38:01.536Z,24.8
2023-01-27T03:39:01.026Z,25
2023-01-27T03:40:01.189Z,25.2
2023-01-27T03:41:01.135Z,25.1
2023-01-27T03:42:01.131Z,25.1
2023-01-27T03:43:01.139Z,25
2023-01-27T03:44:01.063Z,25
2023-01-27T03:45:01.154Z,25.1
2023-01-27T03:46:01.274Z,25.2
2023-01-27T03:47:01.314Z,25.5
2023-01-27T03:48:01.084Z,25.6
2023-01-27T03:49:01.113Z,25.7
2023-01-27T03:50:01.105Z,25.9
2023-01-27T03:51:01.386Z,26
2023-01-27T03:52:01.091Z,26.2
2023-01-27T03:53:01.477Z,26.4
2023-01-27T03:54:01.598Z,26.4
2023-01-27T03:55:01.114Z,26.4
2023-01-27T03:56:01.139Z,26
2023-01-27T03:57:01.319Z,26.4
2023-01-27T03:58:02.659Z,26.4
2023-01-27T03:59:01.496Z,26.6
2023-01-27T04:00:02.597Z,27
2023-01-27T04:01:01.076Z,27.1
2023-01-27T04:02:01.152Z,27.2
2023-01-27T04:03:04.218Z,27.3
2023-01-27T04:04:00.916Z,27
2023-01-27T04:05:01.551Z,26.8
2023-01-27T04:06:01.430Z,26.8
2023-01-27T04:07:01.184Z,27
2023-01-27T04:08:08.038Z,27
2023-01-27T04:09:00.925Z,27.4
2023-01-27T04:10:01.413Z,27.5
2023-01-27T04:11:01.126Z,27.5
2023-01-27T04:12:01.234Z,27.6
2023-01-27T04:13:11.159Z,27.7
2023-01-27T04:14:01.681Z,27.8
2023-01-27T04:15:01.066Z,28
2023-01-27T04:16:01.204Z,27.7
2023-01-27T04:17:01.444Z,27.7
2023-01-27T04:18:14.096Z,27.2
2023-01-27T04:19:01.244Z,27.1
2023-01-27T04:20:01.070Z,27.2
2023-01-27T04:21:00.759Z,27.1
2023-01-27T04:22:00.721Z,27
2023-01-27T04:23:00.467Z,27.1
2023-01-27T04:24:01.096Z,27.1
2023-01-27T04:25:01.225Z,27
2023-01-27T04:26:01.056Z,27.2
2023-01-27T04:27:01.058Z,27.3
2023-01-27T04:28:01.117Z,27.4
2023-01-27T04:29:01.123Z,27.6
2023-01-27T04:30:01.479Z,27.8
2023-01-27T04:31:01.602Z,27.5
2023-01-27T04:32:01.173Z,27.5
2023-01-27T04:33:01.348Z,27.3
2023-01-27T04:34:01.691Z,27.3
2023-01-27T04:35:02.178Z,27.3
2023-01-27T04:36:01.710Z,27.4
2023-01-27T04:37:01.366Z,27.4
2023-01-27T04:38:02.241Z,27.5
2023-01-27T04:39:01.295Z,27.6
2023-01-27T04:40:01.258Z,27.7
2023-01-27T04:41:01.353Z,28
2023-01-27T04:42:02.019Z,28
2023-01-27T04:43:02.018Z,28.1
2023-01-27T04:44:01.049Z,28.1
2023-01-27T04:45:01.466Z,28.2
2023-01-27T04:46:02.462Z,28.2
2023-01-27T04:47:01.210Z,28.3
2023-01-27T04:48:01.165Z,28.2
2023-01-27T04:49:01.060Z,28.5
2023-01-27T04:50:01.152Z,28.8
2023-01-27T04:51:01.162Z,28.9
2023-01-27T04:52:01.128Z,28.9
2023-01-27T04:53:01.069Z,28.6
2023-01-27T04:54:01.444Z,28.5
2023-01-27T04:55:01.241Z,28.5
2023-01-27T04:56:01.080Z,28.8
2023-01-27T04:57:01.130Z,29.1
2023-01-27T04:58:01.087Z,29.3
2023-01-27T04:59:01.015Z,29.6
2023-01-27T05:00:01.196Z,29.9
2023-01-27T05:01:01.111Z,29.8
2023-01-27T05:02:01.623Z,29.7
2023-01-27T05:03:01.711Z,29.8
2023-01-27T05:04:01.819Z,29.7
2023-01-27T05:05:01.827Z,29.8
2023-01-27T05:06:01.065Z,29.8
2023-01-27T05:07:01.069Z,29.6
2023-01-27T05:08:01.157Z,29.5
2023-01-27T05:09:01.492Z,29.4
2023-01-27T05:10:01.501Z,29.5
2023-01-27T05:11:01.725Z,29.4
2023-01-27T05:12:01.093Z,29.5
2023-01-27T05:13:01.348Z,29.3
2023-01-27T05:14:00.982Z,28.9
2023-01-27T05:15:01.075Z,28.7
2023-01-27T05:16:01.256Z,28.3
2023-01-27T05:17:01.180Z,28.2
2023-01-27T05:18:01.121Z,28.4
2023-01-27T05:19:01.230Z,28.5
2023-01-27T05:20:02.093Z,28.5
2023-01-27T05:21:01.152Z,28.7
2023-01-27T05:22:01.157Z,28.7
2023-01-27T05:23:01.150Z,29.1
2023-01-27T05:24:01.322Z,29.2
2023-01-27T05:25:01.601Z,29.1
2023-01-27T05:26:01.485Z,28.9
2023-01-27T05:27:01.664Z,28.5
2023-01-27T05:28:02.123Z,28.5
2023-01-27T05:29:01.759Z,28.5
2023-01-27T05:30:02.883Z,28.7
2023-01-27T05:31:01.915Z,28.8
2023-01-27T05:32:01.877Z,28.4
2023-01-27T05:33:01.133Z,28.2
2023-01-27T05:34:01.173Z,27.9
2023-01-27T05:35:00.744Z,27.9
2023-01-27T05:36:00.444Z,27.9
2023-01-27T05:37:00.015Z,28
2023-01-27T05:37:59.718Z,28.1
2023-01-27T05:39:03.030Z,28.2
2023-01-27T05:40:01.463Z,28.3
2023-01-27T05:41:01.079Z,28.5
2023-01-27T05:42:01.058Z,28.5
2023-01-27T05:43:01.050Z,28.6
2023-01-27T05:44:04.794Z,28.7
2023-01-27T05:45:01.431Z,29
2023-01-27T05:46:01.743Z,29.3
2023-01-27T05:47:01.218Z,29.2
2023-01-27T05:48:02.157Z,29
2023-01-27T05:49:08.304Z,29
2023-01-27T05:50:01.806Z,29
2023-01-27T05:51:02.558Z,28.5
2023-01-27T05:52:01.569Z,28.1
2023-01-27T05:53:01.170Z,28.1
2023-01-27T05:54:09.793Z,28
2023-01-27T05:55:01.150Z,28.1
2023-01-27T05:56:01.176Z,28.1
2023-01-27T05:57:01.163Z,27.8
2023-01-27T05:58:01.063Z,27.4
2023-01-27T05:59:14.194Z,27.5
2023-01-27T06:00:01.100Z,27.8
2023-01-27T06:01:01.080Z,27.7
2023-01-27T06:02:01.094Z,27.8
2023-01-27T06:03:01.118Z,27.8
2023-01-27T06:04:15.544Z,27.8
2023-01-27T06:05:01.054Z,28.2
2023-01-27T06:06:01.136Z,28.1
2023-01-27T06:07:01.115Z,27.8
2023-01-27T06:08:01.168Z,27.9
2023-01-27T06:09:01.050Z,28.2
2023-01-27T06:10:01.090Z,28.2
2023-01-27T06:11:01.164Z,28.2
2023-01-27T06:12:01.140Z,28.1
2023-01-27T06:13:01.167Z,28
2023-01-27T06:14:01.495Z,28.1
2023-01-27T06:15:01.040Z,28.2
2023-01-27T06:16:01.109Z,28.1
2023-01-27T06:17:01.078Z,28.2
2023-01-27T06:18:01.083Z,28.2
2023-01-27T06:19:01.197Z,28.2
2023-01-27T06:20:00.703Z,28.2
2023-01-27T06:21:00.385Z,28.2
2023-01-27T06:22:00.172Z,28.2
2023-01-27T06:22:59.989Z,28.2
2023-01-27T06:23:59.819Z,28
2023-01-27T06:25:01.602Z,28
2023-01-27T06:26:01.333Z,27.6
2023-01-27T06:27:01.397Z,27.5
2023-01-27T06:28:01.948Z,27.4
2023-01-27T06:29:01.115Z,27.4
2023-01-27T06:30:00.754Z,27.5
2023-01-27T06:31:01.206Z,27.5
2023-01-27T06:32:00.293Z,27.5
2023-01-27T06:33:00.216Z,27.4
2023-01-27T06:33:59.924Z,27.3
2023-01-27T06:34:59.520Z,27.3
2023-01-27T06:36:01.613Z,27.2
2023-01-27T06:37:01.901Z,27.3
2023-01-27T06:38:01.106Z,27.4
2023-01-27T06:39:01.220Z,27.6
2023-01-27T06:40:02.472Z,27.7
2023-01-27T06:41:01.815Z,27.8
2023-01-27T06:42:01.402Z,27.7
2023-01-27T06:43:02.060Z,27.8
2023-01-27T06:44:01.594Z,27.2
2023-01-27T06:45:01.293Z,26.9
2023-01-27T06:46:04.393Z,27
2023-01-27T06:47:01.175Z,27.1
2023-01-27T06:48:01.203Z,26.8
2023-01-27T06:49:01.079Z,26.6
2023-01-27T06:50:01.085Z,26.6
2023-01-27T06:51:01.409Z,26.7
2023-01-27T06:52:01.380Z,26.6
2023-01-27T06:53:01.174Z,26.6
2023-01-27T06:54:01.256Z,26.7
2023-01-27T06:55:01.478Z,26.3
2023-01-27T06:56:01.395Z,26.4
2023-01-27T06:57:02.053Z,26.4
2023-01-27T06:58:01.063Z,26.5
2023-01-27T06:59:01.864Z,26.5
2023-01-27T07:00:01.801Z,26.7
2023-01-27T07:01:03.086Z,26.4
2023-01-27T07:02:01.586Z,26.3
2023-01-27T07:03:01.052Z,26.4
2023-01-27T07:04:00.753Z,26.4
2023-01-27T07:05:00.726Z,26.1
2023-01-27T07:06:00.389Z,25.9
2023-01-27T07:07:00.115Z,25.8
2023-01-27T07:07:59.756Z,25.7
2023-01-27T07:09:01.407Z,25.7
2023-01-27T07:10:02.454Z,25.8
2023-01-27T07:11:05.038Z,26.2
2023-01-27T07:12:01.268Z,26.4
2023-01-27T07:13:01.174Z,26.7
2023-01-27T07:14:01.128Z,26.9
2023-01-27T07:15:01.415Z,26.9
2023-01-27T07:16:02.450Z,27
2023-01-27T07:17:01.147Z,27.1
2023-01-27T07:18:01.155Z,27.3
2023-01-27T07:19:01.319Z,27.5
2023-01-27T07:20:00.973Z,27.7
2023-01-27T07:21:01.147Z,27.7
2023-01-27T07:22:03.884Z,27.8
2023-01-27T07:23:01.102Z,28
2023-01-27T07:24:00.705Z,28
2023-01-27T07:25:00.370Z,28
2023-01-27T07:26:00.970Z,28.2
2023-01-27T07:27:01.125Z,28.2
2023-01-27T07:28:01.179Z,28.2
2023-01-27T07:29:01.129Z,28.1
2023-01-27T07:30:01.209Z,28.1
2023-01-27T07:31:01.361Z,28.1
2023-01-27T07:32:01.609Z,28
2023-01-27T07:33:01.224Z,28.1
2023-01-27T07:34:01.224Z,27.9
2023-01-27T07:35:03.279Z,27.8
2023-01-27T07:36:02.496Z,27.8
2023-01-27T07:37:01.180Z,27.8
2023-01-27T07:38:01.377Z,27.8
2023-01-27T07:39:01.375Z,27.6
2023-01-27T07:40:07.385Z,27.5
2023-01-27T07:41:02.373Z,27.5
2023-01-27T07:42:01.929Z,27.3
2023-01-27T07:43:02.042Z,26.9
2023-01-27T07:44:00.596Z,26.7
2023-01-27T07:45:09.021Z,26.9
2023-01-27T07:46:02.161Z,27
2023-01-27T07:47:01.510Z,27.2
2023-01-27T07:48:01.232Z,26.9
2023-01-27T07:49:02.387Z,27
2023-01-27T07:50:13.991Z,27.1
2023-01-27T07:51:01.340Z,27.1
2023-01-27T07:52:02.600Z,27.1
2023-01-27T07:53:02.010Z,27.2
2023-01-27T07:54:02.291Z,27
2023-01-27T07:55:16.683Z,27
2023-01-27T07:56:02.136Z,27
2023-01-27T07:57:01.874Z,27.1
2023-01-27T07:58:01.155Z,27.3
2023-01-27T07:59:01.106Z,27.5
2023-01-27T08:00:01.134Z,27.3
2023-01-27T08:01:01.291Z,27.1
2023-01-27T08:02:01.123Z,27
2023-01-27T08:03:01.190Z,27.2
2023-01-27T08:04:00.824Z,27.4
2023-01-27T08:05:00.425Z,27.4
2023-01-27T08:06:00.124Z,27.5
2023-01-27T08:06:59.745Z,27.6
2023-01-27T08:08:01.338Z,27.8
2023-01-27T08:09:02.058Z,27.7
2023-01-27T08:10:02.078Z,27.8
2023-01-27T08:11:01.390Z,27.6
2023-01-27T08:12:01.239Z,27.8
2023-01-27T08:13:01.321Z,28
2023-01-27T08:14:01.164Z,27.9
2023-01-27T08:15:01.115Z,27.9
2023-01-27T08:16:01.115Z,28.2
2023-01-27T08:17:01.116Z,28.4
2023-01-27T08:18:01.122Z,28.2
2023-01-27T08:19:01.168Z,28.2
2023-01-27T08:20:01.388Z,28.2
2023-01-27T08:21:02.520Z,28.3
2023-01-27T08:22:01.068Z,28.3
2023-01-27T08:23:01.146Z,28.2
2023-01-27T08:24:00.947Z,28.5
2023-01-27T08:25:01.064Z,28.8
2023-01-27T08:26:00.592Z,28.9
2023-01-27T08:27:00.268Z,29.3
2023-01-27T08:27:59.946Z,29.3
2023-01-27T08:28:59.538Z,29.5
2023-01-27T08:30:01.127Z,29.4
2023-01-27T08:31:02.041Z,29.3
2023-01-27T08:32:00.795Z,29.2
2023-01-27T08:33:00.499Z,29.2
2023-01-27T08:34:00.285Z,29.1
2023-01-27T08:35:01.667Z,28.9
2023-01-27T08:36:01.584Z,29.3
2023-01-27T08:37:01.234Z,29.1
2023-01-27T08:38:01.177Z,29.2
2023-01-27T08:39:01.163Z,29.4
2023-01-27T08:40:01.809Z,29.6
2023-01-27T08:41:01.236Z,29.6
2023-01-27T08:42:01.517Z,29.5
2023-01-27T08:43:03.942Z,29.6
2023-01-27T08:44:01.522Z,29.6
2023-01-27T08:45:02.151Z,29.3
2023-01-27T08:46:04.275Z,29.2
2023-01-27T08:47:01.893Z,29.6
2023-01-27T08:48:02.024Z,29.7
2023-01-27T08:49:01.169Z,29.9
2023-01-27T08:50:01.660Z,29.8
2023-01-27T08:51:01.171Z,30
2023-01-27T08:52:01.415Z,29.7
2023-01-27T08:53:01.151Z,29.8
2023-01-27T08:54:01.144Z,29.7
2023-01-27T08:55:01.135Z,29.1
2023-01-27T08:56:01.181Z,29.3
2023-01-27T08:57:01.173Z,29.3
2023-01-27T08:58:01.236Z,29.1
2023-01-27T08:59:01.281Z,28.9
2023-01-27T09:00:01.083Z,28.8
2023-01-27T09:01:02.314Z,28.8
2023-01-27T09:02:01.188Z,29.1
2023-01-27T09:03:01.790Z,29.1
2023-01-27T09:04:00.864Z,29.1
2023-01-27T09:05:01.130Z,29.4
2023-01-27T09:06:01.124Z,29.3
2023-01-27T09:07:01.145Z,29.5
2023-01-27T09:08:01.818Z,29.5
2023-01-27T09:09:01.194Z,29.3
2023-01-27T09:10:13.788Z,29.3
2023-01-27T09:11:01.719Z,29.4
2023-01-27T09:12:01.294Z,29.4
2023-01-27T09:13:02.876Z,29.3
2023-01-27T09:14:01.558Z,29.3
2023-01-27T09:15:01.068Z,29.2
2023-01-27T09:16:04.361Z,29.4
2023-01-27T09:17:01.071Z,29.6
2023-01-27T09:18:01.080Z,29.9
2023-01-27T09:19:01.091Z,29.9
2023-01-27T09:20:01.284Z,30.1
2023-01-27T09:21:06.864Z,30.1
2023-01-27T09:22:01.123Z,30
2023-01-27T09:23:01.118Z,30
2023-01-27T09:24:01.010Z,29.9
2023-01-27T09:25:01.139Z,30
2023-01-27T09:26:09.204Z,29.9
2023-01-27T09:27:02.577Z,30.1
2023-01-27T09:28:01.991Z,30.3
2023-01-27T09:29:01.209Z,30.6
2023-01-27T09:30:08.133Z,30.7
2023-01-27T09:31:12.912Z,30.7
2023-01-27T09:32:01.123Z,30.7
2023-01-27T09:33:01.383Z,30.8
2023-01-27T09:34:01.100Z,30.8
2023-01-27T09:35:01.718Z,30.8
2023-01-27T09:36:15.008Z,30.8
2023-01-27T09:37:01.546Z,30.8
2023-01-27T09:38:01.311Z,30.9
2023-01-27T09:39:01.345Z,31.1
2023-01-27T09:40:01.337Z,31.3
2023-01-27T09:41:16.790Z,31.4
2023-01-27T09:42:01.138Z,31.4
2023-01-27T09:43:01.127Z,31.3
2023-01-27T09:44:01.177Z,31.6
2023-01-27T09:45:01.299Z,31.9
2023-01-27T09:46:01.254Z,32.2
2023-01-27T09:47:01.986Z,32.5
2023-01-27T09:48:00.984Z,32.6
2023-01-27T09:49:01.077Z,32.9
2023-01-27T09:50:01.088Z,33.1
2023-01-27T09:51:03.273Z,33.3
2023-01-27T09:52:02.167Z,33.2
2023-01-27T09:53:01.055Z,33.2
2023-01-27T09:54:01.105Z,33.4
2023-01-27T09:55:01.108Z,33.3
2023-01-27T09:56:01.135Z,33.6
2023-01-27T09:57:01.143Z,33.4
2023-01-27T09:58:01.125Z,33.2
2023-01-27T09:59:01.187Z,33.1
2023-01-27T10:00:01.705Z,33
2023-01-27T10:01:01.188Z,33.1
2023-01-27T10:02:01.159Z,33
2023-01-27T10:03:01.199Z,32.9
2023-01-27T10:04:01.060Z,33
2023-01-27T10:05:01.069Z,33.1
2023-01-27T10:06:01.072Z,33.1
2023-01-27T10:07:01.314Z,33.1
2023-01-27T10:08:01.356Z,33.2
2023-01-27T10:09:01.441Z,33.5
2023-01-27T10:10:01.547Z,33.6
2023-01-27T10:11:01.216Z,33.5
2023-01-27T10:12:01.136Z,33.7
2023-01-27T10:13:01.316Z,33.8
2023-01-27T10:14:01.186Z,33.5
2023-01-27T10:15:01.144Z,33.7
2023-01-27T10:16:01.184Z,33.8
2023-01-27T10:17:01.147Z,33.6
2023-01-27T10:18:01.174Z,33.6
2023-01-27T10:19:01.577Z,33.8
2023-01-27T10:20:01.818Z,33.8
2023-01-27T10:21:02.104Z,34.6
2023-01-27T10:22:04.606Z,35.1
2023-01-27T10:23:04.300Z,35.3
2023-01-27T10:24:01.806Z,35.1
2023-01-27T10:25:02.035Z,35.3
2023-01-27T10:26:01.099Z,35.5
2023-01-27T10:27:01.127Z,35.4
2023-01-27T10:28:01.024Z,35.6
2023-01-27T10:29:01.256Z,35.8
2023-01-27T10:30:01.345Z,35.9
2023-01-27T10:31:02.163Z,36.1
2023-01-27T10:32:02.690Z,35.7
2023-01-27T10:33:01.777Z,35.5
2023-01-27T10:34:01.540Z,35.5
2023-01-27T10:35:01.287Z,35.6
2023-01-27T10:36:01.086Z,36
2023-01-27T10:37:01.096Z,36.1
2023-01-27T10:38:01.106Z,36.1
2023-01-27T10:39:01.100Z,36.1
2023-01-27T10:40:01.111Z,36.2
2023-01-27T10:41:00.898Z,35.9
2023-01-27T10:42:00.615Z,35.8
2023-01-27T10:43:00.287Z,35.9
2023-01-27T10:43:59.970Z,35.7
2023-01-27T10:44:59.677Z,35.7
2023-01-27T10:46:01.388Z,35.6
2023-01-27T10:47:01.247Z,35.6
2023-01-27T10:48:01.953Z,35.6
2023-01-27T10:49:01.029Z,35.6
2023-01-27T10:50:01.153Z,35.8
2023-01-27T10:51:01.151Z,35.8
2023-01-27T10:52:01.179Z,35.7
2023-01-27T10:53:01.087Z,35.5
2023-01-27T10:54:01.683Z,35.9
2023-01-27T10:55:01.123Z,36.8
2023-01-27T10:56:00.880Z,36.7
2023-01-27T10:57:00.620Z,36.6
2023-01-27T10:58:00.582Z,36.5
2023-01-27T10:59:02.734Z,36.6
2023-01-27T11:00:27.575Z,36.6
2023-01-27T11:02:02.849Z,36.6
2023-01-27T11:03:01.412Z,36.8
2023-01-27T11:04:02.086Z,37
2023-01-27T11:05:02.582Z,37.3
2023-01-27T11:06:02.060Z,37.7
2023-01-27T11:07:04.809Z,38.2
2023-01-27T11:08:01.268Z,39.1
2023-01-27T11:09:01.300Z,39.8
2023-01-27T11:10:00.770Z,40.1
2023-01-27T11:11:01.110Z,40.2
2023-01-27T11:12:08.573Z,40.3
2023-01-27T11:13:01.812Z,40.1
2023-01-27T11:14:00.702Z,40
2023-01-27T11:15:00.396Z,40.1
2023-01-27T11:16:00.188Z,39.7
2023-01-27T11:17:10.506Z,39.5
2023-01-27T11:18:02.144Z,39.8
2023-01-27T11:19:01.524Z,40.1
2023-01-27T11:20:01.149Z,40.2
2023-01-27T11:21:01.139Z,40.3
2023-01-27T11:22:14.348Z,40.3
2023-01-27T11:23:01.256Z,40.5
2023-01-27T11:24:01.169Z,40.5
2023-01-27T11:25:07.952Z,40.7
2023-01-27T11:26:01.078Z,40.6
2023-01-27T11:27:16.748Z,40.8
2023-01-27T11:28:01.079Z,40.9
2023-01-27T11:29:01.104Z,41
2023-01-27T11:30:00.928Z,41.1
2023-01-27T11:31:01.174Z,41.2
2023-01-27T11:32:01.154Z,41.1
2023-01-27T11:33:01.318Z,41.3
2023-01-27T11:34:01.228Z,41.5
2023-01-27T11:35:01.861Z,42
2023-01-27T11:36:02.052Z,42.1
2023-01-27T11:37:01.060Z,42.3
2023-01-27T11:38:15.100Z,42.5
2023-01-27T11:39:01.193Z,42.8
2023-01-27T11:40:01.973Z,42.8
2023-01-27T11:41:01.653Z,42.9
2023-01-27T11:42:01.971Z,43
2023-01-27T11:43:02.147Z,43.2
2023-01-27T11:44:01.493Z,43.2
2023-01-27T11:45:01.355Z,43.4
2023-01-27T11:46:01.201Z,44
2023-01-27T11:47:01.139Z,44.4
2023-01-27T11:48:01.793Z,44.9
2023-01-27T11:49:01.148Z,45.1
2023-01-27T11:50:00.896Z,45.1
2023-01-27T11:51:01.433Z,45.1
2023-01-27T11:52:01.531Z,45.2
2023-01-27T11:53:03.051Z,45.5
2023-01-27T11:54:01.294Z,45.5
2023-01-27T11:55:01.217Z,45.6
2023-01-27T11:56:01.178Z,45.9
2023-01-27T11:57:01.175Z,46.6
2023-01-27T11:58:01.116Z,47.2
2023-01-27T11:59:01.398Z,47.5
2023-01-27T12:00:01.547Z,48
2023-01-27T12:01:01.317Z,48.5
2023-01-27T12:02:01.444Z,49
2023-01-27T12:03:01.124Z,49.2
2023-01-27T12:04:01.190Z,48.9
2023-01-27T12:05:01.121Z,48.9
2023-01-27T12:06:01.140Z,49.3
2023-01-27T12:07:01.139Z,49.6
2023-01-27T12:08:01.526Z,49.5
2023-01-27T12:09:01.164Z,49.4
2023-01-27T12:10:00.833Z,49.5
2023-01-27T12:11:01.141Z,49.4
2023-01-27T12:12:01.304Z,49.3
2023-01-27T12:13:01.059Z,49.6
2023-01-27T12:14:01.700Z,50
2023-01-27T12:15:01.231Z,50.2
2023-01-27T12:16:01.294Z,50.2
2023-01-27T12:17:01.265Z,50.5
2023-01-27T12:18:01.075Z,50.4
2023-01-27T12:19:02.000Z,50.7
2023-01-27T12:20:01.089Z,51.2
2023-01-27T12:21:01.097Z,52.3
2023-01-27T12:22:01.126Z,52.9
2023-01-27T12:23:01.243Z,54
2023-01-27T12:24:01.170Z,55.6
2023-01-27T12:25:02.052Z,56.7
2023-01-27T12:26:01.521Z,57.6
2023-01-27T12:27:02.097Z,58.3
2023-01-27T12:28:01.607Z,59
2023-01-27T12:29:01.255Z,60
2023-01-27T12:30:00.943Z,60
2023-01-27T12:31:01.261Z,59.7
2023-01-27T12:32:01.269Z,59.7
2023-01-27T12:33:01.986Z,59.8
2023-01-27T12:34:01.097Z,60
2023-01-27T12:35:01.115Z,60.2
2023-01-27T12:36:01.288Z,60.3
2023-01-27T12:37:04.465Z,60.2
2023-01-27T12:38:01.249Z,60.5
2023-01-27T12:39:01.194Z,61.2
2023-01-27T12:40:01.576Z,61.5
2023-01-27T12:41:01.511Z,61.2
2023-01-27T12:42:00.753Z,61.4
2023-01-27T12:43:02.716Z,61.6
2023-01-27T12:44:01.384Z,62.1
2023-01-27T12:45:02.772Z,63
2023-01-27T12:46:02.708Z,64.6
2023-01-27T12:47:01.878Z,66.2
2023-01-27T12:48:05.382Z,67.7
2023-01-27T12:49:01.069Z,69.2
2023-01-27T12:50:00.769Z,69.4
2023-01-27T12:51:00.564Z,69.9
2023-01-27T12:52:01.245Z,70.3
2023-01-27T12:53:07.577Z,70.9
2023-01-27T12:54:01.117Z,71.1
2023-01-27T12:55:01.191Z,71.5
2023-01-27T12:56:00.828Z,72.6
2023-01-27T12:57:00.547Z,73.8
2023-01-27T12:58:09.019Z,74
2023-01-27T12:59:01.156Z,73.6
2023-01-27T13:00:01.135Z,73.1
2023-01-27T13:01:02.062Z,72.9
2023-01-27T13:02:01.943Z,73.3
2023-01-27T13:03:11.247Z,73.5
2023-01-27T13:04:00.871Z,73.8
2023-01-27T13:05:01.133Z,74.1
2023-01-27T13:06:01.266Z,74
2023-01-27T13:07:01.100Z,74.1
2023-01-27T13:08:14.041Z,74.1
2023-01-27T13:09:01.120Z,74
2023-01-27T13:10:03.364Z,74.1
2023-01-27T13:11:00.909Z,73.9
2023-01-27T13:12:00.848Z,73.7
2023-01-27T13:13:16.985Z,73.3
2023-01-27T13:14:01.028Z,73.3
2023-01-27T13:15:00.809Z,73.3
2023-01-27T13:16:00.613Z,73.5
2023-01-27T13:17:00.338Z,73.6
2023-01-27T13:18:00.031Z,73.7
2023-01-27T13:18:59.784Z,74
2023-01-27T13:20:02.604Z,74.3
2023-01-27T13:21:01.579Z,74.8
2023-01-27T13:22:01.196Z,75.1
2023-01-27T13:23:01.218Z,75.1
2023-01-27T13:24:01.164Z,75.1