createdAt,value
2018-06-03T00:02:06.320Z,78.10
2018-06-03T00:04:34.915Z,78.40
2018-06-03T00:07:03.524Z,80.40
2018-06-03T00:09:32.127Z,80.20
2018-06-03T00:12:00.736Z,80.30
2018-06-03T00:14:29.319Z,80.20
2018-06-03T00:16:57.889Z,81.80
2018-06-03T00:21:54.820Z,81.00
2018-06-03T00:24:23.440Z,83.10
2018-06-03T00:26:52.023Z,81.70
2018-06-03T00:31:49.544Z,81.70
2018-06-03T00:34:18.749Z,83.10
2018-06-03T00:36:48.140Z,81.20
2018-06-03T00:39:16.723Z,82.50
2018-06-03T00:41:45.340Z,81.90
2018-06-03T00:44:13.943Z,81.60
2018-06-03T00:46:42.519Z,80.40
2018-06-03T00:49:11.111Z,81.30
2018-06-03T00:51:39.739Z,80.00
2018-06-03T00:54:08.332Z,83.10
2018-06-03T00:56:48.075Z,80.70
2018-06-03T00:59:16.680Z,81.40
2018-06-03T01:01:45.276Z,81.90
2018-06-03T01:04:13.859Z,82.30
2018-06-03T01:06:42.493Z,83.00
2018-06-03T01:09:11.088Z,82.20
2018-06-03T01:11:39.688Z,81.30
2018-06-03T01:16:39.667Z,81.80
2018-06-03T01:19:08.264Z,82.20
2018-06-03T01:21:36.849Z,82.80
2018-06-03T01:24:05.452Z,82.50
2018-06-03T01:26:34.036Z,83.70
2018-06-03T01:29:02.615Z,83.10
2018-06-03T01:31:31.200Z,83.80
2018-06-03T01:33:59.781Z,82.90
2018-06-03T01:36:28.394Z,83.30
2018-06-03T01:38:56.955Z,82.80
2018-06-03T01:41:25.532Z,82.20
2018-06-03T01:43:54.138Z,83.20
2018-06-03T01:48:51.033Z,85.00
2018-06-03T01:51:20.565Z,86.40
2018-06-03T01:53:49.168Z,86.00
2018-06-03T01:58:46.118Z,88.90
2018-06-03T02:01:14.693Z,84.80
2018-06-03T02:03:43.261Z,84.80
2018-06-03T02:06:11.848Z,84.10
2018-06-03T02:08:40.452Z,84.80
2018-06-03T02:11:09.024Z,85.80
2018-06-03T02:13:37.597Z,85.10
2018-06-03T02:16:06.208Z,84.70
2018-06-03T02:18:34.816Z,86.00
2018-06-03T02:21:03.636Z,82.50
2018-06-03T02:23:32.196Z,84.20
2018-06-03T02:26:00.787Z,84.60
2018-06-03T02:28:29.363Z,87.20
2018-06-03T02:30:57.941Z,85.30
2018-06-03T02:33:26.537Z,86.40
2018-06-03T02:35:55.096Z,85.00
2018-06-03T02:38:23.676Z,85.90
2018-06-03T02:40:52.260Z,89.40
2018-06-03T02:43:20.912Z,88.90
2018-06-03T02:45:49.521Z,87.80
2018-06-03T02:48:18.120Z,88.10
2018-06-03T02:50:46.704Z,86.60
2018-06-03T02:53:15.349Z,87.70
2018-06-03T02:55:43.940Z,86.90
2018-06-03T02:58:12.551Z,86.30
2018-06-03T03:00:41.198Z,86.60
2018-06-03T03:03:09.987Z,88.20
2018-06-03T03:05:38.692Z,86.80
2018-06-03T03:08:07.283Z,86.30
2018-06-03T03:10:35.880Z,86.10
2018-06-03T03:13:04.458Z,85.60
2018-06-03T03:15:33.028Z,88.70
2018-06-03T03:18:01.612Z,87.10
2018-06-03T03:20:30.200Z,87.30
2018-06-03T03:22:58.796Z,87.10
2018-06-03T03:25:27.384Z,87.10
2018-06-03T03:27:55.988Z,89.30
2018-06-03T03:30:24.593Z,88.10
2018-06-03T03:32:53.167Z,86.20
2018-06-03T03:37:50.104Z,92.20
2018-06-03T03:40:18.676Z,91.80
2018-06-03T03:42:47.248Z,92.00
2018-06-03T03:45:15.824Z,90.80
2018-06-03T03:47:44.408Z,91.40
2018-06-03T03:50:13.058Z,90.70
2018-06-03T03:52:41.621Z,91.30
2018-06-03T03:55:10.816Z,90.90
2018-06-03T03:57:39.404Z,92.00
2018-06-03T04:00:08.834Z,91.90
2018-06-03T04:02:37.418Z,91.60
2018-06-03T04:05:06.020Z,90.90
2018-06-03T04:07:34.624Z,91.00
2018-06-03T04:10:03.245Z,90.70
2018-06-03T04:12:31.813Z,90.80
2018-06-03T04:15:00.399Z,91.20
2018-06-03T04:17:28.987Z,91.00
2018-06-03T04:19:57.592Z,90.60
2018-06-03T04:22:26.190Z,90.60
2018-06-03T04:24:54.767Z,90.40
2018-06-03T04:27:23.388Z,90.30
2018-06-03T04:29:51.968Z,90.10
2018-06-03T04:32:20.556Z,90.20
2018-06-03T04:34:49.148Z,88.80
2018-06-03T04:37:17.729Z,88.40
2018-06-03T04:42:14.530Z,88.10
2018-06-03T04:44:43.195Z,87.20
2018-06-03T04:47:12.723Z,86.20
2018-06-03T04:49:41.296Z,85.90
2018-06-03T04:52:09.877Z,86.00
2018-06-03T04:54:38.461Z,84.80
2018-06-03T04:57:07.060Z,84.10
2018-06-03T04:59:35.624Z,84.10
2018-06-03T05:02:04.220Z,83.80
2018-06-03T05:04:32.791Z,83.00
2018-06-03T05:07:02.336Z,82.90
2018-06-03T05:09:30.956Z,81.40
2018-06-03T05:11:59.554Z,81.80
2018-06-03T05:14:28.135Z,81.90
2018-06-03T05:16:56.720Z,80.70
2018-06-03T05:19:25.293Z,81.00
2018-06-03T05:21:54.086Z,79.70
2018-06-03T05:24:22.693Z,78.60
2018-06-03T05:26:52.516Z,78.90
2018-06-03T05:29:21.092Z,79.10
2018-06-03T05:31:49.670Z,76.50
2018-06-03T05:34:18.263Z,77.10
2018-06-03T05:36:46.849Z,73.60
2018-06-03T05:39:15.425Z,73.00
2018-06-03T05:41:44.034Z,62.40
2018-06-03T05:44:12.600Z,63.30
2018-06-03T05:46:41.196Z,63.30
2018-06-03T05:49:10.400Z,61.60
2018-06-03T05:51:38.977Z,59.90
2018-06-03T05:54:07.560Z,57.90
2018-06-03T05:56:36.132Z,57.90
2018-06-03T05:59:04.768Z,58.90
2018-06-03T06:01:33.376Z,56.10
2018-06-03T06:04:01.964Z,55.80
2018-06-03T06:06:31.119Z,56.40
2018-06-03T06:08:59.749Z,54.90
2018-06-03T06:11:28.332Z,54.50
2018-06-03T06:13:56.916Z,52.80
2018-06-03T06:16:25.532Z,50.20
2018-06-03T06:18:54.131Z,49.80
2018-06-03T06:21:22.823Z,46.40
2018-06-03T06:23:51.426Z,46.80
2018-06-03T06:26:20.024Z,48.90
2018-06-03T06:28:48.593Z,44.60
2018-06-03T06:31:17.172Z,45.50
2018-06-03T06:33:45.762Z,45.80
2018-06-03T06:36:14.374Z,48.50
2018-06-03T06:38:43.021Z,45.10
2018-06-03T06:41:11.615Z,42.20
2018-06-03T06:43:40.233Z,45.20
2018-06-03T06:46:08.807Z,46.90
2018-06-03T06:48:37.440Z,48.40
2018-06-03T06:51:06.047Z,49.10
2018-06-03T06:53:34.636Z,49.60
2018-06-03T06:56:03.222Z,48.20
2018-06-03T06:58:31.797Z,48.10
2018-06-03T07:01:00.364Z,48.70
2018-06-03T07:03:28.960Z,48.00
2018-06-03T07:05:57.540Z,47.20
2018-06-03T07:08:26.772Z,47.80
2018-06-03T07:10:55.347Z,47.10
2018-06-03T07:13:23.924Z,45.20
2018-06-03T07:18:20.847Z,44.10
2018-06-03T07:20:49.409Z,44.70
2018-06-03T07:23:17.993Z,44.40
2018-06-03T07:25:46.573Z,43.50
2018-06-03T07:28:15.168Z,43.40
2018-06-03T07:30:43.739Z,44.00
2018-06-03T07:33:12.348Z,44.30
2018-06-03T07:35:40.925Z,43.10
2018-06-03T07:38:09.492Z,41.90
2018-06-03T07:40:38.148Z,42.70
2018-06-03T07:43:06.728Z,41.90
2018-06-03T07:45:36.022Z,41.60
2018-06-03T07:48:04.946Z,40.70
2018-06-03T07:50:33.521Z,42.10
2018-06-03T07:53:04.886Z,43.00
2018-06-03T07:55:33.460Z,39.50
2018-06-03T07:58:02.023Z,39.40
2018-06-03T08:00:30.599Z,39.10
2018-06-03T08:02:59.161Z,40.70
2018-06-03T08:05:27.786Z,40.20
2018-06-03T08:07:56.361Z,38.30
2018-06-03T08:10:24.979Z,39.70
2018-06-03T08:12:53.544Z,38.90
2018-06-03T08:15:22.126Z,38.00
2018-06-03T08:17:50.740Z,37.60
2018-06-03T08:22:47.713Z,37.60
2018-06-03T08:25:16.270Z,38.70
2018-06-03T08:27:44.855Z,40.60
2018-06-03T08:30:13.472Z,37.10
2018-06-03T08:32:42.028Z,37.80
2018-06-03T08:35:10.610Z,36.10
2018-06-03T08:37:39.227Z,35.70
2018-06-03T08:40:07.805Z,36.50
2018-06-03T08:42:36.512Z,35.30
2018-06-03T08:45:05.169Z,35.00
2018-06-03T08:47:33.728Z,36.40
2018-06-03T08:52:30.765Z,34.60
2018-06-03T08:54:59.359Z,33.50
2018-06-03T08:57:27.979Z,35.30
2018-06-03T08:59:56.533Z,34.70
2018-06-03T09:02:25.112Z,33.30
2018-06-03T09:04:53.708Z,34.50
2018-06-03T09:07:22.515Z,34.10
2018-06-03T09:09:51.080Z,35.80
2018-06-03T09:12:19.691Z,35.00
2018-06-03T09:14:48.284Z,35.80
2018-06-03T09:17:17.052Z,36.30
2018-06-03T09:19:45.648Z,35.40
2018-06-03T09:22:14.211Z,34.10
2018-06-03T09:24:42.786Z,33.10
2018-06-03T09:27:11.392Z,34.90
2018-06-03T09:29:39.976Z,32.00
2018-06-03T09:32:08.821Z,33.60
2018-06-03T09:34:37.439Z,30.40
2018-06-03T09:37:05.996Z,30.80
2018-06-03T09:39:34.579Z,30.70
2018-06-03T09:42:03.250Z,32.10
2018-06-03T09:44:31.805Z,29.60
2018-06-03T09:47:00.368Z,32.30
2018-06-03T09:49:28.930Z,29.40
2018-06-03T09:51:57.533Z,29.50
2018-06-03T09:54:26.109Z,28.50
2018-06-03T09:56:54.688Z,29.00
2018-06-03T09:59:23.290Z,28.60
2018-06-03T10:01:51.861Z,28.80
2018-06-03T10:04:20.473Z,28.00
2018-06-03T10:06:49.589Z,28.30
2018-06-03T10:09:18.159Z,28.50
2018-06-03T10:11:46.749Z,28.20
2018-06-03T10:14:15.316Z,28.50
2018-06-03T10:19:12.229Z,27.60
2018-06-03T10:21:40.795Z,27.60
2018-06-03T10:24:09.368Z,25.60
2018-06-03T10:26:37.940Z,26.70
2018-06-03T10:29:06.552Z,26.70
2018-06-03T10:31:35.110Z,26.20
2018-06-03T10:34:03.688Z,27.60
2018-06-03T10:36:32.248Z,27.00
2018-06-03T10:41:29.211Z,28.90
2018-06-03T10:43:57.809Z,29.20
2018-06-03T10:46:26.384Z,29.30
2018-06-03T10:48:54.956Z,29.70
2018-06-03T10:51:23.511Z,30.10
2018-06-03T10:53:52.116Z,30.00
2018-06-03T10:58:49.036Z,29.80
2018-06-03T11:01:17.598Z,30.50
2018-06-03T11:03:46.489Z,30.20
2018-06-03T11:06:15.093Z,30.40
2018-06-03T11:08:44.477Z,31.20
2018-06-03T11:11:13.077Z,30.60
2018-06-03T11:13:41.648Z,30.40
2018-06-03T11:16:10.216Z,30.40
2018-06-03T11:18:38.815Z,31.10
2018-06-03T11:21:07.384Z,31.20
2018-06-03T11:23:35.960Z,31.10
2018-06-03T11:26:04.555Z,32.50
2018-06-03T11:28:33.118Z,33.00
2018-06-03T11:31:01.716Z,30.90
2018-06-03T11:33:30.295Z,31.10
2018-06-03T11:35:58.869Z,32.40
2018-06-03T11:38:27.441Z,32.30
2018-06-03T11:40:56.025Z,31.70
2018-06-03T11:43:24.637Z,32.80
2018-06-03T11:45:53.197Z,33.10
2018-06-03T11:48:21.793Z,32.10
2018-06-03T11:50:50.361Z,30.70
2018-06-03T11:53:18.950Z,29.90
2018-06-03T11:55:47.536Z,31.20
2018-06-03T11:58:54.243Z,30.60
2018-06-03T12:01:23.595Z,32.50
2018-06-03T12:03:52.216Z,31.30
2018-06-03T12:06:20.791Z,31.40
2018-06-03T12:08:49.376Z,30.60
2018-06-03T12:11:17.953Z,30.00
2018-06-03T12:13:46.565Z,31.30
2018-06-03T12:16:15.136Z,31.00
2018-06-03T12:18:43.708Z,32.10
2018-06-03T12:21:12.267Z,33.50
2018-06-03T12:23:40.835Z,33.30
2018-06-03T12:26:09.436Z,34.10
2018-06-03T12:28:38.055Z,34.30
2018-06-03T12:31:06.599Z,36.50
2018-06-03T12:33:35.204Z,35.30
2018-06-03T12:36:03.827Z,35.30
2018-06-03T12:38:32.430Z,35.60
2018-06-03T12:41:00.999Z,35.40
2018-06-03T12:43:29.622Z,35.60
2018-06-03T12:45:58.193Z,37.40
2018-06-03T12:48:26.775Z,35.10
2018-06-03T12:50:55.368Z,35.40
2018-06-03T12:53:24.216Z,33.70
2018-06-03T12:55:52.785Z,35.00
2018-06-03T12:58:21.364Z,36.40
2018-06-03T13:00:49.948Z,34.60
2018-06-03T13:03:18.544Z,35.70
2018-06-03T13:05:47.104Z,36.50
2018-06-03T13:10:44.000Z,34.00
2018-06-03T13:13:12.582Z,35.30
2018-06-03T13:15:41.192Z,35.50
2018-06-03T13:18:09.820Z,35.90
2018-06-03T13:20:38.369Z,34.80
2018-06-03T13:23:06.940Z,35.60
2018-06-03T13:25:35.552Z,37.10
2018-06-03T13:28:04.142Z,37.30
2018-06-03T13:30:32.700Z,38.70
2018-06-03T13:33:01.272Z,37.50
2018-06-03T13:35:29.866Z,39.20
2018-06-03T13:37:58.496Z,38.00
2018-06-03T13:40:27.116Z,38.30
2018-06-03T13:42:55.687Z,37.50
2018-06-03T13:45:24.313Z,37.80
2018-06-03T13:47:52.928Z,38.50
2018-06-03T13:50:21.480Z,37.90
2018-06-03T13:52:50.049Z,38.80
2018-06-03T13:55:18.643Z,38.00
2018-06-03T13:57:47.208Z,39.30
2018-06-03T14:00:15.824Z,39.70
2018-06-03T14:02:44.386Z,38.40
2018-06-03T14:05:12.968Z,37.80
2018-06-03T14:07:41.528Z,38.60
2018-06-03T14:10:11.112Z,39.10
2018-06-03T14:12:39.700Z,39.30
2018-06-03T14:15:08.272Z,39.90
2018-06-03T14:17:36.832Z,39.60
2018-06-03T14:20:05.416Z,41.00
2018-06-03T14:22:33.994Z,40.40
2018-06-03T14:25:02.596Z,40.10
2018-06-03T14:27:31.168Z,39.50
2018-06-03T14:29:59.946Z,40.10
2018-06-03T14:32:28.532Z,40.20
2018-06-03T14:34:57.128Z,41.60
2018-06-03T14:37:25.713Z,42.00
2018-06-03T14:39:54.284Z,41.20
2018-06-03T14:42:22.872Z,41.60
2018-06-03T14:44:51.449Z,42.10
2018-06-03T14:47:20.012Z,42.30
2018-06-03T14:49:48.602Z,41.90
2018-06-03T14:52:17.182Z,42.40
2018-06-03T14:54:45.872Z,43.70
2018-06-03T14:57:14.440Z,42.70
2018-06-03T14:59:45.627Z,42.20
2018-06-03T15:02:14.439Z,42.30
2018-06-03T15:04:43.013Z,42.90
2018-06-03T15:07:11.584Z,43.10
2018-06-03T15:09:40.177Z,42.80
2018-06-03T15:14:45.018Z,43.10
2018-06-03T15:17:13.589Z,43.60
2018-06-03T15:19:42.180Z,44.20
2018-06-03T15:22:10.765Z,43.30
2018-06-03T15:24:40.192Z,44.30
2018-06-03T15:27:08.860Z,45.10
2018-06-03T15:32:05.777Z,47.10
2018-06-03T15:34:34.396Z,47.40
2018-06-03T15:37:03.630Z,45.80
2018-06-03T15:39:32.223Z,46.30
2018-06-03T15:42:00.808Z,47.00
2018-06-03T15:44:29.393Z,47.00
2018-06-03T15:46:57.964Z,46.90
2018-06-03T15:49:26.549Z,46.00
2018-06-03T15:51:55.168Z,47.80
2018-06-03T15:54:23.736Z,47.50
2018-06-03T15:56:52.348Z,47.20
2018-06-03T15:59:20.930Z,47.40
2018-06-03T16:01:49.648Z,48.20
2018-06-03T16:04:18.248Z,48.50
2018-06-03T16:06:46.809Z,48.60
2018-06-03T16:09:15.409Z,48.80
2018-06-03T16:11:44.024Z,49.20
2018-06-03T16:14:12.588Z,50.10
2018-06-03T16:16:41.871Z,50.50
2018-06-03T16:19:10.515Z,50.80
2018-06-03T16:21:39.065Z,51.80
2018-06-03T16:24:09.128Z,51.70
2018-06-03T16:26:37.896Z,52.30
2018-06-03T16:29:06.685Z,52.60
2018-06-03T16:31:35.265Z,53.00
2018-06-03T16:34:03.874Z,55.30
2018-06-03T16:36:32.509Z,59.30
2018-06-03T16:39:01.087Z,64.40
2018-06-03T16:41:29.717Z,64.60
2018-06-03T16:43:58.301Z,64.70
2018-06-03T16:46:26.872Z,65.10
2018-06-03T16:51:23.792Z,65.70
2018-06-03T16:53:52.399Z,68.20
2018-06-03T16:56:20.972Z,73.70
2018-06-03T16:58:50.541Z,75.80
2018-06-03T17:01:19.113Z,79.90
2018-06-03T17:03:47.720Z,83.10
2018-06-03T17:06:16.321Z,81.00
2018-06-03T17:08:44.909Z,82.90
2018-06-03T17:11:13.478Z,83.10
2018-06-03T17:13:42.044Z,82.70
2018-06-03T17:16:10.613Z,81.00
2018-06-03T17:18:39.205Z,79.10
2018-06-03T17:21:07.784Z,80.90
2018-06-03T17:23:36.409Z,82.00
2018-06-03T17:28:33.222Z,75.80
2018-06-03T17:31:01.850Z,76.20
2018-06-03T17:35:59.820Z,78.10
2018-06-03T17:38:29.282Z,78.80
2018-06-03T17:40:57.950Z,81.70
2018-06-03T17:43:26.564Z,81.20
2018-06-03T17:45:58.512Z,80.60
2018-06-03T17:48:27.284Z,78.10
2018-06-03T17:50:55.858Z,79.80
2018-06-03T17:53:24.433Z,82.00
2018-06-03T17:55:53.016Z,80.40
2018-06-03T17:58:21.588Z,80.80
2018-06-03T18:00:50.147Z,78.30
2018-06-03T18:03:18.908Z,80.60
2018-06-03T18:05:47.527Z,79.20
2018-06-03T18:08:16.276Z,79.10
2018-06-03T18:10:44.845Z,78.80
2018-06-03T18:13:13.426Z,78.60
2018-06-03T18:15:41.993Z,78.60
2018-06-03T18:18:10.625Z,79.70
2018-06-03T18:20:39.204Z,79.70
2018-06-03T18:23:07.808Z,80.60
2018-06-03T18:25:36.400Z,78.10
2018-06-03T18:28:05.054Z,79.40
2018-06-03T18:30:33.632Z,78.40
2018-06-03T18:33:02.192Z,77.30
2018-06-03T18:35:31.053Z,79.00
2018-06-03T18:37:59.649Z,79.00
2018-06-03T18:40:28.286Z,81.90
2018-06-03T18:42:56.896Z,77.70
2018-06-03T18:45:25.488Z,78.80
2018-06-03T18:47:54.153Z,83.90
2018-06-03T18:50:22.968Z,82.00
2018-06-03T18:52:51.570Z,80.50
2018-06-03T18:55:20.200Z,86.80
2018-06-03T18:57:48.780Z,82.20
2018-06-03T19:00:17.356Z,84.80
2018-06-03T19:07:51.994Z,84.70
2018-06-03T19:10:20.565Z,84.60
2018-06-03T19:12:49.184Z,83.20
2018-06-03T19:15:17.744Z,87.70
2018-06-03T19:17:46.313Z,84.70
2018-06-03T19:20:14.937Z,86.30
2018-06-03T19:22:43.528Z,86.70
2018-06-03T19:25:12.112Z,85.30
2018-06-03T19:27:40.688Z,89.00
2018-06-03T19:30:09.274Z,85.40
2018-06-03T19:32:37.856Z,89.80
2018-06-03T19:35:06.463Z,86.20
2018-06-03T19:37:36.232Z,87.80
2018-06-03T19:40:04.876Z,86.50
2018-06-03T19:42:33.597Z,84.40
2018-06-03T19:45:02.200Z,85.40
2018-06-03T19:47:30.759Z,88.60
2018-06-03T19:49:59.326Z,85.60
2018-06-03T19:52:27.977Z,83.60
2018-06-03T19:54:56.556Z,86.20
2018-06-03T19:57:25.144Z,87.90
2018-06-03T19:59:53.770Z,88.50
2018-06-03T20:02:23.221Z,91.10
2018-06-03T20:04:51.805Z,90.30
2018-06-03T20:07:20.400Z,90.10
2018-06-03T20:09:48.984Z,89.00
2018-06-03T20:12:17.623Z,89.80
2018-06-03T20:17:14.504Z,91.10
2018-06-03T20:19:43.146Z,90.50
2018-06-03T20:22:11.777Z,91.00
2018-06-03T20:24:40.373Z,90.20
2018-06-03T20:27:08.933Z,90.90
2018-06-03T20:29:37.504Z,90.90
2018-06-03T20:32:06.093Z,91.10
2018-06-03T20:34:34.699Z,92.70
2018-06-03T20:37:03.270Z,89.70
2018-06-03T20:39:31.896Z,90.30
2018-06-03T20:44:28.805Z,92.50
2018-06-03T20:46:57.405Z,91.80
2018-06-03T20:49:25.977Z,90.80
2018-06-03T20:51:54.591Z,90.80
2018-06-03T20:54:23.156Z,89.40
2018-06-03T20:56:51.805Z,89.80
2018-06-03T20:59:20.404Z,90.40
2018-06-03T21:01:48.985Z,90.50
2018-06-03T21:04:17.570Z,90.30
2018-06-03T21:06:46.144Z,90.50
2018-06-03T21:09:14.716Z,90.70
2018-06-03T21:11:43.332Z,89.80
2018-06-03T21:14:11.916Z,90.80
2018-06-03T21:16:40.506Z,91.90
2018-06-03T21:19:09.089Z,90.50
2018-06-03T21:21:37.673Z,91.90
2018-06-03T21:24:06.268Z,89.80
2018-06-03T21:26:34.871Z,92.20
2018-06-03T21:31:31.684Z,92.50
2018-06-03T21:34:00.449Z,93.60
2018-06-03T21:36:29.046Z,92.30
2018-06-03T21:38:57.648Z,91.80
2018-06-03T21:43:54.564Z,91.80
2018-06-03T21:46:23.156Z,92.70
2018-06-03T21:48:51.753Z,91.30
2018-06-03T21:51:20.344Z,91.40
2018-06-03T21:53:48.919Z,92.40
2018-06-03T21:56:17.509Z,91.50
2018-06-03T21:58:46.096Z,91.80
2018-06-03T22:01:14.697Z,92.30
2018-06-03T22:03:43.268Z,93.70
2018-06-03T22:06:11.831Z,92.20
2018-06-03T22:08:40.416Z,91.70
2018-06-03T22:11:08.996Z,93.00
2018-06-03T22:13:37.601Z,92.10
2018-06-03T22:16:06.248Z,91.80
2018-06-03T22:18:34.836Z,92.00
2018-06-03T22:21:03.416Z,91.80
2018-06-03T22:23:32.040Z,90.10
2018-06-03T22:26:00.645Z,92.50
2018-06-03T22:28:29.259Z,92.10
2018-06-03T22:30:57.843Z,91.30
2018-06-03T22:33:26.410Z,92.40
2018-06-03T22:35:54.984Z,92.60
2018-06-03T22:38:23.584Z,91.50
2018-06-03T22:40:52.208Z,90.70
2018-06-03T22:43:20.771Z,91.80
2018-06-03T22:45:49.364Z,91.30
2018-06-03T22:48:17.952Z,90.80
2018-06-03T22:50:46.512Z,90.50
2018-06-03T22:53:15.100Z,88.30
2018-06-03T22:55:43.668Z,91.00
2018-06-03T22:58:12.257Z,91.60
2018-06-03T23:00:40.892Z,91.20
2018-06-03T23:03:16.360Z,90.60
2018-06-03T23:05:44.933Z,91.40
2018-06-03T23:08:13.524Z,91.00
2018-06-03T23:10:42.120Z,91.00
2018-06-03T23:13:10.707Z,91.00
2018-06-03T23:15:39.281Z,90.60
2018-06-03T23:18:07.872Z,90.30
2018-06-03T23:20:36.456Z,89.40
2018-06-03T23:23:05.083Z,90.70
2018-06-03T23:25:33.849Z,87.50
2018-06-03T23:28:02.440Z,90.90
2018-06-03T23:30:31.377Z,90.50
2018-06-03T23:32:59.943Z,89.10
2018-06-03T23:35:28.564Z,90.00
2018-06-03T23:37:57.188Z,89.40
2018-06-03T23:40:25.761Z,87.20
2018-06-03T23:42:55.171Z,85.50
2018-06-03T23:45:23.741Z,87.30
2018-06-03T23:47:52.326Z,87.70
2018-06-03T23:50:20.894Z,88.20
2018-06-03T23:52:49.462Z,91.10
2018-06-03T23:55:18.032Z,90.20
2018-06-03T23:57:46.604Z,90.00
