createdAt,value
2023-12-21T00:00:27.429Z,99310.91
2023-12-21T00:02:58.426Z,99301.62
2023-12-21T00:05:29.501Z,99304.28
2023-12-21T00:08:00.576Z,99297.44
2023-12-21T00:10:32.126Z,99293.92
2023-12-21T00:13:02.979Z,99275.83
2023-12-21T00:15:33.807Z,99278.70
2023-12-21T00:18:05.065Z,99268.81
2023-12-21T00:20:36.020Z,99267.75
2023-12-21T00:23:07.249Z,99261.52
2023-12-21T00:25:38.044Z,99252.80
2023-12-21T00:28:09.622Z,99252.00
2023-12-21T00:30:40.444Z,99246.06
2023-12-21T00:33:11.297Z,99236.44
2023-12-21T00:35:42.406Z,99231.37
2023-12-21T00:38:13.193Z,99226.67
2023-12-21T00:40:44.130Z,99213.57
2023-12-21T00:43:14.983Z,99216.90
2023-12-21T00:45:45.727Z,99208.61
2023-12-21T00:48:16.675Z,99202.79
2023-12-21T00:50:47.689Z,99189.27
2023-12-21T00:53:20.365Z,99190.91
2023-12-21T00:55:51.313Z,99187.90
2023-12-21T00:58:22.201Z,99181.98
2023-12-21T01:00:53.194Z,99179.42
2023-12-21T01:03:24.224Z,99179.31
2023-12-21T01:05:55.542Z,99176.10
2023-12-21T01:08:26.285Z,99167.73
2023-12-21T01:10:57.040Z,99157.93
2023-12-21T01:13:28.274Z,99147.40
2023-12-21T01:15:59.086Z,99142.39
2023-12-21T01:18:30.027Z,99148.98
2023-12-21T01:21:00.980Z,99145.79
2023-12-21T01:23:31.684Z,99137.23
2023-12-21T01:26:02.451Z,99137.15
2023-12-21T01:28:33.184Z,99120.44
2023-12-21T01:31:04.403Z,99126.52
2023-12-21T01:33:35.500Z,99125.70
2023-12-21T01:36:09.921Z,99114.52
2023-12-21T01:38:40.663Z,99108.86
2023-12-21T01:41:11.879Z,99102.75
2023-12-21T01:43:42.637Z,99102.17
2023-12-21T01:46:13.846Z,99095.13
2023-12-21T01:48:45.995Z,99091.21
2023-12-21T01:51:17.062Z,99090.57
2023-12-21T01:53:48.790Z,99079.42
2023-12-21T01:56:21.191Z,99080.64
2023-12-21T01:58:52.818Z,99077.86
2023-12-21T02:01:24.175Z,99076.45
2023-12-21T02:03:55.617Z,99066.30
2023-12-21T02:06:27.858Z,99069.63
2023-12-21T02:08:58.979Z,99061.44
2023-12-21T02:11:29.795Z,99062.20
2023-12-21T02:14:01.252Z,99048.99
2023-12-21T02:16:37.532Z,99051.83
2023-12-21T02:19:11.087Z,99046.95
2023-12-21T02:21:44.210Z,99041.38
2023-12-21T02:24:16.077Z,99037.77
2023-12-21T02:26:47.688Z,99033.02
2023-12-21T02:29:18.467Z,99037.98
2023-12-21T02:31:49.316Z,99036.77
2023-12-21T02:34:20.504Z,99032.30
2023-12-21T02:36:51.437Z,99036.11
2023-12-21T02:39:22.219Z,99025.94
2023-12-21T02:41:54.858Z,99026.10
2023-12-21T02:44:25.640Z,99019.92
2023-12-21T02:46:56.427Z,99012.12
2023-12-21T02:49:27.304Z,99006.77
2023-12-21T02:51:58.305Z,98995.45
2023-12-21T02:54:29.121Z,98985.30
2023-12-21T02:56:59.801Z,98977.02
2023-12-21T02:59:30.693Z,98979.19
2023-12-21T03:02:01.625Z,98978.77
2023-12-21T03:04:32.670Z,98973.60
2023-12-21T03:07:04.183Z,98972.88
2023-12-21T03:09:35.222Z,98965.84
2023-12-21T03:12:06.549Z,98971.13
2023-12-21T03:14:37.321Z,98965.14
2023-12-21T03:17:08.166Z,98953.86
2023-12-21T03:19:39.074Z,98943.97
2023-12-21T03:22:10.092Z,98945.60
2023-12-21T03:24:41.141Z,98938.79
2023-12-21T03:27:13.792Z,98920.31
2023-12-21T03:29:45.338Z,98938.72
2023-12-21T03:32:16.099Z,98932.33
2023-12-21T03:34:46.865Z,98924.36
2023-12-21T03:37:17.644Z,98919.49
2023-12-21T03:39:48.388Z,98922.77
2023-12-21T03:42:19.148Z,98917.92
2023-12-21T03:44:49.896Z,98919.23
2023-12-21T03:47:20.854Z,98920.07
2023-12-21T03:49:51.612Z,98920.23
2023-12-21T03:52:22.611Z,98900.60
2023-12-21T03:54:53.395Z,98898.96
2023-12-21T03:57:24.465Z,98894.23
2023-12-21T03:59:55.270Z,98886.20
2023-12-21T04:02:26.034Z,98877.34
2023-12-21T04:04:56.787Z,98877.07
2023-12-21T04:07:27.807Z,98876.47
2023-12-21T04:09:58.724Z,98883.19
2023-12-21T04:12:29.636Z,98881.77
2023-12-21T04:15:00.484Z,98872.41
2023-12-21T04:17:31.397Z,98872.00
2023-12-21T04:20:02.524Z,98872.42
2023-12-21T04:22:33.664Z,98871.45
2023-12-21T04:25:05.054Z,98864.19
2023-12-21T04:27:35.974Z,98865.05
2023-12-21T04:30:08.315Z,98846.64
2023-12-21T04:32:39.158Z,98852.54
2023-12-21T04:35:11.616Z,98855.27
2023-12-21T04:37:42.432Z,98851.84
2023-12-21T04:40:15.377Z,98853.25
2023-12-21T04:42:53.105Z,98844.79
2023-12-21T04:45:24.660Z,98840.86
2023-12-21T04:47:55.648Z,98848.13
2023-12-21T04:50:26.510Z,98840.86
2023-12-21T04:52:57.214Z,98834.35
2023-12-21T04:55:27.939Z,98834.67
2023-12-21T04:57:58.716Z,98832.42
2023-12-21T05:00:30.814Z,98830.41
2023-12-21T05:03:01.744Z,98823.74
2023-12-21T05:05:32.524Z,98816.16
2023-12-21T05:08:03.339Z,98811.63
2023-12-21T05:10:34.154Z,98814.25
2023-12-21T05:13:05.173Z,98810.91
2023-12-21T05:15:36.006Z,98815.33
2023-12-21T05:18:07.304Z,98816.92
2023-12-21T05:20:38.161Z,98810.80
2023-12-21T05:23:09.059Z,98807.61
2023-12-21T05:25:39.852Z,98804.63
2023-12-21T05:28:14.010Z,98807.67
2023-12-21T05:30:44.978Z,98800.90
2023-12-21T05:33:15.925Z,98792.81
2023-12-21T05:35:46.855Z,98802.66
2023-12-21T05:38:17.637Z,98800.41
2023-12-21T05:40:48.686Z,98797.73
2023-12-21T05:43:19.580Z,98800.61
2023-12-21T05:45:50.465Z,98791.27
2023-12-21T05:48:21.427Z,98792.04
2023-12-21T05:50:52.266Z,98790.35
2023-12-21T05:53:23.003Z,98783.02
2023-12-21T05:55:53.737Z,98785.27
2023-12-21T05:58:24.519Z,98786.35
2023-12-21T06:00:55.700Z,98789.42
2023-12-21T06:03:26.611Z,98779.91
2023-12-21T06:05:57.360Z,98779.96
2023-12-21T06:08:28.787Z,98781.83
2023-12-21T06:11:00.453Z,98787.39
2023-12-21T06:13:31.242Z,98773.55
2023-12-21T06:16:02.226Z,98782.48
2023-12-21T06:18:33.174Z,98778.55
2023-12-21T06:21:04.426Z,98776.14
2023-12-21T06:23:35.188Z,98776.59
2023-12-21T06:26:06.272Z,98774.45
2023-12-21T06:28:37.183Z,98775.44
2023-12-21T06:31:08.124Z,98763.09
2023-12-21T06:33:39.106Z,98772.21
2023-12-21T06:36:11.095Z,98769.05
2023-12-21T06:38:45.753Z,98764.63
2023-12-21T06:41:17.128Z,98763.80
2023-12-21T06:43:47.953Z,98752.81
2023-12-21T06:46:19.357Z,98756.80
2023-12-21T06:48:50.304Z,98749.69
2023-12-21T06:51:21.161Z,98753.19
2023-12-21T06:53:53.075Z,98743.02
2023-12-21T06:56:32.934Z,98739.85
2023-12-21T06:59:06.766Z,98730.41
2023-12-21T07:01:37.670Z,98724.47
2023-12-21T07:04:09.743Z,98722.11
2023-12-21T07:06:40.681Z,98716.80
2023-12-21T07:09:11.493Z,98708.61
2023-12-21T07:11:42.968Z,98701.02
2023-12-21T07:14:13.746Z,98685.34
2023-12-21T07:16:44.658Z,98686.98
2023-12-21T07:19:15.671Z,98683.75
2023-12-21T07:21:46.536Z,98678.34
2023-12-21T07:24:17.393Z,98668.67
2023-12-21T07:26:48.128Z,98665.48
2023-12-21T07:29:18.861Z,98654.77
2023-12-21T07:31:49.611Z,98649.91
2023-12-21T07:34:20.421Z,98646.83
2023-12-21T07:36:51.270Z,98636.21
2023-12-21T07:39:22.295Z,98629.42
2023-12-21T07:41:53.058Z,98616.07
2023-12-21T07:44:23.824Z,98615.39
2023-12-21T07:46:54.599Z,98604.44
2023-12-21T07:49:25.882Z,98596.17
2023-12-21T07:51:56.751Z,98593.88
2023-12-21T07:54:27.581Z,98584.31
2023-12-21T07:56:58.440Z,98580.04
2023-12-21T07:59:29.247Z,98568.72
2023-12-21T08:01:59.992Z,98565.42
2023-12-21T08:04:32.240Z,98557.30
2023-12-21T08:07:03.859Z,98553.57
2023-12-21T08:09:34.736Z,98553.34
2023-12-21T08:12:06.211Z,98543.80
2023-12-21T08:14:38.687Z,98532.56
2023-12-21T08:17:11.759Z,98524.05
2023-12-21T08:19:42.810Z,98512.98
2023-12-21T08:22:13.848Z,98509.84
2023-12-21T08:24:44.627Z,98506.91
2023-12-21T08:27:16.931Z,98496.32
2023-12-21T08:29:48.362Z,98484.77
2023-12-21T08:32:19.497Z,98480.34
2023-12-21T08:34:50.314Z,98471.96
2023-12-21T08:37:21.249Z,98460.70
2023-12-21T08:39:52.092Z,98450.73
2023-12-21T08:42:22.843Z,98441.50
2023-12-21T08:44:53.567Z,98424.87
2023-12-21T08:47:24.613Z,98418.78
2023-12-21T08:49:55.501Z,98398.14
2023-12-21T08:52:27.542Z,98393.77
2023-12-21T08:54:58.363Z,98383.73
2023-12-21T08:57:29.487Z,98374.73
2023-12-21T09:00:04.152Z,98368.49
2023-12-21T09:02:36.340Z,98351.67
2023-12-21T09:05:09.002Z,98347.66
2023-12-21T09:07:40.145Z,98331.20
2023-12-21T09:10:12.783Z,98324.15
2023-12-21T09:12:43.672Z,98313.15
2023-12-21T09:15:14.632Z,98299.80
2023-12-21T09:17:47.117Z,98294.73
2023-12-21T09:20:19.204Z,98294.28
2023-12-21T09:22:50.770Z,98268.13
2023-12-21T09:25:21.960Z,98260.11
2023-12-21T09:27:54.783Z,98247.11
2023-12-21T09:30:27.367Z,98227.56
2023-12-21T09:33:00.341Z,98228.48
2023-12-21T09:35:29.699Z,98223.39
2023-12-21T09:38:00.623Z,98217.60
2023-12-21T09:40:32.617Z,98196.30
2023-12-21T09:43:12.374Z,98193.28
2023-12-21T09:45:48.957Z,98184.77
2023-12-21T09:48:22.075Z,98175.14
2023-12-21T09:50:53.967Z,98171.97
2023-12-21T09:53:27.726Z,98151.83
2023-12-21T09:56:00.559Z,98141.38
2023-12-21T09:58:33.428Z,98130.41
2023-12-21T10:01:05.892Z,98128.54
2023-12-21T10:03:37.615Z,98121.28
2023-12-21T10:06:09.556Z,98117.08
2023-12-21T10:08:40.762Z,98104.79
2023-12-21T10:11:11.870Z,98097.04
2023-12-21T10:13:49.505Z,98093.20
2023-12-21T10:16:20.618Z,98104.14
2023-12-21T10:18:52.278Z,98097.68
2023-12-21T10:21:23.960Z,98091.38
2023-12-21T10:23:55.445Z,98085.87
2023-12-21T10:26:26.489Z,98073.32
2023-12-21T10:28:57.735Z,98067.08
2023-12-21T10:31:29.530Z,98065.23
2023-12-21T10:34:00.388Z,98059.59
2023-12-21T10:36:33.642Z,98054.19
2023-12-21T10:39:05.163Z,98049.11
2023-12-21T10:41:36.111Z,98033.41
2023-12-21T10:44:08.335Z,98022.77
2023-12-21T10:46:42.429Z,98017.98
2023-12-21T10:49:14.237Z,98023.67
2023-12-21T10:51:45.558Z,98033.70
2023-12-21T10:54:20.129Z,98016.91
2023-12-21T10:56:51.218Z,98009.50
2023-12-21T10:59:24.234Z,98005.59
2023-12-21T11:01:53.987Z,98011.55
2023-12-21T11:04:28.994Z,98003.37
2023-12-21T11:07:01.666Z,97991.33
2023-12-21T11:09:33.866Z,97989.49
2023-12-21T11:12:04.926Z,97964.95
2023-12-21T11:14:37.067Z,97950.42
2023-12-21T11:17:11.774Z,97958.59
2023-12-21T11:19:43.976Z,97960.84
2023-12-21T11:22:15.166Z,97949.02
2023-12-21T11:24:47.004Z,97926.31
2023-12-21T11:27:18.104Z,97942.38
2023-12-21T11:29:48.970Z,97929.26
2023-12-21T11:32:27.591Z,97918.16
2023-12-21T11:34:59.369Z,97908.13
2023-12-21T11:37:30.564Z,97885.08
2023-12-21T11:40:02.436Z,97900.43
2023-12-21T11:42:40.431Z,97883.89
2023-12-21T11:45:13.074Z,97852.09
2023-12-21T11:47:47.018Z,97869.61
2023-12-21T11:50:22.433Z,97869.48
2023-12-21T11:53:05.195Z,97851.95
2023-12-21T11:55:45.225Z,97841.10
2023-12-21T11:58:21.387Z,97835.56
2023-12-21T12:00:55.113Z,97821.75
2023-12-21T12:03:28.669Z,97810.86
2023-12-21T12:06:05.806Z,97808.14
2023-12-21T12:08:37.921Z,97801.39
2023-12-21T12:11:08.894Z,97794.58
2023-12-21T12:13:41.089Z,97789.37
2023-12-21T12:16:12.204Z,97777.33
2023-12-21T12:18:43.383Z,97765.90
2023-12-21T12:21:14.187Z,97759.42
2023-12-21T12:23:48.921Z,97737.64
2023-12-21T12:26:20.340Z,97719.84
2023-12-21T12:28:54.878Z,97711.26
2023-12-21T12:31:26.502Z,97718.45
2023-12-21T12:33:58.297Z,97714.45
2023-12-21T12:36:29.111Z,97713.02
2023-12-21T12:39:00.366Z,97702.35
2023-12-21T12:41:31.278Z,97688.52
2023-12-21T12:44:02.202Z,97687.23
2023-12-21T12:46:33.330Z,97674.05
2023-12-21T12:49:04.684Z,97662.52
2023-12-21T12:51:36.255Z,97663.58
2023-12-21T12:54:09.398Z,97650.73
2023-12-21T12:56:49.905Z,97647.49
2023-12-21T12:59:23.457Z,97635.13
2023-12-21T13:01:54.438Z,97628.02
2023-12-21T13:04:25.469Z,97624.41
2023-12-21T13:06:56.354Z,97621.40
2023-12-21T13:09:27.779Z,97607.73
2023-12-21T13:11:58.782Z,97609.38
2023-12-21T13:14:29.834Z,97599.02
2023-12-21T13:17:00.645Z,97583.50
2023-12-21T13:19:31.501Z,97590.03
2023-12-21T13:22:02.367Z,97579.57
2023-12-21T13:24:33.088Z,97571.05
2023-12-21T13:27:04.071Z,97565.09
2023-12-21T13:29:34.915Z,97546.31
2023-12-21T13:32:07.224Z,97553.56
2023-12-21T13:34:38.523Z,97544.92
2023-12-21T13:37:09.919Z,97539.91
2023-12-21T13:39:40.852Z,97529.23
2023-12-21T13:42:11.741Z,97515.89
2023-12-21T13:44:42.909Z,97511.02
2023-12-21T13:47:15.887Z,97496.88
2023-12-21T13:49:46.969Z,97497.90
2023-12-21T13:52:18.834Z,97494.30
2023-12-21T13:54:49.753Z,97479.47
2023-12-21T13:57:21.034Z,97475.43
2023-12-21T13:59:52.949Z,97469.30
2023-12-21T14:02:23.757Z,97457.33
2023-12-21T14:04:54.789Z,97449.88
2023-12-21T14:07:25.739Z,97441.64
2023-12-21T14:09:56.737Z,97437.85
2023-12-21T14:12:27.946Z,97442.76
2023-12-21T14:14:59.681Z,97434.40
2023-12-21T14:17:30.425Z,97430.92
2023-12-21T14:20:01.289Z,97426.38
2023-12-21T14:22:32.094Z,97417.02
2023-12-21T14:25:03.593Z,97420.52
2023-12-21T14:27:35.083Z,97403.81
2023-12-21T14:30:09.907Z,97404.39
2023-12-21T14:32:40.729Z,97395.95
2023-12-21T14:35:12.413Z,97393.67
2023-12-21T14:37:43.340Z,97388.49
2023-12-21T14:40:18.447Z,97385.63
2023-12-21T14:42:49.416Z,97379.19
2023-12-21T14:45:20.486Z,97376.91
2023-12-21T14:47:51.640Z,97370.52
2023-12-21T14:50:24.303Z,97355.08
2023-12-21T14:52:55.723Z,97348.63
2023-12-21T14:55:26.934Z,97341.76
2023-12-21T14:57:57.683Z,97348.57
2023-12-21T15:00:28.413Z,97360.21
2023-12-21T15:02:59.209Z,97366.36
2023-12-21T15:05:30.412Z,97351.23
2023-12-21T15:08:01.587Z,97349.44
2023-12-21T15:10:32.555Z,97351.75
2023-12-21T15:13:03.625Z,97352.25
2023-12-21T15:15:34.676Z,97342.21
2023-12-21T15:18:06.768Z,97340.60
2023-12-21T15:20:37.866Z,97336.83
2023-12-21T15:23:12.093Z,97317.68
2023-12-21T15:25:43.620Z,97311.65
2023-12-21T15:28:14.515Z,97311.44
2023-12-21T15:30:45.497Z,97309.27
2023-12-21T15:33:16.626Z,97296.05
2023-12-21T15:35:47.722Z,97290.46
2023-12-21T15:38:18.937Z,97286.12
2023-12-21T15:40:50.838Z,97282.61
2023-12-21T15:43:22.096Z,97277.58
2023-12-21T15:45:52.907Z,97272.70
2023-12-21T15:48:24.097Z,97262.67
2023-12-21T15:50:55.800Z,97261.39
2023-12-21T15:53:27.950Z,97268.89
2023-12-21T15:55:58.812Z,97261.98
2023-12-21T15:58:29.881Z,97271.27
2023-12-21T16:01:01.285Z,97289.22
2023-12-21T16:03:32.458Z,97282.64
2023-12-21T16:06:04.447Z,97283.61
2023-12-21T16:08:35.431Z,97282.41
2023-12-21T16:11:08.023Z,97297.30
2023-12-21T16:13:39.119Z,97309.17
2023-12-21T16:16:10.394Z,97304.47
2023-12-21T16:18:41.238Z,97293.38
2023-12-21T16:21:12.591Z,97285.48
2023-12-21T16:23:43.447Z,97283.40
2023-12-21T16:26:15.226Z,97292.27
2023-12-21T16:28:46.061Z,97283.65
2023-12-21T16:31:17.061Z,97293.52
2023-12-21T16:33:48.067Z,97313.23
2023-12-21T16:36:19.230Z,97305.11
2023-12-21T16:38:50.448Z,97327.66
2023-12-21T16:41:22.106Z,97327.70
2023-12-21T16:43:53.063Z,97353.67
2023-12-21T16:46:24.264Z,97379.70
2023-12-21T16:48:55.065Z,97381.34
2023-12-21T16:51:25.940Z,97384.17
2023-12-21T16:53:56.865Z,97384.89
2023-12-21T16:56:27.563Z,97395.02
2023-12-21T16:58:58.521Z,97401.48
2023-12-21T17:01:29.946Z,97418.95
2023-12-21T17:04:01.837Z,97433.89
2023-12-21T17:06:32.751Z,97444.16
2023-12-21T17:09:05.399Z,97452.51
2023-12-21T17:11:36.195Z,97446.14
2023-12-21T17:14:07.222Z,97446.13
2023-12-21T17:16:41.823Z,97458.12
2023-12-21T17:19:16.919Z,97483.58
2023-12-21T17:21:47.947Z,97495.91
2023-12-21T17:24:19.013Z,97501.54
2023-12-21T17:26:49.815Z,97499.73
2023-12-21T17:29:20.602Z,97494.34
2023-12-21T17:31:51.589Z,97487.61
2023-12-21T17:34:22.544Z,97506.96
2023-12-21T17:36:53.461Z,97509.39
2023-12-21T17:39:24.277Z,97493.54
2023-12-21T17:41:55.086Z,97489.10
2023-12-21T17:44:25.870Z,97496.98
2023-12-21T17:46:56.748Z,97492.36
2023-12-21T17:49:27.725Z,97490.70
2023-12-21T17:51:58.916Z,97493.59
2023-12-21T17:54:29.722Z,97503.06
2023-12-21T17:57:00.634Z,97524.84
2023-12-21T17:59:31.369Z,97535.65
2023-12-21T18:02:03.388Z,97546.16
2023-12-21T18:04:35.320Z,97543.02
2023-12-21T18:07:06.392Z,97532.14
2023-12-21T18:09:37.149Z,97517.19
2023-12-21T18:12:09.506Z,97517.18
2023-12-21T18:14:40.994Z,97529.77
2023-12-21T18:17:11.748Z,97531.19
2023-12-21T18:19:42.851Z,97521.41
2023-12-21T18:22:15.042Z,97526.16
2023-12-21T18:24:48.913Z,97518.80
2023-12-21T18:27:20.552Z,97526.10
2023-12-21T18:29:51.422Z,97530.64
2023-12-21T18:32:22.205Z,97529.63
2023-12-21T18:34:54.234Z,97527.44
2023-12-21T18:37:25.164Z,97523.02
2023-12-21T18:39:56.202Z,97521.39
2023-12-21T18:42:27.448Z,97513.21
2023-12-21T18:44:58.426Z,97527.44
2023-12-21T18:47:30.090Z,97530.91
2023-12-21T18:50:01.244Z,97522.46
2023-12-21T18:52:32.591Z,97531.79
2023-12-21T18:55:03.666Z,97520.16
2023-12-21T18:57:34.771Z,97503.45
2023-12-21T19:00:06.541Z,97509.77
2023-12-21T19:02:38.205Z,97533.43
2023-12-21T19:05:10.639Z,97557.82
2023-12-21T19:07:41.506Z,97567.77
2023-12-21T19:10:13.888Z,97579.37
2023-12-21T19:12:44.648Z,97574.92
2023-12-21T19:15:16.041Z,97579.08
2023-12-21T19:17:47.370Z,97581.83
2023-12-21T19:20:18.681Z,97576.98
2023-12-21T19:22:49.515Z,97567.39
2023-12-21T19:25:20.673Z,97573.71
2023-12-21T19:27:51.751Z,97564.09
2023-12-21T19:30:22.704Z,97558.23
2023-12-21T19:32:53.759Z,97552.87
2023-12-21T19:35:24.577Z,97548.79
2023-12-21T19:37:55.446Z,97559.83
2023-12-21T19:40:26.600Z,97577.06
2023-12-21T19:42:57.449Z,97583.36
2023-12-21T19:45:28.280Z,97583.10
2023-12-21T19:47:59.221Z,97580.15
2023-12-21T19:50:30.096Z,97583.16
2023-12-21T19:53:00.876Z,97560.17
2023-12-21T19:55:31.727Z,97565.98
2023-12-21T19:58:02.539Z,97590.23
2023-12-21T20:00:34.489Z,97597.54
2023-12-21T20:03:05.964Z,97606.29
2023-12-21T20:05:36.909Z,97605.35
2023-12-21T20:08:08.780Z,97620.27
2023-12-21T20:10:39.937Z,97632.47
2023-12-21T20:13:11.491Z,97636.77
2023-12-21T20:15:42.891Z,97633.58
2023-12-21T20:18:13.831Z,97641.26
2023-12-21T20:20:45.479Z,97639.13
2023-12-21T20:23:16.334Z,97646.98
2023-12-21T20:25:47.634Z,97648.26
2023-12-21T20:28:18.543Z,97649.05
2023-12-21T20:30:49.351Z,97654.90
2023-12-21T20:33:20.445Z,97658.60
2023-12-21T20:35:51.527Z,97660.39
2023-12-21T20:38:22.330Z,97663.40
2023-12-21T20:40:53.505Z,97668.57
2023-12-21T20:43:24.545Z,97666.28
2023-12-21T20:45:57.204Z,97670.29
2023-12-21T20:48:28.993Z,97677.71
2023-12-21T20:50:59.881Z,97677.41
2023-12-21T20:53:30.693Z,97677.76
2023-12-21T20:56:02.038Z,97669.31
2023-12-21T20:58:35.826Z,97674.33
2023-12-21T21:01:06.819Z,97671.12
2023-12-21T21:03:39.063Z,97687.06
2023-12-21T21:06:13.379Z,97692.13
2023-12-21T21:08:45.959Z,97702.80
2023-12-21T21:11:16.702Z,97702.55
2023-12-21T21:13:48.969Z,97706.28
2023-12-21T21:16:21.412Z,97715.27
2023-12-21T21:18:52.356Z,97713.41
2023-12-21T21:21:23.305Z,97721.11
2023-12-21T21:23:54.102Z,97720.34
2023-12-21T21:26:24.815Z,97723.06
2023-12-21T21:28:56.398Z,97727.11
2023-12-21T21:31:27.620Z,97726.23
2023-12-21T21:33:58.872Z,97732.01
2023-12-21T21:36:29.947Z,97735.67
2023-12-21T21:39:00.720Z,97737.27
2023-12-21T21:41:31.510Z,97739.41
2023-12-21T21:44:02.304Z,97732.19
2023-12-21T21:46:33.360Z,97738.41
2023-12-21T21:49:04.832Z,97738.40
2023-12-21T21:51:37.299Z,97750.14
2023-12-21T21:54:08.607Z,97751.79
2023-12-21T21:56:41.736Z,97751.30
2023-12-21T21:59:13.917Z,97749.50
2023-12-21T22:01:47.528Z,97753.56
2023-12-21T22:04:20.040Z,97753.09
2023-12-21T22:06:51.225Z,97765.41
2023-12-21T22:09:22.458Z,97775.31
2023-12-21T22:11:53.453Z,97777.32
2023-12-21T22:14:24.468Z,97779.06
2023-12-21T22:16:55.211Z,97773.91
2023-12-21T22:19:26.282Z,97778.05
2023-12-21T22:21:58.362Z,97790.14
2023-12-21T22:24:29.145Z,97797.38
2023-12-21T22:26:59.940Z,97799.27
2023-12-21T22:29:30.784Z,97794.79
2023-12-21T22:32:01.599Z,97796.98
2023-12-21T22:34:32.884Z,97803.07
2023-12-21T22:37:03.642Z,97799.55
2023-12-21T22:39:38.033Z,97800.50
2023-12-21T22:42:09.320Z,97796.61
2023-12-21T22:44:40.070Z,97804.73
2023-12-21T22:47:10.876Z,97812.71
2023-12-21T22:49:41.720Z,97817.28
2023-12-21T22:52:12.791Z,97821.79
2023-12-21T22:54:43.640Z,97821.90
2023-12-21T22:57:14.473Z,97827.73
2023-12-21T22:59:45.305Z,97829.85
2023-12-21T23:02:16.101Z,97838.20
2023-12-21T23:04:46.863Z,97842.02
2023-12-21T23:07:17.612Z,97843.30
2023-12-21T23:09:48.432Z,97850.00
2023-12-21T23:12:19.166Z,97858.88
2023-12-21T23:14:49.965Z,97859.46
2023-12-21T23:17:20.720Z,97863.66
2023-12-21T23:19:51.812Z,97862.69
2023-12-21T23:22:22.684Z,97871.63
2023-12-21T23:24:53.534Z,97867.65
2023-12-21T23:27:24.348Z,97863.60
2023-12-21T23:29:58.400Z,97868.80
2023-12-21T23:32:31.303Z,97863.48
2023-12-21T23:35:13.126Z,97868.14
2023-12-21T23:37:49.270Z,97872.66
2023-12-21T23:40:20.735Z,97867.87
2023-12-21T23:42:51.859Z,97858.01
2023-12-21T23:45:22.824Z,97860.23
2023-12-21T23:47:53.812Z,97862.45
2023-12-21T23:50:25.308Z,97866.11
2023-12-21T23:52:56.235Z,97875.45
2023-12-21T23:55:27.184Z,97874.99
2023-12-21T23:57:58.089Z,97875.39
