createdAt,value
2016-11-19T00:00:39.421Z,682.69
2016-11-19T00:01:39.434Z,679.41
2016-11-19T00:02:39.421Z,675.71
2016-11-19T00:03:39.428Z,674.04
2016-11-19T00:04:39.420Z,670.9
2016-11-19T00:05:39.415Z,669.35
2016-11-19T00:06:39.435Z,668.29
2016-11-19T00:07:39.421Z,666.86
2016-11-19T00:08:39.428Z,666.83
2016-11-19T00:09:39.445Z,666.54
2016-11-19T00:10:39.435Z,667.06
2016-11-19T00:11:39.450Z,667.57
2016-11-19T00:12:39.530Z,668.29
2016-11-19T00:13:39.562Z,669.48
2016-11-19T00:14:39.457Z,670.73
2016-11-19T00:15:39.441Z,672.5
2016-11-19T00:16:39.466Z,674.03
2016-11-19T00:17:39.444Z,675.64
2016-11-19T00:18:39.656Z,676.62
2016-11-19T00:19:39.446Z,677.52
2016-11-19T00:20:39.431Z,677.7
2016-11-19T00:21:39.455Z,677.54
2016-11-19T00:22:39.446Z,677.02
2016-11-19T00:23:39.454Z,676.45
2016-11-19T00:24:39.756Z,675.41
2016-11-19T00:25:39.490Z,674.67
2016-11-19T00:26:39.465Z,672.72
2016-11-19T00:27:39.441Z,671.69
2016-11-19T00:28:39.436Z,668.91
2016-11-19T00:29:39.481Z,668.28
2016-11-19T00:30:39.459Z,665.78
2016-11-19T00:31:39.448Z,663.88
2016-11-19T00:32:39.525Z,661.8
2016-11-19T00:33:39.467Z,659.84
2016-11-19T00:34:39.455Z,657.7
2016-11-19T00:35:39.464Z,656.1
2016-11-19T00:36:39.471Z,653.42
2016-11-19T00:37:39.462Z,652.19
2016-11-19T00:38:39.451Z,650.61
2016-11-19T00:39:39.455Z,648.41
2016-11-19T00:40:39.444Z,646.28
2016-11-19T00:41:39.474Z,643.76
2016-11-19T00:42:39.440Z,641.96
2016-11-19T00:43:39.458Z,640.37
2016-11-19T00:44:39.449Z,638.39
2016-11-19T00:45:39.455Z,636.06
2016-11-19T00:46:39.459Z,634.07
2016-11-19T00:47:39.471Z,632.32
2016-11-19T00:48:39.455Z,630.07
2016-11-19T00:49:39.614Z,627.93
2016-11-19T00:50:39.455Z,625.94
2016-11-19T00:51:39.519Z,624.61
2016-11-19T00:52:39.475Z,622.29
2016-11-19T00:53:39.462Z,620.8
2016-11-19T00:54:39.453Z,618.79
2016-11-19T00:55:39.462Z,617.2
2016-11-19T00:56:39.467Z,614.84
2016-11-19T00:57:39.468Z,613.56
2016-11-19T00:58:39.462Z,612.65
2016-11-19T00:59:39.473Z,610.8
2016-11-19T01:00:39.467Z,609.53
2016-11-19T01:01:39.475Z,607.7
2016-11-19T01:02:39.492Z,606.63
2016-11-19T01:03:39.482Z,604.78
2016-11-19T01:04:39.482Z,603.55
2016-11-19T01:05:39.475Z,602.25
2016-11-19T01:06:39.469Z,601.32
2016-11-19T01:07:39.476Z,599.82
2016-11-19T01:08:39.472Z,597.73
2016-11-19T01:09:39.472Z,596.65
2016-11-19T01:10:39.470Z,594.72
2016-11-19T01:11:39.471Z,593.59
2016-11-19T01:12:39.472Z,592.45
2016-11-19T01:13:39.473Z,592.07
2016-11-19T01:14:39.471Z,590.63
2016-11-19T01:15:39.471Z,590.22
2016-11-19T01:16:39.482Z,588.69
2016-11-19T01:17:39.480Z,586.79
2016-11-19T01:18:39.489Z,586.65
2016-11-19T01:19:39.537Z,585.68
2016-11-19T01:20:39.466Z,584.15
2016-11-19T01:21:39.473Z,583.41
2016-11-19T01:22:39.481Z,582.63
2016-11-19T01:23:39.487Z,580.95
2016-11-19T01:24:39.492Z,580.42
2016-11-19T01:25:39.473Z,580.23
2016-11-19T01:26:39.478Z,578.76
2016-11-19T01:27:39.490Z,577.83
2016-11-19T01:28:39.478Z,577.48
2016-11-19T01:29:39.484Z,576.36
2016-11-19T01:30:39.488Z,574.83
2016-11-19T01:31:39.515Z,574.23
2016-11-19T01:32:39.502Z,573.73
2016-11-19T01:33:39.510Z,572.56
2016-11-19T01:34:39.496Z,572.36
2016-11-19T01:35:39.488Z,572.55
2016-11-19T01:36:39.491Z,571.4
2016-11-19T01:37:39.485Z,570.83
2016-11-19T01:38:39.490Z,570.53
2016-11-19T01:39:39.501Z,570.74
2016-11-19T01:40:39.509Z,569.36
2016-11-19T01:41:39.496Z,568.67
2016-11-19T01:42:39.505Z,568.11
2016-11-19T01:43:39.496Z,568.38
2016-11-19T01:44:39.490Z,566.87
2016-11-19T01:45:39.500Z,565.73
2016-11-19T01:46:39.500Z,565.29
2016-11-19T01:47:39.498Z,564.17
2016-11-19T01:48:39.496Z,562.98
2016-11-19T01:49:39.510Z,562.79
2016-11-19T01:50:39.516Z,562.35
2016-11-19T01:51:39.507Z,560.94
2016-11-19T01:52:39.515Z,560.94
2016-11-19T01:53:39.509Z,560.73
2016-11-19T01:54:39.516Z,559.36
2016-11-19T01:55:39.552Z,558.09
2016-11-19T01:56:39.503Z,558.27
2016-11-19T01:57:39.510Z,557.45
2016-11-19T01:58:39.585Z,556.64
2016-11-19T01:59:39.509Z,556.51
2016-11-19T02:00:39.515Z,555.72
2016-11-19T02:01:39.508Z,555.12
2016-11-19T02:02:39.513Z,554.3
2016-11-19T02:03:39.509Z,552.57
2016-11-19T02:04:39.503Z,551.07
2016-11-19T02:05:39.508Z,550.24
2016-11-19T02:06:39.505Z,549.87
2016-11-19T02:07:39.510Z,549.25
2016-11-19T02:08:39.502Z,548.66
2016-11-19T02:09:39.502Z,548.24
2016-11-19T02:10:39.503Z,547.43
2016-11-19T02:11:39.522Z,547.63
2016-11-19T02:12:39.516Z,547.81
2016-11-19T02:13:39.543Z,547.81
2016-11-19T02:14:39.524Z,547.38
2016-11-19T02:15:39.516Z,547.52
2016-11-19T02:16:39.508Z,547.71
2016-11-19T02:17:39.530Z,547.9
2016-11-19T02:18:39.520Z,548.47
2016-11-19T02:19:39.520Z,548.26
2016-11-19T02:20:39.521Z,549.13
2016-11-19T02:21:39.550Z,549.77
2016-11-19T02:22:39.514Z,549.99
2016-11-19T02:23:39.522Z,550.31
2016-11-19T02:24:39.515Z,551.12
2016-11-19T02:25:39.515Z,551.08
2016-11-19T02:26:39.528Z,552.3
2016-11-19T02:27:39.522Z,553.6
2016-11-19T02:28:39.528Z,554.59
2016-11-19T02:29:39.534Z,555.58
2016-11-19T02:30:39.537Z,556.45
2016-11-19T02:31:39.518Z,557.42
2016-11-19T02:32:39.527Z,558.53
2016-11-19T02:33:39.588Z,560.34
2016-11-19T02:34:39.531Z,562.01
2016-11-19T02:35:39.537Z,562.77
2016-11-19T02:36:39.668Z,563.87
2016-11-19T02:37:39.532Z,564.24
2016-11-19T02:38:39.521Z,566.37
2016-11-19T02:39:39.532Z,567.57
2016-11-19T02:40:39.535Z,569.28
2016-11-19T02:41:39.534Z,569.82
2016-11-19T02:42:39.550Z,571.14
2016-11-19T02:43:39.541Z,571.3
2016-11-19T02:44:39.544Z,572.37
2016-11-19T02:45:39.552Z,571.61
2016-11-19T02:46:39.530Z,572.55
2016-11-19T02:47:39.771Z,573.58
2016-11-19T02:48:39.547Z,574.1
2016-11-19T02:49:39.531Z,575.16
2016-11-19T02:50:39.538Z,575.75
2016-11-19T02:51:39.544Z,577.27
2016-11-19T02:52:39.541Z,577.64
2016-11-19T02:53:39.544Z,579.14
2016-11-19T02:54:39.654Z,580.49
2016-11-19T02:55:39.562Z,580.5
2016-11-19T02:56:39.545Z,580.92
2016-11-19T02:57:39.547Z,582.29
2016-11-19T02:58:39.550Z,582.69
2016-11-19T02:59:39.545Z,583.41
2016-11-19T03:00:39.543Z,583.74
2016-11-19T03:01:39.551Z,583.52
2016-11-19T03:02:39.536Z,583.91
2016-11-19T03:03:39.548Z,583.71
2016-11-19T03:04:39.536Z,583.73
2016-11-19T03:05:39.797Z,584.95
2016-11-19T03:06:39.541Z,585.51
2016-11-19T03:07:39.558Z,585.12
2016-11-19T03:08:39.560Z,585.63
2016-11-19T03:09:39.555Z,586.18
2016-11-19T03:10:39.552Z,588.22
2016-11-19T03:11:39.557Z,591
2016-11-19T03:12:39.567Z,592.99
2016-11-19T03:13:39.565Z,596.28
2016-11-19T03:14:39.571Z,599
2016-11-19T03:15:39.561Z,602.26
2016-11-19T03:16:39.727Z,605.77
2016-11-19T03:17:39.567Z,608.75
2016-11-19T03:18:39.577Z,612.35
2016-11-19T03:19:39.570Z,614.95
2016-11-19T03:20:39.576Z,617.82
2016-11-19T03:21:39.571Z,619.97
2016-11-19T03:22:39.605Z,622.27
2016-11-19T03:23:39.727Z,623.93
2016-11-19T03:24:39.568Z,626.11
2016-11-19T03:25:39.575Z,626.83
2016-11-19T03:26:39.756Z,627.54
2016-11-19T03:27:39.579Z,628.4
2016-11-19T03:28:39.570Z,629.54
2016-11-19T03:29:39.583Z,629.14
2016-11-19T03:30:39.581Z,629.1
2016-11-19T03:31:39.573Z,629.17
2016-11-19T03:32:39.570Z,629.55
2016-11-19T03:33:39.576Z,629.08
2016-11-19T03:34:39.574Z,628.52
2016-11-19T03:35:39.574Z,628.34
2016-11-19T03:36:39.580Z,627.45
2016-11-19T03:37:39.577Z,627.31
2016-11-19T03:38:39.573Z,625.85
2016-11-19T03:39:39.567Z,625.16
2016-11-19T03:40:39.613Z,624.81
2016-11-19T03:41:39.570Z,623.34
2016-11-19T03:42:39.602Z,622.64
2016-11-19T03:43:39.742Z,621.34
2016-11-19T03:44:39.765Z,620.19
2016-11-19T03:45:39.587Z,620.39
2016-11-19T03:46:39.582Z,619.44
2016-11-19T03:47:39.593Z,618.31
2016-11-19T03:48:39.593Z,617.81
2016-11-19T03:49:39.582Z,616.66
2016-11-19T03:50:39.580Z,616.14
2016-11-19T03:51:39.660Z,615.08
2016-11-19T03:52:39.580Z,614.7
2016-11-19T03:53:39.584Z,613.21
2016-11-19T03:54:39.584Z,613.21
2016-11-19T03:55:39.585Z,612.51
2016-11-19T03:56:39.663Z,611.93
2016-11-19T03:57:39.588Z,611.7
2016-11-19T03:58:39.855Z,611.18
2016-11-19T03:59:39.796Z,610.98
2016-11-19T04:00:39.586Z,609.88
2016-11-19T04:01:39.590Z,609.45
2016-11-19T04:02:39.602Z,609.51
2016-11-19T04:03:39.635Z,607.96
2016-11-19T04:04:39.650Z,607.81
2016-11-19T04:05:39.594Z,607.89
2016-11-19T04:06:39.586Z,606.57
2016-11-19T04:07:39.610Z,606.95
2016-11-19T04:08:40.152Z,606.67
2016-11-19T04:09:39.606Z,606.32
2016-11-19T04:10:39.607Z,606.07
2016-11-19T04:11:39.677Z,606.09
2016-11-19T04:12:39.606Z,605.91
2016-11-19T04:13:39.614Z,606.29
2016-11-19T04:14:39.606Z,606.54
2016-11-19T04:15:39.594Z,606.57
2016-11-19T04:16:39.603Z,606.4
2016-11-19T04:17:39.753Z,606.03
2016-11-19T04:18:39.610Z,605.69
2016-11-19T04:19:39.616Z,606.15
2016-11-19T04:20:39.612Z,605.58
2016-11-19T04:21:39.598Z,605.61
2016-11-19T04:22:39.625Z,605.05
2016-11-19T04:23:39.643Z,605.26
2016-11-19T04:24:39.610Z,604.02
2016-11-19T04:25:39.660Z,603.93
2016-11-19T04:26:39.622Z,603.4
2016-11-19T04:27:39.632Z,602.79
2016-11-19T04:28:39.619Z,602.39
2016-11-19T04:29:39.616Z,602.99
2016-11-19T04:30:39.622Z,602.84
2016-11-19T04:31:39.619Z,602.54
2016-11-19T04:32:39.632Z,602.47
2016-11-19T04:33:39.617Z,602.69
2016-11-19T04:34:39.632Z,603.27
2016-11-19T04:35:39.618Z,603.06
2016-11-19T04:36:39.639Z,603.47
2016-11-19T04:37:39.641Z,603.31
2016-11-19T04:38:39.622Z,602.81
2016-11-19T04:39:39.624Z,602.7
2016-11-19T04:40:39.622Z,601.91
2016-11-19T04:41:39.637Z,600.61
2016-11-19T04:42:39.632Z,600.66
2016-11-19T04:43:39.630Z,599.4
2016-11-19T04:44:39.625Z,599.39
2016-11-19T04:45:39.622Z,598.14
2016-11-19T04:46:39.620Z,597.83
2016-11-19T04:47:39.683Z,597.3
2016-11-19T04:48:39.627Z,597.35
2016-11-19T04:49:39.624Z,595.73
2016-11-19T04:50:39.622Z,595.09
2016-11-19T04:51:39.636Z,593.94
2016-11-19T04:52:39.639Z,593.72
2016-11-19T04:53:39.635Z,593.02
2016-11-19T04:54:39.639Z,592.18
2016-11-19T04:55:39.623Z,592.31
2016-11-19T04:56:39.645Z,591.36
2016-11-19T04:57:39.650Z,590.96
2016-11-19T04:58:39.623Z,590.76
2016-11-19T04:59:39.624Z,590.18
2016-11-19T05:00:39.643Z,590.31
2016-11-19T05:01:39.635Z,590.46
2016-11-19T05:02:39.635Z,591.25
2016-11-19T05:03:39.624Z,592.33
2016-11-19T05:04:39.638Z,592.81
2016-11-19T05:05:39.649Z,594.1
2016-11-19T05:06:39.630Z,596.01
2016-11-19T05:07:39.656Z,596.85
2016-11-19T05:08:39.648Z,598.57
2016-11-19T05:09:39.645Z,599.82
2016-11-19T05:10:39.638Z,600.96
2016-11-19T05:11:39.633Z,601.01
2016-11-19T05:12:39.642Z,602.69
2016-11-19T05:13:39.664Z,603.08
2016-11-19T05:14:39.634Z,603.97
2016-11-19T05:15:39.651Z,604.92
2016-11-19T05:16:39.637Z,606.23
2016-11-19T05:17:39.642Z,607.8
2016-11-19T05:18:39.670Z,609.06
2016-11-19T05:19:39.646Z,610.93
2016-11-19T05:20:39.660Z,613.73
2016-11-19T05:21:39.643Z,615.51
2016-11-19T05:22:39.652Z,618.28
2016-11-19T05:23:39.674Z,620.52
2016-11-19T05:24:39.651Z,622.76
2016-11-19T05:25:39.653Z,626.61
2016-11-19T05:26:39.652Z,629.38
2016-11-19T05:27:39.649Z,632.07
2016-11-19T05:28:39.664Z,635.43
2016-11-19T05:29:39.679Z,639.06
2016-11-19T05:30:39.652Z,641.57
2016-11-19T05:31:39.657Z,645.13
2016-11-19T05:32:39.682Z,647.94
2016-11-19T05:33:39.680Z,650.1
2016-11-19T05:34:39.664Z,652.95
2016-11-19T05:35:39.658Z,655.52
2016-11-19T05:36:39.659Z,657.41
2016-11-19T05:37:39.656Z,660.56
2016-11-19T05:38:39.722Z,662.55
2016-11-19T05:39:39.671Z,664.35
2016-11-19T05:40:39.661Z,666.09
2016-11-19T05:41:39.656Z,668.2
2016-11-19T05:42:39.669Z,669.54
2016-11-19T05:43:39.687Z,671.25
2016-11-19T05:44:39.666Z,671.6
2016-11-19T05:45:39.656Z,671.7
2016-11-19T05:46:39.674Z,672.12
2016-11-19T05:47:39.664Z,672.12
2016-11-19T05:48:39.692Z,672.25
2016-11-19T05:49:39.666Z,672.41
2016-11-19T05:50:39.690Z,672.62
2016-11-19T05:51:39.675Z,672.8
2016-11-19T05:52:39.666Z,672.88
2016-11-19T05:53:39.683Z,672.86
2016-11-19T05:54:39.674Z,674.15
2016-11-19T05:55:39.669Z,673.92
2016-11-19T05:56:39.674Z,674.62
2016-11-19T05:57:39.680Z,676.78
2016-11-19T05:58:39.693Z,677.42
2016-11-19T05:59:39.677Z,678.47
2016-11-19T06:00:39.665Z,680.17
2016-11-19T06:01:39.677Z,681.58
2016-11-19T06:02:39.676Z,683.14
2016-11-19T06:03:39.681Z,684.88
2016-11-19T06:04:39.705Z,685.75
2016-11-19T06:05:39.673Z,687.22
2016-11-19T06:06:39.670Z,688.37
2016-11-19T06:07:39.677Z,689.87
2016-11-19T06:08:39.682Z,690.88
2016-11-19T06:09:39.698Z,692.88
2016-11-19T06:10:39.679Z,694.27
2016-11-19T06:11:39.678Z,695.63
2016-11-19T06:12:39.679Z,696.82
2016-11-19T06:13:39.692Z,698.18
2016-11-19T06:14:39.718Z,698.51
2016-11-19T06:15:39.683Z,699.83
2016-11-19T06:16:39.688Z,700.75
2016-11-19T06:17:39.694Z,701.03
2016-11-19T06:18:39.691Z,702.04
2016-11-19T06:19:39.724Z,702.65
2016-11-19T06:20:39.689Z,703.31
2016-11-19T06:21:39.692Z,704.45
2016-11-19T06:22:39.690Z,704.73
2016-11-19T06:23:39.695Z,706.26
2016-11-19T06:24:39.698Z,706.81
2016-11-19T06:25:39.698Z,707.15
2016-11-19T06:26:39.693Z,706.46
2016-11-19T06:27:39.683Z,707.65
2016-11-19T06:28:39.697Z,707.6
2016-11-19T06:29:39.716Z,708.5
2016-11-19T06:30:39.691Z,708.02
2016-11-19T06:31:39.691Z,708.21
2016-11-19T06:32:39.696Z,709.03
2016-11-19T06:33:39.694Z,708.3
2016-11-19T06:34:39.721Z,708.85
2016-11-19T06:35:39.690Z,708.54
2016-11-19T06:36:39.693Z,708.37
2016-11-19T06:37:39.702Z,707.29
2016-11-19T06:38:39.697Z,707.33
2016-11-19T06:39:39.716Z,707.3
2016-11-19T06:40:39.692Z,707.22
2016-11-19T06:41:39.707Z,706.67
2016-11-19T06:42:39.703Z,707.16
2016-11-19T06:43:39.703Z,707.43
2016-11-19T06:44:39.716Z,707.66
2016-11-19T06:45:39.690Z,708.49
2016-11-19T06:46:39.709Z,708.86
2016-11-19T06:47:39.708Z,709.33
2016-11-19T06:48:39.756Z,710.02
2016-11-19T06:49:40.262Z,710.32
2016-11-19T06:50:39.728Z,710.99
2016-11-19T06:51:39.707Z,711.17
2016-11-19T06:52:39.715Z,711.97
2016-11-19T06:53:39.719Z,711.98
2016-11-19T06:54:39.714Z,712.95
2016-11-19T06:55:39.736Z,713.48
2016-11-19T06:56:39.720Z,714.65
2016-11-19T06:57:39.714Z,715.53
2016-11-19T06:58:39.714Z,716.41
2016-11-19T06:59:39.717Z,717.39
2016-11-19T07:00:39.707Z,718.77
2016-11-19T07:01:39.714Z,720.09
2016-11-19T07:02:39.725Z,721.24
2016-11-19T07:03:39.716Z,723.64
2016-11-19T07:04:39.739Z,724.82
2016-11-19T07:05:39.726Z,725.43
2016-11-19T07:06:39.710Z,727.45
2016-11-19T07:07:39.728Z,728.48
2016-11-19T07:08:39.710Z,730.45
2016-11-19T07:09:39.729Z,730.78
2016-11-19T07:10:39.726Z,733.23
2016-11-19T07:11:39.726Z,734.84
2016-11-19T07:12:39.736Z,737.01
2016-11-19T07:13:39.733Z,738.64
2016-11-19T07:14:39.740Z,740.31
2016-11-19T07:15:39.755Z,742.6
2016-11-19T07:16:39.751Z,744.53
2016-11-19T07:17:39.742Z,746.76
2016-11-19T07:18:39.739Z,748.87
2016-11-19T07:19:39.723Z,750.4
2016-11-19T07:20:39.718Z,752.63
2016-11-19T07:21:39.729Z,754.25
2016-11-19T07:22:39.737Z,756.3
2016-11-19T07:23:39.730Z,757.35
2016-11-19T07:24:39.733Z,757.92
2016-11-19T07:25:39.790Z,759.8
2016-11-19T07:26:39.757Z,761.03
2016-11-19T07:27:39.739Z,762.59
2016-11-19T07:28:39.751Z,763.58
2016-11-19T07:29:39.739Z,765.81
2016-11-19T07:30:39.728Z,766.31
2016-11-19T07:31:39.745Z,767.6
2016-11-19T07:32:39.731Z,768.23
2016-11-19T07:33:39.743Z,769.46
2016-11-19T07:34:39.732Z,770.73
2016-11-19T07:35:39.736Z,772.16
2016-11-19T07:36:39.751Z,773.48
2016-11-19T07:37:39.753Z,774.07
2016-11-19T07:38:39.747Z,775.02
2016-11-19T07:39:39.744Z,776.32
2016-11-19T07:40:39.756Z,777.52
2016-11-19T07:41:39.751Z,778.28
2016-11-19T07:42:45.499Z,779.94
2016-11-19T07:43:39.745Z,781.69
2016-11-19T07:44:39.744Z,783.97
2016-11-19T07:45:39.741Z,786.22
2016-11-19T07:46:39.747Z,788.69
2016-11-19T07:47:39.764Z,790.77
2016-11-19T07:48:39.745Z,792.76
2016-11-19T07:49:39.751Z,793.58
2016-11-19T07:50:39.813Z,795.79
2016-11-19T07:51:39.870Z,797.01
2016-11-19T07:52:39.758Z,798.41
2016-11-19T07:53:39.746Z,800.71
2016-11-19T07:54:39.744Z,802.38
2016-11-19T07:55:39.752Z,802.93
2016-11-19T07:56:39.742Z,804.02
2016-11-19T07:57:39.769Z,805
2016-11-19T07:58:39.758Z,805.56
2016-11-19T07:59:39.924Z,806.94
2016-11-19T08:00:39.760Z,807.54
2016-11-19T08:01:39.748Z,808.16
2016-11-19T08:02:39.774Z,809.27
2016-11-19T08:03:39.749Z,809.95
2016-11-19T08:04:39.765Z,811.02
2016-11-19T08:05:39.762Z,811.72
2016-11-19T08:06:39.770Z,812.26
2016-11-19T08:07:39.776Z,813.39
2016-11-19T08:08:39.747Z,815.32
2016-11-19T08:09:39.771Z,817.09
2016-11-19T08:10:39.777Z,818.69
2016-11-19T08:11:39.798Z,819.68
2016-11-19T08:12:39.773Z,821.58
2016-11-19T08:13:39.753Z,824.31
2016-11-19T08:14:39.771Z,825.84
2016-11-19T08:15:39.829Z,827.12
2016-11-19T08:16:39.770Z,830.4
2016-11-19T08:17:39.796Z,832.38
2016-11-19T08:18:39.793Z,834.92
2016-11-19T08:19:39.785Z,837.19
2016-11-19T08:20:39.775Z,838.54
2016-11-19T08:21:39.786Z,841.21
2016-11-19T08:22:39.796Z,843.05
2016-11-19T08:23:39.781Z,845.86
2016-11-19T08:24:39.808Z,848.07
2016-11-19T08:25:39.824Z,851.38
2016-11-19T08:26:39.772Z,854.58
2016-11-19T08:27:39.808Z,856.39
2016-11-19T08:28:39.778Z,856.28
2016-11-19T08:29:39.786Z,856.48
2016-11-19T08:30:39.797Z,856.94
2016-11-19T08:31:39.776Z,857.42
2016-11-19T08:32:39.801Z,856.69
2016-11-19T08:33:39.804Z,855.92
2016-11-19T08:34:39.786Z,855.52
2016-11-19T08:35:39.794Z,854.3
2016-11-19T08:36:39.801Z,853.66
2016-11-19T08:37:39.788Z,852.48
2016-11-19T08:38:39.797Z,851.26
2016-11-19T08:39:39.791Z,850.21
2016-11-19T08:40:39.798Z,848.91
2016-11-19T08:41:39.805Z,848.28
2016-11-19T08:42:39.801Z,847.26
2016-11-19T08:43:39.818Z,846.31
2016-11-19T08:44:39.788Z,845.13
2016-11-19T08:45:39.807Z,844.06
2016-11-19T08:46:39.784Z,842.75
2016-11-19T08:47:39.804Z,842.72
2016-11-19T08:48:39.816Z,841.25
2016-11-19T08:49:39.814Z,840.32
2016-11-19T08:50:39.796Z,839.44
2016-11-19T08:51:39.796Z,838.64
2016-11-19T08:52:39.794Z,838.19
2016-11-19T08:53:39.822Z,837.9
2016-11-19T08:54:39.801Z,837.47
2016-11-19T08:55:39.793Z,836.28
2016-11-19T08:56:39.789Z,835.97
2016-11-19T08:57:39.799Z,834.7
2016-11-19T08:58:40.792Z,835.03
2016-11-19T08:59:41.306Z,835
2016-11-19T09:00:39.796Z,834.74
2016-11-19T09:01:39.871Z,836.02
2016-11-19T09:02:39.806Z,835.72
2016-11-19T09:03:39.825Z,835.73
2016-11-19T09:04:39.816Z,837.03
2016-11-19T09:05:39.809Z,837.14
2016-11-19T09:06:39.814Z,838.02
2016-11-19T09:07:39.837Z,837.57
2016-11-19T09:08:39.846Z,837.77
2016-11-19T09:09:39.989Z,836.8
2016-11-19T09:10:39.811Z,837.68
2016-11-19T09:11:39.808Z,838.16
2016-11-19T09:12:39.808Z,838.05
2016-11-19T09:13:39.843Z,838.93
2016-11-19T09:14:39.805Z,839.22
2016-11-19T09:15:39.812Z,841.09
2016-11-19T09:16:39.808Z,841.67
2016-11-19T09:17:39.808Z,842.54
2016-11-19T09:18:39.927Z,842.63
2016-11-19T09:19:39.822Z,843.17
2016-11-19T09:20:42.172Z,844.88
2016-11-19T09:21:41.959Z,845.01
2016-11-19T09:22:42.248Z,846.73
2016-11-19T09:23:42.822Z,847.12
2016-11-19T09:24:41.750Z,848.28
2016-11-19T09:25:42.161Z,848.57
2016-11-19T09:26:41.905Z,849.72
2016-11-19T09:27:42.311Z,851.31
2016-11-19T09:28:42.119Z,851.5
2016-11-19T09:29:42.672Z,851.64
2016-11-19T09:30:41.805Z,851.76
2016-11-19T09:31:42.642Z,851.75
2016-11-19T09:32:42.485Z,851.73
2016-11-19T09:33:42.318Z,852.84
2016-11-19T09:34:41.975Z,854.36
2016-11-19T09:35:42.593Z,854.88
2016-11-19T09:36:42.067Z,857.49
2016-11-19T09:37:42.247Z,859.46
2016-11-19T09:38:42.158Z,862.7
2016-11-19T09:39:42.426Z,866.41
2016-11-19T09:40:41.857Z,870.34
2016-11-19T09:41:42.411Z,874.04
2016-11-19T09:42:41.803Z,878.18
2016-11-19T09:43:42.776Z,880.83
2016-11-19T09:44:41.822Z,883.4
2016-11-19T09:45:42.176Z,886.04
2016-11-19T09:46:42.418Z,887.56
2016-11-19T09:47:40.038Z,888.78
2016-11-19T09:48:39.852Z,888.75
2016-11-19T09:49:39.874Z,887.43
2016-11-19T09:50:39.847Z,886.79
2016-11-19T09:51:39.843Z,886.87
2016-11-19T09:52:39.848Z,886.9
2016-11-19T09:53:39.827Z,884.76
2016-11-19T09:54:39.848Z,886.48
2016-11-19T09:55:39.845Z,886.34
2016-11-19T09:56:39.843Z,886.7
2016-11-19T09:57:39.838Z,887.49
2016-11-19T09:58:39.835Z,886.93
2016-11-19T09:59:39.854Z,886.14
2016-11-19T10:00:39.877Z,883.32
2016-11-19T10:01:39.857Z,880.62
2016-11-19T10:02:39.877Z,877.68
2016-11-19T10:03:39.868Z,874.22
2016-11-19T10:04:39.873Z,872.92
2016-11-19T10:05:39.836Z,870.34
2016-11-19T10:06:39.848Z,869.06
2016-11-19T10:07:40.109Z,868.53
2016-11-19T10:08:39.840Z,868.17
2016-11-19T10:09:39.866Z,869.41
2016-11-19T10:10:39.886Z,869.17
2016-11-19T10:11:39.863Z,869.91
2016-11-19T10:12:40.342Z,869.46
2016-11-19T10:13:39.867Z,870.09
2016-11-19T10:14:39.883Z,870.68
2016-11-19T10:15:39.867Z,870.99
2016-11-19T10:16:39.859Z,871.27
2016-11-19T10:17:39.882Z,871.79
2016-11-19T10:18:41.255Z,871.43
2016-11-19T10:19:39.846Z,869.28
2016-11-19T10:20:39.878Z,868.96
2016-11-19T10:21:39.861Z,869.93
2016-11-19T10:22:39.992Z,871.73
2016-11-19T10:23:39.865Z,873.34
2016-11-19T10:24:39.856Z,874.16
2016-11-19T10:25:40.858Z,872.58
2016-11-19T10:26:39.865Z,870.14
2016-11-19T10:27:39.857Z,867.97
2016-11-19T10:28:39.853Z,866.5
2016-11-19T10:29:39.872Z,863.89
2016-11-19T10:30:39.932Z,862.59
2016-11-19T10:31:39.875Z,859.53
2016-11-19T10:32:39.909Z,857.14
2016-11-19T10:33:39.876Z,853.7
2016-11-19T10:34:39.895Z,850.48
2016-11-19T10:35:39.886Z,847.73
2016-11-19T10:36:39.868Z,844.56
2016-11-19T10:37:39.887Z,841.79
2016-11-19T10:38:39.871Z,838.43
2016-11-19T10:39:39.886Z,836.83
2016-11-19T10:40:39.895Z,835.19
2016-11-19T10:41:40.457Z,834.92
2016-11-19T10:42:39.875Z,834.41
2016-11-19T10:43:39.886Z,834.98
2016-11-19T10:44:40.431Z,834.23
2016-11-19T10:45:39.878Z,834.42
2016-11-19T10:46:39.901Z,834
2016-11-19T10:47:39.926Z,834.1
2016-11-19T10:48:39.903Z,835.02
2016-11-19T10:49:40.655Z,834.38
2016-11-19T10:50:39.889Z,834.65
2016-11-19T10:51:39.909Z,834.8
2016-11-19T10:52:39.900Z,834.78
2016-11-19T10:53:39.896Z,834.76
2016-11-19T10:54:39.894Z,833.96
2016-11-19T10:55:39.899Z,833.67
2016-11-19T10:56:39.928Z,832.43
2016-11-19T10:57:39.912Z,833.22
2016-11-19T10:58:39.899Z,834.28
2016-11-19T10:59:39.892Z,836.14
2016-11-19T11:00:39.905Z,838.34
2016-11-19T11:01:39.905Z,839.02
2016-11-19T11:02:40.002Z,840.75
2016-11-19T11:03:39.893Z,844.58
2016-11-19T11:04:39.898Z,846.53
2016-11-19T11:05:39.896Z,849.55
2016-11-19T11:06:39.902Z,853.3
2016-11-19T11:07:39.899Z,857.32
2016-11-19T11:08:39.899Z,859.41
2016-11-19T11:09:39.902Z,860.58
2016-11-19T11:10:39.901Z,861.06
2016-11-19T11:11:39.924Z,862.42
2016-11-19T11:12:39.894Z,862.58
2016-11-19T11:13:39.899Z,863.42
2016-11-19T11:14:39.898Z,863.56
2016-11-19T11:15:39.895Z,864.26
2016-11-19T11:16:39.917Z,867.12
2016-11-19T11:17:39.907Z,870.78
2016-11-19T11:18:39.909Z,874.13
2016-11-19T11:19:39.904Z,875.83
2016-11-19T11:20:39.893Z,879.26
2016-11-19T11:21:39.911Z,882.21
2016-11-19T11:22:39.901Z,884.59
2016-11-19T11:23:39.898Z,885.65
2016-11-19T11:24:39.904Z,885.36
2016-11-19T11:25:39.898Z,885.3
2016-11-19T11:26:39.918Z,884.73
2016-11-19T11:27:39.901Z,883.32
2016-11-19T11:28:39.904Z,881.62
2016-11-19T11:29:39.905Z,878.33
2016-11-19T11:30:39.916Z,875.56
2016-11-19T11:31:40.298Z,873.24
2016-11-19T11:32:39.946Z,870.08
2016-11-19T11:33:39.913Z,867.39
2016-11-19T11:34:39.910Z,864.75
2016-11-19T11:35:39.911Z,863.4
2016-11-19T11:36:39.913Z,861.74
2016-11-19T11:37:39.930Z,859.57
2016-11-19T11:38:39.908Z,857.95
2016-11-19T11:39:39.894Z,857.65
2016-11-19T11:40:39.926Z,857.78
2016-11-19T11:41:39.917Z,859.21
2016-11-19T11:42:39.936Z,861.08
2016-11-19T11:43:39.906Z,861.7
2016-11-19T11:44:39.928Z,862.7
2016-11-19T11:45:39.922Z,863.32
2016-11-19T11:46:39.915Z,863.32
2016-11-19T11:47:39.958Z,865.58
2016-11-19T11:48:40.944Z,867.41
2016-11-19T11:49:40.888Z,871.55
2016-11-19T11:50:39.922Z,875.21
2016-11-19T11:51:40.037Z,879.58
2016-11-19T11:52:39.935Z,883.16
2016-11-19T11:53:39.922Z,887.24
2016-11-19T11:54:39.915Z,891.14
2016-11-19T11:55:39.931Z,893.43
2016-11-19T11:56:39.931Z,895.68
2016-11-19T11:57:39.941Z,898.68
2016-11-19T11:58:39.940Z,901.26
2016-11-19T11:59:39.929Z,903.6
2016-11-19T12:00:39.955Z,906.64
2016-11-19T12:01:40.009Z,908.86
2016-11-19T12:02:39.949Z,910.79
2016-11-19T12:03:39.957Z,912.38
2016-11-19T12:04:39.930Z,911.91
2016-11-19T12:05:39.936Z,912.33
2016-11-19T12:06:39.942Z,912.12
2016-11-19T12:07:39.966Z,911.25
2016-11-19T12:08:39.955Z,911.37
2016-11-19T12:09:39.960Z,910.92
2016-11-19T12:10:39.930Z,910.9
2016-11-19T12:11:40.232Z,908.63
2016-11-19T12:12:39.955Z,905.99
2016-11-19T12:13:39.955Z,903.98
2016-11-19T12:14:40.037Z,902.27
2016-11-19T12:15:39.987Z,899.32
2016-11-19T12:16:40.080Z,897.19
2016-11-19T12:17:53.816Z,894.98
2016-11-19T12:18:39.996Z,893.45
2016-11-19T12:19:39.962Z,891.93
2016-11-19T12:20:39.944Z,891.04
2016-11-19T12:21:40.026Z,890.29
2016-11-19T12:22:39.954Z,889.26
2016-11-19T12:23:39.989Z,887.79
2016-11-19T12:24:39.947Z,885.6
2016-11-19T12:25:40.060Z,884.41
2016-11-19T12:26:39.959Z,884.01
2016-11-19T12:27:40.202Z,883.38
2016-11-19T12:28:39.964Z,883.57
2016-11-19T12:29:39.943Z,883.92
2016-11-19T12:30:40.165Z,884.57
2016-11-19T12:31:39.951Z,884.86