createdAt,value
2017-04-16T00:00:09.596Z,23.55
2017-04-16T00:01:07.377Z,23.77
2017-04-16T00:02:05.976Z,23.90
2017-04-16T00:03:03.752Z,23.27
2017-04-16T00:04:02.228Z,25.23
2017-04-16T00:05:00.052Z,23.68
2017-04-16T00:07:02.048Z,21.88
2017-04-16T00:09:03.322Z,22.08
2017-04-16T00:10:01.211Z,21.05
2017-04-16T00:10:58.994Z,19.90
2017-04-16T00:11:56.887Z,22.05
2017-04-16T00:12:54.675Z,22.57
2017-04-16T00:14:55.766Z,22.62
2017-04-16T00:15:54.146Z,20.60
2017-04-16T00:16:51.999Z,21.37
2017-04-16T00:17:49.815Z,21.78
2017-04-16T00:18:47.748Z,21.02
2017-04-16T00:19:45.531Z,20.78
2017-04-16T00:20:43.316Z,24.12
2017-04-16T00:21:41.169Z,22.48
2017-04-16T00:22:38.988Z,23.10
2017-04-16T00:25:43.758Z,23.22
2017-04-16T00:26:41.570Z,22.50
2017-04-16T00:27:39.438Z,22.73
2017-04-16T00:28:37.228Z,22.68
2017-04-16T00:29:35.114Z,22.75
2017-04-16T00:30:32.997Z,20.05
2017-04-16T00:32:34.394Z,20.38
2017-04-16T00:33:32.179Z,22.03
2017-04-16T00:34:30.067Z,20.33
2017-04-16T00:35:27.880Z,21.08
2017-04-16T00:36:26.277Z,21.25
2017-04-16T00:37:24.164Z,21.40
2017-04-16T00:39:26.165Z,22.67
2017-04-16T00:40:25.258Z,20.95
2017-04-16T00:41:23.628Z,21.60
2017-04-16T00:42:21.414Z,22.30
2017-04-16T00:43:19.198Z,22.68
2017-04-16T00:44:16.986Z,22.57
2017-04-16T00:45:14.898Z,21.98
2017-04-16T00:46:12.680Z,23.63
2017-04-16T00:47:10.466Z,20.58
2017-04-16T00:48:08.251Z,23.78
2017-04-16T00:49:06.605Z,21.92
2017-04-16T00:50:04.389Z,21.43
2017-04-16T00:51:02.227Z,21.85
2017-04-16T00:52:00.010Z,22.20
2017-04-16T00:52:57.793Z,23.97
2017-04-16T00:53:55.637Z,22.80
2017-04-16T00:54:53.427Z,21.40
2017-04-16T00:55:51.206Z,21.72
2017-04-16T00:56:49.029Z,22.37
2017-04-16T00:57:46.814Z,21.30
2017-04-16T00:59:48.146Z,23.17
2017-04-16T01:00:45.997Z,20.10
2017-04-16T01:01:43.777Z,21.15
2017-04-16T01:02:41.672Z,20.90
2017-04-16T01:03:39.453Z,21.43
2017-04-16T01:04:37.234Z,21.63
2017-04-16T01:05:35.717Z,22.10
2017-04-16T01:06:34.221Z,21.47
2017-04-16T01:08:35.363Z,22.22
2017-04-16T01:09:33.220Z,19.92
2017-04-16T01:10:31.111Z,21.80
2017-04-16T01:12:33.556Z,22.53
2017-04-16T01:14:34.824Z,21.15
2017-04-16T01:16:36.863Z,22.05
2017-04-16T01:17:35.259Z,22.80
2017-04-16T01:18:33.734Z,22.75
2017-04-16T01:19:31.624Z,22.65
2017-04-16T01:20:30.101Z,23.25
2017-04-16T01:21:27.907Z,22.75
2017-04-16T01:22:25.789Z,21.10
2017-04-16T01:23:24.267Z,23.77
2017-04-16T01:24:22.108Z,21.30
2017-04-16T01:25:20.711Z,23.47
2017-04-16T01:27:22.472Z,22.80
2017-04-16T01:28:20.297Z,21.92
2017-04-16T01:29:18.074Z,20.85
2017-04-16T01:30:16.615Z,21.07
2017-04-16T01:31:14.392Z,24.12
2017-04-16T01:32:12.170Z,21.73
2017-04-16T01:33:10.635Z,21.77
2017-04-16T01:34:08.515Z,22.82
2017-04-16T01:36:09.714Z,24.10
2017-04-16T01:37:08.071Z,21.32
2017-04-16T01:38:05.853Z,22.65
2017-04-16T01:39:04.385Z,21.83
2017-04-16T01:40:02.236Z,20.60
2017-04-16T01:41:00.833Z,20.97
2017-04-16T01:41:58.617Z,20.85
2017-04-16T01:42:56.900Z,20.35
2017-04-16T01:43:54.683Z,19.82
2017-04-16T01:45:56.245Z,19.62
2017-04-16T01:46:57.920Z,18.85
2017-04-16T01:47:55.715Z,19.68
2017-04-16T01:48:53.497Z,18.37
2017-04-16T01:49:51.404Z,18.98
2017-04-16T01:50:49.194Z,21.33
2017-04-16T01:51:47.673Z,21.32
2017-04-16T01:52:45.541Z,19.98
2017-04-16T01:53:43.329Z,22.75
2017-04-16T01:54:41.713Z,23.65
2017-04-16T01:55:39.543Z,24.83
2017-04-16T01:56:37.327Z,22.88
2017-04-16T01:57:35.138Z,23.15
2017-04-16T01:58:33.551Z,22.85
2017-04-16T01:59:31.994Z,22.00
2017-04-16T02:00:30.342Z,23.80
2017-04-16T02:01:28.172Z,23.82
2017-04-16T02:02:25.958Z,23.05
2017-04-16T02:03:23.842Z,22.12
2017-04-16T02:05:25.037Z,21.53
2017-04-16T02:06:22.813Z,25.07
2017-04-16T02:07:20.593Z,23.37
2017-04-16T02:08:18.379Z,25.18
2017-04-16T02:09:16.194Z,25.52
2017-04-16T02:10:14.001Z,24.15
2017-04-16T02:11:11.836Z,26.35
2017-04-16T02:12:09.622Z,23.85
2017-04-16T02:13:08.051Z,22.85
2017-04-16T02:14:05.834Z,25.47
2017-04-16T02:16:08.532Z,23.27
2017-04-16T02:17:06.318Z,23.47
2017-04-16T02:18:04.132Z,23.57
2017-04-16T02:19:01.910Z,22.15
2017-04-16T02:20:00.349Z,19.73
2017-04-16T02:20:58.129Z,21.13
2017-04-16T02:21:56.568Z,20.23
2017-04-16T02:22:54.352Z,22.03
2017-04-16T02:23:53.188Z,18.85
2017-04-16T02:24:50.966Z,18.63
2017-04-16T02:25:48.745Z,20.73
2017-04-16T02:26:46.534Z,19.52
2017-04-16T02:27:44.350Z,21.55
2017-04-16T02:28:42.133Z,20.87
2017-04-16T02:29:39.937Z,21.80
2017-04-16T02:30:37.716Z,20.22
2017-04-16T02:31:35.497Z,19.62
2017-04-16T02:32:33.277Z,17.23
2017-04-16T02:33:31.159Z,16.87
2017-04-16T02:34:28.934Z,18.25
2017-04-16T02:35:30.289Z,18.07
2017-04-16T02:36:28.254Z,16.75
2017-04-16T02:37:26.038Z,17.67
2017-04-16T02:38:23.918Z,16.57
2017-04-16T02:39:22.349Z,19.17
2017-04-16T02:41:23.492Z,17.80
2017-04-16T02:42:21.270Z,18.90
2017-04-16T02:43:19.058Z,18.58
2017-04-16T02:44:16.894Z,17.30
2017-04-16T02:45:14.746Z,17.23
2017-04-16T02:46:13.060Z,17.15
2017-04-16T02:47:10.845Z,17.33
2017-04-16T02:48:08.631Z,17.57
2017-04-16T02:49:06.421Z,18.37
2017-04-16T02:50:04.725Z,17.30
2017-04-16T02:52:07.365Z,16.65
2017-04-16T02:53:05.742Z,16.72
2017-04-16T02:54:03.546Z,17.08
2017-04-16T02:55:01.339Z,16.60
2017-04-16T02:55:59.178Z,15.13
2017-04-16T02:56:57.629Z,16.58
2017-04-16T02:58:59.697Z,16.60
2017-04-16T02:59:58.068Z,15.38
2017-04-16T03:00:55.903Z,17.30
2017-04-16T03:04:00.477Z,15.78
2017-04-16T03:04:59.577Z,17.83
2017-04-16T03:05:57.361Z,17.00
2017-04-16T03:06:55.153Z,14.52
2017-04-16T03:07:52.937Z,15.82
2017-04-16T03:08:50.839Z,17.08
2017-04-16T03:09:48.690Z,16.05
2017-04-16T03:11:49.839Z,16.95
2017-04-16T03:12:48.250Z,15.97
2017-04-16T03:13:46.670Z,16.38
2017-04-16T03:14:44.494Z,16.40
2017-04-16T03:15:42.357Z,16.50
2017-04-16T03:16:40.134Z,17.28
2017-04-16T03:17:37.951Z,17.12
2017-04-16T03:18:35.730Z,17.00
2017-04-16T03:19:33.622Z,17.67
2017-04-16T03:20:31.435Z,16.60
2017-04-16T03:21:29.249Z,16.67
2017-04-16T03:22:28.391Z,18.97
2017-04-16T03:23:26.165Z,16.72
2017-04-16T03:24:23.950Z,18.00
2017-04-16T03:25:22.485Z,16.72
2017-04-16T03:26:26.225Z,19.03
2017-04-16T03:27:24.078Z,19.23
2017-04-16T03:28:22.453Z,18.55
2017-04-16T03:29:20.905Z,17.20
2017-04-16T03:30:18.694Z,18.30
2017-04-16T03:31:16.474Z,19.35
2017-04-16T03:32:14.255Z,19.97
2017-04-16T03:33:12.146Z,18.95
2017-04-16T03:34:10.002Z,20.70
2017-04-16T03:35:08.021Z,21.03
2017-04-16T03:36:06.423Z,19.15
2017-04-16T03:37:04.210Z,20.90
2017-04-16T03:38:02.642Z,19.85
2017-04-16T03:39:01.637Z,19.07
2017-04-16T03:39:59.500Z,20.93
2017-04-16T03:40:57.831Z,20.05
2017-04-16T03:41:55.617Z,19.87
2017-04-16T03:42:53.407Z,20.42
2017-04-16T03:43:51.290Z,21.67
2017-04-16T03:44:49.243Z,20.85
2017-04-16T03:47:54.049Z,21.50
2017-04-16T03:49:55.319Z,18.67
2017-04-16T03:50:53.849Z,19.63
2017-04-16T03:51:51.707Z,18.95
2017-04-16T03:53:53.544Z,18.03
2017-04-16T03:54:51.427Z,19.65
2017-04-16T03:55:49.290Z,16.93
2017-04-16T03:56:47.168Z,16.82
2017-04-16T03:57:45.726Z,18.23
2017-04-16T03:58:43.795Z,19.08
2017-04-16T03:59:41.616Z,18.30
2017-04-16T04:01:42.976Z,16.63
2017-04-16T04:02:40.762Z,17.32
2017-04-16T04:03:39.503Z,17.18
2017-04-16T04:04:37.353Z,16.62
2017-04-16T04:06:39.161Z,17.07
2017-04-16T04:07:36.962Z,16.05
2017-04-16T04:08:34.801Z,16.32
2017-04-16T04:09:32.606Z,15.10
2017-04-16T04:10:30.982Z,15.58
2017-04-16T04:11:28.782Z,15.87
2017-04-16T04:12:27.625Z,15.25
2017-04-16T04:13:25.442Z,15.37
2017-04-16T04:14:23.251Z,14.52
2017-04-16T04:15:21.133Z,13.90
2017-04-16T04:16:19.514Z,15.17
2017-04-16T04:17:17.323Z,14.18
2017-04-16T04:18:16.029Z,14.78
2017-04-16T04:19:13.943Z,14.05
2017-04-16T04:20:12.423Z,13.07
2017-04-16T04:21:10.204Z,15.10
2017-04-16T04:22:08.694Z,13.47
2017-04-16T04:23:07.190Z,14.25
2017-04-16T04:24:04.978Z,14.30
2017-04-16T04:25:03.458Z,11.97
2017-04-16T04:26:01.242Z,13.43
2017-04-16T04:26:59.021Z,12.92
2017-04-16T04:27:56.865Z,13.40
2017-04-16T04:28:55.203Z,13.08
2017-04-16T04:29:53.566Z,12.70
2017-04-16T04:30:51.445Z,13.45
2017-04-16T04:31:49.859Z,12.93
2017-04-16T04:32:47.732Z,11.87
2017-04-16T04:33:45.618Z,12.92
2017-04-16T04:34:43.409Z,14.90
2017-04-16T04:35:41.289Z,12.77
2017-04-16T04:36:39.152Z,14.32
2017-04-16T04:37:37.775Z,14.87
2017-04-16T04:38:36.162Z,15.38
2017-04-16T04:39:33.942Z,16.07
2017-04-16T04:40:32.229Z,17.67
2017-04-16T04:41:30.011Z,16.73
2017-04-16T04:42:27.830Z,16.17
2017-04-16T04:43:25.626Z,17.98
2017-04-16T04:44:23.469Z,16.75
2017-04-16T04:45:21.259Z,17.55
2017-04-16T04:46:19.050Z,17.67
2017-04-16T04:47:16.851Z,19.27
2017-04-16T04:48:15.255Z,17.80
2017-04-16T04:49:13.043Z,20.10
2017-04-16T04:50:10.856Z,19.97
2017-04-16T04:51:08.647Z,23.05
2017-04-16T04:52:07.219Z,28.55
2017-04-16T04:53:05.966Z,28.65
2017-04-16T04:54:04.487Z,30.60
2017-04-16T04:55:02.858Z,31.43
2017-04-16T04:56:00.642Z,30.97
2017-04-16T04:56:58.434Z,26.22
2017-04-16T04:57:56.217Z,25.68
2017-04-16T04:58:53.994Z,27.57
2017-04-16T04:59:51.906Z,27.03
2017-04-16T05:00:49.795Z,26.02
2017-04-16T05:01:48.559Z,26.87
2017-04-16T05:02:46.345Z,28.10
2017-04-16T05:03:44.137Z,30.87
2017-04-16T05:04:41.914Z,27.48
2017-04-16T05:05:39.734Z,26.75
2017-04-16T05:06:38.150Z,25.93
2017-04-16T05:07:36.031Z,24.05
2017-04-16T05:08:33.910Z,25.48
2017-04-16T05:09:31.698Z,25.18
2017-04-16T05:10:29.582Z,23.57
2017-04-16T05:11:27.387Z,25.37
2017-04-16T05:12:25.171Z,27.00
2017-04-16T05:13:22.953Z,24.48
2017-04-16T05:14:20.735Z,23.73
2017-04-16T05:15:18.915Z,22.87
2017-04-16T05:16:17.421Z,23.82
2017-04-16T05:17:15.298Z,21.83
2017-04-16T05:18:13.087Z,21.73
2017-04-16T05:19:11.530Z,22.52
2017-04-16T05:20:09.372Z,23.30
2017-04-16T05:21:07.821Z,21.37
2017-04-16T05:22:05.687Z,23.05
2017-04-16T05:23:03.573Z,20.67
2017-04-16T05:24:01.358Z,23.77
2017-04-16T05:24:59.145Z,20.70
2017-04-16T05:25:56.998Z,23.07
2017-04-16T05:26:55.951Z,23.63
2017-04-16T05:27:53.796Z,22.00
2017-04-16T05:28:52.169Z,24.60
2017-04-16T05:29:49.956Z,23.30
2017-04-16T05:30:47.762Z,22.73
2017-04-16T05:31:45.650Z,21.05
2017-04-16T05:32:43.433Z,21.18
2017-04-16T05:33:41.907Z,21.32
2017-04-16T05:34:39.714Z,21.13
2017-04-16T05:35:37.605Z,20.73
2017-04-16T05:36:35.494Z,19.65
2017-04-16T05:37:33.866Z,18.93
2017-04-16T05:38:32.238Z,19.00
2017-04-16T05:39:30.104Z,19.60
2017-04-16T05:40:28.586Z,18.03
2017-04-16T05:41:26.384Z,20.75
2017-04-16T05:42:24.193Z,21.68
2017-04-16T05:43:21.985Z,19.87
2017-04-16T05:44:19.778Z,18.55
2017-04-16T05:45:18.198Z,22.13
2017-04-16T05:46:16.018Z,20.00
2017-04-16T05:47:13.808Z,19.93
2017-04-16T05:48:11.592Z,19.72
2017-04-16T05:49:09.376Z,19.90
2017-04-16T05:50:07.755Z,19.75
2017-04-16T05:51:06.146Z,19.42
2017-04-16T05:52:03.958Z,20.27
2017-04-16T05:53:01.763Z,18.08
2017-04-16T05:53:59.550Z,17.72
2017-04-16T05:54:57.346Z,19.07
2017-04-16T05:55:55.130Z,19.32
2017-04-16T05:56:53.903Z,18.35
2017-04-16T05:57:52.275Z,18.70
2017-04-16T05:58:50.097Z,18.78
2017-04-16T05:59:47.878Z,20.08
2017-04-16T06:00:45.662Z,19.12
2017-04-16T06:01:43.513Z,18.65
2017-04-16T06:02:41.402Z,17.53
2017-04-16T06:03:39.216Z,18.80
2017-04-16T06:04:37.006Z,21.12
2017-04-16T06:05:35.582Z,18.93
2017-04-16T06:06:33.375Z,18.60
2017-04-16T06:07:31.182Z,17.45
2017-04-16T06:08:28.984Z,18.87
2017-04-16T06:09:27.402Z,18.80
2017-04-16T06:10:25.202Z,19.47
2017-04-16T06:11:22.987Z,18.32
2017-04-16T06:12:20.891Z,19.05
2017-04-16T06:13:18.790Z,19.20
2017-04-16T06:14:16.603Z,22.02
2017-04-16T06:15:14.419Z,23.35
2017-04-16T06:16:12.211Z,27.15
2017-04-16T06:17:10.015Z,23.02
2017-04-16T06:18:07.853Z,19.13
2017-04-16T06:19:08.698Z,19.77
2017-04-16T06:20:06.569Z,19.00
2017-04-16T06:21:04.452Z,20.85
2017-04-16T06:22:02.237Z,19.25
2017-04-16T06:23:00.715Z,19.20
2017-04-16T06:23:58.526Z,19.52
2017-04-16T06:24:56.341Z,20.05
2017-04-16T06:25:54.134Z,20.47
2017-04-16T06:26:51.967Z,20.45
2017-04-16T06:27:49.768Z,21.98
2017-04-16T06:28:47.579Z,22.83
2017-04-16T06:29:45.392Z,23.20
2017-04-16T06:30:43.183Z,20.37
2017-04-16T06:31:41.660Z,22.12
2017-04-16T06:32:39.546Z,21.23
2017-04-16T06:33:37.391Z,22.22
2017-04-16T06:34:35.231Z,20.47
2017-04-16T06:35:33.119Z,20.63
2017-04-16T06:36:31.496Z,21.50
2017-04-16T06:37:29.283Z,21.30
2017-04-16T06:38:27.209Z,21.23
2017-04-16T06:39:25.578Z,22.60
2017-04-16T06:40:23.368Z,21.77
2017-04-16T06:41:21.204Z,20.98
2017-04-16T06:42:19.978Z,21.20
2017-04-16T06:43:18.439Z,20.35
2017-04-16T06:44:16.275Z,19.75
2017-04-16T06:45:14.122Z,18.80
2017-04-16T06:46:11.947Z,17.22
2017-04-16T06:47:10.415Z,16.38
2017-04-16T06:48:08.200Z,18.98
2017-04-16T06:49:06.701Z,18.00
2017-04-16T06:50:04.572Z,19.65
2017-04-16T06:51:02.383Z,18.52
2017-04-16T06:52:00.183Z,16.10
2017-04-16T06:52:58.060Z,16.05
2017-04-16T06:53:55.902Z,19.18
2017-04-16T06:54:53.687Z,17.33
2017-04-16T06:55:51.511Z,18.35
2017-04-16T06:56:49.418Z,17.28
2017-04-16T06:57:47.482Z,16.13
2017-04-16T06:58:46.477Z,16.73
2017-04-16T06:59:44.537Z,14.63
2017-04-16T07:00:42.469Z,14.10
2017-04-16T07:01:40.428Z,14.68
2017-04-16T07:02:38.279Z,15.28
2017-04-16T07:03:37.203Z,15.85
2017-04-16T07:04:35.070Z,16.57
2017-04-16T07:05:33.049Z,16.37
2017-04-16T07:06:30.842Z,17.07
2017-04-16T07:07:29.323Z,15.00
2017-04-16T07:08:27.136Z,14.67
2017-04-16T07:09:24.923Z,14.30
2017-04-16T07:10:22.781Z,12.62
2017-04-16T07:11:21.155Z,13.32
2017-04-16T07:12:19.104Z,12.83
2017-04-16T07:13:16.928Z,12.22
2017-04-16T07:14:14.747Z,13.43
2017-04-16T07:15:12.546Z,13.55
2017-04-16T07:16:10.447Z,12.32
2017-04-16T07:17:08.313Z,11.43
2017-04-16T07:18:06.132Z,11.45
2017-04-16T07:19:03.958Z,10.55
2017-04-16T07:20:01.783Z,10.40
2017-04-16T07:21:01.479Z,9.90
2017-04-16T07:21:59.476Z,10.15
2017-04-16T07:22:57.373Z,8.50
2017-04-16T07:23:55.430Z,8.25
2017-04-16T07:24:53.292Z,8.40
2017-04-16T07:25:51.110Z,8.97
2017-04-16T07:26:48.979Z,8.05
2017-04-16T07:27:47.026Z,8.90
2017-04-16T07:28:44.919Z,9.30
2017-04-16T07:29:43.994Z,9.10
2017-04-16T07:30:41.950Z,8.37
2017-04-16T07:31:40.040Z,9.05
2017-04-16T07:32:38.371Z,8.72
2017-04-16T07:33:36.702Z,8.92
2017-04-16T07:34:34.725Z,9.02
2017-04-16T07:35:32.951Z,9.18
2017-04-16T07:36:31.285Z,9.15
2017-04-16T07:37:29.306Z,8.92
2017-04-16T07:38:27.525Z,10.43
2017-04-16T07:39:25.557Z,9.33
2017-04-16T07:40:23.745Z,9.28
2017-04-16T07:41:23.446Z,9.62
2017-04-16T07:42:22.799Z,9.15
2017-04-16T07:43:23.586Z,9.13
2017-04-16T07:44:23.174Z,8.13
2017-04-16T07:45:21.577Z,9.82
2017-04-16T07:46:19.760Z,9.80
2017-04-16T07:47:20.388Z,9.75
2017-04-16T07:48:19.843Z,9.20
2017-04-16T07:50:28.374Z,10.65
2017-04-16T07:51:26.705Z,10.17
2017-04-16T07:52:27.083Z,9.15
2017-04-16T07:53:26.436Z,10.62
2017-04-16T07:54:24.971Z,10.08
2017-04-16T07:55:22.892Z,10.53
2017-04-16T07:56:24.197Z,8.75
2017-04-16T07:58:27.401Z,9.73
2017-04-16T07:59:25.821Z,9.20
2017-04-16T08:00:24.576Z,12.40
2017-04-16T08:01:22.474Z,12.02
2017-04-16T08:02:26.043Z,11.78
2017-04-16T08:03:26.320Z,11.88
2017-04-16T08:04:24.548Z,11.48
2017-04-16T08:05:22.650Z,11.18
2017-04-16T08:06:20.900Z,11.53
2017-04-16T08:07:20.151Z,12.80
2017-04-16T08:08:19.504Z,11.63
2017-04-16T08:09:17.795Z,11.62
2017-04-16T08:10:16.063Z,11.15
2017-04-16T08:11:14.283Z,13.02
2017-04-16T08:12:14.109Z,11.52
2017-04-16T08:13:12.592Z,11.57
2017-04-16T08:14:10.808Z,12.02
2017-04-16T08:15:09.178Z,12.45
2017-04-16T08:16:07.254Z,11.12
2017-04-16T08:17:05.630Z,11.38
2017-04-16T08:18:06.497Z,11.17
2017-04-16T08:19:04.723Z,9.48
2017-04-16T08:20:04.437Z,10.85
2017-04-16T08:21:02.609Z,11.45
2017-04-16T08:22:00.942Z,11.43
2017-04-16T08:23:00.293Z,11.37
2017-04-16T08:23:58.624Z,10.82
2017-04-16T08:24:57.018Z,11.27
2017-04-16T08:25:55.175Z,11.38
2017-04-16T08:26:53.410Z,10.60
2017-04-16T08:27:51.535Z,10.82
2017-04-16T08:28:49.763Z,10.10
2017-04-16T08:29:47.774Z,11.63
2017-04-16T08:30:45.914Z,10.30
2017-04-16T08:31:44.962Z,10.53
2017-04-16T08:32:42.880Z,11.25
2017-04-16T08:33:41.620Z,12.18
2017-04-16T08:34:40.239Z,12.67
2017-04-16T08:35:38.179Z,13.13
2017-04-16T08:36:36.432Z,12.87
2017-04-16T08:37:36.889Z,12.68
2017-04-16T08:38:35.115Z,12.40
2017-04-16T08:39:33.239Z,13.83
2017-04-16T08:40:31.312Z,13.87
2017-04-16T08:41:30.925Z,13.42
2017-04-16T08:44:42.065Z,12.42
2017-04-16T08:45:40.107Z,12.82
2017-04-16T08:46:38.949Z,13.00
2017-04-16T08:47:37.280Z,13.73
2017-04-16T08:48:35.609Z,13.43
2017-04-16T08:49:36.027Z,11.83
2017-04-16T08:50:39.099Z,11.88
2017-04-16T08:51:37.255Z,11.98
2017-04-16T08:52:35.378Z,11.38
2017-04-16T08:53:33.671Z,11.57
2017-04-16T08:54:32.753Z,11.75
2017-04-16T08:55:31.495Z,11.97
2017-04-16T08:56:33.511Z,11.08
2017-04-16T08:57:31.841Z,11.43
2017-04-16T08:58:31.092Z,12.30
2017-04-16T08:59:31.781Z,13.15
2017-04-16T09:00:41.626Z,11.83
2017-04-16T09:01:41.230Z,11.30
2017-04-16T09:02:40.495Z,11.75
2017-04-16T09:03:39.051Z,10.97
2017-04-16T09:04:43.180Z,11.27
2017-04-16T09:05:42.122Z,10.42
2017-04-16T09:06:40.555Z,11.40
2017-04-16T09:07:38.883Z,12.07
2017-04-16T09:08:37.011Z,11.02
2017-04-16T09:09:35.443Z,10.63
2017-04-16T09:10:33.505Z,10.37
2017-04-16T09:11:31.592Z,10.57
2017-04-16T09:12:29.813Z,10.73
2017-04-16T09:13:27.947Z,10.45
2017-04-16T09:14:26.163Z,10.02
2017-04-16T09:15:24.299Z,10.80
2017-04-16T09:16:22.630Z,11.10
2017-04-16T09:17:20.960Z,9.83
2017-04-16T09:18:19.395Z,8.27
2017-04-16T09:19:17.416Z,8.17
2017-04-16T09:20:16.566Z,8.93
2017-04-16T09:21:14.793Z,10.32
2017-04-16T09:22:13.624Z,11.08
2017-04-16T09:23:11.761Z,10.85
2017-04-16T09:24:09.888Z,10.58
2017-04-16T09:25:08.093Z,9.80
2017-04-16T09:26:06.240Z,12.33
2017-04-16T09:27:04.746Z,14.12
2017-04-16T09:28:02.799Z,13.38
2017-04-16T09:29:01.130Z,14.98
2017-04-16T09:29:59.363Z,15.98
2017-04-16T09:30:57.483Z,15.98
2017-04-16T10:07:01.440Z,10.75
2017-04-16T10:07:59.819Z,9.30
2017-04-16T10:08:57.793Z,10.92
2017-04-16T10:09:56.022Z,10.93
2017-04-16T10:10:54.146Z,10.53
2017-04-16T10:11:52.273Z,9.53
2017-04-16T10:12:51.322Z,7.70
2017-04-16T10:13:49.853Z,6.50
2017-04-16T10:14:47.980Z,5.30
2017-04-16T10:15:47.027Z,4.55
2017-04-16T10:16:46.484Z,4.30
2017-04-16T10:17:44.609Z,4.40
2017-04-16T10:18:42.734Z,4.13
2017-04-16T10:20:44.410Z,4.17
2017-04-16T10:22:45.881Z,5.18
2017-04-16T10:23:45.598Z,6.33
2017-04-16T10:24:44.365Z,6.12
2017-04-16T10:25:42.713Z,6.98
2017-04-16T10:26:40.943Z,6.12
2017-04-16T10:27:39.170Z,6.40
2017-04-16T10:29:42.886Z,7.10
2017-04-16T10:30:45.826Z,8.45
2017-04-16T10:32:49.082Z,8.80
2017-04-16T10:33:51.371Z,8.02
2017-04-16T10:34:51.429Z,7.98
2017-04-16T10:35:49.965Z,7.97
2017-04-16T10:36:50.020Z,7.83
2017-04-16T10:37:50.102Z,6.15
2017-04-16T10:38:49.799Z,5.98
2017-04-16T10:40:52.666Z,6.65
2017-04-16T10:41:51.817Z,6.20
2017-04-16T10:42:51.273Z,6.55
2017-04-16T10:43:50.625Z,6.87
2017-04-16T10:44:51.109Z,6.73
2017-04-16T10:45:50.458Z,6.97
2017-04-16T10:46:51.963Z,7.17
2017-04-16T10:47:50.906Z,5.55
2017-04-16T10:48:49.544Z,6.17
2017-04-16T10:49:47.770Z,6.60
2017-04-16T10:50:46.410Z,6.20
2017-04-16T10:51:44.535Z,6.33
2017-04-16T10:52:42.659Z,6.33
2017-04-16T10:53:41.093Z,5.62
2017-04-16T10:54:39.322Z,5.08
2017-04-16T10:55:37.549Z,5.52
2017-04-16T10:56:35.673Z,5.98
2017-04-16T10:57:33.798Z,6.33
2017-04-16T10:58:31.870Z,6.28
2017-04-16T10:59:30.358Z,5.77
2017-04-16T11:01:35.197Z,5.62
2017-04-16T11:02:35.890Z,6.23
2017-04-16T11:03:34.221Z,5.50
2017-04-16T11:04:32.857Z,5.75
2017-04-16T11:05:32.518Z,5.42
2017-04-16T11:06:36.067Z,4.72
2017-04-16T11:08:40.409Z,5.25
2017-04-16T11:09:38.734Z,5.60
2017-04-16T11:10:37.065Z,5.73
2017-04-16T11:12:38.747Z,5.72
2017-04-16T11:13:40.119Z,6.02
2017-04-16T11:14:39.186Z,6.28
2017-04-16T11:15:40.791Z,5.22
2017-04-16T11:16:39.940Z,5.53
2017-04-16T11:17:38.374Z,5.62
2017-04-16T11:18:41.819Z,5.77
2017-04-16T11:19:40.667Z,5.68
2017-04-16T11:20:40.731Z,6.13
2017-04-16T11:21:38.960Z,5.68
2017-04-16T11:22:41.998Z,5.88
2017-04-16T11:23:41.557Z,5.93
2017-04-16T11:24:43.366Z,5.85
2017-04-16T11:25:44.053Z,5.37
2017-04-16T11:26:43.407Z,5.48
2017-04-16T11:27:42.964Z,4.85
2017-04-16T11:28:41.397Z,5.10
2017-04-16T11:29:39.521Z,5.28
2017-04-16T11:30:37.954Z,4.90
2017-04-16T11:31:36.181Z,4.95
2017-04-16T11:32:34.308Z,3.72
2017-04-16T11:33:32.433Z,4.83
2017-04-16T11:34:31.890Z,4.30
2017-04-16T11:35:30.118Z,4.55
2017-04-16T11:36:29.368Z,4.55
2017-04-16T11:37:27.550Z,5.02
2017-04-16T11:38:25.620Z,4.67
2017-04-16T11:39:24.360Z,5.30
2017-04-16T11:40:22.587Z,4.80
2017-04-16T11:41:21.890Z,4.88
2017-04-16T11:42:21.192Z,4.90
2017-04-16T11:43:19.320Z,4.82
2017-04-16T11:44:19.799Z,4.08
2017-04-16T11:45:18.027Z,4.90
2017-04-16T11:46:16.832Z,4.42
2017-04-16T11:47:16.412Z,4.57
2017-04-16T11:48:18.860Z,4.15
2017-04-16T11:50:20.925Z,4.52
2017-04-16T11:51:20.903Z,4.65
2017-04-16T11:52:23.979Z,4.52
2017-04-16T11:53:23.089Z,4.15
2017-04-16T11:54:22.341Z,4.17
2017-04-16T11:55:20.978Z,3.67
2017-04-16T11:56:21.048Z,4.98
2017-04-16T11:57:22.449Z,4.68
2017-04-16T11:58:23.440Z,4.52
2017-04-16T11:59:24.072Z,4.87
2017-04-16T12:01:31.530Z,4.08
2017-04-16T12:07:52.314Z,4.42
2017-04-16T12:09:58.085Z,4.28
2017-04-16T12:10:59.994Z,3.82
2017-04-16T12:22:21.659Z,3.23
2017-04-16T12:23:20.281Z,2.35
2017-04-16T12:24:19.224Z,2.42
2017-04-16T12:26:28.573Z,2.35
2017-04-16T12:27:28.030Z,2.08
2017-04-16T12:29:30.523Z,2.95
2017-04-16T12:31:36.888Z,2.70
2017-04-16T13:04:41.144Z,1.37
2017-04-16T13:05:39.066Z,1.92
2017-04-16T13:07:53.586Z,1.80
2017-04-16T13:08:52.356Z,1.85
2017-04-16T13:09:50.502Z,1.82
2017-04-16T13:10:48.458Z,1.57
2017-04-16T13:13:04.689Z,1.93
2017-04-16T13:14:02.556Z,1.93
2017-04-16T13:15:07.806Z,1.93
2017-04-16T13:16:05.848Z,1.97
2017-04-16T13:18:22.858Z,1.83
2017-04-16T13:19:21.154Z,1.82
2017-04-16T13:20:22.564Z,2.52
2017-04-16T13:21:20.997Z,2.00
2017-04-16T13:22:19.129Z,1.87
2017-04-16T13:23:18.315Z,2.45
2017-04-16T13:24:16.414Z,2.07
2017-04-16T13:25:15.230Z,2.40
2017-04-16T13:26:14.661Z,1.95
2017-04-16T13:27:12.951Z,2.08
2017-04-16T13:28:11.040Z,2.60
2017-04-16T13:29:09.286Z,2.75
2017-04-16T13:31:15.728Z,2.32
2017-04-16T13:32:13.612Z,2.70
2017-04-16T13:33:11.637Z,1.90
2017-04-16T13:56:59.883Z,1.00
2017-04-16T13:57:59.398Z,1.27
2017-04-16T13:58:58.129Z,1.15
2017-04-16T13:59:56.975Z,1.68
2017-04-16T14:00:57.844Z,1.95
2017-04-16T14:01:55.746Z,1.57
2017-04-16T14:02:53.734Z,1.35
2017-04-16T14:03:51.614Z,1.62
2017-04-16T14:04:49.637Z,1.35
2017-04-16T14:05:47.537Z,1.20
2017-04-16T14:06:45.482Z,1.10
2017-04-16T14:40:39.142Z,0.67
2017-04-16T14:45:54.808Z,1.40
2017-04-16T16:43:46.416Z,1.10
2017-04-16T16:44:45.284Z,1.47
2017-04-16T16:45:43.865Z,1.20
2017-04-16T16:46:41.737Z,1.03
2017-04-16T16:47:39.723Z,1.05
2017-04-16T16:48:37.605Z,1.03
2017-04-16T16:49:35.774Z,1.40
2017-04-16T16:50:33.875Z,1.18
2017-04-16T16:51:31.744Z,1.48
2017-04-16T16:52:31.354Z,1.07
2017-04-16T16:53:29.213Z,1.37
2017-04-16T16:54:28.207Z,1.28
2017-04-16T16:55:26.162Z,1.30
2017-04-16T17:01:43.945Z,1.10
2017-04-16T17:41:05.087Z,6.58
2017-04-16T17:42:04.211Z,9.03
2017-04-16T17:44:12.758Z,10.90
2017-04-16T17:46:21.380Z,4.60
2017-04-16T17:48:24.927Z,2.43
2017-04-16T17:49:23.484Z,3.02
2017-04-16T17:51:31.702Z,2.17
2017-04-16T17:52:33.255Z,2.45
2017-04-16T17:53:31.959Z,2.27
2017-04-16T17:54:32.392Z,2.17
2017-04-16T17:56:38.709Z,2.22
2017-04-16T17:57:37.104Z,2.13
2017-04-16T17:58:39.078Z,2.45
2017-04-16T17:59:39.398Z,1.88
2017-04-16T18:02:50.576Z,1.85
2017-04-16T18:04:55.633Z,1.75
2017-04-16T18:09:23.866Z,2.07
2017-04-16T18:10:22.636Z,2.15
2017-04-16T18:11:23.923Z,1.73
2017-04-16T18:12:24.321Z,2.40
2017-04-16T18:13:26.534Z,2.00
2017-04-16T18:14:27.762Z,1.88
2017-04-16T18:15:25.853Z,1.88
2017-04-16T18:16:27.485Z,1.95
2017-04-16T18:17:26.346Z,2.10
2017-04-16T18:18:25.163Z,2.07
2017-04-16T18:19:23.849Z,2.43
2017-04-16T18:20:22.359Z,2.42
2017-04-16T18:21:20.649Z,2.35
2017-04-16T18:22:20.176Z,1.92
2017-04-16T18:24:29.307Z,2.22
2017-04-16T18:25:28.496Z,2.20
2017-04-16T18:26:26.747Z,2.03
2017-04-16T18:28:29.571Z,2.28
2017-04-16T18:29:28.084Z,1.82
2017-04-16T18:30:26.378Z,2.28
2017-04-16T18:31:24.915Z,1.90
2017-04-16T18:33:27.570Z,3.07
2017-04-16T18:44:42.228Z,3.38
2017-04-16T18:45:40.319Z,3.63
2017-04-16T18:46:38.602Z,3.57
2017-04-16T18:51:24.854Z,2.80
2017-04-16T18:52:23.254Z,2.33
2017-04-16T18:59:56.449Z,3.80
2017-04-16T19:17:52.244Z,2.97
2017-04-16T19:18:52.681Z,2.52
2017-04-16T19:19:51.453Z,2.83
2017-04-16T19:47:15.136Z,2.02
2017-04-16T19:48:14.134Z,1.93
2017-04-16T19:49:12.307Z,1.55
2017-04-16T19:51:18.824Z,1.97
2017-04-16T19:52:17.251Z,2.33
2017-04-16T19:53:16.058Z,2.05
2017-04-16T19:54:15.933Z,1.95
2017-04-16T19:55:22.256Z,1.73
2017-04-16T19:57:25.907Z,1.63
2017-04-16T19:58:24.100Z,1.65
2017-04-16T20:01:23.127Z,2.08
2017-04-16T20:02:21.976Z,1.72
2017-04-16T20:03:19.881Z,1.90
2017-04-16T20:08:40.202Z,1.53