createdAt,value
2022-11-16T00:02:11.908Z,12.70
2022-11-16T00:04:39.744Z,12.80
2022-11-16T00:07:07.529Z,12.80
2022-11-16T00:09:35.282Z,12.70
2022-11-16T00:12:06.129Z,12.60
2022-11-16T00:14:35.711Z,12.60
2022-11-16T00:17:04.295Z,12.70
2022-11-16T00:19:32.607Z,12.70
2022-11-16T00:22:00.841Z,12.50
2022-11-16T00:24:28.216Z,12.50
2022-11-16T00:26:56.356Z,12.50
2022-11-16T00:29:25.716Z,12.50
2022-11-16T00:31:54.063Z,12.70
2022-11-16T00:34:22.794Z,12.80
2022-11-16T00:36:51.030Z,12.70
2022-11-16T00:39:19.806Z,12.70
2022-11-16T00:41:48.193Z,12.60
2022-11-16T00:44:15.738Z,12.60
2022-11-16T00:46:43.293Z,12.60
2022-11-16T00:49:11.329Z,12.60
2022-11-16T00:51:38.940Z,12.60
2022-11-16T00:54:09.103Z,12.60
2022-11-16T00:56:38.202Z,12.70
2022-11-16T00:59:06.927Z,12.70
2022-11-16T01:01:41.199Z,12.80
2022-11-16T01:04:08.823Z,12.90
2022-11-16T01:06:36.617Z,12.90
2022-11-16T01:09:04.558Z,13.00
2022-11-16T01:11:50.954Z,13.00
2022-11-16T01:14:18.495Z,13.10
2022-11-16T01:16:48.825Z,13.10
2022-11-16T01:19:16.131Z,13.10
2022-11-16T01:21:43.537Z,13.10
2022-11-16T01:24:10.866Z,13.10
2022-11-16T01:26:38.149Z,13.10
2022-11-16T01:29:05.744Z,13.10
2022-11-16T01:31:36.982Z,13.10
2022-11-16T01:34:05.226Z,13.10
2022-11-16T01:36:33.818Z,13.10
2022-11-16T01:39:04.506Z,13.10
2022-11-16T01:41:43.307Z,13.10
2022-11-16T01:44:32.850Z,13.10
2022-11-16T01:47:16.298Z,13.10
2022-11-16T01:49:53.244Z,13.10
2022-11-16T01:52:27.093Z,13.10
2022-11-16T01:54:55.515Z,13.20
2022-11-16T01:57:29.187Z,13.20
2022-11-16T02:00:08.283Z,13.30
2022-11-16T02:02:45.555Z,13.30
2022-11-16T02:06:05.077Z,13.20
2022-11-16T02:09:18.493Z,13.10
2022-11-16T02:12:05.973Z,13.10
2022-11-16T02:15:11.706Z,13.10
2022-11-16T02:18:06.590Z,13.10
2022-11-16T02:20:40.068Z,13.10
2022-11-16T02:23:41.307Z,13.10
2022-11-16T02:26:45.606Z,13.10
2022-11-16T02:29:24.277Z,13.10
2022-11-16T02:32:29.027Z,13.00
2022-11-16T02:35:11.302Z,13.10
2022-11-16T02:37:44.679Z,13.10
2022-11-16T02:40:15.153Z,13.20
2022-11-16T02:42:55.236Z,13.20
2022-11-16T02:45:26.435Z,13.20
2022-11-16T02:47:58.378Z,13.30
2022-11-16T02:50:27.773Z,13.30
2022-11-16T02:52:55.956Z,13.20
2022-11-16T02:55:29.852Z,13.20
2022-11-16T02:58:04.064Z,13.30
2022-11-16T03:00:54.784Z,13.30
2022-11-16T03:03:38.926Z,13.30
2022-11-16T03:06:19.822Z,13.30
2022-11-16T03:09:10.757Z,13.20
2022-11-16T03:12:01.704Z,13.10
2022-11-16T03:15:01.622Z,13.10
2022-11-16T03:17:48.067Z,13.10
2022-11-16T03:20:22.567Z,13.10
2022-11-16T03:23:16.208Z,13.20
2022-11-16T03:25:50.202Z,13.20
2022-11-16T03:28:42.483Z,13.30
2022-11-16T03:31:27.247Z,13.30
2022-11-16T03:33:58.517Z,13.30
2022-11-16T03:36:36.307Z,13.30
2022-11-16T03:39:17.725Z,13.30
2022-11-16T03:41:48.433Z,13.30
2022-11-16T03:44:18.019Z,13.30
2022-11-16T03:46:47.080Z,13.30
2022-11-16T03:49:15.784Z,13.30
2022-11-16T03:51:43.810Z,13.30
2022-11-16T03:54:11.300Z,13.30
2022-11-16T03:56:40.581Z,13.20
2022-11-16T03:59:08.911Z,13.20
2022-11-16T04:01:39.275Z,13.20
2022-11-16T04:04:31.626Z,13.30
2022-11-16T04:07:17.742Z,13.30
2022-11-16T04:10:04.157Z,13.30
2022-11-16T04:12:50.660Z,13.30
2022-11-16T04:15:39.018Z,13.30
2022-11-16T04:18:28.870Z,13.30
2022-11-16T04:21:15.597Z,13.30
2022-11-16T04:24:01.921Z,13.30
2022-11-16T04:26:48.051Z,13.30
2022-11-16T04:29:15.713Z,13.30
2022-11-16T04:32:01.728Z,13.30
2022-11-16T04:34:47.629Z,13.30
2022-11-16T04:37:35.993Z,13.30
2022-11-16T04:40:05.391Z,13.30
2022-11-16T04:42:33.019Z,13.30
2022-11-16T04:45:18.901Z,13.30
2022-11-16T04:47:51.033Z,13.30
2022-11-16T04:50:20.716Z,13.30
2022-11-16T04:52:49.837Z,13.30
2022-11-16T04:55:17.501Z,13.30
2022-11-16T04:57:46.595Z,13.30
2022-11-16T05:00:15.741Z,13.30
2022-11-16T05:02:43.308Z,13.30
2022-11-16T05:05:11.358Z,13.30
2022-11-16T05:07:41.577Z,13.30
2022-11-16T05:10:23.211Z,13.40
2022-11-16T05:13:31.234Z,13.40
2022-11-16T05:16:00.862Z,13.40
2022-11-16T05:18:28.447Z,13.40
2022-11-16T05:21:01.950Z,13.40
2022-11-16T05:23:56.427Z,13.40
2022-11-16T05:26:28.062Z,13.40
2022-11-16T05:28:56.318Z,13.40
2022-11-16T05:31:23.681Z,13.30
2022-11-16T05:33:51.140Z,13.30
2022-11-16T05:36:19.711Z,13.30
2022-11-16T05:38:47.434Z,13.30
2022-11-16T05:41:15.727Z,13.30
2022-11-16T05:43:43.475Z,13.20
2022-11-16T05:46:18.922Z,13.20
2022-11-16T05:48:46.535Z,13.30
2022-11-16T05:51:14.028Z,13.30
2022-11-16T05:53:41.604Z,13.30
2022-11-16T05:56:11.362Z,13.30
2022-11-16T05:58:40.375Z,13.30
2022-11-16T06:01:07.756Z,13.30
2022-11-16T06:03:36.604Z,13.30
2022-11-16T06:06:05.597Z,13.30
2022-11-16T06:08:33.064Z,13.30
2022-11-16T06:11:05.651Z,13.30
2022-11-16T06:13:35.716Z,13.30
2022-11-16T06:16:04.276Z,13.30
2022-11-16T06:18:38.587Z,13.30
2022-11-16T06:21:06.797Z,13.30
2022-11-16T06:23:34.519Z,13.20
2022-11-16T06:26:02.797Z,13.20
2022-11-16T06:28:31.109Z,13.10
2022-11-16T06:30:59.241Z,13.10
2022-11-16T06:33:33.380Z,13.20
2022-11-16T06:36:04.193Z,13.30
2022-11-16T06:38:33.384Z,13.30
2022-11-16T06:41:01.814Z,13.30
2022-11-16T06:43:31.829Z,13.30
2022-11-16T06:46:00.515Z,13.30
2022-11-16T06:48:28.155Z,13.30
2022-11-16T06:50:56.739Z,13.30
2022-11-16T06:53:29.194Z,13.30
2022-11-16T06:56:16.093Z,13.30
2022-11-16T06:58:53.030Z,13.40
2022-11-16T07:01:21.733Z,13.50
2022-11-16T07:03:49.988Z,13.30
2022-11-16T07:06:17.401Z,13.30
2022-11-16T07:08:46.299Z,13.30
2022-11-16T07:11:17.129Z,13.30
2022-11-16T07:13:44.408Z,13.30
2022-11-16T07:16:12.444Z,13.30
2022-11-16T07:18:45.390Z,13.30
2022-11-16T07:21:16.277Z,13.30
2022-11-16T07:23:44.968Z,13.40
2022-11-16T07:26:17.690Z,13.40
2022-11-16T07:28:51.139Z,13.50
2022-11-16T07:31:21.979Z,13.50
2022-11-16T07:34:09.184Z,13.50
2022-11-16T07:37:05.744Z,13.50
2022-11-16T07:39:33.681Z,13.50
2022-11-16T07:42:01.277Z,13.60
2022-11-16T07:44:45.011Z,13.60
2022-11-16T07:47:12.446Z,13.60
2022-11-16T07:49:40.611Z,13.60
2022-11-16T07:52:14.544Z,13.70
2022-11-16T07:55:06.593Z,13.70
2022-11-16T07:57:40.792Z,13.70
2022-11-16T08:00:10.611Z,13.70
2022-11-16T08:02:51.431Z,13.60
2022-11-16T08:05:20.896Z,13.60
2022-11-16T08:07:50.383Z,13.60
2022-11-16T08:10:21.786Z,13.60
2022-11-16T08:12:49.251Z,13.70
2022-11-16T08:15:18.306Z,13.70
2022-11-16T08:17:46.012Z,13.70
2022-11-16T08:20:13.900Z,13.70
2022-11-16T08:22:43.026Z,13.70
2022-11-16T08:25:12.076Z,13.80
2022-11-16T08:27:41.841Z,13.80
2022-11-16T08:30:10.182Z,13.80
2022-11-16T08:32:41.334Z,13.90
2022-11-16T08:35:09.820Z,13.90
2022-11-16T08:37:37.050Z,13.90
2022-11-16T08:40:06.017Z,13.90
2022-11-16T08:42:43.288Z,14.00
2022-11-16T08:45:11.556Z,13.90
2022-11-16T08:47:38.896Z,13.90
2022-11-16T08:50:08.196Z,13.90
2022-11-16T08:52:35.721Z,13.90
2022-11-16T08:55:06.844Z,14.00
2022-11-16T08:57:34.359Z,14.00
2022-11-16T09:00:07.809Z,14.10
2022-11-16T09:02:35.154Z,14.10
2022-11-16T09:05:04.364Z,14.00
2022-11-16T09:07:31.918Z,14.10
2022-11-16T09:09:59.156Z,14.10
2022-11-16T09:12:27.127Z,14.20
2022-11-16T09:14:54.548Z,14.30
2022-11-16T09:17:23.268Z,14.30
2022-11-16T09:19:51.039Z,14.50
2022-11-16T09:22:18.356Z,14.50
2022-11-16T09:24:45.677Z,14.50
2022-11-16T09:27:13.396Z,14.60
2022-11-16T09:29:40.740Z,14.60
2022-11-16T09:32:08.016Z,14.40
2022-11-16T09:34:36.382Z,14.40
2022-11-16T09:37:03.593Z,14.60
2022-11-16T09:39:32.639Z,14.70
2022-11-16T09:42:22.042Z,15.10
2022-11-16T09:44:58.411Z,15.00
2022-11-16T09:47:44.944Z,14.90
2022-11-16T09:50:32.180Z,15.00
2022-11-16T09:53:16.245Z,15.60
2022-11-16T09:55:53.599Z,16.60
2022-11-16T09:58:31.442Z,17.20
2022-11-16T10:01:06.229Z,17.50
2022-11-16T10:03:40.163Z,17.40
2022-11-16T10:06:17.137Z,17.20
2022-11-16T10:08:51.433Z,17.10
2022-11-16T10:11:45.849Z,17.50
2022-11-16T10:14:40.751Z,17.20
2022-11-16T10:17:32.905Z,16.90
2022-11-16T10:20:32.707Z,16.50
2022-11-16T10:23:15.056Z,16.40
2022-11-16T10:25:47.247Z,16.20
2022-11-16T10:28:29.752Z,16.10
2022-11-16T10:31:04.845Z,16.00
2022-11-16T10:33:36.307Z,16.00
2022-11-16T10:36:14.192Z,16.00
2022-11-16T10:38:43.395Z,15.90
2022-11-16T10:41:41.215Z,15.80
2022-11-16T10:44:58.253Z,15.90
2022-11-16T10:47:42.765Z,15.80
2022-11-16T10:50:31.879Z,15.80
2022-11-16T10:53:00.971Z,15.90
2022-11-16T10:55:28.928Z,16.00
2022-11-16T10:58:04.768Z,16.20
2022-11-16T11:00:47.113Z,16.20
2022-11-16T11:03:15.606Z,16.10
2022-11-16T11:05:53.649Z,16.00
2022-11-16T11:08:31.834Z,16.00
2022-11-16T11:11:24.872Z,15.90
2022-11-16T11:14:05.129Z,15.90
2022-11-16T11:16:32.943Z,15.90
2022-11-16T11:19:28.327Z,15.80
2022-11-16T11:21:59.743Z,15.80
2022-11-16T11:24:44.026Z,15.90
2022-11-16T11:27:13.306Z,16.00
2022-11-16T11:29:43.137Z,15.90
2022-11-16T11:32:23.760Z,15.90
2022-11-16T11:34:57.446Z,16.00
2022-11-16T11:37:37.409Z,16.00
2022-11-16T11:40:29.509Z,15.80
2022-11-16T11:43:05.299Z,15.60
2022-11-16T11:45:37.896Z,15.60
2022-11-16T11:48:36.931Z,15.80
2022-11-16T11:51:16.192Z,15.80
2022-11-16T11:53:57.465Z,15.90
2022-11-16T11:56:26.752Z,15.80
2022-11-16T11:58:55.365Z,16.00
2022-11-16T12:01:45.453Z,16.00
2022-11-16T12:04:54.276Z,15.80
2022-11-16T12:07:33.082Z,16.00
2022-11-16T12:10:36.594Z,16.00
2022-11-16T12:13:25.576Z,16.00
2022-11-16T12:16:11.021Z,16.10
2022-11-16T12:18:57.452Z,16.10
2022-11-16T12:22:06.330Z,16.20
2022-11-16T12:25:18.183Z,16.00
2022-11-16T12:27:52.915Z,16.00
2022-11-16T12:30:25.238Z,16.00
2022-11-16T12:33:05.765Z,16.00
2022-11-16T12:35:55.722Z,16.10
2022-11-16T12:38:35.013Z,16.00
2022-11-16T12:41:05.587Z,16.20
2022-11-16T12:43:39.149Z,16.30
2022-11-16T12:46:48.404Z,16.40
2022-11-16T12:49:24.678Z,16.40
2022-11-16T12:52:11.403Z,16.50
2022-11-16T12:55:04.334Z,16.50
2022-11-16T12:58:22.202Z,16.50
2022-11-16T13:01:19.068Z,16.30
2022-11-16T13:04:02.219Z,16.10
2022-11-16T13:06:36.533Z,16.10
2022-11-16T13:09:08.029Z,16.00
2022-11-16T13:11:52.528Z,16.00
2022-11-16T13:14:25.169Z,15.80
2022-11-16T13:16:53.943Z,15.70
2022-11-16T13:19:21.636Z,15.60
2022-11-16T13:22:17.568Z,15.70
2022-11-16T13:25:29.077Z,15.60
2022-11-16T13:28:14.709Z,15.60
2022-11-16T13:31:05.907Z,15.70
2022-11-16T13:33:50.587Z,15.80
2022-11-16T13:36:37.774Z,15.90
2022-11-16T13:39:09.978Z,16.00
2022-11-16T13:41:39.079Z,15.90
2022-11-16T13:44:20.479Z,15.90
2022-11-16T13:46:56.299Z,16.00
2022-11-16T13:49:25.956Z,16.00
2022-11-16T13:52:46.978Z,16.00
2022-11-16T13:55:33.705Z,16.00
2022-11-16T13:58:06.980Z,16.00
2022-11-16T14:00:41.127Z,15.90
2022-11-16T14:03:16.192Z,15.80
2022-11-16T14:05:47.319Z,15.80
2022-11-16T14:08:24.021Z,15.80
2022-11-16T14:10:51.793Z,15.80
2022-11-16T14:13:47.479Z,15.80
2022-11-16T14:16:20.546Z,15.80
2022-11-16T14:18:51.902Z,15.80
2022-11-16T14:21:46.138Z,15.80
2022-11-16T14:24:45.350Z,15.80
2022-11-16T14:27:44.885Z,15.80
2022-11-16T14:30:31.833Z,15.90
2022-11-16T14:33:01.154Z,15.80
2022-11-16T14:35:37.442Z,15.80
2022-11-16T14:38:32.501Z,15.80
2022-11-16T14:41:03.653Z,15.80
2022-11-16T14:43:46.073Z,15.80
2022-11-16T14:46:29.985Z,15.80
2022-11-16T14:48:59.529Z,15.70
2022-11-16T14:51:32.428Z,15.70
2022-11-16T14:54:12.605Z,15.70
2022-11-16T14:57:02.548Z,15.70
2022-11-16T14:59:31.567Z,15.60
2022-11-16T15:02:04.526Z,15.60
2022-11-16T15:04:32.743Z,15.60
2022-11-16T15:07:05.226Z,15.60
2022-11-16T15:09:39.483Z,15.60
2022-11-16T15:12:32.779Z,15.50
2022-11-16T15:15:24.246Z,15.50
2022-11-16T15:18:00.857Z,15.50
2022-11-16T15:20:32.167Z,15.50
2022-11-16T15:23:01.478Z,15.50
2022-11-16T15:25:36.474Z,15.50
2022-11-16T15:28:13.557Z,15.50
2022-11-16T15:30:47.055Z,15.50
2022-11-16T15:33:26.738Z,15.50
2022-11-16T15:35:55.829Z,15.50
2022-11-16T15:38:24.312Z,15.50
2022-11-16T15:40:58.619Z,15.50
2022-11-16T15:43:33.255Z,15.40
2022-11-16T15:46:02.269Z,15.40
2022-11-16T15:48:30.307Z,15.40
2022-11-16T15:51:06.761Z,15.40
2022-11-16T15:53:35.920Z,15.40
2022-11-16T15:56:16.824Z,15.40
2022-11-16T15:58:44.459Z,15.40
2022-11-16T16:01:13.879Z,15.40
2022-11-16T16:03:59.492Z,15.30
2022-11-16T16:06:50.163Z,15.30
2022-11-16T16:09:20.129Z,15.30
2022-11-16T16:11:47.746Z,15.30
2022-11-16T16:14:31.364Z,15.30
2022-11-16T16:17:00.617Z,15.30
2022-11-16T16:19:36.778Z,15.30
2022-11-16T16:22:06.804Z,15.20
2022-11-16T16:24:41.817Z,15.30
2022-11-16T16:27:30.425Z,15.30
2022-11-16T16:30:02.949Z,15.30
2022-11-16T16:32:34.692Z,15.40
2022-11-16T16:35:05.283Z,15.30
2022-11-16T16:37:34.242Z,15.30
2022-11-16T16:40:02.690Z,15.30
2022-11-16T16:42:30.084Z,15.30
2022-11-16T16:45:00.004Z,15.20
2022-11-16T16:47:27.286Z,15.20
2022-11-16T16:49:54.765Z,15.10
2022-11-16T16:52:22.112Z,15.10
2022-11-16T16:54:49.374Z,15.10
2022-11-16T16:57:18.392Z,15.10
2022-11-16T16:59:46.006Z,15.20
2022-11-16T17:02:14.080Z,15.10
2022-11-16T17:04:43.599Z,15.10
2022-11-16T17:07:11.088Z,15.10
2022-11-16T17:09:38.395Z,15.00
2022-11-16T17:12:06.189Z,15.10
2022-11-16T17:14:34.304Z,15.10
2022-11-16T17:17:01.819Z,15.00
2022-11-16T17:19:29.565Z,15.10
2022-11-16T17:21:57.663Z,15.10
2022-11-16T17:24:25.112Z,15.10
2022-11-16T17:26:52.515Z,15.10
2022-11-16T17:29:20.174Z,15.10
2022-11-16T17:31:48.127Z,15.10
2022-11-16T17:34:15.583Z,15.10
2022-11-16T17:36:43.684Z,15.10
2022-11-16T17:39:11.024Z,15.10
2022-11-16T17:41:38.775Z,15.10
2022-11-16T17:44:06.863Z,15.10
2022-11-16T17:46:34.537Z,15.10
2022-11-16T17:49:02.337Z,15.00
2022-11-16T17:51:30.433Z,15.00
2022-11-16T17:53:57.826Z,15.00
2022-11-16T17:56:26.976Z,15.00
2022-11-16T17:59:01.244Z,15.00
2022-11-16T18:01:29.003Z,15.00
2022-11-16T18:03:56.304Z,15.00
2022-11-16T18:06:25.486Z,15.00
2022-11-16T18:08:53.389Z,15.00
2022-11-16T18:11:23.393Z,15.00
2022-11-16T18:13:56.858Z,15.00
2022-11-16T18:16:26.959Z,15.00
2022-11-16T18:19:04.504Z,15.00
2022-11-16T18:21:34.465Z,15.00
2022-11-16T18:24:03.328Z,15.00
2022-11-16T18:26:30.579Z,15.00
2022-11-16T18:28:57.811Z,15.00
2022-11-16T18:31:25.574Z,15.00
2022-11-16T18:33:53.110Z,15.00
2022-11-16T18:36:22.425Z,15.00
2022-11-16T18:38:49.811Z,15.00
2022-11-16T18:41:20.368Z,15.00
2022-11-16T18:43:51.918Z,15.00
2022-11-16T18:46:20.841Z,15.00
2022-11-16T18:48:49.007Z,15.00
2022-11-16T18:51:17.855Z,15.00
2022-11-16T18:53:45.333Z,15.00
2022-11-16T18:56:12.880Z,15.00
2022-11-16T18:58:50.179Z,15.00
2022-11-16T19:01:21.147Z,15.00
2022-11-16T19:03:48.534Z,15.00
2022-11-16T19:06:17.916Z,15.00
2022-11-16T19:08:50.455Z,15.00
2022-11-16T19:11:19.590Z,15.00
2022-11-16T19:13:55.401Z,15.00
2022-11-16T19:16:24.488Z,15.00
2022-11-16T19:18:51.809Z,15.00
2022-11-16T19:21:19.886Z,14.90
2022-11-16T19:23:49.474Z,15.00
2022-11-16T19:26:18.720Z,15.00
2022-11-16T19:28:48.425Z,15.00
2022-11-16T19:31:18.802Z,15.00
2022-11-16T19:33:46.944Z,15.00
2022-11-16T19:36:19.402Z,15.00
2022-11-16T19:42:41.026Z,14.90
2022-11-16T19:45:10.987Z,14.90
2022-11-16T19:47:40.707Z,14.90
2022-11-16T19:50:12.176Z,14.90
2022-11-16T19:52:40.971Z,14.90
2022-11-16T19:55:10.411Z,14.80
2022-11-16T19:57:37.647Z,14.80
2022-11-16T20:00:06.578Z,14.70
2022-11-16T20:02:36.878Z,14.70
2022-11-16T20:05:05.483Z,14.60
2022-11-16T20:07:38.288Z,14.50
2022-11-16T20:10:09.633Z,14.50
2022-11-16T20:12:37.082Z,14.50
2022-11-16T20:15:05.413Z,14.30
2022-11-16T20:17:32.860Z,14.30
2022-11-16T20:20:00.161Z,14.20
2022-11-16T20:22:27.545Z,14.10
2022-11-16T20:24:55.049Z,14.00
2022-11-16T20:27:22.327Z,14.10
2022-11-16T20:29:52.160Z,14.10
2022-11-16T20:32:20.003Z,14.00
2022-11-16T20:34:47.355Z,13.80
2022-11-16T20:37:15.144Z,13.90
2022-11-16T20:39:42.581Z,13.90
2022-11-16T20:42:10.516Z,13.90
2022-11-16T20:44:38.003Z,13.80
2022-11-16T20:47:06.871Z,13.80
2022-11-16T20:49:34.802Z,13.80
2022-11-16T20:52:02.428Z,13.90
2022-11-16T20:54:35.138Z,13.90
2022-11-16T20:57:03.281Z,14.00
2022-11-16T20:59:31.154Z,13.90
2022-11-16T21:01:58.973Z,13.60
2022-11-16T21:04:27.584Z,13.50
2022-11-16T21:06:55.677Z,13.40
2022-11-16T21:09:23.445Z,13.50
2022-11-16T21:12:09.395Z,13.60
2022-11-16T21:14:37.136Z,13.80
2022-11-16T21:17:05.357Z,13.90
2022-11-16T21:19:33.717Z,13.90
2022-11-16T21:22:02.331Z,13.90
2022-11-16T21:24:33.621Z,13.80
2022-11-16T21:27:03.986Z,13.60
2022-11-16T21:29:31.492Z,13.60
2022-11-16T21:31:59.670Z,13.70
2022-11-16T21:34:34.628Z,13.70
2022-11-16T21:37:05.594Z,13.70
2022-11-16T21:39:33.453Z,13.70
2022-11-16T21:42:01.097Z,13.70
2022-11-16T21:44:41.968Z,13.70
2022-11-16T21:47:10.490Z,13.70
2022-11-16T21:49:54.293Z,13.60
2022-11-16T21:52:25.719Z,13.50
2022-11-16T21:54:59.402Z,13.50
2022-11-16T21:57:28.224Z,13.50
2022-11-16T21:59:55.675Z,13.50
2022-11-16T22:02:23.106Z,13.40
2022-11-16T22:05:08.992Z,13.30
2022-11-16T22:07:37.014Z,13.30
2022-11-16T22:10:06.638Z,13.30
2022-11-16T22:12:36.146Z,13.00
2022-11-16T22:15:06.676Z,13.00
2022-11-16T22:17:34.932Z,13.00
2022-11-16T22:20:02.541Z,13.10
2022-11-16T22:22:30.233Z,13.10
2022-11-16T22:24:57.499Z,13.10
2022-11-16T22:27:25.085Z,13.10
2022-11-16T22:29:52.548Z,13.10
2022-11-16T22:32:19.838Z,12.80
2022-11-16T22:34:47.156Z,12.70
2022-11-16T22:37:15.794Z,12.70
2022-11-16T22:39:44.413Z,12.80
2022-11-16T22:42:11.776Z,12.80
2022-11-16T22:44:39.105Z,12.80
2022-11-16T22:47:06.804Z,12.80
2022-11-16T22:49:34.367Z,12.70
2022-11-16T22:52:02.202Z,12.70
2022-11-16T22:54:31.029Z,12.70
2022-11-16T22:56:59.141Z,12.60
2022-11-16T22:59:27.080Z,12.50
2022-11-16T23:01:54.557Z,12.30
2022-11-16T23:04:22.085Z,12.20
2022-11-16T23:06:49.759Z,12.10
2022-11-16T23:09:17.177Z,12.20
2022-11-16T23:12:19.972Z,12.40
2022-11-16T23:15:05.995Z,12.50
2022-11-16T23:17:34.800Z,12.50
2022-11-16T23:20:21.301Z,12.50
2022-11-16T23:23:07.367Z,12.50
2022-11-16T23:25:53.657Z,12.50
2022-11-16T23:28:21.229Z,12.50
2022-11-16T23:30:51.174Z,12.50
2022-11-16T23:33:38.853Z,12.50
2022-11-16T23:36:06.825Z,12.50
2022-11-16T23:38:35.298Z,12.50
2022-11-16T23:41:23.487Z,12.50
2022-11-16T23:44:00.703Z,12.50
2022-11-16T23:46:30.277Z,12.50
2022-11-16T23:48:58.338Z,12.50
2022-11-16T23:51:27.017Z,12.50
2022-11-16T23:53:55.976Z,12.40
2022-11-16T23:56:23.880Z,12.50
2022-11-16T23:58:55.461Z,12.40
