createdAt,value
2022-10-01T00:01:16.408Z,66.21
2022-10-01T00:03:43.546Z,66.19
2022-10-01T00:06:18.981Z,66.27
2022-10-01T00:08:48.839Z,66.54
2022-10-01T00:11:23.219Z,66.38
2022-10-01T00:13:50.203Z,66.49
2022-10-01T00:16:20.794Z,66.26
2022-10-01T00:18:48.357Z,66.56
2022-10-01T00:21:20.572Z,66.67
2022-10-01T00:23:47.560Z,66.54
2022-10-01T00:26:20.893Z,66.74
2022-10-01T00:28:52.905Z,66.62
2022-10-01T00:31:19.444Z,66.56
2022-10-01T00:33:46.034Z,66.75
2022-10-01T00:36:12.685Z,66.66
2022-10-01T00:38:42.903Z,66.67
2022-10-01T00:41:10.260Z,66.75
2022-10-01T00:43:42.372Z,66.77
2022-10-01T00:46:13.569Z,66.48
2022-10-01T00:48:49.535Z,66.77
2022-10-01T00:51:16.393Z,66.94
2022-10-01T00:53:44.805Z,67.13
2022-10-01T00:56:11.385Z,66.79
2022-10-01T00:58:39.540Z,66.81
2022-10-01T01:01:06.253Z,66.88
2022-10-01T01:03:32.785Z,66.73
2022-10-01T01:05:59.235Z,66.77
2022-10-01T01:08:25.825Z,66.89
2022-10-01T01:11:10.404Z,66.84
2022-10-01T01:13:52.837Z,66.78
2022-10-01T01:16:29.168Z,66.68
2022-10-01T01:19:03.609Z,66.94
2022-10-01T01:26:18.095Z,66.81
2022-10-01T01:28:50.503Z,66.64
2022-10-01T01:31:28.337Z,66.80
2022-10-01T01:33:57.748Z,66.79
2022-10-01T01:36:32.298Z,66.78
2022-10-01T01:39:04.154Z,66.83
2022-10-01T01:41:36.368Z,66.87
2022-10-01T01:44:08.620Z,66.84
2022-10-01T01:46:38.580Z,66.84
2022-10-01T01:49:05.582Z,66.98
2022-10-01T01:51:41.157Z,66.75
2022-10-01T01:54:08.732Z,66.84
2022-10-01T01:56:35.758Z,66.96
2022-10-01T01:59:03.544Z,66.89
2022-10-01T02:01:41.936Z,66.76
2022-10-01T02:04:16.982Z,66.72
2022-10-01T02:07:16.127Z,66.61
2022-10-01T02:10:04.445Z,66.81
2022-10-01T02:13:01.821Z,66.55
2022-10-01T02:15:37.213Z,66.56
2022-10-01T02:18:09.938Z,66.75
2022-10-01T02:20:40.435Z,66.71
2022-10-01T02:23:11.064Z,66.90
2022-10-01T02:25:49.989Z,66.95
2022-10-01T02:28:22.626Z,66.79
2022-10-01T02:30:51.935Z,67.00
2022-10-01T02:33:24.800Z,66.70
2022-10-01T02:35:53.610Z,66.89
2022-10-01T02:38:22.796Z,66.90
2022-10-01T02:40:54.668Z,67.02
2022-10-01T02:52:13.849Z,66.81
2022-10-01T02:54:50.109Z,66.99
2022-10-01T02:57:24.559Z,66.94
2022-10-01T02:59:51.778Z,66.94
2022-10-01T03:02:19.327Z,67.00
2022-10-01T03:04:48.045Z,66.94
2022-10-01T03:07:16.694Z,67.00
2022-10-01T03:09:43.228Z,66.91
2022-10-01T03:12:10.741Z,67.01
2022-10-01T03:14:39.252Z,66.99
2022-10-01T03:17:07.379Z,66.97
2022-10-01T03:19:34.193Z,66.82
2022-10-01T03:22:00.723Z,66.97
2022-10-01T03:24:27.375Z,66.79
2022-10-01T03:26:56.018Z,66.97
2022-10-01T03:29:23.807Z,66.73
2022-10-01T03:31:50.700Z,66.80
2022-10-01T03:34:17.258Z,66.90
2022-10-01T03:36:43.991Z,66.83
2022-10-01T03:39:10.992Z,66.86
2022-10-01T03:41:37.790Z,66.90
2022-10-01T03:44:04.831Z,66.82
2022-10-01T03:46:31.670Z,66.95
2022-10-01T03:48:59.554Z,66.94
2022-10-01T03:51:26.461Z,66.93
2022-10-01T03:53:52.953Z,66.76
2022-10-01T03:56:19.502Z,66.72
2022-10-01T03:58:45.982Z,66.78
2022-10-01T04:01:13.180Z,66.94
2022-10-01T04:03:41.497Z,66.84
2022-10-01T04:06:08.158Z,66.90
2022-10-01T04:08:34.670Z,66.83
2022-10-01T04:11:01.174Z,66.84
2022-10-01T04:13:29.900Z,66.77
2022-10-01T04:15:56.372Z,66.93
2022-10-01T04:18:23.019Z,67.01
2022-10-01T04:20:49.552Z,66.85
2022-10-01T04:23:16.351Z,66.91
2022-10-01T04:25:42.974Z,67.18
2022-10-01T04:28:12.985Z,67.16
2022-10-01T04:30:43.420Z,67.44
2022-10-01T04:33:13.469Z,67.39
2022-10-01T04:35:40.545Z,67.45
2022-10-01T04:38:12.471Z,67.42
2022-10-01T04:40:39.127Z,67.44
2022-10-01T04:43:09.566Z,67.34
2022-10-01T04:45:37.019Z,67.63
2022-10-01T04:48:04.990Z,67.73
2022-10-01T04:50:31.635Z,67.72
2022-10-01T04:52:58.118Z,67.64
2022-10-01T04:55:24.640Z,67.49
2022-10-01T04:57:51.166Z,67.71
2022-10-01T05:00:20.606Z,67.56
2022-10-01T05:02:49.156Z,67.52
2022-10-01T05:05:17.038Z,67.63
2022-10-01T05:07:43.736Z,67.68
2022-10-01T05:10:21.675Z,67.61
2022-10-01T05:12:48.907Z,67.71
2022-10-01T05:15:16.619Z,67.68
2022-10-01T05:17:43.239Z,67.74
2022-10-01T05:20:16.757Z,67.79
2022-10-01T05:22:44.791Z,67.78
2022-10-01T05:25:11.598Z,67.92
2022-10-01T05:27:38.868Z,67.85
2022-10-01T05:30:06.270Z,67.88
2022-10-01T05:32:32.805Z,67.81
2022-10-01T05:34:59.300Z,67.98
2022-10-01T05:37:25.909Z,67.98
2022-10-01T05:39:52.475Z,68.24
2022-10-01T05:42:18.929Z,68.16
2022-10-01T05:44:50.018Z,68.06
2022-10-01T05:47:17.506Z,68.22
2022-10-01T05:49:44.473Z,68.37
2022-10-01T05:52:11.821Z,68.41
2022-10-01T05:54:38.617Z,68.22
2022-10-01T05:57:06.197Z,68.24
2022-10-01T05:59:32.674Z,68.53
2022-10-01T06:01:59.394Z,68.43
2022-10-01T06:04:26.341Z,68.61
2022-10-01T06:06:56.313Z,68.52
2022-10-01T06:09:22.877Z,68.66
2022-10-01T06:11:49.617Z,68.86
2022-10-01T06:14:17.056Z,68.79
2022-10-01T06:16:43.743Z,68.92
2022-10-01T06:19:10.559Z,68.88
2022-10-01T06:21:37.640Z,68.99
2022-10-01T06:24:04.477Z,69.00
2022-10-01T06:26:31.245Z,69.13
2022-10-01T06:28:57.791Z,69.38
2022-10-01T06:31:25.074Z,69.43
2022-10-01T06:33:51.779Z,69.49
2022-10-01T06:36:18.399Z,69.45
2022-10-01T06:38:48.095Z,69.47
2022-10-01T06:41:14.864Z,69.96
2022-10-01T06:43:41.323Z,70.13
2022-10-01T06:46:08.079Z,70.46
2022-10-01T06:48:36.391Z,70.34
2022-10-01T06:51:03.730Z,70.38
2022-10-01T06:53:30.303Z,70.49
2022-10-01T06:55:57.045Z,70.51
2022-10-01T06:58:27.997Z,70.30
2022-10-01T07:01:02.229Z,70.40
2022-10-01T07:03:29.870Z,70.53
2022-10-01T07:06:04.484Z,70.57
2022-10-01T07:08:31.060Z,71.02
2022-10-01T07:11:02.679Z,70.83
2022-10-01T07:13:29.763Z,70.79
2022-10-01T07:15:56.300Z,70.87
2022-10-01T07:18:23.611Z,70.79
2022-10-01T07:20:50.140Z,70.95
2022-10-01T07:23:16.732Z,70.97
2022-10-01T07:25:44.049Z,70.84
2022-10-01T07:28:17.886Z,70.88
2022-10-01T07:30:58.049Z,70.83
2022-10-01T07:33:24.977Z,70.87
2022-10-01T07:35:51.513Z,70.96
2022-10-01T07:38:18.079Z,71.08
2022-10-01T07:40:44.653Z,70.98
2022-10-01T07:43:11.113Z,71.31
2022-10-01T07:45:37.741Z,71.27
2022-10-01T07:48:04.430Z,70.99
2022-10-01T07:50:30.954Z,71.09
2022-10-01T07:52:59.199Z,70.88
2022-10-01T07:55:27.856Z,71.47
2022-10-01T07:57:56.049Z,71.41
2022-10-01T08:00:24.498Z,71.37
2022-10-01T08:02:53.580Z,71.33
2022-10-01T08:05:22.399Z,71.58
2022-10-01T08:07:49.991Z,71.29
2022-10-01T08:10:18.876Z,71.54
2022-10-01T08:12:46.072Z,71.48
2022-10-01T08:15:17.399Z,71.66
2022-10-01T08:17:44.754Z,71.62
2022-10-01T08:20:13.710Z,71.64
2022-10-01T08:22:42.254Z,71.57
2022-10-01T08:25:09.629Z,71.60
2022-10-01T08:27:36.620Z,71.58
2022-10-01T08:30:03.938Z,71.35
2022-10-01T08:32:31.171Z,71.44
2022-10-01T08:34:59.844Z,71.20
2022-10-01T08:37:27.825Z,71.64
2022-10-01T08:39:55.986Z,71.54
2022-10-01T08:43:12.711Z,71.35
2022-10-01T08:45:46.745Z,71.68
2022-10-01T08:48:37.639Z,71.24
2022-10-01T08:51:10.366Z,71.38
2022-10-01T08:53:44.030Z,71.47
2022-10-01T08:56:21.695Z,71.51
2022-10-01T08:58:53.749Z,71.79
2022-10-01T09:01:21.660Z,71.96
2022-10-01T09:03:49.355Z,71.95
2022-10-01T09:06:23.168Z,72.40
2022-10-01T09:09:00.615Z,72.00
2022-10-01T09:11:30.202Z,71.74
2022-10-01T09:14:13.768Z,72.02
2022-10-01T09:16:40.246Z,72.23
2022-10-01T09:19:25.331Z,71.71
2022-10-01T09:22:02.143Z,71.86
2022-10-01T09:24:43.269Z,71.53
2022-10-01T09:27:18.762Z,72.19
2022-10-01T09:29:54.039Z,71.77
2022-10-01T09:32:26.175Z,71.96
2022-10-01T09:34:54.531Z,72.07
2022-10-01T09:37:44.560Z,71.83
2022-10-01T09:40:16.803Z,72.21
2022-10-01T09:42:43.812Z,72.24
2022-10-01T09:45:15.178Z,72.05
2022-10-01T09:47:45.453Z,72.38
2022-10-01T09:50:21.997Z,72.73
2022-10-01T09:52:51.273Z,72.24
2022-10-01T09:55:36.234Z,71.83
2022-10-01T09:58:09.598Z,72.04
2022-10-01T10:00:37.987Z,72.49
2022-10-01T10:03:04.910Z,72.36
2022-10-01T10:05:42.083Z,72.19
2022-10-01T10:08:15.606Z,72.16
2022-10-01T10:10:51.732Z,72.32
2022-10-01T10:13:35.244Z,72.66
2022-10-01T10:16:26.361Z,72.35
2022-10-01T10:19:03.570Z,72.58
2022-10-01T10:21:34.890Z,72.74
2022-10-01T10:24:04.435Z,72.77
2022-10-01T10:26:39.803Z,72.81
2022-10-01T10:29:24.377Z,72.67
2022-10-01T10:31:51.554Z,72.71
2022-10-01T10:34:38.374Z,72.96
2022-10-01T10:37:11.812Z,73.14
2022-10-01T10:39:41.977Z,73.22
2022-10-01T10:42:13.983Z,73.11
2022-10-01T10:44:43.590Z,73.33
2022-10-01T10:47:20.140Z,73.53
2022-10-01T10:50:06.101Z,73.33
2022-10-01T10:52:36.351Z,73.23
2022-10-01T10:55:20.217Z,73.14
2022-10-01T10:57:47.068Z,73.42
2022-10-01T11:00:17.450Z,73.49
2022-10-01T11:03:07.181Z,73.28
2022-10-01T11:05:41.752Z,73.50
2022-10-01T11:08:19.884Z,73.55
2022-10-01T11:11:14.595Z,73.28
2022-10-01T11:14:35.329Z,73.63
2022-10-01T11:17:31.005Z,73.63
2022-10-01T11:20:00.746Z,74.01
2022-10-01T11:22:59.193Z,74.27
2022-10-01T11:26:14.090Z,74.19
2022-10-01T11:29:06.187Z,74.19
2022-10-01T11:32:20.057Z,74.09
2022-10-01T11:34:56.294Z,74.13
2022-10-01T11:37:42.661Z,73.98
2022-10-01T11:40:28.764Z,73.86
2022-10-01T11:43:02.899Z,73.75
2022-10-01T11:45:31.991Z,74.03
2022-10-01T11:48:10.508Z,74.23
2022-10-01T11:50:49.174Z,73.93
2022-10-01T11:53:23.783Z,74.15
2022-10-01T11:56:20.529Z,74.12
2022-10-01T11:58:54.703Z,74.19
2022-10-01T12:01:27.949Z,74.13
2022-10-01T12:03:56.902Z,74.22
2022-10-01T12:09:55.091Z,73.91
2022-10-01T12:12:37.213Z,73.89
2022-10-01T12:15:12.234Z,73.80
2022-10-01T12:17:49.677Z,74.03
2022-10-01T12:20:27.328Z,74.25
2022-10-01T12:22:56.426Z,74.38
2022-10-01T12:25:34.831Z,74.39
2022-10-01T12:28:14.189Z,74.22
2022-10-01T12:30:54.837Z,73.45
2022-10-01T12:33:35.321Z,73.55
2022-10-01T12:36:23.339Z,73.55
2022-10-01T12:38:52.826Z,73.71
2022-10-01T12:41:42.068Z,73.20
2022-10-01T12:44:35.140Z,73.05
2022-10-01T12:47:25.161Z,73.05
2022-10-01T12:50:24.020Z,73.03
2022-10-01T12:53:38.662Z,73.03
2022-10-01T12:56:17.414Z,73.17
2022-10-01T12:58:57.735Z,73.15
2022-10-01T13:01:27.258Z,73.15
2022-10-01T13:04:09.768Z,72.70
2022-10-01T13:07:04.849Z,72.62
2022-10-01T13:09:40.410Z,72.68
2022-10-01T13:12:21.965Z,72.71
2022-10-01T13:14:49.234Z,72.96
2022-10-01T13:17:36.428Z,72.62
2022-10-01T13:20:22.171Z,72.38
2022-10-01T13:23:19.957Z,72.75
2022-10-01T13:26:11.409Z,72.43
2022-10-01T13:29:07.044Z,72.68
2022-10-01T13:31:58.354Z,72.67
2022-10-01T13:34:33.962Z,72.60
2022-10-01T13:37:15.502Z,72.27
2022-10-01T13:42:54.429Z,72.21
2022-10-01T13:45:28.336Z,72.07
2022-10-01T13:48:06.993Z,71.99
2022-10-01T13:50:34.160Z,71.84
2022-10-01T13:53:20.518Z,71.63
2022-10-01T13:55:47.946Z,71.64
2022-10-01T13:58:24.276Z,71.54
2022-10-01T14:00:53.995Z,71.59
2022-10-01T14:03:34.585Z,71.81
2022-10-01T14:06:03.838Z,71.85
2022-10-01T14:08:38.054Z,71.96
2022-10-01T14:11:34.893Z,71.90
2022-10-01T14:14:42.013Z,72.13
2022-10-01T14:17:10.276Z,72.36
2022-10-01T14:19:37.194Z,72.75
2022-10-01T14:22:28.540Z,72.69
2022-10-01T14:25:04.870Z,72.57
2022-10-01T14:27:50.937Z,72.26
2022-10-01T14:30:24.009Z,72.20
2022-10-01T14:33:23.374Z,71.88
2022-10-01T14:36:19.989Z,71.96
2022-10-01T14:38:46.697Z,71.99
2022-10-01T14:41:23.338Z,71.82
2022-10-01T14:43:49.818Z,71.92
2022-10-01T14:46:18.300Z,71.92
2022-10-01T14:48:55.985Z,71.81
2022-10-01T14:51:28.872Z,71.82
2022-10-01T14:54:45.182Z,71.57
2022-10-01T14:57:16.323Z,71.81
2022-10-01T14:59:42.899Z,71.65
2022-10-01T15:02:23.711Z,71.28
2022-10-01T15:04:54.521Z,71.36
2022-10-01T15:07:21.338Z,71.44
2022-10-01T15:09:49.040Z,71.45
2022-10-01T15:12:18.769Z,71.26
2022-10-01T15:14:47.176Z,71.50
2022-10-01T15:17:21.344Z,71.33
2022-10-01T15:19:52.047Z,71.36
2022-10-01T15:22:23.092Z,71.39
2022-10-01T15:24:52.505Z,71.34
2022-10-01T15:27:21.506Z,71.33
2022-10-01T15:29:56.018Z,71.19
2022-10-01T15:32:25.483Z,71.22
2022-10-01T15:34:54.982Z,71.17
2022-10-01T15:37:28.012Z,71.12
2022-10-01T15:39:54.963Z,71.13
2022-10-01T15:42:31.504Z,70.85
2022-10-01T15:45:07.203Z,71.10
2022-10-01T15:47:35.777Z,71.24
2022-10-01T15:51:11.383Z,71.00
2022-10-01T15:53:37.952Z,71.17
2022-10-01T15:56:24.926Z,71.06
2022-10-01T15:58:56.362Z,71.15
2022-10-01T16:01:26.267Z,71.17
2022-10-01T16:12:22.088Z,71.01
2022-10-01T16:15:03.904Z,70.85
2022-10-01T16:17:37.990Z,70.92
2022-10-01T16:23:57.704Z,70.94
2022-10-01T16:26:30.111Z,70.68
2022-10-01T16:28:58.656Z,70.43
2022-10-01T16:31:25.976Z,70.34
2022-10-01T16:33:52.861Z,70.04
2022-10-01T16:36:20.680Z,69.99
2022-10-01T16:43:04.681Z,69.94
2022-10-01T16:45:37.671Z,69.65
2022-10-01T16:48:16.306Z,69.68
2022-10-01T16:51:12.278Z,69.57
2022-10-01T16:53:42.656Z,69.76
2022-10-01T16:56:10.756Z,69.62
2022-10-01T16:58:38.509Z,69.82
2022-10-01T17:01:07.789Z,69.63
2022-10-01T17:03:35.829Z,69.69
2022-10-01T17:06:03.391Z,69.92
2022-10-01T17:08:29.926Z,69.97
2022-10-01T17:11:00.357Z,69.90
2022-10-01T17:13:28.973Z,69.97
2022-10-01T17:15:55.969Z,69.99
2022-10-01T17:18:22.914Z,70.33
2022-10-01T17:20:49.408Z,70.40
2022-10-01T17:23:18.252Z,70.32
2022-10-01T17:25:45.688Z,70.48
2022-10-01T17:28:15.238Z,70.37
2022-10-01T17:30:44.805Z,70.38
2022-10-01T17:41:50.589Z,70.49
2022-10-01T17:44:17.108Z,70.47
2022-10-01T17:46:43.709Z,70.40
2022-10-01T17:49:10.366Z,70.44
2022-10-01T17:51:37.111Z,70.38
2022-10-01T17:54:04.579Z,70.40
2022-10-01T17:56:32.716Z,70.41
2022-10-01T17:58:59.682Z,70.26
2022-10-01T18:01:26.484Z,70.37
2022-10-01T18:03:56.494Z,70.11
2022-10-01T18:06:24.623Z,70.24
2022-10-01T18:08:55.635Z,70.20
2022-10-01T18:11:24.905Z,70.28
2022-10-01T18:13:51.484Z,70.27
2022-10-01T18:16:19.448Z,70.43
2022-10-01T18:21:33.521Z,70.40
2022-10-01T18:24:04.213Z,70.59
2022-10-01T18:26:31.507Z,70.58
2022-10-01T18:28:58.305Z,70.50
2022-10-01T18:31:33.395Z,70.61
2022-10-01T18:34:02.932Z,70.66
2022-10-01T18:36:32.598Z,70.52
2022-10-01T18:39:09.711Z,70.58
2022-10-01T18:41:39.040Z,70.58
2022-10-01T18:44:25.747Z,70.20
2022-10-01T18:47:16.804Z,70.27
2022-10-01T18:49:48.501Z,70.51
2022-10-01T18:52:31.187Z,70.39
2022-10-01T18:55:12.390Z,70.32
2022-10-01T18:57:51.004Z,70.51
2022-10-01T19:00:25.513Z,70.54
2022-10-01T19:03:16.170Z,70.24
2022-10-01T19:06:04.872Z,70.35
2022-10-01T19:09:01.813Z,70.11
2022-10-01T19:11:51.631Z,70.12
2022-10-01T19:14:57.094Z,70.43
2022-10-01T19:17:46.000Z,70.02
2022-10-01T19:20:57.649Z,70.16
2022-10-01T19:23:39.824Z,70.27
2022-10-01T19:26:30.246Z,70.29
2022-10-01T19:29:17.925Z,70.14
2022-10-01T19:32:00.119Z,70.42
2022-10-01T19:34:48.087Z,70.36
2022-10-01T19:37:27.214Z,70.33
2022-10-01T19:40:04.034Z,70.45
2022-10-01T19:42:39.814Z,70.44
2022-10-01T19:45:39.815Z,70.58
2022-10-01T19:48:27.152Z,70.56
2022-10-01T19:51:04.107Z,70.56
2022-10-01T19:53:37.977Z,70.65
2022-10-01T19:56:08.127Z,70.85
2022-10-01T19:58:36.619Z,70.69
2022-10-01T20:01:05.480Z,70.63
2022-10-01T20:03:41.111Z,70.63
2022-10-01T20:06:25.900Z,70.66
2022-10-01T20:09:01.445Z,70.71
2022-10-01T20:11:43.260Z,70.64
2022-10-01T20:14:44.087Z,70.51
2022-10-01T20:17:38.326Z,70.63
2022-10-01T20:20:42.383Z,70.77
2022-10-01T20:23:38.875Z,70.77
2022-10-01T20:26:31.692Z,70.77
2022-10-01T20:29:07.043Z,70.90
2022-10-01T20:31:57.653Z,70.81
2022-10-01T20:34:33.671Z,70.99
2022-10-01T20:37:14.283Z,70.99
2022-10-01T20:39:49.530Z,71.15
2022-10-01T20:42:35.085Z,70.98
2022-10-01T20:45:06.582Z,71.04
2022-10-01T20:47:44.526Z,70.96
2022-10-01T20:50:22.502Z,70.93
2022-10-01T20:53:04.823Z,70.90
2022-10-01T20:55:42.533Z,71.10
2022-10-01T20:58:37.501Z,71.03
2022-10-01T21:01:18.265Z,71.27
2022-10-01T21:03:57.921Z,70.97
2022-10-01T21:06:45.477Z,71.03
2022-10-01T21:09:41.146Z,70.84
2022-10-01T21:12:31.004Z,71.16
2022-10-01T21:15:03.596Z,71.03
2022-10-01T21:18:11.182Z,70.92
2022-10-01T21:20:49.344Z,71.32
2022-10-01T21:23:39.087Z,71.38
2022-10-01T21:26:26.272Z,71.40
2022-10-01T21:29:09.797Z,71.33
2022-10-01T21:31:57.959Z,71.29
2022-10-01T21:35:08.484Z,71.29
2022-10-01T21:38:11.081Z,71.34
2022-10-01T21:41:06.763Z,71.24
2022-10-01T21:44:20.512Z,71.36
2022-10-01T21:46:55.316Z,71.55
2022-10-01T21:49:38.200Z,71.66
2022-10-01T21:52:18.687Z,71.70
2022-10-01T21:55:19.036Z,71.57
2022-10-01T21:58:14.279Z,71.59
2022-10-01T22:00:43.059Z,71.79
2022-10-01T22:03:32.692Z,71.75
2022-10-01T22:06:42.878Z,71.55
2022-10-01T22:09:22.242Z,71.73
2022-10-01T22:11:54.478Z,72.04
2022-10-01T22:14:24.138Z,71.89
2022-10-01T22:16:58.739Z,71.80
2022-10-01T22:19:31.565Z,71.75
2022-10-01T22:22:12.010Z,71.85
2022-10-01T22:24:52.479Z,71.81
2022-10-01T22:27:25.609Z,71.72
2022-10-01T22:30:17.392Z,71.58
2022-10-01T22:33:12.243Z,71.82
2022-10-01T22:35:46.306Z,71.93
2022-10-01T22:38:37.076Z,71.90
2022-10-01T22:41:34.248Z,71.95
2022-10-01T22:44:11.042Z,72.08
2022-10-01T22:46:47.662Z,72.04
2022-10-01T22:49:25.219Z,72.31
2022-10-01T22:52:21.878Z,72.31
2022-10-01T22:55:10.043Z,72.07
2022-10-01T22:58:02.408Z,72.19
2022-10-01T23:00:40.016Z,72.29
2022-10-01T23:03:32.199Z,72.19
2022-10-01T23:06:34.741Z,72.27
2022-10-01T23:09:21.991Z,72.28
2022-10-01T23:11:53.712Z,72.28
2022-10-01T23:14:52.690Z,72.39
2022-10-01T23:17:36.290Z,72.30
2022-10-01T23:20:17.627Z,72.50
2022-10-01T23:23:22.106Z,72.49
2022-10-01T23:26:19.986Z,72.61
2022-10-01T23:29:11.099Z,72.69
2022-10-01T23:32:19.853Z,72.48
2022-10-01T23:34:57.321Z,72.48
2022-10-01T23:37:32.699Z,72.53
2022-10-01T23:40:07.058Z,72.60
2022-10-01T23:42:47.660Z,72.63
2022-10-01T23:45:24.028Z,72.57
2022-10-01T23:48:02.880Z,72.39
2022-10-01T23:50:39.879Z,72.12
2022-10-01T23:53:21.254Z,72.06
2022-10-01T23:56:15.761Z,72.54
2022-10-01T23:58:48.502Z,72.28
