createdAt,value
2023-06-12T00:01:30.829Z,78.57
2023-06-12T00:03:58.847Z,79.14
2023-06-12T00:06:25.933Z,79.27
2023-06-12T00:08:52.842Z,79.26
2023-06-12T00:11:19.604Z,79.47
2023-06-12T00:13:48.404Z,79.65
2023-06-12T00:16:17.106Z,79.13
2023-06-12T00:18:44.730Z,79.24
2023-06-12T00:21:13.279Z,79.20
2023-06-12T00:23:41.888Z,78.68
2023-06-12T00:26:13.703Z,78.69
2023-06-12T00:28:41.697Z,78.50
2023-06-12T00:31:08.701Z,78.32
2023-06-12T00:36:28.239Z,77.96
2023-06-12T00:38:55.039Z,78.25
2023-06-12T00:41:21.888Z,77.37
2023-06-12T00:43:48.700Z,77.66
2023-06-12T00:46:15.908Z,77.64
2023-06-12T00:48:43.823Z,77.49
2023-06-12T03:53:09.978Z,75.07
2023-06-12T03:55:37.170Z,75.55
2023-06-12T03:58:04.940Z,74.97
2023-06-12T04:00:31.744Z,75.32
2023-06-12T04:02:58.692Z,75.49
2023-06-12T04:05:27.317Z,74.54
2023-06-12T04:07:54.036Z,74.82
2023-06-12T04:10:21.243Z,74.18
2023-06-12T04:15:40.357Z,74.81
2023-06-12T04:18:08.592Z,74.55
2023-06-12T04:20:35.589Z,74.22
2023-06-12T04:23:07.161Z,74.50
2023-06-12T04:25:38.109Z,74.05
2023-06-12T04:28:04.887Z,74.52
2023-06-12T04:30:34.487Z,74.58
2023-06-12T04:33:04.632Z,73.92
2023-06-12T04:35:34.629Z,74.29
2023-06-12T04:38:02.053Z,74.02
2023-06-12T04:40:29.203Z,73.99
2023-06-12T04:42:57.943Z,73.34
2023-06-12T04:45:25.763Z,73.39
2023-06-12T04:47:54.957Z,73.16
2023-06-12T04:50:22.227Z,73.33
2023-06-12T04:52:49.319Z,73.40
2023-06-12T04:55:30.211Z,72.97
2023-06-12T04:57:57.250Z,73.29
2023-06-12T05:00:30.174Z,72.44
2023-06-12T05:02:57.406Z,73.09
2023-06-12T05:05:24.259Z,73.42
2023-06-12T05:07:51.528Z,73.25
2023-06-12T05:10:18.462Z,73.28
2023-06-12T05:12:45.214Z,72.35
2023-06-12T05:15:12.080Z,72.63
2023-06-12T05:17:39.195Z,72.46
2023-06-12T05:20:10.412Z,72.76
2023-06-12T05:22:38.898Z,72.73
2023-06-12T07:30:07.108Z,59.12
2023-06-12T07:32:33.955Z,59.45
2023-06-12T07:35:00.954Z,60.04
2023-06-12T07:37:28.455Z,58.88
2023-06-12T07:39:55.150Z,58.60
2023-06-12T07:42:21.825Z,58.27
2023-06-12T07:44:48.522Z,58.02
2023-06-12T07:47:15.355Z,59.05
2023-06-12T07:49:42.229Z,58.82
2023-06-12T07:52:08.962Z,58.52
2023-06-12T07:54:35.901Z,58.77
2023-06-12T07:57:02.645Z,57.75
2023-06-12T07:59:29.355Z,58.41
2023-06-12T08:01:57.126Z,58.24
2023-06-12T08:04:23.908Z,57.96
2023-06-12T08:06:51.172Z,57.46
2023-06-12T08:09:18.210Z,57.25
2023-06-12T08:11:44.940Z,58.50
2023-06-12T08:14:11.753Z,57.31
2023-06-12T08:16:38.783Z,58.65
2023-06-12T08:19:05.605Z,57.45
2023-06-12T08:21:32.473Z,58.42
2023-06-12T08:23:59.238Z,57.37
2023-06-12T08:26:26.022Z,56.73
2023-06-12T08:28:53.197Z,56.67
2023-06-12T08:31:20.421Z,57.56
2023-06-12T08:33:47.128Z,56.89
2023-06-12T08:36:13.838Z,57.15
2023-06-12T08:38:40.607Z,56.12
2023-06-12T08:41:07.448Z,56.36
2023-06-12T08:43:36.115Z,57.17
2023-06-12T08:46:05.241Z,55.48
2023-06-12T08:48:33.458Z,56.69
2023-06-12T08:51:02.332Z,55.43
2023-06-12T08:53:29.046Z,54.05
2023-06-12T08:55:56.945Z,55.49
2023-06-12T08:58:23.906Z,53.98
2023-06-12T09:00:50.845Z,55.59
2023-06-12T09:03:17.754Z,53.95
2023-06-12T09:05:46.378Z,55.19
2023-06-12T09:08:13.519Z,54.90
2023-06-12T09:10:40.239Z,53.42
2023-06-12T09:13:10.740Z,54.14
2023-06-12T09:15:41.433Z,53.19
2023-06-12T09:18:12.351Z,53.07
2023-06-12T09:20:43.571Z,53.55
2023-06-12T09:23:12.531Z,52.76
2023-06-12T09:25:41.714Z,51.79
2023-06-12T09:28:11.807Z,51.93
2023-06-12T09:30:43.042Z,53.29
2023-06-12T09:33:10.206Z,52.70
2023-06-12T09:35:53.472Z,52.21
2023-06-12T09:38:36.421Z,52.72
2023-06-12T09:41:08.478Z,52.49
2023-06-12T09:43:35.641Z,51.02
2023-06-12T09:46:04.986Z,52.05
2023-06-12T09:48:40.329Z,51.87
2023-06-12T09:51:09.244Z,52.41
2023-06-12T09:53:38.357Z,51.84
2023-06-12T09:56:09.402Z,52.23
2023-06-12T09:58:39.471Z,51.89
2023-06-12T10:01:07.979Z,51.32
2023-06-12T10:03:41.280Z,51.38
2023-06-12T10:06:11.500Z,50.05
2023-06-12T10:08:38.653Z,49.97
2023-06-12T10:11:07.752Z,51.54
2023-06-12T10:13:36.475Z,49.13
2023-06-12T10:16:03.834Z,48.73
2023-06-12T10:18:31.726Z,50.16
2023-06-12T10:21:01.225Z,49.39
2023-06-12T10:23:27.844Z,49.69
2023-06-12T10:25:56.046Z,49.77
2023-06-12T10:28:26.347Z,50.13
2023-06-12T10:31:18.842Z,49.09
2023-06-12T10:33:59.640Z,49.21
2023-06-12T10:36:29.294Z,47.89
2023-06-12T10:39:05.325Z,47.90
2023-06-12T10:41:35.223Z,48.49
2023-06-12T10:44:23.538Z,48.79
2023-06-12T10:46:50.222Z,47.26
2023-06-12T10:49:18.698Z,46.71
2023-06-12T10:51:50.088Z,46.11
2023-06-12T10:54:17.292Z,46.86
2023-06-12T10:56:59.109Z,46.55
2023-06-12T10:59:36.230Z,47.62
2023-06-12T11:02:04.226Z,46.75
2023-06-12T11:04:41.153Z,45.90
2023-06-12T11:07:08.095Z,45.21
2023-06-12T11:12:11.469Z,46.46
2023-06-12T11:14:38.280Z,45.24
2023-06-12T11:17:05.330Z,45.03
2023-06-12T11:19:32.885Z,43.65
2023-06-12T11:21:59.522Z,43.78
2023-06-12T11:24:28.215Z,44.74
2023-06-12T11:26:56.197Z,45.13
2023-06-12T11:29:23.966Z,45.28
2023-06-12T11:35:42.058Z,46.04
2023-06-12T11:40:40.822Z,45.31
2023-06-12T11:43:07.693Z,46.20
2023-06-12T11:45:35.282Z,45.80
2023-06-12T11:50:33.843Z,45.85
2023-06-12T11:53:00.714Z,45.24
2023-06-12T11:57:57.064Z,45.40
2023-06-12T12:00:24.273Z,45.21
2023-06-12T12:02:57.588Z,45.92
2023-06-12T12:05:25.231Z,47.29
2023-06-12T12:07:57.252Z,45.54
2023-06-12T12:10:25.486Z,45.91
2023-06-12T12:12:59.337Z,44.17
2023-06-12T12:15:26.201Z,43.68
2023-06-12T12:17:53.612Z,44.14
2023-06-12T12:20:22.586Z,45.27
2023-06-12T12:22:51.894Z,45.91
2023-06-12T12:25:29.795Z,45.10
2023-06-12T12:27:57.755Z,45.39
2023-06-12T12:30:24.531Z,46.27
2023-06-12T12:32:56.645Z,46.86
2023-06-12T12:35:24.964Z,47.11
2023-06-12T12:37:53.773Z,45.70
2023-06-12T12:40:20.587Z,46.55
2023-06-12T12:42:49.220Z,46.22
2023-06-12T12:45:17.710Z,46.57
2023-06-12T12:47:53.119Z,46.88
2023-06-12T12:50:24.008Z,46.14
2023-06-12T12:52:53.126Z,46.85
2023-06-12T12:55:20.012Z,45.81
2023-06-12T12:57:49.893Z,45.85
2023-06-12T13:00:19.669Z,45.74
2023-06-12T13:02:47.033Z,45.41
2023-06-12T13:05:16.153Z,45.56
2023-06-12T13:07:43.727Z,44.78
2023-06-12T13:10:14.722Z,43.98
2023-06-12T13:12:42.341Z,43.98
2023-06-12T13:15:10.896Z,44.31
2023-06-12T13:17:38.453Z,44.31
2023-06-12T13:20:06.303Z,44.55
2023-06-12T13:22:34.024Z,44.42
2023-06-12T13:25:01.106Z,44.35
2023-06-12T13:27:28.142Z,45.52
2023-06-12T13:29:54.978Z,44.46
2023-06-12T13:32:21.763Z,44.56
2023-06-12T13:34:48.418Z,44.15
2023-06-12T13:37:15.233Z,43.37
2023-06-12T13:39:41.933Z,44.57
2023-06-12T13:42:08.794Z,43.78
2023-06-12T13:44:35.876Z,44.44
2023-06-12T13:47:02.985Z,44.18
2023-06-12T13:49:29.723Z,43.57
2023-06-12T13:51:56.441Z,44.15
2023-06-12T13:54:23.214Z,44.64
2023-06-12T13:56:50.390Z,44.61
2023-06-12T13:59:17.272Z,44.11
2023-06-12T14:01:47.602Z,43.84
2023-06-12T14:04:17.641Z,42.81
2023-06-12T14:06:44.727Z,43.51
2023-06-12T14:09:11.538Z,43.18
2023-06-12T14:11:41.323Z,43.71
2023-06-12T14:14:08.004Z,43.98
2023-06-12T14:16:35.249Z,45.51
2023-06-12T14:19:02.618Z,45.35
2023-06-12T14:21:29.472Z,45.88
2023-06-12T14:23:56.214Z,45.55
2023-06-12T14:26:23.082Z,44.90
2023-06-12T14:28:49.752Z,46.22
2023-06-12T14:31:16.626Z,45.74
2023-06-12T14:33:46.336Z,46.09
2023-06-12T14:36:13.453Z,47.32
2023-06-12T14:38:40.858Z,46.86
2023-06-12T14:41:07.765Z,47.20
2023-06-12T14:43:34.588Z,48.32
2023-06-12T14:46:01.510Z,48.45
2023-06-12T14:48:28.288Z,48.63
2023-06-12T14:50:54.971Z,49.03
2023-06-12T14:53:21.657Z,47.61
2023-06-12T14:55:48.418Z,47.06
2023-06-12T14:58:15.077Z,47.14
2023-06-12T15:00:43.715Z,47.74
2023-06-12T15:03:10.907Z,47.31
2023-06-12T15:05:37.656Z,48.08
2023-06-12T15:08:04.676Z,48.26
2023-06-12T15:10:31.681Z,48.99
2023-06-12T15:13:09.673Z,47.94
2023-06-12T15:15:38.402Z,48.00
2023-06-12T15:18:05.753Z,48.31
2023-06-12T15:20:32.736Z,47.99
2023-06-12T15:22:59.473Z,47.81
2023-06-12T15:25:27.159Z,48.09
2023-06-12T15:27:55.860Z,48.01
2023-06-12T15:30:22.784Z,48.10
2023-06-12T15:32:50.212Z,47.16
2023-06-12T15:35:17.240Z,48.05
2023-06-12T15:37:45.386Z,47.45
2023-06-12T15:40:12.823Z,47.58
2023-06-12T15:42:40.308Z,48.37
2023-06-12T15:45:08.206Z,47.36
2023-06-12T15:47:35.226Z,47.61
2023-06-12T15:50:02.394Z,47.70
2023-06-12T15:52:29.204Z,47.18
2023-06-12T15:54:56.043Z,46.85
2023-06-12T15:57:24.272Z,46.82
2023-06-12T15:59:51.446Z,47.19
2023-06-12T16:02:19.467Z,47.87
2023-06-12T16:04:46.998Z,47.52
2023-06-12T16:07:13.893Z,47.90
2023-06-12T16:09:42.242Z,47.56
2023-06-12T16:12:09.507Z,48.40
2023-06-12T16:14:36.201Z,47.90
2023-06-12T16:17:04.020Z,46.73
2023-06-12T16:19:31.084Z,45.37
2023-06-12T16:21:57.967Z,45.07
2023-06-12T16:24:24.973Z,45.08
2023-06-12T16:26:52.682Z,45.20
2023-06-12T16:29:19.863Z,44.83
2023-06-12T16:31:46.654Z,45.30
2023-06-12T16:34:13.328Z,45.51
2023-06-12T16:36:39.965Z,45.19
2023-06-12T16:39:06.689Z,44.14
2023-06-12T16:41:33.456Z,44.91
2023-06-12T16:44:00.169Z,45.33
2023-06-12T16:46:26.962Z,45.68
2023-06-12T16:48:53.755Z,45.13
2023-06-12T16:51:25.320Z,45.68
2023-06-12T16:53:52.842Z,44.51
2023-06-12T16:56:19.589Z,44.76
2023-06-12T16:58:46.680Z,44.88
2023-06-12T17:01:13.438Z,44.84
2023-06-12T17:03:41.148Z,45.12
2023-06-12T17:06:11.244Z,45.26
2023-06-12T17:08:38.813Z,45.54
2023-06-12T17:11:10.038Z,45.65
2023-06-12T17:13:37.319Z,45.02
2023-06-12T17:16:04.313Z,45.35
2023-06-12T17:18:31.045Z,45.18
2023-06-12T17:20:57.756Z,44.15
2023-06-12T17:23:24.448Z,44.59
2023-06-12T17:25:51.112Z,45.10
2023-06-12T17:28:17.860Z,45.65
2023-06-12T17:30:44.573Z,45.43
2023-06-12T17:33:11.813Z,44.67
2023-06-12T17:35:39.500Z,45.42
2023-06-12T17:38:06.487Z,45.68
2023-06-12T17:40:34.292Z,46.54
2023-06-12T17:43:01.147Z,46.38
2023-06-12T17:45:28.071Z,46.96
2023-06-12T17:47:56.421Z,46.96
2023-06-12T17:50:23.620Z,47.34
2023-06-12T17:52:50.498Z,47.43
2023-06-12T17:55:17.515Z,48.02
2023-06-12T17:57:48.473Z,47.87
2023-06-12T18:00:17.597Z,48.26
2023-06-12T18:02:44.465Z,48.40
2023-06-12T18:05:12.727Z,48.46
2023-06-12T18:07:39.872Z,48.86
2023-06-12T18:10:07.324Z,49.25
2023-06-12T18:12:35.166Z,49.35
2023-06-12T18:15:01.871Z,49.66
2023-06-12T18:17:29.120Z,49.90
2023-06-12T18:19:57.159Z,50.03
2023-06-12T18:22:23.840Z,50.07
2023-06-12T18:24:50.521Z,50.47
2023-06-12T18:27:17.270Z,50.62
2023-06-12T18:29:43.987Z,50.73
2023-06-12T18:32:10.707Z,50.56
2023-06-12T18:34:38.197Z,51.30
2023-06-12T18:37:05.177Z,51.78
2023-06-12T18:39:32.027Z,51.79
2023-06-12T18:41:58.819Z,51.97
2023-06-12T18:44:25.471Z,52.56
2023-06-12T18:46:52.227Z,52.86
2023-06-12T18:49:19.018Z,53.15
2023-06-12T18:51:45.773Z,52.73
2023-06-12T18:54:13.187Z,53.16
2023-06-12T18:56:40.240Z,53.53
2023-06-12T18:59:07.112Z,53.73
2023-06-12T19:01:34.037Z,53.89
2023-06-12T19:04:02.026Z,54.01
2023-06-12T19:06:29.001Z,54.13
2023-06-12T19:08:56.331Z,54.75
2023-06-12T19:11:23.126Z,54.84
2023-06-12T19:13:50.497Z,54.99
2023-06-12T19:16:17.831Z,55.17
2023-06-12T19:18:44.744Z,55.95
2023-06-12T19:21:11.430Z,55.73
2023-06-12T19:23:38.088Z,56.10
2023-06-12T19:26:05.076Z,56.46
2023-06-12T19:28:32.021Z,57.09
2023-06-12T19:30:58.691Z,57.07
2023-06-12T19:33:26.523Z,57.31
2023-06-12T19:35:53.797Z,57.38
2023-06-12T19:38:20.552Z,57.58
2023-06-12T19:40:47.251Z,57.65
2023-06-12T19:43:13.922Z,57.95
2023-06-12T19:45:40.643Z,58.30
2023-06-12T19:48:08.307Z,58.40
2023-06-12T19:50:35.217Z,58.51
2023-06-12T19:53:02.096Z,59.25
2023-06-12T19:55:31.397Z,59.61
2023-06-12T19:57:59.275Z,59.44
2023-06-12T20:00:26.336Z,60.19
2023-06-12T20:02:53.945Z,60.03
2023-06-12T20:05:20.817Z,59.94
2023-06-12T20:07:47.676Z,60.35
2023-06-12T20:10:14.541Z,60.41
2023-06-12T20:12:41.303Z,60.93
2023-06-12T20:15:08.739Z,60.89
2023-06-12T20:17:35.903Z,61.17
2023-06-12T20:20:03.650Z,61.23
2023-06-12T20:22:30.468Z,61.32
2023-06-12T21:16:38.555Z,64.01
2023-06-12T21:19:07.244Z,64.38
2023-06-12T21:21:34.783Z,64.60
2023-06-12T21:24:02.174Z,64.43
2023-06-12T21:26:32.387Z,64.91
2023-06-12T21:28:59.445Z,65.17
2023-06-12T21:31:31.284Z,65.18
2023-06-12T21:33:59.042Z,65.62
2023-06-12T21:36:26.337Z,65.79
2023-06-12T21:38:54.262Z,66.06
2023-06-12T21:41:21.267Z,66.49
2023-06-12T21:43:48.007Z,66.76
2023-06-12T21:46:14.882Z,66.21
2023-06-12T21:48:41.623Z,66.38
2023-06-12T21:51:08.321Z,66.41
2023-06-12T21:53:35.706Z,67.00
2023-06-12T21:56:03.076Z,66.15
2023-06-12T21:58:31.983Z,66.53
2023-06-12T22:00:59.937Z,66.94
2023-06-12T22:03:28.453Z,67.18
2023-06-12T22:05:59.249Z,67.11
2023-06-12T22:08:28.128Z,67.33
2023-06-12T22:10:55.118Z,67.33
2023-06-12T22:13:21.803Z,67.13
2023-06-12T22:15:49.448Z,67.06
2023-06-12T22:18:17.346Z,67.59
2023-06-12T22:20:44.817Z,67.49
2023-06-12T22:23:13.515Z,67.72
2023-06-12T22:25:41.105Z,67.71
2023-06-12T22:28:09.131Z,67.81
2023-06-12T22:36:00.193Z,68.39
2023-06-12T22:38:27.502Z,68.20
2023-06-12T22:40:54.434Z,69.16
2023-06-12T22:43:21.107Z,69.23
2023-06-12T22:45:47.903Z,69.60
2023-06-12T22:53:31.602Z,69.76
2023-06-12T23:04:39.229Z,70.26
2023-06-12T23:07:08.774Z,70.78
2023-06-12T23:17:39.598Z,71.78
