createdAt,value
2023-05-05T00:01:55.489Z,159.25
2023-05-05T00:04:22.255Z,155.05
2023-05-05T00:06:48.964Z,153.18
2023-05-05T00:09:15.496Z,157.71
2023-05-05T00:11:42.089Z,155.12
2023-05-05T00:14:08.598Z,149.37
2023-05-05T00:16:35.127Z,154.40
2023-05-05T00:19:01.686Z,152.29
2023-05-05T00:21:28.304Z,154.07
2023-05-05T00:23:54.838Z,149.51
2023-05-05T00:26:21.274Z,151.66
2023-05-05T00:28:47.803Z,145.68
2023-05-05T00:31:14.309Z,149.38
2023-05-05T00:33:40.872Z,145.46
2023-05-05T00:36:07.363Z,146.91
2023-05-05T00:38:33.886Z,143.63
2023-05-05T00:41:00.424Z,145.00
2023-05-05T00:43:27.014Z,144.49
2023-05-05T00:45:53.511Z,141.89
2023-05-05T00:48:19.935Z,142.89
2023-05-05T00:50:46.480Z,137.60
2023-05-05T00:53:13.082Z,139.50
2023-05-05T00:55:39.592Z,136.87
2023-05-05T00:58:06.130Z,136.54
2023-05-05T01:00:32.700Z,134.61
2023-05-05T01:02:59.300Z,137.25
2023-05-05T01:05:25.916Z,139.98
2023-05-05T01:07:52.472Z,137.46
2023-05-05T01:10:20.571Z,131.61
2023-05-05T01:12:47.462Z,129.47
2023-05-05T01:15:14.076Z,130.23
2023-05-05T01:17:40.675Z,132.56
2023-05-05T01:20:07.475Z,130.52
2023-05-05T01:22:34.131Z,131.44
2023-05-05T01:25:00.665Z,130.98
2023-05-05T01:27:27.146Z,123.80
2023-05-05T01:29:53.623Z,123.29
2023-05-05T01:32:20.160Z,127.72
2023-05-05T01:34:46.677Z,126.21
2023-05-05T01:37:13.238Z,126.37
2023-05-05T01:39:39.777Z,125.50
2023-05-05T01:42:06.355Z,126.95
2023-05-05T01:44:32.848Z,120.59
2023-05-05T01:46:59.379Z,123.82
2023-05-05T01:49:26.010Z,120.58
2023-05-05T01:51:52.472Z,118.79
2023-05-05T01:54:19.017Z,121.71
2023-05-05T01:56:45.669Z,114.60
2023-05-05T01:59:12.196Z,116.34
2023-05-05T02:01:38.891Z,119.25
2023-05-05T02:04:05.448Z,114.79
2023-05-05T02:06:32.027Z,117.49
2023-05-05T02:08:58.579Z,118.35
2023-05-05T02:11:25.136Z,112.24
2023-05-05T02:13:51.641Z,115.44
2023-05-05T02:16:18.270Z,113.94
2023-05-05T02:18:44.844Z,112.93
2023-05-05T02:21:11.357Z,111.86
2023-05-05T02:23:37.817Z,112.51
2023-05-05T02:26:04.400Z,106.21
2023-05-05T02:28:30.956Z,108.17
2023-05-05T02:30:57.643Z,110.07
2023-05-05T02:33:24.162Z,109.95
2023-05-05T02:35:50.718Z,110.66
2023-05-05T02:38:20.253Z,106.25
2023-05-05T02:40:46.718Z,107.96
2023-05-05T02:43:13.259Z,108.57
2023-05-05T02:45:42.489Z,106.28
2023-05-05T02:48:08.988Z,103.68
2023-05-05T02:50:35.517Z,104.34
2023-05-05T02:53:02.018Z,103.96
2023-05-05T02:55:28.499Z,102.10
2023-05-05T02:57:57.401Z,101.39
2023-05-05T03:00:23.848Z,103.82
2023-05-05T03:02:50.509Z,103.71
2023-05-05T03:05:17.054Z,93.41
2023-05-05T03:07:43.611Z,98.97
2023-05-05T03:10:10.343Z,97.82
2023-05-05T03:12:37.058Z,99.70
2023-05-05T03:15:03.687Z,97.40
2023-05-05T03:17:30.204Z,95.77
2023-05-05T03:19:56.677Z,94.95
2023-05-05T03:22:23.205Z,95.46
2023-05-05T03:24:49.675Z,94.97
2023-05-05T03:27:16.290Z,95.01
2023-05-05T03:29:42.894Z,95.20
2023-05-05T03:32:09.591Z,92.64
2023-05-05T03:34:36.165Z,91.96
2023-05-05T03:37:02.720Z,95.93
2023-05-05T03:39:29.130Z,93.51
2023-05-05T03:41:55.636Z,93.27
2023-05-05T03:44:22.207Z,90.84
2023-05-05T03:46:48.733Z,90.89
2023-05-05T03:49:15.157Z,90.63
2023-05-05T03:51:41.643Z,90.14
2023-05-05T03:54:08.153Z,88.52
2023-05-05T03:56:34.658Z,91.08
2023-05-05T03:59:01.122Z,87.73
2023-05-05T04:01:27.531Z,87.66
2023-05-05T04:03:54.094Z,88.49
2023-05-05T04:06:20.669Z,86.68
2023-05-05T04:08:47.252Z,87.27
2023-05-05T04:11:13.747Z,85.00
2023-05-05T04:13:40.356Z,81.82
2023-05-05T04:16:06.902Z,82.13
2023-05-05T04:18:33.446Z,86.33
2023-05-05T04:20:59.952Z,81.63
2023-05-05T04:23:26.484Z,79.49
2023-05-05T04:25:53.033Z,80.84
2023-05-05T04:28:21.636Z,80.67
2023-05-05T04:30:48.700Z,80.64
2023-05-05T04:33:15.254Z,77.72
2023-05-05T04:35:41.761Z,78.64
2023-05-05T04:38:08.167Z,74.97
2023-05-05T04:40:34.707Z,76.95
2023-05-05T04:43:01.159Z,74.09
2023-05-05T04:45:27.717Z,71.75
2023-05-05T04:47:54.217Z,74.04
2023-05-05T04:50:20.837Z,73.18
2023-05-05T04:52:47.390Z,83.13
2023-05-05T04:55:13.890Z,79.87
2023-05-05T04:57:40.370Z,79.93
2023-05-05T05:00:07.096Z,82.01
2023-05-05T05:02:34.034Z,79.92
2023-05-05T05:05:00.682Z,82.83
2023-05-05T05:07:27.298Z,80.28
2023-05-05T05:09:53.859Z,82.58
2023-05-05T05:12:20.344Z,81.11
2023-05-05T05:14:46.827Z,78.88
2023-05-05T05:17:13.294Z,81.09
2023-05-05T05:19:39.726Z,80.10
2023-05-05T05:22:06.173Z,78.08
2023-05-05T05:24:32.644Z,82.21
2023-05-05T05:27:02.213Z,80.54
2023-05-05T05:29:28.720Z,77.81
2023-05-05T05:31:55.253Z,76.01
2023-05-05T05:34:21.932Z,76.63
2023-05-05T05:36:48.470Z,72.59
2023-05-05T05:39:14.996Z,72.18
2023-05-05T05:41:41.478Z,69.00
2023-05-05T05:44:08.072Z,70.48
2023-05-05T05:46:34.557Z,67.69
2023-05-05T05:49:04.065Z,70.61
2023-05-05T05:51:30.555Z,69.20
2023-05-05T05:53:58.716Z,68.65
2023-05-05T05:56:25.534Z,70.44
2023-05-05T07:24:06.674Z,56.49
2023-05-05T07:26:35.954Z,55.49
2023-05-05T07:29:02.481Z,55.49
2023-05-05T07:31:29.158Z,56.48
2023-05-05T07:33:58.549Z,53.36
2023-05-05T07:36:24.999Z,55.71
2023-05-05T07:38:51.604Z,60.19
2023-05-05T07:41:18.156Z,58.56
2023-05-05T07:43:44.816Z,57.07
2023-05-05T07:46:11.487Z,55.95
2023-05-05T07:48:38.128Z,56.06
2023-05-05T07:51:04.555Z,55.28
2023-05-05T07:53:31.079Z,54.41
2023-05-05T07:55:57.715Z,56.65
2023-05-05T07:58:24.181Z,55.81
2023-05-05T08:00:50.717Z,54.39
2023-05-05T08:03:17.279Z,54.37
2023-05-05T08:05:43.854Z,56.78
2023-05-05T08:08:10.362Z,51.66
2023-05-05T08:10:36.954Z,54.46
2023-05-05T08:13:03.455Z,53.43
2023-05-05T08:15:32.792Z,53.57
2023-05-05T08:17:59.337Z,54.53
2023-05-05T08:20:25.764Z,53.29
2023-05-05T08:22:52.267Z,53.19
2023-05-05T08:25:18.771Z,53.56
2023-05-05T08:27:45.298Z,51.22
2023-05-05T08:30:11.859Z,50.84
2023-05-05T08:32:38.466Z,48.77
2023-05-05T08:35:05.194Z,49.93
2023-05-05T08:37:31.734Z,49.09
2023-05-05T08:39:58.236Z,52.41
2023-05-05T08:42:36.229Z,50.73
2023-05-05T08:45:04.034Z,51.29
2023-05-05T08:47:30.496Z,50.18
2023-05-05T08:49:57.204Z,49.62
2023-05-05T08:52:23.715Z,50.78
2023-05-05T08:54:50.330Z,49.92
2023-05-05T08:57:16.795Z,51.19
2023-05-05T08:59:43.272Z,48.12
2023-05-05T09:02:09.907Z,49.59
2023-05-05T09:04:36.439Z,47.07
2023-05-05T09:07:02.862Z,46.94
2023-05-05T09:09:29.369Z,48.71
2023-05-05T09:11:55.994Z,45.66
2023-05-05T09:14:22.474Z,49.52
2023-05-05T09:16:48.995Z,48.03
2023-05-05T09:19:15.443Z,47.74
2023-05-05T09:21:41.984Z,49.09
2023-05-05T09:24:09.316Z,47.61
2023-05-05T09:26:36.064Z,45.52
2023-05-05T09:29:02.697Z,43.95
2023-05-05T09:31:29.272Z,45.45
2023-05-05T09:33:55.776Z,48.86
2023-05-05T09:36:22.312Z,47.15
2023-05-05T09:38:48.776Z,45.22
2023-05-05T09:41:15.272Z,44.76
2023-05-05T09:43:42.007Z,45.59
2023-05-05T09:46:08.552Z,44.90
2023-05-05T09:48:35.174Z,45.69
2023-05-05T09:51:01.718Z,44.54
2023-05-05T09:53:28.281Z,45.83
2023-05-05T09:55:54.730Z,44.85
2023-05-05T09:58:21.308Z,43.17
2023-05-05T10:00:47.902Z,43.95
2023-05-05T10:03:14.463Z,43.14
2023-05-05T10:05:40.983Z,43.26
2023-05-05T10:08:10.316Z,41.98
2023-05-05T10:10:36.770Z,44.20
2023-05-05T10:13:03.307Z,41.97
2023-05-05T10:15:29.809Z,41.11
2023-05-05T10:18:06.659Z,40.07
2023-05-05T10:20:33.812Z,40.68
2023-05-05T10:23:00.266Z,40.64
2023-05-05T10:25:26.777Z,41.34
2023-05-05T10:27:53.300Z,40.39
2023-05-05T10:30:19.755Z,37.66
2023-05-05T10:32:59.318Z,38.24
2023-05-05T10:35:30.800Z,41.49
2023-05-05T10:37:57.310Z,41.00
2023-05-05T10:40:23.747Z,38.64
2023-05-05T10:42:50.274Z,38.64
2023-05-05T10:45:16.779Z,37.74
2023-05-05T10:47:43.398Z,37.20
2023-05-05T10:50:10.102Z,36.80
2023-05-05T10:52:36.744Z,36.24
2023-05-05T10:55:03.214Z,37.05
2023-05-05T10:57:29.716Z,37.78
2023-05-05T10:59:56.233Z,35.19
2023-05-05T11:02:22.763Z,36.86
2023-05-05T11:04:49.336Z,38.63
2023-05-05T11:07:15.850Z,35.11
2023-05-05T11:09:42.313Z,36.74
2023-05-05T11:12:08.866Z,34.75
2023-05-05T14:13:23.954Z,26.79
2023-05-05T14:15:50.444Z,27.52
2023-05-05T14:18:17.022Z,28.73
2023-05-05T14:20:43.494Z,25.30
2023-05-05T14:23:10.065Z,28.37
2023-05-05T14:25:36.570Z,26.13
2023-05-05T14:28:03.064Z,26.74
2023-05-05T14:30:29.631Z,28.35
2023-05-05T14:32:56.130Z,29.45
2023-05-05T14:35:22.638Z,27.71
2023-05-05T14:37:49.120Z,27.91
2023-05-05T14:40:15.632Z,29.11
2023-05-05T14:42:42.102Z,27.62
2023-05-05T14:45:08.681Z,29.44
2023-05-05T14:47:35.247Z,27.78
2023-05-05T14:50:01.720Z,27.50
2023-05-05T14:52:28.203Z,26.05
2023-05-05T14:54:54.617Z,25.78
2023-05-05T14:57:21.121Z,26.83
2023-05-05T14:59:47.621Z,26.22
2023-05-05T15:02:14.026Z,26.27
2023-05-05T15:04:40.523Z,27.20
2023-05-05T15:07:07.001Z,24.87
2023-05-05T15:09:33.436Z,24.87
2023-05-05T15:11:59.914Z,24.89
2023-05-05T15:14:26.461Z,24.48
2023-05-05T15:16:52.895Z,23.02
2023-05-05T15:19:19.310Z,22.10
2023-05-05T15:21:45.777Z,24.82
2023-05-05T15:24:12.362Z,22.66
2023-05-05T15:26:38.880Z,21.83
2023-05-05T15:29:05.412Z,23.16
2023-05-05T15:31:31.941Z,21.81
2023-05-05T15:33:58.396Z,25.04
2023-05-05T15:36:24.840Z,22.84
2023-05-05T15:38:51.313Z,21.69
2023-05-05T15:41:17.825Z,22.82
2023-05-05T15:43:44.241Z,22.81
2023-05-05T15:46:10.717Z,21.22
2023-05-05T15:48:37.208Z,22.23
2023-05-05T15:51:03.705Z,23.32
2023-05-05T15:53:30.188Z,22.63
2023-05-05T15:55:56.675Z,24.70
2023-05-05T15:58:23.129Z,23.90
2023-05-05T16:00:49.571Z,23.92
2023-05-05T16:03:16.052Z,25.54
2023-05-05T16:05:42.612Z,24.32
2023-05-05T16:08:09.099Z,24.89
2023-05-05T16:10:35.628Z,27.73
2023-05-05T16:13:02.141Z,24.79
2023-05-05T16:15:28.730Z,25.55
2023-05-05T16:17:55.233Z,24.45
2023-05-05T16:20:21.806Z,25.45
2023-05-05T16:22:48.259Z,25.01
2023-05-05T16:25:14.850Z,25.12
2023-05-05T16:27:41.402Z,26.73
2023-05-05T16:30:07.898Z,27.41
2023-05-05T16:32:34.385Z,26.25
2023-05-05T16:35:00.880Z,25.79
2023-05-05T16:37:27.416Z,25.31
2023-05-05T16:39:53.957Z,23.33
2023-05-05T16:42:20.433Z,24.89
2023-05-05T16:44:46.881Z,26.68
2023-05-05T16:47:13.435Z,28.42
2023-05-05T16:49:39.913Z,26.43
2023-05-05T16:52:06.396Z,26.38
2023-05-05T16:54:32.918Z,25.66
2023-05-05T16:56:59.378Z,27.61
2023-05-05T16:59:25.821Z,36.65
2023-05-05T17:01:52.387Z,42.77
2023-05-05T17:04:18.937Z,42.26
2023-05-05T17:06:45.373Z,48.14
2023-05-05T17:09:11.882Z,51.66
2023-05-05T17:11:38.353Z,53.43
2023-05-05T17:14:04.929Z,49.50
2023-05-05T17:16:31.553Z,47.91
2023-05-05T17:18:58.125Z,51.19
2023-05-05T17:21:24.606Z,51.12
2023-05-05T17:23:53.804Z,50.81
2023-05-05T17:26:20.317Z,51.95
2023-05-05T17:28:46.858Z,50.46
2023-05-05T17:31:13.371Z,46.75
2023-05-05T17:33:39.897Z,47.59
2023-05-05T17:36:06.389Z,47.52
2023-05-05T17:38:32.913Z,48.03
2023-05-05T17:40:59.437Z,47.14
2023-05-05T17:43:25.930Z,48.20
2023-05-05T17:45:52.369Z,46.50
2023-05-05T17:48:18.967Z,52.39
2023-05-05T17:50:45.489Z,56.19
2023-05-05T17:53:12.043Z,58.58
2023-05-05T17:55:38.530Z,53.29
2023-05-05T17:58:05.063Z,52.01
2023-05-05T18:00:31.491Z,53.73
2023-05-05T18:02:58.119Z,54.89
2023-05-05T18:05:24.693Z,54.38
2023-05-05T18:07:51.268Z,57.03
2023-05-05T18:10:17.766Z,54.35
2023-05-05T18:12:44.236Z,53.95
2023-05-05T18:15:10.922Z,54.65
2023-05-05T18:17:37.759Z,54.27
2023-05-05T18:20:04.210Z,48.50
2023-05-05T18:22:33.492Z,48.11
2023-05-05T18:25:00.011Z,101.95
2023-05-05T18:27:26.551Z,181.83
2023-05-05T18:29:53.098Z,175.75
2023-05-05T18:32:19.639Z,193.17
2023-05-05T18:34:46.120Z,231.78
2023-05-05T18:37:12.614Z,249.09
2023-05-05T18:39:39.095Z,247.54
2023-05-05T18:42:05.602Z,260.44
2023-05-05T18:44:32.169Z,259.97
2023-05-05T18:46:58.865Z,253.39
2023-05-05T18:49:25.398Z,249.98
2023-05-05T18:51:51.917Z,248.56
2023-05-05T18:54:18.507Z,252.50
2023-05-05T18:56:45.110Z,248.84
2023-05-05T18:59:11.715Z,242.79
2023-05-05T19:01:38.279Z,232.43
2023-05-05T19:04:08.421Z,236.83
2023-05-05T19:06:39.418Z,244.65
2023-05-05T19:09:05.906Z,250.02
2023-05-05T19:11:32.417Z,234.56
2023-05-05T19:13:58.984Z,236.17
2023-05-05T19:16:26.223Z,239.90
2023-05-05T19:18:53.603Z,240.07
2023-05-05T19:21:20.158Z,229.08
2023-05-05T19:23:46.759Z,229.93
2023-05-05T19:26:13.299Z,227.22
