createdAt,value
2019-06-27T00:00:45.638Z,99.90
2019-06-27T00:03:12.393Z,99.90
2019-06-27T00:05:38.932Z,99.90
2019-06-27T00:08:05.745Z,99.90
2019-06-27T00:10:34.364Z,99.90
2019-06-27T00:13:00.884Z,99.90
2019-06-27T00:15:27.418Z,99.90
2019-06-27T00:17:53.827Z,99.90
2019-06-27T00:20:20.413Z,99.90
2019-06-27T00:22:46.934Z,99.90
2019-06-27T00:25:13.438Z,99.90
2019-06-27T00:27:40.138Z,99.90
2019-06-27T00:30:07.048Z,99.90
2019-06-27T00:32:33.679Z,99.90
2019-06-27T00:35:00.193Z,99.90
2019-06-27T00:37:26.799Z,99.90
2019-06-27T00:39:53.177Z,99.90
2019-06-27T00:42:19.587Z,99.90
2019-06-27T00:44:45.914Z,99.90
2019-06-27T00:47:12.480Z,99.90
2019-06-27T00:49:38.966Z,99.90
2019-06-27T00:52:05.500Z,99.90
2019-06-27T00:54:31.886Z,99.90
2019-06-27T00:57:12.998Z,99.90
2019-06-27T00:59:26.811Z,99.90
2019-06-27T01:01:53.215Z,99.90
2019-06-27T01:04:19.509Z,99.90
2019-06-27T01:06:45.913Z,99.90
2019-06-27T01:09:12.407Z,99.90
2019-06-27T01:11:38.977Z,99.90
2019-06-27T01:14:07.499Z,99.90
2019-06-27T01:16:34.127Z,99.90
2019-06-27T01:19:00.499Z,99.90
2019-06-27T01:21:27.078Z,99.90
2019-06-27T01:23:53.480Z,99.90
2019-06-27T01:26:19.873Z,99.90
2019-06-27T01:28:46.406Z,99.90
2019-06-27T01:31:12.956Z,99.90
2019-06-27T01:33:39.368Z,99.90
2019-06-27T01:36:05.889Z,99.90
2019-06-27T01:38:32.322Z,99.90
2019-06-27T01:40:58.833Z,99.90
2019-06-27T01:43:25.177Z,99.90
2019-06-27T01:45:53.369Z,99.90
2019-06-27T01:48:20.163Z,99.90
2019-06-27T01:50:46.463Z,99.90
2019-06-27T01:53:12.852Z,99.90
2019-06-27T01:55:39.443Z,99.90
2019-06-27T01:58:05.868Z,99.90
2019-06-27T02:00:32.507Z,99.90
2019-06-27T02:02:59.118Z,99.90
2019-06-27T02:05:25.718Z,99.90
2019-06-27T02:07:52.201Z,99.90
2019-06-27T02:10:20.314Z,99.90
2019-06-27T02:12:47.221Z,99.90
2019-06-27T02:15:14.726Z,99.90
2019-06-27T02:17:41.337Z,99.90
2019-06-27T02:20:08.841Z,99.90
2019-06-27T02:22:35.336Z,99.90
2019-06-27T02:25:02.052Z,99.90
2019-06-27T02:27:28.495Z,99.90
2019-06-27T02:29:55.015Z,99.90
2019-06-27T02:32:21.421Z,99.90
2019-06-27T02:34:47.866Z,99.90
2019-06-27T02:37:14.460Z,99.90
2019-06-27T02:39:40.987Z,99.90
2019-06-27T02:42:07.458Z,99.90
2019-06-27T02:44:33.893Z,99.90
2019-06-27T02:47:00.369Z,99.90
2019-06-27T02:49:26.793Z,99.90
2019-06-27T02:51:53.312Z,99.90
2019-06-27T02:54:19.759Z,99.90
2019-06-27T02:56:46.313Z,99.90
2019-06-27T02:59:12.786Z,99.90
2019-06-27T03:01:39.344Z,99.90
2019-06-27T03:04:05.771Z,99.90
2019-06-27T03:06:32.246Z,99.90
2019-06-27T03:08:58.852Z,99.90
2019-06-27T03:11:25.208Z,99.90
2019-06-27T03:13:51.875Z,99.90
2019-06-27T03:16:18.376Z,99.90
2019-06-27T03:18:44.854Z,99.90
2019-06-27T03:21:11.274Z,99.90
2019-06-27T03:23:37.568Z,99.90
2019-06-27T03:26:04.162Z,99.90
2019-06-27T03:28:50.028Z,99.90
2019-06-27T03:30:59.225Z,99.90
2019-06-27T03:33:25.838Z,99.90
2019-06-27T03:35:52.457Z,99.90
2019-06-27T03:38:18.939Z,99.90
2019-06-27T03:40:45.421Z,99.90
2019-06-27T03:43:11.863Z,99.90
2019-06-27T03:45:38.379Z,99.90
2019-06-27T03:48:04.807Z,99.90
2019-06-27T03:50:31.207Z,99.90
2019-06-27T03:52:57.718Z,99.90
2019-06-27T03:55:24.108Z,99.90
2019-06-27T03:57:51.087Z,99.90
2019-06-27T04:00:26.089Z,99.90
2019-06-27T04:02:52.722Z,99.90
2019-06-27T04:05:19.344Z,99.90
2019-06-27T04:07:45.739Z,99.90
2019-06-27T04:10:16.803Z,99.90
2019-06-27T04:12:40.741Z,99.90
2019-06-27T04:15:07.361Z,99.90
2019-06-27T04:17:33.976Z,99.90
2019-06-27T04:20:00.367Z,99.90
2019-06-27T04:22:26.784Z,99.90
2019-06-27T04:24:53.323Z,99.90
2019-06-27T04:27:19.875Z,99.90
2019-06-27T04:29:46.397Z,99.90
2019-06-27T04:32:12.822Z,99.90
2019-06-27T04:34:39.481Z,99.90
2019-06-27T04:37:05.897Z,99.90
2019-06-27T04:39:32.386Z,99.90
2019-06-27T04:41:58.895Z,99.90
2019-06-27T04:44:25.412Z,99.90
2019-06-27T04:46:52.009Z,99.90
2019-06-27T04:49:18.510Z,99.90
2019-06-27T04:51:45.114Z,99.90
2019-06-27T04:54:11.518Z,99.90
2019-06-27T04:56:38.016Z,99.90
2019-06-27T04:59:04.548Z,99.90
2019-06-27T05:01:31.130Z,99.90
2019-06-27T05:03:57.745Z,99.90
2019-06-27T05:06:24.143Z,99.90
2019-06-27T05:08:50.499Z,99.90
2019-06-27T05:11:17.242Z,99.90
2019-06-27T05:13:43.802Z,99.90
2019-06-27T05:16:10.314Z,99.90
2019-06-27T05:18:36.834Z,99.90
2019-06-27T05:21:03.259Z,99.90
2019-06-27T05:23:29.766Z,99.90
2019-06-27T05:25:56.317Z,99.90
2019-06-27T05:28:22.798Z,99.90
2019-06-27T05:30:51.504Z,99.90
2019-06-27T05:33:17.567Z,99.90
2019-06-27T05:35:44.087Z,99.90
2019-06-27T05:38:10.472Z,99.90
2019-06-27T05:40:36.997Z,99.90
2019-06-27T05:43:03.591Z,99.90
2019-06-27T05:45:30.262Z,99.90
2019-06-27T05:47:56.764Z,99.90
2019-06-27T05:50:23.278Z,99.90
2019-06-27T05:52:49.658Z,99.90
2019-06-27T05:55:16.243Z,99.90
2019-06-27T05:57:42.659Z,99.90
2019-06-27T06:00:26.876Z,99.90
2019-06-27T06:02:39.687Z,99.90
2019-06-27T06:05:06.704Z,99.90
2019-06-27T06:07:33.103Z,99.90
2019-06-27T06:09:59.532Z,99.90
2019-06-27T06:12:25.821Z,99.90
2019-06-27T06:14:52.223Z,99.90
2019-06-27T06:17:18.648Z,99.90
2019-06-27T06:19:45.149Z,99.90
2019-06-27T06:22:11.537Z,99.90
2019-06-27T06:24:37.929Z,99.90
2019-06-27T06:27:04.404Z,99.90
2019-06-27T06:29:30.975Z,99.90
2019-06-27T06:31:57.567Z,99.90
2019-06-27T06:34:24.084Z,99.90
2019-06-27T06:36:50.467Z,99.90
2019-06-27T06:39:16.831Z,99.90
2019-06-27T06:41:43.144Z,99.90
2019-06-27T06:44:11.731Z,99.90
2019-06-27T06:46:38.117Z,99.90
2019-06-27T06:49:04.402Z,99.90
2019-06-27T06:51:30.818Z,99.90
2019-06-27T06:53:57.137Z,99.90
2019-06-27T06:56:23.843Z,99.90
2019-06-27T06:58:50.409Z,99.90
2019-06-27T07:01:17.285Z,99.90
2019-06-27T07:03:43.728Z,99.90
2019-06-27T07:06:10.368Z,99.90
2019-06-27T07:08:37.115Z,99.90
2019-06-27T07:11:03.571Z,99.90
2019-06-27T07:13:30.037Z,99.90
2019-06-27T07:15:56.437Z,99.90
2019-06-27T07:18:23.324Z,99.90
2019-06-27T07:20:49.628Z,99.90
2019-06-27T07:23:16.060Z,99.90
2019-06-27T07:25:42.436Z,99.90
2019-06-27T07:28:09.377Z,99.90
2019-06-27T07:30:35.899Z,99.90
2019-06-27T07:33:02.457Z,99.90
2019-06-27T07:35:29.065Z,99.90
2019-06-27T07:37:55.717Z,99.90
2019-06-27T07:40:22.092Z,99.90
2019-06-27T07:42:48.696Z,99.90
2019-06-27T07:45:15.297Z,99.90
2019-06-27T07:47:41.932Z,99.90
2019-06-27T07:50:09.386Z,99.90
2019-06-27T07:52:36.018Z,99.90
2019-06-27T07:55:05.740Z,99.90
2019-06-27T07:57:32.158Z,99.90
2019-06-27T07:59:58.561Z,99.90
2019-06-27T08:02:24.899Z,99.90
2019-06-27T08:04:51.404Z,99.90
2019-06-27T08:07:21.146Z,99.90
2019-06-27T08:09:46.232Z,99.90
2019-06-27T08:12:12.741Z,99.90
2019-06-27T08:14:39.183Z,99.90
2019-06-27T08:17:05.608Z,99.90
2019-06-27T08:19:31.925Z,99.90
2019-06-27T08:21:58.296Z,99.90
2019-06-27T08:24:24.698Z,99.90
2019-06-27T08:26:51.089Z,99.90
2019-06-27T08:29:17.587Z,99.90
2019-06-27T08:31:51.263Z,99.90
2019-06-27T08:34:12.513Z,99.90
2019-06-27T08:36:38.798Z,99.90
2019-06-27T08:39:05.476Z,99.30
2019-06-27T08:41:31.757Z,99.90
2019-06-27T08:43:58.274Z,99.60
2019-06-27T08:46:24.596Z,99.60
2019-06-27T08:48:51.019Z,99.80
2019-06-27T08:51:17.720Z,99.90
2019-06-27T08:53:44.212Z,99.90
2019-06-27T08:56:10.727Z,99.50
2019-06-27T08:58:37.271Z,99.60
2019-06-27T09:01:03.954Z,99.90
2019-06-27T09:03:30.323Z,99.70
2019-06-27T09:05:56.728Z,99.00
2019-06-27T09:08:23.340Z,98.20
2019-06-27T09:10:49.988Z,97.90
2019-06-27T09:13:16.556Z,98.20
2019-06-27T09:15:43.201Z,98.60
2019-06-27T09:18:09.704Z,98.90
2019-06-27T09:20:36.215Z,98.50
2019-06-27T09:23:02.809Z,97.60
2019-06-27T09:25:29.324Z,98.00
2019-06-27T09:27:55.707Z,97.80
2019-06-27T09:30:22.413Z,97.00
2019-06-27T09:32:49.013Z,97.40
2019-06-27T09:35:16.537Z,97.70
2019-06-27T09:37:43.982Z,97.00
2019-06-27T09:40:11.111Z,97.80
2019-06-27T09:42:37.677Z,97.90
2019-06-27T09:45:05.184Z,97.70
2019-06-27T09:47:31.703Z,96.90
2019-06-27T09:49:58.194Z,97.20
2019-06-27T09:52:24.867Z,97.40
2019-06-27T09:54:51.217Z,96.40
2019-06-27T09:57:17.718Z,96.50
2019-06-27T09:59:44.303Z,96.40
2019-06-27T10:02:11.105Z,95.90
2019-06-27T10:04:37.487Z,95.80
2019-06-27T10:07:05.317Z,94.90
2019-06-27T10:09:31.945Z,93.50
2019-06-27T10:11:58.601Z,93.80
2019-06-27T10:14:25.098Z,94.50
2019-06-27T10:16:51.722Z,93.30
2019-06-27T10:19:18.018Z,93.80
2019-06-27T10:21:44.570Z,93.80
2019-06-27T10:24:11.067Z,93.40
2019-06-27T10:26:37.602Z,92.30
2019-06-27T10:29:03.967Z,92.90
2019-06-27T10:31:30.296Z,93.10
2019-06-27T10:33:56.738Z,92.50
2019-06-27T10:36:23.319Z,93.00
2019-06-27T10:38:49.825Z,93.10
2019-06-27T10:41:16.251Z,92.90
2019-06-27T10:43:42.847Z,92.80
2019-06-27T10:46:09.213Z,93.60
2019-06-27T10:48:35.622Z,93.30
2019-06-27T10:51:02.694Z,93.70
2019-06-27T10:53:29.485Z,93.80
2019-06-27T10:55:55.843Z,93.20
2019-06-27T10:58:22.203Z,93.50
2019-06-27T11:00:48.658Z,94.20
2019-06-27T11:03:16.472Z,93.70
2019-06-27T11:05:43.188Z,92.60
2019-06-27T11:08:09.737Z,92.70
2019-06-27T11:10:36.228Z,94.00
2019-06-27T11:13:02.953Z,93.80
2019-06-27T11:15:29.571Z,93.00
2019-06-27T11:17:56.100Z,93.00
2019-06-27T11:20:22.713Z,92.80
2019-06-27T11:22:49.333Z,93.00
2019-06-27T11:25:15.861Z,94.00
2019-06-27T11:27:42.404Z,93.60
2019-06-27T11:30:09.756Z,92.90
2019-06-27T11:32:36.283Z,92.30
2019-06-27T11:35:04.562Z,92.90
2019-06-27T11:37:31.106Z,92.70
2019-06-27T11:39:57.622Z,93.00
2019-06-27T11:42:24.217Z,92.60
2019-06-27T11:44:50.565Z,91.70
2019-06-27T11:47:17.084Z,92.00
2019-06-27T11:49:43.525Z,92.50
2019-06-27T11:52:10.137Z,92.90
2019-06-27T11:54:36.563Z,91.70
2019-06-27T11:57:03.670Z,92.00
2019-06-27T11:59:30.132Z,91.70
2019-06-27T12:01:56.769Z,92.00
2019-06-27T12:04:23.414Z,91.10
2019-06-27T12:06:49.890Z,92.00
2019-06-27T12:09:16.472Z,92.40
2019-06-27T12:11:43.041Z,92.50
2019-06-27T12:14:09.490Z,92.00
2019-06-27T12:16:35.885Z,91.60
2019-06-27T12:19:02.493Z,92.00
2019-06-27T12:21:33.261Z,92.40
2019-06-27T12:24:00.554Z,91.90
2019-06-27T12:26:27.248Z,92.50
2019-06-27T12:28:53.669Z,92.00
2019-06-27T12:31:21.284Z,91.50
2019-06-27T12:34:02.234Z,92.00
2019-06-27T12:36:16.576Z,91.90
2019-06-27T12:38:43.089Z,92.80
2019-06-27T12:41:09.739Z,91.40
2019-06-27T12:43:36.192Z,91.00
2019-06-27T12:46:02.835Z,91.60
2019-06-27T12:48:29.385Z,91.50
2019-06-27T12:50:56.044Z,91.90
2019-06-27T12:53:22.444Z,91.50
2019-06-27T12:55:49.027Z,91.70
2019-06-27T12:58:15.475Z,91.80
2019-06-27T13:00:41.968Z,91.60
2019-06-27T13:03:08.344Z,91.20
2019-06-27T13:05:34.684Z,91.30
2019-06-27T13:08:01.233Z,91.30
2019-06-27T13:10:35.830Z,91.40
2019-06-27T13:13:03.637Z,91.40
2019-06-27T13:15:30.242Z,91.10
2019-06-27T13:17:56.914Z,90.10
2019-06-27T13:20:23.304Z,89.10
2019-06-27T13:22:50.084Z,89.40
2019-06-27T13:25:16.594Z,90.80
2019-06-27T13:27:43.127Z,88.90
2019-06-27T13:30:10.230Z,90.50
2019-06-27T13:32:36.994Z,90.40
2019-06-27T13:35:04.856Z,90.00
2019-06-27T13:37:31.288Z,90.20
2019-06-27T13:39:57.948Z,90.30
2019-06-27T13:42:24.478Z,88.40
2019-06-27T13:44:50.858Z,89.80
2019-06-27T13:47:20.217Z,88.30
2019-06-27T13:49:45.965Z,87.80
2019-06-27T13:52:12.419Z,88.20
2019-06-27T13:54:39.061Z,86.60
2019-06-27T13:57:05.679Z,89.30
2019-06-27T13:59:32.317Z,89.20
2019-06-27T14:01:58.924Z,87.80
2019-06-27T14:04:25.343Z,88.20
2019-06-27T14:06:52.000Z,85.90
2019-06-27T14:09:23.333Z,84.80
2019-06-27T14:11:46.866Z,87.30
2019-06-27T14:14:13.601Z,88.10
2019-06-27T14:16:40.107Z,87.20
2019-06-27T14:19:06.746Z,85.90
2019-06-27T14:21:33.360Z,87.60
2019-06-27T14:23:59.794Z,87.30
2019-06-27T14:26:26.310Z,86.60
2019-06-27T14:28:52.768Z,84.60
2019-06-27T14:31:19.371Z,85.50
2019-06-27T14:33:45.847Z,85.60
2019-06-27T14:36:12.269Z,83.50
2019-06-27T14:38:38.950Z,84.70
2019-06-27T14:41:05.445Z,86.90
2019-06-27T14:43:31.906Z,86.60
2019-06-27T14:45:58.450Z,85.10
2019-06-27T14:48:25.071Z,83.80
2019-06-27T14:50:51.543Z,84.00
2019-06-27T14:53:18.020Z,84.20
2019-06-27T14:55:44.626Z,86.10
2019-06-27T14:58:11.149Z,84.50
2019-06-27T15:00:37.742Z,85.20
2019-06-27T15:03:04.239Z,83.10
2019-06-27T15:05:32.868Z,85.70
2019-06-27T15:07:59.440Z,85.20
2019-06-27T15:10:26.030Z,83.10
2019-06-27T15:12:56.867Z,83.70
2019-06-27T15:15:21.126Z,84.60
2019-06-27T15:17:47.515Z,84.30
2019-06-27T15:20:15.081Z,84.20
2019-06-27T15:22:41.589Z,83.60
2019-06-27T15:25:08.809Z,84.20
2019-06-27T15:27:35.391Z,84.00
2019-06-27T15:30:03.590Z,84.00
2019-06-27T15:32:30.189Z,84.30
2019-06-27T15:34:56.815Z,84.00
2019-06-27T15:37:23.420Z,84.40
2019-06-27T15:39:49.869Z,86.40
2019-06-27T15:42:16.351Z,84.10
2019-06-27T15:44:42.922Z,83.50
2019-06-27T15:47:09.424Z,84.50
2019-06-27T15:49:35.901Z,83.10
2019-06-27T15:52:02.388Z,80.60
2019-06-27T15:54:28.824Z,84.10
2019-06-27T15:56:55.240Z,82.00
2019-06-27T15:59:21.969Z,80.90
2019-06-27T16:01:48.819Z,80.30
2019-06-27T16:04:29.099Z,82.10
2019-06-27T16:06:43.898Z,82.60
2019-06-27T16:09:10.623Z,82.20
2019-06-27T16:11:37.257Z,82.00
2019-06-27T16:14:03.903Z,80.40
2019-06-27T16:16:30.389Z,78.80
2019-06-27T16:18:56.885Z,78.20
2019-06-27T16:21:23.558Z,79.10
2019-06-27T16:23:50.163Z,78.70
2019-06-27T16:26:16.811Z,77.30
2019-06-27T16:28:43.444Z,78.40
2019-06-27T16:31:10.135Z,77.30
2019-06-27T16:33:36.695Z,77.00
2019-06-27T16:36:03.695Z,77.70
2019-06-27T16:38:30.555Z,76.20
2019-06-27T16:40:57.145Z,76.40
2019-06-27T16:43:23.815Z,75.70
2019-06-27T16:45:50.432Z,74.50
2019-06-27T16:48:16.954Z,75.60
2019-06-27T16:50:43.584Z,75.70
2019-06-27T16:53:10.185Z,75.20
2019-06-27T16:55:36.585Z,73.90
2019-06-27T16:58:03.316Z,72.40
2019-06-27T17:00:30.003Z,72.30
2019-06-27T17:02:56.557Z,74.00
2019-06-27T17:05:23.205Z,73.30
2019-06-27T17:07:49.999Z,73.10
2019-06-27T17:10:17.199Z,72.00
2019-06-27T17:12:43.705Z,72.30
2019-06-27T17:15:10.989Z,73.60
2019-06-27T17:17:37.660Z,72.90
2019-06-27T17:20:05.961Z,72.80
2019-06-27T17:22:32.694Z,72.90
2019-06-27T17:24:59.179Z,74.10
2019-06-27T17:27:25.780Z,73.40
2019-06-27T17:29:52.486Z,73.40
2019-06-27T17:32:18.765Z,74.60
2019-06-27T17:34:45.367Z,73.60
2019-06-27T17:37:11.988Z,73.90
2019-06-27T17:39:38.644Z,73.80
2019-06-27T17:42:05.214Z,73.80
2019-06-27T17:44:31.858Z,74.10
2019-06-27T17:46:58.630Z,73.40
2019-06-27T17:49:25.385Z,74.10
2019-06-27T17:51:52.225Z,73.50
2019-06-27T17:54:20.484Z,73.50
2019-06-27T17:56:46.973Z,73.60
2019-06-27T17:59:13.593Z,73.70
2019-06-27T18:01:40.205Z,73.80
2019-06-27T18:04:06.875Z,75.00
2019-06-27T18:06:33.545Z,74.40
2019-06-27T18:09:00.221Z,74.90
2019-06-27T18:11:26.949Z,75.40
2019-06-27T18:13:53.611Z,75.70
2019-06-27T18:16:20.508Z,75.40
2019-06-27T18:18:47.249Z,76.40
2019-06-27T18:21:13.916Z,76.80
2019-06-27T18:23:40.565Z,76.90
2019-06-27T18:26:07.476Z,77.50
2019-06-27T18:28:34.253Z,76.60
2019-06-27T18:31:00.963Z,76.10
2019-06-27T18:33:27.437Z,77.50
2019-06-27T18:35:54.246Z,76.90
2019-06-27T18:38:20.928Z,77.60
2019-06-27T18:40:47.622Z,77.20
2019-06-27T18:43:14.064Z,78.80
2019-06-27T18:45:40.942Z,77.90
2019-06-27T18:48:07.593Z,79.20
2019-06-27T18:50:34.401Z,80.00
2019-06-27T18:53:01.063Z,80.40
2019-06-27T18:55:27.695Z,82.10
2019-06-27T18:57:54.367Z,82.00
2019-06-27T19:00:21.824Z,82.40
2019-06-27T19:02:48.519Z,83.40
2019-06-27T19:05:15.879Z,83.10
2019-06-27T19:07:46.110Z,83.40
2019-06-27T19:10:12.692Z,84.20
2019-06-27T19:12:39.529Z,84.70
2019-06-27T19:15:08.116Z,84.20
2019-06-27T19:17:34.959Z,84.60
2019-06-27T19:20:07.150Z,85.40
2019-06-27T19:22:52.838Z,85.20
2019-06-27T19:25:21.571Z,85.70
2019-06-27T19:27:48.361Z,85.40
2019-06-27T19:30:15.415Z,85.30
2019-06-27T19:32:42.314Z,85.70
2019-06-27T19:35:09.289Z,85.60
2019-06-27T19:37:35.977Z,85.70
2019-06-27T19:40:05.818Z,85.90
2019-06-27T19:42:32.421Z,86.90
2019-06-27T19:44:59.188Z,85.10
2019-06-27T19:47:26.059Z,87.10
2019-06-27T19:49:52.716Z,86.40
2019-06-27T19:52:19.510Z,85.30
2019-06-27T19:54:46.036Z,86.20
2019-06-27T19:57:12.883Z,84.50
2019-06-27T19:59:39.721Z,84.70
2019-06-27T20:02:06.834Z,86.10
2019-06-27T20:04:34.180Z,85.60
2019-06-27T20:07:01.098Z,86.80
2019-06-27T20:09:27.903Z,85.40
2019-06-27T20:11:54.899Z,86.60
2019-06-27T20:14:21.609Z,86.60
2019-06-27T20:16:48.580Z,88.20
2019-06-27T20:19:15.380Z,89.00
2019-06-27T20:21:42.246Z,88.40
2019-06-27T20:24:09.167Z,88.70
2019-06-27T20:26:35.826Z,88.70
2019-06-27T20:29:02.589Z,87.90
2019-06-27T20:31:29.335Z,89.10
2019-06-27T20:33:56.228Z,88.20
2019-06-27T20:36:23.105Z,89.50
2019-06-27T20:38:49.768Z,89.90
2019-06-27T20:41:16.388Z,89.70
2019-06-27T20:43:43.109Z,89.70
2019-06-27T20:46:09.930Z,89.40
2019-06-27T20:48:36.690Z,89.70
2019-06-27T20:51:03.273Z,89.80
2019-06-27T20:53:30.051Z,90.00
2019-06-27T20:55:56.740Z,90.20
2019-06-27T20:58:23.597Z,90.20
2019-06-27T21:00:50.302Z,89.50
2019-06-27T21:03:17.155Z,90.30
2019-06-27T21:05:43.695Z,90.50
2019-06-27T21:08:10.424Z,90.50
2019-06-27T21:10:37.286Z,90.50
2019-06-27T21:13:03.769Z,90.70
2019-06-27T21:15:30.391Z,90.50
2019-06-27T21:17:57.079Z,90.90
2019-06-27T21:20:24.061Z,90.70
2019-06-27T21:22:50.653Z,90.70
2019-06-27T21:25:18.046Z,90.70
2019-06-27T21:27:44.703Z,90.60
2019-06-27T21:30:11.478Z,90.70
2019-06-27T21:32:37.988Z,90.70
2019-06-27T21:35:07.318Z,91.10
2019-06-27T21:37:34.026Z,91.10
2019-06-27T21:40:00.691Z,91.30
2019-06-27T21:42:27.308Z,91.60
2019-06-27T21:44:53.791Z,91.50
2019-06-27T21:47:20.446Z,91.30
2019-06-27T21:49:47.102Z,91.60
2019-06-27T21:52:13.420Z,92.00
2019-06-27T21:54:39.932Z,92.10
2019-06-27T21:57:06.481Z,92.00
2019-06-27T21:59:32.846Z,91.80
2019-06-27T22:01:59.475Z,91.90
2019-06-27T22:04:25.840Z,92.00
2019-06-27T22:06:52.600Z,92.50
2019-06-27T22:09:25.147Z,92.40
2019-06-27T22:11:47.615Z,92.40
2019-06-27T22:14:14.116Z,92.60
2019-06-27T22:16:40.746Z,92.40
2019-06-27T22:19:07.314Z,92.20
2019-06-27T22:21:33.670Z,93.00
2019-06-27T22:24:01.948Z,92.90
2019-06-27T22:26:28.492Z,92.20
2019-06-27T22:28:55.096Z,92.70
2019-06-27T22:31:21.611Z,93.30
2019-06-27T22:33:48.246Z,93.20
2019-06-27T22:36:14.793Z,93.00
2019-06-27T22:38:59.840Z,93.30
2019-06-27T22:41:45.006Z,92.40
2019-06-27T22:44:29.601Z,92.80
2019-06-27T22:47:14.657Z,93.60
2019-06-27T22:49:41.887Z,93.50
2019-06-27T22:52:10.311Z,93.30
2019-06-27T22:54:41.395Z,93.20
2019-06-27T22:57:07.720Z,93.40
2019-06-27T22:59:34.068Z,93.40
2019-06-27T23:02:00.762Z,93.60
2019-06-27T23:04:27.220Z,93.80
2019-06-27T23:06:53.500Z,93.70
2019-06-27T23:09:20.075Z,93.60
2019-06-27T23:11:46.601Z,93.90
2019-06-27T23:14:13.139Z,93.80
2019-06-27T23:16:39.700Z,93.70
2019-06-27T23:19:06.107Z,93.40
2019-06-27T23:21:32.710Z,93.80
2019-06-27T23:23:59.332Z,93.80
2019-06-27T23:26:25.724Z,93.40
2019-06-27T23:28:52.245Z,93.70
2019-06-27T23:31:18.805Z,93.40
2019-06-27T23:33:45.289Z,93.50
2019-06-27T23:36:11.749Z,93.60
2019-06-27T23:38:38.462Z,93.40
2019-06-27T23:41:05.020Z,93.40
2019-06-27T23:43:31.727Z,93.50
2019-06-27T23:45:58.398Z,93.60
2019-06-27T23:48:24.777Z,93.80
2019-06-27T23:50:51.114Z,93.30
2019-06-27T23:53:17.657Z,94.10
2019-06-27T23:55:44.052Z,94.20
2019-06-27T23:58:10.583Z,94.00
