createdAt,value
2019-05-01T00:03:09.948Z,43.57
2019-05-01T00:05:58.820Z,43.93
2019-05-01T00:08:46.476Z,46.33
2019-05-01T00:11:34.105Z,47.00
2019-05-01T00:14:21.882Z,47.50
2019-05-01T00:17:09.652Z,47.23
2019-05-01T00:19:57.215Z,49.53
2019-05-01T00:22:45.420Z,48.40
2019-05-01T00:25:33.450Z,50.83
2019-05-01T00:28:21.114Z,50.10
2019-05-01T00:31:08.642Z,48.27
2019-05-01T00:33:56.262Z,51.13
2019-05-01T00:36:44.110Z,49.37
2019-05-01T00:39:31.688Z,50.30
2019-05-01T00:42:19.796Z,50.47
2019-05-01T00:45:07.612Z,52.33
2019-05-01T00:47:55.946Z,53.97
2019-05-01T00:50:43.385Z,53.00
2019-05-01T00:53:31.040Z,53.37
2019-05-01T00:56:37.984Z,52.87
2019-05-01T00:59:35.018Z,55.57
2019-05-01T01:02:47.448Z,55.60
2019-05-01T01:05:35.152Z,58.33
2019-05-01T01:08:22.664Z,56.57
2019-05-01T01:11:10.307Z,57.87
2019-05-01T01:13:58.534Z,58.17
2019-05-01T01:16:46.031Z,56.40
2019-05-01T01:19:33.853Z,59.13
2019-05-01T01:22:22.152Z,59.87
2019-05-01T01:25:10.042Z,61.07
2019-05-01T01:27:57.611Z,60.57
2019-05-01T01:30:55.685Z,60.60
2019-05-01T01:33:33.884Z,61.13
2019-05-01T01:36:21.840Z,62.53
2019-05-01T01:39:09.622Z,63.90
2019-05-01T01:41:57.086Z,59.33
2019-05-01T01:44:58.499Z,63.67
2019-05-01T01:48:03.907Z,57.13
2019-05-01T01:50:51.738Z,58.37
2019-05-01T01:53:39.897Z,57.57
2019-05-01T01:56:27.874Z,59.03
2019-05-01T01:59:15.549Z,59.40
2019-05-01T02:02:07.584Z,55.53
2019-05-01T02:05:10.331Z,60.67
2019-05-01T02:07:58.165Z,57.97
2019-05-01T02:10:45.917Z,60.97
2019-05-01T02:13:33.535Z,56.70
2019-05-01T02:16:20.934Z,59.90
2019-05-01T02:19:11.595Z,58.50
2019-05-01T02:21:59.542Z,59.30
2019-05-01T02:24:47.753Z,60.97
2019-05-01T02:27:40.423Z,62.73
2019-05-01T02:30:28.352Z,59.70
2019-05-01T02:33:16.232Z,59.33
2019-05-01T02:36:04.417Z,61.83
2019-05-01T02:38:52.464Z,59.17
2019-05-01T02:41:41.899Z,57.03
2019-05-01T02:44:30.415Z,60.40
2019-05-01T02:47:21.422Z,56.47
2019-05-01T02:50:10.660Z,56.17
2019-05-01T02:52:58.420Z,58.20
2019-05-01T02:55:53.909Z,55.33
2019-05-01T02:58:41.454Z,55.30
2019-05-01T03:01:45.561Z,55.43
2019-05-01T03:04:16.977Z,56.37
2019-05-01T03:07:05.159Z,54.93
2019-05-01T03:09:52.864Z,51.00
2019-05-01T03:12:40.601Z,56.40
2019-05-01T03:15:28.341Z,55.00
2019-05-01T03:18:26.868Z,55.57
2019-05-01T03:21:22.332Z,53.20
2019-05-01T03:24:17.083Z,55.43
2019-05-01T03:27:04.869Z,53.83
2019-05-01T03:29:52.967Z,51.67
2019-05-01T03:32:41.151Z,48.57
2019-05-01T03:35:29.432Z,50.60
2019-05-01T03:38:17.259Z,49.57
2019-05-01T03:41:05.215Z,44.93
2019-05-01T03:43:52.834Z,45.67
2019-05-01T03:46:40.947Z,44.47
2019-05-01T03:49:28.601Z,45.80
2019-05-01T03:52:16.875Z,41.10
2019-05-01T03:55:05.064Z,37.17
2019-05-01T03:57:53.154Z,34.70
2019-05-01T04:01:00.091Z,37.83
2019-05-01T04:03:50.841Z,38.30
2019-05-01T04:06:41.715Z,36.30
2019-05-01T04:09:29.579Z,35.10
2019-05-01T04:12:17.163Z,35.17
2019-05-01T04:15:05.041Z,34.33
2019-05-01T04:17:53.432Z,33.93
2019-05-01T04:20:40.899Z,36.07
2019-05-01T04:23:31.595Z,33.03
2019-05-01T04:26:18.956Z,31.37
2019-05-01T04:29:28.877Z,31.77
2019-05-01T04:32:22.199Z,31.67
2019-05-01T04:35:29.407Z,31.40
2019-05-01T04:38:16.887Z,32.30
2019-05-01T04:41:05.005Z,30.77
2019-05-01T04:43:52.709Z,32.70
2019-05-01T04:46:40.691Z,31.23
2019-05-01T04:49:28.406Z,33.20
2019-05-01T04:52:16.194Z,30.87
2019-05-01T04:55:04.321Z,31.37
2019-05-01T04:57:51.868Z,30.40
2019-05-01T05:00:39.468Z,27.60
2019-05-01T05:03:27.722Z,31.00
2019-05-01T05:06:15.352Z,30.40
2019-05-01T05:09:03.052Z,29.70
2019-05-01T05:11:54.392Z,28.50
2019-05-01T05:14:42.344Z,30.93
2019-05-01T05:17:30.515Z,31.23
2019-05-01T05:20:18.148Z,32.93
2019-05-01T05:23:06.033Z,32.03
2019-05-01T05:25:54.193Z,29.67
2019-05-01T05:28:41.803Z,31.30
2019-05-01T05:31:30.014Z,31.63
2019-05-01T05:34:19.524Z,28.83
2019-05-01T05:37:14.540Z,31.67
2019-05-01T05:40:02.962Z,33.13
2019-05-01T05:42:50.376Z,31.60
2019-05-01T05:45:38.092Z,32.50
2019-05-01T05:48:25.876Z,31.77
2019-05-01T05:51:21.540Z,31.90
2019-05-01T05:54:34.714Z,32.70
2019-05-01T05:57:29.710Z,35.33
2019-05-01T06:00:26.193Z,32.37
2019-05-01T06:03:35.000Z,31.00
2019-05-01T06:06:28.706Z,31.40
2019-05-01T06:09:17.350Z,31.03
2019-05-01T06:12:13.257Z,31.17
2019-05-01T06:15:21.286Z,28.90
2019-05-01T06:18:22.327Z,29.30
2019-05-01T06:21:36.638Z,31.20
2019-05-01T06:24:35.634Z,30.57
2019-05-01T06:27:19.553Z,29.03
2019-05-01T06:30:11.010Z,27.77
2019-05-01T06:32:56.419Z,30.67
2019-05-01T06:35:44.759Z,30.00
2019-05-01T06:38:36.313Z,27.13
2019-05-01T06:41:19.658Z,29.80
2019-05-01T06:44:20.271Z,31.70
2019-05-01T06:47:29.016Z,30.23
2019-05-01T06:50:21.191Z,31.57
2019-05-01T06:53:09.711Z,31.90
2019-05-01T06:55:57.804Z,33.67
2019-05-01T06:58:45.513Z,32.73
2019-05-01T07:01:33.042Z,32.33
2019-05-01T07:04:20.969Z,29.30
2019-05-01T07:07:23.971Z,31.70
2019-05-01T07:09:56.857Z,27.57
2019-05-01T07:12:44.536Z,32.53
2019-05-01T07:15:32.787Z,31.07
2019-05-01T07:18:23.714Z,31.80
2019-05-01T07:21:08.339Z,31.37
2019-05-01T07:23:55.789Z,31.93
2019-05-01T07:26:43.933Z,28.53
2019-05-01T07:29:32.902Z,32.50
2019-05-01T07:32:20.009Z,28.53
2019-05-01T07:35:07.504Z,32.93
2019-05-01T07:37:57.525Z,32.13
2019-05-01T07:40:43.606Z,31.80
2019-05-01T07:44:00.988Z,33.90
2019-05-01T07:47:03.601Z,32.83
2019-05-01T07:49:54.628Z,33.57
2019-05-01T07:52:41.320Z,34.13
2019-05-01T07:55:38.894Z,34.13
2019-05-01T07:58:26.727Z,29.97
2019-05-01T08:01:27.375Z,29.63
2019-05-01T08:04:19.722Z,29.90
2019-05-01T08:07:04.170Z,29.77
2019-05-01T08:09:51.947Z,31.17
2019-05-01T08:12:40.195Z,29.00
2019-05-01T08:15:32.325Z,25.63
2019-05-01T08:18:24.017Z,27.47
2019-05-01T08:21:28.913Z,24.27
2019-05-01T08:24:17.994Z,25.27
2019-05-01T08:27:04.907Z,24.97
2019-05-01T08:30:00.476Z,24.17
2019-05-01T08:33:16.388Z,21.70
2019-05-01T08:36:06.729Z,20.13
2019-05-01T08:38:51.943Z,21.23
2019-05-01T08:41:39.742Z,19.30
2019-05-01T08:44:29.596Z,19.50
2019-05-01T08:47:25.944Z,20.73
2019-05-01T08:50:13.701Z,18.90
2019-05-01T08:53:01.675Z,17.57
2019-05-01T08:55:49.425Z,16.20
2019-05-01T08:58:37.155Z,15.87
2019-05-01T09:01:25.061Z,16.03
2019-05-01T09:04:13.489Z,17.03
2019-05-01T09:07:01.003Z,18.17
2019-05-01T09:09:48.770Z,16.63
2019-05-01T09:12:36.512Z,16.80
2019-05-01T09:15:24.157Z,18.33
2019-05-01T09:18:11.820Z,17.47
2019-05-01T09:20:59.517Z,17.67
2019-05-01T09:23:51.373Z,17.50
2019-05-01T09:26:45.457Z,18.17
2019-05-01T09:29:37.966Z,17.77
2019-05-01T09:32:25.786Z,18.13
2019-05-01T09:35:15.971Z,18.57
2019-05-01T09:38:01.671Z,16.97
2019-05-01T09:40:49.234Z,16.07
2019-05-01T09:43:37.155Z,17.33
2019-05-01T09:46:25.520Z,17.03
2019-05-01T09:49:14.336Z,16.87
2019-05-01T09:52:23.509Z,17.53
2019-05-01T09:55:34.153Z,17.57
2019-05-01T09:58:21.729Z,16.60
2019-05-01T10:01:09.482Z,16.60
2019-05-01T10:03:57.292Z,16.67
2019-05-01T10:06:47.736Z,15.60
2019-05-01T10:09:33.775Z,16.87
2019-05-01T10:12:21.967Z,17.70
2019-05-01T10:15:09.627Z,17.40
2019-05-01T10:17:57.883Z,18.20
2019-05-01T10:20:45.419Z,17.57
2019-05-01T10:23:33.703Z,17.10
2019-05-01T10:26:23.958Z,18.63
2019-05-01T10:29:36.500Z,18.07
2019-05-01T10:32:25.378Z,18.83
2019-05-01T10:35:42.794Z,19.03
2019-05-01T10:38:25.925Z,19.23
2019-05-01T10:41:13.742Z,17.53
2019-05-01T10:44:01.584Z,20.90
2019-05-01T10:46:50.002Z,19.40
2019-05-01T10:49:37.498Z,19.90
2019-05-01T10:52:25.153Z,19.93
2019-05-01T10:55:12.677Z,19.07
2019-05-01T10:58:03.207Z,23.07
2019-05-01T11:00:50.152Z,21.00
2019-05-01T11:03:38.017Z,20.93
2019-05-01T11:06:26.209Z,23.27
2019-05-01T11:09:13.926Z,22.77
2019-05-01T11:12:02.047Z,22.20
2019-05-01T11:14:49.767Z,21.23
2019-05-01T11:17:37.711Z,20.17
2019-05-01T11:20:25.498Z,24.60
2019-05-01T11:23:12.996Z,23.70
2019-05-01T11:26:00.555Z,26.10
2019-05-01T11:28:48.351Z,27.07
2019-05-01T11:31:42.903Z,24.80
2019-05-01T11:35:02.565Z,24.87
2019-05-01T11:37:57.486Z,28.27
2019-05-01T11:40:49.183Z,27.62
2019-05-01T11:43:45.899Z,27.00
2019-05-01T11:46:36.685Z,26.10
2019-05-01T11:49:24.776Z,26.83
2019-05-01T11:52:12.545Z,26.30
2019-05-01T11:55:00.302Z,27.30
2019-05-01T11:57:48.762Z,26.50
2019-05-01T12:00:36.503Z,25.57
2019-05-01T12:03:24.206Z,26.33
2019-05-01T12:06:22.338Z,27.95
2019-05-01T12:09:02.283Z,26.45
2019-05-01T12:11:50.196Z,26.05
2019-05-01T12:14:38.737Z,25.88
2019-05-01T12:17:30.252Z,25.23
2019-05-01T12:20:19.058Z,25.25
2019-05-01T12:23:06.597Z,26.05
2019-05-01T12:25:54.289Z,24.27
2019-05-01T12:28:41.924Z,23.65
2019-05-01T12:31:31.257Z,23.62
2019-05-01T12:34:18.107Z,23.45
2019-05-01T12:37:26.393Z,22.55
2019-05-01T12:40:15.832Z,22.87
2019-05-01T12:43:03.726Z,22.15
2019-05-01T12:45:51.667Z,20.77
2019-05-01T12:48:40.129Z,22.48
2019-05-01T12:51:27.939Z,22.20
2019-05-01T12:54:26.009Z,21.02
2019-05-01T12:57:14.201Z,21.60
2019-05-01T13:00:08.495Z,20.17
2019-05-01T13:02:49.451Z,20.15
2019-05-01T13:05:37.167Z,19.92
2019-05-01T13:08:24.705Z,20.43
2019-05-01T13:11:13.144Z,20.43
2019-05-01T13:14:00.632Z,21.60
2019-05-01T13:16:48.244Z,21.00
2019-05-01T13:19:36.053Z,20.75
2019-05-01T13:22:23.685Z,20.43
2019-05-01T13:25:11.279Z,20.77
2019-05-01T13:28:13.701Z,19.55
2019-05-01T13:31:11.516Z,21.60
2019-05-01T13:33:59.233Z,20.50
2019-05-01T13:36:46.823Z,19.65
2019-05-01T13:39:34.687Z,20.35
2019-05-01T13:42:22.575Z,20.52
2019-05-01T13:45:10.236Z,22.73
2019-05-01T13:47:57.750Z,20.70
2019-05-01T13:50:45.317Z,21.35
2019-05-01T13:53:33.067Z,22.40
2019-05-01T13:56:21.270Z,20.65
2019-05-01T13:59:10.655Z,21.95
2019-05-01T14:01:58.472Z,21.93
2019-05-01T14:04:46.278Z,21.17
2019-05-01T14:07:34.217Z,20.80
2019-05-01T14:10:22.066Z,20.60
2019-05-01T14:13:09.791Z,19.80
2019-05-01T14:15:57.443Z,21.07
2019-05-01T14:18:44.859Z,20.20
2019-05-01T14:21:37.651Z,20.72
2019-05-01T14:24:32.986Z,20.53
2019-05-01T14:27:21.246Z,20.73
2019-05-01T14:30:09.411Z,19.67
2019-05-01T14:32:57.686Z,19.77
2019-05-01T14:35:45.503Z,20.32
2019-05-01T14:38:33.694Z,19.12
2019-05-01T14:41:21.275Z,20.17
2019-05-01T14:44:08.899Z,20.80
2019-05-01T14:46:57.217Z,19.83
2019-05-01T14:49:44.885Z,19.07
2019-05-01T14:52:32.757Z,20.23
2019-05-01T14:55:20.353Z,20.00
2019-05-01T14:58:08.073Z,20.75
2019-05-01T15:00:56.415Z,19.45
2019-05-01T15:03:44.677Z,19.17
2019-05-01T15:06:32.398Z,20.40
2019-05-01T15:09:20.175Z,19.90
2019-05-01T15:12:07.631Z,19.67
2019-05-01T15:15:17.243Z,20.07
2019-05-01T15:18:10.725Z,18.57
2019-05-01T15:20:59.065Z,20.35
2019-05-01T15:23:53.629Z,20.80
2019-05-01T15:26:35.436Z,20.95
2019-05-01T15:29:23.255Z,20.92
2019-05-01T15:32:11.070Z,20.65
2019-05-01T15:34:58.789Z,19.57
2019-05-01T15:37:56.484Z,21.73
2019-05-01T15:40:53.371Z,20.90
2019-05-01T15:44:13.125Z,21.70
2019-05-01T15:47:00.637Z,20.37
2019-05-01T15:49:48.059Z,21.40
2019-05-01T15:52:36.421Z,21.63
2019-05-01T15:55:24.084Z,22.93
2019-05-01T15:58:12.333Z,20.73
2019-05-01T16:00:59.915Z,22.40
2019-05-01T16:03:47.616Z,21.80
2019-05-01T16:06:35.789Z,22.97
2019-05-01T16:09:24.075Z,23.00
2019-05-01T16:12:36.436Z,23.03
2019-05-01T16:15:29.377Z,21.90
2019-05-01T16:18:16.845Z,22.40
2019-05-01T16:21:04.591Z,20.83
2019-05-01T16:23:52.342Z,20.25
2019-05-01T16:26:40.457Z,21.75
2019-05-01T16:29:27.857Z,23.15
2019-05-01T16:32:15.564Z,22.75
2019-05-01T16:35:02.869Z,21.85
2019-05-01T16:37:50.673Z,20.57
2019-05-01T16:40:59.325Z,22.32
2019-05-01T16:43:46.613Z,21.80
2019-05-01T16:46:34.628Z,21.73
2019-05-01T16:49:22.602Z,22.87
2019-05-01T16:52:10.279Z,22.13
2019-05-01T16:54:59.492Z,23.90
2019-05-01T16:57:45.401Z,23.02
2019-05-01T17:01:04.132Z,23.47
2019-05-01T17:04:02.201Z,22.23
2019-05-01T17:07:01.765Z,21.30
2019-05-01T17:10:08.478Z,22.57
2019-05-01T17:12:55.967Z,21.73
2019-05-01T17:15:44.559Z,22.53
2019-05-01T17:18:32.118Z,22.90
2019-05-01T17:21:20.583Z,23.17
2019-05-01T17:24:08.727Z,21.20
2019-05-01T17:26:56.908Z,22.07
2019-05-01T17:29:45.319Z,22.13
2019-05-01T17:32:33.059Z,22.70
2019-05-01T17:35:20.584Z,24.17
2019-05-01T17:38:08.245Z,23.73
2019-05-01T17:40:56.149Z,22.30
2019-05-01T17:43:44.768Z,21.83
2019-05-01T17:46:31.613Z,22.77
2019-05-01T17:49:19.130Z,21.83
2019-05-01T17:52:07.255Z,22.80
2019-05-01T17:54:55.021Z,23.70
2019-05-01T17:57:42.545Z,22.63
2019-05-01T18:00:47.694Z,21.73
2019-05-01T18:03:57.809Z,23.30
2019-05-01T18:06:48.190Z,23.57
2019-05-01T18:09:36.150Z,23.97
2019-05-01T18:12:28.416Z,25.13
2019-05-01T18:15:12.007Z,23.73
2019-05-01T18:17:59.919Z,23.20
2019-05-01T18:20:47.522Z,24.60
2019-05-01T18:23:53.435Z,23.40
2019-05-01T18:26:59.307Z,25.57
2019-05-01T18:29:48.876Z,23.40
2019-05-01T18:32:46.529Z,24.13
2019-05-01T18:35:29.739Z,23.90
2019-05-01T18:38:31.318Z,25.43
2019-05-01T18:41:23.210Z,24.60
2019-05-01T18:44:11.431Z,25.37
2019-05-01T18:46:58.273Z,24.73
2019-05-01T18:49:45.886Z,25.83
2019-05-01T18:52:33.583Z,25.47
2019-05-01T18:55:25.898Z,23.93
2019-05-01T18:58:09.535Z,25.27
2019-05-01T19:00:57.639Z,25.10
2019-05-01T19:03:45.247Z,25.03
2019-05-01T19:06:40.952Z,25.03
2019-05-01T19:09:29.734Z,26.77
2019-05-01T19:12:09.529Z,26.63
2019-05-01T19:15:00.300Z,24.80
2019-05-01T19:17:45.680Z,26.23
2019-05-01T19:20:34.324Z,24.40
2019-05-01T19:23:22.092Z,25.13
2019-05-01T19:26:09.621Z,25.17
2019-05-01T19:28:57.422Z,24.63
2019-05-01T19:31:45.697Z,23.00
2019-05-01T19:34:33.346Z,21.40
2019-05-01T19:37:22.063Z,21.87
2019-05-01T19:40:10.699Z,20.97
2019-05-01T19:43:00.136Z,21.60
2019-05-01T19:45:46.292Z,19.70
2019-05-01T19:48:34.039Z,21.33
2019-05-01T19:51:24.014Z,19.50
2019-05-01T19:54:09.490Z,20.73
2019-05-01T19:56:56.847Z,20.10
2019-05-01T19:59:44.822Z,19.63
2019-05-01T20:02:32.471Z,20.07
2019-05-01T20:05:21.969Z,21.50
2019-05-01T20:08:08.143Z,21.00
2019-05-01T20:10:56.364Z,21.13
2019-05-01T20:13:44.453Z,22.50
2019-05-01T20:16:32.005Z,20.57
2019-05-01T20:19:19.698Z,20.30
2019-05-01T20:22:07.909Z,20.80
2019-05-01T20:24:56.081Z,21.37
2019-05-01T20:27:47.734Z,21.80
2019-05-01T20:30:32.174Z,22.27
2019-05-01T20:33:19.783Z,21.63
2019-05-01T20:36:07.644Z,22.57
2019-05-01T20:38:55.159Z,21.50
2019-05-01T20:41:43.271Z,21.90
2019-05-01T20:44:31.465Z,21.00
2019-05-01T20:47:34.151Z,21.97
2019-05-01T20:50:06.805Z,21.57
2019-05-01T20:52:54.435Z,20.03
2019-05-01T20:55:42.512Z,21.20
2019-05-01T20:58:30.712Z,21.40
2019-05-01T21:01:18.383Z,20.60
2019-05-01T21:04:16.262Z,23.33
2019-05-01T21:07:19.830Z,21.33
2019-05-01T21:10:07.267Z,21.07
2019-05-01T21:12:54.870Z,21.03
2019-05-01T21:15:42.832Z,20.67
2019-05-01T21:18:30.864Z,20.23
2019-05-01T21:21:18.475Z,21.33
2019-05-01T21:24:05.881Z,20.17
2019-05-01T21:26:54.234Z,20.57
2019-05-01T21:29:42.017Z,20.97
2019-05-01T21:32:29.818Z,21.33
2019-05-01T21:35:17.620Z,21.30
2019-05-01T21:38:05.640Z,21.60
2019-05-01T21:40:53.887Z,21.27
2019-05-01T21:43:42.517Z,19.97
2019-05-01T21:46:28.789Z,20.83
2019-05-01T21:49:17.139Z,19.63
2019-05-01T21:52:07.232Z,17.60
2019-05-01T21:54:55.417Z,20.10
2019-05-01T21:57:40.910Z,19.80
2019-05-01T22:00:32.126Z,21.13
2019-05-01T22:03:21.577Z,28.47
2019-05-01T22:06:11.344Z,20.63
2019-05-01T22:08:55.042Z,21.33
2019-05-01T22:11:44.355Z,22.27
2019-05-01T22:14:42.139Z,22.17
2019-05-01T22:18:00.634Z,21.50
2019-05-01T22:20:52.233Z,20.73
2019-05-01T22:24:17.797Z,21.07
2019-05-01T22:27:08.272Z,20.03
2019-05-01T22:30:05.778Z,21.20
2019-05-01T22:32:51.419Z,20.80
2019-05-01T22:35:42.916Z,21.73
2019-05-01T22:38:31.316Z,22.17
2019-05-01T22:41:18.918Z,21.33
2019-05-01T22:44:06.537Z,20.80
2019-05-01T22:46:54.426Z,21.27
2019-05-01T22:49:42.922Z,21.33
2019-05-01T22:52:30.676Z,22.10
2019-05-01T22:55:20.452Z,22.07
2019-05-01T22:58:05.896Z,22.17
2019-05-01T23:00:55.631Z,20.93
2019-05-01T23:04:05.640Z,21.40
2019-05-01T23:06:53.284Z,21.40
2019-05-01T23:09:40.755Z,22.87
2019-05-01T23:12:29.642Z,22.40
2019-05-01T23:15:20.590Z,22.63
2019-05-01T23:18:10.657Z,23.13
2019-05-01T23:20:56.567Z,23.27
2019-05-01T23:23:44.656Z,22.90
2019-05-01T23:26:32.296Z,24.87
2019-05-01T23:29:19.946Z,24.30
2019-05-01T23:32:07.907Z,25.63
2019-05-01T23:34:55.821Z,23.17
2019-05-01T23:37:49.621Z,25.30
2019-05-01T23:40:37.155Z,24.30
2019-05-01T23:43:27.897Z,25.47
2019-05-01T23:46:13.346Z,24.70
2019-05-01T23:49:01.353Z,24.93
2019-05-01T23:51:49.562Z,25.33
2019-05-01T23:54:37.065Z,26.00
2019-05-01T23:57:24.806Z,26.23
