createdAt,value
2023-02-27T00:01:43.124Z,-1.30
2023-02-27T00:04:09.799Z,-1.30
2023-02-27T00:06:36.410Z,-1.30
2023-02-27T00:09:03.149Z,-1.40
2023-02-27T00:11:30.037Z,-1.40
2023-02-27T00:13:56.716Z,-1.50
2023-02-27T00:16:23.345Z,-1.40
2023-02-27T00:18:49.912Z,-1.40
2023-02-27T00:21:16.450Z,-1.50
2023-02-27T00:23:43.006Z,-1.40
2023-02-27T00:26:09.616Z,-1.50
2023-02-27T00:28:36.194Z,-1.60
2023-02-27T00:31:02.863Z,-1.60
2023-02-27T00:33:29.604Z,-1.50
2023-02-27T00:35:58.190Z,-1.50
2023-02-27T00:38:24.959Z,-1.50
2023-02-27T00:40:51.700Z,-1.50
2023-02-27T00:43:18.319Z,-1.50
2023-02-27T00:45:44.891Z,-1.60
2023-02-27T00:48:11.676Z,-1.70
2023-02-27T00:50:38.551Z,-1.60
2023-02-27T00:53:05.355Z,-1.70
2023-02-27T00:55:32.024Z,-1.70
2023-02-27T00:57:58.605Z,-1.80
2023-02-27T01:00:25.962Z,-1.70
2023-02-27T01:02:52.640Z,-1.70
2023-02-27T01:05:19.416Z,-1.70
2023-02-27T01:07:45.971Z,-1.60
2023-02-27T01:10:13.300Z,-1.70
2023-02-27T01:12:40.444Z,-1.70
2023-02-27T01:15:08.671Z,-1.80
2023-02-27T01:17:35.291Z,-1.70
2023-02-27T01:20:02.166Z,-1.60
2023-02-27T01:22:28.734Z,-1.60
2023-02-27T01:24:55.307Z,-1.60
2023-02-27T01:27:21.870Z,-1.60
2023-02-27T01:29:48.424Z,-1.50
2023-02-27T01:32:15.195Z,-1.60
2023-02-27T01:34:41.839Z,-1.70
2023-02-27T01:37:08.541Z,-1.70
2023-02-27T01:39:35.124Z,-1.60
2023-02-27T01:42:02.314Z,-1.60
2023-02-27T01:44:30.429Z,-1.70
2023-02-27T01:46:57.433Z,-1.60
2023-02-27T01:49:33.037Z,-1.60
2023-02-27T01:52:09.763Z,-1.50
2023-02-27T01:54:40.226Z,-1.60
2023-02-27T01:57:07.661Z,-1.60
2023-02-27T01:59:35.784Z,-1.70
2023-02-27T02:02:10.558Z,-1.60
2023-02-27T02:04:40.303Z,-1.50
2023-02-27T02:07:11.802Z,-1.60
2023-02-27T02:09:43.713Z,-1.60
2023-02-27T02:12:13.604Z,-1.50
2023-02-27T02:14:40.198Z,-1.50
2023-02-27T02:17:26.768Z,-1.30
2023-02-27T02:20:27.386Z,-1.30
2023-02-27T02:23:06.228Z,-1.40
2023-02-27T02:25:35.505Z,-1.30
2023-02-27T02:28:23.694Z,-1.30
2023-02-27T02:31:11.851Z,-1.40
2023-02-27T02:33:56.169Z,-1.40
2023-02-27T02:36:53.853Z,-1.40
2023-02-27T02:39:20.344Z,-1.40
2023-02-27T02:41:53.107Z,-1.40
2023-02-27T02:44:57.924Z,-1.40
2023-02-27T02:48:01.602Z,-1.40
2023-02-27T02:51:05.253Z,-1.40
2023-02-27T02:53:48.624Z,-1.40
2023-02-27T02:56:36.902Z,-1.40
2023-02-27T02:59:09.548Z,-1.40
2023-02-27T03:01:39.531Z,-1.50
2023-02-27T03:04:33.092Z,-1.40
2023-02-27T03:07:30.231Z,-1.40
2023-02-27T03:10:24.742Z,-1.50
2023-02-27T03:12:59.689Z,-1.40
2023-02-27T03:15:31.197Z,-1.40
2023-02-27T03:18:10.269Z,-1.40
2023-02-27T03:20:45.288Z,-1.50
2023-02-27T03:23:18.981Z,-1.50
2023-02-27T03:25:47.168Z,-1.50
2023-02-27T03:28:19.668Z,-1.50
2023-02-27T03:31:10.481Z,-1.50
2023-02-27T03:34:09.681Z,-1.50
2023-02-27T03:36:52.223Z,-1.60
2023-02-27T03:39:28.927Z,-1.60
2023-02-27T03:42:10.134Z,-1.50
2023-02-27T03:44:55.075Z,-1.50
2023-02-27T03:47:21.952Z,-1.50
2023-02-27T03:49:48.938Z,-1.50
2023-02-27T03:52:15.495Z,-1.40
2023-02-27T03:55:08.638Z,-1.50
2023-02-27T03:57:36.267Z,-1.50
2023-02-27T04:00:04.429Z,-1.40
2023-02-27T04:02:31.851Z,-1.40
2023-02-27T04:04:58.553Z,-1.40
2023-02-27T04:07:44.662Z,-1.50
2023-02-27T04:10:18.984Z,-1.30
2023-02-27T04:13:18.183Z,-1.50
2023-02-27T04:16:09.698Z,-1.50
2023-02-27T04:18:51.037Z,-1.50
2023-02-27T04:21:28.999Z,-1.60
2023-02-27T04:24:23.387Z,-1.60
2023-02-27T04:27:03.071Z,-1.50
2023-02-27T04:29:42.508Z,-1.60
2023-02-27T04:32:18.662Z,-1.50
2023-02-27T04:34:58.617Z,-1.50
2023-02-27T04:37:31.504Z,-1.40
2023-02-27T04:40:03.366Z,-1.50
2023-02-27T04:42:32.894Z,-1.50
2023-02-27T04:45:04.452Z,-1.40
2023-02-27T04:47:38.422Z,-1.40
2023-02-27T04:50:17.876Z,-1.50
2023-02-27T04:52:50.064Z,-1.40
2023-02-27T04:55:21.912Z,-1.50
2023-02-27T04:57:58.576Z,-1.50
2023-02-27T05:00:27.040Z,-1.50
2023-02-27T05:03:01.152Z,-1.40
2023-02-27T05:05:31.955Z,-1.50
2023-02-27T05:08:14.850Z,-1.40
2023-02-27T05:11:11.459Z,-1.50
2023-02-27T05:13:46.981Z,-1.40
2023-02-27T05:16:22.958Z,-1.50
2023-02-27T05:18:50.049Z,-1.50
2023-02-27T05:21:38.208Z,-1.40
2023-02-27T05:24:33.855Z,-1.40
2023-02-27T05:27:11.994Z,-1.40
2023-02-27T05:29:56.620Z,-1.40
2023-02-27T05:32:35.748Z,-1.40
2023-02-27T05:35:07.010Z,-1.50
2023-02-27T05:37:40.852Z,-1.50
2023-02-27T05:40:10.643Z,-1.40
2023-02-27T05:42:45.639Z,-1.50
2023-02-27T05:45:19.844Z,-1.40
2023-02-27T05:47:53.877Z,-1.50
2023-02-27T05:50:27.888Z,-1.40
2023-02-27T05:52:57.546Z,-1.50
2023-02-27T05:55:41.626Z,-1.50
2023-02-27T05:58:31.359Z,-1.50
2023-02-27T06:01:02.745Z,-1.50
2023-02-27T06:03:31.827Z,-1.50
2023-02-27T06:06:00.790Z,-1.50
2023-02-27T06:08:27.985Z,-1.50
2023-02-27T06:10:54.909Z,-1.50
2023-02-27T06:13:22.327Z,-1.50
2023-02-27T06:15:49.445Z,-1.50
2023-02-27T06:18:17.109Z,-1.50
2023-02-27T06:20:45.041Z,-1.50
2023-02-27T06:23:12.508Z,-1.50
2023-02-27T06:25:39.611Z,-1.40
2023-02-27T06:28:06.300Z,-1.50
2023-02-27T06:30:32.854Z,-1.50
2023-02-27T06:32:59.438Z,-1.50
2023-02-27T06:35:26.055Z,-1.60
2023-02-27T06:37:52.668Z,-1.60
2023-02-27T06:40:19.252Z,-1.60
2023-02-27T06:42:46.002Z,-1.60
2023-02-27T06:45:14.846Z,-1.50
2023-02-27T06:47:42.016Z,-1.40
2023-02-27T06:50:10.324Z,-1.40
2023-02-27T06:52:38.084Z,-1.30
2023-02-27T06:55:06.936Z,-1.30
2023-02-27T06:57:33.881Z,-1.40
2023-02-27T07:00:00.604Z,-1.50
2023-02-27T07:02:27.251Z,-1.50
2023-02-27T07:04:53.870Z,-1.40
2023-02-27T07:07:33.157Z,-1.50
2023-02-27T07:10:09.211Z,-1.50
2023-02-27T07:12:35.827Z,-1.50
2023-02-27T07:15:02.464Z,-1.50
2023-02-27T07:17:29.034Z,-1.50
2023-02-27T07:19:55.569Z,-1.50
2023-02-27T07:22:22.142Z,-1.40
2023-02-27T07:24:48.744Z,-1.30
2023-02-27T07:27:15.465Z,-1.40
2023-02-27T07:29:42.028Z,-1.30
2023-02-27T07:32:08.728Z,-1.30
2023-02-27T07:34:35.328Z,-1.30
2023-02-27T07:37:01.871Z,-1.10
2023-02-27T07:39:28.411Z,-1.20
2023-02-27T07:41:54.976Z,-1.20
2023-02-27T07:44:21.593Z,-1.10
2023-02-27T07:46:48.170Z,-1.00
2023-02-27T07:49:14.756Z,-1.10
2023-02-27T07:51:41.366Z,-0.90
2023-02-27T07:54:08.070Z,-0.80
2023-02-27T07:56:34.733Z,-0.80
2023-02-27T07:59:01.338Z,-0.80
2023-02-27T08:01:27.933Z,-0.90
2023-02-27T08:03:55.681Z,-0.70
2023-02-27T08:06:22.601Z,-0.60
2023-02-27T08:08:49.962Z,-0.50
2023-02-27T08:11:16.520Z,-0.40
2023-02-27T08:13:59.686Z,-0.40
2023-02-27T08:16:27.359Z,-0.30
2023-02-27T08:18:54.409Z,-0.30
2023-02-27T08:21:21.006Z,-0.40
2023-02-27T08:23:47.683Z,-0.50
2023-02-27T08:26:14.623Z,-0.50
2023-02-27T08:28:41.575Z,-0.50
2023-02-27T08:31:08.195Z,-0.50
2023-02-27T08:33:35.706Z,-0.60
2023-02-27T08:36:02.685Z,-0.50
2023-02-27T08:38:29.355Z,-0.50
2023-02-27T08:40:55.966Z,-0.50
2023-02-27T08:43:23.632Z,-0.40
2023-02-27T08:45:50.932Z,-0.50
2023-02-27T08:48:18.510Z,-0.50
2023-02-27T08:50:46.132Z,-0.50
2023-02-27T08:53:13.331Z,-0.40
2023-02-27T08:55:39.891Z,-0.60
2023-02-27T08:58:06.469Z,-0.50
2023-02-27T09:00:33.012Z,-0.50
2023-02-27T09:03:00.235Z,-0.50
2023-02-27T09:05:27.563Z,-0.50
2023-02-27T09:07:54.159Z,-0.40
2023-02-27T09:10:20.746Z,-0.40
2023-02-27T09:12:47.314Z,-0.50
2023-02-27T09:15:13.872Z,-0.30
2023-02-27T09:17:40.477Z,-0.40
2023-02-27T09:20:07.563Z,-0.30
2023-02-27T09:22:34.114Z,-0.40
2023-02-27T09:25:00.666Z,-0.50
2023-02-27T09:27:27.219Z,-0.50
2023-02-27T09:29:53.788Z,-0.50
2023-02-27T09:32:20.480Z,-0.40
2023-02-27T09:34:47.104Z,-0.40
2023-02-27T09:37:13.672Z,-0.30
2023-02-27T09:39:40.230Z,-0.40
2023-02-27T09:42:23.210Z,-0.30
2023-02-27T09:44:53.550Z,-0.30
2023-02-27T09:47:40.427Z,-0.30
2023-02-27T09:50:21.009Z,-0.20
2023-02-27T09:52:47.755Z,-0.20
2023-02-27T09:55:20.249Z,-0.10
2023-02-27T09:57:46.774Z,-0.10
2023-02-27T10:00:35.146Z,-0.10
2023-02-27T10:03:20.220Z,-0.10
2023-02-27T10:06:07.114Z,-0.20
2023-02-27T10:08:50.734Z,-0.10
2023-02-27T10:11:24.652Z,-0.30
2023-02-27T10:14:14.418Z,-0.30
2023-02-27T10:16:42.377Z,-0.30
2023-02-27T10:19:16.841Z,-0.30
2023-02-27T10:21:48.261Z,-0.20
2023-02-27T10:24:23.518Z,-0.20
2023-02-27T10:26:52.071Z,-0.20
2023-02-27T10:29:27.622Z,-0.20
2023-02-27T10:32:03.159Z,-0.10
2023-02-27T10:34:31.197Z,-0.10
2023-02-27T10:37:02.359Z,-0.10
2023-02-27T10:39:31.871Z,-0.10
2023-02-27T10:42:05.931Z,0.00
2023-02-27T10:44:32.645Z,0.10
2023-02-27T10:46:59.384Z,-0.10
2023-02-27T10:49:30.178Z,0.00
2023-02-27T10:52:13.096Z,-0.10
2023-02-27T10:54:42.475Z,0.00
2023-02-27T10:57:35.374Z,0.00
2023-02-27T11:00:04.780Z,0.10
2023-02-27T11:02:40.190Z,0.20
2023-02-27T11:05:31.748Z,0.30
2023-02-27T11:08:30.688Z,0.30
2023-02-27T11:11:08.661Z,0.30
2023-02-27T11:13:42.131Z,0.30
2023-02-27T11:16:14.645Z,0.40
2023-02-27T11:18:43.018Z,0.40
2023-02-27T11:21:14.260Z,0.40
2023-02-27T11:24:04.046Z,0.50
2023-02-27T11:26:34.211Z,0.50
2023-02-27T11:29:08.221Z,0.40
2023-02-27T11:31:37.236Z,0.30
2023-02-27T11:34:04.386Z,0.40
2023-02-27T11:36:46.273Z,0.40
2023-02-27T11:39:26.612Z,0.50
2023-02-27T11:41:55.004Z,0.40
2023-02-27T11:44:34.670Z,0.40
2023-02-27T11:47:21.331Z,0.40
2023-02-27T11:50:05.035Z,0.50
2023-02-27T11:52:40.818Z,0.60
2023-02-27T11:55:14.767Z,0.50
2023-02-27T11:57:44.060Z,0.30
2023-02-27T12:00:55.469Z,0.30
2023-02-27T12:03:54.153Z,0.30
2023-02-27T12:06:28.084Z,0.30
2023-02-27T12:08:58.758Z,0.30
2023-02-27T12:11:44.015Z,0.40
2023-02-27T12:14:21.048Z,0.40
2023-02-27T12:17:04.147Z,0.50
2023-02-27T12:19:40.165Z,0.50
2023-02-27T12:22:23.775Z,0.50
2023-02-27T12:25:05.747Z,0.70
2023-02-27T12:27:43.429Z,0.80
2023-02-27T12:30:19.230Z,0.80
2023-02-27T12:33:07.972Z,0.70
2023-02-27T12:35:34.570Z,0.70
2023-02-27T12:38:02.393Z,0.70
2023-02-27T12:40:39.718Z,0.80
2023-02-27T12:43:25.210Z,0.70
2023-02-27T12:46:05.552Z,0.60
2023-02-27T12:48:53.844Z,0.50
2023-02-27T12:51:26.728Z,0.60
2023-02-27T12:54:30.154Z,0.70
2023-02-27T12:57:28.915Z,0.70
2023-02-27T13:00:06.257Z,0.70
2023-02-27T13:02:44.642Z,0.50
2023-02-27T13:05:35.584Z,0.50
2023-02-27T13:08:20.345Z,0.50
2023-02-27T13:10:53.591Z,0.60
2023-02-27T13:13:33.996Z,0.50
2023-02-27T13:16:10.511Z,0.60
2023-02-27T13:19:18.984Z,0.50
2023-02-27T13:22:02.679Z,0.60
2023-02-27T13:24:31.170Z,0.60
2023-02-27T13:27:18.605Z,0.60
2023-02-27T13:30:13.355Z,0.60
2023-02-27T13:32:57.430Z,0.60
2023-02-27T13:35:51.295Z,0.60
2023-02-27T13:38:44.705Z,0.60
2023-02-27T13:41:20.440Z,0.70
2023-02-27T13:43:52.454Z,0.80
2023-02-27T13:46:30.370Z,0.80
2023-02-27T13:49:06.207Z,0.70
2023-02-27T13:51:35.638Z,0.80
2023-02-27T13:54:14.006Z,0.80
2023-02-27T13:56:49.054Z,0.70
2023-02-27T13:59:31.598Z,0.60
2023-02-27T14:02:06.257Z,0.70
2023-02-27T14:04:36.943Z,0.60
2023-02-27T14:07:11.765Z,0.50
2023-02-27T14:09:44.543Z,0.60
2023-02-27T14:12:49.539Z,0.50
2023-02-27T14:15:22.279Z,0.60
2023-02-27T14:17:52.516Z,0.70
2023-02-27T14:20:23.375Z,0.70
2023-02-27T14:23:08.445Z,0.70
2023-02-27T14:25:37.236Z,0.90
2023-02-27T14:28:04.515Z,0.90
2023-02-27T14:30:38.266Z,0.90
2023-02-27T14:33:17.812Z,0.80
2023-02-27T14:35:53.079Z,0.70
2023-02-27T14:38:20.647Z,0.70
2023-02-27T14:41:07.671Z,0.90
2023-02-27T14:43:46.091Z,0.90
2023-02-27T14:46:36.245Z,0.70
2023-02-27T14:49:24.987Z,0.60
2023-02-27T14:51:51.847Z,0.80
2023-02-27T14:54:22.526Z,0.70
2023-02-27T14:56:59.564Z,0.60
2023-02-27T14:59:27.638Z,0.60
2023-02-27T15:01:56.846Z,0.60
2023-02-27T15:04:27.557Z,0.60
2023-02-27T15:06:56.184Z,0.60
2023-02-27T15:09:26.897Z,0.50
2023-02-27T15:12:03.497Z,0.50
2023-02-27T15:14:34.893Z,0.60
2023-02-27T15:17:01.772Z,0.60
2023-02-27T15:19:30.688Z,0.40
2023-02-27T15:21:59.813Z,0.40
2023-02-27T15:24:31.329Z,0.40
2023-02-27T15:27:06.386Z,0.30
2023-02-27T15:29:42.986Z,0.50
2023-02-27T15:32:42.355Z,0.60
2023-02-27T15:35:16.511Z,0.60
2023-02-27T15:37:51.903Z,0.70
2023-02-27T15:40:25.686Z,0.60
2023-02-27T15:42:54.187Z,0.60
2023-02-27T15:45:24.932Z,0.40
2023-02-27T15:47:51.664Z,0.30
2023-02-27T15:50:18.170Z,0.30
2023-02-27T15:53:07.276Z,0.30
2023-02-27T15:55:37.061Z,0.40
2023-02-27T15:58:16.701Z,0.50
2023-02-27T16:00:43.586Z,0.50
2023-02-27T16:03:15.363Z,0.60
2023-02-27T16:05:42.097Z,0.40
2023-02-27T16:08:17.710Z,0.40
2023-02-27T16:10:46.066Z,0.40
2023-02-27T16:13:27.785Z,0.40
2023-02-27T16:16:05.837Z,0.40
2023-02-27T16:18:54.008Z,0.50
2023-02-27T16:21:23.212Z,0.40
2023-02-27T16:23:50.653Z,0.50
2023-02-27T16:26:31.987Z,0.60
2023-02-27T16:29:26.957Z,0.50
2023-02-27T16:31:55.782Z,0.60
2023-02-27T16:34:44.613Z,0.40
2023-02-27T16:37:25.935Z,0.50
2023-02-27T16:39:52.742Z,0.50
2023-02-27T16:42:19.813Z,0.40
2023-02-27T16:44:46.516Z,0.30
2023-02-27T16:47:13.089Z,0.30
2023-02-27T16:49:39.732Z,0.30
2023-02-27T16:52:11.545Z,0.40
2023-02-27T16:54:38.296Z,0.40
2023-02-27T16:57:04.884Z,0.30
2023-02-27T16:59:33.368Z,0.30
2023-02-27T17:02:03.608Z,0.40
2023-02-27T17:04:30.601Z,0.30
2023-02-27T17:07:00.161Z,0.30
2023-02-27T17:09:26.837Z,0.20
2023-02-27T17:11:53.680Z,0.30
2023-02-27T17:14:20.414Z,0.20
2023-02-27T17:16:47.392Z,0.40
2023-02-27T17:19:14.520Z,0.20
2023-02-27T17:21:41.258Z,0.30
2023-02-27T17:24:08.331Z,0.20
2023-02-27T17:26:35.921Z,0.20
2023-02-27T17:29:03.214Z,0.20
2023-02-27T17:31:29.823Z,0.30
2023-02-27T17:33:56.447Z,0.10
2023-02-27T17:36:23.443Z,0.00
2023-02-27T17:38:59.872Z,0.10
2023-02-27T17:41:26.498Z,0.10
2023-02-27T17:43:54.776Z,0.00
2023-02-27T17:46:26.373Z,0.00
2023-02-27T17:48:53.469Z,-0.10
2023-02-27T17:51:20.328Z,0.00
2023-02-27T17:53:46.911Z,0.00
2023-02-27T17:56:14.379Z,0.10
2023-02-27T17:58:41.243Z,0.10
2023-02-27T18:01:17.243Z,0.00
2023-02-27T18:03:43.843Z,0.10
2023-02-27T18:06:10.475Z,0.30
2023-02-27T18:08:37.216Z,0.20
2023-02-27T18:11:04.055Z,0.00
2023-02-27T18:13:30.662Z,0.20
2023-02-27T18:15:57.244Z,0.10
2023-02-27T18:18:24.082Z,0.00
2023-02-27T18:21:04.611Z,0.00
2023-02-27T18:23:31.207Z,0.10
2023-02-27T18:25:58.932Z,0.00
2023-02-27T18:28:26.173Z,0.00
2023-02-27T18:30:53.122Z,0.00
2023-02-27T18:33:19.749Z,-0.20
2023-02-27T18:35:47.161Z,-0.30
2023-02-27T18:38:13.972Z,-0.20
2023-02-27T18:40:40.898Z,-0.20
2023-02-27T18:43:07.467Z,-0.10
2023-02-27T18:45:34.176Z,-0.10
2023-02-27T18:48:00.736Z,-0.10
2023-02-27T18:50:27.488Z,-0.10
2023-02-27T18:52:54.180Z,-0.10
2023-02-27T18:55:20.767Z,0.00
2023-02-27T18:57:47.429Z,0.00
2023-02-27T19:00:14.662Z,-0.10
2023-02-27T19:02:41.718Z,-0.10
2023-02-27T19:05:10.280Z,-0.20
2023-02-27T19:07:37.633Z,-0.20
2023-02-27T19:10:06.036Z,-0.30
2023-02-27T19:12:32.726Z,-0.40
2023-02-27T19:14:59.306Z,-0.30
2023-02-27T19:17:25.906Z,-0.50
2023-02-27T19:19:52.879Z,-0.40
2023-02-27T19:22:19.810Z,-0.50
2023-02-27T19:24:46.480Z,-0.50
2023-02-27T19:27:13.374Z,-0.50
2023-02-27T19:29:40.038Z,-0.40
2023-02-27T19:32:06.772Z,-0.40
2023-02-27T19:34:33.455Z,-0.40
2023-02-27T19:37:00.045Z,-0.40
2023-02-27T19:39:26.640Z,-0.40
2023-02-27T19:41:53.199Z,-0.40
2023-02-27T19:44:19.764Z,-0.50
2023-02-27T19:46:46.362Z,-0.50
2023-02-27T19:49:13.053Z,-0.50
2023-02-27T19:51:39.608Z,-0.50
2023-02-27T19:54:06.387Z,-0.50
2023-02-27T19:56:32.941Z,-0.60
2023-02-27T19:59:00.765Z,-0.50
2023-02-27T20:01:33.136Z,-0.40
2023-02-27T20:04:01.198Z,-0.60
2023-02-27T20:06:30.576Z,-0.70
2023-02-27T20:08:58.254Z,-0.60
2023-02-27T20:11:29.459Z,-0.50
2023-02-27T20:13:57.266Z,-0.70
2023-02-27T20:16:23.988Z,-0.70
2023-02-27T20:18:50.642Z,-0.60
2023-02-27T20:21:23.003Z,-0.70
2023-02-27T20:23:50.608Z,-0.70
2023-02-27T20:26:35.874Z,-0.70
2023-02-27T20:29:09.466Z,-0.70
2023-02-27T20:31:37.595Z,-0.70
2023-02-27T20:34:05.094Z,-0.70
2023-02-27T20:36:33.442Z,-0.70
2023-02-27T20:39:00.051Z,-0.70
2023-02-27T20:41:29.467Z,-0.70
2023-02-27T20:43:56.652Z,-0.60
2023-02-27T20:46:25.592Z,-0.70
2023-02-27T20:48:52.310Z,-0.70
2023-02-27T20:51:22.413Z,-0.60
2023-02-27T20:53:52.079Z,-0.70
2023-02-27T20:56:24.632Z,-0.70
2023-02-27T20:58:51.220Z,-0.70
2023-02-27T21:01:18.985Z,-0.70
2023-02-27T21:03:46.932Z,-0.80
2023-02-27T21:06:15.191Z,-0.90
2023-02-27T21:08:45.899Z,-0.60
2023-02-27T21:11:28.295Z,-0.70
2023-02-27T21:13:56.813Z,-0.70
2023-02-27T21:16:23.914Z,-0.80
2023-02-27T21:18:50.481Z,-0.90
2023-02-27T21:21:20.466Z,-0.90
2023-02-27T21:23:47.011Z,-0.90
2023-02-27T21:26:25.949Z,-0.70
2023-02-27T21:28:57.975Z,-0.80
2023-02-27T21:31:26.785Z,-0.70
2023-02-27T21:33:54.006Z,-0.70
2023-02-27T21:36:29.283Z,-0.70
2023-02-27T21:39:00.964Z,-0.60
2023-02-27T21:41:29.354Z,-0.70
2023-02-27T21:44:00.296Z,-0.80
2023-02-27T21:46:27.731Z,-0.70
2023-02-27T21:48:54.772Z,-0.60
2023-02-27T21:51:37.055Z,-0.70
2023-02-27T21:54:06.359Z,-0.60
2023-02-27T21:56:32.976Z,-0.80
2023-02-27T21:59:01.013Z,-0.80
2023-02-27T22:01:28.633Z,-0.90
2023-02-27T22:03:55.782Z,-0.90
2023-02-27T22:06:23.676Z,-0.90
2023-02-27T22:08:57.537Z,-0.90
2023-02-27T22:11:25.685Z,-0.90
2023-02-27T22:13:52.599Z,-0.90
2023-02-27T22:16:19.859Z,-0.80
2023-02-27T22:18:47.077Z,-0.90
2023-02-27T22:21:19.597Z,-0.90
2023-02-27T22:23:47.143Z,-0.90
2023-02-27T22:26:17.805Z,-0.90
2023-02-27T22:28:44.391Z,-0.90
2023-02-27T22:31:12.769Z,-0.90
2023-02-27T22:33:40.921Z,-0.80
2023-02-27T22:36:29.017Z,-0.90
2023-02-27T22:38:56.693Z,-1.00
2023-02-27T22:41:26.404Z,-0.90
2023-02-27T22:43:53.357Z,-0.90
2023-02-27T22:46:35.442Z,-0.80
2023-02-27T22:49:05.854Z,-0.80
2023-02-27T22:51:32.657Z,-0.80
2023-02-27T22:54:01.478Z,-0.90
2023-02-27T22:56:28.608Z,-0.80
2023-02-27T22:58:55.438Z,-0.90
2023-02-27T23:01:25.507Z,-0.80
2023-02-27T23:03:55.796Z,-0.70
2023-02-27T23:06:25.661Z,-0.70
2023-02-27T23:08:52.506Z,-0.60
2023-02-27T23:11:19.758Z,-0.70
2023-02-27T23:13:46.734Z,-0.60
2023-02-27T23:16:13.966Z,-0.80
2023-02-27T23:18:43.267Z,-0.70
2023-02-27T23:21:09.971Z,-0.80
2023-02-27T23:23:36.583Z,-0.80
2023-02-27T23:26:03.772Z,-0.80
2023-02-27T23:28:30.505Z,-0.80
2023-02-27T23:30:57.148Z,-0.90
2023-02-27T23:33:23.716Z,-0.70
2023-02-27T23:35:50.322Z,-0.70
2023-02-27T23:38:17.008Z,-0.70
2023-02-27T23:40:43.626Z,-0.70
2023-02-27T23:43:10.489Z,-0.70
2023-02-27T23:45:37.137Z,-0.80
2023-02-27T23:48:04.384Z,-0.80
2023-02-27T23:50:34.518Z,-0.80
2023-02-27T23:53:01.630Z,-0.90
2023-02-27T23:55:30.477Z,-0.90
2023-02-27T23:57:58.988Z,-0.70
