createdAt,value
2022-08-23T00:02:27.763Z,3.65
2022-08-23T00:05:08.114Z,3.67
2022-08-23T00:07:39.276Z,3.75
2022-08-23T00:10:11.292Z,3.65
2022-08-23T00:12:38.931Z,3.85
2022-08-23T00:15:07.617Z,3.63
2022-08-23T00:17:36.269Z,4.05
2022-08-23T00:20:08.594Z,3.85
2022-08-23T00:22:36.407Z,3.85
2022-08-23T00:25:05.228Z,4.22
2022-08-23T00:27:33.403Z,3.50
2022-08-23T00:30:00.873Z,3.55
2022-08-23T00:32:34.517Z,3.72
2022-08-23T00:35:02.241Z,3.60
2022-08-23T00:37:32.112Z,3.72
2022-08-23T00:40:00.572Z,4.10
2022-08-23T00:43:11.783Z,3.70
2022-08-23T00:46:26.328Z,3.80
2022-08-23T00:48:53.677Z,4.18
2022-08-23T00:51:41.317Z,4.00
2022-08-23T00:54:22.006Z,4.03
2022-08-23T00:56:49.363Z,3.90
2022-08-23T00:59:16.718Z,4.07
2022-08-23T01:01:44.187Z,4.05
2022-08-23T01:04:11.634Z,3.90
2022-08-23T01:06:48.323Z,4.03
2022-08-23T01:09:18.588Z,4.05
2022-08-23T01:12:11.422Z,4.57
2022-08-23T01:15:06.804Z,4.18
2022-08-23T01:17:55.654Z,4.40
2022-08-23T01:20:26.901Z,4.40
2022-08-23T01:23:03.055Z,4.40
2022-08-23T01:25:31.321Z,4.45
2022-08-23T01:27:59.687Z,4.65
2022-08-23T01:30:28.958Z,4.68
2022-08-23T01:32:58.240Z,4.50
2022-08-23T01:35:46.892Z,4.93
2022-08-23T01:38:14.698Z,4.85
2022-08-23T01:40:42.841Z,4.50
2022-08-23T01:43:11.745Z,5.00
2022-08-23T01:45:39.635Z,5.00
2022-08-23T01:48:07.979Z,4.88
2022-08-23T01:53:03.215Z,4.60
2022-08-23T01:55:31.709Z,4.70
2022-08-23T01:58:01.148Z,4.90
2022-08-23T02:00:32.939Z,4.80
2022-08-23T02:03:01.077Z,4.50
2022-08-23T02:05:28.962Z,4.78
2022-08-23T02:07:56.454Z,4.65
2022-08-23T02:10:23.927Z,4.35
2022-08-23T02:12:51.734Z,5.53
2022-08-23T02:15:21.996Z,5.20
2022-08-23T02:17:49.411Z,4.88
2022-08-23T02:20:17.009Z,5.22
2022-08-23T02:22:44.776Z,5.18
2022-08-23T02:25:12.146Z,5.20
2022-08-23T02:27:44.027Z,5.03
2022-08-23T02:30:13.530Z,5.22
2022-08-23T02:32:42.297Z,4.97
2022-08-23T02:35:10.778Z,5.00
2022-08-23T02:37:38.230Z,4.95
2022-08-23T02:40:06.475Z,5.07
2022-08-23T02:42:33.921Z,4.85
2022-08-23T02:45:02.201Z,5.15
2022-08-23T02:47:31.346Z,4.82
2022-08-23T02:50:09.902Z,4.80
2022-08-23T02:52:37.287Z,5.18
2022-08-23T02:55:05.393Z,5.93
2022-08-23T02:57:32.745Z,5.15
2022-08-23T03:00:02.803Z,5.20
2022-08-23T03:02:31.179Z,5.47
2022-08-23T03:04:58.889Z,5.28
2022-08-23T03:07:26.268Z,5.07
2022-08-23T03:09:53.679Z,5.90
2022-08-23T03:12:21.095Z,5.00
2022-08-23T03:14:52.742Z,5.30
2022-08-23T03:17:20.631Z,5.13
2022-08-23T03:19:48.530Z,5.20
2022-08-23T03:22:16.009Z,5.32
2022-08-23T03:24:43.528Z,5.50
2022-08-23T03:27:11.076Z,5.25
2022-08-23T03:29:39.618Z,5.88
2022-08-23T03:32:07.539Z,5.35
2022-08-23T03:34:37.635Z,5.53
2022-08-23T03:37:07.275Z,5.63
2022-08-23T03:39:35.377Z,5.45
2022-08-23T03:42:02.748Z,5.35
2022-08-23T03:44:33.224Z,5.60
2022-08-23T03:47:00.718Z,5.35
2022-08-23T03:49:28.171Z,5.47
2022-08-23T03:51:58.174Z,5.10
2022-08-23T03:54:25.775Z,5.30
2022-08-23T03:57:00.559Z,5.78
2022-08-23T03:59:31.207Z,5.55
2022-08-23T04:01:58.676Z,5.63
2022-08-23T04:04:27.788Z,5.75
2022-08-23T04:07:19.737Z,15.55
2022-08-23T04:09:50.891Z,7.18
2022-08-23T04:12:23.301Z,5.57
2022-08-23T04:14:50.712Z,5.75
2022-08-23T04:17:20.982Z,5.25
2022-08-23T04:19:49.572Z,5.78
2022-08-23T04:22:18.549Z,5.13
2022-08-23T04:24:45.953Z,5.45
2022-08-23T04:27:13.507Z,5.63
2022-08-23T04:29:40.984Z,5.80
2022-08-23T04:32:09.798Z,5.78
2022-08-23T04:34:45.454Z,5.28
2022-08-23T04:37:14.055Z,5.90
2022-08-23T04:40:00.342Z,5.40
2022-08-23T04:42:34.415Z,5.13
2022-08-23T04:45:01.819Z,6.20
2022-08-23T04:47:29.659Z,5.90
2022-08-23T04:50:00.209Z,5.63
2022-08-23T04:52:27.551Z,5.72
2022-08-23T04:54:56.595Z,5.60
2022-08-23T04:57:44.808Z,6.22
2022-08-23T05:00:16.778Z,5.78
2022-08-23T05:02:51.033Z,6.00
2022-08-23T05:05:19.671Z,6.32
2022-08-23T05:07:47.842Z,5.80
2022-08-23T05:10:16.124Z,5.75
2022-08-23T05:12:48.702Z,7.22
2022-08-23T05:15:18.086Z,6.50
2022-08-23T05:17:48.923Z,6.32
2022-08-23T05:20:17.721Z,6.15
2022-08-23T05:22:45.984Z,6.20
2022-08-23T05:25:52.925Z,6.43
2022-08-23T05:28:39.996Z,6.10
2022-08-23T05:31:11.581Z,6.03
2022-08-23T05:34:05.185Z,6.18
2022-08-23T05:36:55.358Z,5.80
2022-08-23T05:39:36.069Z,6.55
2022-08-23T05:42:10.254Z,6.40
2022-08-23T05:44:37.986Z,6.03
2022-08-23T05:47:11.159Z,5.93
2022-08-23T05:49:55.718Z,6.15
2022-08-23T05:52:24.315Z,6.22
2022-08-23T05:54:51.696Z,6.95
2022-08-23T05:57:39.840Z,6.50
2022-08-23T06:00:18.431Z,6.70
2022-08-23T06:02:53.406Z,6.45
2022-08-23T06:05:21.134Z,7.15
2022-08-23T06:07:50.102Z,7.40
2022-08-23T06:10:20.796Z,8.75
2022-08-23T06:12:59.164Z,7.18
2022-08-23T06:15:26.622Z,7.10
2022-08-23T06:17:54.099Z,6.90
2022-08-23T06:20:21.646Z,6.63
2022-08-23T06:23:01.948Z,6.70
2022-08-23T06:25:29.759Z,6.30
2022-08-23T06:28:07.580Z,5.68
2022-08-23T06:30:39.849Z,6.03
2022-08-23T06:33:13.850Z,5.70
2022-08-23T06:35:48.201Z,5.88
2022-08-23T06:38:21.007Z,5.93
2022-08-23T06:41:09.624Z,6.22
2022-08-23T06:43:51.274Z,6.13
2022-08-23T06:46:23.545Z,5.70
2022-08-23T06:48:51.548Z,5.65
2022-08-23T06:51:33.593Z,5.22
2022-08-23T06:57:09.207Z,5.10
2022-08-23T07:00:02.866Z,5.15
2022-08-23T07:02:56.403Z,5.38
2022-08-23T07:05:53.727Z,5.53
2022-08-23T07:08:24.911Z,5.70
2022-08-23T07:10:52.300Z,5.07
2022-08-23T07:13:19.779Z,4.78
2022-08-23T07:15:50.178Z,4.43
2022-08-23T07:18:20.113Z,4.80
2022-08-23T07:20:47.447Z,4.80
2022-08-23T07:23:15.748Z,4.82
2022-08-23T07:25:43.743Z,4.28
2022-08-23T07:28:14.882Z,4.00
2022-08-23T07:30:45.301Z,4.20
2022-08-23T07:33:14.433Z,3.70
2022-08-23T07:36:05.260Z,3.80
2022-08-23T07:38:32.991Z,3.97
2022-08-23T07:41:00.391Z,3.50
2022-08-23T07:43:27.751Z,3.10
2022-08-23T07:45:55.545Z,4.20
2022-08-23T07:48:37.326Z,4.10
2022-08-23T07:51:14.576Z,3.75
2022-08-23T07:53:45.977Z,4.22
2022-08-23T07:56:16.173Z,3.95
2022-08-23T07:58:56.384Z,4.30
2022-08-23T08:01:43.535Z,3.70
2022-08-23T08:04:12.583Z,3.65
2022-08-23T08:06:46.154Z,4.13
2022-08-23T08:09:15.261Z,3.53
2022-08-23T08:11:44.308Z,3.97
2022-08-23T08:14:13.237Z,3.60
2022-08-23T08:16:49.469Z,3.28
2022-08-23T08:19:23.219Z,3.28
2022-08-23T08:22:25.246Z,3.35
2022-08-23T08:25:12.928Z,3.65
2022-08-23T08:27:41.828Z,3.13
2022-08-23T08:30:10.359Z,3.30
2022-08-23T08:32:46.966Z,3.30
2022-08-23T08:35:15.353Z,3.15
2022-08-23T08:37:43.101Z,3.45
2022-08-23T08:40:11.124Z,3.10
2022-08-23T08:42:53.703Z,3.50
2022-08-23T08:45:32.555Z,3.20
2022-08-23T08:48:13.143Z,3.53
2022-08-23T08:50:49.959Z,3.20
2022-08-23T08:53:26.392Z,3.50
2022-08-23T08:56:16.587Z,3.58
2022-08-23T08:58:51.716Z,3.22
2022-08-23T09:01:21.033Z,3.58
2022-08-23T09:03:48.593Z,3.35
2022-08-23T09:06:34.194Z,3.00
2022-08-23T09:09:24.031Z,2.88
2022-08-23T09:12:05.664Z,2.58
2022-08-23T09:14:52.642Z,2.70
2022-08-23T09:18:00.983Z,2.90
2022-08-23T09:20:32.955Z,3.10
2022-08-23T09:23:14.018Z,3.40
2022-08-23T09:25:54.828Z,3.35
2022-08-23T09:28:33.196Z,2.78
2022-08-23T09:31:01.487Z,2.55
2022-08-23T09:33:44.222Z,2.47
2022-08-23T09:36:26.072Z,4.13
2022-08-23T09:39:24.465Z,2.60
2022-08-23T09:42:02.177Z,2.22
2022-08-23T09:44:32.706Z,2.67
2022-08-23T09:47:15.199Z,2.90
2022-08-23T09:49:51.567Z,2.30
2022-08-23T09:52:34.374Z,2.75
2022-08-23T09:55:06.854Z,2.90
2022-08-23T09:57:39.555Z,2.60
2022-08-23T10:00:17.641Z,2.20
2022-08-23T10:02:50.414Z,2.65
2022-08-23T10:05:37.690Z,2.30
2022-08-23T10:08:10.662Z,2.70
2022-08-23T10:10:52.686Z,2.63
2022-08-23T10:13:28.865Z,2.20
2022-08-23T10:16:20.256Z,2.50
2022-08-23T10:19:23.436Z,2.60
2022-08-23T10:21:57.323Z,3.30
2022-08-23T10:24:45.803Z,3.33
2022-08-23T10:27:59.948Z,4.45
2022-08-23T10:30:52.431Z,3.10
2022-08-23T10:33:30.237Z,2.92
2022-08-23T10:35:58.247Z,2.53
2022-08-23T10:39:09.891Z,3.13
2022-08-23T10:41:48.389Z,2.25
2022-08-23T10:44:40.604Z,2.10
2022-08-23T10:47:28.255Z,2.28
2022-08-23T10:49:55.929Z,2.20
2022-08-23T10:52:50.751Z,2.45
2022-08-23T10:55:35.381Z,2.15
2022-08-23T10:58:06.472Z,2.40
2022-08-23T11:00:34.386Z,2.28
2022-08-23T11:03:28.913Z,2.30
2022-08-23T11:06:26.965Z,2.40
2022-08-23T11:09:08.220Z,2.20
2022-08-23T11:11:43.278Z,2.63
2022-08-23T11:14:32.021Z,2.60
2022-08-23T11:17:04.243Z,2.10
2022-08-23T11:19:52.923Z,2.38
2022-08-23T11:22:21.574Z,2.40
2022-08-23T11:24:56.071Z,2.55
2022-08-23T11:27:46.154Z,2.85
2022-08-23T11:30:32.259Z,2.60
2022-08-23T11:33:16.557Z,2.22
2022-08-23T11:35:52.986Z,2.05
2022-08-23T11:38:43.595Z,1.75
2022-08-23T11:41:20.036Z,1.90
2022-08-23T11:43:49.510Z,2.05
2022-08-23T11:46:22.892Z,2.03
2022-08-23T11:49:02.063Z,1.70
2022-08-23T11:51:59.958Z,1.80
2022-08-23T11:54:51.919Z,1.52
2022-08-23T11:57:47.438Z,1.90
2022-08-23T12:00:29.199Z,1.60
2022-08-23T12:03:02.445Z,2.17
2022-08-23T12:05:42.402Z,1.77
2022-08-23T12:08:09.711Z,1.60
2022-08-23T12:10:42.995Z,2.10
2022-08-23T12:13:19.687Z,1.70
2022-08-23T12:16:17.021Z,1.40
2022-08-23T12:18:50.582Z,1.60
2022-08-23T12:21:39.132Z,1.67
2022-08-23T12:24:29.969Z,1.85
2022-08-23T12:27:23.791Z,1.90
2022-08-23T12:30:10.884Z,1.70
2022-08-23T12:32:44.382Z,1.90
2022-08-23T12:35:26.194Z,1.83
2022-08-23T12:38:28.911Z,1.65
2022-08-23T12:40:56.766Z,2.55
2022-08-23T12:43:29.262Z,1.90
2022-08-23T12:45:58.803Z,1.70
2022-08-23T12:48:27.739Z,1.60
2022-08-23T12:50:57.514Z,1.90
2022-08-23T12:53:29.577Z,1.92
2022-08-23T12:56:02.346Z,1.90
2022-08-23T12:58:33.335Z,1.90
2022-08-23T13:01:07.099Z,1.70
2022-08-23T13:03:42.009Z,1.48
2022-08-23T13:06:14.463Z,1.88
2022-08-23T13:08:53.370Z,2.00
2022-08-23T13:11:21.824Z,2.20
2022-08-23T13:13:49.219Z,2.00
2022-08-23T13:16:31.513Z,1.67
2022-08-23T13:19:15.917Z,2.17
2022-08-23T13:21:43.478Z,1.95
2022-08-23T13:24:34.409Z,2.20
2022-08-23T13:27:18.952Z,1.88
2022-08-23T13:30:01.435Z,1.80
2022-08-23T13:32:28.756Z,1.95
2022-08-23T13:35:16.174Z,1.98
2022-08-23T13:37:45.714Z,2.60
2022-08-23T13:40:16.677Z,2.00
2022-08-23T13:42:52.694Z,1.80
2022-08-23T13:45:21.642Z,1.95
2022-08-23T13:48:00.251Z,1.65
2022-08-23T13:50:35.967Z,1.52
2022-08-23T13:53:14.302Z,2.08
2022-08-23T13:55:52.087Z,1.70
2022-08-23T13:58:52.264Z,2.47
2022-08-23T14:01:19.614Z,1.90
2022-08-23T14:03:47.064Z,1.70
2022-08-23T14:06:14.463Z,1.80
2022-08-23T14:08:41.816Z,1.60
2022-08-23T14:11:09.435Z,1.40
2022-08-23T14:13:37.348Z,1.90
2022-08-23T14:21:43.735Z,1.70
2022-08-23T14:24:11.066Z,1.60
2022-08-23T14:26:38.438Z,1.67
2022-08-23T14:29:22.348Z,1.48
2022-08-23T14:31:51.509Z,3.42
2022-08-23T14:34:19.532Z,1.73
2022-08-23T14:39:34.781Z,1.77
2022-08-23T14:42:02.914Z,1.50
2022-08-23T14:44:35.798Z,1.70
2022-08-23T14:47:05.369Z,1.53
2022-08-23T14:49:33.379Z,1.45
2022-08-23T14:52:00.774Z,1.50
2022-08-23T14:54:28.133Z,1.27
2022-08-23T14:56:55.528Z,1.30
2022-08-23T14:59:22.890Z,1.65
2022-08-23T15:01:52.606Z,1.40
2022-08-23T15:04:21.226Z,1.55
2022-08-23T15:07:13.883Z,2.00
2022-08-23T15:09:36.306Z,1.40
2022-08-23T15:14:51.692Z,1.40
2022-08-23T15:17:19.035Z,1.58
2022-08-23T15:19:46.453Z,1.77
2022-08-23T15:22:21.399Z,1.25
2022-08-23T15:24:49.365Z,1.75
2022-08-23T15:27:17.871Z,1.60
2022-08-23T15:29:45.232Z,1.65
2022-08-23T15:32:12.947Z,2.70
2022-08-23T15:34:45.822Z,2.20
2022-08-23T15:37:13.818Z,1.20
2022-08-23T15:39:42.090Z,1.42
2022-08-23T15:42:09.775Z,1.50
2022-08-23T15:44:37.109Z,1.58
2022-08-23T15:47:05.575Z,1.60
2022-08-23T15:49:36.151Z,1.50
2022-08-23T15:52:04.623Z,1.63
2022-08-23T15:54:32.057Z,1.40
2022-08-23T15:56:59.417Z,1.50
2022-08-23T15:59:26.772Z,1.58
2022-08-23T16:01:54.201Z,1.70
2022-08-23T16:04:21.957Z,1.88
2022-08-23T16:06:49.298Z,1.52
2022-08-23T16:09:21.706Z,1.50
2022-08-23T16:11:49.734Z,2.50
2022-08-23T16:14:17.332Z,1.50
2022-08-23T16:16:48.368Z,1.50
2022-08-23T16:19:16.860Z,1.52
2022-08-23T16:21:44.382Z,1.60
2022-08-23T16:24:12.017Z,2.00
2022-08-23T16:26:41.936Z,2.88
2022-08-23T16:29:10.409Z,1.80
2022-08-23T16:31:39.773Z,1.85
2022-08-23T16:34:09.618Z,1.80
2022-08-23T16:36:37.163Z,1.67
2022-08-23T16:39:05.437Z,1.65
2022-08-23T16:41:32.837Z,1.80
2022-08-23T16:44:00.199Z,2.20
2022-08-23T16:46:28.919Z,2.33
2022-08-23T16:48:56.374Z,1.88
2022-08-23T16:51:23.773Z,2.15
2022-08-23T16:53:57.095Z,2.03
2022-08-23T16:56:29.879Z,1.90
2022-08-23T16:58:57.295Z,1.70
2022-08-23T17:01:24.757Z,2.50
2022-08-23T17:03:52.558Z,1.85
2022-08-23T17:06:19.971Z,2.08
2022-08-23T17:08:48.066Z,2.17
2022-08-23T17:11:17.914Z,2.03
2022-08-23T17:13:45.276Z,1.90
2022-08-23T17:16:12.774Z,1.92
2022-08-23T17:18:40.302Z,1.83
2022-08-23T17:21:07.863Z,1.90
2022-08-23T17:23:40.369Z,1.88
2022-08-23T17:26:09.378Z,2.00
2022-08-23T17:28:36.728Z,1.80
2022-08-23T17:31:04.089Z,1.90
2022-08-23T17:33:31.451Z,2.70
2022-08-23T17:35:58.754Z,2.40
2022-08-23T17:38:26.498Z,2.00
2022-08-23T17:40:54.879Z,2.70
2022-08-23T17:43:22.300Z,2.10
2022-08-23T17:45:50.750Z,2.20
2022-08-23T17:48:19.322Z,2.22
2022-08-23T17:50:46.918Z,2.30
2022-08-23T17:53:15.108Z,2.13
2022-08-23T17:55:43.066Z,2.70
2022-08-23T17:58:10.645Z,2.55
2022-08-23T18:00:38.578Z,2.40
2022-08-23T18:03:06.072Z,2.10
2022-08-23T18:05:37.026Z,2.40
2022-08-23T18:08:04.549Z,2.42
2022-08-23T18:10:31.908Z,2.60
2022-08-23T18:12:59.321Z,2.35
2022-08-23T18:15:30.142Z,2.50
2022-08-23T18:17:59.266Z,3.38
2022-08-23T18:20:27.205Z,2.75
2022-08-23T18:22:55.642Z,2.58
2022-08-23T18:25:23.063Z,2.97
2022-08-23T18:28:09.754Z,2.40
2022-08-23T18:30:44.350Z,2.65
2022-08-23T18:33:12.927Z,3.50
2022-08-23T18:35:40.728Z,3.30
2022-08-23T18:38:08.357Z,3.45
2022-08-23T18:40:54.059Z,3.45
2022-08-23T18:43:22.991Z,3.70
2022-08-23T18:45:53.098Z,3.55
2022-08-23T18:48:20.644Z,4.10
2022-08-23T18:50:49.647Z,4.20
2022-08-23T18:53:18.025Z,5.03
2022-08-23T18:55:45.571Z,5.90
2022-08-23T18:58:12.964Z,5.82
2022-08-23T19:00:42.932Z,6.25
2022-08-23T19:03:11.213Z,5.97
2022-08-23T19:05:41.876Z,6.00
2022-08-23T19:08:10.888Z,5.95
2022-08-23T19:10:38.405Z,6.10
2022-08-23T19:13:06.060Z,6.80
2022-08-23T19:15:34.596Z,6.18
2022-08-23T19:18:02.353Z,5.60
2022-08-23T19:20:29.705Z,5.70
2022-08-23T19:22:58.126Z,5.35
2022-08-23T19:25:25.913Z,5.32
2022-08-23T19:27:53.244Z,5.07
2022-08-23T19:30:20.654Z,4.65
2022-08-23T19:32:47.973Z,5.60
2022-08-23T19:35:16.119Z,5.43
2022-08-23T19:37:43.691Z,5.90
2022-08-23T19:40:11.888Z,5.70
2022-08-23T19:42:40.195Z,6.43
2022-08-23T19:45:08.115Z,5.47
2022-08-23T19:47:35.490Z,5.35
2022-08-23T19:50:04.763Z,5.60
2022-08-23T19:52:32.458Z,5.22
2022-08-23T19:55:05.691Z,5.47
2022-08-23T19:57:35.367Z,4.85
2022-08-23T20:00:09.413Z,4.82
2022-08-23T20:02:36.799Z,5.18
2022-08-23T20:05:05.823Z,5.00
2022-08-23T20:07:36.182Z,4.97
2022-08-23T20:10:05.202Z,5.70
2022-08-23T20:12:33.296Z,6.32
2022-08-23T20:15:01.040Z,6.03
2022-08-23T20:17:28.443Z,5.70
2022-08-23T20:19:55.941Z,5.55
2022-08-23T20:22:41.631Z,5.90
2022-08-23T20:25:10.224Z,5.60
2022-08-23T20:27:37.623Z,6.40
2022-08-23T20:30:06.830Z,5.88
2022-08-23T20:32:34.338Z,5.30
2022-08-23T20:35:01.940Z,4.93
2022-08-23T20:37:29.438Z,5.22
2022-08-23T20:39:56.998Z,5.90
2022-08-23T20:42:24.467Z,5.30
2022-08-23T20:44:51.861Z,5.38
2022-08-23T20:47:19.301Z,5.22
2022-08-23T20:49:46.815Z,5.10
2022-08-23T20:52:14.236Z,5.63
2022-08-23T20:54:41.584Z,5.60
2022-08-23T20:57:08.917Z,5.22
2022-08-23T20:59:38.884Z,5.60
2022-08-23T21:02:08.424Z,5.40
2022-08-23T21:04:35.864Z,5.38
2022-08-23T21:07:03.231Z,5.57
2022-08-23T21:09:30.768Z,5.65
2022-08-23T21:11:58.107Z,5.00
2022-08-23T21:14:25.458Z,4.97
2022-08-23T21:16:52.871Z,5.10
2022-08-23T21:19:20.232Z,5.28
2022-08-23T21:21:47.654Z,5.47
2022-08-23T21:24:15.246Z,5.25
2022-08-23T21:26:42.949Z,4.72
2022-08-23T21:29:10.399Z,4.82
2022-08-23T21:31:37.900Z,4.63
2022-08-23T21:34:05.339Z,4.10
2022-08-23T21:36:32.732Z,4.03
2022-08-23T21:39:00.147Z,4.18
2022-08-23T21:41:34.863Z,4.72
2022-08-23T21:44:03.216Z,5.00
2022-08-23T21:46:30.699Z,5.32
2022-08-23T21:48:58.112Z,5.60
2022-08-23T21:51:25.548Z,4.20
2022-08-23T21:53:52.903Z,4.22
2022-08-23T21:56:20.673Z,4.30
2022-08-23T21:58:50.735Z,4.30
2022-08-23T22:01:18.814Z,4.10
2022-08-23T22:03:46.276Z,3.67
2022-08-23T22:06:14.667Z,4.07
2022-08-23T22:08:42.460Z,3.70
2022-08-23T22:11:11.295Z,4.15
2022-08-23T22:13:38.744Z,4.35
2022-08-23T22:16:06.955Z,4.60
2022-08-23T22:18:34.951Z,4.95
2022-08-23T22:21:03.095Z,4.85
2022-08-23T22:23:31.468Z,4.30
2022-08-23T22:26:04.441Z,4.85
2022-08-23T22:28:32.540Z,4.95
2022-08-23T22:31:04.994Z,4.53
2022-08-23T22:33:32.527Z,4.85
2022-08-23T22:36:10.746Z,4.93
2022-08-23T22:38:38.534Z,5.72
2022-08-23T22:41:05.876Z,5.18
2022-08-23T22:43:33.280Z,5.55
2022-08-23T22:46:02.163Z,5.13
2022-08-23T22:48:30.850Z,5.38
2022-08-23T22:51:11.399Z,5.25
2022-08-23T22:53:40.289Z,5.20
2022-08-23T22:56:07.790Z,5.47
2022-08-23T22:58:35.141Z,5.35
2022-08-23T23:01:07.075Z,5.15
2022-08-23T23:03:41.177Z,4.70
2022-08-23T23:06:08.871Z,5.40
2022-08-23T23:08:36.974Z,5.10
2022-08-23T23:11:06.223Z,4.80
2022-08-23T23:13:33.678Z,5.05
2022-08-23T23:16:08.861Z,5.55
2022-08-23T23:18:36.575Z,5.00
2022-08-23T23:21:04.502Z,5.60
2022-08-23T23:23:32.496Z,6.10
2022-08-23T23:26:00.226Z,5.90
2022-08-23T23:28:27.615Z,5.68
2022-08-23T23:30:55.550Z,6.10
2022-08-23T23:33:23.445Z,6.15
2022-08-23T23:35:51.744Z,5.85
2022-08-23T23:38:19.252Z,5.63
2022-08-23T23:40:46.645Z,5.93
2022-08-23T23:43:14.023Z,5.68
2022-08-23T23:45:41.725Z,6.00
2022-08-23T23:48:09.961Z,5.28
2022-08-23T23:50:42.392Z,5.78
2022-08-23T23:53:12.948Z,5.53
2022-08-23T23:55:40.405Z,5.82
2022-08-23T23:58:07.865Z,5.40
