createdAt,value
2018-05-25T00:01:42.390Z,99.90
2018-05-25T00:04:08.630Z,99.90
2018-05-25T00:06:34.831Z,99.90
2018-05-25T00:09:01.090Z,99.90
2018-05-25T00:11:27.598Z,99.90
2018-05-25T00:13:53.842Z,99.90
2018-05-25T00:16:20.043Z,99.90
2018-05-25T00:18:46.301Z,99.90
2018-05-25T00:21:12.503Z,99.90
2018-05-25T00:23:38.698Z,99.90
2018-05-25T00:26:05.754Z,99.90
2018-05-25T00:28:32.703Z,99.90
2018-05-25T00:30:59.687Z,99.90
2018-05-25T00:33:25.883Z,99.90
2018-05-25T00:35:52.934Z,99.90
2018-05-25T00:38:19.139Z,99.90
2018-05-25T00:40:46.127Z,99.90
2018-05-25T00:43:12.427Z,99.90
2018-05-25T00:45:39.415Z,99.90
2018-05-25T00:48:05.694Z,99.90
2018-05-25T00:50:31.945Z,99.90
2018-05-25T00:52:58.151Z,99.90
2018-05-25T00:55:38.754Z,99.90
2018-05-25T00:58:05.027Z,99.90
2018-05-25T01:00:31.222Z,99.90
2018-05-25T01:02:57.423Z,99.90
2018-05-25T01:05:24.427Z,99.90
2018-05-25T01:07:51.066Z,99.90
2018-05-25T01:10:18.217Z,99.90
2018-05-25T01:12:45.299Z,99.90
2018-05-25T01:15:12.416Z,99.90
2018-05-25T01:17:40.797Z,99.90
2018-05-25T01:20:07.830Z,99.90
2018-05-25T01:22:34.027Z,99.90
2018-05-25T01:25:00.275Z,99.90
2018-05-25T01:27:26.473Z,99.90
2018-05-25T01:29:53.419Z,99.90
2018-05-25T01:32:20.399Z,99.90
2018-05-25T01:34:46.627Z,99.90
2018-05-25T01:37:12.867Z,99.90
2018-05-25T01:39:39.099Z,99.90
2018-05-25T01:42:05.399Z,99.90
2018-05-25T01:44:31.636Z,99.90
2018-05-25T01:46:57.898Z,99.90
2018-05-25T01:49:24.146Z,99.90
2018-05-25T01:51:50.349Z,99.90
2018-05-25T01:54:16.595Z,99.90
2018-05-25T01:56:42.896Z,99.90
2018-05-25T01:59:09.135Z,99.90
2018-05-25T02:01:35.374Z,99.90
2018-05-25T02:04:01.619Z,99.90
2018-05-25T02:06:29.314Z,99.90
2018-05-25T02:08:56.900Z,99.90
2018-05-25T02:11:23.098Z,99.90
2018-05-25T02:13:50.070Z,99.90
2018-05-25T02:16:16.776Z,99.90
2018-05-25T02:18:43.764Z,99.90
2018-05-25T02:21:10.020Z,99.90
2018-05-25T02:23:36.221Z,99.90
2018-05-25T02:26:02.519Z,99.90
2018-05-25T02:28:29.458Z,99.90
2018-05-25T02:30:56.390Z,99.90
2018-05-25T02:33:23.377Z,99.90
2018-05-25T02:35:49.566Z,99.90
2018-05-25T02:38:15.807Z,99.90
2018-05-25T02:40:42.747Z,99.90
2018-05-25T02:43:08.996Z,99.90
2018-05-25T02:45:35.256Z,99.90
2018-05-25T02:48:01.508Z,99.90
2018-05-25T02:50:27.739Z,99.90
2018-05-25T02:52:53.979Z,99.90
2018-05-25T02:55:20.220Z,99.90
2018-05-25T02:57:47.943Z,99.90
2018-05-25T03:00:14.187Z,99.90
2018-05-25T03:02:40.430Z,99.90
2018-05-25T03:05:06.715Z,99.90
2018-05-25T03:07:32.958Z,99.90
2018-05-25T03:09:59.198Z,99.90
2018-05-25T03:12:25.395Z,99.90
2018-05-25T03:14:51.671Z,99.90
2018-05-25T03:17:17.867Z,99.90
2018-05-25T03:19:44.111Z,99.90
2018-05-25T03:22:10.355Z,99.90
2018-05-25T03:24:36.616Z,99.90
2018-05-25T03:27:03.619Z,99.90
2018-05-25T03:29:29.875Z,99.90
2018-05-25T03:31:56.067Z,99.90
2018-05-25T03:34:22.268Z,99.90
2018-05-25T03:36:49.288Z,99.90
2018-05-25T03:39:16.262Z,99.90
2018-05-25T03:41:43.260Z,99.90
2018-05-25T03:44:09.446Z,99.90
2018-05-25T03:46:35.691Z,99.90
2018-05-25T03:49:01.915Z,99.90
2018-05-25T03:51:28.123Z,99.90
2018-05-25T03:53:54.362Z,99.90
2018-05-25T03:56:20.545Z,99.90
2018-05-25T03:58:59.174Z,99.90
2018-05-25T04:01:38.678Z,99.90
2018-05-25T04:04:04.904Z,99.90
2018-05-25T04:06:31.099Z,99.90
2018-05-25T04:08:58.178Z,99.90
2018-05-25T04:11:24.371Z,99.90
2018-05-25T04:13:51.334Z,99.90
2018-05-25T04:16:17.523Z,99.90
2018-05-25T04:18:44.506Z,99.90
2018-05-25T04:21:10.703Z,99.90
2018-05-25T04:23:37.695Z,99.90
2018-05-25T04:26:03.952Z,99.90
2018-05-25T04:28:30.147Z,99.90
2018-05-25T04:30:56.340Z,99.90
2018-05-25T04:33:23.328Z,99.90
2018-05-25T04:35:49.520Z,99.90
2018-05-25T04:38:16.815Z,99.90
2018-05-25T04:40:43.006Z,99.90
2018-05-25T04:43:10.039Z,99.90
2018-05-25T04:45:36.202Z,99.90
2018-05-25T04:48:02.446Z,99.90
2018-05-25T04:50:28.646Z,99.90
2018-05-25T04:52:55.619Z,99.90
2018-05-25T04:55:21.854Z,99.90
2018-05-25T04:57:48.150Z,99.90
2018-05-25T05:00:15.131Z,99.90
2018-05-25T05:02:41.370Z,99.90
2018-05-25T05:05:07.555Z,99.90
2018-05-25T05:07:34.534Z,99.90
2018-05-25T05:10:00.726Z,99.90
2018-05-25T05:12:27.699Z,99.90
2018-05-25T05:14:54.062Z,99.90
2018-05-25T05:17:20.322Z,99.90
2018-05-25T05:19:46.514Z,99.90
2018-05-25T05:22:12.753Z,99.90
2018-05-25T05:24:38.951Z,99.90
2018-05-25T05:27:05.138Z,99.90
2018-05-25T05:29:32.130Z,99.90
2018-05-25T05:31:58.438Z,99.90
2018-05-25T05:34:24.642Z,99.90
2018-05-25T05:36:50.838Z,99.90
2018-05-25T05:39:17.166Z,99.90
2018-05-25T05:41:43.358Z,99.90
2018-05-25T05:44:09.603Z,99.90
2018-05-25T05:46:35.883Z,99.90
2018-05-25T05:49:02.075Z,99.90
2018-05-25T05:51:28.274Z,99.90
2018-05-25T05:53:54.579Z,99.90
2018-05-25T05:56:21.568Z,99.90
2018-05-25T05:58:47.765Z,99.90
2018-05-25T06:01:14.755Z,99.90
2018-05-25T06:03:40.995Z,99.90
2018-05-25T06:06:07.238Z,99.90
2018-05-25T06:08:33.479Z,99.90
2018-05-25T06:10:59.727Z,99.90
2018-05-25T06:13:26.707Z,99.90
2018-05-25T06:15:52.902Z,99.90
2018-05-25T06:18:19.882Z,99.90
2018-05-25T06:20:46.075Z,99.90
2018-05-25T06:23:13.062Z,99.90
2018-05-25T06:25:39.255Z,99.90
2018-05-25T06:28:06.546Z,99.90
2018-05-25T06:30:32.746Z,99.90
2018-05-25T06:32:58.991Z,99.90
2018-05-25T06:35:25.175Z,99.90
2018-05-25T06:37:51.415Z,99.90
2018-05-25T06:40:17.687Z,99.90
2018-05-25T06:42:43.879Z,99.90
2018-05-25T06:45:10.855Z,99.90
2018-05-25T06:47:37.052Z,99.90
2018-05-25T06:50:04.038Z,99.90
2018-05-25T06:52:30.275Z,99.90
2018-05-25T06:54:56.525Z,99.90
2018-05-25T06:57:22.715Z,99.90
2018-05-25T06:59:48.910Z,99.90
2018-05-25T07:02:15.891Z,99.90
2018-05-25T07:04:42.131Z,99.90
2018-05-25T07:07:08.366Z,99.90
2018-05-25T07:09:34.607Z,99.90
2018-05-25T07:12:00.839Z,99.90
2018-05-25T07:14:27.075Z,99.90
2018-05-25T07:16:53.323Z,99.90
2018-05-25T07:19:19.535Z,99.90
2018-05-25T07:21:46.515Z,99.90
2018-05-25T07:24:13.447Z,99.90
2018-05-25T07:26:40.043Z,99.90
2018-05-25T07:29:06.237Z,99.90
2018-05-25T07:31:33.172Z,99.90
2018-05-25T07:34:00.151Z,99.90
2018-05-25T07:36:26.349Z,99.90
2018-05-25T07:38:53.387Z,99.90
2018-05-25T07:41:19.579Z,99.90
2018-05-25T07:43:45.847Z,99.90
2018-05-25T07:46:12.795Z,99.90
2018-05-25T07:48:39.779Z,99.90
2018-05-25T07:51:06.019Z,99.90
2018-05-25T07:53:32.210Z,99.90
2018-05-25T07:55:59.190Z,99.90
2018-05-25T07:58:25.427Z,99.90
2018-05-25T08:00:51.678Z,98.50
2018-05-25T08:03:17.916Z,99.90
2018-05-25T08:05:44.414Z,99.90
2018-05-25T08:08:10.660Z,99.90
2018-05-25T08:10:36.856Z,99.10
2018-05-25T08:13:03.096Z,99.60
2018-05-25T08:15:29.334Z,99.10
2018-05-25T08:17:55.590Z,98.20
2018-05-25T08:20:21.842Z,98.30
2018-05-25T08:22:48.784Z,97.20
2018-05-25T08:25:15.778Z,96.30
2018-05-25T08:27:41.974Z,96.20
2018-05-25T08:30:08.951Z,94.30
2018-05-25T08:32:35.191Z,94.30
2018-05-25T08:35:01.455Z,93.50
2018-05-25T08:37:27.698Z,93.30
2018-05-25T08:39:54.635Z,90.40
2018-05-25T08:42:20.891Z,90.30
2018-05-25T08:44:47.866Z,90.00
2018-05-25T08:47:14.062Z,90.00
2018-05-25T08:49:41.022Z,89.10
2018-05-25T08:52:07.227Z,89.00
2018-05-25T08:54:34.219Z,86.20
2018-05-25T08:57:00.406Z,86.10
2018-05-25T08:59:27.342Z,81.20
2018-05-25T09:01:54.327Z,81.10
2018-05-25T09:04:20.575Z,81.10
2018-05-25T09:06:46.871Z,76.10
2018-05-25T09:09:13.086Z,76.50
2018-05-25T09:11:39.431Z,75.60
2018-05-25T09:14:05.634Z,74.00
2018-05-25T09:16:32.630Z,73.80
2018-05-25T09:18:58.896Z,73.60
2018-05-25T09:21:25.095Z,75.20
2018-05-25T09:23:51.282Z,75.00
2018-05-25T09:26:18.266Z,75.00
2018-05-25T09:28:44.511Z,75.00
2018-05-25T09:31:10.747Z,73.40
2018-05-25T09:33:36.991Z,73.30
2018-05-25T09:36:04.719Z,72.00
2018-05-25T09:38:30.991Z,72.00
2018-05-25T09:40:57.187Z,69.80
2018-05-25T09:43:23.389Z,68.20
2018-05-25T09:45:49.632Z,67.20
2018-05-25T09:48:15.869Z,68.40
2018-05-25T09:50:42.055Z,66.70
2018-05-25T09:53:09.114Z,64.40
2018-05-25T09:55:35.315Z,64.20
2018-05-25T09:58:01.603Z,64.40
2018-05-25T10:00:27.807Z,62.90
2018-05-25T10:02:54.055Z,61.70
2018-05-25T10:05:20.302Z,60.30
2018-05-25T10:07:46.551Z,62.70
2018-05-25T10:10:12.746Z,60.10
2018-05-25T10:12:38.974Z,59.80
2018-05-25T10:15:05.227Z,57.40
2018-05-25T10:17:31.427Z,58.50
2018-05-25T10:19:57.669Z,58.60
2018-05-25T10:22:23.857Z,58.90
2018-05-25T10:24:50.831Z,59.90
2018-05-25T10:27:17.018Z,59.80
2018-05-25T10:29:44.003Z,58.40
2018-05-25T10:32:10.200Z,58.30
2018-05-25T10:34:37.143Z,58.50
2018-05-25T10:37:04.126Z,55.40
2018-05-25T10:39:30.363Z,55.50
2018-05-25T10:41:56.603Z,56.80
2018-05-25T10:44:22.858Z,55.40
2018-05-25T10:46:49.055Z,54.50
2018-05-25T10:49:15.247Z,54.40
2018-05-25T10:51:41.487Z,55.50
2018-05-25T10:54:07.679Z,55.00
2018-05-25T10:56:33.916Z,55.70
2018-05-25T10:59:00.911Z,52.80
2018-05-25T11:01:27.151Z,52.70
2018-05-25T11:03:53.373Z,49.50
2018-05-25T11:06:19.567Z,51.00
2018-05-25T11:08:45.790Z,49.00
2018-05-25T11:11:12.055Z,52.80
2018-05-25T11:13:38.291Z,51.70
2018-05-25T11:16:04.491Z,53.60
2018-05-25T11:18:30.743Z,51.50
2018-05-25T11:20:57.297Z,49.50
2018-05-25T11:23:23.495Z,51.80
2018-05-25T11:25:49.735Z,52.10
2018-05-25T11:28:15.934Z,50.40
2018-05-25T11:30:42.192Z,50.30
2018-05-25T11:33:08.387Z,52.30
2018-05-25T11:35:35.435Z,56.80
2018-05-25T11:38:02.367Z,56.40
2018-05-25T11:40:29.311Z,57.90
2018-05-25T11:42:56.279Z,58.50
2018-05-25T11:45:22.540Z,58.50
2018-05-25T11:47:48.774Z,57.50
2018-05-25T11:50:14.959Z,57.50
2018-05-25T11:52:41.991Z,59.40
2018-05-25T11:55:08.238Z,59.40
2018-05-25T11:57:35.174Z,52.10
2018-05-25T12:00:02.155Z,52.00
2018-05-25T12:02:28.352Z,52.10
2018-05-25T12:04:55.355Z,50.50
2018-05-25T12:07:21.550Z,50.50
2018-05-25T12:09:47.787Z,50.30
2018-05-25T12:12:14.028Z,49.50
2018-05-25T12:14:40.263Z,49.50
2018-05-25T12:17:06.507Z,48.80
2018-05-25T12:19:32.711Z,48.40
2018-05-25T12:21:58.951Z,49.80
2018-05-25T12:24:25.165Z,51.60
2018-05-25T12:26:51.420Z,52.40
2018-05-25T12:29:17.654Z,54.10
2018-05-25T12:31:43.842Z,52.70
2018-05-25T12:34:10.188Z,53.50
2018-05-25T12:36:37.158Z,50.20
2018-05-25T12:39:03.455Z,50.20
2018-05-25T12:41:29.654Z,49.10
2018-05-25T12:43:56.639Z,46.40
2018-05-25T12:46:22.879Z,46.30
2018-05-25T12:48:49.120Z,44.50
2018-05-25T12:51:15.318Z,44.20
2018-05-25T12:53:41.666Z,43.40
2018-05-25T12:56:07.899Z,43.00
2018-05-25T12:58:34.138Z,45.00
2018-05-25T13:01:00.383Z,44.50
2018-05-25T13:03:26.627Z,43.90
2018-05-25T13:05:53.566Z,46.20
2018-05-25T13:08:19.882Z,46.20
2018-05-25T13:10:46.870Z,44.90
2018-05-25T13:13:13.131Z,44.80
2018-05-25T13:15:39.377Z,43.70
2018-05-25T13:18:05.618Z,43.60
2018-05-25T13:20:31.856Z,46.00
2018-05-25T13:22:58.122Z,47.80
2018-05-25T13:25:24.331Z,47.90
2018-05-25T13:27:51.275Z,46.10
2018-05-25T13:30:18.281Z,45.40
2018-05-25T13:32:44.526Z,45.30
2018-05-25T13:35:10.771Z,44.50
2018-05-25T13:37:36.958Z,43.20
2018-05-25T13:40:03.248Z,42.60
2018-05-25T13:42:30.535Z,43.50
2018-05-25T13:44:56.773Z,43.50
2018-05-25T13:47:22.955Z,44.00
2018-05-25T13:49:49.942Z,46.70
2018-05-25T13:52:16.131Z,46.70
2018-05-25T13:54:43.067Z,47.80
2018-05-25T13:57:10.051Z,47.50
2018-05-25T13:59:36.291Z,47.50
2018-05-25T14:02:02.519Z,45.50
2018-05-25T14:04:28.823Z,46.50
2018-05-25T14:06:55.020Z,44.50
2018-05-25T14:09:21.258Z,42.50
2018-05-25T14:11:47.507Z,43.30
2018-05-25T14:14:13.754Z,40.20
2018-05-25T14:16:39.951Z,41.10
2018-05-25T14:19:06.903Z,40.70
2018-05-25T14:21:33.889Z,40.50
2018-05-25T14:24:00.143Z,40.50
2018-05-25T14:26:26.339Z,43.70
2018-05-25T14:28:52.561Z,40.40
2018-05-25T14:31:18.938Z,40.60
2018-05-25T14:33:45.153Z,40.90
2018-05-25T14:36:11.513Z,40.40
2018-05-25T14:38:37.706Z,39.10
2018-05-25T14:41:03.987Z,40.40
2018-05-25T14:43:31.175Z,39.70
2018-05-25T14:45:57.368Z,39.60
2018-05-25T14:48:24.359Z,38.20
2018-05-25T14:50:50.555Z,38.10
2018-05-25T14:53:16.863Z,37.70
2018-05-25T14:55:43.799Z,39.20
2018-05-25T14:58:10.040Z,39.20
2018-05-25T15:00:36.975Z,38.70
2018-05-25T15:03:03.239Z,38.70
2018-05-25T15:05:29.465Z,38.10
2018-05-25T15:07:56.394Z,38.20
2018-05-25T15:10:23.370Z,41.40
2018-05-25T15:12:49.567Z,41.20
2018-05-25T15:15:16.554Z,40.30
2018-05-25T15:17:42.751Z,40.30
2018-05-25T15:20:08.950Z,40.20
2018-05-25T15:22:35.194Z,40.40
2018-05-25T15:25:02.202Z,39.90
2018-05-25T15:27:28.395Z,39.90
2018-05-25T15:29:54.584Z,39.10
2018-05-25T15:32:20.822Z,39.00
2018-05-25T15:34:47.088Z,42.10
2018-05-25T15:37:13.641Z,42.00
2018-05-25T15:39:39.838Z,42.10
2018-05-25T15:42:06.779Z,42.00
2018-05-25T15:44:33.748Z,42.60
2018-05-25T15:47:00.299Z,42.60
2018-05-25T15:49:26.538Z,43.40
2018-05-25T15:51:52.727Z,44.10
2018-05-25T15:54:19.707Z,46.40
2018-05-25T15:56:45.899Z,46.40
2018-05-25T15:59:12.879Z,46.80
2018-05-25T16:01:39.066Z,46.80
2018-05-25T16:04:06.052Z,44.50
2018-05-25T16:06:32.246Z,44.40
2018-05-25T16:08:59.228Z,43.60
2018-05-25T16:11:25.422Z,43.50
2018-05-25T16:13:52.407Z,41.70
2018-05-25T16:16:18.598Z,41.70
2018-05-25T16:18:45.531Z,44.10
2018-05-25T16:21:12.511Z,45.00
2018-05-25T16:23:38.694Z,44.90
2018-05-25T16:26:04.938Z,46.90
2018-05-25T16:28:31.915Z,46.10
2018-05-25T16:30:58.220Z,46.10
2018-05-25T16:33:24.384Z,46.20
2018-05-25T16:35:50.623Z,47.70
2018-05-25T16:38:16.863Z,46.90
2018-05-25T16:40:43.059Z,47.80
2018-05-25T16:43:09.300Z,47.40
2018-05-25T16:45:35.495Z,49.10
2018-05-25T16:48:02.474Z,50.00
2018-05-25T16:50:28.720Z,49.90
2018-05-25T16:52:54.960Z,50.60
2018-05-25T16:55:21.170Z,51.30
2018-05-25T16:57:47.411Z,51.30
2018-05-25T17:00:13.603Z,51.20
2018-05-25T17:02:39.846Z,50.70
2018-05-25T17:05:06.098Z,52.20
2018-05-25T17:07:32.342Z,51.90
2018-05-25T17:09:59.327Z,51.80
2018-05-25T17:12:25.755Z,51.90
2018-05-25T17:14:52.751Z,51.90
2018-05-25T17:17:18.952Z,51.90
2018-05-25T17:19:45.142Z,51.90
2018-05-25T17:22:11.385Z,52.00
2018-05-25T17:24:38.323Z,55.50
2018-05-25T17:27:05.311Z,54.80
2018-05-25T17:29:31.502Z,54.80
2018-05-25T17:31:59.026Z,55.00
2018-05-25T17:34:26.892Z,57.00
2018-05-25T17:36:54.459Z,57.50
2018-05-25T17:39:21.822Z,58.00
2018-05-25T17:41:48.753Z,57.90
2018-05-25T17:44:16.314Z,58.60
2018-05-25T17:46:43.054Z,58.60
2018-05-25T17:49:10.614Z,58.60
2018-05-25T17:51:37.615Z,59.60
2018-05-25T17:54:03.875Z,59.50
2018-05-25T17:56:30.075Z,59.10
2018-05-25T17:58:56.267Z,58.80
2018-05-25T18:01:22.535Z,59.40
2018-05-25T18:03:48.772Z,59.80
2018-05-25T18:06:14.967Z,61.00
2018-05-25T18:08:41.955Z,60.60
2018-05-25T18:11:08.142Z,60.60
2018-05-25T18:13:35.076Z,62.30
2018-05-25T18:16:01.315Z,62.20
2018-05-25T18:18:28.307Z,61.70
2018-05-25T18:20:54.503Z,61.70
2018-05-25T18:23:20.739Z,61.60
2018-05-25T18:25:46.968Z,61.90
2018-05-25T18:28:13.164Z,62.30
2018-05-25T18:30:39.410Z,62.90
2018-05-25T18:33:06.415Z,65.40
2018-05-25T18:35:32.638Z,65.30
2018-05-25T18:37:58.931Z,67.00
2018-05-25T18:40:25.127Z,68.00
2018-05-25T18:42:51.386Z,68.80
2018-05-25T18:45:18.373Z,71.40
2018-05-25T18:47:44.611Z,71.30
2018-05-25T18:50:10.858Z,71.30
2018-05-25T18:52:37.047Z,70.80
2018-05-25T18:55:03.291Z,70.90
2018-05-25T18:57:29.484Z,71.40
2018-05-25T18:59:55.727Z,71.80
2018-05-25T19:02:21.927Z,72.60
2018-05-25T19:04:48.958Z,75.10
2018-05-25T19:07:15.171Z,75.10
2018-05-25T19:09:41.410Z,75.60
2018-05-25T19:12:07.603Z,76.80
2018-05-25T19:14:33.863Z,77.00
2018-05-25T19:17:00.055Z,77.70
2018-05-25T19:19:26.256Z,77.50
2018-05-25T19:21:52.494Z,77.00
2018-05-25T19:24:18.720Z,76.70
2018-05-25T19:26:44.991Z,77.30
2018-05-25T19:29:11.212Z,77.90
2018-05-25T19:31:37.431Z,78.00
2018-05-25T19:34:03.674Z,78.60
2018-05-25T19:36:29.867Z,79.30
2018-05-25T19:38:56.110Z,79.90
2018-05-25T19:41:22.494Z,80.60
2018-05-25T19:43:49.434Z,82.40
2018-05-25T19:46:15.704Z,81.60
2018-05-25T19:48:41.890Z,82.20
2018-05-25T19:51:08.819Z,83.20
2018-05-25T19:53:35.068Z,83.20
2018-05-25T19:56:01.335Z,83.50
2018-05-25T19:58:27.527Z,84.00
2018-05-25T20:00:53.723Z,84.50
2018-05-25T20:03:19.967Z,85.60
2018-05-25T20:05:46.154Z,85.90
2018-05-25T20:08:12.395Z,86.10
2018-05-25T20:10:38.587Z,86.70
2018-05-25T20:13:05.600Z,88.10
2018-05-25T20:15:31.843Z,88.10
2018-05-25T20:17:58.032Z,88.70
2018-05-25T20:20:24.267Z,89.50
2018-05-25T20:22:50.514Z,90.00
2018-05-25T20:25:16.718Z,90.20
2018-05-25T20:27:42.918Z,90.30
2018-05-25T20:30:09.978Z,90.80
2018-05-25T20:32:36.223Z,90.80
2018-05-25T20:35:02.506Z,90.90
2018-05-25T20:37:28.718Z,91.10
2018-05-25T20:39:54.926Z,91.40
2018-05-25T20:42:21.167Z,91.50
2018-05-25T20:44:47.478Z,91.80
2018-05-25T20:47:13.707Z,92.10
2018-05-25T20:49:39.892Z,92.30
2018-05-25T20:52:06.875Z,92.30
2018-05-25T20:54:33.132Z,92.20
2018-05-25T20:56:59.331Z,92.60
2018-05-25T20:59:25.531Z,92.30
2018-05-25T21:01:52.511Z,92.50
2018-05-25T21:04:18.707Z,92.50
2018-05-25T21:06:45.691Z,92.80
2018-05-25T21:09:11.887Z,92.80
2018-05-25T21:11:38.135Z,92.70
2018-05-25T21:14:07.419Z,93.20
2018-05-25T21:16:33.666Z,93.40
2018-05-25T21:18:59.854Z,93.50
2018-05-25T21:21:26.839Z,94.10
2018-05-25T21:23:53.082Z,93.80
2018-05-25T21:26:19.323Z,93.90
2018-05-25T21:28:45.564Z,94.20
2018-05-25T21:31:11.807Z,94.20
2018-05-25T21:33:38.016Z,94.30
2018-05-25T21:36:04.297Z,94.40
2018-05-25T21:38:30.497Z,94.50
2018-05-25T21:40:56.695Z,94.50
2018-05-25T21:43:22.947Z,94.80
2018-05-25T21:45:49.891Z,95.40
2018-05-25T21:48:16.896Z,95.60
2018-05-25T21:50:43.194Z,95.60
2018-05-25T21:53:10.123Z,96.20
2018-05-25T21:55:36.363Z,96.20
2018-05-25T21:58:03.347Z,96.60
2018-05-25T22:00:29.583Z,96.60
2018-05-25T22:02:55.779Z,96.60
2018-05-25T22:05:22.823Z,96.40
2018-05-25T22:07:49.754Z,96.50
2018-05-25T22:10:15.943Z,96.50
2018-05-25T22:12:43.690Z,96.60
2018-05-25T22:15:09.879Z,96.60
2018-05-25T22:17:36.123Z,96.70
2018-05-25T22:20:03.098Z,97.00
2018-05-25T22:22:29.343Z,97.00
2018-05-25T22:24:55.540Z,97.10
2018-05-25T22:27:21.767Z,97.20
2018-05-25T22:29:48.070Z,97.50
2018-05-25T22:32:14.243Z,97.70
2018-05-25T22:34:40.438Z,98.30
2018-05-25T22:37:07.467Z,99.40
2018-05-25T22:39:33.703Z,99.30
2018-05-25T22:41:59.794Z,99.80
2018-05-25T22:44:38.506Z,99.90
2018-05-25T22:47:17.095Z,99.90
2018-05-25T22:49:55.935Z,99.90
2018-05-25T22:52:28.104Z,99.90
2018-05-25T22:54:56.339Z,99.90
2018-05-25T22:57:22.627Z,99.90
2018-05-25T22:59:50.391Z,99.90
2018-05-25T23:02:16.588Z,99.90
2018-05-25T23:04:42.787Z,99.90
2018-05-25T23:07:09.031Z,99.90
2018-05-25T23:09:35.967Z,99.90
2018-05-25T23:12:02.203Z,99.90
2018-05-25T23:14:29.251Z,99.90
2018-05-25T23:16:56.191Z,99.90
2018-05-25T23:19:22.674Z,99.90
2018-05-25T23:21:49.210Z,99.90
2018-05-25T23:24:15.464Z,99.90
2018-05-25T23:26:41.703Z,99.90
2018-05-25T23:29:08.755Z,99.90
2018-05-25T23:31:35.697Z,99.90
2018-05-25T23:34:02.688Z,99.90
2018-05-25T23:36:28.931Z,99.90
2018-05-25T23:38:55.175Z,99.90
2018-05-25T23:41:21.418Z,99.90
2018-05-25T23:43:47.683Z,99.90
2018-05-25T23:46:14.691Z,99.90
2018-05-25T23:48:40.922Z,99.90
2018-05-25T23:51:07.175Z,99.90
2018-05-25T23:53:34.851Z,99.90
2018-05-25T23:56:01.087Z,99.90
2018-05-25T23:58:28.037Z,99.90
