createdAt,value
2018-03-04T00:02:20.211Z,-4.48
2018-03-04T00:04:47.757Z,-4.49
2018-03-04T00:07:15.278Z,-4.47
2018-03-04T00:09:42.872Z,-4.48
2018-03-04T00:12:10.464Z,-4.51
2018-03-04T00:14:38.164Z,-4.54
2018-03-04T00:17:06.028Z,-4.58
2018-03-04T00:19:33.588Z,-4.55
2018-03-04T00:22:01.147Z,-4.57
2018-03-04T00:24:28.700Z,-4.65
2018-03-04T00:26:56.259Z,-4.63
2018-03-04T00:29:23.808Z,-4.61
2018-03-04T00:31:51.354Z,-4.68
2018-03-04T00:34:19.146Z,-4.72
2018-03-04T00:36:46.693Z,-4.73
2018-03-04T00:39:14.295Z,-4.72
2018-03-04T00:41:41.857Z,-4.75
2018-03-04T00:44:09.467Z,-4.77
2018-03-04T00:46:37.174Z,-4.80
2018-03-04T00:49:04.734Z,-4.76
2018-03-04T00:51:32.287Z,-4.76
2018-03-04T00:54:00.462Z,-4.75
2018-03-04T00:56:28.008Z,-4.75
2018-03-04T00:58:55.574Z,-4.79
2018-03-04T01:01:23.149Z,-4.76
2018-03-04T01:03:50.681Z,-4.77
2018-03-04T01:06:18.318Z,-4.83
2018-03-04T01:08:46.137Z,-4.85
2018-03-04T01:11:13.678Z,-4.87
2018-03-04T01:13:41.223Z,-4.82
2018-03-04T01:16:08.783Z,-4.83
2018-03-04T01:18:36.349Z,-4.91
2018-03-04T01:21:03.895Z,-4.97
2018-03-04T01:23:31.459Z,-4.95
2018-03-04T01:25:59.119Z,-4.99
2018-03-04T01:28:26.709Z,-4.97
2018-03-04T01:30:54.271Z,-5.00
2018-03-04T01:33:21.803Z,-4.99
2018-03-04T01:35:49.385Z,-5.04
2018-03-04T01:38:16.941Z,-5.07
2018-03-04T01:40:44.506Z,-5.13
2018-03-04T01:43:12.391Z,-5.10
2018-03-04T01:45:40.012Z,-5.10
2018-03-04T01:48:07.586Z,-5.13
2018-03-04T01:50:35.153Z,-5.09
2018-03-04T01:53:03.150Z,-5.09
2018-03-04T01:55:30.717Z,-5.14
2018-03-04T01:57:58.273Z,-5.19
2018-03-04T02:00:25.974Z,-5.24
2018-03-04T02:02:53.796Z,-5.24
2018-03-04T02:05:21.370Z,-5.27
2018-03-04T02:07:48.958Z,-5.34
2018-03-04T02:10:16.782Z,-5.29
2018-03-04T02:12:44.334Z,-5.30
2018-03-04T02:15:11.892Z,-5.27
2018-03-04T02:17:39.608Z,-5.33
2018-03-04T02:20:07.156Z,-5.35
2018-03-04T02:22:34.700Z,-5.32
2018-03-04T02:25:02.352Z,-5.27
2018-03-04T02:27:29.886Z,-5.22
2018-03-04T02:29:57.790Z,-5.28
2018-03-04T02:32:25.338Z,-5.34
2018-03-04T02:34:52.904Z,-5.33
2018-03-04T02:37:20.534Z,-5.30
2018-03-04T02:39:48.114Z,-5.27
2018-03-04T02:42:15.678Z,-5.38
2018-03-04T02:44:43.568Z,-5.33
2018-03-04T02:47:11.100Z,-5.40
2018-03-04T02:49:38.672Z,-5.42
2018-03-04T02:52:06.243Z,-5.40
2018-03-04T02:54:34.108Z,-5.39
2018-03-04T02:57:01.684Z,-5.37
2018-03-04T02:59:29.264Z,-5.37
2018-03-04T03:01:56.810Z,-5.36
2018-03-04T03:04:24.346Z,-5.39
2018-03-04T03:06:51.938Z,-5.44
2018-03-04T03:09:19.546Z,-5.49
2018-03-04T03:11:47.110Z,-5.51
2018-03-04T03:14:14.726Z,-5.52
2018-03-04T03:16:42.350Z,-5.45
2018-03-04T03:19:09.890Z,-5.49
2018-03-04T03:21:37.788Z,-5.50
2018-03-04T03:24:05.319Z,-5.46
2018-03-04T03:26:32.881Z,-5.47
2018-03-04T03:29:00.458Z,-5.55
2018-03-04T03:31:28.005Z,-5.56
2018-03-04T03:33:55.789Z,-5.58
2018-03-04T03:36:23.374Z,-5.58
2018-03-04T03:38:50.934Z,-5.61
2018-03-04T03:41:18.484Z,-5.63
2018-03-04T03:43:46.051Z,-5.60
2018-03-04T03:46:13.588Z,-5.64
2018-03-04T03:48:41.133Z,-5.62
2018-03-04T03:51:08.708Z,-5.63
2018-03-04T03:53:36.591Z,-5.65
2018-03-04T03:56:04.157Z,-5.65
2018-03-04T03:58:31.824Z,-5.61
2018-03-04T04:00:59.358Z,-5.65
2018-03-04T04:03:26.941Z,-5.65
2018-03-04T04:05:54.813Z,-5.69
2018-03-04T04:08:22.330Z,-5.78
2018-03-04T04:10:49.888Z,-5.76
2018-03-04T04:13:17.790Z,-5.74
2018-03-04T04:15:45.392Z,-5.76
2018-03-04T04:18:12.940Z,-5.82
2018-03-04T04:20:40.881Z,-5.84
2018-03-04T04:23:08.407Z,-5.76
2018-03-04T04:25:35.934Z,-5.81
2018-03-04T04:28:03.513Z,-5.79
2018-03-04T04:30:31.052Z,-5.81
2018-03-04T04:32:58.598Z,-5.81
2018-03-04T04:35:26.172Z,-5.82
2018-03-04T04:37:53.725Z,-5.80
2018-03-04T04:40:21.251Z,-5.83
2018-03-04T04:42:48.805Z,-5.79
2018-03-04T04:45:16.368Z,-5.81
2018-03-04T04:47:43.923Z,-5.79
2018-03-04T04:50:11.521Z,-5.80
2018-03-04T04:52:39.046Z,-5.77
2018-03-04T04:55:06.604Z,-5.72
2018-03-04T04:57:34.498Z,-5.76
2018-03-04T05:00:02.070Z,-5.78
2018-03-04T05:02:29.619Z,-5.82
2018-03-04T05:04:57.179Z,-5.87
2018-03-04T05:07:24.707Z,-5.89
2018-03-04T05:09:52.259Z,-5.89
2018-03-04T05:12:19.822Z,-5.91
2018-03-04T05:14:47.862Z,-5.89
2018-03-04T05:17:15.429Z,-5.91
2018-03-04T05:19:43.058Z,-5.90
2018-03-04T05:22:10.600Z,-5.88
2018-03-04T05:24:38.134Z,-5.89
2018-03-04T05:27:05.773Z,-6.00
2018-03-04T05:29:33.295Z,-6.07
2018-03-04T05:32:00.866Z,-6.04
2018-03-04T05:34:28.470Z,-6.07
2018-03-04T05:36:56.298Z,-6.11
2018-03-04T05:39:23.863Z,-6.07
2018-03-04T05:41:51.715Z,-6.07
2018-03-04T05:44:19.286Z,-6.13
2018-03-04T05:46:46.823Z,-6.10
2018-03-04T05:49:14.515Z,-6.11
2018-03-04T05:51:42.066Z,-6.16
2018-03-04T05:54:09.691Z,-6.11
2018-03-04T05:56:37.261Z,-6.09
2018-03-04T05:59:04.813Z,-6.08
2018-03-04T06:01:32.616Z,-6.08
2018-03-04T06:04:00.197Z,-6.08
2018-03-04T06:06:27.733Z,-6.02
2018-03-04T06:08:55.317Z,-6.07
2018-03-04T06:11:23.735Z,-6.02
2018-03-04T06:13:51.570Z,-5.98
2018-03-04T06:16:19.123Z,-5.99
2018-03-04T06:18:46.661Z,-5.94
2018-03-04T06:21:14.241Z,-5.90
2018-03-04T06:23:41.816Z,-5.92
2018-03-04T06:26:09.362Z,-5.88
2018-03-04T06:28:36.970Z,-5.87
2018-03-04T06:31:04.885Z,-6.00
2018-03-04T06:33:32.446Z,-5.94
2018-03-04T06:36:00.010Z,-5.91
2018-03-04T06:38:27.642Z,-5.89
2018-03-04T06:40:55.170Z,-5.80
2018-03-04T06:43:22.823Z,-5.84
2018-03-04T06:45:50.421Z,-5.84
2018-03-04T06:48:18.006Z,-5.72
2018-03-04T06:50:45.570Z,-5.80
2018-03-04T06:53:13.138Z,-5.69
2018-03-04T06:55:40.698Z,-5.61
2018-03-04T06:58:08.259Z,-5.61
2018-03-04T07:00:35.812Z,-5.57
2018-03-04T07:03:03.777Z,-5.54
2018-03-04T07:05:31.333Z,-5.44
2018-03-04T07:07:58.930Z,-5.41
2018-03-04T07:10:27.424Z,-5.43
2018-03-04T07:12:55.139Z,-5.40
2018-03-04T07:15:22.751Z,-5.25
2018-03-04T07:17:50.337Z,-5.08
2018-03-04T07:20:18.241Z,-5.05
2018-03-04T07:22:45.883Z,-5.06
2018-03-04T07:25:13.446Z,-4.95
2018-03-04T07:27:41.014Z,-4.70
2018-03-04T07:30:08.563Z,-4.54
2018-03-04T07:32:36.150Z,-4.44
2018-03-04T07:35:03.730Z,-4.32
2018-03-04T07:37:31.320Z,-4.18
2018-03-04T07:39:58.875Z,-4.05
2018-03-04T07:42:26.433Z,-3.96
2018-03-04T07:44:53.998Z,-3.87
2018-03-04T07:47:21.932Z,-3.76
2018-03-04T07:49:49.506Z,-3.87
2018-03-04T07:52:17.115Z,-3.83
2018-03-04T07:54:44.729Z,-3.84
2018-03-04T07:57:12.480Z,-3.69
2018-03-04T07:59:40.033Z,-3.62
2018-03-04T08:02:07.660Z,-3.58
2018-03-04T08:04:35.218Z,-3.27
2018-03-04T08:07:02.829Z,-3.03
2018-03-04T08:09:30.394Z,-2.85
2018-03-04T08:11:57.968Z,-2.97
2018-03-04T08:14:25.704Z,-2.96
2018-03-04T08:16:53.279Z,-2.73
2018-03-04T08:19:20.941Z,-2.55
2018-03-04T08:21:48.497Z,-2.40
2018-03-04T08:24:28.082Z,-2.23
2018-03-04T08:27:07.541Z,-2.25
2018-03-04T08:29:35.072Z,-2.39
2018-03-04T08:32:02.711Z,-2.30
2018-03-04T08:34:30.290Z,-2.21
2018-03-04T08:36:58.137Z,-2.13
2018-03-04T08:39:25.689Z,-2.01
2018-03-04T08:41:53.218Z,-1.79
2018-03-04T08:44:21.121Z,-1.83
2018-03-04T08:46:48.700Z,-1.61
2018-03-04T08:49:16.242Z,-1.57
2018-03-04T08:51:43.825Z,-1.62
2018-03-04T08:54:11.389Z,-1.81
2018-03-04T08:56:38.984Z,-1.71
2018-03-04T08:59:06.695Z,-1.79
2018-03-04T09:01:34.249Z,-1.84
2018-03-04T09:04:02.196Z,-1.77
2018-03-04T09:06:29.688Z,-1.33
2018-03-04T09:08:57.243Z,-0.86
2018-03-04T09:11:24.789Z,-0.47
2018-03-04T09:13:52.350Z,-0.06
2018-03-04T09:16:19.904Z,0.47
2018-03-04T09:18:47.787Z,1.03
2018-03-04T09:21:15.482Z,1.55
2018-03-04T09:23:43.305Z,1.68
2018-03-04T09:26:10.847Z,1.93
2018-03-04T09:28:38.442Z,1.94
2018-03-04T09:31:05.979Z,1.59
2018-03-04T09:33:33.558Z,1.81
2018-03-04T09:36:01.134Z,1.17
2018-03-04T09:38:29.051Z,1.18
2018-03-04T09:40:56.949Z,1.04
2018-03-04T09:43:24.500Z,0.79
2018-03-04T09:45:52.091Z,1.29
2018-03-04T09:48:19.641Z,1.53
2018-03-04T09:50:47.199Z,1.50
2018-03-04T09:53:14.761Z,1.56
2018-03-04T09:58:23.600Z,1.44
2018-03-04T10:00:51.147Z,1.26
2018-03-04T10:03:18.698Z,1.43
2018-03-04T10:05:46.264Z,1.76
2018-03-04T10:08:13.869Z,1.50
2018-03-04T10:10:41.447Z,1.66
2018-03-04T10:13:09.003Z,1.96
2018-03-04T10:15:36.629Z,2.09
2018-03-04T10:18:04.172Z,2.24
2018-03-04T10:20:31.787Z,2.41
2018-03-04T10:22:59.332Z,2.24
2018-03-04T10:25:26.983Z,2.08
2018-03-04T10:27:54.540Z,2.24
2018-03-04T10:30:22.117Z,2.76
2018-03-04T10:32:49.639Z,3.64
2018-03-04T10:35:17.180Z,4.32
2018-03-04T10:37:45.467Z,4.89
2018-03-04T10:40:13.022Z,4.76
2018-03-04T10:42:40.845Z,5.65
2018-03-04T10:45:08.402Z,6.08
2018-03-04T10:47:35.959Z,5.94
2018-03-04T10:50:03.515Z,5.59
2018-03-04T10:52:31.123Z,5.91
2018-03-04T10:54:58.636Z,6.20
2018-03-04T10:57:26.164Z,6.82
2018-03-04T10:59:53.742Z,6.80
2018-03-04T11:02:24.083Z,7.04
2018-03-04T11:04:51.676Z,7.32
2018-03-04T11:07:19.212Z,7.45
2018-03-04T11:09:46.773Z,7.03
2018-03-04T11:12:14.310Z,6.42
2018-03-04T11:14:41.877Z,6.24
2018-03-04T11:17:09.511Z,6.29
2018-03-04T11:19:37.077Z,6.43
2018-03-04T11:22:04.626Z,6.66
2018-03-04T11:24:32.179Z,7.24
2018-03-04T11:26:59.790Z,7.52
2018-03-04T11:29:27.355Z,7.47
2018-03-04T11:31:55.210Z,8.25
2018-03-04T11:34:22.742Z,8.58
2018-03-04T11:36:50.872Z,9.13
2018-03-04T11:39:18.561Z,10.13
2018-03-04T11:41:46.169Z,9.58
2018-03-04T11:44:14.029Z,10.04
2018-03-04T11:46:41.562Z,10.46
2018-03-04T11:49:09.103Z,10.22
2018-03-04T11:51:36.632Z,10.64
2018-03-04T11:54:04.480Z,10.36
2018-03-04T11:56:32.021Z,10.18
2018-03-04T11:58:59.627Z,10.42
2018-03-04T12:01:27.166Z,11.34
2018-03-04T12:03:54.948Z,11.17
2018-03-04T12:06:22.524Z,11.74
2018-03-04T12:08:50.133Z,11.74
2018-03-04T12:11:17.683Z,12.59
2018-03-04T12:13:45.198Z,12.62
2018-03-04T12:16:13.048Z,12.80
2018-03-04T12:18:40.613Z,14.14
2018-03-04T12:21:08.163Z,14.46
2018-03-04T12:23:35.694Z,14.68
2018-03-04T12:26:03.590Z,15.33
2018-03-04T12:28:31.162Z,15.27
2018-03-04T12:30:58.722Z,16.48
2018-03-04T12:33:26.349Z,16.53
2018-03-04T12:35:53.903Z,17.40
2018-03-04T12:38:21.487Z,16.93
2018-03-04T12:40:49.127Z,16.71
2018-03-04T12:43:17.810Z,16.18
2018-03-04T12:45:45.448Z,16.79
2018-03-04T12:48:13.006Z,16.66
2018-03-04T12:50:40.833Z,15.37
2018-03-04T12:53:08.410Z,16.24
2018-03-04T12:55:36.060Z,15.56
2018-03-04T12:58:03.639Z,14.72
2018-03-04T13:00:31.487Z,13.22
2018-03-04T13:02:59.007Z,11.70
2018-03-04T13:05:26.810Z,11.76
2018-03-04T13:07:56.122Z,12.21
2018-03-04T13:10:23.981Z,11.99
2018-03-04T13:12:51.562Z,10.69
2018-03-04T13:15:19.125Z,10.62
2018-03-04T13:17:47.898Z,10.65
2018-03-04T13:20:15.451Z,10.73
2018-03-04T13:22:42.996Z,11.58
2018-03-04T13:25:10.555Z,12.00
2018-03-04T13:27:38.251Z,11.67
2018-03-04T13:30:05.872Z,12.45
2018-03-04T13:32:33.472Z,12.17
2018-03-04T13:35:01.170Z,11.76
2018-03-04T13:37:28.719Z,10.81
2018-03-04T13:39:58.294Z,9.49
2018-03-04T13:42:25.857Z,9.57
2018-03-04T13:44:53.382Z,10.04
2018-03-04T13:47:21.434Z,10.59
2018-03-04T13:49:48.956Z,10.46
2018-03-04T13:52:16.989Z,8.43
2018-03-04T13:54:44.573Z,8.05
2018-03-04T13:57:12.162Z,7.67
2018-03-04T13:59:39.713Z,6.99
2018-03-04T14:02:07.339Z,6.39
2018-03-04T14:04:35.143Z,6.16
2018-03-04T14:07:03.093Z,6.16
2018-03-04T14:09:30.863Z,6.48
2018-03-04T14:11:59.256Z,6.80
2018-03-04T14:14:27.112Z,6.70
2018-03-04T14:16:54.980Z,6.85
2018-03-04T14:19:22.523Z,6.92
2018-03-04T14:21:50.875Z,6.83
2018-03-04T14:24:19.005Z,7.19
2018-03-04T14:26:46.563Z,7.30
2018-03-04T14:29:14.156Z,8.00
2018-03-04T14:31:41.768Z,8.40
2018-03-04T14:34:09.291Z,8.59
2018-03-04T14:36:37.699Z,9.00
2018-03-04T14:39:05.237Z,9.73
2018-03-04T14:41:33.224Z,9.98
2018-03-04T14:44:01.097Z,9.34
2018-03-04T14:46:28.747Z,9.66
2018-03-04T14:48:56.464Z,9.18
2018-03-04T14:51:24.149Z,9.95
2018-03-04T14:53:52.543Z,9.83
2018-03-04T14:56:20.421Z,10.04
2018-03-04T14:58:47.990Z,9.77
2018-03-04T15:01:15.553Z,9.57
2018-03-04T15:03:43.118Z,8.66
2018-03-04T15:06:10.663Z,7.96
2018-03-04T15:08:38.233Z,7.30
2018-03-04T15:11:06.103Z,6.64
2018-03-04T15:13:33.643Z,5.98
2018-03-04T15:16:01.186Z,5.83
2018-03-04T15:18:28.977Z,5.59
2018-03-04T15:20:56.886Z,5.55
2018-03-04T15:23:24.411Z,5.42
2018-03-04T15:25:51.942Z,5.27
2018-03-04T15:28:19.491Z,5.06
2018-03-04T15:30:47.058Z,5.01
2018-03-04T15:33:14.650Z,4.73
2018-03-04T15:35:42.207Z,4.74
2018-03-04T15:38:09.802Z,4.73
2018-03-04T15:40:37.455Z,4.70
2018-03-04T15:43:05.025Z,4.70
2018-03-04T15:45:32.572Z,4.61
2018-03-04T15:48:00.164Z,4.52
2018-03-04T15:50:28.035Z,4.52
2018-03-04T15:52:55.640Z,4.53
2018-03-04T15:55:23.202Z,4.44
2018-03-04T15:57:50.844Z,4.40
2018-03-04T16:00:18.453Z,4.33
2018-03-04T16:02:46.187Z,4.32
2018-03-04T16:05:13.976Z,4.25
2018-03-04T16:07:41.578Z,4.19
2018-03-04T16:10:09.634Z,4.07
2018-03-04T16:12:37.332Z,4.06
2018-03-04T16:15:06.300Z,4.07
2018-03-04T16:17:34.021Z,3.99
2018-03-04T16:20:01.764Z,4.01
2018-03-04T16:22:29.403Z,3.89
2018-03-04T16:24:57.018Z,3.85
2018-03-04T16:27:25.600Z,3.82
2018-03-04T16:29:53.143Z,3.79
2018-03-04T16:32:20.683Z,3.72
2018-03-04T16:34:48.202Z,3.71
2018-03-04T16:37:15.840Z,3.64
2018-03-04T16:39:43.390Z,3.66
2018-03-04T16:42:10.948Z,3.63
2018-03-04T16:44:38.586Z,3.63
2018-03-04T16:47:06.117Z,3.56
2018-03-04T16:49:33.660Z,3.44
2018-03-04T16:52:01.224Z,3.39
2018-03-04T16:54:28.813Z,3.31
2018-03-04T16:56:58.148Z,3.35
2018-03-04T16:59:25.700Z,3.29
2018-03-04T17:01:53.337Z,3.26
2018-03-04T17:04:20.925Z,3.22
2018-03-04T17:06:48.850Z,3.19
2018-03-04T17:09:16.531Z,3.09
2018-03-04T17:11:44.121Z,3.03
2018-03-04T17:14:11.944Z,3.00
2018-03-04T17:16:39.512Z,3.00
2018-03-04T17:19:07.074Z,3.03
2018-03-04T17:21:34.614Z,2.95
2018-03-04T17:24:02.192Z,2.93
2018-03-04T17:26:30.059Z,2.88
2018-03-04T17:28:57.632Z,2.87
2018-03-04T17:31:25.227Z,2.84
2018-03-04T17:33:52.776Z,2.80
2018-03-04T17:36:20.318Z,2.83
2018-03-04T17:38:48.017Z,2.74
2018-03-04T17:41:15.595Z,2.69
2018-03-04T17:43:43.420Z,2.63
2018-03-04T17:46:10.980Z,2.58
2018-03-04T17:48:38.642Z,2.54
2018-03-04T17:51:06.196Z,2.49
2018-03-04T17:53:33.858Z,2.53
2018-03-04T17:56:01.407Z,2.50
2018-03-04T17:58:29.006Z,2.40
2018-03-04T18:00:56.575Z,2.33
2018-03-04T18:03:24.121Z,2.38
2018-03-04T18:05:51.651Z,2.39
2018-03-04T18:08:19.206Z,2.30
2018-03-04T18:10:46.777Z,2.32
2018-03-04T18:13:15.467Z,2.30
2018-03-04T18:15:43.073Z,2.27
2018-03-04T18:18:10.688Z,2.30
2018-03-04T18:20:38.242Z,2.21
2018-03-04T18:23:05.853Z,2.21
2018-03-04T18:25:33.373Z,2.16
2018-03-04T18:28:01.043Z,2.21
2018-03-04T18:30:28.642Z,2.12
2018-03-04T18:32:56.296Z,2.10
2018-03-04T18:35:23.871Z,2.09
2018-03-04T18:37:51.418Z,2.07
2018-03-04T18:40:20.575Z,1.95
2018-03-04T18:42:48.131Z,1.91
2018-03-04T18:45:15.733Z,1.94
2018-03-04T18:47:43.324Z,1.84
2018-03-04T18:50:10.850Z,1.89
2018-03-04T18:52:38.366Z,1.87
2018-03-04T18:55:05.943Z,1.80
2018-03-04T18:57:33.511Z,1.76
2018-03-04T19:00:01.092Z,1.75
2018-03-04T19:02:28.656Z,1.77
2018-03-04T19:04:56.335Z,1.74
2018-03-04T19:07:23.906Z,1.69
2018-03-04T19:09:51.466Z,1.66
2018-03-04T19:12:19.062Z,1.65
2018-03-04T19:14:46.627Z,1.58
2018-03-04T19:17:14.172Z,1.59
2018-03-04T19:19:41.778Z,1.58
2018-03-04T19:22:09.290Z,1.53
2018-03-04T19:24:36.890Z,1.52
2018-03-04T19:27:04.421Z,1.48
2018-03-04T19:29:31.997Z,1.47
2018-03-04T19:31:59.958Z,1.38
2018-03-04T19:34:27.529Z,1.37
2018-03-04T19:36:55.181Z,1.39
2018-03-04T19:39:22.753Z,1.35
2018-03-04T19:41:50.420Z,1.35
2018-03-04T19:44:18.084Z,1.34
2018-03-04T19:46:45.674Z,1.27
2018-03-04T19:49:13.255Z,1.23
2018-03-04T19:51:40.857Z,1.19
2018-03-04T19:54:08.466Z,1.20
2018-03-04T19:56:37.014Z,1.17
2018-03-04T19:59:04.659Z,1.20
2018-03-04T20:01:32.204Z,1.15
2018-03-04T20:03:59.860Z,1.20
2018-03-04T20:06:27.443Z,1.14
2018-03-04T20:08:55.027Z,1.17
2018-03-04T20:11:22.565Z,1.12
2018-03-04T20:13:50.139Z,1.21
2018-03-04T20:16:17.686Z,1.07
2018-03-04T20:18:45.246Z,1.10
2018-03-04T20:21:12.997Z,1.03
2018-03-04T20:23:40.570Z,1.01
2018-03-04T20:26:08.529Z,1.02
2018-03-04T20:28:36.523Z,0.97
2018-03-04T20:31:04.297Z,0.96
2018-03-04T20:33:34.869Z,0.88
2018-03-04T20:36:02.556Z,0.87
2018-03-04T20:38:30.218Z,0.86
2018-03-04T20:40:57.764Z,0.78
2018-03-04T20:43:25.309Z,0.84
2018-03-04T20:45:52.934Z,0.81
2018-03-04T20:48:20.567Z,0.82
2018-03-04T20:50:48.111Z,0.77
2018-03-04T20:53:15.636Z,0.78
2018-03-04T20:55:43.208Z,0.74
2018-03-04T20:58:10.803Z,0.71
2018-03-04T21:00:38.401Z,0.68
2018-03-04T21:03:05.942Z,0.70
2018-03-04T21:05:33.479Z,0.67
2018-03-04T21:08:01.282Z,0.64
2018-03-04T21:10:28.835Z,0.63
2018-03-04T21:12:57.769Z,0.62
2018-03-04T21:15:25.513Z,0.66
2018-03-04T21:17:53.065Z,0.66
2018-03-04T21:20:22.538Z,0.65
2018-03-04T21:22:50.099Z,0.71
2018-03-04T21:25:17.672Z,0.69
2018-03-04T21:27:45.471Z,0.70
2018-03-04T21:30:13.030Z,0.69
2018-03-04T21:32:40.667Z,0.63
2018-03-04T21:35:18.670Z,0.65
2018-03-04T21:37:46.186Z,0.59
2018-03-04T21:40:14.044Z,0.59
2018-03-04T21:42:41.577Z,0.58
2018-03-04T21:45:09.097Z,0.53
2018-03-04T21:47:36.701Z,0.44
2018-03-04T21:50:04.414Z,0.44
2018-03-04T21:52:31.966Z,0.50
2018-03-04T21:54:59.514Z,0.47
2018-03-04T21:57:27.066Z,0.55
2018-03-04T21:59:54.674Z,0.49
2018-03-04T22:02:23.061Z,0.38
2018-03-04T22:04:50.774Z,0.34
2018-03-04T22:07:18.302Z,0.32
2018-03-04T22:09:45.960Z,0.36
2018-03-04T22:12:13.481Z,0.30
2018-03-04T22:14:41.041Z,0.30
2018-03-04T22:17:08.600Z,0.33
2018-03-04T22:19:36.200Z,0.31
2018-03-04T22:22:03.721Z,0.37
2018-03-04T22:24:31.279Z,0.31
2018-03-04T22:26:58.843Z,0.30
2018-03-04T22:29:26.394Z,0.32
2018-03-04T22:31:53.935Z,0.34
2018-03-04T22:34:23.155Z,0.31
2018-03-04T22:36:50.741Z,0.31
2018-03-04T22:39:18.266Z,0.34
2018-03-04T22:41:45.849Z,0.31
2018-03-04T22:44:13.403Z,0.30
2018-03-04T22:46:41.216Z,0.28
2018-03-04T22:49:08.778Z,0.19
2018-03-04T22:51:36.464Z,0.22
2018-03-04T22:54:04.023Z,0.27
2018-03-04T22:56:31.770Z,0.22
2018-03-04T22:58:59.387Z,0.20
2018-03-04T23:01:27.049Z,0.15
2018-03-04T23:03:54.746Z,0.21
2018-03-04T23:06:22.313Z,0.20
2018-03-04T23:08:50.177Z,0.18
2018-03-04T23:11:17.822Z,0.19
2018-03-04T23:13:45.414Z,0.15
2018-03-04T23:16:12.989Z,0.17
2018-03-04T23:18:40.540Z,0.20
2018-03-04T23:21:09.478Z,0.15
2018-03-04T23:23:37.073Z,0.16
2018-03-04T23:26:04.952Z,0.14
2018-03-04T23:28:32.475Z,0.11
2018-03-04T23:31:00.023Z,0.10
2018-03-04T23:33:27.617Z,0.12
2018-03-04T23:35:55.168Z,0.05
2018-03-04T23:38:22.698Z,0.10
2018-03-04T23:40:50.524Z,0.07
2018-03-04T23:43:18.058Z,0.06
2018-03-04T23:45:45.846Z,0.07
2018-03-04T23:48:13.416Z,0.06
2018-03-04T23:50:40.975Z,0.07
2018-03-04T23:53:08.535Z,0.06
2018-03-04T23:55:36.394Z,0.06
2018-03-04T23:58:03.950Z,0.06
