createdAt,value
2023-03-30T00:00:18.565Z,97847.84
2023-03-30T00:05:23.901Z,97848.53
2023-03-30T00:10:29.549Z,97840.53
2023-03-30T00:15:32.374Z,97831.84
2023-03-30T00:20:35.234Z,97834.41
2023-03-30T00:25:39.505Z,97837.34
2023-03-30T00:30:42.643Z,97837.91
2023-03-30T00:35:52.293Z,97826.81
2023-03-30T00:40:58.202Z,97820.25
2023-03-30T00:46:01.428Z,97805.69
2023-03-30T00:51:09.846Z,97803.59
2023-03-30T00:56:17.381Z,97781.88
2023-03-30T01:01:28.487Z,97782.84
2023-03-30T01:06:32.073Z,97781.34
2023-03-30T01:11:37.479Z,97788.63
2023-03-30T01:16:48.849Z,97785.97
2023-03-30T01:22:26.519Z,97805.09
2023-03-30T01:27:57.145Z,97815.06
2023-03-30T01:33:28.985Z,97804.72
2023-03-30T01:39:16.712Z,97804.44
2023-03-30T01:44:30.735Z,97824.84
2023-03-30T01:49:40.621Z,97828.22
2023-03-30T01:54:50.102Z,97799.22
2023-03-30T01:59:57.806Z,97820.66
2023-03-30T02:05:08.306Z,97817.59
2023-03-30T02:10:17.367Z,97789.63
2023-03-30T02:15:21.327Z,97768.41
2023-03-30T02:20:25.264Z,97752.31
2023-03-30T02:25:29.636Z,97782.81
2023-03-30T02:30:34.287Z,97752.91
2023-03-30T02:36:03.913Z,97787.41
2023-03-30T02:41:22.432Z,97784.06
2023-03-30T02:46:40.043Z,97777.34
2023-03-30T02:51:48.120Z,97790.06
2023-03-30T02:57:07.310Z,97819.72
2023-03-30T03:02:15.882Z,97817.25
2023-03-30T03:07:22.611Z,97796.09
2023-03-30T03:12:28.706Z,97731.16
2023-03-30T03:17:34.747Z,97643.63
2023-03-30T03:22:39.449Z,97644.13
2023-03-30T03:27:43.938Z,97670.25
2023-03-30T03:32:52.589Z,97675.53
2023-03-30T03:37:55.629Z,97685.28
2023-03-30T03:42:59.958Z,97691.69
2023-03-30T03:48:03.000Z,97676.84
2023-03-30T03:53:17.924Z,97677.66
2023-03-30T03:58:22.620Z,97675.19
2023-03-30T04:03:28.490Z,97645.53
2023-03-30T04:08:31.506Z,97644.84
2023-03-30T04:14:01.772Z,97646.84
2023-03-30T04:19:37.624Z,97648.97
2023-03-30T04:24:52.635Z,97628.44
2023-03-30T04:30:15.244Z,97629.59
2023-03-30T04:35:44.536Z,97617.63
2023-03-30T04:41:14.014Z,97632.59
2023-03-30T04:46:38.270Z,97645.69
2023-03-30T04:51:51.549Z,97645.13
2023-03-30T04:57:26.877Z,97638.00
2023-03-30T05:02:44.567Z,97597.44
2023-03-30T05:08:02.042Z,97614.59
2023-03-30T05:13:15.479Z,97641.25
2023-03-30T05:18:39.899Z,97653.59
2023-03-30T05:23:59.211Z,97646.59
2023-03-30T05:29:24.543Z,97628.94
2023-03-30T05:34:34.755Z,97603.25
2023-03-30T05:39:56.530Z,97619.94
2023-03-30T05:45:22.533Z,97636.44
2023-03-30T05:50:44.999Z,97638.97
2023-03-30T05:55:57.887Z,97650.19
2023-03-30T06:01:06.516Z,97636.84
2023-03-30T06:06:16.589Z,97639.88
2023-03-30T06:11:24.503Z,97638.50
2023-03-30T06:16:37.941Z,97642.84
2023-03-30T06:21:45.052Z,97641.75
2023-03-30T06:27:09.509Z,97620.78
2023-03-30T06:32:13.196Z,97611.81
2023-03-30T06:37:26.571Z,97622.03
2023-03-30T06:42:30.812Z,97621.69
2023-03-30T06:47:44.077Z,97639.94
2023-03-30T06:52:48.542Z,97650.84
2023-03-30T06:57:51.572Z,97649.38
2023-03-30T07:02:56.057Z,97672.47
2023-03-30T07:08:09.533Z,97650.06
2023-03-30T07:13:16.567Z,97637.41
2023-03-30T07:18:23.089Z,97633.72
2023-03-30T07:23:27.347Z,97645.06
2023-03-30T07:28:30.504Z,97633.69
2023-03-30T07:33:34.433Z,97622.50
2023-03-30T07:38:41.488Z,97613.09
2023-03-30T07:43:45.877Z,97658.75
2023-03-30T07:48:49.853Z,97649.13
2023-03-30T07:53:54.300Z,97655.38
2023-03-30T07:59:04.420Z,97672.97
2023-03-30T08:04:11.181Z,97670.25
2023-03-30T08:09:17.368Z,97661.28
2023-03-30T08:14:21.581Z,97653.66
2023-03-30T08:19:25.832Z,97646.47
2023-03-30T08:24:31.352Z,97672.53
2023-03-30T08:29:34.547Z,97653.59
2023-03-30T08:34:37.513Z,97664.41
2023-03-30T08:39:42.616Z,97675.56
2023-03-30T08:44:49.621Z,97672.16
2023-03-30T08:49:59.982Z,97677.34
2023-03-30T08:55:07.464Z,97693.81
2023-03-30T09:00:22.052Z,97686.47
2023-03-30T09:05:30.377Z,97684.09
2023-03-30T09:10:40.866Z,97685.34
2023-03-30T09:15:50.930Z,97683.72
2023-03-30T09:20:56.262Z,97679.53
2023-03-30T09:26:09.630Z,97686.41
2023-03-30T09:31:19.256Z,97679.44
2023-03-30T09:36:28.013Z,97684.81
2023-03-30T09:41:43.460Z,97681.75
2023-03-30T09:46:46.888Z,97691.72
2023-03-30T09:51:56.738Z,97705.56
2023-03-30T09:57:02.664Z,97707.00
2023-03-30T10:02:12.772Z,97706.44
2023-03-30T10:07:23.765Z,97705.22
2023-03-30T10:12:30.861Z,97693.25
2023-03-30T10:17:33.756Z,97704.31
2023-03-30T10:22:38.903Z,97694.56
2023-03-30T10:27:47.391Z,97673.63
2023-03-30T10:32:50.794Z,97676.69
2023-03-30T10:37:56.784Z,97664.91
2023-03-30T10:43:02.189Z,97681.72
2023-03-30T10:48:26.502Z,97675.34
2023-03-30T10:53:39.963Z,97688.09
2023-03-30T10:59:00.488Z,97705.56
2023-03-30T11:04:20.251Z,97688.38
2023-03-30T11:09:33.412Z,97754.34
2023-03-30T11:14:47.572Z,97764.56
2023-03-30T11:19:56.279Z,97770.66
2023-03-30T11:25:00.628Z,97783.78
2023-03-30T11:30:15.150Z,97780.69
2023-03-30T11:35:28.342Z,97792.19
2023-03-30T11:40:41.442Z,97806.56
2023-03-30T11:45:54.118Z,97842.28
2023-03-30T11:51:08.106Z,97835.00
2023-03-30T11:56:19.043Z,97829.44
2023-03-30T12:01:44.664Z,97828.03
2023-03-30T12:06:58.428Z,97825.16
2023-03-30T12:12:11.884Z,97827.06
2023-03-30T12:17:30.288Z,97812.28
2023-03-30T12:22:38.974Z,97804.97
2023-03-30T12:27:59.666Z,97792.66
2023-03-30T12:33:13.363Z,97806.66
2023-03-30T12:38:19.799Z,97831.97
2023-03-30T12:43:37.015Z,97812.06
2023-03-30T12:48:49.893Z,97799.63
2023-03-30T12:54:22.080Z,97808.06
2023-03-30T13:00:08.502Z,97789.50
2023-03-30T13:05:27.058Z,97790.88
2023-03-30T13:10:53.097Z,97782.38
2023-03-30T13:15:59.832Z,97774.94
2023-03-30T13:21:26.308Z,97758.59
2023-03-30T13:26:42.034Z,97762.22
2023-03-30T13:32:00.347Z,97760.94
2023-03-30T13:37:15.198Z,97757.03
2023-03-30T13:42:31.635Z,97753.97
2023-03-30T13:47:46.909Z,97752.19
2023-03-30T13:52:53.156Z,97759.50
2023-03-30T13:58:01.251Z,97755.75
2023-03-30T14:03:39.699Z,97767.44
2023-03-30T14:08:46.933Z,97763.75
2023-03-30T14:13:53.172Z,97768.22
2023-03-30T14:19:12.507Z,97773.19
2023-03-30T14:24:19.910Z,97769.53
2023-03-30T14:29:31.216Z,97764.63
2023-03-30T14:34:36.013Z,97751.97
2023-03-30T14:39:43.953Z,97750.50
2023-03-30T14:44:48.601Z,97753.88
2023-03-30T14:49:55.754Z,97751.34
2023-03-30T14:55:06.097Z,97751.84
2023-03-30T15:00:20.762Z,97745.16
2023-03-30T15:05:37.182Z,97749.44
2023-03-30T15:10:51.219Z,97754.78
2023-03-30T15:15:55.742Z,97755.69
2023-03-30T15:21:01.157Z,97748.94
2023-03-30T15:26:08.581Z,97743.25
2023-03-30T15:31:13.869Z,97736.84
2023-03-30T15:36:19.976Z,97720.47
2023-03-30T15:41:43.598Z,97722.75
2023-03-30T15:46:47.605Z,97727.41
2023-03-30T15:51:53.421Z,97737.81
2023-03-30T15:57:04.011Z,97738.47
2023-03-30T16:02:17.076Z,97746.25
2023-03-30T16:07:23.090Z,97774.81
2023-03-30T16:12:30.763Z,97742.56
2023-03-30T16:17:35.094Z,97741.16
2023-03-30T16:22:38.019Z,97747.63
2023-03-30T16:27:43.024Z,97730.41
2023-03-30T16:32:48.927Z,97732.84
2023-03-30T16:37:51.782Z,97742.63
2023-03-30T16:42:58.483Z,97728.44
2023-03-30T16:48:01.674Z,97742.63
2023-03-30T16:53:05.708Z,97740.91
2023-03-30T16:58:13.808Z,97751.53
2023-03-30T17:03:19.018Z,97756.03
2023-03-30T17:08:26.144Z,97751.41
2023-03-30T17:13:30.918Z,97753.28
2023-03-30T17:18:33.890Z,97786.97
2023-03-30T17:23:45.048Z,97790.16
2023-03-30T17:28:52.205Z,97787.66
2023-03-30T17:33:58.068Z,97786.19
2023-03-30T17:39:04.791Z,97791.53
2023-03-30T17:44:10.286Z,97787.50
2023-03-30T17:49:17.502Z,97803.03
2023-03-30T17:54:30.192Z,97795.59
2023-03-30T17:59:34.430Z,97802.66
2023-03-30T18:04:39.131Z,97807.56
2023-03-30T18:09:44.618Z,97801.47
2023-03-30T18:14:49.712Z,97806.25
2023-03-30T18:19:53.919Z,97805.97
2023-03-30T18:25:05.164Z,97814.75
2023-03-30T18:30:21.327Z,97821.91
2023-03-30T18:35:26.141Z,97823.66
2023-03-30T18:40:32.792Z,97829.31
2023-03-30T18:45:39.418Z,97831.00
2023-03-30T18:50:44.129Z,97824.97
2023-03-30T18:55:48.297Z,97828.94
2023-03-30T19:00:55.763Z,97837.28
2023-03-30T19:05:58.635Z,97839.50
2023-03-30T19:11:01.500Z,97830.13
2023-03-30T19:16:06.285Z,97826.09
2023-03-30T19:21:11.054Z,97825.72
2023-03-30T19:26:15.945Z,97828.31
2023-03-30T19:31:20.457Z,97839.13
2023-03-30T19:36:25.321Z,97831.72
2023-03-30T19:41:30.531Z,97830.22
2023-03-30T19:46:35.888Z,97827.16
2023-03-30T19:51:40.301Z,97827.75
2023-03-30T19:56:43.136Z,97822.03
2023-03-30T20:01:47.385Z,97824.16
2023-03-30T20:06:51.797Z,97822.78
2023-03-30T20:11:55.705Z,97807.94
2023-03-30T20:17:01.302Z,97805.56
2023-03-30T20:22:04.245Z,97806.25
2023-03-30T20:27:07.575Z,97794.03
2023-03-30T20:32:11.834Z,97787.19
2023-03-30T20:37:18.321Z,97787.34
2023-03-30T20:42:27.122Z,97798.56
2023-03-30T20:47:33.301Z,97796.56
2023-03-30T20:52:36.557Z,97792.91
2023-03-30T20:57:39.550Z,97785.06
2023-03-30T21:02:43.739Z,97781.88
2023-03-30T21:07:49.812Z,97788.19
2023-03-30T21:12:52.599Z,97780.47
2023-03-30T21:17:56.767Z,97775.13
2023-03-30T21:22:59.726Z,97767.13
2023-03-30T21:28:04.617Z,97764.31
2023-03-30T21:33:08.824Z,97760.66
2023-03-30T21:38:11.629Z,97749.69
2023-03-30T21:43:14.435Z,97748.88
2023-03-30T21:48:18.627Z,97732.84
2023-03-30T21:53:21.544Z,97728.78
2023-03-30T21:58:26.204Z,97718.59
2023-03-30T22:03:30.597Z,97709.53
2023-03-30T22:08:33.962Z,97709.16
2023-03-30T22:13:36.820Z,97703.09
2023-03-30T22:18:42.299Z,97707.75
2023-03-30T22:23:45.620Z,97703.41
2023-03-30T22:28:49.957Z,97699.06
2023-03-30T22:33:54.648Z,97690.94
2023-03-30T22:38:59.081Z,97689.09
2023-03-30T22:44:01.944Z,97680.28
2023-03-30T22:49:06.330Z,97675.75
2023-03-30T22:54:09.124Z,97672.41
2023-03-30T22:59:12.394Z,97660.38
2023-03-30T23:04:17.006Z,97650.88
2023-03-30T23:09:21.535Z,97638.66
2023-03-30T23:14:26.762Z,97637.69
2023-03-30T23:19:31.595Z,97634.19
2023-03-30T23:24:34.512Z,97629.69
2023-03-30T23:29:37.291Z,97634.31
2023-03-30T23:34:42.945Z,97624.09
2023-03-30T23:39:45.752Z,97615.44
2023-03-30T23:44:48.640Z,97611.56
2023-03-30T23:49:53.215Z,97602.88
2023-03-30T23:55:01.754Z,97608.81
