createdAt,value
2023-04-05T00:02:14.258Z,1062.38
2023-04-05T00:04:50.296Z,1039.67
2023-04-05T00:07:18.941Z,1058.88
2023-04-05T00:09:46.127Z,1044.68
2023-04-05T00:12:13.088Z,162.95
2023-04-05T00:14:39.945Z,2.43
2023-04-05T00:17:07.408Z,2.40
2023-04-05T00:19:36.543Z,2.13
2023-04-05T00:22:03.959Z,2.13
2023-04-05T00:24:30.851Z,1.92
2023-04-05T00:26:57.659Z,2.80
2023-04-05T00:29:24.636Z,3.15
2023-04-05T00:31:51.467Z,1.80
2023-04-05T00:34:18.237Z,2.33
2023-04-05T00:36:44.956Z,2.55
2023-04-05T00:39:11.691Z,2.00
2023-04-05T00:41:38.454Z,1.85
2023-04-05T00:44:05.911Z,3.17
2023-04-05T00:46:36.460Z,1.88
2023-04-05T00:49:04.639Z,3.00
2023-04-05T00:51:35.001Z,1.90
2023-04-05T00:54:02.826Z,1.95
2023-04-05T00:56:30.893Z,2.47
2023-04-05T00:58:57.919Z,2.40
2023-04-05T01:01:26.402Z,3.17
2023-04-05T01:03:59.860Z,1.85
2023-04-05T01:06:41.602Z,2.35
2023-04-05T01:09:29.228Z,2.63
2023-04-05T01:12:01.082Z,2.00
2023-04-05T01:14:27.772Z,2.83
2023-04-05T01:16:58.311Z,1.90
2023-04-05T01:19:30.002Z,1.60
2023-04-05T01:22:29.985Z,2.85
2023-04-05T01:25:32.728Z,2.75
2023-04-05T01:27:59.401Z,186.52
2023-04-05T01:30:36.173Z,485.05
2023-04-05T01:33:33.859Z,610.33
2023-04-05T01:36:16.050Z,631.58
2023-04-05T01:38:46.255Z,861.10
2023-04-05T01:41:13.568Z,904.13
2023-04-05T01:43:40.626Z,920.08
2023-04-05T01:46:07.539Z,1032.17
2023-04-05T01:48:34.299Z,1059.35
2023-04-05T01:51:01.144Z,1063.05
2023-04-05T01:53:27.975Z,1074.97
2023-04-05T01:55:54.652Z,924.33
2023-04-05T01:58:21.414Z,384.55
2023-04-05T02:00:48.185Z,858.85
2023-04-05T02:03:15.123Z,760.35
2023-04-05T02:05:42.418Z,795.37
2023-04-05T02:08:10.216Z,1008.33
2023-04-05T02:10:36.959Z,1045.77
2023-04-05T02:13:03.740Z,1054.68
2023-04-05T02:15:30.465Z,1048.47
2023-04-05T02:18:02.011Z,1056.35
2023-04-05T02:20:29.481Z,1059.13
2023-04-05T02:22:56.965Z,1045.97
2023-04-05T02:25:23.852Z,1063.27
2023-04-05T02:27:50.853Z,1056.13
2023-04-05T02:30:17.956Z,1086.15
2023-04-05T02:32:45.849Z,1077.60
2023-04-05T02:35:12.840Z,1043.28
2023-04-05T02:37:39.588Z,1034.40
2023-04-05T02:40:09.666Z,1039.75
2023-04-05T02:42:38.246Z,1005.45
2023-04-05T02:45:06.319Z,946.88
2023-04-05T02:47:33.125Z,927.05
2023-04-05T02:50:00.998Z,861.35
2023-04-05T02:52:34.230Z,986.10
2023-04-05T02:55:00.910Z,985.70
2023-04-05T02:57:30.839Z,989.22
2023-04-05T03:00:13.556Z,840.72
2023-04-05T03:02:40.909Z,1035.97
2023-04-05T03:05:09.203Z,1016.67
2023-04-05T03:07:38.046Z,1060.05
2023-04-05T03:10:09.488Z,1092.15
2023-04-05T03:12:39.123Z,1068.88
2023-04-05T03:15:07.795Z,1068.88
2023-04-05T03:17:39.243Z,1066.00
2023-04-05T03:20:08.742Z,814.65
2023-04-05T03:22:36.132Z,2.22
2023-04-05T03:25:03.808Z,4.93
2023-04-05T03:27:31.948Z,2.33
2023-04-05T03:30:06.808Z,2.60
2023-04-05T03:32:38.182Z,3.23
2023-04-05T03:35:16.654Z,2.65
2023-04-05T03:37:46.136Z,3.60
2023-04-05T03:40:13.546Z,3.22
2023-04-05T03:42:40.537Z,2.60
2023-04-05T03:45:08.492Z,2.55
2023-04-05T03:47:35.752Z,2.08
2023-04-05T03:50:06.639Z,2.40
2023-04-05T03:52:33.333Z,2.33
2023-04-05T03:55:01.082Z,2.50
2023-04-05T03:57:30.876Z,2.72
2023-04-05T04:00:01.054Z,3.88
2023-04-05T04:02:30.292Z,3.00
2023-04-05T04:04:57.638Z,2.40
2023-04-05T04:07:27.122Z,2.47
2023-04-05T04:09:55.338Z,2.38
2023-04-05T04:12:22.467Z,2.60
2023-04-05T04:14:55.866Z,2.57
2023-04-05T04:17:39.571Z,3.38
2023-04-05T04:20:30.254Z,2.10
2023-04-05T04:23:19.376Z,2.90
2023-04-05T04:25:54.593Z,3.60
2023-04-05T04:28:43.694Z,2.70
2023-04-05T04:31:29.195Z,3.13
2023-04-05T04:34:18.548Z,2.30
2023-04-05T04:37:07.386Z,2.55
2023-04-05T04:39:54.570Z,3.05
2023-04-05T04:42:47.527Z,2.70
2023-04-05T04:45:34.782Z,2.17
2023-04-05T04:48:14.245Z,3.92
2023-04-05T04:51:02.264Z,2.72
2023-04-05T04:53:32.813Z,2.42
2023-04-05T04:55:59.658Z,3.78
2023-04-05T04:58:26.581Z,3.38
2023-04-05T05:01:08.778Z,3.50
2023-04-05T05:03:36.985Z,3.70
2023-04-05T05:06:04.728Z,2.58
2023-04-05T05:08:33.310Z,3.22
2023-04-05T05:11:01.168Z,2.80
2023-04-05T05:13:27.945Z,2.20
2023-04-05T05:15:54.768Z,3.08
2023-04-05T05:18:23.985Z,2.85
2023-04-05T05:20:52.005Z,3.42
2023-04-05T05:23:20.976Z,3.45
2023-04-05T05:25:47.812Z,3.58
2023-04-05T05:28:16.482Z,3.00
2023-04-05T05:30:43.717Z,5.45
2023-04-05T05:33:10.805Z,3.17
2023-04-05T05:35:38.190Z,4.15
2023-04-05T05:38:06.317Z,4.00
2023-04-05T05:40:35.438Z,3.47
2023-04-05T05:43:02.179Z,4.85
2023-04-05T05:45:28.890Z,4.63
2023-04-05T05:47:56.763Z,3.55
2023-04-05T05:50:23.586Z,7.07
2023-04-05T05:52:50.956Z,3.77
2023-04-05T05:55:17.836Z,7.45
2023-04-05T05:57:45.127Z,5.68
2023-04-05T06:00:12.500Z,5.50
2023-04-05T06:02:39.419Z,5.10
2023-04-05T06:05:06.518Z,4.88
2023-04-05T06:07:37.431Z,4.77
2023-04-05T06:10:05.576Z,4.40
2023-04-05T06:12:32.517Z,5.27
2023-04-05T06:15:00.312Z,4.40
2023-04-05T06:17:27.195Z,7.07
2023-04-05T06:19:54.193Z,3.72
2023-04-05T06:22:22.935Z,4.18
2023-04-05T06:24:49.637Z,7.37
2023-04-05T06:27:16.599Z,4.07
2023-04-05T06:29:43.312Z,5.88
2023-04-05T06:32:10.238Z,3.15
2023-04-05T06:34:37.140Z,3.85
2023-04-05T06:37:04.023Z,3.33
2023-04-05T06:39:30.934Z,5.70
2023-04-05T06:41:57.768Z,5.25
2023-04-05T06:44:28.852Z,3.97
2023-04-05T06:46:55.839Z,5.25
2023-04-05T06:49:22.648Z,3.67
2023-04-05T06:51:49.792Z,5.63
2023-04-05T06:54:16.837Z,4.97
2023-04-05T06:56:43.781Z,4.97
2023-04-05T06:59:10.827Z,4.23
2023-04-05T07:01:37.632Z,4.60
2023-04-05T07:04:04.640Z,8.93
2023-04-05T07:06:34.528Z,4.72
2023-04-05T07:09:02.031Z,6.57
2023-04-05T07:11:32.556Z,4.03
2023-04-05T07:14:00.159Z,5.77
2023-04-05T07:16:27.067Z,4.20
2023-04-05T07:18:56.258Z,4.85
2023-04-05T07:21:23.297Z,3.90
2023-04-05T07:23:50.208Z,4.88
2023-04-05T07:26:17.041Z,4.82
2023-04-05T07:28:43.747Z,4.15
2023-04-05T07:31:10.564Z,7.13
2023-04-05T07:33:37.334Z,4.28
2023-04-05T07:36:04.375Z,5.30
2023-04-05T07:38:31.187Z,5.93
2023-04-05T07:40:58.196Z,3.42
2023-04-05T07:43:25.867Z,4.68
2023-04-05T07:45:53.521Z,4.20
2023-04-05T07:48:20.933Z,4.55
2023-04-05T07:50:48.340Z,5.18
2023-04-05T07:53:15.488Z,4.78
2023-04-05T07:55:42.306Z,5.10
2023-04-05T07:58:09.155Z,5.30
2023-04-05T08:00:36.948Z,5.05
2023-04-05T08:03:04.696Z,6.68
2023-04-05T08:05:31.686Z,5.55
2023-04-05T08:07:58.476Z,5.68
2023-04-05T08:10:25.766Z,7.03
2023-04-05T08:12:53.305Z,5.10
2023-04-05T08:15:20.096Z,8.55
2023-04-05T08:17:47.138Z,5.85
2023-04-05T08:20:13.880Z,5.25
2023-04-05T08:22:40.610Z,5.30
2023-04-05T08:25:08.028Z,5.15
2023-04-05T08:27:34.861Z,6.28
2023-04-05T08:30:01.671Z,6.47
2023-04-05T08:32:28.559Z,6.13
2023-04-05T08:34:55.399Z,4.68
2023-04-05T08:37:22.074Z,4.13
2023-04-05T08:39:48.761Z,4.10
2023-04-05T08:42:23.531Z,5.78
2023-04-05T08:44:52.712Z,4.25
2023-04-05T08:47:23.058Z,4.60
2023-04-05T08:49:51.140Z,3.65
2023-04-05T08:52:19.077Z,4.10
2023-04-05T08:54:45.915Z,4.85
2023-04-05T08:57:14.332Z,4.50
2023-04-05T08:59:43.186Z,5.00
2023-04-05T09:02:17.480Z,7.45
2023-04-05T09:04:46.224Z,6.57
2023-04-05T09:07:17.519Z,5.85
2023-04-05T09:09:48.154Z,4.45
2023-04-05T09:12:15.688Z,4.63
2023-04-05T09:14:43.286Z,3.00
2023-04-05T09:17:11.051Z,6.15
2023-04-05T09:19:37.987Z,5.25
2023-04-05T09:22:08.610Z,4.80
2023-04-05T09:24:42.034Z,4.68
2023-04-05T09:27:11.636Z,5.40
2023-04-05T09:29:43.175Z,3.28
2023-04-05T09:32:11.546Z,3.38
2023-04-05T09:34:39.184Z,5.72
2023-04-05T09:37:20.329Z,3.63
2023-04-05T09:39:49.684Z,3.93
2023-04-05T09:42:19.377Z,3.63
2023-04-05T09:45:02.867Z,5.43
2023-04-05T09:47:36.721Z,3.35
2023-04-05T09:50:16.558Z,4.38
2023-04-05T09:52:44.386Z,107.88
2023-04-05T09:55:11.992Z,265.80
2023-04-05T09:57:41.276Z,491.80
2023-04-05T10:00:19.325Z,435.90
2023-04-05T13:23:10.626Z,690.65
2023-04-05T13:25:38.062Z,609.15
2023-04-05T13:28:04.925Z,181.10
2023-04-05T13:30:32.104Z,225.43
2023-04-05T13:32:59.068Z,207.57
2023-04-05T13:35:26.160Z,121.18
2023-04-05T13:37:52.965Z,9.50
2023-04-05T13:40:19.805Z,9.27
2023-04-05T13:42:46.606Z,9.20
2023-04-05T13:45:13.405Z,6.85
2023-04-05T13:47:40.437Z,8.20
2023-04-05T13:50:07.809Z,6.50
2023-04-05T13:52:34.741Z,6.00
2023-04-05T13:55:01.817Z,49.73
2023-04-05T13:57:30.781Z,90.68
2023-04-05T13:59:57.595Z,104.30
2023-04-05T14:02:27.064Z,179.63
2023-04-05T14:04:54.433Z,130.43
2023-04-05T14:07:22.136Z,74.80
2023-04-05T14:09:48.928Z,126.85
2023-04-05T14:12:15.851Z,714.13
2023-04-05T14:14:43.157Z,193.05
2023-04-05T14:17:12.356Z,427.55
2023-04-05T14:19:39.517Z,301.17
2023-04-05T14:22:06.382Z,210.57
2023-04-05T14:24:33.318Z,337.47
2023-04-05T14:27:01.119Z,257.40
2023-04-05T14:29:28.225Z,100.88
2023-04-05T14:31:56.181Z,171.52
2023-04-05T14:34:23.041Z,186.53
2023-04-05T14:36:50.028Z,60.38
2023-04-05T14:39:17.218Z,214.27
2023-04-05T14:41:49.898Z,308.95
2023-04-05T14:44:16.809Z,404.77
2023-04-05T14:46:43.845Z,705.17
2023-04-05T14:49:10.712Z,397.33
2023-04-05T14:51:37.504Z,938.45
2023-04-05T14:54:04.814Z,441.45
2023-04-05T14:56:31.660Z,696.63
2023-04-05T14:58:58.611Z,555.17
2023-04-05T15:01:25.596Z,552.85
2023-04-05T15:03:53.790Z,961.10
2023-04-05T15:06:20.862Z,837.88
2023-04-05T15:08:47.672Z,741.63
2023-04-05T15:11:14.752Z,865.90
2023-04-05T15:13:41.601Z,6.50
2023-04-05T15:16:08.475Z,6.63
2023-04-05T15:18:35.394Z,742.08
2023-04-05T15:21:02.401Z,889.20
2023-04-05T15:23:29.395Z,685.23
2023-04-05T15:25:56.172Z,545.08
2023-04-05T15:28:23.048Z,627.08
2023-04-05T15:30:51.218Z,153.88
2023-04-05T15:33:18.245Z,610.53
2023-04-05T15:35:45.373Z,176.80
2023-04-05T15:38:12.263Z,52.03
2023-04-05T15:40:40.129Z,124.43
2023-04-05T15:43:07.018Z,213.50
2023-04-05T15:45:33.849Z,6.40
2023-04-05T15:48:00.801Z,5.05
2023-04-05T15:50:27.819Z,5.43
2023-04-05T15:52:54.918Z,5.40
2023-04-05T15:55:21.766Z,7.32
2023-04-05T15:57:53.544Z,4.70
2023-04-05T16:00:22.368Z,5.95
2023-04-05T16:02:49.462Z,6.15
2023-04-05T16:05:16.503Z,5.68
2023-04-05T16:07:43.412Z,5.72
2023-04-05T16:10:11.160Z,10.05
2023-04-05T16:12:38.071Z,5.13
2023-04-05T16:15:05.326Z,5.22
2023-04-05T16:17:32.200Z,15.13
2023-04-05T16:19:59.216Z,13.57
2023-04-05T16:22:26.384Z,5.07
2023-04-05T16:24:53.160Z,6.20
2023-04-05T16:27:20.178Z,5.65
2023-04-05T16:29:47.189Z,7.35
2023-04-05T16:32:14.181Z,6.63
2023-04-05T16:34:42.408Z,6.07
2023-04-05T16:37:09.178Z,4.93
2023-04-05T16:39:36.152Z,5.40
2023-04-05T16:42:04.901Z,5.23
2023-04-05T16:44:32.398Z,4.85
2023-04-05T16:46:59.290Z,67.15
2023-04-05T16:49:26.186Z,197.93
2023-04-05T16:51:53.566Z,5.05
2023-04-05T16:54:21.357Z,6.07
2023-04-05T16:56:48.156Z,5.88
2023-04-05T16:59:15.414Z,4.95
2023-04-05T17:01:42.517Z,6.95
2023-04-05T17:04:09.455Z,5.47
2023-04-05T17:06:36.467Z,5.22
2023-04-05T17:09:03.577Z,4.57
2023-04-05T17:11:30.747Z,4.50
2023-04-05T17:13:59.272Z,4.72
2023-04-05T17:16:26.404Z,6.80
2023-04-05T17:18:53.308Z,5.03
2023-04-05T17:21:20.195Z,4.72
2023-04-05T17:23:47.164Z,6.10
2023-04-05T17:26:14.195Z,5.28
2023-04-05T17:28:41.074Z,6.63
2023-04-05T17:31:08.237Z,5.72
2023-04-05T17:33:35.275Z,9.25
2023-04-05T17:36:02.835Z,5.80
2023-04-05T17:38:29.839Z,6.05
2023-04-05T17:40:57.687Z,8.77
2023-04-05T17:43:24.957Z,24.35
2023-04-05T17:45:51.790Z,14.02
2023-04-05T17:48:19.039Z,6.45
2023-04-05T17:50:46.230Z,62.22
2023-04-05T17:53:14.463Z,93.85
2023-04-05T17:55:41.378Z,15.10
2023-04-05T17:58:08.163Z,8.32
2023-04-05T18:00:35.025Z,16.48
2023-04-05T18:03:05.906Z,39.22
2023-04-05T18:05:34.203Z,91.07
2023-04-05T18:08:01.199Z,77.15
2023-04-05T18:10:28.293Z,223.35
2023-04-05T18:12:55.189Z,223.48
2023-04-05T18:15:22.008Z,190.35
2023-04-05T18:17:48.949Z,93.75
2023-04-05T18:20:16.279Z,6.57
2023-04-05T18:22:43.218Z,5.30
2023-04-05T18:25:11.796Z,7.30
2023-04-05T18:27:39.490Z,8.32
2023-04-05T18:30:07.201Z,5.53
2023-04-05T18:32:34.011Z,6.28
2023-04-05T18:35:00.988Z,9.00
2023-04-05T18:37:27.945Z,7.43
2023-04-05T18:39:54.709Z,6.57
2023-04-05T18:42:21.701Z,9.98
2023-04-05T18:44:49.184Z,39.08
2023-04-05T18:47:16.141Z,7.20
2023-04-05T18:49:42.916Z,6.50
2023-04-05T18:52:10.469Z,8.25
2023-04-05T18:54:39.750Z,7.95
2023-04-05T18:57:07.471Z,6.45
2023-04-05T18:59:34.291Z,12.85
2023-04-05T19:02:01.196Z,6.90
2023-04-05T19:04:28.258Z,10.60
2023-04-05T19:06:56.020Z,8.53
2023-04-05T19:09:22.925Z,6.90
2023-04-05T19:11:50.132Z,22.02
2023-04-05T19:14:17.104Z,69.03
2023-04-05T19:16:43.922Z,92.72
2023-04-05T19:19:10.963Z,176.27
2023-04-05T19:21:37.731Z,63.97
2023-04-05T19:24:04.637Z,119.03
2023-04-05T19:26:32.213Z,29.30
2023-04-05T19:28:59.243Z,129.45
2023-04-05T19:31:26.438Z,165.07
2023-04-05T19:33:53.484Z,346.50
2023-04-05T19:36:20.278Z,282.85
2023-04-05T19:38:47.385Z,389.23
2023-04-05T19:41:14.472Z,258.05
2023-04-05T19:43:41.620Z,5.03
2023-04-05T19:46:12.126Z,6.28
2023-04-05T19:48:41.344Z,6.43
2023-04-05T19:51:10.329Z,4.95
2023-04-05T19:53:50.765Z,5.38
2023-04-05T19:56:26.363Z,4.53
2023-04-05T19:59:01.257Z,4.75
2023-04-05T20:01:35.383Z,7.38
2023-04-05T20:04:18.818Z,6.70
2023-04-05T20:06:53.961Z,6.28
2023-04-05T20:09:25.758Z,5.57
2023-04-05T20:11:59.654Z,4.30
2023-04-05T20:14:30.325Z,6.07
2023-04-05T20:16:58.606Z,4.53
2023-04-05T20:19:30.604Z,4.27
2023-04-05T20:22:01.548Z,6.32
2023-04-05T20:24:29.458Z,4.73
2023-04-05T20:26:59.289Z,4.72
2023-04-05T20:29:29.899Z,4.88
2023-04-05T20:31:56.969Z,5.15
2023-04-05T20:34:37.952Z,5.20
2023-04-05T20:37:09.695Z,4.43
2023-04-05T20:39:36.704Z,4.28
2023-04-05T20:42:03.895Z,4.57
2023-04-05T20:44:31.330Z,4.80
2023-04-05T20:46:58.553Z,4.90
2023-04-05T20:49:28.109Z,4.95
2023-04-05T20:51:57.136Z,5.05
2023-04-05T20:54:24.290Z,3.50
2023-04-05T20:56:51.236Z,4.10
2023-04-05T20:59:18.238Z,4.72
2023-04-05T21:01:47.264Z,3.67
2023-04-05T21:04:14.603Z,3.67
2023-04-05T21:06:41.599Z,3.83
2023-04-05T21:09:08.860Z,4.05
2023-04-05T21:11:36.039Z,3.80
2023-04-05T21:14:02.826Z,4.60
2023-04-05T21:16:30.115Z,3.80
2023-04-05T21:18:57.096Z,3.93
2023-04-05T21:21:23.966Z,3.85
2023-04-05T21:23:50.816Z,4.25
2023-04-05T21:26:17.722Z,5.00
2023-04-05T21:28:44.476Z,3.30
2023-04-05T21:31:11.459Z,3.33
2023-04-05T21:33:38.249Z,4.55
2023-04-05T21:36:05.451Z,3.25
2023-04-05T21:38:32.267Z,4.25
2023-04-05T21:40:59.205Z,3.95
2023-04-05T21:43:25.941Z,3.80
2023-04-05T21:45:52.960Z,3.70
2023-04-05T21:48:20.060Z,3.47
2023-04-05T21:50:46.888Z,3.55
2023-04-05T21:53:14.494Z,2.67
2023-04-05T21:55:41.284Z,4.50
2023-04-05T21:58:08.193Z,4.05
2023-04-05T22:00:35.009Z,3.08
2023-04-05T22:03:01.892Z,4.38
2023-04-05T22:05:37.242Z,3.47
2023-04-05T22:08:06.427Z,4.15
2023-04-05T22:10:34.072Z,4.07
2023-04-05T22:13:00.877Z,4.68
2023-04-05T22:15:27.717Z,4.38
2023-04-05T22:17:54.620Z,4.40
2023-04-05T22:20:21.475Z,3.95
2023-04-05T22:22:48.500Z,4.78
2023-04-05T22:25:15.476Z,4.40
2023-04-05T22:27:42.347Z,4.00
2023-04-05T22:30:09.682Z,4.90
2023-04-05T22:32:36.699Z,4.27
2023-04-05T22:35:04.367Z,3.85
2023-04-05T22:37:35.370Z,3.20
2023-04-05T22:40:03.436Z,3.90
2023-04-05T22:42:30.612Z,4.90
2023-04-05T22:44:57.401Z,3.60
2023-04-05T22:47:24.294Z,3.00
2023-04-05T22:49:51.813Z,4.47
2023-04-05T22:52:18.722Z,3.58
2023-04-05T22:54:45.561Z,3.35
2023-04-05T22:57:12.850Z,2.60
2023-04-05T22:59:39.850Z,4.10
2023-04-05T23:02:06.785Z,4.22
2023-04-05T23:04:33.715Z,3.17
2023-04-05T23:07:00.760Z,3.80
2023-04-05T23:09:27.813Z,4.05
2023-04-05T23:11:54.697Z,3.60
2023-04-05T23:14:21.807Z,4.15
2023-04-05T23:16:48.712Z,3.22
2023-04-05T23:19:16.542Z,3.33
2023-04-05T23:21:43.282Z,2.72
2023-04-05T23:24:10.785Z,3.40
2023-04-05T23:26:37.969Z,3.20
2023-04-05T23:29:04.794Z,3.05
2023-04-05T23:31:31.724Z,3.83
2023-04-05T23:33:58.526Z,2.87
2023-04-05T23:36:25.808Z,3.30
2023-04-05T23:38:52.639Z,3.83
2023-04-05T23:41:19.543Z,4.43
2023-04-05T23:43:46.512Z,2.95
2023-04-05T23:46:13.626Z,3.83
2023-04-05T23:48:41.130Z,3.73
2023-04-05T23:51:08.003Z,3.67
2023-04-05T23:53:34.804Z,3.63
2023-04-05T23:56:01.623Z,2.70
2023-04-05T23:58:28.383Z,3.03
