createdAt,value
2022-12-08T00:00:19.627Z,3.40
2022-12-08T00:03:23.875Z,3.53
2022-12-08T00:06:46.164Z,3.38
2022-12-08T00:09:51.761Z,3.75
2022-12-08T00:12:54.454Z,3.78
2022-12-08T00:16:02.558Z,3.85
2022-12-08T00:19:06.516Z,3.60
2022-12-08T00:22:10.855Z,3.20
2022-12-08T00:25:16.459Z,3.85
2022-12-08T00:28:19.464Z,3.20
2022-12-08T00:31:23.456Z,3.25
2022-12-08T00:34:26.310Z,3.17
2022-12-08T00:37:30.282Z,3.60
2022-12-08T00:40:35.649Z,4.18
2022-12-08T00:43:39.889Z,4.10
2022-12-08T00:46:44.398Z,4.07
2022-12-08T00:49:47.133Z,3.70
2022-12-08T00:52:51.107Z,4.35
2022-12-08T00:55:55.167Z,3.85
2022-12-08T00:58:59.252Z,3.95
2022-12-08T01:02:01.947Z,4.80
2022-12-08T01:05:06.160Z,4.00
2022-12-08T01:08:10.250Z,4.57
2022-12-08T01:11:18.433Z,4.78
2022-12-08T01:14:22.386Z,5.03
2022-12-08T01:17:25.121Z,4.47
2022-12-08T01:20:29.161Z,3.93
2022-12-08T01:23:33.287Z,5.18
2022-12-08T01:26:38.624Z,5.10
2022-12-08T01:29:41.333Z,4.90
2022-12-08T01:32:45.284Z,5.07
2022-12-08T01:35:49.224Z,5.23
2022-12-08T01:38:52.655Z,3.88
2022-12-08T01:41:58.018Z,5.00
2022-12-08T01:45:03.113Z,4.68
2022-12-08T01:48:11.321Z,5.25
2022-12-08T01:51:14.769Z,4.50
2022-12-08T01:54:19.529Z,4.38
2022-12-08T01:57:27.729Z,4.78
2022-12-08T02:00:30.460Z,4.82
2022-12-08T02:03:40.642Z,4.60
2022-12-08T02:06:46.491Z,4.17
2022-12-08T02:09:50.543Z,4.38
2022-12-08T02:12:58.511Z,4.55
2022-12-08T02:16:08.803Z,4.50
2022-12-08T02:19:44.908Z,4.57
2022-12-08T02:22:55.684Z,4.70
2022-12-08T02:26:30.810Z,4.53
2022-12-08T02:29:55.132Z,4.43
2022-12-08T02:33:38.024Z,4.70
2022-12-08T02:40:21.783Z,3.63
2022-12-08T02:43:32.053Z,4.10
2022-12-08T02:46:40.495Z,4.53
2022-12-08T02:49:43.385Z,3.90
2022-12-08T02:52:50.199Z,4.40
2022-12-08T02:56:04.214Z,3.93
2022-12-08T02:59:25.351Z,4.00
2022-12-08T03:02:49.682Z,3.60
2022-12-08T03:06:06.744Z,4.03
2022-12-08T03:09:19.847Z,3.80
2022-12-08T03:12:30.027Z,3.53
2022-12-08T03:15:35.091Z,3.65
2022-12-08T03:18:44.157Z,3.45
2022-12-08T03:21:51.239Z,3.72
2022-12-08T03:28:19.189Z,2.97
2022-12-08T03:31:26.062Z,3.20
2022-12-08T03:34:32.147Z,3.38
2022-12-08T03:37:36.618Z,3.38
2022-12-08T03:44:04.396Z,3.33
2022-12-08T03:47:09.220Z,3.18
2022-12-08T03:50:13.870Z,3.30
2022-12-08T03:53:16.582Z,3.70
2022-12-08T03:56:26.405Z,3.35
2022-12-08T03:59:30.369Z,3.30
2022-12-08T04:02:33.356Z,3.27
2022-12-08T04:05:37.303Z,3.58
2022-12-08T04:08:40.347Z,4.00
2022-12-08T04:11:45.881Z,3.38
2022-12-08T04:14:48.596Z,3.80
2022-12-08T04:17:52.558Z,3.40
2022-12-08T04:20:55.421Z,3.45
2022-12-08T04:24:01.501Z,4.10
2022-12-08T04:27:07.106Z,3.97
2022-12-08T04:30:10.734Z,4.03
2022-12-08T04:33:14.690Z,3.27
2022-12-08T04:36:17.415Z,3.75
2022-12-08T04:39:21.354Z,4.20
2022-12-08T04:42:26.730Z,3.50
2022-12-08T04:45:29.482Z,4.13
2022-12-08T04:48:33.437Z,3.57
2022-12-08T04:51:36.158Z,3.83
2022-12-08T04:54:40.123Z,3.83
2022-12-08T04:57:45.536Z,3.78
2022-12-08T05:00:49.260Z,4.63
2022-12-08T05:03:53.306Z,4.50
2022-12-08T05:06:56.053Z,4.90
2022-12-08T05:10:00.086Z,4.70
2022-12-08T05:13:04.170Z,4.25
2022-12-08T05:16:10.209Z,5.00
2022-12-08T05:19:13.511Z,5.60
2022-12-08T05:22:17.480Z,5.30
2022-12-08T05:25:20.214Z,4.97
2022-12-08T05:28:41.300Z,5.13
2022-12-08T05:35:06.502Z,6.03
2022-12-08T05:41:32.569Z,5.93
2022-12-08T05:44:36.596Z,5.80
2022-12-08T05:47:40.586Z,5.80
2022-12-08T05:50:47.309Z,5.90
2022-12-08T05:53:52.643Z,6.43
2022-12-08T05:56:55.410Z,6.18
2022-12-08T06:00:00.937Z,6.53
2022-12-08T06:03:03.808Z,5.90
2022-12-08T06:06:08.216Z,5.70
2022-12-08T06:09:13.564Z,6.55
2022-12-08T06:12:16.354Z,5.95
2022-12-08T06:15:21.984Z,6.20
2022-12-08T06:18:29.661Z,6.27
2022-12-08T06:24:58.213Z,6.18
2022-12-08T06:28:00.966Z,7.10
2022-12-08T06:31:12.222Z,6.95
2022-12-08T06:34:14.918Z,6.40
2022-12-08T06:37:18.890Z,6.20
2022-12-08T06:40:21.588Z,6.20
2022-12-08T06:43:25.877Z,6.50
2022-12-08T06:46:32.211Z,7.22
2022-12-08T06:49:34.967Z,6.65
2022-12-08T06:52:47.275Z,6.63
2022-12-08T06:55:59.965Z,6.47
2022-12-08T06:59:05.567Z,6.70
2022-12-08T07:02:11.029Z,6.97
2022-12-08T07:05:15.024Z,6.57
2022-12-08T07:08:19.002Z,6.78
2022-12-08T07:11:22.686Z,7.00
2022-12-08T07:14:27.082Z,6.43
2022-12-08T07:17:31.178Z,6.93
2022-12-08T07:20:35.209Z,6.50
2022-12-08T07:23:39.485Z,6.75
2022-12-08T07:26:42.194Z,7.17
2022-12-08T07:29:46.177Z,6.72
2022-12-08T07:32:50.267Z,7.70
2022-12-08T07:35:58.295Z,6.55
2022-12-08T07:39:01.157Z,7.80
2022-12-08T07:42:05.301Z,6.63
2022-12-08T07:45:09.276Z,6.63
2022-12-08T07:51:36.410Z,6.65
2022-12-08T07:54:39.123Z,6.88
2022-12-08T07:57:43.098Z,6.70
2022-12-08T08:00:45.815Z,6.17
2022-12-08T08:03:51.218Z,6.20
2022-12-08T08:06:55.564Z,6.30
2022-12-08T08:09:58.262Z,6.88
2022-12-08T08:16:23.275Z,6.77
2022-12-08T08:19:28.750Z,6.80
2022-12-08T08:22:31.418Z,6.45
2022-12-08T08:25:35.339Z,6.45
2022-12-08T08:28:38.071Z,6.97
2022-12-08T08:31:42.105Z,6.83
2022-12-08T08:38:08.043Z,6.43
2022-12-08T08:41:11.654Z,7.05
2022-12-08T08:44:16.324Z,6.23
2022-12-08T08:47:19.095Z,6.97
2022-12-08T08:50:24.503Z,6.85
2022-12-08T08:53:27.242Z,6.97
2022-12-08T08:56:31.354Z,6.63
2022-12-08T08:59:34.052Z,6.50
2022-12-08T09:02:38.193Z,6.37
2022-12-08T09:05:42.341Z,6.32
2022-12-08T09:08:46.952Z,6.97
2022-12-08T09:11:49.671Z,6.22
2022-12-08T09:18:15.217Z,6.37
2022-12-08T09:24:46.268Z,6.88
2022-12-08T09:27:48.976Z,6.18
2022-12-08T09:30:53.986Z,6.10
2022-12-08T09:33:57.956Z,5.97
2022-12-08T09:37:02.012Z,6.95
2022-12-08T09:40:08.292Z,5.85
2022-12-08T09:43:25.197Z,6.43
2022-12-08T09:46:32.791Z,6.23
2022-12-08T09:49:42.058Z,6.27
2022-12-08T09:52:48.536Z,6.50
2022-12-08T09:55:54.833Z,6.07
2022-12-08T09:59:01.380Z,6.50
2022-12-08T10:02:19.538Z,6.03
2022-12-08T10:05:25.235Z,6.63
2022-12-08T10:08:36.437Z,6.53
2022-12-08T10:11:46.893Z,5.85
2022-12-08T10:14:58.549Z,6.28
2022-12-08T10:18:05.213Z,6.77
2022-12-08T10:21:18.006Z,6.17
2022-12-08T10:24:27.694Z,5.90
2022-12-08T10:27:32.011Z,6.72
2022-12-08T10:30:34.715Z,5.60
2022-12-08T10:33:38.745Z,6.40
2022-12-08T10:36:50.111Z,5.93
2022-12-08T10:40:04.388Z,5.25
2022-12-08T10:43:13.953Z,6.22
2022-12-08T10:46:21.043Z,5.90
2022-12-08T10:49:30.116Z,5.70
2022-12-08T10:52:32.992Z,5.33
2022-12-08T10:55:43.841Z,5.80
2022-12-08T10:58:48.671Z,6.15
2022-12-08T11:01:54.530Z,5.97
2022-12-08T11:05:01.629Z,6.00
2022-12-08T11:08:06.435Z,5.60
2022-12-08T11:11:11.862Z,5.65
2022-12-08T11:14:20.688Z,5.40
2022-12-08T11:17:28.028Z,5.50
2022-12-08T11:20:41.438Z,6.00
2022-12-08T11:23:49.778Z,5.27
2022-12-08T11:26:57.631Z,5.57
2022-12-08T11:30:01.457Z,4.70
2022-12-08T11:33:16.725Z,4.25
2022-12-08T11:36:24.499Z,4.17
2022-12-08T11:39:30.201Z,4.90
2022-12-08T11:42:47.800Z,4.53
2022-12-08T11:45:56.776Z,4.53
2022-12-08T11:49:06.619Z,5.25
2022-12-08T11:52:22.938Z,5.23
2022-12-08T11:55:38.960Z,5.40
2022-12-08T11:58:47.996Z,5.18
2022-12-08T12:01:52.305Z,5.25
2022-12-08T12:04:59.423Z,5.40
2022-12-08T12:08:18.465Z,5.67
2022-12-08T12:11:47.997Z,5.03
2022-12-08T12:15:18.509Z,5.00
2022-12-08T12:18:29.202Z,5.45
2022-12-08T12:21:36.760Z,5.22
2022-12-08T12:24:41.680Z,5.47
2022-12-08T12:27:45.423Z,5.63
2022-12-08T12:31:00.176Z,5.10
2022-12-08T12:34:09.985Z,5.60
2022-12-08T12:37:15.378Z,5.70
2022-12-08T12:40:22.586Z,6.17
2022-12-08T12:43:31.063Z,6.20
2022-12-08T12:46:59.526Z,5.32
2022-12-08T12:50:14.341Z,5.28
2022-12-08T12:53:52.003Z,5.50
2022-12-08T12:56:57.380Z,6.00
2022-12-08T13:00:11.701Z,5.57
2022-12-08T13:03:18.177Z,5.85
2022-12-08T13:06:26.282Z,5.57
2022-12-08T13:09:33.947Z,5.30
2022-12-08T13:12:37.961Z,5.83
2022-12-08T13:15:49.325Z,5.20
2022-12-08T13:18:58.699Z,5.28
2022-12-08T13:22:03.448Z,4.63
2022-12-08T13:25:39.629Z,4.07
2022-12-08T13:29:25.058Z,4.30
2022-12-08T13:33:18.548Z,4.10
2022-12-08T13:36:28.940Z,4.68
2022-12-08T13:39:43.577Z,4.03
2022-12-08T13:42:53.204Z,4.43
2022-12-08T13:50:57.598Z,4.67
2022-12-08T13:59:47.183Z,5.13
2022-12-08T14:02:52.033Z,5.33
2022-12-08T14:06:12.405Z,4.73
2022-12-08T14:09:19.829Z,4.82
2022-12-08T14:12:27.135Z,5.25
2022-12-08T14:15:37.277Z,5.30
2022-12-08T14:18:41.168Z,5.40
2022-12-08T14:21:49.426Z,5.50
2022-12-08T14:24:55.307Z,5.38
2022-12-08T14:28:02.767Z,5.07
2022-12-08T14:31:07.360Z,4.90
2022-12-08T14:34:11.967Z,4.27
2022-12-08T14:40:41.043Z,5.13
2022-12-08T14:43:45.025Z,5.88
2022-12-08T14:47:06.208Z,5.50
2022-12-08T14:50:46.018Z,5.70
2022-12-08T14:53:55.783Z,5.30
2022-12-08T14:57:03.493Z,5.10
2022-12-08T15:03:34.190Z,5.13
2022-12-08T15:06:38.938Z,5.17
2022-12-08T15:09:45.152Z,4.90
2022-12-08T15:13:21.948Z,5.13
2022-12-08T15:16:31.595Z,5.43
2022-12-08T15:19:36.342Z,4.63
2022-12-08T15:22:40.048Z,5.73
2022-12-08T15:25:44.039Z,5.33
2022-12-08T15:28:48.098Z,6.03
2022-12-08T15:31:53.625Z,5.95
2022-12-08T15:34:56.419Z,5.18
2022-12-08T15:41:22.123Z,5.07
2022-12-08T15:44:26.452Z,5.50
2022-12-08T15:47:31.128Z,5.57
2022-12-08T15:50:35.170Z,5.13
2022-12-08T15:53:37.858Z,6.30
2022-12-08T15:57:17.404Z,6.40
2022-12-08T16:00:55.952Z,6.80
2022-12-08T16:07:22.536Z,5.88
2022-12-08T16:10:45.450Z,6.23
2022-12-08T16:14:19.862Z,5.83
2022-12-08T16:17:19.077Z,6.30
2022-12-08T16:20:32.690Z,6.25
2022-12-08T16:23:46.730Z,6.15
2022-12-08T16:30:16.653Z,6.30
2022-12-08T16:33:22.338Z,6.68
2022-12-08T16:36:26.288Z,7.30
2022-12-08T16:39:29.061Z,7.13
2022-12-08T16:42:45.639Z,7.33
2022-12-08T16:45:48.375Z,6.83
2022-12-08T16:48:53.735Z,6.95
2022-12-08T16:51:57.685Z,6.80
2022-12-08T16:55:00.419Z,7.25
2022-12-08T16:58:04.977Z,6.60
2022-12-08T17:01:11.813Z,6.87
2022-12-08T17:04:32.677Z,6.50
2022-12-08T17:11:08.502Z,10.00
2022-12-08T17:14:12.552Z,9.73
2022-12-08T17:17:15.402Z,8.07
2022-12-08T17:20:22.972Z,7.63
2022-12-08T17:23:25.669Z,8.25
2022-12-08T17:26:29.678Z,8.07
2022-12-08T17:29:34.336Z,7.87
2022-12-08T17:32:38.475Z,6.73
2022-12-08T17:35:49.602Z,7.68
2022-12-08T17:38:52.299Z,7.30
2022-12-08T17:41:56.272Z,7.28
2022-12-08T17:44:59.034Z,7.03
2022-12-08T17:48:03.001Z,6.13
2022-12-08T17:54:32.592Z,6.40
2022-12-08T18:00:56.718Z,7.60
2022-12-08T18:04:00.696Z,7.90
2022-12-08T18:07:06.123Z,7.43
2022-12-08T18:10:09.509Z,7.43
2022-12-08T18:13:13.626Z,6.90
2022-12-08T18:16:17.177Z,7.13
2022-12-08T18:19:21.261Z,7.10
2022-12-08T18:22:26.700Z,7.38
2022-12-08T18:25:30.724Z,6.80
2022-12-08T18:28:34.034Z,6.93
2022-12-08T18:31:37.981Z,7.47
2022-12-08T18:34:40.840Z,8.43
2022-12-08T18:37:46.907Z,9.05
2022-12-08T18:40:50.874Z,8.55
2022-12-08T18:43:55.079Z,9.20
2022-12-08T18:46:59.009Z,9.23
2022-12-08T18:50:01.873Z,8.07
2022-12-08T18:53:07.273Z,8.23
2022-12-08T18:56:10.144Z,8.60
2022-12-08T18:59:14.832Z,9.25
2022-12-08T19:02:18.389Z,8.67
2022-12-08T19:05:22.624Z,8.77
2022-12-08T19:08:31.200Z,8.63
2022-12-08T19:11:35.607Z,8.57
2022-12-08T19:14:38.361Z,8.57
2022-12-08T19:17:42.343Z,8.60
2022-12-08T19:20:46.298Z,8.37
2022-12-08T19:23:51.565Z,8.43
2022-12-08T19:26:55.753Z,9.10
2022-12-08T19:29:58.523Z,8.90
2022-12-08T19:33:02.542Z,8.97
2022-12-08T19:36:07.122Z,9.50
2022-12-08T19:43:12.356Z,9.25
2022-12-08T19:46:16.540Z,11.00
2022-12-08T19:49:20.530Z,11.87
2022-12-08T19:52:23.262Z,12.13
2022-12-08T19:55:28.798Z,12.63
2022-12-08T19:58:32.765Z,13.20
2022-12-08T20:01:37.501Z,12.27
2022-12-08T20:04:41.491Z,12.87
2022-12-08T20:07:44.547Z,13.37
2022-12-08T20:10:50.056Z,13.50
2022-12-08T20:13:52.851Z,13.77
2022-12-08T20:16:56.816Z,13.30
2022-12-08T20:20:03.873Z,12.87
2022-12-08T20:23:10.755Z,11.17
2022-12-08T20:26:16.226Z,12.40
2022-12-08T20:29:20.239Z,11.13
2022-12-08T20:32:24.317Z,11.00
2022-12-08T20:35:27.054Z,10.40
2022-12-08T20:38:31.437Z,10.37
2022-12-08T20:41:39.137Z,10.65
2022-12-08T20:48:07.656Z,10.05
2022-12-08T20:51:14.263Z,10.27
2022-12-08T20:54:18.221Z,10.17
2022-12-08T20:57:22.736Z,10.52
2022-12-08T21:00:28.470Z,10.65
2022-12-08T21:03:32.789Z,10.75
2022-12-08T21:06:35.854Z,10.50
2022-12-08T21:09:40.112Z,11.03
2022-12-08T21:12:44.345Z,10.55
2022-12-08T21:15:48.640Z,12.57
2022-12-08T21:18:51.443Z,14.35
2022-12-08T21:21:55.507Z,14.53
2022-12-08T21:28:21.238Z,13.80
2022-12-08T21:31:27.551Z,13.40
2022-12-08T21:34:31.521Z,12.95
2022-12-08T21:37:35.785Z,13.80
2022-12-08T21:40:39.962Z,11.77
2022-12-08T21:43:44.176Z,12.00
2022-12-08T21:46:48.357Z,12.85
2022-12-08T21:49:51.187Z,12.95
2022-12-08T21:52:55.345Z,12.40
2022-12-08T21:55:58.185Z,13.57
2022-12-08T21:59:03.586Z,13.85
2022-12-08T22:02:08.355Z,15.15
2022-12-08T22:05:13.442Z,14.93
2022-12-08T22:11:37.639Z,14.27
2022-12-08T22:14:43.136Z,13.88
2022-12-08T22:17:46.055Z,13.77
2022-12-08T22:20:50.337Z,14.77
2022-12-08T22:23:53.166Z,14.70
2022-12-08T22:26:57.180Z,14.80
2022-12-08T22:30:02.772Z,14.48
2022-12-08T22:33:05.775Z,14.43
2022-12-08T22:36:15.442Z,14.63
2022-12-08T22:39:18.421Z,15.07
2022-12-08T22:45:44.266Z,13.92
2022-12-08T22:48:48.551Z,12.80
2022-12-08T22:51:51.703Z,12.27
2022-12-08T22:54:55.777Z,12.65
2022-12-08T22:57:59.923Z,13.13
2022-12-08T23:01:04.716Z,11.32
2022-12-08T23:04:12.768Z,10.90
2022-12-08T23:07:21.263Z,10.10
2022-12-08T23:10:24.015Z,10.05
2022-12-08T23:13:28.070Z,9.98
2022-12-08T23:16:33.244Z,9.45
2022-12-08T23:19:38.202Z,9.87
2022-12-08T23:26:03.076Z,9.63
2022-12-08T23:32:29.342Z,9.70
2022-12-08T23:35:33.625Z,10.53
2022-12-08T23:38:37.806Z,10.07
2022-12-08T23:41:40.907Z,10.00
2022-12-08T23:44:45.111Z,10.20
2022-12-08T23:47:49.487Z,11.00
2022-12-08T23:50:53.518Z,10.40
2022-12-08T23:53:57.496Z,10.53
2022-12-08T23:57:00.298Z,9.93
