createdAt,value
2019-04-05T00:00:37.915Z,5.40
2019-04-05T00:03:05.563Z,5.30
2019-04-05T00:05:33.203Z,5.40
2019-04-05T00:08:00.848Z,5.40
2019-04-05T00:10:28.478Z,5.40
2019-04-05T00:12:56.295Z,5.40
2019-04-05T00:15:23.927Z,5.40
2019-04-05T00:17:51.594Z,5.30
2019-04-05T00:20:19.233Z,5.30
2019-04-05T00:22:46.955Z,5.30
2019-04-05T00:25:14.591Z,5.40
2019-04-05T00:27:42.238Z,5.40
2019-04-05T00:30:10.056Z,5.40
2019-04-05T00:32:37.691Z,5.40
2019-04-05T00:35:06.798Z,5.40
2019-04-05T00:37:34.530Z,5.40
2019-04-05T00:40:02.163Z,5.30
2019-04-05T00:42:29.812Z,5.40
2019-04-05T00:44:57.453Z,5.30
2019-04-05T00:47:25.095Z,5.30
2019-04-05T00:49:52.725Z,5.30
2019-04-05T00:52:20.370Z,5.30
2019-04-05T00:54:48.002Z,5.30
2019-04-05T00:57:16.015Z,5.30
2019-04-05T00:59:43.715Z,5.40
2019-04-05T01:02:11.355Z,5.30
2019-04-05T01:04:38.987Z,5.30
2019-04-05T01:07:06.623Z,5.30
2019-04-05T01:09:34.258Z,5.30
2019-04-05T01:12:01.968Z,5.30
2019-04-05T01:14:29.675Z,5.30
2019-04-05T01:16:57.308Z,5.30
2019-04-05T01:19:26.518Z,5.30
2019-04-05T01:21:55.632Z,5.20
2019-04-05T01:24:24.540Z,5.30
2019-04-05T01:26:53.699Z,5.30
2019-04-05T01:29:21.415Z,5.30
2019-04-05T01:31:49.049Z,5.20
2019-04-05T01:34:16.692Z,5.20
2019-04-05T01:36:44.327Z,5.20
2019-04-05T01:39:11.985Z,5.20
2019-04-05T01:41:39.676Z,5.30
2019-04-05T01:44:07.394Z,5.30
2019-04-05T01:46:35.035Z,5.30
2019-04-05T01:49:02.672Z,5.30
2019-04-05T01:51:30.379Z,5.20
2019-04-05T01:53:58.038Z,5.20
2019-04-05T01:56:25.661Z,5.30
2019-04-05T01:58:53.317Z,5.30
2019-04-05T02:01:20.951Z,5.30
2019-04-05T02:03:48.603Z,5.30
2019-04-05T02:06:16.224Z,5.20
2019-04-05T02:08:43.875Z,5.20
2019-04-05T02:11:11.507Z,5.30
2019-04-05T02:13:39.150Z,5.30
2019-04-05T02:16:07.030Z,5.30
2019-04-05T02:18:34.875Z,5.30
2019-04-05T02:21:02.516Z,5.30
2019-04-05T02:23:30.159Z,5.30
2019-04-05T02:25:57.787Z,5.40
2019-04-05T02:28:25.669Z,5.30
2019-04-05T02:30:53.536Z,5.30
2019-04-05T02:33:21.251Z,5.30
2019-04-05T02:35:48.884Z,5.30
2019-04-05T02:38:16.530Z,5.20
2019-04-05T02:40:44.649Z,5.20
2019-04-05T02:43:13.651Z,5.20
2019-04-05T02:45:42.267Z,5.20
2019-04-05T02:48:10.963Z,5.20
2019-04-05T02:50:40.153Z,5.20
2019-04-05T02:53:09.142Z,5.20
2019-04-05T02:55:37.563Z,5.20
2019-04-05T02:58:05.665Z,5.20
2019-04-05T03:00:33.697Z,5.20
2019-04-05T03:03:02.692Z,5.20
2019-04-05T03:05:30.352Z,5.30
2019-04-05T03:07:58.992Z,5.30
2019-04-05T03:10:44.978Z,5.30
2019-04-05T03:13:12.681Z,5.20
2019-04-05T03:15:40.491Z,5.20
2019-04-05T03:18:09.083Z,5.30
2019-04-05T03:20:36.799Z,5.30
2019-04-05T03:23:04.506Z,5.40
2019-04-05T03:25:32.227Z,5.30
2019-04-05T03:28:03.122Z,5.30
2019-04-05T03:30:30.850Z,5.30
2019-04-05T03:32:59.008Z,5.20
2019-04-05T03:35:26.723Z,5.30
2019-04-05T03:37:55.400Z,5.20
2019-04-05T03:40:23.052Z,5.20
2019-04-05T03:42:50.749Z,5.20
2019-04-05T03:45:18.471Z,5.10
2019-04-05T03:47:46.275Z,5.20
2019-04-05T03:50:14.088Z,5.20
2019-04-05T03:52:41.719Z,5.30
2019-04-05T03:55:09.389Z,5.20
2019-04-05T03:57:39.248Z,5.20
2019-04-05T04:00:06.891Z,5.20
2019-04-05T04:02:34.690Z,5.20
2019-04-05T04:05:02.352Z,5.20
2019-04-05T04:07:29.983Z,5.20
2019-04-05T04:09:57.684Z,5.20
2019-04-05T04:12:25.395Z,5.20
2019-04-05T04:14:54.207Z,5.20
2019-04-05T04:17:21.884Z,5.20
2019-04-05T04:19:58.208Z,5.20
2019-04-05T04:22:29.503Z,5.20
2019-04-05T04:24:57.607Z,5.20
2019-04-05T04:27:25.437Z,5.20
2019-04-05T04:29:53.148Z,5.20
2019-04-05T04:32:20.793Z,5.20
2019-04-05T04:34:48.425Z,5.20
2019-04-05T04:37:16.074Z,5.20
2019-04-05T04:39:44.071Z,5.20
2019-04-05T04:42:11.721Z,5.20
2019-04-05T04:44:39.631Z,5.20
2019-04-05T04:47:07.352Z,5.20
2019-04-05T04:49:35.038Z,5.20
2019-04-05T04:52:02.855Z,5.20
2019-04-05T04:54:30.554Z,5.20
2019-04-05T04:56:58.275Z,5.20
2019-04-05T04:59:25.990Z,5.20
2019-04-05T05:01:53.635Z,5.20
2019-04-05T05:04:21.276Z,5.20
2019-04-05T05:06:48.991Z,5.20
2019-04-05T05:09:16.686Z,5.30
2019-04-05T05:11:44.336Z,5.30
2019-04-05T05:14:11.976Z,5.30
2019-04-05T05:16:39.632Z,5.30
2019-04-05T05:19:14.642Z,5.30
2019-04-05T05:21:42.351Z,5.30
2019-04-05T05:24:10.077Z,5.30
2019-04-05T05:26:37.960Z,5.30
2019-04-05T05:29:13.655Z,5.30
2019-04-05T05:31:41.410Z,5.30
2019-04-05T05:34:09.046Z,5.30
2019-04-05T05:36:36.701Z,5.30
2019-04-05T05:39:14.574Z,5.40
2019-04-05T05:41:42.229Z,5.30
2019-04-05T05:44:09.944Z,5.40
2019-04-05T05:46:37.583Z,5.30
2019-04-05T05:49:05.227Z,5.30
2019-04-05T05:51:33.142Z,5.30
2019-04-05T05:54:00.786Z,5.30
2019-04-05T05:56:28.425Z,5.30
2019-04-05T05:58:59.623Z,5.40
2019-04-05T06:01:28.010Z,5.40
2019-04-05T06:03:55.701Z,5.50
2019-04-05T06:06:23.355Z,5.40
2019-04-05T06:08:52.991Z,5.30
2019-04-05T06:11:20.611Z,5.30
2019-04-05T06:13:48.266Z,5.40
2019-04-05T06:16:15.895Z,5.40
2019-04-05T06:18:43.558Z,5.50
2019-04-05T06:21:11.184Z,5.50
2019-04-05T06:23:38.829Z,5.50
2019-04-05T06:26:06.464Z,5.50
2019-04-05T06:28:35.097Z,5.50
2019-04-05T06:31:02.797Z,5.60
2019-04-05T06:33:31.836Z,5.60
2019-04-05T06:35:59.862Z,5.60
2019-04-05T06:38:27.515Z,5.60
2019-04-05T06:40:55.150Z,5.60
2019-04-05T06:43:22.795Z,5.60
2019-04-05T06:45:50.455Z,5.70
2019-04-05T06:48:19.711Z,5.80
2019-04-05T06:50:47.859Z,5.80
2019-04-05T06:53:15.488Z,5.90
2019-04-05T06:55:43.118Z,5.80
2019-04-05T06:58:10.825Z,5.80
2019-04-05T07:00:38.470Z,5.70
2019-04-05T07:03:06.186Z,5.70
2019-04-05T07:05:33.822Z,5.70
2019-04-05T07:08:01.484Z,5.80
2019-04-05T07:10:29.114Z,5.80
2019-04-05T07:12:56.836Z,5.70
2019-04-05T07:15:24.590Z,5.70
2019-04-05T07:17:52.242Z,5.80
2019-04-05T07:20:19.891Z,5.70
2019-04-05T07:22:47.540Z,5.70
2019-04-05T07:25:15.167Z,5.70
2019-04-05T07:27:42.826Z,5.70
2019-04-05T07:30:10.547Z,5.60
2019-04-05T07:32:38.199Z,5.60
2019-04-05T07:35:05.850Z,5.70
2019-04-05T07:37:33.493Z,5.70
2019-04-05T07:40:01.139Z,5.70
2019-04-05T07:42:28.798Z,5.70
2019-04-05T07:44:56.455Z,5.80
2019-04-05T07:47:25.628Z,5.80
2019-04-05T07:49:53.287Z,5.90
2019-04-05T07:52:22.225Z,5.90
2019-04-05T07:54:49.919Z,5.90
2019-04-05T07:57:17.593Z,5.90
2019-04-05T07:59:55.512Z,6.00
2019-04-05T08:02:23.424Z,6.00
2019-04-05T08:04:51.076Z,5.90
2019-04-05T08:07:19.835Z,5.90
2019-04-05T08:09:47.556Z,5.90
2019-04-05T08:12:15.311Z,5.90
2019-04-05T08:14:42.958Z,6.00
2019-04-05T08:17:10.612Z,6.10
2019-04-05T08:19:47.711Z,6.10
2019-04-05T08:22:15.420Z,6.10
2019-04-05T08:24:43.066Z,6.10
2019-04-05T08:27:10.716Z,6.10
2019-04-05T08:29:39.293Z,6.20
2019-04-05T08:32:14.285Z,6.30
2019-04-05T08:34:38.624Z,6.50
2019-04-05T08:37:06.251Z,6.60
2019-04-05T08:39:33.898Z,6.60
2019-04-05T08:42:01.531Z,6.70
2019-04-05T08:44:29.196Z,6.70
2019-04-05T08:46:56.823Z,6.70
2019-04-05T08:49:24.486Z,6.80
2019-04-05T08:51:52.110Z,6.90
2019-04-05T08:54:31.970Z,6.90
2019-04-05T08:56:49.144Z,7.00
2019-04-05T08:59:16.793Z,7.10
2019-04-05T09:01:44.421Z,7.20
2019-04-05T09:04:12.085Z,7.30
2019-04-05T09:06:39.728Z,7.30
2019-04-05T09:09:13.632Z,7.40
2019-04-05T09:11:41.267Z,7.40
2019-04-05T09:16:36.271Z,7.70
2019-04-05T09:19:03.968Z,7.90
2019-04-05T09:21:31.611Z,8.00
2019-04-05T09:23:59.527Z,7.90
2019-04-05T09:26:27.280Z,7.70
2019-04-05T09:28:54.915Z,8.00
2019-04-05T09:31:22.551Z,7.90
2019-04-05T09:33:50.190Z,7.90
2019-04-05T09:36:17.837Z,7.90
2019-04-05T09:38:45.529Z,7.80
2019-04-05T09:41:13.207Z,7.80
2019-04-05T09:43:40.903Z,7.80
2019-04-05T09:46:08.567Z,7.70
2019-04-05T09:48:36.203Z,7.80
2019-04-05T09:51:03.839Z,7.70
2019-04-05T09:53:31.475Z,7.50
2019-04-05T09:55:59.122Z,7.60
2019-04-05T09:58:26.889Z,7.60
2019-04-05T10:00:56.207Z,7.80
2019-04-05T10:03:23.852Z,7.80
2019-04-05T10:05:51.503Z,7.90
2019-04-05T10:08:22.234Z,8.00
2019-04-05T10:10:49.875Z,8.00
2019-04-05T10:13:17.508Z,8.10
2019-04-05T10:15:45.175Z,8.10
2019-04-05T10:18:13.774Z,8.10
2019-04-05T10:20:41.423Z,8.20
2019-04-05T10:23:09.067Z,8.40
2019-04-05T10:28:04.243Z,8.70
2019-04-05T10:30:33.520Z,8.60
2019-04-05T10:33:01.163Z,8.60
2019-04-05T10:35:28.795Z,8.60
2019-04-05T10:37:58.271Z,8.60
2019-04-05T10:40:25.827Z,8.50
2019-04-05T10:42:53.480Z,8.30
2019-04-05T10:45:21.111Z,8.30
2019-04-05T10:47:48.763Z,8.00
2019-04-05T10:50:16.786Z,8.00
2019-04-05T10:52:44.495Z,8.10
2019-04-05T10:55:12.415Z,8.10
2019-04-05T10:57:40.062Z,8.20
2019-04-05T11:00:11.887Z,8.30
2019-04-05T11:02:39.536Z,8.40
2019-04-05T11:05:07.255Z,8.50
2019-04-05T11:07:35.246Z,8.60
2019-04-05T11:10:04.089Z,8.70
2019-04-05T11:12:31.729Z,8.80
2019-04-05T11:14:59.368Z,8.70
2019-04-05T11:17:27.924Z,8.80
2019-04-05T11:22:22.423Z,9.20
2019-04-05T11:24:50.133Z,9.20
2019-04-05T11:27:17.792Z,9.00
2019-04-05T11:29:46.403Z,8.70
2019-04-05T11:32:14.042Z,8.80
2019-04-05T11:34:41.690Z,8.80
2019-04-05T11:37:09.495Z,8.80
2019-04-05T11:39:39.805Z,8.60
2019-04-05T11:42:07.439Z,8.80
2019-04-05T11:44:35.879Z,9.10
2019-04-05T11:47:03.840Z,9.30
2019-04-05T11:49:33.969Z,9.40
2019-04-05T11:52:01.615Z,9.50
2019-04-05T11:54:29.254Z,9.60
2019-04-05T11:56:56.928Z,9.20
2019-04-05T11:59:24.601Z,9.30
2019-04-05T12:01:59.594Z,9.30
2019-04-05T12:04:27.231Z,9.60
2019-04-05T12:09:22.239Z,10.10
2019-04-05T12:14:29.712Z,10.40
2019-04-05T12:16:46.603Z,10.50
2019-04-05T12:19:14.251Z,10.60
2019-04-05T12:21:41.889Z,10.70
2019-04-05T12:24:09.540Z,10.60
2019-04-05T12:26:37.166Z,10.40
2019-04-05T12:29:04.815Z,10.30
2019-04-05T12:31:32.450Z,10.30
2019-04-05T12:34:00.095Z,10.30
2019-04-05T12:36:27.738Z,10.10
2019-04-05T12:38:56.321Z,10.20
2019-04-05T12:41:23.954Z,10.20
2019-04-05T12:43:51.657Z,10.20
2019-04-05T12:46:19.326Z,10.30
2019-04-05T12:48:46.966Z,10.40
2019-04-05T12:51:15.691Z,10.40
2019-04-05T12:53:44.139Z,10.40
2019-04-05T12:56:11.786Z,10.40
2019-04-05T12:58:39.427Z,10.20
2019-04-05T13:01:08.516Z,10.10
2019-04-05T13:03:36.390Z,10.10
2019-04-05T13:06:04.032Z,10.10
2019-04-05T13:08:32.700Z,10.00
2019-04-05T13:11:00.352Z,9.90
2019-04-05T13:13:28.052Z,9.90
2019-04-05T13:15:55.690Z,9.90
2019-04-05T13:18:25.139Z,9.90
2019-04-05T13:20:52.702Z,10.00
2019-04-05T13:23:20.345Z,10.10
2019-04-05T13:25:47.991Z,10.20
2019-04-05T13:28:18.734Z,10.10
2019-04-05T13:30:48.101Z,10.30
2019-04-05T13:33:14.364Z,10.90
2019-04-05T13:38:09.387Z,11.50
2019-04-05T13:40:37.046Z,11.20
2019-04-05T13:43:04.680Z,11.00
2019-04-05T13:45:32.324Z,10.80
2019-04-05T13:47:59.963Z,10.70
2019-04-05T13:50:27.627Z,10.70
2019-04-05T13:52:55.266Z,10.50
2019-04-05T13:55:22.915Z,10.40
2019-04-05T13:57:50.544Z,10.40
2019-04-05T14:00:18.611Z,10.20
2019-04-05T14:02:46.354Z,10.10
2019-04-05T14:05:14.075Z,10.10
2019-04-05T14:07:41.713Z,10.00
2019-04-05T14:12:40.240Z,9.80
2019-04-05T14:17:36.779Z,9.70
2019-04-05T14:20:05.298Z,9.70
2019-04-05T14:22:32.935Z,9.60
2019-04-05T14:25:00.596Z,9.60
2019-04-05T14:27:28.259Z,9.60
2019-04-05T14:29:55.891Z,9.70
2019-04-05T14:32:23.526Z,9.70
2019-04-05T14:34:54.043Z,9.70
2019-04-05T14:37:22.135Z,9.80
2019-04-05T14:39:49.894Z,9.90
2019-04-05T14:42:17.547Z,9.90
2019-04-05T14:44:45.207Z,10.00
2019-04-05T14:47:12.912Z,10.00
2019-04-05T14:49:40.553Z,10.10
2019-04-05T14:52:08.191Z,10.20
2019-04-05T14:54:35.953Z,10.30
2019-04-05T14:57:06.194Z,10.10
2019-04-05T14:59:33.887Z,10.30
2019-04-05T15:04:28.939Z,12.30
2019-04-05T15:09:25.611Z,15.60
2019-04-05T15:11:53.479Z,16.30
2019-04-05T15:14:21.112Z,15.70
2019-04-05T15:19:33.401Z,14.20
2019-04-05T15:22:06.135Z,13.80
2019-04-05T15:26:57.837Z,12.40
2019-04-05T15:31:55.528Z,12.10
2019-04-05T15:34:28.142Z,12.30
2019-04-05T15:39:30.483Z,12.10
2019-04-05T15:41:57.039Z,12.10
2019-04-05T15:44:24.670Z,12.10
2019-04-05T15:46:52.332Z,12.10
2019-04-05T15:51:55.175Z,12.00
2019-04-05T15:54:22.648Z,12.00
2019-04-05T15:59:23.748Z,11.80
2019-04-05T16:01:51.398Z,11.70
2019-04-05T16:06:46.418Z,11.60
2019-04-05T16:09:20.919Z,11.60
2019-04-05T16:11:48.563Z,11.70
2019-04-05T16:14:16.210Z,11.90
2019-04-05T16:16:43.858Z,11.90
2019-04-05T16:19:19.259Z,12.00
2019-04-05T16:21:46.908Z,11.90
2019-04-05T16:24:14.542Z,11.80
2019-04-05T16:26:42.191Z,11.70
2019-04-05T16:29:09.907Z,11.50
2019-04-05T16:38:59.659Z,12.70
2019-04-05T16:41:27.313Z,12.20
2019-04-05T16:43:54.950Z,11.80
2019-04-05T16:46:22.580Z,11.80
2019-04-05T16:51:17.584Z,11.50
2019-04-05T16:54:01.132Z,11.40
2019-04-05T16:56:48.163Z,11.30
2019-04-05T17:01:43.178Z,10.90
2019-04-05T17:04:10.806Z,11.00
2019-04-05T17:06:38.449Z,10.90
2019-04-05T17:09:12.848Z,10.70
2019-04-05T17:11:40.474Z,10.60
2019-04-05T17:14:08.130Z,10.60
2019-04-05T17:19:03.147Z,10.50
2019-04-05T17:21:30.790Z,10.40
2019-04-05T17:23:58.435Z,10.30
2019-04-05T17:28:53.454Z,10.00
2019-04-05T17:31:21.091Z,9.90
2019-04-05T17:36:16.098Z,9.70
2019-04-05T17:41:11.939Z,9.50
2019-04-05T17:43:39.578Z,9.40
2019-04-05T17:46:07.210Z,9.30
2019-04-05T17:48:34.943Z,9.10
2019-04-05T17:51:02.573Z,8.90
2019-04-05T17:53:30.215Z,8.80
2019-04-05T17:55:59.113Z,8.60
2019-04-05T17:58:27.315Z,8.60
2019-04-05T18:00:54.963Z,8.50
2019-04-05T18:03:22.666Z,8.50
2019-04-05T18:10:45.023Z,8.20
2019-04-05T18:13:12.671Z,8.00
2019-04-05T18:15:51.912Z,7.90
2019-04-05T18:18:10.642Z,7.90
2019-04-05T18:23:05.651Z,7.40
2019-04-05T18:25:33.311Z,7.40
2019-04-05T18:28:00.951Z,7.40
2019-04-05T18:30:28.587Z,7.40
2019-04-05T18:32:56.231Z,7.50
2019-04-05T18:35:23.872Z,7.60
2019-04-05T18:37:51.589Z,7.50
2019-04-05T18:40:19.226Z,7.60
2019-04-05T18:42:46.852Z,7.60
2019-04-05T18:45:14.495Z,7.60
2019-04-05T18:47:42.126Z,7.60
2019-04-05T18:50:09.945Z,7.60
2019-04-05T18:52:37.582Z,7.60
2019-04-05T18:55:06.762Z,7.60
2019-04-05T18:57:34.394Z,7.50
2019-04-05T19:00:02.039Z,7.50
2019-04-05T19:02:29.667Z,7.40
2019-04-05T19:04:57.307Z,7.30
2019-04-05T19:07:24.979Z,7.30
2019-04-05T19:09:52.659Z,7.40
2019-04-05T19:12:20.288Z,7.40
2019-04-05T19:14:47.929Z,7.40
2019-04-05T19:17:23.774Z,7.40
2019-04-05T19:19:44.945Z,7.40
2019-04-05T19:22:12.586Z,7.40
2019-04-05T19:24:40.233Z,7.40
2019-04-05T19:27:07.865Z,7.30
2019-04-05T19:29:35.514Z,7.40
2019-04-05T19:49:28.696Z,7.40
2019-04-05T19:51:56.391Z,7.40
2019-04-05T19:54:26.352Z,7.30
2019-04-05T19:56:53.389Z,7.40
2019-04-05T19:59:21.031Z,7.40
2019-04-05T20:01:48.662Z,7.30
2019-04-05T20:04:16.313Z,7.40
2019-04-05T20:06:44.033Z,7.40
2019-04-05T20:09:20.232Z,7.50
2019-04-05T20:11:47.931Z,7.40
2019-04-05T20:14:15.598Z,7.40
2019-04-05T20:16:43.282Z,7.40
2019-04-05T20:19:11.858Z,7.40
2019-04-05T20:21:39.492Z,7.40
2019-04-05T20:24:14.044Z,7.40
2019-04-05T20:26:36.495Z,7.40
2019-04-05T20:29:14.899Z,7.40
2019-04-05T20:31:42.526Z,7.50
2019-04-05T20:34:10.170Z,7.50
2019-04-05T20:36:37.803Z,7.50
2019-04-05T20:39:07.572Z,7.40
2019-04-05T20:41:35.194Z,7.50
2019-04-05T20:44:02.877Z,7.40
2019-04-05T20:46:30.562Z,7.40
2019-04-05T20:49:16.619Z,7.50
2019-04-05T20:51:44.255Z,7.50
2019-04-05T20:54:11.893Z,7.50
2019-04-05T20:56:39.534Z,7.50
2019-04-05T20:59:07.166Z,7.50
2019-04-05T21:01:34.806Z,7.50
2019-04-05T21:04:02.441Z,7.50
2019-04-05T21:06:30.093Z,7.50
2019-04-05T21:08:59.690Z,7.50
2019-04-05T21:11:27.347Z,7.50
2019-04-05T21:13:54.958Z,7.40
2019-04-05T21:16:22.613Z,7.40
2019-04-05T21:18:50.235Z,7.50
2019-04-05T21:21:17.950Z,7.50
2019-04-05T21:23:45.590Z,7.50
2019-04-05T21:26:13.230Z,7.50
2019-04-05T21:28:43.963Z,7.50
2019-04-05T21:31:11.613Z,7.50
2019-04-05T21:33:39.234Z,7.50
2019-04-05T21:36:06.879Z,7.50
2019-04-05T21:38:35.418Z,7.50
2019-04-05T21:41:03.132Z,7.50
2019-04-05T21:43:30.758Z,7.40
2019-04-05T21:45:58.409Z,7.40
2019-04-05T21:48:36.211Z,7.40
2019-04-05T21:51:03.939Z,7.30
2019-04-05T21:53:31.567Z,7.20
2019-04-05T21:55:59.222Z,7.10
2019-04-05T21:58:26.859Z,7.10
2019-04-05T22:01:02.106Z,7.00
2019-04-05T22:03:30.022Z,7.00
2019-04-05T22:08:25.027Z,6.80
2019-04-05T22:10:52.667Z,6.80
2019-04-05T22:13:20.303Z,6.70
2019-04-05T22:15:47.942Z,6.70
2019-04-05T22:20:53.495Z,6.50
2019-04-05T22:23:21.130Z,6.40
2019-04-05T22:25:48.775Z,6.40
2019-04-05T22:28:16.406Z,5.10
2019-04-05T22:30:44.050Z,6.30
2019-04-05T22:33:11.685Z,6.20
2019-04-05T22:35:39.326Z,6.10
2019-04-05T22:38:06.962Z,5.30
2019-04-05T22:40:34.598Z,6.10
2019-04-05T22:43:02.230Z,6.10
2019-04-05T22:45:29.883Z,6.00
2019-04-05T22:47:57.498Z,5.90
2019-04-05T22:50:25.150Z,5.90
2019-04-05T22:55:20.147Z,5.80
2019-04-05T22:57:47.782Z,5.70
2019-04-05T23:00:15.650Z,5.70
2019-04-05T23:02:43.298Z,5.70
2019-04-05T23:05:11.004Z,5.70
2019-04-05T23:07:38.642Z,5.70
2019-04-05T23:10:07.538Z,5.70
2019-04-05T23:12:35.181Z,5.60
2019-04-05T23:15:03.361Z,5.60
2019-04-05T23:17:31.011Z,5.50
2019-04-05T23:19:58.634Z,5.50
2019-04-05T23:22:26.279Z,5.40
2019-04-05T23:24:53.916Z,5.40
2019-04-05T23:27:21.564Z,5.40
2019-04-05T23:32:16.630Z,5.30
2019-04-05T23:34:44.322Z,5.30
2019-04-05T23:37:12.446Z,5.20
2019-04-05T23:39:40.083Z,5.20
2019-04-05T23:42:07.724Z,5.20
2019-04-05T23:44:35.351Z,5.20
2019-04-05T23:47:03.010Z,5.20
2019-04-05T23:49:30.635Z,5.20
2019-04-05T23:51:58.282Z,5.20
2019-04-05T23:54:25.919Z,5.20
2019-04-05T23:56:53.575Z,5.20
2019-04-05T23:59:21.207Z,5.20
