createdAt,value
2022-10-15T00:01:45.125Z,14.10
2022-10-15T00:04:12.033Z,14.10
2022-10-15T00:06:38.772Z,14.10
2022-10-15T00:09:07.722Z,14.10
2022-10-15T00:11:37.067Z,14.20
2022-10-15T00:14:03.843Z,14.20
2022-10-15T00:16:32.987Z,14.20
2022-10-15T00:19:02.134Z,14.10
2022-10-15T00:21:29.377Z,14.10
2022-10-15T00:24:01.340Z,14.10
2022-10-15T00:26:29.115Z,14.10
2022-10-15T00:29:03.322Z,14.10
2022-10-15T00:31:31.584Z,14.10
2022-10-15T00:34:00.292Z,14.10
2022-10-15T00:36:32.491Z,14.10
2022-10-15T00:38:59.511Z,14.10
2022-10-15T00:41:30.429Z,14.10
2022-10-15T00:44:04.762Z,14.10
2022-10-15T00:46:42.086Z,14.10
2022-10-15T00:49:14.163Z,14.10
2022-10-15T00:51:47.075Z,14.10
2022-10-15T00:54:15.639Z,14.10
2022-10-15T00:56:45.071Z,14.10
2022-10-15T00:59:14.164Z,14.10
2022-10-15T01:01:43.771Z,14.10
2022-10-15T01:04:11.855Z,14.10
2022-10-15T01:06:43.556Z,14.10
2022-10-15T01:09:13.842Z,14.20
2022-10-15T01:11:54.000Z,14.20
2022-10-15T01:14:40.594Z,14.20
2022-10-15T01:17:24.529Z,14.20
2022-10-15T01:20:19.224Z,14.20
2022-10-15T01:22:57.827Z,14.20
2022-10-15T01:25:35.917Z,14.20
2022-10-15T01:28:30.469Z,14.20
2022-10-15T01:31:23.004Z,14.10
2022-10-15T01:34:01.414Z,14.20
2022-10-15T01:36:42.292Z,14.20
2022-10-15T01:39:44.771Z,14.20
2022-10-15T01:42:19.899Z,14.20
2022-10-15T01:45:04.384Z,14.20
2022-10-15T01:47:37.932Z,14.20
2022-10-15T01:50:09.727Z,14.20
2022-10-15T01:52:42.415Z,14.20
2022-10-15T01:55:14.712Z,14.20
2022-10-15T01:57:44.481Z,14.20
2022-10-15T02:00:12.255Z,14.10
2022-10-15T02:02:39.671Z,14.20
2022-10-15T02:05:22.190Z,14.20
2022-10-15T02:07:54.762Z,14.20
2022-10-15T02:10:26.338Z,14.20
2022-10-15T02:13:09.638Z,14.20
2022-10-15T02:15:55.327Z,14.20
2022-10-15T02:18:28.612Z,14.20
2022-10-15T02:21:18.279Z,14.20
2022-10-15T02:23:52.372Z,14.20
2022-10-15T02:26:21.298Z,14.20
2022-10-15T02:28:54.898Z,14.20
2022-10-15T02:31:30.205Z,14.30
2022-10-15T02:34:04.840Z,14.30
2022-10-15T02:36:34.096Z,14.30
2022-10-15T02:39:07.562Z,14.20
2022-10-15T02:41:38.559Z,14.30
2022-10-15T02:44:09.883Z,14.20
2022-10-15T02:46:36.553Z,14.30
2022-10-15T02:49:03.529Z,14.30
2022-10-15T02:51:36.551Z,14.30
2022-10-15T02:54:06.132Z,14.30
2022-10-15T02:56:33.889Z,14.30
2022-10-15T02:59:00.846Z,14.30
2022-10-15T03:01:27.852Z,14.30
2022-10-15T03:03:54.587Z,14.30
2022-10-15T03:06:26.985Z,14.40
2022-10-15T03:08:58.620Z,14.40
2022-10-15T03:11:25.391Z,14.40
2022-10-15T03:13:52.058Z,14.40
2022-10-15T03:16:21.411Z,14.40
2022-10-15T03:18:50.423Z,14.50
2022-10-15T03:21:19.634Z,14.50
2022-10-15T03:23:46.356Z,14.50
2022-10-15T03:26:15.451Z,14.50
2022-10-15T03:28:46.920Z,14.70
2022-10-15T03:31:16.212Z,14.80
2022-10-15T03:33:42.914Z,14.90
2022-10-15T03:36:14.694Z,15.00
2022-10-15T03:38:43.756Z,15.00
2022-10-15T03:41:10.431Z,15.00
2022-10-15T03:43:42.925Z,15.00
2022-10-15T03:46:15.752Z,15.00
2022-10-15T03:48:50.322Z,15.00
2022-10-15T03:51:22.795Z,15.00
2022-10-15T03:53:52.400Z,15.00
2022-10-15T03:56:21.889Z,15.00
2022-10-15T03:58:49.380Z,15.10
2022-10-15T04:01:17.905Z,15.10
2022-10-15T04:03:44.941Z,15.10
2022-10-15T04:06:14.223Z,15.10
2022-10-15T04:08:40.984Z,15.20
2022-10-15T04:11:09.926Z,15.20
2022-10-15T04:13:36.665Z,15.20
2022-10-15T04:16:06.743Z,15.30
2022-10-15T04:18:35.786Z,15.30
2022-10-15T04:21:07.328Z,15.30
2022-10-15T04:23:36.671Z,15.30
2022-10-15T04:26:03.728Z,15.30
2022-10-15T04:28:33.520Z,15.30
2022-10-15T04:31:03.606Z,15.40
2022-10-15T04:33:30.270Z,15.30
2022-10-15T04:36:06.249Z,15.40
2022-10-15T04:38:33.206Z,15.30
2022-10-15T04:41:06.584Z,15.30
2022-10-15T04:43:34.023Z,15.30
2022-10-15T04:46:06.005Z,15.30
2022-10-15T04:48:33.282Z,15.30
2022-10-15T04:51:07.236Z,15.30
2022-10-15T04:53:36.164Z,15.20
2022-10-15T04:56:15.353Z,15.10
2022-10-15T04:58:46.067Z,15.20
2022-10-15T05:01:15.733Z,15.20
2022-10-15T05:03:46.860Z,15.10
2022-10-15T05:06:23.792Z,15.10
2022-10-15T05:08:51.385Z,15.10
2022-10-15T05:11:28.988Z,15.10
2022-10-15T05:13:58.991Z,15.10
2022-10-15T05:16:32.376Z,15.10
2022-10-15T05:19:08.193Z,15.10
2022-10-15T05:21:39.979Z,15.10
2022-10-15T05:24:06.854Z,15.10
2022-10-15T05:26:33.554Z,15.00
2022-10-15T05:29:02.967Z,15.00
2022-10-15T05:31:33.463Z,15.00
2022-10-15T05:34:05.514Z,15.10
2022-10-15T05:36:32.172Z,15.00
2022-10-15T05:39:01.620Z,15.00
2022-10-15T05:41:31.438Z,15.00
2022-10-15T05:43:59.139Z,15.00
2022-10-15T05:46:26.206Z,15.00
2022-10-15T05:48:57.163Z,15.10
2022-10-15T05:51:27.584Z,15.20
2022-10-15T05:53:59.964Z,15.20
2022-10-15T05:56:29.331Z,15.20
2022-10-15T05:58:58.328Z,15.20
2022-10-15T06:01:27.502Z,15.20
2022-10-15T06:03:58.607Z,15.30
2022-10-15T06:06:26.597Z,15.30
2022-10-15T06:08:54.545Z,15.20
2022-10-15T06:11:21.973Z,15.20
2022-10-15T06:13:50.968Z,15.20
2022-10-15T06:16:23.579Z,15.10
2022-10-15T06:18:53.437Z,15.10
2022-10-15T06:21:20.323Z,15.20
2022-10-15T06:23:47.069Z,15.20
2022-10-15T06:26:13.817Z,15.20
2022-10-15T06:28:42.861Z,15.30
2022-10-15T06:31:12.348Z,15.20
2022-10-15T06:33:44.031Z,15.30
2022-10-15T06:36:11.516Z,15.30
2022-10-15T06:38:40.439Z,15.30
2022-10-15T06:41:10.277Z,15.30
2022-10-15T06:43:36.976Z,15.30
2022-10-15T06:46:06.928Z,15.30
2022-10-15T06:48:34.385Z,15.40
2022-10-15T06:51:04.142Z,15.40
2022-10-15T06:53:33.612Z,15.40
2022-10-15T06:56:04.571Z,15.40
2022-10-15T06:58:35.935Z,15.40
2022-10-15T07:01:04.944Z,15.40
2022-10-15T07:03:34.574Z,15.30
2022-10-15T07:06:08.244Z,15.30
2022-10-15T07:08:35.976Z,15.30
2022-10-15T07:11:03.897Z,15.40
2022-10-15T07:13:35.729Z,15.40
2022-10-15T07:16:10.543Z,15.40
2022-10-15T07:18:38.234Z,15.50
2022-10-15T07:21:06.655Z,15.50
2022-10-15T07:23:33.724Z,15.50
2022-10-15T07:26:01.327Z,15.50
2022-10-15T07:28:30.235Z,15.40
2022-10-15T07:31:02.864Z,15.40
2022-10-15T07:33:30.072Z,15.50
2022-10-15T07:35:58.913Z,15.50
2022-10-15T07:38:25.711Z,15.60
2022-10-15T07:40:52.385Z,15.60
2022-10-15T07:43:21.479Z,15.70
2022-10-15T07:45:49.603Z,15.70
2022-10-15T07:48:16.834Z,15.80
2022-10-15T07:50:45.777Z,15.80
2022-10-15T07:53:12.540Z,15.90
2022-10-15T07:55:39.496Z,15.80
2022-10-15T07:58:08.839Z,15.90
2022-10-15T08:00:35.577Z,15.90
2022-10-15T08:03:06.987Z,16.00
2022-10-15T08:05:39.374Z,16.10
2022-10-15T08:08:08.287Z,16.10
2022-10-15T08:10:36.431Z,16.20
2022-10-15T08:13:05.441Z,16.40
2022-10-15T08:15:38.349Z,16.50
2022-10-15T08:18:05.242Z,16.60
2022-10-15T08:20:32.274Z,16.70
2022-10-15T08:22:59.003Z,16.70
2022-10-15T08:25:25.730Z,16.80
2022-10-15T08:27:59.787Z,16.80
2022-10-15T08:30:29.014Z,16.80
2022-10-15T08:32:58.333Z,16.80
2022-10-15T08:35:27.327Z,16.70
2022-10-15T08:37:57.106Z,16.80
2022-10-15T08:40:26.285Z,16.80
2022-10-15T08:42:55.779Z,16.80
2022-10-15T08:45:30.662Z,16.80
2022-10-15T08:48:07.289Z,16.80
2022-10-15T08:50:50.478Z,16.70
2022-10-15T08:53:26.474Z,16.80
2022-10-15T08:55:56.779Z,16.70
2022-10-15T08:58:31.344Z,16.60
2022-10-15T09:01:11.681Z,16.70
2022-10-15T09:03:45.304Z,16.70
2022-10-15T09:06:36.988Z,16.60
2022-10-15T09:09:15.811Z,16.60
2022-10-15T09:11:51.407Z,16.50
2022-10-15T09:14:22.194Z,16.40
2022-10-15T09:16:50.691Z,16.50
2022-10-15T09:19:26.525Z,16.60
2022-10-15T09:21:58.283Z,16.70
2022-10-15T09:24:30.118Z,16.80
2022-10-15T09:27:02.017Z,16.80
2022-10-15T09:29:40.318Z,16.80
2022-10-15T09:32:31.389Z,16.80
2022-10-15T09:35:01.884Z,16.80
2022-10-15T09:38:06.339Z,16.80
2022-10-15T09:41:04.309Z,16.80
2022-10-15T09:43:35.875Z,16.90
2022-10-15T09:46:06.364Z,17.00
2022-10-15T09:48:41.582Z,17.10
2022-10-15T09:51:35.334Z,17.20
2022-10-15T09:54:05.867Z,17.20
2022-10-15T09:56:38.169Z,17.20
2022-10-15T09:59:08.872Z,17.20
2022-10-15T10:01:38.841Z,17.20
2022-10-15T10:04:18.439Z,17.40
2022-10-15T10:06:50.556Z,17.60
2022-10-15T10:09:25.176Z,17.70
2022-10-15T10:11:58.297Z,17.70
2022-10-15T10:14:36.795Z,17.80
2022-10-15T10:17:22.275Z,17.80
2022-10-15T10:20:18.905Z,17.70
2022-10-15T10:22:50.403Z,17.70
2022-10-15T10:25:27.564Z,17.80
2022-10-15T10:28:03.755Z,18.00
2022-10-15T10:30:37.537Z,18.10
2022-10-15T10:33:06.962Z,18.20
2022-10-15T10:35:50.497Z,18.30
2022-10-15T10:38:24.126Z,18.40
2022-10-15T10:41:06.803Z,18.60
2022-10-15T10:43:39.321Z,18.70
2022-10-15T10:46:15.207Z,18.70
2022-10-15T10:48:47.788Z,18.60
2022-10-15T10:51:18.266Z,18.60
2022-10-15T10:53:59.030Z,18.50
2022-10-15T10:56:41.009Z,18.50
2022-10-15T10:59:37.784Z,18.60
2022-10-15T11:02:11.541Z,18.50
2022-10-15T11:04:43.261Z,18.50
2022-10-15T11:07:21.655Z,18.50
2022-10-15T11:10:02.227Z,18.50
2022-10-15T11:13:00.293Z,18.50
2022-10-15T11:15:52.329Z,18.50
2022-10-15T11:18:27.182Z,18.50
2022-10-15T11:21:26.405Z,18.50
2022-10-15T11:24:22.365Z,18.40
2022-10-15T11:27:09.612Z,18.40
2022-10-15T11:30:18.624Z,18.30
2022-10-15T11:33:07.778Z,18.20
2022-10-15T11:35:54.400Z,18.20
2022-10-15T11:38:24.524Z,18.20
2022-10-15T11:41:24.153Z,18.20
2022-10-15T11:43:59.662Z,18.30
2022-10-15T11:46:47.594Z,18.50
2022-10-15T11:49:26.498Z,18.60
2022-10-15T11:52:19.561Z,18.80
2022-10-15T11:55:00.923Z,18.90
2022-10-15T11:57:29.676Z,19.20
2022-10-15T12:00:03.897Z,19.40
2022-10-15T12:02:38.797Z,19.60
2022-10-15T12:05:12.652Z,19.60
2022-10-15T12:07:45.037Z,19.80
2022-10-15T12:10:54.708Z,19.80
2022-10-15T12:13:29.918Z,19.90
2022-10-15T12:16:15.399Z,20.00
2022-10-15T12:18:57.168Z,20.10
2022-10-15T12:22:06.672Z,20.00
2022-10-15T12:24:47.369Z,20.00
2022-10-15T12:27:20.275Z,20.20
2022-10-15T12:30:07.682Z,20.20
2022-10-15T12:32:48.804Z,20.20
2022-10-15T12:35:15.542Z,20.00
2022-10-15T12:37:48.038Z,19.90
2022-10-15T12:40:23.752Z,19.90
2022-10-15T12:43:02.030Z,19.80
2022-10-15T12:45:35.801Z,19.90
2022-10-15T12:48:05.799Z,19.90
2022-10-15T12:50:37.259Z,20.00
2022-10-15T12:53:29.021Z,19.90
2022-10-15T12:56:10.944Z,19.90
2022-10-15T12:58:42.911Z,19.90
2022-10-15T13:01:15.840Z,19.90
2022-10-15T13:03:56.066Z,19.90
2022-10-15T13:06:22.913Z,19.80
2022-10-15T13:09:04.303Z,19.70
2022-10-15T13:11:44.751Z,19.70
2022-10-15T13:14:36.750Z,19.70
2022-10-15T13:17:14.598Z,19.70
2022-10-15T13:19:58.653Z,19.70
2022-10-15T13:22:38.593Z,19.70
2022-10-15T13:25:18.480Z,19.70
2022-10-15T13:27:45.207Z,19.70
2022-10-15T13:30:14.762Z,19.70
2022-10-15T13:32:50.644Z,19.80
2022-10-15T13:35:23.603Z,19.80
2022-10-15T13:37:52.891Z,19.80
2022-10-15T13:40:21.546Z,19.70
2022-10-15T13:43:17.375Z,19.50
2022-10-15T13:45:55.421Z,19.30
2022-10-15T13:48:27.202Z,19.10
2022-10-15T13:50:57.495Z,19.00
2022-10-15T13:53:24.334Z,19.00
2022-10-15T13:55:53.920Z,18.80
2022-10-15T13:58:29.390Z,18.70
2022-10-15T14:01:08.653Z,18.60
2022-10-15T14:03:39.279Z,18.50
2022-10-15T14:06:22.658Z,18.50
2022-10-15T14:08:54.430Z,18.50
2022-10-15T14:11:24.207Z,18.50
2022-10-15T14:13:55.908Z,18.40
2022-10-15T14:16:46.001Z,18.30
2022-10-15T14:19:19.558Z,18.20
2022-10-15T14:21:48.636Z,18.10
2022-10-15T14:24:21.510Z,18.10
2022-10-15T14:26:48.939Z,18.00
2022-10-15T14:29:21.729Z,18.00
2022-10-15T14:31:49.592Z,17.90
2022-10-15T14:34:34.618Z,17.90
2022-10-15T14:37:03.132Z,17.90
2022-10-15T14:39:36.360Z,17.80
2022-10-15T14:42:24.955Z,17.80
2022-10-15T14:44:55.933Z,17.80
2022-10-15T14:47:25.490Z,17.80
2022-10-15T14:49:59.738Z,17.70
2022-10-15T14:55:13.898Z,17.60
2022-10-15T14:57:44.569Z,17.60
2022-10-15T15:00:38.918Z,17.50
2022-10-15T15:03:13.214Z,17.60
2022-10-15T15:05:50.016Z,17.70
2022-10-15T15:08:17.191Z,17.70
2022-10-15T15:10:45.450Z,17.70
2022-10-15T15:13:18.225Z,17.70
2022-10-15T15:15:49.985Z,17.70
2022-10-15T15:18:21.918Z,17.60
2022-10-15T15:20:49.681Z,17.50
2022-10-15T15:23:24.444Z,17.50
2022-10-15T15:25:52.236Z,17.50
2022-10-15T15:28:21.112Z,17.50
2022-10-15T15:31:01.907Z,17.50
2022-10-15T15:33:31.433Z,17.60
2022-10-15T15:36:10.442Z,17.50
2022-10-15T15:38:42.371Z,17.40
2022-10-15T15:41:17.479Z,17.30
2022-10-15T15:43:45.613Z,17.30
2022-10-15T15:46:15.099Z,17.20
2022-10-15T15:48:42.469Z,17.20
2022-10-15T15:51:19.504Z,17.10
2022-10-15T15:53:46.304Z,17.10
2022-10-15T15:56:13.412Z,17.10
2022-10-15T15:58:42.562Z,17.10
2022-10-15T16:01:11.929Z,17.10
2022-10-15T16:03:38.625Z,17.00
2022-10-15T16:06:08.670Z,17.00
2022-10-15T16:08:35.831Z,17.00
2022-10-15T16:11:06.310Z,16.90
2022-10-15T16:13:33.432Z,16.80
2022-10-15T16:16:00.137Z,16.70
2022-10-15T16:18:29.349Z,16.70
2022-10-15T16:20:58.692Z,16.60
2022-10-15T16:23:27.627Z,16.60
2022-10-15T16:25:56.545Z,16.50
2022-10-15T16:28:23.808Z,16.50
2022-10-15T16:30:52.647Z,16.40
2022-10-15T16:33:19.402Z,16.30
2022-10-15T16:35:52.244Z,16.20
2022-10-15T16:38:18.944Z,16.20
2022-10-15T16:40:49.014Z,16.20
2022-10-15T16:43:17.892Z,16.20
2022-10-15T16:45:48.827Z,16.10
2022-10-15T16:48:15.499Z,16.00
2022-10-15T16:50:44.899Z,16.00
2022-10-15T16:53:13.967Z,15.90
2022-10-15T16:55:40.676Z,15.80
2022-10-15T16:58:07.356Z,15.90
2022-10-15T17:00:34.151Z,15.90
2022-10-15T17:03:07.529Z,15.80
2022-10-15T17:05:34.308Z,15.80
2022-10-15T17:08:03.456Z,15.80
2022-10-15T17:10:30.151Z,15.80
2022-10-15T17:12:59.315Z,15.80
2022-10-15T17:15:29.108Z,15.70
2022-10-15T17:17:55.828Z,15.70
2022-10-15T17:20:22.661Z,15.70
2022-10-15T17:22:54.079Z,15.70
2022-10-15T17:25:25.480Z,15.70
2022-10-15T17:27:54.388Z,15.70
2022-10-15T17:30:21.102Z,15.70
2022-10-15T17:32:51.803Z,15.70
2022-10-15T17:35:23.588Z,15.70
2022-10-15T17:37:50.253Z,15.70
2022-10-15T17:40:19.698Z,15.70
2022-10-15T17:42:46.417Z,15.70
2022-10-15T17:45:17.720Z,15.70
2022-10-15T17:47:47.073Z,15.70
2022-10-15T17:50:15.915Z,15.70
2022-10-15T17:52:45.128Z,15.70
2022-10-15T17:55:11.825Z,15.70
2022-10-15T17:57:40.729Z,15.80
2022-10-15T18:00:11.451Z,15.80
2022-10-15T18:02:40.655Z,15.80
2022-10-15T18:05:12.165Z,15.80
2022-10-15T18:07:41.175Z,15.70
2022-10-15T18:10:09.316Z,15.70
2022-10-15T18:12:36.371Z,15.70
2022-10-15T18:15:03.172Z,15.80
2022-10-15T18:17:32.338Z,15.80
2022-10-15T18:19:59.063Z,15.80
2022-10-15T18:22:25.807Z,15.70
2022-10-15T18:24:52.496Z,15.70
2022-10-15T18:27:19.203Z,15.70
2022-10-15T18:29:48.090Z,15.70
2022-10-15T18:32:19.428Z,15.70
2022-10-15T18:34:46.104Z,15.60
2022-10-15T18:37:15.264Z,15.70
2022-10-15T18:39:44.136Z,15.70
2022-10-15T18:42:13.006Z,15.60
2022-10-15T18:44:41.942Z,15.60
2022-10-15T18:47:08.686Z,15.60
2022-10-15T18:49:35.472Z,15.60
2022-10-15T18:52:21.417Z,15.60
2022-10-15T18:54:55.956Z,15.50
2022-10-15T18:57:22.601Z,15.50
2022-10-15T18:59:56.941Z,15.40
2022-10-15T19:02:23.861Z,15.40
2022-10-15T19:04:53.674Z,15.40
2022-10-15T19:07:22.553Z,15.40
2022-10-15T19:09:49.351Z,15.40
2022-10-15T19:12:18.263Z,15.40
2022-10-15T19:14:45.149Z,15.50
2022-10-15T19:17:14.483Z,15.50
2022-10-15T19:19:48.296Z,15.40
2022-10-15T19:22:15.020Z,15.40
2022-10-15T19:24:44.161Z,15.40
2022-10-15T19:27:15.500Z,15.40
2022-10-15T19:29:44.358Z,15.40
2022-10-15T19:32:13.259Z,15.40
2022-10-15T19:34:40.006Z,15.40
2022-10-15T19:37:07.179Z,15.30
2022-10-15T19:39:35.654Z,15.30
2022-10-15T19:42:02.737Z,15.30
2022-10-15T19:44:31.779Z,15.30
2022-10-15T19:46:58.497Z,15.30
2022-10-15T19:49:25.506Z,15.30
2022-10-15T19:51:52.454Z,15.30
2022-10-15T19:54:19.303Z,15.30
2022-10-15T19:56:51.501Z,15.30
2022-10-15T19:59:20.784Z,15.30
2022-10-15T20:01:50.062Z,15.20
2022-10-15T20:04:16.881Z,15.20
2022-10-15T20:06:49.752Z,15.20
2022-10-15T20:09:16.407Z,15.20
2022-10-15T20:11:44.986Z,15.20
2022-10-15T20:14:11.765Z,15.20
2022-10-15T20:16:38.649Z,15.20
2022-10-15T20:19:08.326Z,15.20
2022-10-15T20:21:37.164Z,15.10
2022-10-15T20:24:08.694Z,15.10
2022-10-15T20:26:35.424Z,15.10
2022-10-15T20:29:04.630Z,15.10
2022-10-15T20:31:35.686Z,15.00
2022-10-15T20:34:02.916Z,15.00
2022-10-15T20:36:29.922Z,15.00
2022-10-15T20:39:04.846Z,14.90
2022-10-15T20:41:31.545Z,15.00
2022-10-15T20:43:58.338Z,15.00
2022-10-15T20:46:42.101Z,15.00
2022-10-15T20:49:19.429Z,15.00
2022-10-15T20:51:51.292Z,15.00
2022-10-15T20:54:19.058Z,15.00
2022-10-15T20:56:46.287Z,15.10
2022-10-15T20:59:13.082Z,15.10
2022-10-15T21:01:43.201Z,15.10
2022-10-15T21:04:09.978Z,15.10
2022-10-15T21:06:38.809Z,15.10
2022-10-15T21:09:06.070Z,15.10
2022-10-15T21:11:35.712Z,15.10
2022-10-15T21:14:04.738Z,15.10
2022-10-15T21:19:01.608Z,15.10
2022-10-15T21:21:28.688Z,15.10
2022-10-15T21:23:58.207Z,15.10
2022-10-15T21:26:25.119Z,15.10
2022-10-15T21:28:56.599Z,15.10
2022-10-15T21:31:33.370Z,15.10
2022-10-15T21:34:02.160Z,15.10
2022-10-15T21:36:28.894Z,15.10
2022-10-15T21:38:57.903Z,15.10
2022-10-15T21:41:26.196Z,15.10
2022-10-15T21:43:53.106Z,15.10
2022-10-15T21:46:22.894Z,15.10
2022-10-15T21:48:55.878Z,15.10
2022-10-15T21:51:31.021Z,15.10
2022-10-15T21:53:59.193Z,15.10
2022-10-15T21:56:26.278Z,15.00
2022-10-15T21:58:58.992Z,15.00
2022-10-15T22:01:34.481Z,15.00
2022-10-15T22:04:09.256Z,15.00
2022-10-15T22:06:39.737Z,15.00
2022-10-15T22:09:13.199Z,15.00
2022-10-15T22:11:48.295Z,14.90
2022-10-15T22:14:19.929Z,14.90
2022-10-15T22:16:48.950Z,15.00
2022-10-15T22:19:20.460Z,14.90
2022-10-15T22:21:47.141Z,14.90
2022-10-15T22:24:18.714Z,14.90
2022-10-15T22:26:51.399Z,14.90
2022-10-15T22:29:33.025Z,14.90
2022-10-15T22:32:02.172Z,14.90
2022-10-15T22:34:31.229Z,14.90
2022-10-15T22:37:00.463Z,14.90
2022-10-15T22:39:31.797Z,14.90
2022-10-15T22:42:01.714Z,15.00
2022-10-15T22:44:30.671Z,15.00
2022-10-15T22:46:57.363Z,15.00
2022-10-15T22:49:25.499Z,15.00
2022-10-15T22:51:59.026Z,15.10
2022-10-15T22:54:25.793Z,15.00
2022-10-15T22:56:52.819Z,15.00
2022-10-15T22:59:24.003Z,15.00
2022-10-15T23:01:50.763Z,14.90
2022-10-15T23:04:17.769Z,15.00
2022-10-15T23:06:44.490Z,14.90
2022-10-15T23:09:17.289Z,14.90
2022-10-15T23:11:46.868Z,14.90
2022-10-15T23:14:18.585Z,15.00
2022-10-15T23:16:47.559Z,15.00
2022-10-15T23:19:22.336Z,15.00
2022-10-15T23:22:03.272Z,15.00
2022-10-15T23:24:30.397Z,15.00
2022-10-15T23:26:57.162Z,14.90
2022-10-15T23:29:25.558Z,14.90
2022-10-15T23:31:53.283Z,15.00
2022-10-15T23:34:25.529Z,14.90
2022-10-15T23:36:55.570Z,14.90
2022-10-15T23:39:25.827Z,14.90
2022-10-15T23:42:00.479Z,15.00
2022-10-15T23:44:29.749Z,14.90
2022-10-15T23:46:58.588Z,14.90
2022-10-15T23:49:25.332Z,14.80
2022-10-15T23:51:54.430Z,14.80
2022-10-15T23:54:23.588Z,14.80
2022-10-15T23:56:57.314Z,14.70
2022-10-15T23:59:26.620Z,14.70
