createdAt,value
2019-02-03T00:02:23.017Z,45.20
2019-02-03T00:04:52.652Z,43.03
2019-02-03T00:07:22.614Z,43.80
2019-02-03T00:09:52.242Z,46.60
2019-02-03T00:12:21.972Z,43.73
2019-02-03T00:14:51.539Z,44.67
2019-02-03T00:17:21.409Z,46.13
2019-02-03T00:19:51.018Z,45.33
2019-02-03T00:22:20.756Z,45.67
2019-02-03T00:24:50.353Z,44.60
2019-02-03T00:27:20.070Z,42.27
2019-02-03T00:29:49.579Z,43.70
2019-02-03T00:32:19.266Z,43.23
2019-02-03T00:34:48.834Z,39.73
2019-02-03T00:37:18.569Z,39.67
2019-02-03T00:39:48.368Z,39.93
2019-02-03T00:42:17.915Z,43.47
2019-02-03T00:44:47.566Z,39.37
2019-02-03T00:47:17.112Z,41.67
2019-02-03T00:49:46.782Z,39.20
2019-02-03T00:52:17.613Z,42.93
2019-02-03T00:54:48.234Z,41.60
2019-02-03T00:57:18.809Z,41.00
2019-02-03T00:59:48.458Z,41.43
2019-02-03T01:02:19.005Z,41.50
2019-02-03T01:04:48.881Z,38.87
2019-02-03T01:07:27.270Z,38.87
2019-02-03T01:09:50.728Z,39.23
2019-02-03T01:12:20.400Z,39.10
2019-02-03T01:14:49.944Z,42.20
2019-02-03T01:17:20.088Z,42.77
2019-02-03T01:19:49.611Z,40.07
2019-02-03T01:22:20.305Z,39.60
2019-02-03T01:24:49.842Z,39.20
2019-02-03T01:27:19.485Z,38.90
2019-02-03T01:29:49.053Z,40.47
2019-02-03T01:32:18.967Z,39.57
2019-02-03T01:34:48.578Z,39.17
2019-02-03T01:37:18.109Z,38.70
2019-02-03T01:39:47.784Z,39.37
2019-02-03T01:42:17.444Z,41.77
2019-02-03T01:44:47.270Z,40.30
2019-02-03T01:47:16.809Z,41.80
2019-02-03T01:49:46.436Z,36.23
2019-02-03T01:52:15.955Z,37.40
2019-02-03T01:54:45.618Z,41.40
2019-02-03T01:57:15.604Z,42.10
2019-02-03T01:59:45.227Z,43.90
2019-02-03T02:02:14.828Z,40.70
2019-02-03T02:04:46.396Z,41.13
2019-02-03T02:07:16.031Z,43.40
2019-02-03T02:09:45.712Z,39.00
2019-02-03T02:12:19.397Z,41.10
2019-02-03T02:14:49.351Z,40.00
2019-02-03T02:17:19.130Z,40.40
2019-02-03T02:19:51.053Z,41.20
2019-02-03T02:22:24.052Z,41.00
2019-02-03T02:24:56.791Z,39.67
2019-02-03T02:27:29.471Z,40.60
2019-02-03T02:30:03.347Z,41.87
2019-02-03T02:32:36.100Z,43.73
2019-02-03T02:35:10.335Z,39.90
2019-02-03T02:37:48.859Z,39.70
2019-02-03T02:40:26.165Z,40.57
2019-02-03T02:43:01.319Z,40.47
2019-02-03T02:45:34.441Z,38.93
2019-02-03T02:48:11.596Z,39.13
2019-02-03T02:50:46.431Z,40.70
2019-02-03T02:53:18.584Z,37.60
2019-02-03T02:55:51.189Z,38.77
2019-02-03T02:58:24.695Z,40.47
2019-02-03T03:00:57.196Z,39.00
2019-02-03T03:03:30.832Z,41.00
2019-02-03T03:17:39.914Z,39.20
2019-02-03T03:20:10.731Z,41.30
2019-02-03T03:22:40.287Z,39.33
2019-02-03T03:25:11.597Z,40.97
2019-02-03T03:27:41.210Z,41.03
2019-02-03T03:30:23.793Z,44.57
2019-02-03T03:32:53.676Z,39.13
2019-02-03T03:35:23.609Z,41.40
2019-02-03T03:37:54.224Z,40.67
2019-02-03T03:40:25.745Z,42.17
2019-02-03T03:42:55.789Z,42.23
2019-02-03T03:45:25.806Z,43.00
2019-02-03T03:47:55.548Z,41.70
2019-02-03T03:50:25.187Z,42.30
2019-02-03T03:52:54.793Z,44.47
2019-02-03T03:55:24.731Z,40.60
2019-02-03T03:57:54.361Z,43.63
2019-02-03T04:00:25.305Z,40.90
2019-02-03T04:02:54.982Z,45.13
2019-02-03T04:05:25.828Z,42.63
2019-02-03T04:07:55.454Z,41.30
2019-02-03T04:10:25.895Z,42.10
2019-02-03T04:12:56.730Z,41.20
2019-02-03T04:15:28.064Z,41.50
2019-02-03T04:17:57.663Z,42.70
2019-02-03T04:20:28.937Z,41.53
2019-02-03T04:22:58.695Z,46.80
2019-02-03T04:25:28.268Z,42.73
2019-02-03T04:27:58.292Z,40.33
2019-02-03T04:30:28.074Z,41.77
2019-02-03T04:32:58.028Z,40.20
2019-02-03T04:35:28.603Z,42.73
2019-02-03T04:37:58.293Z,39.73
2019-02-03T04:40:28.681Z,38.95
2019-02-03T04:42:58.362Z,38.53
2019-02-03T04:45:27.958Z,40.10
2019-02-03T04:47:57.727Z,40.17
2019-02-03T04:50:27.402Z,35.93
2019-02-03T04:52:57.229Z,39.42
2019-02-03T04:55:26.878Z,40.98
2019-02-03T04:57:56.572Z,38.27
2019-02-03T05:00:26.323Z,36.50
2019-02-03T05:02:55.923Z,36.58
2019-02-03T05:05:26.153Z,35.17
2019-02-03T05:07:56.068Z,35.87
2019-02-03T05:10:25.801Z,33.63
2019-02-03T05:12:55.429Z,34.77
2019-02-03T05:15:25.334Z,36.90
2019-02-03T05:17:55.338Z,32.77
2019-02-03T05:20:29.067Z,31.07
2019-02-03T05:22:58.608Z,31.97
2019-02-03T05:25:29.111Z,30.40
2019-02-03T05:27:58.746Z,30.23
2019-02-03T05:30:30.471Z,30.80
2019-02-03T05:33:00.337Z,29.20
2019-02-03T05:35:29.960Z,30.55
2019-02-03T05:37:59.596Z,30.62
2019-02-03T05:40:30.155Z,30.82
2019-02-03T05:42:59.832Z,30.57
2019-02-03T05:45:30.436Z,30.65
2019-02-03T05:48:00.100Z,30.35
2019-02-03T05:50:30.648Z,30.45
2019-02-03T05:53:00.315Z,31.70
2019-02-03T05:55:30.045Z,30.65
2019-02-03T05:57:59.784Z,30.75
2019-02-03T06:00:38.059Z,34.25
2019-02-03T06:03:08.170Z,32.15
2019-02-03T06:05:37.857Z,31.30
2019-02-03T06:08:08.737Z,30.50
2019-02-03T06:10:39.304Z,31.07
2019-02-03T06:13:08.999Z,31.37
2019-02-03T06:15:38.636Z,30.30
2019-02-03T06:18:08.405Z,29.40
2019-02-03T06:20:39.099Z,28.10
2019-02-03T06:23:08.793Z,28.05
2019-02-03T06:25:39.455Z,27.80
2019-02-03T06:28:10.038Z,27.70
2019-02-03T06:31:19.062Z,30.52
2019-02-03T06:33:52.749Z,26.55
2019-02-03T06:36:23.004Z,28.20
2019-02-03T06:38:53.549Z,27.00
2019-02-03T06:41:23.105Z,29.00
2019-02-03T06:43:52.836Z,25.32
2019-02-03T06:46:34.823Z,25.43
2019-02-03T06:49:07.533Z,26.50
2019-02-03T06:51:37.126Z,27.98
2019-02-03T06:54:06.916Z,28.57
2019-02-03T06:56:36.626Z,25.60
2019-02-03T06:59:06.361Z,26.62
2019-02-03T07:01:36.052Z,25.57
2019-02-03T07:04:06.540Z,25.00
2019-02-03T07:06:36.579Z,24.65
2019-02-03T07:09:09.340Z,25.68
2019-02-03T07:11:39.188Z,22.95
2019-02-03T07:14:08.827Z,22.50
2019-02-03T07:16:40.916Z,24.47
2019-02-03T07:19:09.797Z,25.02
2019-02-03T07:21:39.780Z,25.50
2019-02-03T07:24:09.448Z,25.52
2019-02-03T07:26:39.000Z,24.55
2019-02-03T07:29:08.661Z,23.57
2019-02-03T07:31:38.221Z,26.23
2019-02-03T07:34:08.911Z,23.98
2019-02-03T07:36:38.538Z,23.55
2019-02-03T07:39:09.860Z,23.60
2019-02-03T07:41:39.527Z,22.62
2019-02-03T07:44:09.139Z,23.05
2019-02-03T07:46:38.882Z,25.72
2019-02-03T07:49:09.465Z,25.48
2019-02-03T07:51:39.266Z,25.75
2019-02-03T07:54:08.992Z,26.62
2019-02-03T07:56:38.650Z,25.17
2019-02-03T07:59:09.660Z,25.12
2019-02-03T08:01:40.320Z,25.50
2019-02-03T08:04:10.144Z,24.18
2019-02-03T08:06:39.800Z,23.20
2019-02-03T08:09:10.922Z,25.20
2019-02-03T08:11:40.543Z,24.20
2019-02-03T08:14:10.457Z,24.32
2019-02-03T08:16:40.046Z,25.10
2019-02-03T08:19:09.890Z,23.35
2019-02-03T08:21:39.740Z,23.45
2019-02-03T08:24:09.476Z,23.15
2019-02-03T08:26:40.178Z,23.05
2019-02-03T08:29:10.008Z,22.15
2019-02-03T08:31:39.729Z,21.70
2019-02-03T08:34:09.395Z,21.10
2019-02-03T08:36:39.102Z,21.70
2019-02-03T08:39:09.786Z,20.12
2019-02-03T08:41:39.524Z,21.17
2019-02-03T08:44:09.157Z,21.45
2019-02-03T08:46:38.815Z,22.13
2019-02-03T08:49:08.436Z,19.73
2019-02-03T08:51:39.420Z,19.48
2019-02-03T08:54:09.486Z,18.95
2019-02-03T08:56:39.456Z,18.37
2019-02-03T08:59:09.109Z,16.82
2019-02-03T09:01:38.719Z,16.85
2019-02-03T09:04:08.459Z,16.87
2019-02-03T09:06:38.949Z,17.12
2019-02-03T09:09:10.777Z,16.97
2019-02-03T09:11:40.376Z,18.87
2019-02-03T09:14:10.041Z,19.15
2019-02-03T09:16:39.667Z,14.85
2019-02-03T09:19:10.353Z,13.70
2019-02-03T09:21:39.981Z,15.43
2019-02-03T09:24:10.753Z,13.48
2019-02-03T09:26:40.403Z,14.40
2019-02-03T09:29:10.074Z,14.10
2019-02-03T09:31:40.056Z,15.05
2019-02-03T09:34:09.775Z,13.50
2019-02-03T09:36:39.439Z,14.75
2019-02-03T09:39:12.872Z,16.02
2019-02-03T09:41:42.614Z,15.25
2019-02-03T09:44:12.329Z,15.80
2019-02-03T09:46:42.559Z,15.95
2019-02-03T09:49:12.157Z,15.23
2019-02-03T09:51:41.733Z,15.75
2019-02-03T09:54:11.421Z,15.45
2019-02-03T09:56:42.150Z,16.32
2019-02-03T09:59:12.087Z,15.35
2019-02-03T10:01:42.895Z,14.95
2019-02-03T10:04:12.549Z,16.73
2019-02-03T10:06:42.253Z,14.47
2019-02-03T10:09:12.400Z,14.68
2019-02-03T10:11:42.014Z,15.53
2019-02-03T10:14:11.792Z,15.15
2019-02-03T10:16:41.401Z,14.58
2019-02-03T10:19:11.104Z,13.62
2019-02-03T10:21:40.765Z,11.03
2019-02-03T10:24:10.490Z,12.30
2019-02-03T10:26:41.323Z,11.80
2019-02-03T10:29:11.064Z,11.28
2019-02-03T10:31:40.864Z,12.05
2019-02-03T10:34:10.639Z,13.20
2019-02-03T10:36:40.429Z,12.43
2019-02-03T10:39:10.951Z,13.50
2019-02-03T10:41:40.694Z,12.65
2019-02-03T10:44:10.519Z,12.65
2019-02-03T10:46:40.210Z,15.18
2019-02-03T10:49:09.805Z,15.30
2019-02-03T10:51:39.459Z,14.60
2019-02-03T10:54:10.241Z,13.90
2019-02-03T10:56:40.003Z,13.62
2019-02-03T10:59:09.635Z,13.85
2019-02-03T11:01:39.512Z,14.18
2019-02-03T11:04:09.221Z,12.20
2019-02-03T11:06:38.946Z,12.80
2019-02-03T11:09:10.548Z,13.65
2019-02-03T11:11:40.150Z,13.50
2019-02-03T11:14:10.319Z,13.72
2019-02-03T11:16:40.774Z,13.83
2019-02-03T11:19:10.496Z,14.38
2019-02-03T11:21:40.435Z,14.20
2019-02-03T11:24:10.147Z,14.30
2019-02-03T11:26:39.735Z,13.40
2019-02-03T11:29:09.392Z,15.10
2019-02-03T11:31:39.056Z,14.95
2019-02-03T11:34:08.723Z,15.30
2019-02-03T11:36:38.366Z,15.23
2019-02-03T11:39:09.338Z,16.40
2019-02-03T11:41:48.670Z,14.75
2019-02-03T11:44:10.503Z,16.45
2019-02-03T11:46:40.355Z,16.85
2019-02-03T11:49:10.257Z,15.70
2019-02-03T11:51:40.291Z,15.72
2019-02-03T11:54:10.190Z,15.00
2019-02-03T11:56:41.192Z,15.65
2019-02-03T11:59:10.955Z,17.00
2019-02-03T12:01:40.810Z,16.20
2019-02-03T12:04:10.881Z,17.52
2019-02-03T12:06:40.735Z,16.75
2019-02-03T12:09:10.917Z,17.95
2019-02-03T12:11:41.794Z,18.73
2019-02-03T12:14:11.575Z,19.90
2019-02-03T12:16:41.429Z,19.00
2019-02-03T12:19:11.131Z,20.12
2019-02-03T12:21:41.038Z,20.50
2019-02-03T12:24:10.657Z,21.90
2019-02-03T12:26:40.390Z,19.27
2019-02-03T12:29:11.125Z,21.20
2019-02-03T12:31:40.968Z,21.77
2019-02-03T12:34:11.955Z,21.30
2019-02-03T12:36:41.798Z,19.70
2019-02-03T12:39:11.750Z,22.87
2019-02-03T12:41:41.550Z,20.37
2019-02-03T12:44:11.426Z,19.85
2019-02-03T12:46:41.180Z,18.90
2019-02-03T12:49:10.986Z,19.73
2019-02-03T12:51:40.835Z,17.12
2019-02-03T12:54:10.622Z,17.07
2019-02-03T12:56:40.541Z,18.30
2019-02-03T12:59:10.337Z,14.45
2019-02-03T13:01:40.288Z,16.23
2019-02-03T13:04:10.072Z,18.30
2019-02-03T13:06:40.001Z,18.25
2019-02-03T13:09:12.046Z,18.35
2019-02-03T13:11:43.903Z,19.55
2019-02-03T13:14:13.730Z,20.02
2019-02-03T13:16:43.606Z,18.65
2019-02-03T13:19:15.653Z,20.12
2019-02-03T13:21:45.097Z,20.23
2019-02-03T13:24:14.864Z,21.12
2019-02-03T13:26:44.622Z,20.85
2019-02-03T13:29:14.575Z,22.62
2019-02-03T13:31:44.486Z,21.37
2019-02-03T13:34:14.691Z,23.52
2019-02-03T13:42:02.557Z,26.33
2019-02-03T13:44:32.539Z,25.10
2019-02-03T13:47:02.197Z,24.87
2019-02-03T13:49:31.988Z,24.45
2019-02-03T13:52:01.613Z,26.20
2019-02-03T13:54:31.283Z,24.80
2019-02-03T13:57:01.175Z,26.10
2019-02-03T13:59:30.912Z,25.88
2019-02-03T14:02:00.497Z,25.37
2019-02-03T14:04:30.172Z,23.15
2019-02-03T14:06:59.884Z,23.67
2019-02-03T14:09:29.789Z,25.30
2019-02-03T14:11:59.404Z,27.32
2019-02-03T14:14:29.123Z,25.40
2019-02-03T14:16:58.723Z,25.05
2019-02-03T14:19:28.441Z,25.40
2019-02-03T14:21:57.980Z,25.60
2019-02-03T14:24:27.701Z,23.90
2019-02-03T14:26:58.319Z,24.23
2019-02-03T14:29:28.007Z,26.17
2019-02-03T14:31:57.581Z,23.07
2019-02-03T14:34:27.317Z,25.20
2019-02-03T14:36:57.153Z,24.12
2019-02-03T14:39:26.863Z,25.48
2019-02-03T14:41:56.479Z,24.12
2019-02-03T14:44:26.260Z,25.37
2019-02-03T14:46:55.889Z,22.82
2019-02-03T14:49:25.735Z,25.30
2019-02-03T14:51:55.363Z,25.50
2019-02-03T14:54:25.109Z,26.07
2019-02-03T14:56:54.875Z,25.55
2019-02-03T14:59:24.534Z,23.32
2019-02-03T15:01:54.098Z,24.10
2019-02-03T15:04:23.867Z,25.25
2019-02-03T15:06:53.377Z,24.60
2019-02-03T15:09:24.124Z,26.45
2019-02-03T15:11:53.753Z,26.17
2019-02-03T15:14:23.456Z,25.43
2019-02-03T15:16:53.113Z,24.18
2019-02-03T15:19:22.890Z,25.75
2019-02-03T15:21:52.495Z,24.80
2019-02-03T15:24:22.149Z,24.52
2019-02-03T15:26:51.817Z,24.90
2019-02-03T15:29:21.647Z,24.05
2019-02-03T15:31:51.328Z,23.20
2019-02-03T15:34:21.296Z,26.05
2019-02-03T15:36:51.108Z,21.75
2019-02-03T15:39:20.889Z,23.38
2019-02-03T15:41:50.896Z,22.77
2019-02-03T15:44:20.508Z,23.75
2019-02-03T15:46:50.130Z,22.82
2019-02-03T15:49:19.773Z,20.10
2019-02-03T15:51:49.478Z,21.77
2019-02-03T15:54:19.044Z,19.60
2019-02-03T15:56:48.745Z,18.90
2019-02-03T15:59:18.361Z,19.60
2019-02-03T16:01:49.163Z,19.00
2019-02-03T16:04:18.884Z,20.30
2019-02-03T16:06:48.599Z,19.20
2019-02-03T16:09:18.684Z,20.20
2019-02-03T16:11:48.270Z,19.52
2019-02-03T16:14:18.060Z,19.00
2019-02-03T16:16:47.617Z,21.12
2019-02-03T16:19:17.493Z,20.40
2019-02-03T16:21:47.021Z,21.68
2019-02-03T16:24:16.720Z,21.87
2019-02-03T16:26:46.341Z,24.20
2019-02-03T16:29:16.061Z,23.42
2019-02-03T16:31:45.673Z,19.07
2019-02-03T16:34:15.573Z,22.07
2019-02-03T16:36:45.150Z,21.17
2019-02-03T16:39:14.960Z,23.55
2019-02-03T16:41:44.472Z,19.37
2019-02-03T16:44:15.373Z,19.10
2019-02-03T16:46:45.080Z,18.10
2019-02-03T16:49:16.711Z,18.60
2019-02-03T16:51:48.171Z,19.90
2019-02-03T16:54:18.454Z,19.15
2019-02-03T16:56:48.408Z,17.23
2019-02-03T16:59:17.964Z,19.90
2019-02-03T17:01:47.609Z,18.17
2019-02-03T17:04:17.506Z,17.32
2019-02-03T17:06:47.686Z,17.87
2019-02-03T17:09:17.597Z,16.60
2019-02-03T17:11:47.393Z,18.02
2019-02-03T17:14:17.153Z,16.80
2019-02-03T17:16:47.081Z,17.40
2019-02-03T17:19:16.663Z,19.12
2019-02-03T17:21:46.454Z,20.97
2019-02-03T17:24:16.169Z,18.65
2019-02-03T17:26:45.915Z,18.60
2019-02-03T17:29:15.574Z,21.57
2019-02-03T17:31:45.205Z,19.70
2019-02-03T17:34:14.889Z,19.57
2019-02-03T17:36:48.299Z,18.70
2019-02-03T17:39:20.688Z,19.37
2019-02-03T17:41:50.383Z,18.20
2019-02-03T17:44:20.387Z,22.02
2019-02-03T17:46:50.204Z,20.12
2019-02-03T17:49:19.793Z,19.85
2019-02-03T17:51:49.401Z,20.10
2019-02-03T17:54:19.072Z,19.75
2019-02-03T17:56:48.973Z,19.07
2019-02-03T17:59:18.657Z,20.02
2019-02-03T18:01:48.296Z,16.82
2019-02-03T18:04:17.968Z,18.95
2019-02-03T18:06:47.544Z,17.67
2019-02-03T18:09:17.391Z,20.25
2019-02-03T18:11:46.976Z,17.27
2019-02-03T18:14:24.173Z,19.92
2019-02-03T18:16:48.297Z,18.23
2019-02-03T18:19:18.023Z,18.30
2019-02-03T18:21:48.571Z,18.30
2019-02-03T18:24:18.476Z,18.20
2019-02-03T18:26:48.192Z,19.35
2019-02-03T18:29:17.808Z,20.30
2019-02-03T18:31:47.549Z,16.93
2019-02-03T18:34:17.221Z,18.62
2019-02-03T18:36:47.449Z,19.05
2019-02-03T18:39:17.104Z,17.62
2019-02-03T18:41:46.742Z,19.77
2019-02-03T18:44:17.400Z,21.35
2019-02-03T18:46:47.124Z,21.40
2019-02-03T18:49:16.701Z,22.50
2019-02-03T18:51:47.011Z,20.60
2019-02-03T18:54:17.172Z,21.62
2019-02-03T18:56:46.874Z,21.27
2019-02-03T18:59:16.554Z,20.32
2019-02-03T19:01:46.336Z,20.00
2019-02-03T19:04:17.854Z,21.52
2019-02-03T19:06:47.627Z,21.20
2019-02-03T19:09:17.432Z,22.15
2019-02-03T19:11:47.006Z,21.70
2019-02-03T19:14:16.687Z,21.90
2019-02-03T19:16:46.236Z,22.40
2019-02-03T19:19:15.966Z,21.82
2019-02-03T19:21:45.547Z,18.90
2019-02-03T19:24:15.607Z,20.72
2019-02-03T19:26:45.200Z,22.60
2019-02-03T19:29:15.112Z,21.15
2019-02-03T19:31:46.032Z,22.67
2019-02-03T19:34:15.854Z,21.80
2019-02-03T19:36:45.468Z,22.73
2019-02-03T19:39:15.104Z,21.55
2019-02-03T19:41:44.692Z,20.70
2019-02-03T19:44:14.605Z,21.93
2019-02-03T19:46:44.148Z,19.57
2019-02-03T19:49:16.469Z,19.65
2019-02-03T19:51:46.141Z,21.87
2019-02-03T19:54:16.851Z,22.35
2019-02-03T19:56:46.392Z,21.25
2019-02-03T19:59:16.164Z,18.92
2019-02-03T20:01:45.748Z,21.02
2019-02-03T20:04:15.508Z,22.90
2019-02-03T20:06:45.061Z,20.62
2019-02-03T20:09:15.050Z,20.72
2019-02-03T20:11:44.883Z,20.40
2019-02-03T20:14:14.975Z,20.40
2019-02-03T20:16:44.591Z,20.90
2019-02-03T20:19:14.396Z,21.23
2019-02-03T20:21:43.922Z,20.85
2019-02-03T20:24:14.510Z,15.38
2019-02-03T20:26:44.142Z,22.15
2019-02-03T20:29:14.881Z,19.75
2019-02-03T20:31:44.385Z,20.35
2019-02-03T20:34:14.352Z,22.37
2019-02-03T20:36:44.150Z,22.90
2019-02-03T20:39:14.071Z,21.82
2019-02-03T20:41:43.764Z,17.75
2019-02-03T20:44:13.392Z,22.17
2019-02-03T20:46:43.360Z,21.12
2019-02-03T20:49:12.980Z,19.65
2019-02-03T20:51:42.660Z,19.85
2019-02-03T20:54:12.316Z,20.02
2019-02-03T20:56:42.052Z,19.10
2019-02-03T20:59:11.888Z,19.42
2019-02-03T21:01:41.533Z,21.20
2019-02-03T21:04:11.393Z,22.27
2019-02-03T21:06:41.405Z,22.00
2019-02-03T21:09:11.374Z,20.97
2019-02-03T21:11:41.079Z,22.35
2019-02-03T21:14:10.728Z,20.02
2019-02-03T21:16:40.659Z,22.05
2019-02-03T21:19:10.363Z,21.10
2019-02-03T21:21:39.901Z,21.75
2019-02-03T21:24:09.959Z,21.45
2019-02-03T21:26:39.503Z,22.70
2019-02-03T21:29:09.147Z,20.30
2019-02-03T21:31:38.708Z,22.77
2019-02-03T21:34:08.558Z,20.52
2019-02-03T21:36:38.143Z,20.95
2019-02-03T21:39:09.579Z,20.40
2019-02-03T21:41:39.165Z,21.12
2019-02-03T21:44:08.784Z,22.20
2019-02-03T21:46:38.363Z,22.37
2019-02-03T21:49:08.053Z,21.70
2019-02-03T21:51:38.067Z,20.65
2019-02-03T21:54:08.776Z,21.55
2019-02-03T21:56:38.340Z,21.27
2019-02-03T21:59:07.980Z,18.15
2019-02-03T22:01:37.765Z,22.17
2019-02-03T22:04:07.314Z,23.10
2019-02-03T22:06:37.091Z,14.18
2019-02-03T22:09:08.787Z,20.15
2019-02-03T22:11:38.461Z,17.02
2019-02-03T22:14:08.460Z,19.12
2019-02-03T22:16:38.167Z,9.78
2019-02-03T22:19:08.747Z,11.12
2019-02-03T22:21:38.674Z,20.72
2019-02-03T22:24:08.306Z,16.50
2019-02-03T22:26:38.062Z,17.42
2019-02-03T22:29:07.761Z,21.93
2019-02-03T22:31:37.345Z,9.48
2019-02-03T22:34:07.077Z,23.15
2019-02-03T22:36:36.783Z,22.93
2019-02-03T22:39:08.789Z,19.62
2019-02-03T22:41:38.357Z,21.25
2019-02-03T22:44:08.003Z,19.77
2019-02-03T22:46:37.584Z,16.75
2019-02-03T22:49:07.638Z,11.93
2019-02-03T22:51:37.164Z,14.18
2019-02-03T22:54:07.160Z,16.25
2019-02-03T22:56:36.672Z,11.48
2019-02-03T22:59:06.831Z,11.78
2019-02-03T23:01:38.050Z,15.03
2019-02-03T23:04:22.704Z,11.57
2019-02-03T23:06:52.332Z,19.75
2019-02-03T23:09:34.312Z,19.80
2019-02-03T23:12:06.376Z,20.15
2019-02-03T23:14:36.078Z,16.67
2019-02-03T23:17:06.280Z,21.12
2019-02-03T23:19:35.960Z,20.55
2019-02-03T23:22:05.668Z,19.75
2019-02-03T23:24:35.215Z,20.50
2019-02-03T23:27:05.035Z,20.32
2019-02-03T23:29:34.891Z,17.85
2019-02-03T23:32:04.666Z,18.32
2019-02-03T23:34:34.206Z,18.10
2019-02-03T23:37:03.844Z,21.37
2019-02-03T23:39:33.455Z,20.90
2019-02-03T23:42:03.114Z,22.13
2019-02-03T23:44:32.670Z,21.45
2019-02-03T23:47:02.215Z,20.35
2019-02-03T23:49:31.936Z,17.67
2019-02-03T23:52:01.478Z,20.68
2019-02-03T23:54:31.135Z,20.65
2019-02-03T23:57:01.481Z,18.27
2019-02-03T23:59:31.192Z,20.50
