createdAt,value
2022-10-28T00:01:28.418Z,17.02
2022-10-28T00:03:58.468Z,16.46
2022-10-28T00:06:28.903Z,15.98
2022-10-28T00:08:57.339Z,15.95
2022-10-28T00:11:30.572Z,17.04
2022-10-28T00:14:00.375Z,18.08
2022-10-28T00:16:32.818Z,18.54
2022-10-28T00:19:01.780Z,17.84
2022-10-28T00:21:31.682Z,17.09
2022-10-28T00:23:59.947Z,16.52
2022-10-28T00:26:32.554Z,16.33
2022-10-28T00:29:03.987Z,17.35
2022-10-28T00:31:32.649Z,18.37
2022-10-28T00:34:02.222Z,18.73
2022-10-28T00:36:35.515Z,18.02
2022-10-28T00:39:39.058Z,17.23
2022-10-28T00:42:39.590Z,16.49
2022-10-28T00:45:12.477Z,16.03
2022-10-28T00:47:56.274Z,16.10
2022-10-28T00:50:58.424Z,17.41
2022-10-28T00:53:30.270Z,18.48
2022-10-28T00:56:00.606Z,18.74
2022-10-28T00:58:29.170Z,17.98
2022-10-28T01:00:57.273Z,17.21
2022-10-28T01:03:25.550Z,16.62
2022-10-28T01:05:55.667Z,16.40
2022-10-28T01:08:24.274Z,17.33
2022-10-28T01:11:29.912Z,18.26
2022-10-28T01:14:06.354Z,18.50
2022-10-28T01:16:58.706Z,17.68
2022-10-28T01:19:46.438Z,16.82
2022-10-28T01:22:39.165Z,16.20
2022-10-28T01:25:21.960Z,16.19
2022-10-28T01:28:03.276Z,17.33
2022-10-28T01:30:56.462Z,18.26
2022-10-28T01:33:32.584Z,18.61
2022-10-28T01:36:13.793Z,17.78
2022-10-28T01:38:50.178Z,16.94
2022-10-28T01:41:21.717Z,16.34
2022-10-28T01:43:59.617Z,16.23
2022-10-28T01:46:51.206Z,17.26
2022-10-28T01:49:25.128Z,18.20
2022-10-28T01:51:59.106Z,18.42
2022-10-28T01:54:29.695Z,17.65
2022-10-28T01:56:58.165Z,16.90
2022-10-28T01:59:28.455Z,16.33
2022-10-28T02:01:57.050Z,16.14
2022-10-28T02:04:25.036Z,17.11
2022-10-28T02:06:54.940Z,18.20
2022-10-28T02:09:40.561Z,18.60
2022-10-28T02:12:25.968Z,17.76
2022-10-28T02:15:23.955Z,16.88
2022-10-28T02:18:02.983Z,16.17
2022-10-28T02:20:55.627Z,16.08
2022-10-28T02:23:49.586Z,17.28
2022-10-28T02:26:20.057Z,18.28
2022-10-28T02:28:57.398Z,18.53
2022-10-28T02:31:32.441Z,17.68
2022-10-28T02:34:13.608Z,16.86
2022-10-28T02:36:46.256Z,16.20
2022-10-28T02:39:17.194Z,16.02
2022-10-28T02:42:27.142Z,16.92
2022-10-28T02:45:16.226Z,17.87
2022-10-28T02:47:51.505Z,18.14
2022-10-28T02:50:26.882Z,17.45
2022-10-28T02:52:58.378Z,16.74
2022-10-28T02:55:34.040Z,16.20
2022-10-28T02:58:02.110Z,15.78
2022-10-28T03:00:32.855Z,15.74
2022-10-28T03:03:01.892Z,16.93
2022-10-28T03:05:30.015Z,17.95
2022-10-28T03:08:00.710Z,18.40
2022-10-28T03:10:28.922Z,17.73
2022-10-28T03:13:00.245Z,16.96
2022-10-28T03:15:28.665Z,16.37
2022-10-28T03:17:56.775Z,15.92
2022-10-28T03:20:25.965Z,15.94
2022-10-28T03:38:36.688Z,15.86
2022-10-28T03:41:07.730Z,15.74
2022-10-28T03:43:35.923Z,16.63
2022-10-28T03:46:05.053Z,17.70
2022-10-28T03:48:33.623Z,18.34
2022-10-28T03:51:01.661Z,17.79
2022-10-28T03:53:31.498Z,17.03
2022-10-28T03:56:03.576Z,16.44
2022-10-28T03:58:35.128Z,16.01
2022-10-28T04:01:07.144Z,15.92
2022-10-28T04:03:37.429Z,16.86
2022-10-28T04:06:06.269Z,17.86
2022-10-28T04:08:37.965Z,18.29
2022-10-28T04:11:06.387Z,17.60
2022-10-28T04:13:35.487Z,16.80
2022-10-28T04:16:05.398Z,16.20
2022-10-28T04:18:42.183Z,15.98
2022-10-28T04:21:14.587Z,17.02
2022-10-28T04:23:43.036Z,17.95
2022-10-28T04:26:15.602Z,18.31
2022-10-28T04:28:43.783Z,17.63
2022-10-28T04:31:14.885Z,16.89
2022-10-28T04:33:45.705Z,16.30
2022-10-28T04:36:13.754Z,15.85
2022-10-28T04:38:41.775Z,15.80
2022-10-28T04:41:13.026Z,16.90
2022-10-28T04:43:41.163Z,17.90
2022-10-28T04:46:09.263Z,18.20
2022-10-28T04:48:37.447Z,17.53
2022-10-28T04:51:05.948Z,16.77
2022-10-28T04:53:36.351Z,16.22
2022-10-28T04:56:07.742Z,15.76
2022-10-28T04:58:38.226Z,15.59
2022-10-28T05:01:10.231Z,16.34
2022-10-28T05:03:49.755Z,17.34
2022-10-28T05:06:20.404Z,17.84
2022-10-28T05:08:48.456Z,17.24
2022-10-28T05:11:18.677Z,16.52
2022-10-28T05:13:48.816Z,15.97
2022-10-28T05:16:21.665Z,15.57
2022-10-28T05:18:49.976Z,15.56
2022-10-28T05:21:25.505Z,16.70
2022-10-28T05:23:58.269Z,17.87
2022-10-28T05:26:29.238Z,18.35
2022-10-28T05:29:20.035Z,17.66
2022-10-28T05:31:48.104Z,16.77
2022-10-28T05:34:17.068Z,16.20
2022-10-28T05:36:44.848Z,15.95
2022-10-28T05:39:13.829Z,16.75
2022-10-28T05:41:43.883Z,17.73
2022-10-28T05:44:14.311Z,18.18
2022-10-28T05:46:42.213Z,17.59
2022-10-28T05:49:10.034Z,16.84
2022-10-28T05:51:40.243Z,16.25
2022-10-28T05:54:08.130Z,16.07
2022-10-28T05:56:40.728Z,16.92
2022-10-28T05:59:12.757Z,17.88
2022-10-28T06:04:25.603Z,18.75
2022-10-28T06:06:55.930Z,17.95
2022-10-28T06:09:24.047Z,17.25
2022-10-28T06:11:52.950Z,16.72
2022-10-28T06:14:24.779Z,16.56
2022-10-28T06:16:59.510Z,17.64
2022-10-28T06:19:28.962Z,18.74
2022-10-28T06:21:59.910Z,19.10
2022-10-28T06:24:32.930Z,18.38
2022-10-28T06:27:00.947Z,17.62
2022-10-28T06:29:33.025Z,17.04
2022-10-28T06:32:00.889Z,16.60
2022-10-28T06:34:29.676Z,16.54
2022-10-28T06:37:00.564Z,17.50
2022-10-28T06:39:28.673Z,18.66
2022-10-28T06:41:56.595Z,19.23
2022-10-28T06:44:27.116Z,18.58
2022-10-28T06:46:57.419Z,17.69
2022-10-28T06:49:25.234Z,17.09
2022-10-28T06:51:59.071Z,17.00
2022-10-28T06:54:35.608Z,17.97
2022-10-28T06:57:06.242Z,18.97
2022-10-28T06:59:36.482Z,19.41
2022-10-28T07:02:07.148Z,18.75
2022-10-28T07:04:35.218Z,18.00
2022-10-28T07:07:10.839Z,17.44
2022-10-28T07:09:39.692Z,17.31
2022-10-28T07:12:10.752Z,18.42
2022-10-28T07:14:45.716Z,19.46
2022-10-28T07:17:22.906Z,19.81
2022-10-28T07:19:52.326Z,19.12
2022-10-28T07:22:25.836Z,18.36
2022-10-28T07:24:54.348Z,17.83
2022-10-28T07:27:23.934Z,17.45
2022-10-28T07:29:54.346Z,17.49
2022-10-28T07:32:24.753Z,18.59
2022-10-28T07:34:53.935Z,19.72
2022-10-28T07:37:22.126Z,20.30
2022-10-28T07:39:50.119Z,19.83
2022-10-28T07:42:18.352Z,19.21
2022-10-28T07:44:52.592Z,18.73
2022-10-28T07:47:23.537Z,18.40
2022-10-28T07:49:52.091Z,18.41
2022-10-28T07:52:21.104Z,19.57
2022-10-28T07:54:50.865Z,20.66
2022-10-28T07:57:19.289Z,20.77
2022-10-28T07:59:47.388Z,20.13
2022-10-28T08:02:20.236Z,19.59
2022-10-28T08:04:48.401Z,19.23
2022-10-28T08:07:17.021Z,18.90
2022-10-28T08:09:51.031Z,18.93
2022-10-28T08:12:19.279Z,20.00
2022-10-28T08:14:47.264Z,21.09
2022-10-28T08:17:15.565Z,21.66
2022-10-28T08:19:45.805Z,21.17
2022-10-28T08:22:14.173Z,20.56
2022-10-28T08:24:44.361Z,20.12
2022-10-28T08:27:15.066Z,19.83
2022-10-28T08:29:45.899Z,19.67
2022-10-28T08:32:13.902Z,19.57
2022-10-28T08:34:46.125Z,19.52
2022-10-28T08:37:17.938Z,19.47
2022-10-28T08:39:49.249Z,19.50
2022-10-28T08:42:39.658Z,19.53
2022-10-28T08:45:22.518Z,19.85
2022-10-28T08:47:56.874Z,21.08
2022-10-28T08:50:32.022Z,22.04
2022-10-28T08:53:08.480Z,21.85
2022-10-28T08:55:39.092Z,21.48
2022-10-28T08:58:24.799Z,21.22
2022-10-28T09:00:54.933Z,21.06
2022-10-28T09:03:35.579Z,21.01
2022-10-28T09:06:08.127Z,21.01
2022-10-28T09:08:41.552Z,21.03
2022-10-28T09:11:56.396Z,21.06
2022-10-28T09:15:14.045Z,21.05
2022-10-28T09:18:06.325Z,21.09
2022-10-28T09:20:53.454Z,21.19
2022-10-28T09:23:30.258Z,21.30
2022-10-28T09:26:28.362Z,21.42
2022-10-28T09:29:01.148Z,21.54
2022-10-28T09:31:36.383Z,21.70
2022-10-28T09:34:25.671Z,21.90
2022-10-28T09:37:27.789Z,22.09
2022-10-28T09:39:57.728Z,22.34
2022-10-28T09:42:29.628Z,22.51
2022-10-28T09:45:13.216Z,22.71
2022-10-28T09:47:43.780Z,22.91
2022-10-28T09:50:18.669Z,23.08
2022-10-28T09:52:56.722Z,23.24
2022-10-28T09:55:24.869Z,23.43
2022-10-28T09:57:53.261Z,23.64
2022-10-28T10:00:21.615Z,23.80
2022-10-28T10:02:54.455Z,23.95
2022-10-28T10:05:22.317Z,24.12
2022-10-28T10:08:05.779Z,24.29
2022-10-28T10:10:49.750Z,24.48
2022-10-28T10:13:24.431Z,24.66
2022-10-28T10:16:00.144Z,24.86
2022-10-28T10:18:39.272Z,25.08
2022-10-28T10:21:07.379Z,25.27
2022-10-28T10:26:12.622Z,25.60
2022-10-28T10:28:44.523Z,25.73
2022-10-28T10:31:23.964Z,25.86
2022-10-28T10:33:56.734Z,26.01
2022-10-28T10:36:28.420Z,26.16
2022-10-28T10:38:58.377Z,26.30
2022-10-28T10:41:40.974Z,26.46
2022-10-28T10:44:21.124Z,26.62
2022-10-28T10:47:21.554Z,26.74
2022-10-28T10:49:52.080Z,26.92
2022-10-28T10:52:24.393Z,27.07
2022-10-28T10:55:03.521Z,27.20
2022-10-28T10:57:35.359Z,27.33
2022-10-28T11:00:04.081Z,27.42
2022-10-28T11:02:42.126Z,27.44
2022-10-28T11:05:22.953Z,27.51
2022-10-28T11:07:56.266Z,27.60
2022-10-28T11:10:36.080Z,27.69
2022-10-28T11:13:35.657Z,27.78
2022-10-28T11:16:18.540Z,27.78
2022-10-28T11:18:58.157Z,27.76
2022-10-28T11:25:47.980Z,27.95
2022-10-28T11:29:57.599Z,28.05
2022-10-28T11:33:35.216Z,28.23
2022-10-28T11:36:26.508Z,28.26
2022-10-28T11:39:34.520Z,28.17
2022-10-28T11:42:08.943Z,28.20
2022-10-28T11:45:11.806Z,28.26
2022-10-28T11:48:29.995Z,28.18
2022-10-28T11:51:38.428Z,28.14
2022-10-28T11:54:23.438Z,27.97
2022-10-28T11:57:00.952Z,27.87
2022-10-28T12:00:38.416Z,27.90
2022-10-28T12:04:24.411Z,28.03
2022-10-28T12:07:35.589Z,28.11
2022-10-28T12:10:46.732Z,28.21
2022-10-28T12:13:38.886Z,28.32
2022-10-28T12:25:44.935Z,28.56
2022-10-28T12:28:34.271Z,28.55
2022-10-28T12:31:02.984Z,28.50
2022-10-28T12:33:39.932Z,28.53
2022-10-28T12:36:07.634Z,28.56
2022-10-28T12:39:20.390Z,28.62
2022-10-28T12:42:03.214Z,28.70
2022-10-28T12:44:32.753Z,28.75
2022-10-28T12:47:09.056Z,28.75
2022-10-28T12:49:49.268Z,28.79
2022-10-28T12:52:27.916Z,28.88
2022-10-28T12:55:04.047Z,28.92
2022-10-28T12:57:34.307Z,29.04
2022-10-28T13:00:24.636Z,29.20
2022-10-28T13:03:02.566Z,29.32
2022-10-28T13:05:51.220Z,29.52
2022-10-28T13:08:24.996Z,29.73
2022-10-28T13:11:21.127Z,29.90
2022-10-28T13:13:55.870Z,30.09
2022-10-28T13:16:50.354Z,30.25
2022-10-28T13:19:27.840Z,30.44
2022-10-28T13:22:14.647Z,30.67
2022-10-28T13:24:52.347Z,30.93
2022-10-28T13:27:20.865Z,31.15
2022-10-28T13:29:55.379Z,31.28
2022-10-28T13:32:41.796Z,31.39
2022-10-28T13:35:16.361Z,31.58
2022-10-28T13:37:46.553Z,31.75
2022-10-28T13:40:31.184Z,31.96
2022-10-28T13:43:00.272Z,32.17
2022-10-28T13:45:48.737Z,32.29
2022-10-28T13:48:42.819Z,32.11
2022-10-28T13:51:10.576Z,31.92
2022-10-28T13:53:47.878Z,32.01
2022-10-28T13:56:28.048Z,32.04
2022-10-28T13:59:12.748Z,32.17
2022-10-28T14:02:32.561Z,32.32
2022-10-28T14:04:59.794Z,32.69
2022-10-28T14:07:30.882Z,33.02
2022-10-28T14:10:22.155Z,33.31
2022-10-28T14:15:48.556Z,33.81
2022-10-28T14:21:06.740Z,33.99
2022-10-28T14:23:36.428Z,34.07
2022-10-28T14:26:05.674Z,34.17
2022-10-28T14:28:33.415Z,34.28
2022-10-28T14:31:13.061Z,34.40
2022-10-28T14:33:46.790Z,34.49
2022-10-28T14:36:17.802Z,34.46
2022-10-28T14:39:04.426Z,34.36
2022-10-28T14:41:48.307Z,34.16
2022-10-28T14:44:34.746Z,33.69
2022-10-28T14:47:27.495Z,32.94
2022-10-28T14:49:59.540Z,31.96
2022-10-28T14:52:29.459Z,31.19
2022-10-28T14:55:02.340Z,30.56
2022-10-28T14:57:33.934Z,30.10
2022-10-28T15:00:05.238Z,29.81
2022-10-28T15:02:34.825Z,29.47
2022-10-28T15:05:14.055Z,29.02
2022-10-28T15:07:42.406Z,28.52
2022-10-28T15:10:38.329Z,28.05
2022-10-28T15:13:15.879Z,27.45
2022-10-28T15:15:53.290Z,26.93
2022-10-28T15:18:26.067Z,26.37
2022-10-28T15:21:11.623Z,25.89
2022-10-28T15:23:39.546Z,25.44
2022-10-28T15:26:15.782Z,25.08
2022-10-28T15:28:43.816Z,24.73
2022-10-28T15:31:11.561Z,24.45
2022-10-28T15:33:41.497Z,24.15
2022-10-28T15:36:18.228Z,23.87
2022-10-28T15:38:53.223Z,23.62
2022-10-28T15:41:30.239Z,23.40
2022-10-28T15:44:00.631Z,23.16
2022-10-28T15:46:29.476Z,22.98
2022-10-28T15:48:59.064Z,22.82
2022-10-28T15:51:27.481Z,22.66
2022-10-28T15:54:10.380Z,22.48
2022-10-28T15:56:58.200Z,22.28
2022-10-28T15:59:26.568Z,22.08
2022-10-28T16:02:02.103Z,21.92
2022-10-28T16:04:33.732Z,21.76
2022-10-28T16:07:08.461Z,21.62
2022-10-28T16:09:45.876Z,21.47
2022-10-28T16:12:16.825Z,21.34
2022-10-28T16:14:47.779Z,21.20
2022-10-28T16:17:23.159Z,21.08
2022-10-28T16:19:53.724Z,20.97
2022-10-28T16:22:23.910Z,20.87
2022-10-28T16:24:53.262Z,20.78
2022-10-28T16:27:23.553Z,20.68
2022-10-28T16:29:51.724Z,20.58
2022-10-28T16:32:33.991Z,20.46
2022-10-28T16:35:04.836Z,20.34
2022-10-28T16:37:34.340Z,20.22
2022-10-28T16:40:02.119Z,20.10
2022-10-28T16:42:35.255Z,19.97
2022-10-28T16:45:05.099Z,19.82
2022-10-28T16:47:32.876Z,19.71
2022-10-28T16:50:01.002Z,19.63
2022-10-28T16:52:30.124Z,19.55
2022-10-28T16:55:02.776Z,19.48
2022-10-28T16:57:33.530Z,19.41
2022-10-28T17:00:04.217Z,19.35
2022-10-28T17:02:36.465Z,19.28
2022-10-28T17:05:12.418Z,19.22
2022-10-28T17:08:04.397Z,19.14
2022-10-28T17:10:45.293Z,19.09
2022-10-28T17:13:32.056Z,19.03
2022-10-28T17:16:02.422Z,18.97
2022-10-28T17:18:30.471Z,18.90
2022-10-28T17:21:02.670Z,18.84
2022-10-28T17:23:32.962Z,18.79
2022-10-28T17:26:02.678Z,18.74
2022-10-28T17:28:30.935Z,18.69
2022-10-28T17:31:08.279Z,18.62
2022-10-28T17:33:48.337Z,18.56
2022-10-28T17:36:28.467Z,18.51
2022-10-28T17:39:00.933Z,18.46
2022-10-28T17:41:29.169Z,18.41
2022-10-28T17:43:59.679Z,18.35
2022-10-28T17:46:36.081Z,18.29
2022-10-28T17:49:11.161Z,18.24
2022-10-28T17:51:53.179Z,18.19
2022-10-28T17:54:51.062Z,18.13
2022-10-28T17:58:11.203Z,18.08
2022-10-28T18:04:19.948Z,17.98
2022-10-28T18:07:14.039Z,17.93
2022-10-28T18:09:42.238Z,17.88
2022-10-28T18:12:12.559Z,17.85
2022-10-28T18:14:40.647Z,17.79
2022-10-28T18:17:08.636Z,17.74
2022-10-28T18:19:36.744Z,17.68
2022-10-28T18:22:04.516Z,17.62
2022-10-28T18:24:32.374Z,17.55
2022-10-28T18:27:00.389Z,17.50
2022-10-28T18:29:28.481Z,17.44
2022-10-28T18:31:56.727Z,17.37
2022-10-28T18:34:25.172Z,17.31
2022-10-28T18:36:53.116Z,17.25
2022-10-28T18:39:20.880Z,17.21
2022-10-28T18:41:48.680Z,17.18
2022-10-28T18:44:20.047Z,17.15
2022-10-28T18:46:47.962Z,17.11
2022-10-28T18:49:15.728Z,17.07
2022-10-28T18:51:43.785Z,17.04
2022-10-28T18:54:11.590Z,17.01
2022-10-28T18:56:40.262Z,16.97
2022-10-28T18:59:08.815Z,16.94
2022-10-28T19:01:38.907Z,16.90
2022-10-28T19:04:06.755Z,16.87
2022-10-28T19:06:34.822Z,16.82
2022-10-28T19:09:04.854Z,16.78
2022-10-28T19:11:34.153Z,16.74
2022-10-28T19:15:24.172Z,16.71
2022-10-28T19:17:57.120Z,16.65
2022-10-28T19:20:29.016Z,16.61
2022-10-28T19:22:59.004Z,16.87
2022-10-28T19:28:39.345Z,19.41
2022-10-28T19:31:42.020Z,19.75
2022-10-28T19:34:18.244Z,19.17
2022-10-28T19:37:00.077Z,18.63
2022-10-28T19:39:35.102Z,18.25
2022-10-28T19:42:13.429Z,17.98
2022-10-28T19:44:53.046Z,17.74
2022-10-28T19:47:32.768Z,17.55
2022-10-28T19:50:17.206Z,17.35
2022-10-28T19:53:00.869Z,17.16
2022-10-28T19:55:46.429Z,17.00
2022-10-28T19:58:43.603Z,16.86
2022-10-28T20:01:28.844Z,16.73
2022-10-28T20:03:57.616Z,16.63
2022-10-28T20:06:30.877Z,16.86
2022-10-28T20:09:09.901Z,18.10
2022-10-28T20:11:39.336Z,19.38
2022-10-28T20:14:15.844Z,19.91
2022-10-28T20:16:49.358Z,19.38
2022-10-28T20:19:20.277Z,18.74
2022-10-28T20:21:54.699Z,18.28
2022-10-28T20:24:26.991Z,17.96
2022-10-28T20:26:55.559Z,17.73
2022-10-28T20:29:24.234Z,17.54
2022-10-28T20:31:53.888Z,17.35
2022-10-28T20:34:22.203Z,17.21
2022-10-28T20:36:52.166Z,17.07
2022-10-28T20:39:21.319Z,16.94
2022-10-28T20:41:53.433Z,16.80
2022-10-28T20:44:21.240Z,16.68
2022-10-28T20:46:51.526Z,16.55
2022-10-28T20:49:20.595Z,16.42
2022-10-28T20:51:49.668Z,16.57
2022-10-28T20:54:20.351Z,17.81
2022-10-28T20:56:48.181Z,18.92
2022-10-28T20:59:15.967Z,19.43
2022-10-28T21:01:49.884Z,18.95
2022-10-28T21:04:17.956Z,18.33
2022-10-28T21:06:46.049Z,17.90
2022-10-28T21:09:14.012Z,17.60
2022-10-28T21:11:44.706Z,17.35
2022-10-28T21:14:15.283Z,17.15
2022-10-28T21:16:45.628Z,16.97
2022-10-28T21:19:16.539Z,16.81
2022-10-28T21:21:45.585Z,16.66
2022-10-28T21:24:15.803Z,16.53
2022-10-28T21:26:46.068Z,16.41
2022-10-28T21:29:22.234Z,16.29
2022-10-28T21:31:50.353Z,16.42
2022-10-28T21:34:18.207Z,17.62
2022-10-28T21:36:46.091Z,18.97
2022-10-28T21:39:13.944Z,19.57
2022-10-28T21:41:44.581Z,19.07
2022-10-28T21:44:26.353Z,18.36
2022-10-28T21:46:57.723Z,17.90
2022-10-28T21:49:25.835Z,17.56
2022-10-28T21:51:53.705Z,17.30
2022-10-28T21:54:21.615Z,17.09
2022-10-28T21:56:54.970Z,16.91
2022-10-28T21:59:22.871Z,16.74
2022-10-28T22:02:11.271Z,16.55
2022-10-28T22:04:39.609Z,16.69
2022-10-28T22:07:07.581Z,17.90
2022-10-28T22:09:37.544Z,19.08
2022-10-28T22:12:13.343Z,19.65
2022-10-28T22:14:49.895Z,19.06
2022-10-28T22:17:21.231Z,18.40
2022-10-28T22:19:49.140Z,17.93
2022-10-28T22:22:16.893Z,17.61
2022-10-28T22:27:35.051Z,17.10
2022-10-28T22:30:09.326Z,16.91
2022-10-28T22:33:00.235Z,16.73
2022-10-28T22:35:27.086Z,16.57
2022-10-28T22:41:49.535Z,18.21
2022-10-28T22:44:26.762Z,19.56
2022-10-28T22:47:24.072Z,19.61
2022-10-28T22:49:57.915Z,18.84
2022-10-28T22:52:49.108Z,18.18
2022-10-28T22:55:50.937Z,17.71
2022-10-28T22:58:23.118Z,17.36
2022-10-28T23:00:51.183Z,17.10
2022-10-28T23:03:19.254Z,16.88
2022-10-28T23:05:47.051Z,16.67
2022-10-28T23:08:15.752Z,16.79
2022-10-28T23:10:51.614Z,18.02
2022-10-28T23:13:21.528Z,19.17
2022-10-28T23:15:49.389Z,19.57
2022-10-28T23:18:17.305Z,19.00
2022-10-28T23:20:45.116Z,18.34
2022-10-28T23:23:13.014Z,17.85
2022-10-28T23:25:40.856Z,17.50
2022-10-28T23:28:08.835Z,17.23
2022-10-28T23:30:36.878Z,16.99
2022-10-28T23:33:04.848Z,16.78
2022-10-28T23:35:34.695Z,16.87
2022-10-28T23:38:05.404Z,18.05
2022-10-28T23:40:33.350Z,19.11
2022-10-28T23:43:03.809Z,19.64
2022-10-28T23:45:31.751Z,19.10
2022-10-28T23:47:59.653Z,18.43
2022-10-28T23:50:27.634Z,17.94
2022-10-28T23:52:56.061Z,17.58
2022-10-28T23:55:25.715Z,17.28
2022-10-28T23:57:57.452Z,17.02
