createdAt,value
2017-10-28T00:00:07.587Z,7.80
2017-10-28T00:01:07.586Z,8.10
2017-10-28T00:02:07.584Z,8.30
2017-10-28T00:03:07.581Z,7.70
2017-10-28T00:04:07.578Z,8.10
2017-10-28T00:05:07.577Z,8.10
2017-10-28T00:06:07.574Z,7.50
2017-10-28T00:07:07.572Z,8.80
2017-10-28T00:08:07.568Z,8.30
2017-10-28T00:09:07.566Z,7.70
2017-10-28T00:10:07.563Z,8.20
2017-10-28T00:11:07.561Z,7.40
2017-10-28T00:12:07.559Z,8.00
2017-10-28T00:13:07.555Z,7.70
2017-10-28T00:14:07.609Z,7.80
2017-10-28T00:15:07.551Z,8.50
2017-10-28T00:16:07.547Z,7.80
2017-10-28T00:17:07.544Z,7.70
2017-10-28T00:18:07.543Z,7.80
2017-10-28T00:19:07.539Z,8.00
2017-10-28T00:20:07.538Z,7.50
2017-10-28T00:21:07.534Z,7.60
2017-10-28T00:22:07.533Z,7.40
2017-10-28T00:23:07.529Z,7.80
2017-10-28T00:24:07.525Z,7.10
2017-10-28T00:25:07.523Z,7.50
2017-10-28T00:26:07.521Z,7.50
2017-10-28T00:27:07.518Z,7.90
2017-10-28T00:28:07.515Z,7.50
2017-10-28T00:29:07.511Z,6.90
2017-10-28T00:30:07.510Z,8.00
2017-10-28T00:31:07.507Z,7.90
2017-10-28T00:32:07.504Z,8.60
2017-10-28T00:33:07.501Z,7.50
2017-10-28T00:34:07.500Z,7.70
2017-10-28T00:35:07.497Z,8.00
2017-10-28T00:36:07.492Z,7.90
2017-10-28T00:37:07.492Z,7.60
2017-10-28T00:38:07.489Z,8.30
2017-10-28T00:39:07.485Z,8.30
2017-10-28T00:40:07.483Z,7.90
2017-10-28T00:41:07.482Z,8.50
2017-10-28T00:42:07.476Z,7.70
2017-10-28T00:43:07.487Z,8.60
2017-10-28T00:44:07.469Z,6.50
2017-10-28T00:45:07.468Z,8.00
2017-10-28T00:46:07.464Z,7.30
2017-10-28T00:47:07.460Z,7.70
2017-10-28T00:48:07.457Z,7.20
2017-10-28T00:49:07.456Z,6.90
2017-10-28T00:50:07.452Z,7.70
2017-10-28T00:51:07.450Z,7.00
2017-10-28T00:52:07.454Z,7.60
2017-10-28T00:53:07.442Z,7.70
2017-10-28T00:54:07.440Z,7.50
2017-10-28T00:55:07.439Z,7.40
2017-10-28T00:56:07.435Z,6.70
2017-10-28T00:57:07.433Z,7.10
2017-10-28T00:58:07.429Z,7.70
2017-10-28T00:59:07.429Z,7.80
2017-10-28T01:00:07.423Z,8.00
2017-10-28T01:01:07.422Z,8.40
2017-10-28T01:02:07.417Z,8.20
2017-10-28T01:03:07.419Z,7.40
2017-10-28T01:04:07.415Z,7.80
2017-10-28T01:05:07.409Z,7.60
2017-10-28T01:06:07.408Z,8.10
2017-10-28T01:07:07.404Z,7.80
2017-10-28T01:08:07.401Z,7.70
2017-10-28T01:09:07.396Z,8.10
2017-10-28T01:10:07.395Z,8.70
2017-10-28T01:11:07.391Z,8.30
2017-10-28T01:12:07.387Z,7.80
2017-10-28T01:13:07.384Z,8.50
2017-10-28T01:14:07.381Z,8.30
2017-10-28T01:15:07.381Z,8.20
2017-10-28T01:16:07.377Z,8.70
2017-10-28T01:17:07.381Z,8.40
2017-10-28T01:18:07.372Z,9.10
2017-10-28T01:19:07.369Z,7.70
2017-10-28T01:20:07.365Z,7.80
2017-10-28T01:21:07.363Z,8.10
2017-10-28T01:22:07.361Z,7.90
2017-10-28T01:23:07.357Z,7.10
2017-10-28T01:24:07.354Z,7.90
2017-10-28T01:25:07.351Z,7.50
2017-10-28T01:26:07.351Z,6.80
2017-10-28T01:27:07.346Z,7.30
2017-10-28T01:28:07.343Z,8.00
2017-10-28T01:29:07.341Z,7.20
2017-10-28T01:30:07.340Z,8.30
2017-10-28T01:31:07.337Z,7.40
2017-10-28T01:32:07.332Z,7.70
2017-10-28T01:33:07.330Z,7.30
2017-10-28T01:34:07.327Z,7.70
2017-10-28T01:35:07.327Z,8.30
2017-10-28T01:36:07.335Z,7.70
2017-10-28T01:37:07.320Z,7.50
2017-10-28T01:38:07.317Z,7.70
2017-10-28T01:39:07.315Z,8.60
2017-10-28T01:40:07.311Z,7.60
2017-10-28T01:41:07.322Z,6.70
2017-10-28T01:42:07.306Z,7.50
2017-10-28T01:43:07.304Z,7.80
2017-10-28T01:44:07.300Z,8.50
2017-10-28T01:45:07.298Z,8.60
2017-10-28T01:46:07.296Z,8.00
2017-10-28T01:47:07.296Z,8.30
2017-10-28T01:48:07.290Z,7.10
2017-10-28T01:49:07.288Z,8.00
2017-10-28T01:50:07.285Z,7.60
2017-10-28T01:51:07.283Z,7.30
2017-10-28T01:52:07.279Z,7.90
2017-10-28T01:53:07.295Z,7.40
2017-10-28T01:54:07.276Z,7.30
2017-10-28T01:55:07.274Z,7.10
2017-10-28T01:56:07.269Z,7.90
2017-10-28T01:57:07.267Z,7.30
2017-10-28T01:58:07.264Z,6.70
2017-10-28T01:59:07.263Z,7.60
2017-10-28T02:00:07.259Z,7.10
2017-10-28T02:01:07.258Z,7.10
2017-10-28T02:02:07.259Z,6.40
2017-10-28T02:03:07.252Z,6.70
2017-10-28T02:04:07.253Z,5.80
2017-10-28T02:05:07.247Z,6.20
2017-10-28T02:06:07.244Z,6.90
2017-10-28T02:07:07.245Z,7.00
2017-10-28T02:08:07.239Z,7.10
2017-10-28T02:09:07.237Z,7.20
2017-10-28T02:10:07.235Z,8.20
2017-10-28T02:11:07.233Z,6.90
2017-10-28T02:12:07.228Z,7.00
2017-10-28T02:13:07.226Z,6.90
2017-10-28T02:14:07.225Z,6.80
2017-10-28T02:15:07.222Z,6.60
2017-10-28T02:16:07.219Z,7.00
2017-10-28T02:17:07.216Z,5.90
2017-10-28T02:18:07.215Z,6.80
2017-10-28T02:19:07.214Z,6.50
2017-10-28T02:20:07.209Z,7.10
2017-10-28T02:21:07.206Z,6.80
2017-10-28T02:22:07.207Z,7.10
2017-10-28T02:23:07.202Z,6.60
2017-10-28T02:24:07.211Z,7.40
2017-10-28T02:25:07.196Z,7.30
2017-10-28T02:26:07.242Z,7.00
2017-10-28T02:27:07.191Z,6.80
2017-10-28T02:28:07.188Z,6.10
2017-10-28T02:29:07.185Z,6.30
2017-10-28T02:30:07.183Z,5.80
2017-10-28T02:31:07.180Z,6.10
2017-10-28T02:32:07.226Z,6.40
2017-10-28T02:33:07.174Z,6.30
2017-10-28T02:34:07.172Z,7.10
2017-10-28T02:35:07.169Z,6.00
2017-10-28T02:36:07.165Z,6.80
2017-10-28T02:37:07.164Z,6.30
2017-10-28T02:38:07.161Z,6.40
2017-10-28T02:39:07.159Z,6.00
2017-10-28T02:40:07.156Z,6.10
2017-10-28T02:41:07.152Z,5.80
2017-10-28T02:42:07.149Z,5.70
2017-10-28T02:43:07.148Z,5.30
2017-10-28T02:44:07.144Z,4.90
2017-10-28T02:45:07.152Z,5.40
2017-10-28T02:46:07.139Z,5.70
2017-10-28T02:47:07.139Z,6.20
2017-10-28T02:48:07.134Z,5.40
2017-10-28T02:49:07.132Z,5.00
2017-10-28T02:50:07.129Z,5.90
2017-10-28T02:51:07.128Z,5.60
2017-10-28T02:52:07.123Z,5.50
2017-10-28T02:53:07.121Z,5.00
2017-10-28T02:54:07.122Z,5.40
2017-10-28T02:55:07.117Z,5.80
2017-10-28T02:56:07.122Z,5.60
2017-10-28T02:57:07.112Z,5.10
2017-10-28T02:58:07.109Z,5.60
2017-10-28T02:59:07.110Z,5.80
2017-10-28T03:00:07.105Z,5.80
2017-10-28T03:01:07.103Z,6.00
2017-10-28T03:02:07.399Z,6.50
2017-10-28T03:03:07.096Z,5.60
2017-10-28T03:04:07.095Z,6.10
2017-10-28T03:05:07.091Z,5.70
2017-10-28T03:06:07.090Z,6.80
2017-10-28T03:07:07.086Z,7.10
2017-10-28T03:08:07.082Z,6.90
2017-10-28T03:09:07.080Z,6.60
2017-10-28T03:10:07.078Z,6.60
2017-10-28T03:11:07.077Z,6.30
2017-10-28T03:12:07.072Z,6.50
2017-10-28T03:13:07.069Z,7.00
2017-10-28T03:14:07.067Z,6.10
2017-10-28T03:15:07.067Z,6.90
2017-10-28T03:16:07.061Z,6.50
2017-10-28T03:17:07.058Z,6.70
2017-10-28T03:18:07.056Z,6.10
2017-10-28T03:19:07.052Z,6.10
2017-10-28T03:20:07.048Z,6.10
2017-10-28T03:21:07.047Z,6.70
2017-10-28T03:22:07.044Z,5.80
2017-10-28T03:23:07.040Z,6.00
2017-10-28T03:24:07.038Z,6.10
2017-10-28T03:25:07.036Z,5.90
2017-10-28T03:26:07.035Z,5.70
2017-10-28T03:27:07.030Z,5.40
2017-10-28T03:28:07.028Z,5.80
2017-10-28T03:29:07.025Z,5.60
2017-10-28T03:30:07.026Z,6.00
2017-10-28T03:31:07.073Z,5.90
2017-10-28T03:32:07.016Z,5.60
2017-10-28T03:33:07.012Z,5.50
2017-10-28T03:34:07.062Z,5.60
2017-10-28T03:35:07.009Z,6.30
2017-10-28T03:36:07.006Z,5.90
2017-10-28T03:37:07.002Z,5.40
2017-10-28T03:38:07.000Z,5.60
2017-10-28T03:39:06.997Z,5.90
2017-10-28T03:40:06.994Z,6.60
2017-10-28T03:41:06.991Z,5.60
2017-10-28T03:42:06.993Z,5.10
2017-10-28T03:43:06.987Z,5.10
2017-10-28T03:44:06.983Z,4.70
2017-10-28T03:45:06.981Z,5.80
2017-10-28T03:46:06.984Z,5.20
2017-10-28T03:47:06.975Z,5.40
2017-10-28T03:48:06.972Z,4.90
2017-10-28T03:49:06.971Z,5.30
2017-10-28T03:50:06.972Z,5.30
2017-10-28T03:51:06.965Z,4.70
2017-10-28T03:52:06.969Z,4.60
2017-10-28T03:53:07.010Z,4.60
2017-10-28T03:54:06.962Z,5.20
2017-10-28T03:55:06.963Z,5.30
2017-10-28T03:56:06.957Z,4.50
2017-10-28T03:57:06.949Z,4.70
2017-10-28T03:58:06.948Z,5.30
2017-10-28T03:59:06.947Z,5.20
2017-10-28T04:00:06.942Z,4.60
2017-10-28T04:01:06.940Z,5.00
2017-10-28T04:02:06.938Z,4.60
2017-10-28T04:03:06.985Z,4.80
2017-10-28T04:04:06.933Z,4.70
2017-10-28T04:05:06.932Z,4.50
2017-10-28T04:06:06.934Z,5.20
2017-10-28T04:07:06.926Z,4.60
2017-10-28T04:08:06.927Z,5.10
2017-10-28T04:09:06.920Z,5.20
2017-10-28T04:10:06.917Z,5.00
2017-10-28T04:11:06.921Z,5.00
2017-10-28T04:12:06.911Z,4.40
2017-10-28T04:13:06.909Z,4.40
2017-10-28T04:14:06.908Z,5.10
2017-10-28T04:15:06.905Z,5.10
2017-10-28T04:16:06.901Z,5.30
2017-10-28T04:17:06.900Z,5.70
2017-10-28T04:18:06.897Z,6.20
2017-10-28T04:19:06.894Z,5.90
2017-10-28T04:20:06.892Z,5.40
2017-10-28T04:21:06.890Z,4.50
2017-10-28T04:22:06.886Z,5.20
2017-10-28T04:23:06.884Z,5.30
2017-10-28T04:24:06.880Z,5.20
2017-10-28T04:25:06.877Z,5.20
2017-10-28T04:26:06.877Z,4.80
2017-10-28T04:27:06.873Z,4.70
2017-10-28T04:28:06.871Z,4.80
2017-10-28T04:29:06.867Z,5.10
2017-10-28T04:30:06.864Z,4.40
2017-10-28T04:31:06.862Z,4.80
2017-10-28T04:32:06.858Z,4.70
2017-10-28T04:33:06.856Z,4.90
2017-10-28T04:34:06.855Z,4.50
2017-10-28T04:35:06.852Z,4.50
2017-10-28T04:36:06.848Z,5.00
2017-10-28T04:37:06.846Z,4.50
2017-10-28T04:38:06.843Z,4.50
2017-10-28T04:39:06.840Z,4.20
2017-10-28T04:40:06.835Z,4.50
2017-10-28T04:41:06.836Z,4.80
2017-10-28T04:42:06.833Z,4.00
2017-10-28T04:43:06.829Z,4.50
2017-10-28T04:44:06.826Z,4.50
2017-10-28T04:45:06.822Z,3.90
2017-10-28T04:46:06.827Z,4.20
2017-10-28T04:47:06.819Z,3.90
2017-10-28T04:48:06.815Z,3.80
2017-10-28T04:49:06.812Z,3.60
2017-10-28T04:50:06.810Z,3.50
2017-10-28T04:51:06.807Z,3.80
2017-10-28T04:52:06.804Z,3.90
2017-10-28T04:53:06.852Z,3.90
2017-10-28T04:54:06.800Z,3.70
2017-10-28T04:55:06.796Z,3.60
2017-10-28T04:56:06.793Z,3.80
2017-10-28T04:57:06.790Z,3.80
2017-10-28T04:58:06.788Z,4.30
2017-10-28T04:59:06.785Z,3.40
2017-10-28T05:00:06.781Z,4.10
2017-10-28T05:01:06.779Z,3.90
2017-10-28T05:02:06.778Z,3.80
2017-10-28T05:03:06.775Z,3.40
2017-10-28T05:04:06.770Z,3.30
2017-10-28T05:05:06.767Z,4.10
2017-10-28T05:06:06.766Z,4.10
2017-10-28T05:07:06.772Z,3.80
2017-10-28T05:08:06.809Z,3.90
2017-10-28T05:09:06.757Z,3.90
2017-10-28T05:10:06.756Z,5.00
2017-10-28T05:11:06.751Z,3.90
2017-10-28T05:12:06.752Z,4.20
2017-10-28T05:13:06.747Z,3.70
2017-10-28T05:14:06.744Z,3.70
2017-10-28T05:15:06.741Z,4.20
2017-10-28T05:16:06.738Z,3.90
2017-10-28T05:17:06.734Z,4.20
2017-10-28T05:18:06.731Z,3.60
2017-10-28T05:19:06.730Z,4.00
2017-10-28T05:20:06.725Z,3.50
2017-10-28T05:21:06.726Z,3.30
2017-10-28T05:22:06.720Z,3.70
2017-10-28T05:23:06.770Z,3.80
2017-10-28T05:24:06.714Z,3.80
2017-10-28T05:25:06.712Z,3.30
2017-10-28T05:26:06.709Z,3.40
2017-10-28T05:27:06.706Z,3.50
2017-10-28T05:28:06.702Z,3.60
2017-10-28T05:29:06.698Z,3.90
2017-10-28T05:30:06.695Z,3.80
2017-10-28T05:31:06.693Z,3.60
2017-10-28T05:32:06.689Z,3.70
2017-10-28T05:33:06.687Z,4.20
2017-10-28T05:34:06.683Z,3.60
2017-10-28T05:35:06.680Z,3.00
2017-10-28T05:36:06.676Z,3.50
2017-10-28T05:37:06.674Z,4.10
2017-10-28T05:38:06.671Z,3.50
2017-10-28T05:39:06.672Z,3.60
2017-10-28T05:40:06.663Z,3.40
2017-10-28T05:41:06.661Z,3.40
2017-10-28T05:42:06.708Z,4.10
2017-10-28T05:43:06.655Z,3.60
2017-10-28T05:44:06.651Z,3.60
2017-10-28T05:45:06.648Z,4.00
2017-10-28T05:46:06.645Z,3.40
2017-10-28T05:47:06.642Z,4.90
2017-10-28T05:48:06.638Z,3.80
2017-10-28T05:49:06.635Z,3.50
2017-10-28T05:50:06.681Z,3.30
2017-10-28T05:51:06.634Z,4.00
2017-10-28T05:52:06.625Z,3.60
2017-10-28T05:53:06.621Z,4.60
2017-10-28T05:54:06.619Z,4.10
2017-10-28T05:55:06.616Z,4.20
2017-10-28T05:56:06.612Z,4.10
2017-10-28T05:57:06.609Z,4.40
2017-10-28T05:58:06.605Z,4.00
2017-10-28T05:59:06.602Z,4.10
2017-10-28T06:00:06.598Z,4.10
2017-10-28T06:01:06.596Z,3.50
2017-10-28T06:02:06.594Z,4.10
2017-10-28T06:03:06.690Z,3.50
2017-10-28T06:04:06.584Z,4.10
2017-10-28T06:05:06.581Z,3.70
2017-10-28T06:06:06.580Z,4.20
2017-10-28T06:07:06.576Z,3.90
2017-10-28T06:08:06.571Z,3.40
2017-10-28T06:09:06.568Z,3.90
2017-10-28T06:10:06.565Z,3.70
2017-10-28T06:11:06.562Z,3.60
2017-10-28T06:12:06.557Z,3.90
2017-10-28T06:13:06.556Z,3.80
2017-10-28T06:14:06.551Z,3.40
2017-10-28T06:15:06.548Z,3.90
2017-10-28T06:16:06.545Z,3.60
2017-10-28T06:17:06.542Z,3.80
2017-10-28T06:18:06.539Z,3.50
2017-10-28T06:19:06.536Z,3.70
2017-10-28T06:20:06.533Z,4.00
2017-10-28T06:21:06.581Z,3.50
2017-10-28T06:22:06.526Z,4.10
2017-10-28T06:23:06.522Z,3.60
2017-10-28T06:24:06.522Z,3.70
2017-10-28T06:25:06.517Z,3.70
2017-10-28T06:26:06.513Z,3.30
2017-10-28T06:27:06.511Z,3.50
2017-10-28T06:28:06.663Z,3.30
2017-10-28T06:29:06.503Z,3.90
2017-10-28T06:30:06.500Z,3.40
2017-10-28T06:31:06.511Z,3.60
2017-10-28T06:32:06.493Z,3.70
2017-10-28T06:33:06.490Z,3.60
2017-10-28T06:34:06.488Z,3.70
2017-10-28T06:35:06.484Z,3.70
2017-10-28T06:36:06.479Z,3.40
2017-10-28T06:37:06.526Z,3.10
2017-10-28T06:38:06.474Z,3.10
2017-10-28T06:39:06.472Z,3.50
2017-10-28T06:40:06.469Z,3.40
2017-10-28T06:41:06.466Z,3.70
2017-10-28T06:42:06.463Z,3.50
2017-10-28T06:43:06.460Z,3.00
2017-10-28T06:44:06.463Z,3.30
2017-10-28T06:45:06.455Z,3.70
2017-10-28T06:46:06.451Z,3.50
2017-10-28T06:47:06.448Z,3.80
2017-10-28T06:48:06.445Z,3.50
2017-10-28T06:49:06.442Z,3.20
2017-10-28T06:50:06.439Z,3.50
2017-10-28T06:51:06.437Z,3.70
2017-10-28T06:52:06.434Z,3.60
2017-10-28T06:53:06.431Z,4.00
2017-10-28T06:54:06.428Z,3.30
2017-10-28T06:55:06.434Z,3.30
2017-10-28T06:56:06.422Z,3.90
2017-10-28T06:57:06.419Z,4.00
2017-10-28T06:58:06.416Z,3.30
2017-10-28T06:59:06.415Z,4.00
2017-10-28T07:00:06.410Z,4.20
2017-10-28T07:01:06.407Z,3.60
2017-10-28T07:02:06.405Z,3.80
2017-10-28T07:03:06.403Z,4.20
2017-10-28T07:04:06.399Z,4.40
2017-10-28T07:05:06.395Z,4.00
2017-10-28T07:06:06.393Z,3.90
2017-10-28T07:07:06.390Z,3.50
2017-10-28T07:08:06.387Z,3.60
2017-10-28T07:09:06.385Z,3.60
2017-10-28T07:10:06.381Z,4.00
2017-10-28T07:11:06.378Z,4.00
2017-10-28T07:12:06.375Z,3.70
2017-10-28T07:13:06.401Z,3.80
2017-10-28T07:14:06.371Z,3.50
2017-10-28T07:15:06.371Z,7.10
2017-10-28T07:16:06.363Z,5.60
2017-10-28T07:17:06.360Z,4.50
2017-10-28T07:18:06.358Z,4.10
2017-10-28T07:19:06.357Z,2.80
2017-10-28T07:20:06.354Z,3.40
2017-10-28T07:21:06.400Z,5.90
2017-10-28T07:22:06.347Z,6.50
2017-10-28T07:23:06.347Z,4.40
2017-10-28T07:24:06.343Z,3.60
2017-10-28T07:25:06.340Z,3.80
2017-10-28T07:26:06.336Z,3.20
2017-10-28T07:27:06.334Z,3.10
2017-10-28T07:28:06.331Z,3.30
2017-10-28T07:29:06.330Z,3.20
2017-10-28T07:30:06.326Z,3.90
2017-10-28T07:31:06.325Z,2.90
2017-10-28T07:32:06.322Z,3.30
2017-10-28T07:33:06.320Z,3.00
2017-10-28T07:34:06.319Z,3.00
2017-10-28T07:35:06.320Z,3.70
2017-10-28T07:36:06.315Z,6.30
2017-10-28T07:37:06.312Z,8.50
2017-10-28T07:38:06.315Z,4.80
2017-10-28T07:39:06.309Z,3.60
2017-10-28T07:40:06.306Z,3.10
2017-10-28T07:41:06.304Z,3.40
2017-10-28T07:42:06.302Z,3.20
2017-10-28T07:43:06.300Z,3.40
2017-10-28T07:44:06.298Z,5.60
2017-10-28T07:45:06.298Z,18.30
2017-10-28T07:46:06.297Z,27.40
2017-10-28T07:47:06.344Z,29.70
2017-10-28T07:48:06.293Z,13.40
2017-10-28T07:49:06.291Z,6.80
2017-10-28T07:50:06.339Z,5.90
2017-10-28T07:51:06.296Z,5.00
2017-10-28T07:52:06.285Z,3.50
2017-10-28T07:53:06.285Z,3.30
2017-10-28T07:54:06.283Z,3.30
2017-10-28T07:55:06.281Z,3.20
2017-10-28T07:56:06.279Z,3.70
2017-10-28T07:57:06.278Z,3.40
2017-10-28T07:58:06.277Z,4.30
2017-10-28T07:59:06.275Z,3.10
2017-10-28T08:00:06.272Z,3.30
2017-10-28T08:01:06.270Z,2.80
2017-10-28T08:02:06.269Z,2.80
2017-10-28T08:03:06.269Z,3.90
2017-10-28T08:04:06.265Z,4.40
2017-10-28T08:05:06.313Z,4.10
2017-10-28T08:06:06.262Z,3.30
2017-10-28T08:07:06.261Z,3.20
2017-10-28T08:08:06.257Z,2.80
2017-10-28T08:09:06.255Z,3.10
2017-10-28T08:10:06.255Z,3.50
2017-10-28T08:11:06.252Z,2.60
2017-10-28T08:12:06.253Z,3.40
2017-10-28T08:13:06.248Z,3.00
2017-10-28T08:14:06.250Z,3.20
2017-10-28T08:15:08.297Z,3.00
2017-10-28T08:16:06.243Z,3.50
2017-10-28T08:17:06.290Z,4.20
2017-10-28T08:18:06.239Z,3.00
2017-10-28T08:19:06.237Z,2.60
2017-10-28T08:20:06.235Z,3.10
2017-10-28T08:21:06.232Z,3.30
2017-10-28T08:22:06.232Z,2.90
2017-10-28T08:23:06.231Z,2.90
2017-10-28T08:24:06.228Z,3.50
2017-10-28T08:25:06.225Z,4.10
2017-10-28T08:26:06.225Z,4.20
2017-10-28T08:27:06.226Z,3.70
2017-10-28T08:28:06.225Z,3.30
2017-10-28T08:29:06.221Z,2.90
2017-10-28T08:30:06.223Z,3.60
2017-10-28T08:31:06.220Z,3.10
2017-10-28T08:32:06.220Z,3.40
2017-10-28T08:33:06.220Z,2.90
2017-10-28T08:34:06.268Z,3.30
2017-10-28T08:35:06.219Z,3.40
2017-10-28T08:36:06.218Z,2.80
2017-10-28T08:37:06.218Z,3.10
2017-10-28T08:38:06.225Z,2.70
2017-10-28T08:39:06.222Z,2.80
2017-10-28T08:40:06.218Z,3.40
2017-10-28T08:41:06.219Z,3.40
2017-10-28T08:42:06.220Z,2.50
2017-10-28T08:43:06.220Z,3.30
2017-10-28T08:44:06.220Z,3.00
2017-10-28T08:45:06.219Z,2.90
2017-10-28T08:46:06.220Z,2.40
2017-10-28T08:47:06.221Z,2.80
2017-10-28T08:48:06.219Z,3.10
2017-10-28T08:49:06.219Z,2.90
2017-10-28T08:50:06.222Z,3.00
2017-10-28T08:51:06.221Z,3.40
2017-10-28T08:52:06.220Z,4.60
2017-10-28T08:53:06.220Z,3.00
2017-10-28T08:54:06.223Z,3.60
2017-10-28T08:55:06.223Z,3.70
2017-10-28T08:56:06.222Z,3.40
2017-10-28T08:57:06.223Z,3.40
2017-10-28T08:58:06.224Z,3.10
2017-10-28T08:59:06.226Z,4.00
2017-10-28T09:00:06.227Z,3.40
2017-10-28T09:01:06.230Z,3.40
2017-10-28T09:02:06.232Z,3.90
2017-10-28T09:03:06.284Z,4.10
2017-10-28T09:04:06.237Z,4.40
2017-10-28T09:05:06.240Z,4.40
2017-10-28T09:06:06.242Z,4.20
2017-10-28T09:07:06.247Z,4.60
2017-10-28T09:08:06.249Z,4.70
2017-10-28T09:09:06.254Z,5.10
2017-10-28T09:10:06.308Z,4.90
2017-10-28T09:11:06.262Z,5.00
2017-10-28T09:12:06.266Z,4.40
2017-10-28T09:13:06.271Z,4.00
2017-10-28T09:14:06.275Z,4.30
2017-10-28T09:15:06.279Z,4.80
2017-10-28T09:16:06.281Z,4.40
2017-10-28T09:17:06.285Z,4.90
2017-10-28T09:18:06.292Z,4.90
2017-10-28T09:19:06.332Z,5.40
2017-10-28T09:20:06.297Z,5.00
2017-10-28T09:21:06.300Z,4.60
2017-10-28T09:22:06.302Z,5.00
2017-10-28T09:23:06.306Z,4.80
2017-10-28T09:24:06.307Z,4.70
2017-10-28T09:25:06.311Z,5.50
2017-10-28T09:26:06.323Z,5.50
2017-10-28T09:27:06.316Z,4.70
2017-10-28T09:28:06.317Z,5.10
2017-10-28T09:29:06.319Z,4.90
2017-10-28T09:30:06.322Z,5.20
2017-10-28T09:31:06.324Z,4.90
2017-10-28T09:32:06.325Z,4.10
2017-10-28T09:33:06.326Z,4.50
2017-10-28T09:34:06.328Z,4.20
2017-10-28T09:35:06.329Z,4.40
2017-10-28T09:36:06.334Z,4.20
2017-10-28T09:37:06.332Z,4.70
2017-10-28T09:38:06.382Z,4.90
2017-10-28T09:39:06.334Z,4.30
2017-10-28T09:40:06.334Z,4.20
2017-10-28T09:41:06.336Z,4.60
2017-10-28T09:42:06.339Z,3.80
2017-10-28T09:43:06.337Z,4.70
2017-10-28T09:44:06.337Z,4.20
2017-10-28T09:45:06.339Z,4.80
2017-10-28T09:46:06.339Z,4.40
2017-10-28T09:47:06.340Z,5.10
2017-10-28T09:48:06.339Z,5.40
2017-10-28T09:49:06.343Z,6.90
2017-10-28T09:50:06.341Z,6.10
2017-10-28T09:51:06.341Z,6.40
2017-10-28T09:52:06.342Z,5.50
2017-10-28T09:53:06.342Z,4.80
2017-10-28T09:54:06.347Z,4.30
2017-10-28T09:55:06.344Z,4.10
2017-10-28T09:56:06.343Z,4.40
2017-10-28T09:57:06.344Z,4.90
2017-10-28T09:58:06.345Z,5.40
2017-10-28T09:59:06.345Z,4.40
2017-10-28T10:00:06.345Z,4.00
2017-10-28T10:01:06.346Z,4.20
2017-10-28T10:02:06.347Z,3.90
2017-10-28T10:03:06.348Z,4.00
2017-10-28T10:04:06.353Z,4.10
2017-10-28T10:05:06.349Z,3.80
2017-10-28T10:06:06.351Z,3.90
2017-10-28T10:07:06.350Z,4.00
2017-10-28T10:08:06.351Z,3.60
2017-10-28T10:09:06.351Z,3.10
2017-10-28T10:10:06.355Z,3.50
2017-10-28T10:11:06.355Z,3.90
2017-10-28T10:12:06.355Z,3.70
2017-10-28T10:13:06.358Z,3.40
2017-10-28T10:14:06.359Z,3.50
2017-10-28T10:15:06.359Z,3.50
2017-10-28T10:16:06.360Z,3.60
2017-10-28T10:17:06.362Z,3.10
2017-10-28T10:18:06.361Z,3.50
2017-10-28T10:19:06.363Z,3.70
2017-10-28T10:20:06.363Z,3.60
2017-10-28T10:21:06.365Z,2.90
2017-10-28T10:22:06.369Z,4.00
2017-10-28T10:23:06.367Z,3.50
2017-10-28T10:24:06.367Z,3.50
2017-10-28T10:25:06.368Z,3.20
2017-10-28T10:26:06.370Z,3.20
2017-10-28T10:27:06.370Z,4.20
2017-10-28T10:28:06.369Z,3.80
2017-10-28T10:29:06.372Z,3.90
2017-10-28T10:30:06.372Z,3.40
2017-10-28T10:31:06.374Z,3.10
2017-10-28T10:32:06.374Z,3.20
2017-10-28T10:33:06.375Z,2.90
2017-10-28T10:34:06.377Z,3.30
2017-10-28T10:35:06.428Z,3.70
2017-10-28T10:36:06.378Z,3.10
2017-10-28T10:37:06.378Z,3.20
2017-10-28T10:38:06.381Z,3.40
2017-10-28T10:39:06.381Z,3.20
2017-10-28T10:40:06.381Z,3.80
2017-10-28T10:41:06.391Z,3.20
2017-10-28T10:42:06.384Z,4.00
2017-10-28T10:43:06.385Z,3.40
2017-10-28T10:44:06.385Z,4.00
2017-10-28T10:45:06.388Z,4.30
2017-10-28T10:46:06.438Z,3.30
2017-10-28T10:47:06.390Z,4.30
2017-10-28T10:48:06.439Z,3.10
2017-10-28T10:49:06.391Z,3.30
2017-10-28T10:50:06.393Z,3.40
2017-10-28T10:51:06.394Z,3.50
2017-10-28T10:52:06.395Z,3.30
2017-10-28T10:53:06.400Z,3.20
2017-10-28T10:54:06.398Z,3.50
2017-10-28T10:55:06.399Z,3.20
2017-10-28T10:56:06.399Z,3.00
2017-10-28T10:57:06.411Z,3.20
2017-10-28T10:58:06.402Z,3.60
2017-10-28T10:59:06.405Z,3.60
2017-10-28T11:00:06.404Z,3.10
2017-10-28T11:01:06.406Z,2.60
2017-10-28T11:02:06.411Z,2.80
2017-10-28T11:03:06.408Z,3.40
2017-10-28T11:04:06.410Z,3.60
2017-10-28T11:05:06.410Z,3.60
2017-10-28T11:06:06.461Z,3.20
2017-10-28T11:07:06.412Z,3.30
2017-10-28T11:08:06.412Z,3.60
2017-10-28T11:09:06.413Z,3.30
2017-10-28T11:10:06.414Z,3.10
2017-10-28T11:11:06.419Z,3.00
2017-10-28T11:12:06.415Z,3.30
2017-10-28T11:13:06.417Z,2.80
2017-10-28T11:14:06.417Z,3.70
2017-10-28T11:15:06.418Z,3.80
2017-10-28T11:16:06.417Z,2.70
2017-10-28T11:17:06.417Z,3.40
2017-10-28T11:18:06.419Z,3.60
2017-10-28T11:19:06.421Z,3.10
2017-10-28T11:20:06.420Z,3.30
2017-10-28T11:21:06.421Z,2.90
2017-10-28T11:22:06.425Z,2.90
2017-10-28T11:23:06.423Z,3.50
2017-10-28T11:24:06.424Z,3.60
2017-10-28T11:25:06.425Z,3.00
2017-10-28T11:26:06.427Z,3.30
2017-10-28T11:27:06.428Z,3.30
2017-10-28T11:28:06.430Z,3.40
2017-10-28T11:29:06.481Z,3.80
2017-10-28T11:30:06.433Z,3.40
2017-10-28T11:31:06.435Z,4.20
2017-10-28T11:32:06.437Z,3.40
2017-10-28T11:33:06.439Z,3.80
2017-10-28T11:34:06.443Z,3.90
2017-10-28T11:35:06.447Z,4.20
2017-10-28T11:36:06.448Z,4.40
2017-10-28T11:37:06.450Z,4.20
2017-10-28T11:38:06.453Z,5.70
2017-10-28T11:39:06.507Z,4.50
2017-10-28T11:40:06.460Z,4.60
2017-10-28T11:41:06.462Z,4.30
2017-10-28T11:42:06.466Z,4.30
2017-10-28T11:43:06.520Z,3.60
2017-10-28T11:44:06.471Z,4.30
2017-10-28T11:45:06.475Z,3.70
2017-10-28T11:46:06.478Z,4.40
2017-10-28T11:47:06.481Z,3.50
2017-10-28T11:48:06.483Z,3.70
2017-10-28T11:49:06.487Z,4.00
2017-10-28T11:50:06.489Z,4.00
2017-10-28T11:51:06.493Z,3.90
2017-10-28T11:52:06.496Z,4.30
2017-10-28T11:53:06.500Z,4.20
2017-10-28T11:54:06.502Z,4.30
2017-10-28T11:55:06.555Z,3.30
2017-10-28T11:56:06.508Z,3.90
2017-10-28T11:57:06.511Z,4.50
2017-10-28T11:58:06.522Z,4.30
2017-10-28T11:59:06.519Z,3.70
2017-10-28T12:00:06.520Z,4.00
2017-10-28T12:01:06.525Z,4.30
2017-10-28T12:02:06.529Z,3.60
2017-10-28T12:03:06.531Z,4.30
2017-10-28T12:04:06.533Z,4.00
2017-10-28T12:05:06.542Z,3.70
2017-10-28T12:06:06.539Z,3.50
2017-10-28T12:07:06.542Z,3.60
2017-10-28T12:08:06.544Z,3.40
2017-10-28T12:09:06.549Z,3.60
2017-10-28T12:10:06.550Z,3.70
2017-10-28T12:11:06.554Z,3.40
2017-10-28T12:12:06.554Z,3.00
2017-10-28T12:13:06.558Z,3.20
2017-10-28T12:14:06.559Z,3.20
2017-10-28T12:15:06.563Z,3.10
2017-10-28T12:16:06.563Z,3.10
2017-10-28T12:17:06.566Z,3.40
2017-10-28T12:18:06.568Z,3.20
2017-10-28T12:19:06.569Z,3.30
2017-10-28T12:20:06.571Z,3.40
2017-10-28T12:21:06.572Z,3.30
2017-10-28T12:22:06.574Z,3.70
2017-10-28T12:23:06.581Z,3.60
2017-10-28T12:24:06.578Z,3.30
2017-10-28T12:25:06.585Z,3.00
2017-10-28T12:26:06.581Z,3.70
2017-10-28T12:27:06.582Z,3.10
2017-10-28T12:28:06.586Z,3.40
2017-10-28T12:29:06.586Z,3.40
2017-10-28T12:30:06.587Z,3.10
2017-10-28T12:31:06.589Z,2.80
2017-10-28T12:32:06.590Z,3.60
2017-10-28T12:33:06.592Z,3.50
2017-10-28T12:34:06.596Z,3.20
2017-10-28T12:35:06.598Z,3.10
2017-10-28T12:36:06.600Z,3.70
2017-10-28T12:37:06.601Z,3.00
2017-10-28T12:38:06.603Z,3.90
2017-10-28T12:39:06.605Z,2.90
2017-10-28T12:40:06.609Z,2.90
2017-10-28T12:41:06.609Z,2.90
2017-10-28T12:42:06.611Z,3.30
2017-10-28T12:43:06.614Z,2.90
2017-10-28T12:44:06.622Z,3.00
2017-10-28T12:45:06.626Z,3.10
2017-10-28T12:46:06.620Z,4.00
2017-10-28T12:47:06.672Z,3.30
2017-10-28T12:48:06.632Z,3.60
2017-10-28T12:49:06.628Z,3.30
2017-10-28T12:50:06.629Z,3.20
2017-10-28T12:51:06.632Z,3.90
2017-10-28T12:52:06.633Z,3.20
2017-10-28T12:53:06.640Z,3.50
2017-10-28T12:54:06.636Z,3.80
2017-10-28T12:55:06.639Z,3.40
2017-10-28T12:56:06.638Z,3.60
2017-10-28T12:57:06.645Z,4.10
2017-10-28T12:58:06.642Z,4.30
2017-10-28T12:59:06.644Z,4.00
2017-10-28T13:00:06.645Z,3.90
2017-10-28T13:01:06.646Z,3.80
2017-10-28T13:02:06.649Z,4.20
2017-10-28T13:03:06.650Z,4.40
2017-10-28T13:04:06.652Z,4.20
2017-10-28T13:05:06.652Z,5.10
2017-10-28T13:06:06.654Z,4.10
2017-10-28T13:07:06.654Z,3.80
2017-10-28T13:08:06.655Z,3.90
2017-10-28T13:09:06.657Z,3.70
2017-10-28T13:10:06.658Z,4.30
2017-10-28T13:11:06.660Z,4.00
2017-10-28T13:12:06.659Z,3.50
2017-10-28T13:13:06.663Z,3.70
2017-10-28T13:14:06.662Z,4.10
2017-10-28T13:15:06.662Z,3.40
2017-10-28T13:16:06.663Z,3.50
2017-10-28T13:17:06.663Z,3.50
2017-10-28T13:18:06.665Z,4.10