createdAt,value
2018-09-01T00:01:16.532Z,13.13
2018-09-01T00:03:47.393Z,14.70
2018-09-01T00:06:17.986Z,13.63
2018-09-01T00:08:48.410Z,13.47
2018-09-01T00:11:19.854Z,13.07
2018-09-01T00:13:50.274Z,14.00
2018-09-01T00:16:20.674Z,13.53
2018-09-01T00:18:51.839Z,13.03
2018-09-01T00:21:22.694Z,13.40
2018-09-01T00:23:53.148Z,12.40
2018-09-01T00:26:24.282Z,13.60
2018-09-01T00:28:55.448Z,14.07
2018-09-01T00:31:26.580Z,13.30
2018-09-01T00:33:59.589Z,13.43
2018-09-01T00:36:29.906Z,13.00
2018-09-01T00:39:02.384Z,13.57
2018-09-01T00:41:33.699Z,14.10
2018-09-01T00:44:04.669Z,13.73
2018-09-01T00:46:35.944Z,14.57
2018-09-01T00:49:06.525Z,12.80
2018-09-01T00:51:36.873Z,12.17
2018-09-01T00:54:07.225Z,13.60
2018-09-01T00:56:39.440Z,14.40
2018-09-01T00:59:10.184Z,13.57
2018-09-01T01:01:41.178Z,14.37
2018-09-01T01:04:11.897Z,13.97
2018-09-01T01:06:42.673Z,15.50
2018-09-01T01:09:13.011Z,13.90
2018-09-01T01:11:43.465Z,14.47
2018-09-01T01:14:13.851Z,13.63
2018-09-01T01:16:44.285Z,13.90
2018-09-01T01:19:14.906Z,13.43
2018-09-01T01:21:46.117Z,13.77
2018-09-01T01:24:16.409Z,13.80
2018-09-01T01:26:47.786Z,13.83
2018-09-01T01:29:18.248Z,13.40
2018-09-01T01:31:48.533Z,14.40
2018-09-01T01:34:20.805Z,14.03
2018-09-01T01:36:52.455Z,14.47
2018-09-01T01:39:24.316Z,13.83
2018-09-01T01:41:56.644Z,13.90
2018-09-01T01:44:26.907Z,14.80
2018-09-01T01:46:59.167Z,14.30
2018-09-01T01:49:30.662Z,14.43
2018-09-01T01:52:01.082Z,13.93
2018-09-01T01:54:31.339Z,14.83
2018-09-01T01:57:03.916Z,14.67
2018-09-01T01:59:35.767Z,14.67
2018-09-01T02:02:08.245Z,13.30
2018-09-01T02:04:43.550Z,15.40
2018-09-01T02:07:16.256Z,13.17
2018-09-01T02:09:47.098Z,13.70
2018-09-01T02:12:19.930Z,14.00
2018-09-01T02:14:51.054Z,13.80
2018-09-01T02:17:21.381Z,14.13
2018-09-01T02:19:53.645Z,14.30
2018-09-01T02:22:25.237Z,13.70
2018-09-01T02:24:56.972Z,12.60
2018-09-01T02:27:28.713Z,14.20
2018-09-01T02:30:00.204Z,14.30
2018-09-01T02:32:31.986Z,15.30
2018-09-01T02:35:03.193Z,15.00
2018-09-01T02:37:34.592Z,14.50
2018-09-01T02:40:05.569Z,15.50
2018-09-01T02:42:35.816Z,15.27
2018-09-01T02:45:08.230Z,14.93
2018-09-01T02:47:38.532Z,14.87
2018-09-01T02:50:09.196Z,14.10
2018-09-01T02:52:40.283Z,14.40
2018-09-01T02:55:10.837Z,13.60
2018-09-01T02:57:42.376Z,15.80
2018-09-01T03:00:18.549Z,14.17
2018-09-01T03:02:48.913Z,15.10
2018-09-01T03:05:19.173Z,14.27
2018-09-01T03:07:51.074Z,12.90
2018-09-01T03:10:22.616Z,14.40
2018-09-01T03:12:54.883Z,14.13
2018-09-01T03:15:26.568Z,14.30
2018-09-01T03:17:56.889Z,13.87
2018-09-01T03:20:27.764Z,14.30
2018-09-01T03:23:00.270Z,13.13
2018-09-01T03:25:30.641Z,14.97
2018-09-01T03:28:01.869Z,13.07
2018-09-01T03:30:33.365Z,13.37
2018-09-01T03:33:03.694Z,14.53
2018-09-01T03:35:34.806Z,14.17
2018-09-01T03:38:06.920Z,14.63
2018-09-01T03:40:38.260Z,14.30
2018-09-01T03:43:09.807Z,15.53
2018-09-01T03:45:41.595Z,14.20
2018-09-01T03:48:13.473Z,13.40
2018-09-01T03:50:43.804Z,14.13
2018-09-01T03:53:14.136Z,14.97
2018-09-01T03:55:45.420Z,15.67
2018-09-01T03:58:15.822Z,15.60
2018-09-01T04:00:46.221Z,14.30
2018-09-01T04:03:17.118Z,15.73
2018-09-01T04:05:48.343Z,14.53
2018-09-01T04:08:20.549Z,15.30
2018-09-01T04:10:51.062Z,15.37
2018-09-01T04:13:23.417Z,14.90
2018-09-01T04:15:53.665Z,14.53
2018-09-01T04:18:25.826Z,15.30
2018-09-01T04:21:00.642Z,15.40
2018-09-01T04:23:31.048Z,14.50
2018-09-01T04:26:01.355Z,15.90
2018-09-01T04:28:31.669Z,15.07
2018-09-01T04:31:02.299Z,15.53
2018-09-01T04:33:34.202Z,15.30
2018-09-01T04:36:05.665Z,16.13
2018-09-01T04:38:36.802Z,16.50
2018-09-01T04:41:07.946Z,16.13
2018-09-01T04:43:40.343Z,15.60
2018-09-01T04:46:10.763Z,17.77
2018-09-01T04:48:46.093Z,16.20
2018-09-01T04:51:17.485Z,15.80
2018-09-01T04:53:48.217Z,15.47
2018-09-01T04:56:18.624Z,16.27
2018-09-01T04:58:49.521Z,15.97
2018-09-01T05:01:20.798Z,17.70
2018-09-01T05:03:51.437Z,15.97
2018-09-01T05:06:22.348Z,17.10
2018-09-01T05:08:53.305Z,17.07
2018-09-01T05:11:25.432Z,21.40
2018-09-01T05:13:56.377Z,17.90
2018-09-01T05:16:26.808Z,16.03
2018-09-01T05:18:58.277Z,15.97
2018-09-01T05:21:29.273Z,15.90
2018-09-01T05:23:59.746Z,15.50
2018-09-01T05:26:30.947Z,15.23
2018-09-01T05:29:02.832Z,15.97
2018-09-01T05:31:33.812Z,16.27
2018-09-01T05:34:06.985Z,15.40
2018-09-01T05:36:40.951Z,15.27
2018-09-01T05:39:11.308Z,16.50
2018-09-01T05:41:44.110Z,14.53
2018-09-01T05:44:15.922Z,15.77
2018-09-01T05:46:50.137Z,14.50
2018-09-01T05:49:20.944Z,14.73
2018-09-01T05:51:51.626Z,15.87
2018-09-01T05:54:22.304Z,15.53
2018-09-01T05:56:53.240Z,16.43
2018-09-01T05:59:26.005Z,15.50
2018-09-01T06:01:57.168Z,14.70
2018-09-01T06:04:29.737Z,14.63
2018-09-01T06:07:00.581Z,15.30
2018-09-01T06:09:33.465Z,15.80
2018-09-01T06:12:04.652Z,14.20
2018-09-01T06:14:35.590Z,15.00
2018-09-01T06:17:09.654Z,15.30
2018-09-01T06:19:41.218Z,15.27
2018-09-01T06:22:13.896Z,14.27
2018-09-01T06:24:46.518Z,13.80
2018-09-01T06:27:23.825Z,15.67
2018-09-01T06:29:54.471Z,16.00
2018-09-01T06:32:24.974Z,15.50
2018-09-01T06:34:55.628Z,14.00
2018-09-01T06:37:25.965Z,15.03
2018-09-01T06:39:56.449Z,15.40
2018-09-01T06:42:38.090Z,15.17
2018-09-01T06:45:18.457Z,14.77
2018-09-01T06:47:49.670Z,15.00
2018-09-01T06:50:20.618Z,15.57
2018-09-01T06:52:56.702Z,14.43
2018-09-01T06:55:28.369Z,15.17
2018-09-01T06:57:59.038Z,13.80
2018-09-01T07:00:40.312Z,14.97
2018-09-01T07:03:24.522Z,15.33
2018-09-01T07:05:57.393Z,16.00
2018-09-01T07:08:27.758Z,15.47
2018-09-01T07:11:07.585Z,14.63
2018-09-01T07:13:38.538Z,14.47
2018-09-01T07:16:08.936Z,14.80
2018-09-01T07:18:39.662Z,14.70
2018-09-01T07:21:10.837Z,15.23
2018-09-01T07:23:41.225Z,15.43
2018-09-01T07:26:11.641Z,16.00
2018-09-01T07:28:41.974Z,15.30
2018-09-01T07:31:12.584Z,16.00
2018-09-01T07:33:43.235Z,15.40
2018-09-01T07:36:13.689Z,14.23
2018-09-01T07:38:44.109Z,16.27
2018-09-01T07:41:15.323Z,16.20
2018-09-01T07:43:54.629Z,14.13
2018-09-01T07:46:28.363Z,15.70
2018-09-01T07:48:58.744Z,15.13
2018-09-01T07:51:30.675Z,15.77
2018-09-01T07:54:08.184Z,16.20
2018-09-01T07:56:39.489Z,14.77
2018-09-01T07:59:14.766Z,16.03
2018-09-01T08:01:54.191Z,15.40
2018-09-01T08:04:24.987Z,15.27
2018-09-01T08:07:01.376Z,15.57
2018-09-01T08:09:32.044Z,15.77
2018-09-01T08:12:03.672Z,15.57
2018-09-01T08:14:34.343Z,16.87
2018-09-01T08:17:05.551Z,16.37
2018-09-01T08:19:37.496Z,27.80
2018-09-01T08:22:09.714Z,19.87
2018-09-01T08:24:40.625Z,17.33
2018-09-01T08:27:11.261Z,15.10
2018-09-01T08:29:42.137Z,14.80
2018-09-01T08:32:12.871Z,14.47
2018-09-01T08:34:45.746Z,15.23
2018-09-01T08:37:16.972Z,15.70
2018-09-01T08:39:48.157Z,18.40
2018-09-01T08:42:20.146Z,16.20
2018-09-01T08:44:51.497Z,15.10
2018-09-01T08:47:23.853Z,15.20
2018-09-01T08:49:56.798Z,15.67
2018-09-01T08:52:27.385Z,16.00
2018-09-01T08:54:57.741Z,14.70
2018-09-01T08:57:28.028Z,14.43
2018-09-01T08:59:58.990Z,18.67
2018-09-01T09:02:29.933Z,16.50
2018-09-01T09:05:00.322Z,15.13
2018-09-01T09:07:30.683Z,15.60
2018-09-01T09:10:03.469Z,18.00
2018-09-01T09:12:33.841Z,16.20
2018-09-01T09:15:04.204Z,15.17
2018-09-01T09:17:34.750Z,16.07
2018-09-01T09:20:05.705Z,15.60
2018-09-01T09:22:37.764Z,15.97
2018-09-01T09:25:08.345Z,16.37
2018-09-01T09:27:38.806Z,15.90
2018-09-01T09:30:11.700Z,16.20
2018-09-01T09:32:43.616Z,14.00
2018-09-01T09:35:13.945Z,15.17
2018-09-01T09:37:48.966Z,15.03
2018-09-01T09:40:21.517Z,15.17
2018-09-01T09:42:52.478Z,15.20
2018-09-01T09:45:24.001Z,18.63
2018-09-01T09:47:55.322Z,17.53
2018-09-01T09:50:25.820Z,13.67
2018-09-01T09:52:56.565Z,19.87
2018-09-01T09:55:26.923Z,20.57
2018-09-01T09:57:57.343Z,35.67
2018-09-01T10:00:32.860Z,23.40
2018-09-01T10:03:03.528Z,15.30
2018-09-01T10:05:34.954Z,16.10
2018-09-01T10:08:05.823Z,14.70
2018-09-01T10:10:36.296Z,15.00
2018-09-01T10:13:06.795Z,14.17
2018-09-01T10:15:38.133Z,14.40
2018-09-01T10:18:08.837Z,16.60
2018-09-01T10:20:39.349Z,15.07
2018-09-01T10:23:09.577Z,15.03
2018-09-01T10:25:39.970Z,14.40
2018-09-01T10:28:11.478Z,15.70
2018-09-01T10:30:41.801Z,14.40
2018-09-01T10:33:12.145Z,16.97
2018-09-01T10:35:43.338Z,14.90
2018-09-01T10:38:13.660Z,14.50
2018-09-01T10:40:44.488Z,14.37
2018-09-01T10:43:14.862Z,15.50
2018-09-01T10:45:45.169Z,15.20
2018-09-01T10:48:15.525Z,17.23
2018-09-01T10:50:45.926Z,17.90
2018-09-01T10:53:16.242Z,20.03
2018-09-01T10:55:46.688Z,15.57
2018-09-01T10:58:17.037Z,18.13
2018-09-01T11:00:47.450Z,15.43
2018-09-01T11:03:43.273Z,15.57
2018-09-01T11:06:13.641Z,16.20
2018-09-01T11:08:44.981Z,14.90
2018-09-01T11:11:15.448Z,15.70
2018-09-01T11:13:45.752Z,16.17
2018-09-01T11:16:16.270Z,15.70
2018-09-01T11:18:46.588Z,16.37
2018-09-01T11:21:16.966Z,20.90
2018-09-01T11:23:48.508Z,22.03
2018-09-01T11:26:18.980Z,38.87
2018-09-01T11:28:50.304Z,16.00
2018-09-01T11:31:20.729Z,15.60
2018-09-01T11:33:52.085Z,17.50
2018-09-01T11:36:22.510Z,15.10
2018-09-01T11:38:52.932Z,15.27
2018-09-01T11:41:24.345Z,15.30
2018-09-01T11:43:54.685Z,15.00
2018-09-01T11:46:25.149Z,14.57
2018-09-01T11:48:55.549Z,19.03
2018-09-01T11:51:25.949Z,21.50
2018-09-01T11:53:56.528Z,14.60
2018-09-01T11:56:26.975Z,15.30
2018-09-01T11:58:57.426Z,13.80
2018-09-01T12:01:27.760Z,14.03
2018-09-01T12:03:59.138Z,13.80
2018-09-01T12:06:29.424Z,15.20
2018-09-01T12:09:00.017Z,15.20
2018-09-01T12:11:32.145Z,14.60
2018-09-01T12:14:02.550Z,15.33
2018-09-01T12:16:32.918Z,15.30
2018-09-01T12:19:03.855Z,15.50
2018-09-01T12:21:34.297Z,14.60
2018-09-01T12:24:04.688Z,15.67
2018-09-01T12:26:35.130Z,14.50
2018-09-01T12:29:05.593Z,15.63
2018-09-01T12:31:36.027Z,14.53
2018-09-01T12:34:06.913Z,15.00
2018-09-01T12:36:37.419Z,14.20
2018-09-01T12:39:07.945Z,14.13
2018-09-01T12:41:38.439Z,16.27
2018-09-01T12:44:08.773Z,13.87
2018-09-01T12:46:39.178Z,17.60
2018-09-01T12:49:09.519Z,15.50
2018-09-01T12:51:39.871Z,15.60
2018-09-01T12:54:10.317Z,15.60
2018-09-01T12:56:40.820Z,14.90
2018-09-01T12:59:11.225Z,15.50
2018-09-01T13:01:42.017Z,16.50
2018-09-01T13:04:12.514Z,14.77
2018-09-01T13:06:44.130Z,15.03
2018-09-01T13:09:14.519Z,14.67
2018-09-01T13:11:54.865Z,15.00
2018-09-01T13:14:26.385Z,19.53
2018-09-01T13:16:57.930Z,14.70
2018-09-01T13:19:29.625Z,35.73
2018-09-01T13:22:01.670Z,17.10
2018-09-01T13:24:36.028Z,14.67
2018-09-01T13:27:06.863Z,13.27
2018-09-01T13:29:41.851Z,14.33
2018-09-01T13:32:16.072Z,15.13
2018-09-01T13:34:49.253Z,15.40
2018-09-01T13:37:21.343Z,15.70
2018-09-01T13:43:53.584Z,14.70
2018-09-01T13:46:46.878Z,16.53
2018-09-01T13:49:18.713Z,14.97
2018-09-01T13:51:50.695Z,16.67
2018-09-01T13:54:21.730Z,16.90
2018-09-01T13:56:53.452Z,17.30
2018-09-01T13:59:24.528Z,17.13
2018-09-01T14:01:56.459Z,16.83
2018-09-01T14:04:27.214Z,17.00
2018-09-01T14:06:58.846Z,16.60
2018-09-01T14:09:29.720Z,16.33
2018-09-01T14:12:00.479Z,16.70
2018-09-01T14:14:31.935Z,16.57
2018-09-01T14:17:02.551Z,17.33
2018-09-01T14:19:34.688Z,16.30
2018-09-01T14:22:10.404Z,17.63
2018-09-01T14:24:40.881Z,18.17
2018-09-01T14:27:14.057Z,16.60
2018-09-01T14:29:45.969Z,16.60
2018-09-01T14:32:18.831Z,16.70
2018-09-01T14:34:51.362Z,15.40
2018-09-01T14:37:41.411Z,18.00
2018-09-01T14:40:12.678Z,17.30
2018-09-01T14:42:45.301Z,15.60
2018-09-01T14:45:16.694Z,18.63
2018-09-01T14:47:49.928Z,18.63
2018-09-01T14:50:23.748Z,16.70
2018-09-01T14:52:54.474Z,18.33
2018-09-01T14:55:29.269Z,16.13
2018-09-01T14:58:01.438Z,17.50
2018-09-01T15:00:33.434Z,16.53
2018-09-01T15:03:05.525Z,16.80
2018-09-01T15:05:36.024Z,17.67
2018-09-01T15:08:08.605Z,16.60
2018-09-01T15:10:39.694Z,18.00
2018-09-01T15:13:12.404Z,16.50
2018-09-01T15:15:44.105Z,16.17
2018-09-01T15:18:20.420Z,16.37
2018-09-01T15:20:57.654Z,17.03
2018-09-01T15:23:29.195Z,17.60
2018-09-01T15:26:00.137Z,17.20
2018-09-01T15:28:32.619Z,17.10
2018-09-01T15:31:05.598Z,15.83
2018-09-01T15:33:36.637Z,19.60
2018-09-01T15:36:07.949Z,17.00
2018-09-01T15:38:39.521Z,16.80
2018-09-01T15:41:10.422Z,17.20
2018-09-01T15:43:43.226Z,16.80
2018-09-01T15:46:20.150Z,17.80
2018-09-01T15:48:53.610Z,17.73
2018-09-01T15:51:32.701Z,18.87
2018-09-01T15:54:05.774Z,18.50
2018-09-01T15:56:37.785Z,18.97
2018-09-01T15:59:11.960Z,17.53
2018-09-01T16:01:43.890Z,18.87
2018-09-01T16:04:21.829Z,20.67
2018-09-01T16:06:54.469Z,21.13
2018-09-01T16:09:26.846Z,18.80
2018-09-01T16:11:59.505Z,17.70
2018-09-01T16:14:31.148Z,17.87
2018-09-01T16:17:02.703Z,17.03
2018-09-01T16:19:34.352Z,18.60
2018-09-01T16:22:15.874Z,17.97
2018-09-01T16:24:47.941Z,19.40
2018-09-01T16:27:20.304Z,19.20
2018-09-01T16:29:59.770Z,19.23
2018-09-01T16:32:31.197Z,18.07
2018-09-01T16:35:02.579Z,18.20
2018-09-01T16:37:34.321Z,20.13
2018-09-01T16:40:06.616Z,20.37
2018-09-01T16:42:39.889Z,19.77
2018-09-01T16:45:11.688Z,18.83
2018-09-01T16:47:44.606Z,17.17
2018-09-01T16:50:15.817Z,18.83
2018-09-01T16:52:47.134Z,19.40
2018-09-01T16:55:23.680Z,19.80
2018-09-01T16:57:54.450Z,20.00
2018-09-01T17:00:41.939Z,20.20
2018-09-01T17:03:13.229Z,19.20
2018-09-01T17:05:44.878Z,19.80
2018-09-01T17:08:20.102Z,20.50
2018-09-01T17:10:54.642Z,21.30
2018-09-01T17:13:27.535Z,21.57
2018-09-01T17:15:59.239Z,21.37
2018-09-01T17:18:30.086Z,21.20
2018-09-01T17:21:05.669Z,21.40
2018-09-01T17:23:39.742Z,20.60
2018-09-01T17:33:01.945Z,20.20
2018-09-01T17:35:35.445Z,22.07
2018-09-01T18:01:47.185Z,20.33
2018-09-01T18:04:18.319Z,23.57
2018-09-01T18:06:49.489Z,21.27
2018-09-01T18:09:20.737Z,22.53
2018-09-01T18:11:55.563Z,21.50
2018-09-01T18:14:27.956Z,20.83
2018-09-01T18:17:04.000Z,21.50
2018-09-01T18:19:36.782Z,22.10
2018-09-01T18:22:08.086Z,21.70
2018-09-01T18:24:43.219Z,20.50
2018-09-01T18:27:15.069Z,21.17
2018-09-01T18:29:46.817Z,22.10
2018-09-01T18:32:18.764Z,20.50
2018-09-01T18:34:49.358Z,20.70
2018-09-01T18:37:20.713Z,21.70
2018-09-01T18:39:55.853Z,21.67
2018-09-01T18:42:26.498Z,21.27
2018-09-01T18:44:57.275Z,19.97
2018-09-01T18:47:28.826Z,21.50
2018-09-01T18:50:01.335Z,25.33
2018-09-01T18:52:31.844Z,23.57
2018-09-01T18:55:03.869Z,21.10
2018-09-01T18:57:34.225Z,21.00
2018-09-01T19:00:05.797Z,19.60
2018-09-01T19:02:39.366Z,19.73
2018-09-01T19:05:12.245Z,20.63
2018-09-01T19:07:44.611Z,18.30
2018-09-01T19:10:18.134Z,22.40
2018-09-01T19:12:49.439Z,20.43
2018-09-01T19:15:21.205Z,19.87
2018-09-01T19:17:53.970Z,20.00
2018-09-01T19:20:29.541Z,21.80
2018-09-01T19:23:01.977Z,25.10
2018-09-01T19:25:34.429Z,23.10
2018-09-01T19:28:05.638Z,23.87
2018-09-01T19:30:36.001Z,20.30
2018-09-01T19:33:08.173Z,20.70
2018-09-01T19:35:39.265Z,18.87
2018-09-01T19:38:11.404Z,20.47
2018-09-01T19:40:41.891Z,20.97
2018-09-01T19:43:14.913Z,18.83
2018-09-01T19:45:46.118Z,20.60
2018-09-01T19:48:17.479Z,19.50
2018-09-01T19:50:47.837Z,19.33
2018-09-01T19:53:18.347Z,21.17
2018-09-01T19:55:49.382Z,20.30
2018-09-01T19:58:24.015Z,20.57
2018-09-01T20:00:55.740Z,20.57
2018-09-01T20:03:27.225Z,20.60
2018-09-01T20:05:59.656Z,19.27
2018-09-01T20:08:30.809Z,20.97
2018-09-01T20:11:01.273Z,20.30
2018-09-01T20:13:31.746Z,20.40
2018-09-01T20:16:02.876Z,20.67
2018-09-01T20:18:35.058Z,18.50
2018-09-01T20:21:09.555Z,18.60
2018-09-01T20:23:39.989Z,18.87
2018-09-01T20:26:14.531Z,18.53
2018-09-01T20:28:44.973Z,21.70
2018-09-01T20:31:15.628Z,32.33
2018-09-01T20:33:46.882Z,21.87
2018-09-01T20:36:21.194Z,20.53
2018-09-01T20:38:55.806Z,19.37
2018-09-01T20:41:26.233Z,19.47
2018-09-01T20:43:56.982Z,19.80
2018-09-01T20:46:28.182Z,19.70
2018-09-01T20:48:58.646Z,20.53
2018-09-01T20:51:36.518Z,19.30
2018-09-01T20:54:08.100Z,20.50
2018-09-01T20:56:41.503Z,20.40
2018-09-01T20:59:14.973Z,19.83
2018-09-01T21:01:45.358Z,19.80
2018-09-01T21:04:18.345Z,18.80
2018-09-01T21:06:55.633Z,20.23
2018-09-01T21:09:33.135Z,20.83
2018-09-01T21:12:08.812Z,21.03
2018-09-01T21:14:43.274Z,20.70
2018-09-01T21:17:15.259Z,20.10
2018-09-01T21:19:47.148Z,22.53
2018-09-01T21:22:19.059Z,23.40
2018-09-01T21:27:48.283Z,21.70
2018-09-01T21:30:23.626Z,19.23
2018-09-01T21:32:54.585Z,18.77
2018-09-01T21:35:53.622Z,17.90
2018-09-01T21:38:25.263Z,19.93
2018-09-01T21:40:56.611Z,20.60
2018-09-01T21:43:29.707Z,19.53
2018-09-01T21:46:08.846Z,20.20
2018-09-01T21:48:40.301Z,19.87
2018-09-01T21:51:14.991Z,18.77
2018-09-01T21:53:48.370Z,18.33
2018-09-01T21:56:24.597Z,19.20
2018-09-01T21:58:57.449Z,18.80
2018-09-01T22:01:35.249Z,19.63
2018-09-01T22:04:09.534Z,19.67
2018-09-01T22:06:40.458Z,21.53
2018-09-01T22:09:12.809Z,20.50
2018-09-01T22:11:44.500Z,19.13
2018-09-01T22:14:16.376Z,16.03
2018-09-01T22:16:51.119Z,16.67
2018-09-01T22:19:33.369Z,16.33
2018-09-01T22:22:09.517Z,18.10
2018-09-01T22:24:47.709Z,15.93
2018-09-01T22:27:18.971Z,17.60
2018-09-01T22:29:58.805Z,17.33
2018-09-01T22:32:34.190Z,18.23
2018-09-01T22:35:11.787Z,17.70
2018-09-01T22:37:45.993Z,17.87
2018-09-01T22:40:19.901Z,17.90
2018-09-01T22:42:51.425Z,17.90
2018-09-01T22:45:23.108Z,19.20
2018-09-01T22:47:55.451Z,18.77
2018-09-01T22:50:26.374Z,19.07
2018-09-01T22:53:01.378Z,18.80
2018-09-01T22:55:36.914Z,18.30
2018-09-01T22:58:10.426Z,19.57
2018-09-01T23:00:43.633Z,18.07
2018-09-01T23:03:14.488Z,19.00
2018-09-01T23:05:57.581Z,18.97
2018-09-01T23:08:31.021Z,18.43
2018-09-01T23:11:04.930Z,19.33
2018-09-01T23:13:43.147Z,18.90
2018-09-01T23:16:15.912Z,18.63
2018-09-01T23:18:51.392Z,19.77
2018-09-01T23:21:22.616Z,20.30
2018-09-01T23:23:55.304Z,18.30
2018-09-01T23:26:29.216Z,18.00
2018-09-01T23:29:00.792Z,17.17
2018-09-01T23:31:32.733Z,17.47
2018-09-01T23:34:07.615Z,18.10
2018-09-01T23:36:43.685Z,16.80
2018-09-01T23:39:16.831Z,14.80
2018-09-01T23:41:49.474Z,16.00
2018-09-01T23:44:25.005Z,13.27
2018-09-01T23:46:56.706Z,13.50
2018-09-01T23:49:30.203Z,14.13
2018-09-01T23:52:04.913Z,12.50
2018-09-01T23:54:43.068Z,12.20
2018-09-01T23:57:14.955Z,12.73
2018-09-01T23:59:53.588Z,13.17
