createdAt,value
2018-11-21T00:02:01.052Z,2.57
2018-11-21T00:04:30.197Z,2.90
2018-11-21T00:06:59.374Z,3.70
2018-11-21T00:09:29.033Z,3.47
2018-11-21T00:11:58.216Z,3.30
2018-11-21T00:14:27.918Z,3.22
2018-11-21T00:16:57.207Z,3.37
2018-11-21T00:19:26.697Z,3.08
2018-11-21T00:21:56.049Z,2.50
2018-11-21T00:24:25.162Z,2.87
2018-11-21T00:26:54.349Z,2.50
2018-11-21T00:29:24.033Z,2.15
2018-11-21T00:31:53.215Z,2.00
2018-11-21T00:34:22.323Z,2.13
2018-11-21T00:36:51.499Z,2.27
2018-11-21T00:39:21.255Z,1.92
2018-11-21T00:41:50.357Z,2.20
2018-11-21T00:44:19.501Z,1.87
2018-11-21T00:46:48.763Z,1.80
2018-11-21T00:49:17.949Z,1.97
2018-11-21T00:51:47.196Z,1.70
2018-11-21T00:54:16.505Z,1.87
2018-11-21T00:56:45.824Z,2.27
2018-11-21T00:59:15.038Z,1.75
2018-11-21T01:01:44.763Z,1.82
2018-11-21T01:04:13.916Z,1.73
2018-11-21T01:06:43.055Z,1.90
2018-11-21T01:09:13.148Z,1.90
2018-11-21T01:11:42.426Z,1.80
2018-11-21T01:14:11.636Z,1.98
2018-11-21T01:16:40.798Z,1.85
2018-11-21T01:19:09.971Z,1.90
2018-11-21T01:21:39.107Z,1.50
2018-11-21T01:24:08.363Z,2.20
2018-11-21T01:26:37.468Z,2.17
2018-11-21T01:29:06.639Z,2.08
2018-11-21T01:31:35.746Z,2.58
2018-11-21T01:34:05.077Z,2.30
2018-11-21T01:36:34.280Z,1.95
2018-11-21T01:39:04.395Z,2.05
2018-11-21T01:41:33.550Z,2.10
2018-11-21T01:44:02.694Z,2.33
2018-11-21T01:46:31.869Z,2.65
2018-11-21T01:49:01.565Z,2.25
2018-11-21T01:51:31.528Z,2.00
2018-11-21T01:54:03.314Z,2.22
2018-11-21T01:56:32.455Z,2.00
2018-11-21T01:59:01.613Z,1.60
2018-11-21T02:01:30.887Z,1.85
2018-11-21T02:04:00.207Z,1.87
2018-11-21T02:06:29.474Z,1.70
2018-11-21T02:08:58.772Z,1.63
2018-11-21T02:11:28.810Z,1.62
2018-11-21T02:13:58.644Z,2.08
2018-11-21T02:16:28.517Z,1.90
2018-11-21T02:18:57.817Z,1.60
2018-11-21T02:21:27.176Z,1.70
2018-11-21T02:23:56.485Z,1.52
2018-11-21T02:26:25.763Z,1.70
2018-11-21T02:28:55.397Z,1.70
2018-11-21T02:31:24.495Z,1.62
2018-11-21T02:33:53.680Z,1.80
2018-11-21T02:36:22.819Z,1.57
2018-11-21T02:38:52.023Z,1.67
2018-11-21T02:41:21.186Z,1.55
2018-11-21T02:43:50.331Z,1.50
2018-11-21T02:46:19.444Z,1.60
2018-11-21T02:48:48.935Z,1.47
2018-11-21T02:51:18.046Z,1.80
2018-11-21T02:53:47.308Z,1.43
2018-11-21T02:56:17.075Z,1.50
2018-11-21T02:58:46.215Z,1.70
2018-11-21T03:01:15.363Z,1.87
2018-11-21T03:03:44.493Z,2.00
2018-11-21T03:06:13.608Z,1.67
2018-11-21T03:08:43.323Z,1.70
2018-11-21T03:11:12.473Z,1.80
2018-11-21T03:13:42.157Z,2.00
2018-11-21T03:16:11.363Z,1.70
2018-11-21T03:18:40.473Z,1.90
2018-11-21T03:21:10.234Z,1.70
2018-11-21T03:23:39.333Z,1.70
2018-11-21T03:26:08.503Z,1.52
2018-11-21T03:28:37.612Z,1.67
2018-11-21T03:31:06.954Z,1.80
2018-11-21T03:33:36.060Z,1.60
2018-11-21T03:36:05.197Z,1.80
2018-11-21T03:38:34.315Z,1.80
2018-11-21T03:41:04.030Z,1.65
2018-11-21T03:43:33.164Z,1.90
2018-11-21T03:46:02.301Z,2.10
2018-11-21T03:48:31.440Z,1.80
2018-11-21T03:51:00.579Z,2.10
2018-11-21T03:53:30.334Z,1.85
2018-11-21T03:56:01.005Z,1.65
2018-11-21T03:58:30.139Z,1.87
2018-11-21T04:00:59.244Z,2.17
2018-11-21T04:03:28.390Z,1.53
2018-11-21T04:05:57.519Z,1.77
2018-11-21T04:08:26.667Z,1.70
2018-11-21T04:10:55.797Z,1.80
2018-11-21T04:13:24.998Z,1.90
2018-11-21T04:15:54.125Z,2.00
2018-11-21T04:18:23.239Z,1.80
2018-11-21T04:20:52.379Z,1.70
2018-11-21T04:23:22.014Z,1.72
2018-11-21T04:25:51.147Z,1.67
2018-11-21T04:28:20.302Z,1.60
2018-11-21T04:30:49.961Z,1.90
2018-11-21T04:33:19.143Z,2.00
2018-11-21T04:35:48.299Z,1.82
2018-11-21T04:38:17.425Z,1.60
2018-11-21T04:40:46.969Z,2.10
2018-11-21T04:43:16.363Z,1.60
2018-11-21T04:45:46.101Z,1.60
2018-11-21T04:48:15.299Z,1.90
2018-11-21T04:50:44.516Z,2.00
2018-11-21T04:53:13.672Z,1.50
2018-11-21T04:55:42.987Z,2.00
2018-11-21T04:58:12.282Z,1.70
2018-11-21T05:00:41.473Z,1.70
2018-11-21T05:03:10.694Z,1.50
2018-11-21T05:05:40.015Z,2.02
2018-11-21T05:08:09.367Z,2.58
2018-11-21T05:10:38.502Z,2.92
2018-11-21T05:13:07.628Z,2.98
2018-11-21T05:15:36.751Z,3.10
2018-11-21T05:18:06.122Z,3.00
2018-11-21T05:20:35.237Z,3.15
2018-11-21T05:23:04.414Z,3.00
2018-11-21T05:25:33.526Z,3.63
2018-11-21T05:28:02.665Z,3.17
2018-11-21T05:30:31.804Z,3.30
2018-11-21T05:33:01.617Z,3.22
2018-11-21T05:35:31.001Z,2.85
2018-11-21T05:38:00.274Z,2.70
2018-11-21T05:40:29.648Z,2.50
2018-11-21T05:42:58.955Z,2.12
2018-11-21T05:45:28.622Z,1.85
2018-11-21T05:47:57.743Z,2.47
2018-11-21T05:50:26.899Z,2.50
2018-11-21T05:52:56.616Z,2.40
2018-11-21T05:55:25.778Z,2.67
2018-11-21T05:57:54.938Z,2.70
2018-11-21T06:00:24.758Z,3.15
2018-11-21T06:02:54.320Z,2.20
2018-11-21T06:05:29.089Z,2.20
2018-11-21T06:08:13.650Z,2.52
2018-11-21T06:10:42.910Z,2.80
2018-11-21T06:13:12.654Z,4.62
2018-11-21T06:15:41.924Z,3.22
2018-11-21T06:18:11.077Z,3.70
2018-11-21T06:20:40.332Z,4.12
2018-11-21T06:23:09.602Z,6.33
2018-11-21T06:25:38.933Z,5.50
2018-11-21T06:28:08.327Z,6.78
2018-11-21T06:30:37.500Z,8.97
2018-11-21T06:33:06.978Z,9.88
2018-11-21T06:35:36.134Z,9.20
2018-11-21T06:38:05.255Z,9.45
2018-11-21T06:40:34.408Z,8.33
2018-11-21T06:43:03.508Z,8.75
2018-11-21T06:45:33.466Z,8.10
2018-11-21T06:48:02.730Z,7.80
2018-11-21T06:50:32.064Z,6.63
2018-11-21T06:53:01.242Z,7.42
2018-11-21T06:55:30.377Z,7.17
2018-11-21T06:58:00.037Z,7.00
2018-11-21T07:00:29.771Z,7.12
2018-11-21T07:02:58.943Z,7.17
2018-11-21T07:05:28.088Z,6.83
2018-11-21T07:08:01.073Z,6.53
2018-11-21T07:10:30.410Z,6.58
2018-11-21T07:12:59.598Z,6.97
2018-11-21T07:15:29.344Z,5.90
2018-11-21T07:17:59.119Z,6.25
2018-11-21T07:20:28.375Z,5.65
2018-11-21T07:22:57.387Z,5.93
2018-11-21T07:25:26.519Z,5.90
2018-11-21T07:27:55.741Z,5.97
2018-11-21T07:30:24.913Z,6.20
2018-11-21T07:32:54.055Z,5.75
2018-11-21T07:35:23.230Z,5.50
2018-11-21T07:37:52.423Z,5.70
2018-11-21T07:40:21.552Z,5.30
2018-11-21T07:42:50.706Z,4.70
2018-11-21T07:45:19.825Z,4.45
2018-11-21T07:47:49.537Z,4.58
2018-11-21T07:50:20.233Z,3.80
2018-11-21T07:52:49.935Z,4.50
2018-11-21T07:55:19.127Z,3.57
2018-11-21T07:57:53.173Z,3.80
2018-11-21T08:01:01.486Z,3.92
2018-11-21T08:03:49.903Z,4.10
2018-11-21T08:06:37.081Z,3.25
2018-11-21T08:09:33.986Z,3.47
2018-11-21T08:12:20.889Z,3.37
2018-11-21T08:15:04.012Z,3.65
2018-11-21T08:18:07.701Z,3.45
2018-11-21T08:20:51.234Z,4.77
2018-11-21T08:23:37.858Z,4.67
2018-11-21T08:26:22.703Z,4.65
2018-11-21T08:28:52.136Z,5.50
2018-11-21T08:31:21.860Z,5.20
2018-11-21T08:33:50.971Z,4.93
2018-11-21T08:36:20.124Z,4.23
2018-11-21T08:38:49.879Z,4.28
2018-11-21T08:41:19.596Z,4.35
2018-11-21T08:43:48.769Z,4.90
2018-11-21T08:46:17.881Z,4.10
2018-11-21T08:48:47.043Z,4.30
2018-11-21T08:51:16.177Z,4.90
2018-11-21T08:53:45.341Z,4.23
2018-11-21T08:56:15.073Z,4.00
2018-11-21T08:58:44.218Z,3.93
2018-11-21T09:01:13.431Z,3.40
2018-11-21T09:03:42.598Z,3.77
2018-11-21T09:06:11.732Z,3.67
2018-11-21T09:08:40.917Z,4.17
2018-11-21T09:11:10.640Z,3.67
2018-11-21T09:13:39.928Z,3.80
2018-11-21T09:16:09.101Z,3.50
2018-11-21T09:18:38.282Z,3.80
2018-11-21T09:21:07.419Z,3.75
2018-11-21T09:23:36.565Z,3.80
2018-11-21T09:26:05.736Z,4.50
2018-11-21T09:28:34.893Z,3.80
2018-11-21T09:31:04.020Z,4.50
2018-11-21T09:33:33.272Z,3.60
2018-11-21T09:36:02.973Z,4.95
2018-11-21T09:38:32.798Z,4.25
2018-11-21T09:41:01.909Z,4.83
2018-11-21T09:43:31.099Z,3.55
2018-11-21T09:46:00.254Z,4.30
2018-11-21T09:48:29.388Z,4.12
2018-11-21T09:50:59.126Z,4.22
2018-11-21T09:53:28.312Z,4.45
2018-11-21T09:55:57.410Z,4.28
2018-11-21T09:58:27.107Z,3.67
2018-11-21T10:01:32.971Z,4.58
2018-11-21T10:04:02.202Z,4.47
2018-11-21T10:06:34.283Z,4.28
2018-11-21T10:09:06.536Z,4.20
2018-11-21T10:11:36.721Z,4.00
2018-11-21T10:14:06.553Z,4.03
2018-11-21T10:16:35.745Z,3.52
2018-11-21T10:19:05.279Z,3.67
2018-11-21T10:21:35.624Z,3.90
2018-11-21T10:24:04.797Z,3.92
2018-11-21T10:26:33.991Z,3.33
2018-11-21T10:29:03.139Z,3.52
2018-11-21T10:31:32.835Z,4.17
2018-11-21T10:34:02.020Z,3.70
2018-11-21T10:36:31.775Z,3.70
2018-11-21T10:39:00.931Z,4.00
2018-11-21T10:41:30.180Z,3.73
2018-11-21T10:43:59.473Z,4.30
2018-11-21T10:46:28.534Z,4.25
2018-11-21T10:48:57.635Z,4.25
2018-11-21T10:51:27.344Z,4.25
2018-11-21T10:53:57.087Z,4.12
2018-11-21T10:56:26.236Z,4.50
2018-11-21T10:58:55.405Z,4.20
2018-11-21T11:01:28.043Z,3.60
2018-11-21T11:04:02.870Z,3.80
2018-11-21T11:06:49.813Z,4.07
2018-11-21T11:09:44.198Z,3.70
2018-11-21T11:12:41.446Z,4.25
2018-11-21T11:15:28.114Z,4.00
2018-11-21T11:18:32.876Z,4.03
2018-11-21T11:21:24.082Z,4.08
2018-11-21T11:24:18.438Z,3.43
2018-11-21T11:27:25.004Z,4.05
2018-11-21T11:30:12.258Z,3.25
2018-11-21T11:33:05.379Z,4.37
2018-11-21T11:35:52.550Z,3.55
2018-11-21T11:38:44.291Z,3.70
2018-11-21T11:41:32.523Z,3.27
2018-11-21T11:44:30.375Z,3.30
2018-11-21T11:47:17.221Z,3.58
2018-11-21T11:50:05.704Z,3.70
2018-11-21T11:52:52.946Z,3.10
2018-11-21T11:55:59.468Z,3.42
2018-11-21T11:58:46.553Z,3.10
2018-11-21T12:01:40.817Z,3.25
2018-11-21T12:04:47.977Z,2.92
2018-11-21T12:07:48.338Z,3.20
2018-11-21T12:10:35.276Z,3.13
2018-11-21T12:13:22.458Z,3.22
2018-11-21T12:16:23.052Z,3.10
2018-11-21T12:19:17.576Z,3.70
2018-11-21T12:22:06.604Z,3.05
2018-11-21T12:24:54.220Z,3.42
2018-11-21T12:27:41.489Z,3.37
2018-11-21T12:30:36.922Z,4.20
2018-11-21T12:33:43.652Z,3.75
2018-11-21T12:36:36.090Z,3.55
2018-11-21T12:39:30.628Z,4.20
2018-11-21T12:42:21.542Z,3.47
2018-11-21T12:45:08.941Z,3.83
2018-11-21T12:47:56.551Z,4.08
2018-11-21T12:50:47.805Z,3.95
2018-11-21T12:53:44.072Z,4.17
2018-11-21T12:56:31.103Z,4.25
2018-11-21T12:59:25.981Z,4.22
2018-11-21T13:02:18.013Z,4.12
2018-11-21T13:04:57.608Z,3.90
2018-11-21T13:07:49.413Z,4.28
2018-11-21T13:10:50.367Z,4.33
2018-11-21T13:13:57.425Z,4.70
2018-11-21T13:16:45.521Z,4.50
2018-11-21T13:19:49.048Z,4.58
2018-11-21T13:22:45.815Z,4.35
2018-11-21T13:25:46.085Z,3.92
2018-11-21T13:28:46.868Z,3.80
2018-11-21T13:31:34.375Z,4.08
2018-11-21T13:34:28.697Z,3.77
2018-11-21T13:37:17.530Z,4.00
2018-11-21T13:40:22.607Z,3.80
2018-11-21T13:43:09.744Z,3.72
2018-11-21T13:46:07.267Z,3.60
2018-11-21T13:48:55.595Z,3.40
2018-11-21T13:51:45.770Z,3.87
2018-11-21T13:54:37.205Z,3.72
2018-11-21T13:57:06.494Z,3.35
2018-11-21T13:59:35.658Z,4.20
2018-11-21T14:02:05.627Z,4.00
2018-11-21T14:04:34.780Z,3.77
2018-11-21T14:07:04.102Z,3.60
2018-11-21T14:09:33.979Z,3.25
2018-11-21T14:12:03.926Z,3.83
2018-11-21T14:14:33.074Z,3.67
2018-11-21T14:17:02.289Z,3.27
2018-11-21T14:19:31.494Z,3.50
2018-11-21T14:22:00.784Z,3.20
2018-11-21T14:24:30.722Z,3.22
2018-11-21T14:27:00.420Z,3.10
2018-11-21T14:29:29.607Z,3.75
2018-11-21T14:31:58.758Z,3.33
2018-11-21T14:34:27.923Z,3.57
2018-11-21T14:36:57.123Z,3.40
2018-11-21T14:39:26.320Z,3.20
2018-11-21T14:41:55.444Z,3.47
2018-11-21T14:44:24.577Z,3.10
2018-11-21T14:46:54.650Z,3.22
2018-11-21T14:49:23.820Z,2.90
2018-11-21T14:51:52.975Z,2.90
2018-11-21T14:54:22.143Z,3.27
2018-11-21T14:56:51.332Z,2.40
2018-11-21T14:59:20.489Z,3.13
2018-11-21T15:01:49.640Z,2.90
2018-11-21T15:04:18.833Z,2.73
2018-11-21T15:06:48.013Z,2.65
2018-11-21T15:09:17.155Z,3.03
2018-11-21T15:11:46.284Z,2.80
2018-11-21T15:14:15.449Z,2.37
2018-11-21T15:16:44.609Z,2.73
2018-11-21T15:19:13.761Z,2.60
2018-11-21T15:21:43.948Z,3.10
2018-11-21T15:24:13.086Z,2.93
2018-11-21T15:26:42.778Z,2.90
2018-11-21T15:29:11.927Z,3.35
2018-11-21T15:31:41.106Z,2.80
2018-11-21T15:34:10.608Z,2.83
2018-11-21T15:36:39.794Z,2.90
2018-11-21T15:39:10.329Z,2.85
2018-11-21T15:41:40.001Z,2.67
2018-11-21T15:44:09.207Z,2.80
2018-11-21T15:46:38.420Z,2.50
2018-11-21T15:49:07.569Z,2.77
2018-11-21T15:51:48.663Z,3.20
2018-11-21T15:54:17.754Z,2.60
2018-11-21T15:56:46.958Z,3.60
2018-11-21T15:59:16.116Z,2.98
2018-11-21T16:01:45.823Z,3.20
2018-11-21T16:04:15.023Z,3.53
2018-11-21T16:06:44.213Z,3.05
2018-11-21T16:09:13.580Z,3.58
2018-11-21T16:11:42.718Z,3.20
2018-11-21T16:14:12.055Z,3.58
2018-11-21T16:16:41.233Z,2.87
2018-11-21T16:19:10.402Z,2.60
2018-11-21T16:21:40.251Z,2.98
2018-11-21T16:24:09.450Z,2.42
2018-11-21T16:26:38.691Z,2.45
2018-11-21T16:29:08.551Z,3.10
2018-11-21T16:31:37.842Z,2.77
2018-11-21T16:34:07.227Z,2.92
2018-11-21T16:36:36.537Z,3.08
2018-11-21T16:39:12.325Z,3.13
2018-11-21T16:41:44.001Z,2.65
2018-11-21T16:44:13.427Z,2.37
2018-11-21T16:46:42.699Z,3.20
2018-11-21T16:49:12.072Z,2.50
2018-11-21T16:51:42.134Z,2.80
2018-11-21T16:54:11.453Z,3.27
2018-11-21T16:56:40.719Z,2.73
2018-11-21T16:59:10.497Z,3.33
2018-11-21T17:01:42.074Z,3.00
2018-11-21T17:04:12.027Z,2.45
2018-11-21T17:06:41.315Z,2.70
2018-11-21T17:09:12.510Z,2.92
