createdAt,value
2022-10-30T00:02:03.267Z,16.03
2022-10-30T00:04:31.312Z,15.33
2022-10-30T00:06:59.213Z,13.77
2022-10-30T00:09:27.083Z,13.67
2022-10-30T00:11:56.313Z,14.20
2022-10-30T00:14:24.208Z,14.10
2022-10-30T00:16:53.608Z,12.60
2022-10-30T00:19:21.518Z,13.17
2022-10-30T00:21:49.450Z,13.43
2022-10-30T00:24:17.352Z,13.70
2022-10-30T00:26:45.292Z,14.87
2022-10-30T00:29:14.528Z,17.33
2022-10-30T00:31:42.467Z,13.00
2022-10-30T00:34:10.360Z,12.33
2022-10-30T00:36:38.276Z,11.73
2022-10-30T00:39:06.303Z,12.70
2022-10-30T00:41:34.415Z,13.23
2022-10-30T00:44:02.377Z,12.13
2022-10-30T00:46:35.304Z,12.50
2022-10-30T00:49:10.076Z,11.77
2022-10-30T00:51:39.914Z,12.13
2022-10-30T00:54:10.388Z,11.77
2022-10-30T00:56:38.645Z,11.87
2022-10-30T00:59:09.271Z,12.00
2022-10-30T01:01:43.451Z,22.77
2022-10-30T01:04:12.291Z,23.00
2022-10-30T01:06:48.242Z,21.63
2022-10-30T01:09:16.869Z,22.33
2022-10-30T01:11:44.812Z,16.83
2022-10-30T01:14:14.379Z,24.73
2022-10-30T01:16:58.787Z,19.13
2022-10-30T01:19:35.943Z,21.13
2022-10-30T01:22:22.462Z,19.60
2022-10-30T01:24:59.841Z,18.17
2022-10-30T01:27:36.921Z,18.17
2022-10-30T01:30:16.996Z,16.20
2022-10-30T01:33:01.614Z,16.23
2022-10-30T01:35:37.276Z,13.23
2022-10-30T01:38:11.273Z,14.17
2022-10-30T01:40:39.173Z,15.20
2022-10-30T01:43:07.080Z,13.43
2022-10-30T01:46:00.615Z,12.50
2022-10-30T01:48:58.682Z,12.00
2022-10-30T01:51:35.725Z,13.40
2022-10-30T01:54:12.038Z,14.03
2022-10-30T01:56:45.866Z,13.87
2022-10-30T01:59:19.378Z,13.27
2022-10-30T02:01:47.889Z,13.87
2022-10-30T02:04:17.743Z,12.50
2022-10-30T02:06:46.366Z,13.43
2022-10-30T02:09:16.411Z,14.63
2022-10-30T02:11:46.309Z,14.17
2022-10-30T02:14:17.275Z,12.00
2022-10-30T02:16:50.053Z,13.90
2022-10-30T02:19:19.806Z,12.57
2022-10-30T02:21:49.113Z,11.53
2022-10-30T02:24:16.991Z,11.60
2022-10-30T02:26:44.893Z,12.03
2022-10-30T02:29:12.799Z,12.03
2022-10-30T02:31:40.694Z,13.07
2022-10-30T02:34:08.577Z,11.93
2022-10-30T02:36:36.502Z,11.93
2022-10-30T02:39:06.414Z,12.67
2022-10-30T02:41:34.348Z,13.93
2022-10-30T02:44:02.677Z,12.47
2022-10-30T02:46:30.569Z,12.17
2022-10-30T02:48:58.469Z,14.20
2022-10-30T02:51:26.409Z,12.70
2022-10-30T02:53:54.416Z,13.07
2022-10-30T02:56:23.649Z,14.17
2022-10-30T02:58:51.556Z,13.20
2022-10-30T03:01:21.093Z,14.30
2022-10-30T03:03:49.056Z,14.07
2022-10-30T03:06:18.236Z,15.07
2022-10-30T03:08:46.483Z,13.80
2022-10-30T03:11:16.120Z,13.63
2022-10-30T03:13:47.049Z,14.07
2022-10-30T03:16:17.272Z,13.20
2022-10-30T03:18:45.449Z,13.43
2022-10-30T03:21:15.668Z,13.87
2022-10-30T03:23:43.921Z,13.43
2022-10-30T03:26:12.033Z,14.50
2022-10-30T03:28:39.941Z,14.63
2022-10-30T03:31:12.321Z,15.03
2022-10-30T03:33:40.973Z,14.80
2022-10-30T03:36:10.540Z,13.83
2022-10-30T03:38:38.776Z,14.33
2022-10-30T03:41:07.465Z,15.60
2022-10-30T03:43:35.733Z,13.90
2022-10-30T03:46:03.678Z,15.73
2022-10-30T03:48:32.925Z,15.07
2022-10-30T03:51:01.278Z,15.43
2022-10-30T03:53:31.294Z,14.27
2022-10-30T03:56:00.926Z,13.90
2022-10-30T03:58:30.039Z,13.43
2022-10-30T04:01:02.500Z,14.13
2022-10-30T04:03:31.884Z,13.73
2022-10-30T04:05:59.881Z,13.97
2022-10-30T04:08:28.004Z,14.77
2022-10-30T04:10:56.008Z,14.30
2022-10-30T04:13:23.935Z,13.83
2022-10-30T04:15:56.387Z,13.83
2022-10-30T04:18:26.524Z,15.13
2022-10-30T04:20:56.316Z,14.93
2022-10-30T04:23:24.188Z,14.93
2022-10-30T04:25:52.112Z,13.83
2022-10-30T04:28:21.270Z,14.83
2022-10-30T04:30:49.436Z,14.37
2022-10-30T04:33:17.356Z,13.50
2022-10-30T04:35:45.338Z,14.53
2022-10-30T04:38:16.436Z,14.83
2022-10-30T04:40:45.450Z,14.93
2022-10-30T04:43:14.385Z,15.23
2022-10-30T04:45:43.218Z,14.23
2022-10-30T04:48:14.312Z,13.67
2022-10-30T04:50:43.337Z,19.97
2022-10-30T04:53:15.410Z,18.57
2022-10-30T04:55:44.140Z,17.07
2022-10-30T04:58:12.651Z,18.20
2022-10-30T05:00:41.010Z,18.53
2022-10-30T05:03:08.959Z,19.23
2022-10-30T05:05:36.842Z,19.10
2022-10-30T05:08:04.831Z,18.57
2022-10-30T05:10:34.084Z,19.33
2022-10-30T05:13:01.982Z,17.73
2022-10-30T05:15:30.326Z,17.93
2022-10-30T05:17:58.571Z,17.87
2022-10-30T05:20:26.631Z,16.90
2022-10-30T05:22:59.140Z,16.03
2022-10-30T05:25:28.439Z,15.73
2022-10-30T05:28:01.144Z,16.73
2022-10-30T05:30:30.754Z,15.33
2022-10-30T05:33:00.036Z,17.10
2022-10-30T05:35:28.894Z,16.73
2022-10-30T05:37:56.918Z,16.40
2022-10-30T05:40:24.795Z,16.10
2022-10-30T05:42:53.457Z,15.53
2022-10-30T05:45:22.706Z,14.93
2022-10-30T05:47:56.637Z,14.67
2022-10-30T05:50:24.993Z,14.63
2022-10-30T05:52:56.586Z,15.23
2022-10-30T05:55:24.946Z,14.53
2022-10-30T05:57:57.301Z,14.63
2022-10-30T06:00:27.792Z,15.23
2022-10-30T06:03:01.154Z,14.57
2022-10-30T06:05:31.632Z,14.50
2022-10-30T06:07:59.564Z,14.50
2022-10-30T06:10:28.154Z,15.67
2022-10-30T06:12:56.985Z,14.93
2022-10-30T06:15:27.191Z,19.43
2022-10-30T06:17:55.403Z,17.90
2022-10-30T06:20:25.179Z,17.03
2022-10-30T06:22:56.517Z,17.67
2022-10-30T06:25:24.954Z,13.63
2022-10-30T06:27:52.925Z,14.43
2022-10-30T06:30:21.481Z,15.97
2022-10-30T06:32:51.162Z,15.10
2022-10-30T06:35:19.242Z,15.30
2022-10-30T06:37:47.568Z,15.63
2022-10-30T06:40:15.767Z,14.80
2022-10-30T06:42:44.866Z,15.70
2022-10-30T06:45:13.610Z,16.83
2022-10-30T06:47:41.735Z,16.10
2022-10-30T06:50:13.244Z,15.77
2022-10-30T06:52:41.417Z,15.30
2022-10-30T06:55:10.440Z,15.93
2022-10-30T06:57:38.584Z,15.30
2022-10-30T07:00:08.263Z,15.17
2022-10-30T07:02:36.289Z,16.30
2022-10-30T07:05:04.317Z,15.70
2022-10-30T07:07:33.608Z,16.53
2022-10-30T07:10:01.528Z,16.47
2022-10-30T07:12:29.486Z,17.13
2022-10-30T07:14:57.369Z,18.57
2022-10-30T07:17:25.317Z,17.60
2022-10-30T07:19:53.368Z,17.20
2022-10-30T07:22:21.277Z,16.57
2022-10-30T07:24:50.548Z,17.03
2022-10-30T07:27:18.417Z,17.23
2022-10-30T07:29:46.304Z,17.67
2022-10-30T07:32:14.509Z,17.60
2022-10-30T07:34:42.393Z,17.03
2022-10-30T07:37:10.280Z,17.40
2022-10-30T07:39:38.200Z,18.37
2022-10-30T07:42:07.488Z,17.77
2022-10-30T07:44:35.975Z,17.93
2022-10-30T07:47:03.949Z,18.47
2022-10-30T07:49:31.878Z,18.57
2022-10-30T07:52:01.705Z,18.70
2022-10-30T07:54:29.588Z,19.87
2022-10-30T07:56:58.925Z,20.13
2022-10-30T07:59:28.223Z,20.40
2022-10-30T08:01:56.184Z,20.03
2022-10-30T08:04:24.266Z,19.00
2022-10-30T08:06:52.173Z,19.23
2022-10-30T08:09:20.244Z,19.53
2022-10-30T08:11:48.137Z,18.27
2022-10-30T08:14:16.141Z,18.40
2022-10-30T08:16:45.378Z,18.77
2022-10-30T08:19:13.268Z,19.47
2022-10-30T08:21:41.147Z,19.17
2022-10-30T08:24:09.467Z,21.00
2022-10-30T08:26:37.379Z,20.10
2022-10-30T08:29:05.275Z,20.07
2022-10-30T08:31:33.142Z,20.37
2022-10-30T08:34:02.419Z,19.17
2022-10-30T08:36:30.333Z,21.47
2022-10-30T08:38:58.494Z,20.07
2022-10-30T08:41:26.375Z,19.47
2022-10-30T08:43:54.261Z,19.53
2022-10-30T08:46:22.183Z,20.77
2022-10-30T08:48:50.187Z,20.40
2022-10-30T08:51:19.635Z,22.23
2022-10-30T08:53:49.391Z,22.17
2022-10-30T08:56:17.290Z,20.77
2022-10-30T08:58:45.347Z,21.77
2022-10-30T09:01:13.315Z,22.10
2022-10-30T09:03:43.030Z,22.70
2022-10-30T09:06:11.126Z,24.03
2022-10-30T09:08:40.443Z,21.73
2022-10-30T09:11:08.552Z,22.93
2022-10-30T09:13:36.689Z,20.17
2022-10-30T09:16:04.865Z,20.90
2022-10-30T09:18:32.794Z,22.10
2022-10-30T09:21:04.547Z,21.07
2022-10-30T09:23:33.453Z,20.90
2022-10-30T09:26:02.733Z,19.87
2022-10-30T09:28:30.710Z,17.00
2022-10-30T09:30:58.629Z,16.73
2022-10-30T09:33:26.893Z,15.10
2022-10-30T09:35:54.777Z,14.47
2022-10-30T09:38:22.662Z,10.07
2022-10-30T09:41:10.481Z,9.03
2022-10-30T09:43:45.846Z,8.73
2022-10-30T09:46:35.328Z,9.27
2022-10-30T09:49:22.098Z,8.03
2022-10-30T09:52:13.987Z,7.87
2022-10-30T09:54:53.769Z,7.10
2022-10-30T09:57:34.608Z,7.03
2022-10-30T10:00:10.384Z,5.40
2022-10-30T10:02:43.351Z,5.27
2022-10-30T10:05:20.401Z,4.87
2022-10-30T10:07:50.998Z,4.60
2022-10-30T10:10:24.424Z,4.97
2022-10-30T10:12:58.736Z,4.70
2022-10-30T10:15:38.412Z,4.27
2022-10-30T10:18:15.512Z,5.20
2022-10-30T10:20:47.658Z,5.60
2022-10-30T10:23:20.348Z,5.27
2022-10-30T10:25:53.938Z,5.60
2022-10-30T10:28:45.426Z,5.30
2022-10-30T10:31:25.582Z,5.00
2022-10-30T10:34:16.613Z,5.33
2022-10-30T10:36:52.196Z,4.43
2022-10-30T10:39:35.959Z,5.20
2022-10-30T10:42:18.249Z,5.20
2022-10-30T10:45:05.852Z,5.33
2022-10-30T10:48:03.219Z,4.90
2022-10-30T10:50:35.467Z,4.17
2022-10-30T10:53:08.204Z,4.00
2022-10-30T10:55:39.876Z,3.67
2022-10-30T10:58:16.704Z,3.70
2022-10-30T11:00:47.405Z,4.00
2022-10-30T11:03:18.742Z,3.97
2022-10-30T11:05:51.927Z,3.70
2022-10-30T11:08:23.692Z,3.70
2022-10-30T11:10:58.231Z,3.33
2022-10-30T11:13:29.683Z,3.60
2022-10-30T11:16:07.763Z,3.57
2022-10-30T11:18:36.389Z,3.87
2022-10-30T11:21:09.059Z,3.90
2022-10-30T11:23:40.253Z,4.40
2022-10-30T11:26:32.212Z,6.77
2022-10-30T11:29:05.328Z,7.60
2022-10-30T11:31:40.826Z,6.70
2022-10-30T11:34:33.765Z,5.83
2022-10-30T11:37:01.784Z,6.57
2022-10-30T11:39:31.834Z,7.07
2022-10-30T11:42:08.140Z,7.23
2022-10-30T11:44:38.843Z,8.13
2022-10-30T11:47:10.047Z,9.03
2022-10-30T11:49:44.795Z,8.40
2022-10-30T11:52:14.399Z,8.33
2022-10-30T11:54:46.075Z,9.37
2022-10-30T11:57:22.821Z,10.17
2022-10-30T11:59:53.091Z,9.93
2022-10-30T12:02:27.192Z,10.23
2022-10-30T12:04:55.959Z,9.67
2022-10-30T12:07:30.892Z,11.40
2022-10-30T12:09:59.430Z,12.63
2022-10-30T12:12:31.666Z,11.00
2022-10-30T12:15:09.514Z,11.63
2022-10-30T12:17:39.567Z,11.47
2022-10-30T12:20:09.207Z,11.27
2022-10-30T12:22:37.243Z,11.60
2022-10-30T12:25:16.738Z,11.70
2022-10-30T12:27:44.727Z,11.67
2022-10-30T12:30:18.586Z,10.70
2022-10-30T12:32:53.267Z,10.87
2022-10-30T12:35:39.530Z,10.37
2022-10-30T12:38:14.786Z,9.27
2022-10-30T12:40:45.295Z,9.60
2022-10-30T12:43:18.892Z,11.10
2022-10-30T12:45:51.072Z,11.03
2022-10-30T12:48:32.024Z,11.00
2022-10-30T12:51:12.139Z,10.97
2022-10-30T12:53:45.599Z,12.30
2022-10-30T12:56:18.986Z,12.27
2022-10-30T12:58:53.336Z,12.13
2022-10-30T13:01:28.048Z,11.57
2022-10-30T13:04:07.286Z,10.83
2022-10-30T13:06:41.746Z,12.30
2022-10-30T13:09:16.239Z,11.30
2022-10-30T13:11:54.175Z,10.17
2022-10-30T13:14:30.190Z,9.17
2022-10-30T13:16:58.170Z,9.07
2022-10-30T13:19:28.197Z,9.20
2022-10-30T13:22:03.568Z,8.70
2022-10-30T13:24:43.745Z,9.27
2022-10-30T13:27:16.597Z,9.30
2022-10-30T13:29:50.384Z,8.77
2022-10-30T13:32:29.325Z,8.53
2022-10-30T13:35:05.862Z,8.23
2022-10-30T13:37:41.381Z,7.93
2022-10-30T13:40:18.954Z,8.27
2022-10-30T13:42:57.953Z,7.60
2022-10-30T13:45:48.707Z,8.57
2022-10-30T13:48:28.597Z,9.90
2022-10-30T13:51:14.525Z,10.27
2022-10-30T13:53:47.205Z,10.47
2022-10-30T13:56:18.234Z,11.50
2022-10-30T13:58:50.536Z,9.53
2022-10-30T14:01:24.437Z,10.17
2022-10-30T14:04:00.218Z,9.60
2022-10-30T14:06:41.109Z,9.60
2022-10-30T14:09:16.615Z,9.40
2022-10-30T14:11:44.513Z,10.17
2022-10-30T14:14:30.057Z,10.03
2022-10-30T14:17:19.070Z,10.30
2022-10-30T14:20:27.617Z,11.07
2022-10-30T14:23:13.364Z,10.43
2022-10-30T14:25:41.644Z,10.03
2022-10-30T14:28:20.776Z,10.60
2022-10-30T14:30:48.688Z,12.10
2022-10-30T14:33:39.060Z,17.07
2022-10-30T14:36:24.778Z,16.57
2022-10-30T14:39:02.441Z,16.43
2022-10-30T14:41:41.936Z,17.27
2022-10-30T14:44:25.523Z,18.87
2022-10-30T14:47:12.130Z,19.30
2022-10-30T14:49:47.532Z,19.70
2022-10-30T14:52:23.702Z,16.83
2022-10-30T14:55:01.436Z,17.03
2022-10-30T14:57:47.808Z,14.83
2022-10-30T15:00:42.862Z,14.93
2022-10-30T15:03:20.076Z,15.40
2022-10-30T15:05:53.403Z,14.73
2022-10-30T15:08:39.280Z,14.53
2022-10-30T15:11:23.183Z,16.10
2022-10-30T15:13:54.720Z,18.40
2022-10-30T15:16:25.024Z,18.47
2022-10-30T15:18:59.449Z,16.13
2022-10-30T15:21:29.739Z,15.23
2022-10-30T15:24:00.650Z,15.07
2022-10-30T15:26:35.060Z,18.17
2022-10-30T15:29:03.756Z,19.83
2022-10-30T15:31:33.254Z,17.93
2022-10-30T15:34:01.182Z,16.20
2022-10-30T15:36:30.690Z,15.77
2022-10-30T15:39:06.481Z,15.47
2022-10-30T15:41:44.807Z,16.03
2022-10-30T15:44:15.039Z,16.83
2022-10-30T15:46:45.894Z,15.90
2022-10-30T15:49:17.395Z,16.70
2022-10-30T15:51:47.986Z,16.57
2022-10-30T15:54:21.232Z,17.37
2022-10-30T15:57:31.329Z,15.37
2022-10-30T15:59:42.712Z,16.80
2022-10-30T16:02:22.639Z,17.70
2022-10-30T16:04:51.256Z,17.47
2022-10-30T16:07:22.324Z,16.77
2022-10-30T16:09:54.848Z,14.33
2022-10-30T16:12:25.788Z,14.43
2022-10-30T16:14:54.933Z,15.57
2022-10-30T16:17:23.055Z,14.50
2022-10-30T16:19:54.320Z,13.67
2022-10-30T16:22:26.913Z,12.20
2022-10-30T16:24:56.723Z,12.17
2022-10-30T16:27:27.437Z,14.80
2022-10-30T16:29:59.499Z,17.17
2022-10-30T16:32:30.128Z,19.80
2022-10-30T16:34:59.651Z,22.23
2022-10-30T16:37:35.169Z,21.97
2022-10-30T16:40:06.555Z,22.43
2022-10-30T16:42:36.003Z,26.13
2022-10-30T16:45:48.116Z,28.20
2022-10-30T16:48:27.263Z,24.07
2022-10-30T16:51:03.373Z,30.57
2022-10-30T16:53:32.128Z,23.97
2022-10-30T16:56:00.900Z,23.80
2022-10-30T16:58:31.621Z,20.63
2022-10-30T17:01:05.551Z,20.80
2022-10-30T17:03:38.269Z,19.03
2022-10-30T17:06:09.199Z,19.07
2022-10-30T17:08:41.880Z,20.83
2022-10-30T17:11:19.099Z,20.17
2022-10-30T17:14:02.140Z,19.73
2022-10-30T17:16:31.716Z,17.87
2022-10-30T17:19:02.729Z,19.10
2022-10-30T17:21:38.947Z,16.87
2022-10-30T17:24:07.515Z,19.70
2022-10-30T17:26:39.640Z,19.93
2022-10-30T17:29:07.549Z,14.87
2022-10-30T17:31:44.772Z,16.57
2022-10-30T17:34:17.696Z,23.33
2022-10-30T17:36:46.683Z,32.97
2022-10-30T17:39:15.084Z,32.07
2022-10-30T17:41:44.243Z,35.03
2022-10-30T17:44:19.527Z,35.17
2022-10-30T17:46:47.478Z,35.73
2022-10-30T17:49:26.116Z,33.13
2022-10-30T17:51:54.355Z,34.30
2022-10-30T17:54:22.381Z,34.03
2022-10-30T17:56:50.580Z,23.63
2022-10-30T17:59:18.552Z,25.33
2022-10-30T18:01:48.993Z,24.10
2022-10-30T18:04:20.918Z,21.90
2022-10-30T18:06:50.795Z,24.33
2022-10-30T18:09:18.763Z,27.57
2022-10-30T18:11:46.676Z,24.20
2022-10-30T18:14:14.628Z,27.80
2022-10-30T18:16:42.503Z,23.53
2022-10-30T18:19:12.128Z,31.47
2022-10-30T18:21:40.049Z,30.03
2022-10-30T18:24:14.072Z,32.00
2022-10-30T18:26:42.719Z,28.50
2022-10-30T18:29:10.935Z,25.90
2022-10-30T18:31:39.711Z,25.60
2022-10-30T18:34:15.116Z,27.67
2022-10-30T18:36:43.200Z,30.33
2022-10-30T18:39:12.966Z,23.63
2022-10-30T18:41:43.953Z,26.53
2022-10-30T18:44:15.572Z,33.93
2022-10-30T18:46:43.577Z,47.93
2022-10-30T18:49:11.614Z,37.53
2022-10-30T18:51:39.526Z,32.40
2022-10-30T18:54:14.430Z,31.70
2022-10-30T18:56:43.777Z,33.70
2022-10-30T18:59:11.826Z,33.03
2022-10-30T19:01:40.107Z,33.00
2022-10-30T19:04:10.960Z,30.33
2022-10-30T19:06:39.152Z,30.90
2022-10-30T19:09:07.548Z,31.83
2022-10-30T19:11:37.384Z,30.23
2022-10-30T19:14:13.020Z,37.00
2022-10-30T19:16:40.947Z,33.13
2022-10-30T19:19:08.842Z,31.77
2022-10-30T19:21:37.074Z,32.13
2022-10-30T19:24:13.104Z,32.30
2022-10-30T19:26:40.988Z,31.57
2022-10-30T19:29:10.216Z,32.00
2022-10-30T19:31:38.108Z,30.23
2022-10-30T19:34:06.008Z,31.17
2022-10-30T19:36:36.200Z,31.43
2022-10-30T19:39:09.090Z,34.03
2022-10-30T19:41:37.570Z,32.60
2022-10-30T19:44:05.841Z,39.23
2022-10-30T19:46:35.272Z,33.17
2022-10-30T19:49:15.375Z,35.93
2022-10-30T19:51:43.258Z,35.87
2022-10-30T19:54:11.172Z,35.17
2022-10-30T19:56:39.108Z,33.70
2022-10-30T19:59:10.405Z,35.63
2022-10-30T20:01:41.366Z,30.53
2022-10-30T20:04:09.511Z,31.47
2022-10-30T20:06:37.423Z,29.57
2022-10-30T20:09:05.462Z,36.17
2022-10-30T20:11:33.468Z,36.40
2022-10-30T20:14:01.360Z,39.63
2022-10-30T20:16:29.366Z,33.37
2022-10-30T20:18:58.647Z,31.30
2022-10-30T20:21:28.800Z,37.33
2022-10-30T20:23:56.693Z,30.03
2022-10-30T20:26:28.491Z,30.20
2022-10-30T20:28:56.792Z,29.20
2022-10-30T20:31:24.679Z,29.40
2022-10-30T20:33:52.565Z,30.37
2022-10-30T20:36:21.817Z,29.83
2022-10-30T20:38:49.720Z,36.77
2022-10-30T20:41:22.743Z,40.33
2022-10-30T20:43:51.333Z,43.90
2022-10-30T20:46:20.176Z,44.47
2022-10-30T20:48:48.566Z,43.77
2022-10-30T20:51:16.687Z,44.87
2022-10-30T20:53:46.125Z,44.77
2022-10-30T20:56:14.062Z,46.10
2022-10-30T20:58:42.385Z,42.67
2022-10-30T21:01:10.870Z,42.57
2022-10-30T21:03:38.927Z,46.97
2022-10-30T21:06:09.599Z,52.17
2022-10-30T21:08:37.573Z,55.13
2022-10-30T21:11:08.304Z,50.00
2022-10-30T21:13:37.233Z,49.93
2022-10-30T21:16:08.342Z,44.50
2022-10-30T21:18:36.451Z,42.30
2022-10-30T21:21:06.030Z,39.63
2022-10-30T21:23:34.037Z,46.47
2022-10-30T21:26:02.319Z,48.40
2022-10-30T21:28:31.638Z,55.30
2022-10-30T21:31:02.073Z,68.83
2022-10-30T21:33:31.899Z,64.40
2022-10-30T21:36:09.161Z,48.13
2022-10-30T21:38:41.511Z,39.27
2022-10-30T21:41:09.583Z,67.07
2022-10-30T21:43:38.872Z,70.13
2022-10-30T21:46:07.623Z,56.70
2022-10-30T21:48:35.742Z,40.97
2022-10-30T21:51:11.348Z,35.97
2022-10-30T21:53:39.731Z,41.70
2022-10-30T21:56:09.056Z,38.07
2022-10-30T21:58:38.311Z,40.83
2022-10-30T22:01:07.508Z,29.40
2022-10-30T22:03:35.535Z,27.47
2022-10-30T22:06:07.766Z,33.93
2022-10-30T22:08:36.067Z,26.80
2022-10-30T22:11:04.894Z,27.77
2022-10-30T22:13:32.778Z,25.93
2022-10-30T22:16:02.309Z,25.50
2022-10-30T22:18:30.227Z,28.50
2022-10-30T22:21:02.227Z,24.70
2022-10-30T22:23:30.171Z,26.17
2022-10-30T22:25:59.929Z,19.63
2022-10-30T22:28:29.166Z,25.43
2022-10-30T22:31:04.390Z,22.47
2022-10-30T22:33:32.860Z,22.23
2022-10-30T22:36:04.885Z,24.60
2022-10-30T22:38:33.105Z,32.40
2022-10-30T22:41:11.717Z,29.83
2022-10-30T22:43:39.821Z,23.23
2022-10-30T22:46:10.215Z,23.37
2022-10-30T22:48:38.649Z,23.20
2022-10-30T22:51:13.424Z,22.07
2022-10-30T22:53:43.830Z,22.50
2022-10-30T22:56:14.281Z,23.17
2022-10-30T22:58:42.229Z,23.73
2022-10-30T23:01:13.946Z,28.73
2022-10-30T23:03:42.004Z,28.07
2022-10-30T23:06:10.566Z,22.17
2022-10-30T23:08:39.187Z,21.90
2022-10-30T23:11:07.776Z,22.83
2022-10-30T23:13:37.029Z,22.47
2022-10-30T23:16:07.346Z,20.90
2022-10-30T23:18:36.863Z,36.00
2022-10-30T23:21:06.910Z,25.23
2022-10-30T23:23:36.939Z,23.77
2022-10-30T23:26:06.741Z,28.57
2022-10-30T23:28:34.818Z,28.40
2022-10-30T23:31:04.953Z,27.03
2022-10-30T23:33:32.879Z,23.43
2022-10-30T23:36:03.125Z,23.70
2022-10-30T23:38:31.422Z,30.63
2022-10-30T23:40:59.332Z,27.60
2022-10-30T23:43:27.241Z,25.00
2022-10-30T23:45:55.134Z,39.43
2022-10-30T23:48:23.104Z,32.10
2022-10-30T23:50:51.112Z,32.13
2022-10-30T23:53:20.376Z,32.00
2022-10-30T23:55:52.245Z,25.93
2022-10-30T23:58:20.425Z,25.30
