createdAt,value
2018-02-23T15:19:40.111Z,52
2018-02-23T15:21:13.737Z,51
2018-02-23T15:22:16.111Z,52
2018-02-23T15:23:18.766Z,51
2018-02-23T15:24:21.148Z,51
2018-02-23T15:25:23.798Z,51
2018-02-23T15:26:26.172Z,51
2018-02-23T15:27:28.532Z,51
2018-02-23T15:28:30.915Z,51
2018-02-23T15:29:33.287Z,51
2018-02-23T15:30:35.659Z,51
2018-02-23T15:31:38.026Z,51
2018-02-23T15:32:40.395Z,51
2018-02-23T15:33:42.774Z,51
2018-02-23T15:34:45.148Z,52
2018-02-23T15:35:47.515Z,52
2018-02-23T15:36:49.889Z,52
2018-02-23T15:37:52.268Z,52
2018-02-23T15:38:54.914Z,52
2018-02-23T15:39:57.290Z,52
2018-02-23T15:40:59.666Z,52
2018-02-23T15:42:02.032Z,52
2018-02-23T15:43:04.415Z,52
2018-02-23T15:44:07.085Z,52
2018-02-23T15:45:09.452Z,52
2018-02-23T15:46:11.830Z,53
2018-02-23T15:47:14.498Z,53
2018-02-23T15:48:16.869Z,53
2018-02-23T15:49:19.542Z,53
2018-02-23T15:50:21.958Z,53
2018-02-23T15:51:24.556Z,53
2018-02-23T15:52:26.929Z,53
2018-02-23T15:53:29.296Z,54
2018-02-23T15:54:31.665Z,53
2018-02-23T15:55:34.028Z,54
2018-02-23T15:56:36.400Z,55
2018-02-23T15:57:38.770Z,55
2018-02-23T15:58:41.143Z,55
2018-02-23T15:59:43.516Z,55
2018-02-23T16:00:45.887Z,55
2018-02-23T16:01:48.535Z,55
2018-02-23T16:02:50.915Z,55
2018-02-23T16:03:53.283Z,56
2018-02-23T16:04:55.650Z,56
2018-02-23T16:05:58.023Z,56
2018-02-23T16:07:00.395Z,56
2018-02-23T16:08:03.042Z,56
2018-02-23T16:09:05.705Z,57
2018-02-23T16:10:08.068Z,57
2018-02-23T16:11:10.439Z,57
2018-02-23T16:12:12.818Z,57
2018-02-23T16:13:15.462Z,57
2018-02-23T16:14:18.133Z,57
2018-02-23T16:15:20.508Z,58
2018-02-23T16:16:23.166Z,58
2018-02-23T16:17:25.551Z,58
2018-02-23T16:18:28.205Z,58
2018-02-23T16:19:30.853Z,58
2018-02-23T16:20:33.219Z,58
2018-02-23T16:21:35.880Z,59
2018-02-23T16:22:38.261Z,58
2018-02-23T16:23:40.647Z,59
2018-02-23T16:24:43.282Z,59
2018-02-23T16:25:45.655Z,59
2018-02-23T16:26:48.019Z,59
2018-02-23T16:27:50.690Z,59
2018-02-23T16:28:53.335Z,60
2018-02-23T16:29:55.706Z,60
2018-02-23T16:30:58.084Z,60
2018-02-23T16:32:00.452Z,59
2018-02-23T16:33:03.109Z,60
2018-02-23T16:34:05.479Z,60
2018-02-23T16:35:07.836Z,60
2018-02-23T16:36:10.519Z,60
2018-02-23T16:37:12.888Z,60
2018-02-23T16:38:15.259Z,60
2018-02-23T16:39:17.928Z,60
2018-02-23T16:40:20.297Z,60
2018-02-23T16:41:22.655Z,59
2018-02-23T16:42:25.035Z,59
2018-02-23T16:43:27.399Z,59
2018-02-23T16:44:29.774Z,60
2018-02-23T16:45:32.152Z,60
2018-02-23T16:46:34.812Z,60
2018-02-23T16:47:37.183Z,61
2018-02-23T16:48:39.563Z,60
2018-02-23T16:49:41.931Z,60
2018-02-23T16:50:44.573Z,60
2018-02-23T16:51:46.946Z,60
2018-02-23T16:52:49.892Z,60
2018-02-23T16:53:52.262Z,60
2018-02-23T16:54:54.626Z,60
2018-02-23T16:55:56.997Z,60
2018-02-23T16:56:59.372Z,61
2018-02-23T16:58:01.741Z,61
2018-02-23T16:59:04.110Z,62
2018-02-23T17:00:06.750Z,63
2018-02-23T17:01:09.411Z,63
2018-02-23T17:02:11.784Z,63
2018-02-23T17:03:14.148Z,63
2018-02-23T17:04:16.520Z,63
2018-02-23T17:05:18.885Z,63
2018-02-23T17:06:21.258Z,63
2018-02-23T17:07:23.636Z,63
2018-02-23T17:08:25.994Z,63
2018-02-23T17:09:28.356Z,64
2018-02-23T17:10:30.727Z,63
2018-02-23T17:11:33.374Z,65
2018-02-23T17:12:35.756Z,64
2018-02-23T17:13:38.406Z,65
2018-02-23T17:14:40.761Z,65
2018-02-23T17:15:43.143Z,65
2018-02-23T17:16:45.556Z,66
2018-02-23T17:17:47.877Z,65
2018-02-23T17:18:50.247Z,65
2018-02-23T17:19:52.606Z,66
2018-02-23T17:20:54.982Z,66
2018-02-23T17:21:57.330Z,67
2018-02-23T17:22:59.705Z,66
2018-02-23T17:24:02.386Z,65
2018-02-23T17:25:04.739Z,66
2018-02-23T17:26:07.108Z,66
2018-02-23T17:27:09.488Z,66
2018-02-23T17:28:12.131Z,67
2018-02-23T17:29:15.072Z,67
2018-02-23T17:30:17.440Z,68
2018-02-23T17:31:20.095Z,67
2018-02-23T17:32:22.458Z,68
2018-02-23T17:33:25.122Z,68
2018-02-23T17:34:27.491Z,67
2018-02-23T17:35:29.874Z,68
2018-02-23T17:36:32.256Z,68
2018-02-23T17:37:34.911Z,69
2018-02-23T17:38:37.290Z,68
2018-02-23T17:39:39.670Z,68
2018-02-23T17:40:42.315Z,68
2018-02-23T17:41:44.704Z,68
2018-02-23T17:42:47.071Z,69
2018-02-23T17:43:49.442Z,69
2018-02-23T17:44:51.827Z,69
2018-02-23T17:45:54.213Z,69
2018-02-23T17:46:56.593Z,69
2018-02-23T17:47:58.975Z,70
2018-02-23T17:49:01.353Z,71
2018-02-23T17:50:04.103Z,71
2018-02-23T17:51:06.446Z,71
2018-02-23T17:52:08.822Z,71
2018-02-23T17:53:11.205Z,70
2018-02-23T17:54:13.867Z,71
2018-02-23T17:55:16.240Z,71
2018-02-23T17:56:18.612Z,71
2018-02-23T17:57:20.993Z,72
2018-02-23T17:58:23.643Z,72
2018-02-23T17:59:26.011Z,72
2018-02-23T18:00:28.655Z,72
2018-02-23T18:01:31.030Z,72
2018-02-23T18:02:33.455Z,72
2018-02-23T18:03:35.835Z,72
2018-02-23T18:04:38.212Z,72
2018-02-23T18:05:40.896Z,73
2018-02-23T18:06:43.282Z,73
2018-02-23T18:07:45.666Z,73
2018-02-23T18:08:48.040Z,73
2018-02-23T18:09:50.424Z,74
2018-02-23T18:10:52.806Z,74
2018-02-23T18:11:55.468Z,74
2018-02-23T18:12:57.857Z,74
2018-02-23T18:14:00.229Z,74
2018-02-23T18:15:02.888Z,74
2018-02-23T18:16:05.262Z,74
2018-02-23T18:17:07.625Z,74
2018-02-23T18:18:09.993Z,74
2018-02-23T18:19:12.360Z,74
2018-02-23T18:20:14.741Z,74
2018-02-23T18:21:17.090Z,74
2018-02-23T18:22:19.458Z,74
2018-02-23T18:23:21.840Z,75
2018-02-23T18:24:24.213Z,75
2018-02-23T18:25:26.863Z,75
2018-02-23T18:26:29.237Z,75
2018-02-23T18:27:31.603Z,75
2018-02-23T18:28:33.981Z,75
2018-02-23T18:29:36.916Z,76
2018-02-23T18:30:39.278Z,76
2018-02-23T18:31:41.649Z,76
2018-02-23T18:32:44.022Z,76
2018-02-23T18:33:46.390Z,76
2018-02-23T18:34:48.753Z,76
2018-02-23T18:35:51.121Z,77
2018-02-23T18:36:53.793Z,77
2018-02-23T18:37:56.163Z,77
2018-02-23T18:38:58.536Z,77
2018-02-23T18:40:00.886Z,78
2018-02-23T18:41:03.256Z,78
2018-02-23T18:42:05.626Z,78
2018-02-23T18:43:07.987Z,78
2018-02-23T18:44:10.352Z,78
2018-02-23T18:45:12.725Z,78
2018-02-23T18:46:15.093Z,78
2018-02-23T18:47:17.473Z,78
2018-02-23T18:48:19.837Z,79
2018-02-23T18:49:22.200Z,79
2018-02-23T18:50:24.567Z,79
2018-02-23T18:51:26.936Z,79
2018-02-23T18:52:29.301Z,79
2018-02-23T18:53:31.665Z,80
2018-02-23T18:54:34.334Z,80
2018-02-23T18:55:36.690Z,80
2018-02-23T18:56:39.066Z,81
2018-02-23T18:57:41.438Z,81
2018-02-23T18:58:43.808Z,81
2018-02-23T18:59:46.187Z,81
2018-02-23T19:00:48.555Z,82
2018-02-23T19:01:51.189Z,82
2018-02-23T19:02:53.570Z,82
2018-02-23T19:03:55.930Z,82
2018-02-23T19:04:58.309Z,81
2018-02-23T19:06:00.688Z,81
2018-02-23T19:07:03.335Z,81
2018-02-23T19:08:05.696Z,82
2018-02-23T19:09:08.069Z,82
2018-02-23T19:10:10.428Z,82
2018-02-23T19:11:13.228Z,82
2018-02-23T19:12:15.792Z,82
2018-02-23T19:13:18.167Z,82
2018-02-23T19:14:20.532Z,82
2018-02-23T19:15:22.915Z,83
2018-02-23T19:16:25.278Z,83
2018-02-23T19:17:27.646Z,83
2018-02-23T19:18:30.007Z,84
2018-02-23T19:19:32.383Z,84
2018-02-23T19:20:35.037Z,84
2018-02-23T19:21:37.397Z,84
2018-02-23T19:22:39.767Z,84
2018-02-23T19:23:42.139Z,85
2018-02-23T19:24:44.505Z,85
2018-02-23T19:25:46.881Z,85
2018-02-23T19:26:49.246Z,85
2018-02-23T19:27:51.600Z,85
2018-02-23T19:28:53.971Z,85
2018-02-23T19:29:56.336Z,85
2018-02-23T19:30:58.698Z,85
2018-02-23T19:32:01.346Z,85
2018-02-23T19:33:03.994Z,86
2018-02-23T19:34:06.358Z,86
2018-02-23T19:35:08.721Z,86
2018-02-23T19:36:11.089Z,86
2018-02-23T19:37:13.740Z,87
2018-02-23T19:38:16.158Z,87
2018-02-23T19:39:18.486Z,87
2018-02-23T19:40:21.133Z,87
2018-02-23T19:41:23.508Z,88
2018-02-23T19:42:25.874Z,88
2018-02-23T19:43:28.248Z,88
2018-02-23T19:44:30.623Z,89
2018-02-23T19:45:32.990Z,89
2018-02-23T19:46:35.642Z,89
2018-02-23T19:47:38.005Z,89
2018-02-23T19:48:40.380Z,89
2018-02-23T19:49:42.744Z,90
2018-02-23T19:50:45.109Z,90
2018-02-23T19:51:47.501Z,90
2018-02-23T19:52:49.859Z,90
2018-02-23T19:53:52.221Z,90
2018-02-23T19:54:54.885Z,90
2018-02-23T19:55:57.549Z,89
2018-02-23T19:57:00.899Z,90
2018-02-23T19:58:03.561Z,90
2018-02-23T19:59:07.813Z,90
2018-02-23T20:00:13.399Z,90
2018-02-23T20:01:18.722Z,90
2018-02-23T20:02:22.701Z,90
2018-02-23T20:03:26.068Z,90
2018-02-23T20:04:29.304Z,90
2018-02-23T20:05:32.364Z,91
2018-02-23T20:06:37.662Z,91
2018-02-23T20:07:41.068Z,91
2018-02-23T20:08:44.098Z,91
2018-02-23T20:09:46.590Z,91
2018-02-23T20:10:49.011Z,91
2018-02-23T20:11:51.384Z,91
2018-02-23T20:12:53.761Z,92
2018-02-23T20:13:56.120Z,92
2018-02-23T20:14:58.487Z,92
2018-02-23T20:16:00.855Z,92
2018-02-23T20:17:03.225Z,92
2018-02-23T20:18:05.960Z,92
2018-02-23T20:19:08.309Z,92
2018-02-23T20:20:10.677Z,92
2018-02-23T20:21:13.051Z,92
2018-02-23T20:22:15.692Z,93
2018-02-23T20:23:18.070Z,93
2018-02-23T20:24:20.436Z,94
2018-02-23T20:25:22.805Z,93
2018-02-23T20:26:25.169Z,93
2018-02-23T20:27:27.534Z,93
2018-02-23T20:28:29.898Z,93
2018-02-23T20:29:32.269Z,93
2018-02-23T20:30:34.636Z,93
2018-02-23T20:31:37.000Z,93
2018-02-23T20:32:39.658Z,93
2018-02-23T20:33:42.020Z,94
2018-02-23T20:34:44.685Z,93
2018-02-23T20:35:47.337Z,93
2018-02-23T20:36:49.686Z,94
2018-02-23T20:37:52.343Z,94
2018-02-23T20:38:55.005Z,94
2018-02-23T20:39:57.370Z,94
2018-02-23T20:40:59.741Z,94
2018-02-23T20:42:02.102Z,94
2018-02-23T20:43:04.468Z,95
2018-02-23T20:44:06.851Z,94
2018-02-23T20:45:09.212Z,94
2018-02-23T20:46:11.849Z,94
2018-02-23T20:47:14.220Z,94
2018-02-23T20:48:16.587Z,94
2018-02-23T20:49:18.954Z,94
2018-02-23T20:50:21.321Z,94
2018-02-23T20:51:23.743Z,94
2018-02-23T20:52:26.075Z,94
2018-02-23T20:53:28.431Z,94
2018-02-23T20:54:30.801Z,93
2018-02-23T20:55:33.169Z,93
2018-02-23T20:56:35.685Z,93
2018-02-23T20:57:38.057Z,93
2018-02-23T20:58:40.693Z,93
2018-02-23T20:59:43.068Z,94
2018-02-23T21:00:45.733Z,94
2018-02-23T21:01:48.101Z,93
2018-02-23T21:02:50.461Z,93
2018-02-23T21:03:53.112Z,93
2018-02-23T21:04:55.476Z,93
2018-02-23T21:05:57.840Z,93
2018-02-23T21:07:00.211Z,93
2018-02-23T21:08:02.571Z,93
2018-02-23T21:09:04.946Z,93
2018-02-23T21:10:07.597Z,93
2018-02-23T21:11:10.241Z,93
2018-02-23T21:12:12.895Z,93
2018-02-23T21:13:15.264Z,93
2018-02-23T21:14:17.911Z,93
2018-02-23T21:15:20.587Z,94
2018-02-23T21:16:22.930Z,94
2018-02-23T21:17:25.310Z,94
2018-02-23T21:18:27.957Z,94
2018-02-23T21:19:30.592Z,94
2018-02-23T21:20:33.246Z,95
2018-02-23T21:21:35.610Z,95
2018-02-23T21:22:37.989Z,95
2018-02-23T21:23:40.382Z,95
2018-02-23T21:24:42.706Z,96
2018-02-23T21:25:45.653Z,96
2018-02-23T21:26:48.033Z,96
2018-02-23T21:27:50.407Z,95
2018-02-23T21:28:53.054Z,96
2018-02-23T21:29:55.424Z,96
2018-02-23T21:30:57.799Z,96
2018-02-23T21:32:00.458Z,97
2018-02-23T21:33:02.820Z,97
2018-02-23T21:34:05.179Z,97
2018-02-23T21:35:07.552Z,97
2018-02-23T21:36:09.924Z,97
2018-02-23T21:37:12.292Z,97
2018-02-23T21:38:14.940Z,98
2018-02-23T21:39:17.299Z,98
2018-02-23T21:40:19.668Z,98
2018-02-23T21:41:22.054Z,98
2018-02-23T21:42:24.414Z,98
2018-02-23T21:43:26.777Z,98
2018-02-23T21:44:29.151Z,98
2018-02-23T21:45:31.525Z,98
2018-02-23T21:46:34.179Z,98
2018-02-23T21:47:36.558Z,99
2018-02-23T21:48:38.909Z,99
2018-02-23T21:49:41.279Z,100
2018-02-23T21:50:43.639Z,100
2018-02-23T21:51:45.992Z,100
2018-02-23T21:52:48.370Z,100
2018-02-23T21:53:50.731Z,100
2018-02-23T21:54:53.102Z,100
2018-02-23T21:55:55.469Z,100
2018-02-23T21:56:57.842Z,100
2018-02-23T21:58:00.483Z,100
2018-02-23T21:59:02.862Z,100
2018-02-23T22:00:05.220Z,100
2018-02-23T22:01:07.592Z,100
2018-02-23T22:02:10.235Z,100
2018-02-23T22:03:12.605Z,100
2018-02-23T22:04:14.975Z,100
2018-02-23T22:05:17.336Z,100
2018-02-23T22:06:19.704Z,100
2018-02-23T22:07:22.358Z,100
2018-02-23T22:08:24.714Z,100
2018-02-23T22:09:27.085Z,100
2018-02-23T22:10:29.451Z,100
2018-02-23T22:11:31.819Z,100
2018-02-23T22:12:34.188Z,100
2018-02-23T22:13:36.567Z,100
2018-02-23T22:14:39.188Z,100
2018-02-23T22:15:41.561Z,100
2018-02-23T22:16:43.938Z,100
2018-02-23T22:17:46.295Z,100
2018-02-23T22:18:48.947Z,100
2018-02-23T22:19:51.308Z,100
2018-02-23T22:20:53.678Z,100
2018-02-23T22:21:56.052Z,100
2018-02-23T22:22:58.427Z,100
2018-02-23T22:24:00.788Z,100
2018-02-23T22:25:03.164Z,100
2018-02-23T22:26:05.535Z,100
2018-02-23T22:27:07.902Z,100
2018-02-23T22:28:10.545Z,100
2018-02-23T22:29:12.912Z,100
2018-02-23T22:30:15.270Z,100
2018-02-23T22:31:17.649Z,100
2018-02-23T22:32:20.014Z,100
2018-02-23T22:33:22.374Z,100
2018-02-23T22:34:24.737Z,100
2018-02-23T22:35:27.105Z,100
2018-02-23T22:36:29.462Z,100
2018-02-23T22:37:31.827Z,100
2018-02-23T22:38:34.180Z,100
2018-02-23T22:39:36.553Z,100
2018-02-23T22:40:38.924Z,100
2018-02-23T22:41:41.301Z,100
2018-02-23T22:42:43.665Z,100
2018-02-23T22:43:46.030Z,100
2018-02-23T22:44:48.674Z,100
2018-02-23T22:45:51.038Z,100
2018-02-23T22:46:53.397Z,100
2018-02-23T22:47:55.770Z,100
2018-02-23T22:48:58.140Z,100
2018-02-23T22:50:00.496Z,100
2018-02-23T22:51:02.866Z,100
2018-02-23T22:52:05.244Z,100
2018-02-23T22:53:07.610Z,100
2018-02-23T22:54:09.982Z,100
2018-02-23T22:55:12.341Z,100
2018-02-23T22:56:14.987Z,100
2018-02-23T22:57:17.365Z,100
2018-02-23T22:58:20.012Z,100
2018-02-23T22:59:22.370Z,99
2018-02-23T23:00:24.749Z,99
2018-02-23T23:01:27.679Z,100
2018-02-23T23:02:30.044Z,100
2018-02-23T23:03:32.695Z,100
2018-02-23T23:04:35.050Z,100
2018-02-23T23:05:37.414Z,100
2018-02-23T23:06:39.792Z,100
2018-02-23T23:07:42.159Z,100
2018-02-23T23:08:44.523Z,100
2018-02-23T23:09:46.895Z,100
2018-02-23T23:10:49.254Z,100
2018-02-23T23:11:51.917Z,100
2018-02-23T23:12:54.286Z,100
2018-02-23T23:13:56.635Z,100
2018-02-23T23:14:59.005Z,100
2018-02-23T23:16:01.363Z,100
2018-02-23T23:17:03.734Z,100
2018-02-23T23:18:06.668Z,100
2018-02-23T23:19:09.037Z,100
2018-02-23T23:20:11.412Z,99
2018-02-23T23:21:13.777Z,99
2018-02-23T23:22:16.143Z,98
2018-02-23T23:23:18.532Z,99
2018-02-23T23:24:20.891Z,99
2018-02-23T23:25:23.244Z,99
2018-02-23T23:26:25.609Z,100
2018-02-23T23:27:27.970Z,99
2018-02-23T23:28:30.343Z,100
2018-02-23T23:29:32.717Z,100
2018-02-23T23:30:35.068Z,100
2018-02-23T23:31:37.431Z,100
2018-02-23T23:32:39.801Z,100
2018-02-23T23:33:42.166Z,100
2018-02-23T23:34:44.531Z,100
2018-02-23T23:35:46.906Z,100
2018-02-23T23:36:49.260Z,99
2018-02-23T23:37:51.639Z,99
2018-02-23T23:38:54.013Z,99
2018-02-23T23:39:56.375Z,99
2018-02-23T23:40:58.740Z,96
2018-02-23T23:42:01.425Z,95
2018-02-23T23:43:04.114Z,94
2018-02-23T23:44:06.473Z,94
2018-02-23T23:45:08.844Z,95
2018-02-23T23:46:11.217Z,95
2018-02-23T23:47:13.580Z,96
2018-02-23T23:48:15.949Z,96
2018-02-23T23:49:18.326Z,95
2018-02-23T23:50:20.687Z,95
2018-02-23T23:51:23.053Z,94
2018-02-23T23:52:25.427Z,94
2018-02-23T23:53:27.790Z,93
2018-02-23T23:54:30.166Z,93
2018-02-23T23:55:32.814Z,92
2018-02-23T23:56:35.164Z,91
2018-02-23T23:57:37.826Z,91
2018-02-23T23:58:40.473Z,91
2018-02-23T23:59:42.840Z,91
