createdAt,value
2022-10-23T00:01:27.608Z,100162.53
2022-10-23T00:03:57.451Z,100109.06
2022-10-23T00:06:24.709Z,100127.34
2022-10-23T00:08:51.878Z,100162.44
2022-10-23T00:11:22.555Z,100122.97
2022-10-23T00:13:50.149Z,100166.88
2022-10-23T00:16:17.232Z,100137.06
2022-10-23T00:18:46.006Z,100148.31
2022-10-23T00:21:15.361Z,100087.09
2022-10-23T00:23:43.098Z,100107.56
2022-10-23T00:26:16.002Z,100108.16
2022-10-23T00:28:48.929Z,100130.88
2022-10-23T00:31:16.538Z,100118.91
2022-10-23T00:33:43.894Z,100119.28
2022-10-23T00:36:13.906Z,100086.16
2022-10-23T00:38:41.307Z,100112.34
2022-10-23T00:41:10.248Z,100107.69
2022-10-23T00:43:59.141Z,100107.81
2022-10-23T00:46:26.649Z,100100.28
2022-10-23T00:48:53.482Z,100098.13
2022-10-23T00:51:20.631Z,100104.34
2022-10-23T00:54:01.059Z,100109.13
2022-10-23T00:56:39.870Z,100113.44
2022-10-23T00:59:07.153Z,100109.84
2022-10-23T01:01:34.407Z,100101.13
2022-10-23T01:04:03.316Z,100092.63
2022-10-23T01:06:46.718Z,100077.78
2022-10-23T01:09:23.011Z,100089.19
2022-10-23T01:12:02.569Z,100084.97
2022-10-23T01:14:53.168Z,100075.19
2022-10-23T01:17:44.563Z,100075.06
2022-10-23T01:20:14.490Z,100080.44
2022-10-23T01:22:59.370Z,100071.72
2022-10-23T01:26:11.316Z,100066.59
2022-10-23T01:28:47.274Z,100063.09
2022-10-23T01:31:24.987Z,100053.91
2022-10-23T01:33:57.966Z,100040.41
2022-10-23T01:36:29.191Z,100047.69
2022-10-23T01:39:09.585Z,100052.97
2022-10-23T01:41:43.787Z,100057.94
2022-10-23T01:44:22.836Z,100056.31
2022-10-23T01:46:52.371Z,100042.44
2022-10-23T01:49:21.787Z,100043.88
2022-10-23T01:51:59.479Z,100030.34
2022-10-23T01:54:31.454Z,100017.09
2022-10-23T01:56:59.493Z,100025.47
2022-10-23T01:59:32.391Z,100017.56
2022-10-23T02:02:01.132Z,99995.38
2022-10-23T02:04:34.296Z,100002.91
2022-10-23T02:07:01.225Z,99997.00
2022-10-23T02:09:28.129Z,99982.44
2022-10-23T02:12:09.986Z,99974.44
2022-10-23T02:14:52.176Z,99973.75
2022-10-23T02:17:29.611Z,99977.66
2022-10-23T02:20:07.806Z,99954.88
2022-10-23T02:22:41.711Z,99972.41
2022-10-23T02:25:18.494Z,99965.47
2022-10-23T02:27:53.837Z,99961.78
2022-10-23T02:30:21.388Z,99941.97
2022-10-23T02:32:51.057Z,99949.47
2022-10-23T02:35:21.727Z,99939.94
2022-10-23T02:37:59.475Z,99933.69
2022-10-23T02:40:41.481Z,99931.78
2022-10-23T02:43:17.549Z,99901.09
2022-10-23T02:46:04.627Z,99916.47
2022-10-23T02:48:51.677Z,99903.84
2022-10-23T02:51:47.947Z,99884.13
2022-10-23T02:54:50.286Z,99903.31
2022-10-23T02:57:25.069Z,99904.19
2022-10-23T03:00:11.729Z,99890.31
2022-10-23T03:02:50.513Z,99876.78
2022-10-23T03:05:22.433Z,99868.31
2022-10-23T03:07:49.637Z,99862.47
2022-10-23T03:10:16.674Z,99882.50
2022-10-23T03:12:44.103Z,99869.38
2022-10-23T03:15:12.105Z,99869.50
2022-10-23T03:17:39.396Z,99858.84
2022-10-23T03:20:07.127Z,99851.34
2022-10-23T03:22:34.038Z,99843.59
2022-10-23T03:25:00.867Z,99826.63
2022-10-23T03:29:59.300Z,99835.59
2022-10-23T03:32:26.155Z,99828.06
2022-10-23T03:34:53.001Z,99819.06
2022-10-23T03:37:19.734Z,99823.25
2022-10-23T03:39:46.563Z,99824.22
2022-10-23T03:42:13.690Z,99813.69
2022-10-23T03:44:40.668Z,99792.44
2022-10-23T03:47:10.066Z,99799.84
2022-10-23T03:49:36.931Z,99799.03
2022-10-23T03:52:04.173Z,99773.97
2022-10-23T03:54:31.112Z,99775.31
2022-10-23T03:56:58.015Z,99790.69
2022-10-23T03:59:24.891Z,99786.16
2022-10-23T04:01:51.881Z,99782.69
2022-10-23T04:04:18.880Z,99771.34
2022-10-23T04:06:45.760Z,99766.72
2022-10-23T04:11:44.498Z,99776.03
2022-10-23T04:14:13.724Z,99763.63
2022-10-23T04:16:40.857Z,99746.00
2022-10-23T04:19:07.712Z,99755.91
2022-10-23T04:21:34.721Z,99768.72
2022-10-23T04:24:01.722Z,99733.19
2022-10-23T04:26:28.501Z,99748.19
2022-10-23T04:28:55.369Z,99729.88
2022-10-23T04:31:22.119Z,99727.34
2022-10-23T04:33:48.897Z,99736.41
2022-10-23T04:36:15.695Z,99728.03
2022-10-23T04:38:43.339Z,99710.81
2022-10-23T04:41:10.182Z,99697.81
2022-10-23T04:43:37.270Z,99702.81
2022-10-23T04:46:04.228Z,99699.59
2022-10-23T04:48:31.311Z,99680.31
2022-10-23T04:51:06.319Z,99676.84
2022-10-23T04:53:33.294Z,99694.59
2022-10-23T04:56:00.344Z,99676.72
2022-10-23T04:58:28.910Z,99681.34
2022-10-23T05:00:56.291Z,99693.25
2022-10-23T05:03:24.826Z,99688.16
2022-10-23T05:05:55.991Z,99679.81
2022-10-23T05:08:23.762Z,99676.22
2022-10-23T05:10:50.554Z,99680.38
2022-10-23T05:13:20.107Z,99671.81
2022-10-23T05:15:51.637Z,99642.63
2022-10-23T05:18:32.222Z,99679.25
2022-10-23T05:21:07.960Z,99663.97
2022-10-23T05:23:36.966Z,99678.13
2022-10-23T05:26:04.846Z,99684.78
2022-10-23T05:28:31.634Z,99649.28
2022-10-23T05:31:01.253Z,99665.13
2022-10-23T05:33:30.232Z,99668.91
2022-10-23T05:35:58.298Z,99660.31
2022-10-23T05:38:27.780Z,99641.59
2022-10-23T05:40:54.849Z,99651.94
2022-10-23T05:43:21.662Z,99661.47
2022-10-23T05:45:49.116Z,99623.72
2022-10-23T05:48:33.496Z,99646.22
2022-10-23T05:51:08.487Z,99633.47
2022-10-23T05:53:38.702Z,99643.94
2022-10-23T05:56:09.235Z,99646.84
2022-10-23T05:58:36.526Z,99651.72
2022-10-23T06:01:11.059Z,99625.53
2022-10-23T06:03:39.502Z,99622.13
2022-10-23T06:06:07.869Z,99648.75
2022-10-23T06:08:35.131Z,99643.00
2022-10-23T06:11:09.897Z,99626.09
2022-10-23T06:13:37.042Z,99643.88
2022-10-23T06:16:16.331Z,99638.50
2022-10-23T06:18:43.748Z,99643.34
2022-10-23T06:21:10.653Z,99627.13
2022-10-23T06:23:38.895Z,99633.69
2022-10-23T06:26:07.169Z,99631.19
2022-10-23T06:28:34.011Z,99634.50
2022-10-23T06:31:04.971Z,99608.16
2022-10-23T06:33:31.858Z,99621.34
2022-10-23T06:35:58.736Z,99615.72
2022-10-23T06:38:26.157Z,99621.28
2022-10-23T06:40:57.002Z,99599.91
2022-10-23T06:43:23.878Z,99599.06
2022-10-23T06:45:50.799Z,99595.63
2022-10-23T06:48:17.536Z,99593.81
2022-10-23T06:50:44.418Z,99611.84
2022-10-23T06:53:13.060Z,99576.63
2022-10-23T06:55:43.185Z,99568.75
2022-10-23T06:58:11.023Z,99598.03
2022-10-23T07:00:39.091Z,99576.69
2022-10-23T07:03:06.358Z,99550.16
2022-10-23T07:05:33.233Z,99566.13
2022-10-23T07:08:00.038Z,99601.50
2022-10-23T07:10:27.445Z,99597.47
2022-10-23T07:12:54.513Z,99590.28
2022-10-23T07:15:21.279Z,99608.31
2022-10-23T07:17:48.089Z,99597.47
2022-10-23T07:20:14.961Z,99591.97
2022-10-23T07:22:41.977Z,99612.44
2022-10-23T07:25:09.231Z,99607.75
2022-10-23T07:27:39.997Z,99600.53
2022-10-23T07:30:07.511Z,99587.66
2022-10-23T07:32:34.373Z,99593.19
2022-10-23T07:35:02.011Z,99605.53
2022-10-23T07:37:30.263Z,99610.25
2022-10-23T07:39:57.045Z,99589.53
2022-10-23T07:42:24.072Z,99593.03
2022-10-23T07:44:50.987Z,99613.25
2022-10-23T07:47:17.822Z,99607.13
2022-10-23T07:49:44.627Z,99598.28
2022-10-23T07:52:11.448Z,99618.25
2022-10-23T07:54:38.285Z,99624.66
2022-10-23T07:57:05.325Z,99581.09
2022-10-23T07:59:37.152Z,99616.06
2022-10-23T08:02:05.025Z,99573.06
2022-10-23T08:04:31.811Z,99602.22
2022-10-23T08:06:58.713Z,99605.28
2022-10-23T08:09:25.593Z,99572.56
2022-10-23T08:11:52.378Z,99599.06
2022-10-23T08:14:19.183Z,99574.69
2022-10-23T08:16:45.983Z,99587.22
2022-10-23T08:19:13.164Z,99588.47
2022-10-23T08:21:40.292Z,99605.38
2022-10-23T08:24:07.388Z,99552.56
2022-10-23T08:26:34.163Z,99573.19
2022-10-23T08:29:01.552Z,99594.16
2022-10-23T08:31:29.212Z,99608.00
2022-10-23T08:33:56.003Z,99587.72
2022-10-23T08:36:25.196Z,99613.84
2022-10-23T08:38:56.592Z,99620.81
2022-10-23T08:41:25.612Z,99637.50
2022-10-23T08:44:01.925Z,99627.56
2022-10-23T08:46:35.633Z,99635.88
2022-10-23T08:49:36.623Z,99648.63
2022-10-23T08:52:14.112Z,99633.94
2022-10-23T08:55:02.905Z,99624.78
2022-10-23T08:57:40.078Z,99637.81
2022-10-23T09:00:15.354Z,99611.59
2022-10-23T09:02:48.100Z,99630.63
2022-10-23T09:05:50.021Z,99631.72
2022-10-23T09:08:32.098Z,99630.75
2022-10-23T09:11:08.388Z,99613.16
2022-10-23T09:13:53.215Z,99625.91
2022-10-23T09:16:41.113Z,99604.81
2022-10-23T09:19:15.015Z,99603.44
2022-10-23T09:21:43.043Z,99587.66
2022-10-23T09:24:18.425Z,99608.16
2022-10-23T09:26:49.927Z,99608.84
2022-10-23T09:29:26.864Z,99588.44
2022-10-23T09:31:56.572Z,99599.34
2022-10-23T09:34:26.650Z,99591.31
2022-10-23T09:37:22.542Z,99590.94
2022-10-23T09:39:49.377Z,99579.59
2022-10-23T09:42:26.213Z,99588.34
2022-10-23T09:44:55.135Z,99585.66
2022-10-23T09:47:25.376Z,99570.81
2022-10-23T09:49:54.768Z,99575.88
2022-10-23T09:52:38.658Z,99572.97
2022-10-23T09:55:26.257Z,99563.25
2022-10-23T09:57:54.060Z,99559.09
2022-10-23T10:00:24.165Z,99553.88
2022-10-23T10:02:59.261Z,99527.66
2022-10-23T10:05:32.313Z,99548.09
2022-10-23T10:08:11.108Z,99527.09
2022-10-23T10:10:48.046Z,99526.16
2022-10-23T10:13:44.305Z,99531.34
2022-10-23T10:16:28.225Z,99513.00
2022-10-23T10:19:19.757Z,99532.22
2022-10-23T10:22:08.904Z,99521.63
2022-10-23T10:24:58.046Z,99505.03
2022-10-23T10:27:51.108Z,99523.28
2022-10-23T10:30:25.578Z,99513.50
2022-10-23T10:33:49.998Z,99515.00
2022-10-23T10:36:39.277Z,99512.84
2022-10-23T10:39:31.912Z,99492.97
2022-10-23T10:42:15.607Z,99505.25
2022-10-23T10:45:00.267Z,99509.38
2022-10-23T10:47:41.499Z,99484.00
2022-10-23T10:50:17.511Z,99511.66
2022-10-23T10:52:49.372Z,99513.16
2022-10-23T10:55:22.704Z,99517.66
2022-10-23T10:58:24.601Z,99516.16
2022-10-23T11:00:57.107Z,99527.06
2022-10-23T11:03:46.006Z,99533.38
2022-10-23T11:06:16.916Z,99533.84
2022-10-23T11:08:57.477Z,99519.75
2022-10-23T11:11:44.143Z,99522.88
2022-10-23T11:14:25.921Z,99516.44
2022-10-23T11:17:19.834Z,99539.84
2022-10-23T11:20:05.142Z,99544.28
2022-10-23T11:22:44.299Z,99550.72
2022-10-23T11:25:48.652Z,99545.13
2022-10-23T11:28:36.792Z,99550.28
2022-10-23T11:31:43.430Z,99550.13
2022-10-23T11:34:26.326Z,99526.59
2022-10-23T11:36:56.464Z,99521.94
2022-10-23T11:39:34.071Z,99533.97
2022-10-23T11:42:13.452Z,99548.34
2022-10-23T11:44:49.331Z,99532.34
2022-10-23T11:47:28.552Z,99554.16
2022-10-23T11:50:07.597Z,99554.41
2022-10-23T11:53:12.587Z,99541.91
2022-10-23T11:55:42.354Z,99522.59
2022-10-23T11:58:19.589Z,99512.94
2022-10-23T12:00:58.231Z,99457.25
2022-10-23T12:03:32.417Z,99494.94
2022-10-23T12:06:05.096Z,99485.50
2022-10-23T12:08:36.024Z,99476.41
2022-10-23T12:11:03.158Z,99520.63
2022-10-23T12:13:39.181Z,99512.69
2022-10-23T12:16:10.008Z,99505.03
2022-10-23T12:19:19.742Z,99483.19
2022-10-23T12:21:47.586Z,99502.41
2022-10-23T12:24:40.050Z,99489.66
2022-10-23T12:27:11.853Z,99471.44
2022-10-23T12:29:48.780Z,99490.94
2022-10-23T12:32:46.747Z,99484.84
2022-10-23T12:35:47.764Z,99459.66
2022-10-23T12:38:24.734Z,99428.03
2022-10-23T12:40:54.126Z,99390.16
2022-10-23T12:43:26.392Z,99466.47
2022-10-23T12:45:55.413Z,99467.47
2022-10-23T12:48:24.925Z,99378.75
2022-10-23T12:50:56.180Z,99452.75
2022-10-23T12:53:23.725Z,99457.34
2022-10-23T12:58:35.503Z,99380.88
2022-10-23T13:01:07.140Z,99421.56
2022-10-23T13:03:35.360Z,99393.81
2022-10-23T13:06:03.360Z,99397.69
2022-10-23T13:08:46.146Z,99434.06
2022-10-23T13:11:20.112Z,99445.03
2022-10-23T13:13:49.892Z,99408.34
2022-10-23T13:16:22.687Z,99386.41
2022-10-23T13:18:54.499Z,99463.97
2022-10-23T13:21:23.026Z,99381.81
2022-10-23T13:23:54.507Z,99411.06
2022-10-23T13:26:46.079Z,99403.72
2022-10-23T13:29:42.280Z,99457.44
2022-10-23T13:32:13.555Z,99400.78
2022-10-23T13:34:58.152Z,99460.09
2022-10-23T13:37:37.436Z,99377.91
2022-10-23T13:40:24.094Z,99461.09
2022-10-23T13:42:52.710Z,99453.47
2022-10-23T13:45:25.280Z,99449.16
2022-10-23T13:47:52.184Z,99431.34
2022-10-23T13:50:19.768Z,99417.59
2022-10-23T13:52:48.746Z,99392.50
2022-10-23T13:55:20.805Z,99405.09
2022-10-23T13:57:49.438Z,99341.09
2022-10-23T14:00:16.820Z,99382.78
2022-10-23T14:02:44.091Z,99347.38
2022-10-23T14:05:12.070Z,99362.31
2022-10-23T14:07:39.170Z,99340.50
2022-10-23T14:10:06.355Z,99374.63
2022-10-23T14:12:44.233Z,99360.69
2022-10-23T14:15:12.222Z,99310.56
2022-10-23T14:17:39.083Z,99353.91
2022-10-23T14:20:06.708Z,99344.50
2022-10-23T14:22:33.949Z,99345.00
2022-10-23T14:25:00.810Z,99317.00
2022-10-23T14:27:27.661Z,99380.53
2022-10-23T14:29:54.367Z,99363.66
2022-10-23T14:32:21.238Z,99382.22
2022-10-23T14:34:52.375Z,99362.00
2022-10-23T14:37:19.703Z,99369.63
2022-10-23T14:39:50.178Z,99359.19
2022-10-23T14:42:17.385Z,99371.44
2022-10-23T14:44:45.109Z,99366.47
2022-10-23T14:47:12.273Z,99338.53
2022-10-23T14:49:40.410Z,99359.38
2022-10-23T14:52:07.860Z,99360.69
2022-10-23T14:54:36.522Z,99357.22
2022-10-23T14:57:03.791Z,99369.97
2022-10-23T14:59:30.886Z,99376.91
2022-10-23T15:01:57.705Z,99357.56
2022-10-23T15:04:24.631Z,99348.78
2022-10-23T15:06:51.790Z,99365.50
2022-10-23T15:09:20.383Z,99370.47
2022-10-23T15:11:47.611Z,99352.41
2022-10-23T15:14:14.422Z,99371.81
2022-10-23T15:16:42.292Z,99369.66
2022-10-23T15:19:17.401Z,99364.84
2022-10-23T15:21:47.275Z,99361.03
2022-10-23T15:24:14.992Z,99363.38
2022-10-23T15:26:43.981Z,99352.94
2022-10-23T15:29:11.771Z,99363.34
2022-10-23T15:31:38.748Z,99366.81
2022-10-23T15:34:06.502Z,99363.69
2022-10-23T15:36:34.434Z,99313.19
2022-10-23T15:39:01.718Z,99334.19
2022-10-23T15:41:33.876Z,99296.81
2022-10-23T15:44:02.277Z,99269.19
2022-10-23T15:46:29.745Z,99316.47
2022-10-23T15:48:56.702Z,99355.38
2022-10-23T15:51:23.672Z,99296.16
2022-10-23T15:53:52.296Z,99346.13
2022-10-23T15:56:19.297Z,99323.63
2022-10-23T15:58:46.550Z,99358.88
2022-10-23T16:01:13.672Z,99271.00
2022-10-23T16:03:40.645Z,99301.41
2022-10-23T16:06:13.549Z,99295.63
2022-10-23T16:08:41.135Z,99264.34
2022-10-23T16:11:19.390Z,99294.78
2022-10-23T16:13:50.300Z,99319.75
2022-10-23T16:16:18.233Z,99324.81
2022-10-23T16:18:45.472Z,99356.91
2022-10-23T16:21:24.075Z,99353.22
2022-10-23T16:23:53.236Z,99327.91
2022-10-23T16:26:21.188Z,99327.34
2022-10-23T16:28:50.865Z,99343.72
2022-10-23T16:31:20.655Z,99291.81
2022-10-23T16:33:49.588Z,99340.94
2022-10-23T16:36:17.873Z,99333.63
2022-10-23T16:38:44.756Z,99308.09
2022-10-23T16:41:11.678Z,99367.38
2022-10-23T16:43:38.952Z,99309.03
2022-10-23T16:46:13.016Z,99372.47
2022-10-23T16:48:41.666Z,99363.31
2022-10-23T16:51:14.080Z,99369.09
2022-10-23T16:53:42.578Z,99316.34
2022-10-23T16:56:11.297Z,99368.56
2022-10-23T16:58:41.174Z,99318.38
2022-10-23T17:01:14.124Z,99321.75
2022-10-23T17:03:44.790Z,99334.16
2022-10-23T17:06:14.602Z,99346.97
2022-10-23T17:08:42.255Z,99368.19
2022-10-23T17:11:13.226Z,99351.97
2022-10-23T17:13:42.860Z,99348.56
2022-10-23T17:16:19.524Z,99364.78
2022-10-23T17:18:46.977Z,99363.31
2022-10-23T17:21:15.787Z,99367.50
2022-10-23T17:23:43.402Z,99378.09
2022-10-23T17:26:13.084Z,99339.75
2022-10-23T17:28:42.346Z,99359.72
2022-10-23T17:31:12.408Z,99367.59
2022-10-23T17:33:40.300Z,99370.38
2022-10-23T17:36:07.997Z,99371.75
2022-10-23T17:38:39.071Z,99393.06
2022-10-23T17:41:07.813Z,99390.03
2022-10-23T17:43:35.942Z,99370.38
2022-10-23T17:46:04.728Z,99395.88
2022-10-23T17:48:32.141Z,99396.41
2022-10-23T17:51:03.826Z,99401.25
2022-10-23T17:53:30.889Z,99379.41
2022-10-23T17:56:06.961Z,99391.72
2022-10-23T17:58:35.383Z,99375.53
2022-10-23T18:01:10.532Z,99399.47
2022-10-23T18:03:42.254Z,99370.41
2022-10-23T18:06:10.506Z,99400.00
2022-10-23T18:08:38.615Z,99374.09
2022-10-23T18:11:06.849Z,99391.81
2022-10-23T18:13:35.503Z,99405.78
2022-10-23T18:16:03.954Z,99385.69
2022-10-23T18:18:30.859Z,99395.25
2022-10-23T18:20:59.368Z,99402.56
2022-10-23T18:23:28.209Z,99404.31
2022-10-23T18:25:55.897Z,99409.16
2022-10-23T18:28:22.785Z,99384.13
2022-10-23T18:30:53.452Z,99393.09
2022-10-23T18:33:23.890Z,99418.25
2022-10-23T18:35:51.378Z,99397.16
2022-10-23T18:38:18.329Z,99390.53
2022-10-23T18:40:45.763Z,99381.56
2022-10-23T18:43:15.344Z,99391.13
2022-10-23T18:45:47.726Z,99389.53
2022-10-23T18:48:14.631Z,99413.31
2022-10-23T18:50:41.825Z,99336.69
2022-10-23T18:53:08.820Z,99391.28
2022-10-23T18:55:35.697Z,99398.94
2022-10-23T18:58:02.621Z,99442.16
2022-10-23T19:00:29.642Z,99385.94
2022-10-23T19:02:56.636Z,99342.91
2022-10-23T19:05:26.299Z,99351.03
2022-10-23T19:07:54.587Z,99368.19
2022-10-23T19:10:22.557Z,99450.47
2022-10-23T19:12:50.377Z,99392.69
2022-10-23T19:15:17.723Z,99375.09
2022-10-23T19:17:44.674Z,99455.06
2022-10-23T19:20:16.827Z,99353.13
2022-10-23T19:22:47.799Z,99407.03
2022-10-23T19:25:19.873Z,99390.38
2022-10-23T19:27:49.886Z,99369.66
2022-10-23T19:30:22.578Z,99435.84
2022-10-23T19:32:51.438Z,99444.28
2022-10-23T19:35:21.067Z,99449.13
2022-10-23T19:37:48.208Z,99439.28
2022-10-23T19:40:15.782Z,99448.44
2022-10-23T19:42:43.619Z,99452.72
2022-10-23T19:45:13.682Z,99467.03
2022-10-23T19:47:42.013Z,99453.19
2022-10-23T19:50:10.287Z,99461.41
2022-10-23T19:52:37.272Z,99437.00
2022-10-23T19:55:05.971Z,99474.97
2022-10-23T19:57:37.354Z,99449.16
2022-10-23T20:00:05.424Z,99467.03
2022-10-23T20:05:08.664Z,99458.06
2022-10-23T20:07:37.235Z,99452.63
2022-10-23T20:10:06.367Z,99454.00
2022-10-23T20:12:33.550Z,99430.22
2022-10-23T20:15:00.525Z,99457.94
2022-10-23T20:17:27.588Z,99444.88
2022-10-23T20:19:54.600Z,99361.53
2022-10-23T20:22:21.512Z,99434.38
2022-10-23T20:24:49.134Z,99462.81
2022-10-23T20:27:16.079Z,99461.41
2022-10-23T20:29:43.319Z,99432.56
2022-10-23T20:32:11.720Z,99439.13
2022-10-23T20:34:42.251Z,99468.53
2022-10-23T20:37:09.198Z,99484.63
2022-10-23T20:39:36.884Z,99449.25
2022-10-23T20:42:04.754Z,99464.34
2022-10-23T20:44:31.942Z,99489.59
2022-10-23T20:46:58.851Z,99417.91
2022-10-23T20:49:26.114Z,99441.13
2022-10-23T20:51:56.989Z,99461.50
2022-10-23T20:54:25.975Z,99458.41
2022-10-23T20:56:53.184Z,99496.97
2022-10-23T20:59:20.407Z,99477.81
2022-10-23T21:01:50.240Z,99470.75
2022-10-23T21:04:20.476Z,99414.56
2022-10-23T21:07:08.781Z,99489.47
2022-10-23T21:09:38.197Z,99449.59
2022-10-23T21:12:06.894Z,99466.97
2022-10-23T21:14:34.416Z,99472.22
2022-10-23T21:17:01.660Z,99435.19
2022-10-23T21:19:29.023Z,99420.09
2022-10-23T21:21:56.099Z,99414.03
2022-10-23T21:24:24.342Z,99417.59
2022-10-23T21:26:52.241Z,99454.84
2022-10-23T21:29:20.354Z,99433.31
2022-10-23T21:31:59.442Z,99477.84
2022-10-23T21:34:27.411Z,99452.72
2022-10-23T21:37:12.063Z,99420.91
2022-10-23T21:39:39.929Z,99442.84
2022-10-23T21:42:07.063Z,99478.09
2022-10-23T21:44:34.023Z,99434.13
2022-10-23T21:47:01.013Z,99423.81
2022-10-23T21:49:27.884Z,99419.75
2022-10-23T21:51:55.326Z,99405.47
2022-10-23T21:54:22.407Z,99417.00
2022-10-23T21:56:54.026Z,99403.22
2022-10-23T21:59:24.767Z,99399.63
2022-10-23T22:01:54.222Z,99470.22
2022-10-23T22:04:22.290Z,99404.16
2022-10-23T22:06:51.699Z,99412.50
2022-10-23T22:09:21.190Z,99488.94
2022-10-23T22:11:53.484Z,99494.88
2022-10-23T22:14:21.261Z,99407.63
2022-10-23T22:16:50.104Z,99467.63
2022-10-23T22:19:18.594Z,99431.31
2022-10-23T22:21:46.346Z,99478.59
2022-10-23T22:24:13.826Z,99487.84
2022-10-23T22:26:49.880Z,99494.28
2022-10-23T22:29:19.892Z,99463.91
2022-10-23T22:31:49.643Z,99480.00
2022-10-23T22:34:27.019Z,99496.53
2022-10-23T22:37:07.878Z,99480.69
2022-10-23T22:39:34.700Z,99479.16
2022-10-23T22:42:01.424Z,99493.44
2022-10-23T22:44:28.321Z,99486.75
2022-10-23T22:46:57.946Z,99493.91
2022-10-23T22:49:24.705Z,99510.34
2022-10-23T22:51:51.938Z,99504.41
2022-10-23T22:54:18.809Z,99515.47
2022-10-23T22:56:45.663Z,99511.28
2022-10-23T22:59:12.414Z,99489.66
2022-10-23T23:01:43.204Z,99508.44
2022-10-23T23:04:26.020Z,99521.53
2022-10-23T23:06:59.342Z,99506.75
2022-10-23T23:09:26.138Z,99512.25
2022-10-23T23:11:54.310Z,99517.50
2022-10-23T23:14:23.708Z,99510.59
2022-10-23T23:16:53.243Z,99525.63
2022-10-23T23:19:23.065Z,99492.97
2022-10-23T23:21:51.417Z,99500.09
2022-10-23T23:24:18.195Z,99498.91
2022-10-23T23:26:45.043Z,99504.38
2022-10-23T23:29:12.246Z,99522.47
2022-10-23T23:31:39.289Z,99501.03
2022-10-23T23:34:06.106Z,99534.34
2022-10-23T23:36:34.054Z,99532.22
2022-10-23T23:39:01.682Z,99535.56
2022-10-23T23:41:29.684Z,99518.75
2022-10-23T23:43:58.188Z,99530.66
2022-10-23T23:46:25.831Z,99507.41
2022-10-23T23:48:52.626Z,99522.16
2022-10-23T23:51:22.199Z,99541.13
2022-10-23T23:53:50.563Z,99526.44
2022-10-23T23:56:18.359Z,99507.03
2022-10-23T23:58:45.222Z,99533.22
