createdAt,value
2023-01-13T00:01:53.243Z,64.80
2023-01-13T00:04:23.884Z,64.28
2023-01-13T00:06:54.581Z,64.58
2023-01-13T00:09:25.369Z,64.56
2023-01-13T00:11:56.360Z,64.51
2023-01-13T00:14:29.969Z,64.57
2023-01-13T00:17:00.592Z,64.92
2023-01-13T00:19:31.339Z,64.57
2023-01-13T00:22:01.960Z,64.65
2023-01-13T00:24:32.488Z,64.66
2023-01-13T00:27:03.436Z,65.15
2023-01-13T00:29:34.061Z,64.83
2023-01-13T00:32:05.414Z,64.97
2023-01-13T00:34:36.036Z,64.82
2023-01-13T00:37:06.673Z,65.01
2023-01-13T00:39:37.405Z,64.94
2023-01-13T00:42:25.854Z,64.91
2023-01-13T00:44:56.495Z,64.95
2023-01-13T00:47:27.129Z,65.19
2023-01-13T00:49:57.861Z,65.05
2023-01-13T00:52:28.488Z,64.94
2023-01-13T00:54:59.023Z,65.19
2023-01-13T00:57:29.659Z,65.29
2023-01-13T01:00:00.288Z,65.45
2023-01-13T01:02:31.013Z,65.04
2023-01-13T01:05:01.751Z,65.58
2023-01-13T01:07:32.587Z,65.26
2023-01-13T01:10:03.299Z,65.21
2023-01-13T01:12:35.592Z,65.15
2023-01-13T01:15:10.092Z,65.46
2023-01-13T01:17:40.651Z,65.31
2023-01-13T01:20:13.539Z,65.36
2023-01-13T01:22:44.068Z,65.40
2023-01-13T01:25:14.693Z,65.16
2023-01-13T01:27:45.327Z,65.18
2023-01-13T01:30:17.694Z,65.20
2023-01-13T01:32:48.227Z,65.09
2023-01-13T01:35:19.083Z,65.27
2023-01-13T01:37:49.585Z,65.11
2023-01-13T01:40:20.739Z,65.06
2023-01-13T01:43:08.884Z,65.25
2023-01-13T01:45:39.521Z,64.73
2023-01-13T01:48:11.788Z,64.80
2023-01-13T01:50:42.932Z,64.94
2023-01-13T01:53:18.685Z,65.00
2023-01-13T01:55:49.930Z,64.73
2023-01-13T01:58:24.450Z,64.41
2023-01-13T02:00:55.267Z,64.40
2023-01-13T02:03:26.703Z,64.73
2023-01-13T02:05:57.384Z,64.63
2023-01-13T02:08:28.412Z,64.44
2023-01-13T02:10:59.046Z,64.31
2023-01-13T02:13:31.215Z,64.43
2023-01-13T02:16:10.162Z,64.04
2023-01-13T02:18:54.495Z,64.18
2023-01-13T02:22:10.663Z,63.78
2023-01-13T02:24:56.173Z,64.17
2023-01-13T02:27:58.556Z,64.15
2023-01-13T02:30:55.917Z,64.04
2023-01-13T02:33:40.467Z,64.21
2023-01-13T02:36:19.101Z,64.12
2023-01-13T02:38:54.843Z,64.06
2023-01-13T02:41:49.943Z,63.94
2023-01-13T02:44:29.283Z,64.17
2023-01-13T02:47:05.856Z,63.86
2023-01-13T02:49:40.952Z,63.52
2023-01-13T02:52:16.961Z,63.83
2023-01-13T02:54:54.146Z,64.02
2023-01-13T02:57:26.318Z,63.84
2023-01-13T02:59:58.232Z,63.76
2023-01-13T03:02:28.832Z,63.37
2023-01-13T03:05:01.306Z,63.30
2023-01-13T03:07:48.669Z,63.28
2023-01-13T03:10:29.552Z,63.21
2023-01-13T03:13:11.342Z,63.26
2023-01-13T03:15:49.778Z,63.34
2023-01-13T03:18:35.454Z,63.15
2023-01-13T03:21:10.646Z,63.35
2023-01-13T03:23:51.673Z,63.55
2023-01-13T03:26:31.445Z,63.62
2023-01-13T03:29:09.964Z,63.87
2023-01-13T03:31:47.835Z,64.05
2023-01-13T03:34:22.982Z,64.13
2023-01-13T03:36:57.016Z,64.32
2023-01-13T03:39:33.364Z,63.90
2023-01-13T03:42:08.691Z,63.93
2023-01-13T03:44:47.199Z,64.19
2023-01-13T03:47:28.600Z,64.07
2023-01-13T03:50:03.988Z,64.11
2023-01-13T03:52:37.812Z,64.05
2023-01-13T03:55:13.187Z,64.07
2023-01-13T03:57:48.724Z,63.55
2023-01-13T04:00:20.804Z,63.77
2023-01-13T04:02:56.075Z,63.89
2023-01-13T04:05:28.644Z,63.87
2023-01-13T04:08:11.233Z,63.89
2023-01-13T04:10:46.975Z,63.84
2023-01-13T04:13:22.865Z,63.71
2023-01-13T04:15:53.434Z,64.15
2023-01-13T04:18:27.700Z,64.12
2023-01-13T04:21:01.374Z,63.48
2023-01-13T04:23:32.737Z,63.70
2023-01-13T04:26:03.179Z,64.08
2023-01-13T04:28:35.030Z,63.64
2023-01-13T04:31:05.613Z,63.92
2023-01-13T04:33:36.709Z,63.88
2023-01-13T04:36:08.580Z,63.95
2023-01-13T04:38:39.214Z,63.81
2023-01-13T04:41:09.798Z,64.01
2023-01-13T04:43:40.297Z,63.70
2023-01-13T04:46:10.727Z,63.72
2023-01-13T04:48:41.317Z,63.61
2023-01-13T04:51:11.761Z,63.39
2023-01-13T04:53:42.212Z,63.43
2023-01-13T04:56:12.827Z,63.51
2023-01-13T04:58:43.317Z,63.32
2023-01-13T05:01:13.826Z,63.46
2023-01-13T05:03:44.458Z,63.32
2023-01-13T05:06:14.963Z,63.20
2023-01-13T05:08:45.455Z,63.31
2023-01-13T05:11:32.775Z,63.37
2023-01-13T05:14:20.752Z,63.09
2023-01-13T05:17:03.636Z,63.27
2023-01-13T05:19:35.959Z,63.50
2023-01-13T05:22:22.560Z,63.47
2023-01-13T05:25:10.471Z,62.92
2023-01-13T05:27:40.959Z,63.43
2023-01-13T05:30:13.265Z,63.45
2023-01-13T05:32:43.728Z,63.50
2023-01-13T05:35:16.046Z,63.63
2023-01-13T05:37:47.328Z,63.34
2023-01-13T05:40:37.893Z,63.12
2023-01-13T05:43:24.873Z,63.41
2023-01-13T05:45:58.926Z,63.32
2023-01-13T05:48:32.884Z,63.11
2023-01-13T05:51:05.010Z,63.09
2023-01-13T05:53:35.878Z,63.09
2023-01-13T05:56:09.142Z,63.21
2023-01-13T05:58:39.710Z,63.17
2023-01-13T06:01:11.616Z,63.15
2023-01-13T06:03:42.139Z,63.18
2023-01-13T06:06:12.700Z,62.73
2023-01-13T06:08:43.567Z,62.91
2023-01-13T06:11:13.969Z,62.92
2023-01-13T06:13:44.447Z,62.99
2023-01-13T06:16:14.989Z,63.03
2023-01-13T06:18:45.488Z,63.20
2023-01-13T06:21:15.896Z,63.33
2023-01-13T06:23:46.396Z,63.20
2023-01-13T06:26:20.122Z,63.19
2023-01-13T06:28:51.406Z,63.25
2023-01-13T06:31:22.717Z,63.42
2023-01-13T06:33:57.425Z,63.30
2023-01-13T06:36:33.317Z,63.33
2023-01-13T06:39:05.328Z,63.30
2023-01-13T06:41:52.228Z,63.33
2023-01-13T06:44:24.717Z,63.44
2023-01-13T06:46:55.236Z,63.17
2023-01-13T06:49:25.730Z,63.48
2023-01-13T06:51:56.165Z,63.37
2023-01-13T06:54:27.830Z,63.23
2023-01-13T06:56:58.511Z,63.33
2023-01-13T06:59:29.016Z,63.06
2023-01-13T07:01:59.513Z,63.13
2023-01-13T07:04:30.101Z,63.35
2023-01-13T07:07:00.933Z,63.45
2023-01-13T07:09:31.432Z,63.36
2023-01-13T07:12:01.914Z,63.17
2023-01-13T07:14:49.818Z,63.44
2023-01-13T07:17:25.371Z,63.55
2023-01-13T07:19:56.113Z,63.37
2023-01-13T07:22:26.551Z,63.55
2023-01-13T07:24:58.301Z,63.62
2023-01-13T07:27:28.726Z,63.37
2023-01-13T07:29:59.245Z,63.39
2023-01-13T07:32:29.801Z,63.26
2023-01-13T07:35:05.284Z,63.40
2023-01-13T07:37:39.311Z,63.45
2023-01-13T07:40:12.947Z,63.59
2023-01-13T07:43:00.748Z,63.27
2023-01-13T07:45:31.277Z,63.29
2023-01-13T07:48:01.801Z,63.36
2023-01-13T07:50:32.592Z,63.18
2023-01-13T07:53:03.111Z,63.32
2023-01-13T07:55:33.635Z,63.27
2023-01-13T07:58:04.102Z,63.19
2023-01-13T08:00:34.581Z,63.33
2023-01-13T08:03:05.564Z,63.11
2023-01-13T08:05:37.255Z,62.72
2023-01-13T08:08:08.341Z,63.15
2023-01-13T08:10:38.896Z,63.19
2023-01-13T08:13:20.124Z,62.98
2023-01-13T08:15:53.130Z,63.59
2023-01-13T08:18:24.287Z,64.18
2023-01-13T08:20:55.438Z,64.65
2023-01-13T08:23:26.159Z,64.40
2023-01-13T08:26:00.250Z,64.35
2023-01-13T08:28:31.146Z,64.06
2023-01-13T08:31:04.172Z,63.97
2023-01-13T08:33:35.033Z,63.67
2023-01-13T08:36:07.932Z,62.85
2023-01-13T08:38:39.372Z,62.58
2023-01-13T08:41:16.081Z,62.07
2023-01-13T08:43:46.511Z,62.31
2023-01-13T08:46:16.945Z,62.09
2023-01-13T08:48:47.370Z,61.65
2023-01-13T08:51:17.792Z,62.03
2023-01-13T08:53:48.208Z,61.92
2023-01-13T08:56:18.723Z,62.05
2023-01-13T08:58:50.408Z,62.04
2023-01-13T09:01:24.131Z,62.14
2023-01-13T09:03:55.450Z,62.15
2023-01-13T09:06:26.047Z,62.35
2023-01-13T09:08:56.490Z,62.27
2023-01-13T09:11:48.114Z,62.54
2023-01-13T09:14:21.813Z,62.81
2023-01-13T09:16:52.532Z,62.84
2023-01-13T09:19:22.962Z,63.19
2023-01-13T09:21:53.620Z,62.93
2023-01-13T09:24:24.745Z,62.87
2023-01-13T09:26:55.210Z,63.21
2023-01-13T09:29:25.805Z,62.96
2023-01-13T09:31:57.880Z,62.94
2023-01-13T09:34:51.621Z,62.76
2023-01-13T09:37:22.175Z,62.58
2023-01-13T09:39:52.948Z,62.71
2023-01-13T09:42:49.999Z,62.74
2023-01-13T09:45:23.580Z,62.70
2023-01-13T09:48:02.419Z,62.77
2023-01-13T09:50:41.848Z,62.90
2023-01-13T09:53:21.449Z,62.88
2023-01-13T09:55:52.997Z,62.82
2023-01-13T09:58:24.883Z,62.74
2023-01-13T10:01:07.686Z,62.61
2023-01-13T10:03:38.408Z,62.63
2023-01-13T10:06:16.738Z,62.60
2023-01-13T10:08:48.813Z,62.76
2023-01-13T10:11:36.582Z,62.80
2023-01-13T10:14:17.480Z,62.86
2023-01-13T10:16:52.801Z,62.85
2023-01-13T10:19:27.733Z,62.80
2023-01-13T10:22:21.285Z,62.67
2023-01-13T10:25:20.684Z,62.81
2023-01-13T10:27:54.107Z,62.36
2023-01-13T10:30:31.699Z,62.38
2023-01-13T10:33:07.346Z,62.02
2023-01-13T10:35:56.834Z,61.93
2023-01-13T10:38:29.933Z,61.48
2023-01-13T10:41:02.199Z,61.08
2023-01-13T10:43:33.408Z,60.95
2023-01-13T10:46:06.886Z,60.88
2023-01-13T10:48:41.038Z,61.07
2023-01-13T10:51:26.854Z,60.38
2023-01-13T10:54:01.120Z,60.41
2023-01-13T10:56:34.085Z,60.31
2023-01-13T10:59:18.512Z,60.02
2023-01-13T11:02:03.823Z,60.23
2023-01-13T11:04:40.000Z,60.12
2023-01-13T11:07:28.227Z,60.22
2023-01-13T11:10:22.106Z,60.18
2023-01-13T11:12:59.866Z,60.02
2023-01-13T11:15:40.966Z,60.21
2023-01-13T11:18:19.435Z,60.09
2023-01-13T11:20:52.719Z,60.06
2023-01-13T11:23:27.923Z,60.17
2023-01-13T11:26:03.708Z,60.29
2023-01-13T11:28:45.277Z,60.20
2023-01-13T11:31:24.569Z,60.17
2023-01-13T11:34:00.254Z,59.91
2023-01-13T11:36:37.663Z,59.64
2023-01-13T11:39:20.789Z,59.56
2023-01-13T11:42:11.591Z,59.63
2023-01-13T11:44:42.446Z,59.49
2023-01-13T11:47:13.220Z,59.60
2023-01-13T11:49:48.657Z,59.48
2023-01-13T11:52:25.249Z,59.45
2023-01-13T11:55:27.417Z,59.51
2023-01-13T11:58:12.412Z,59.32
2023-01-13T12:01:00.645Z,59.45
2023-01-13T12:03:39.323Z,59.45
2023-01-13T12:06:24.041Z,59.52
2023-01-13T12:09:33.797Z,59.46
2023-01-13T12:12:27.525Z,59.35
2023-01-13T12:15:31.594Z,59.61
2023-01-13T12:18:15.622Z,59.45
2023-01-13T12:20:58.646Z,59.46
2023-01-13T12:23:36.559Z,59.42
2023-01-13T12:26:11.668Z,59.54
2023-01-13T12:28:50.139Z,59.60
2023-01-13T12:31:23.132Z,59.54
2023-01-13T12:34:09.610Z,59.45
2023-01-13T12:36:52.835Z,59.53
2023-01-13T12:39:31.131Z,59.54
2023-01-13T12:42:23.513Z,59.55
2023-01-13T12:45:29.682Z,59.36
2023-01-13T12:48:01.444Z,59.17
2023-01-13T12:51:00.633Z,59.39
2023-01-13T12:53:40.849Z,59.24
2023-01-13T12:56:44.658Z,59.24
2023-01-13T12:59:50.005Z,59.08
2023-01-13T13:02:35.397Z,59.09
2023-01-13T13:05:49.280Z,58.85
2023-01-13T13:08:38.927Z,58.96
2023-01-13T13:11:52.410Z,58.81
2023-01-13T13:14:53.637Z,59.04
2023-01-13T13:17:45.332Z,59.11
2023-01-13T13:20:54.892Z,59.09
2023-01-13T13:23:48.089Z,59.08
2023-01-13T13:26:30.867Z,59.31
2023-01-13T13:29:19.219Z,59.41
2023-01-13T13:32:12.278Z,59.41
2023-01-13T13:34:49.583Z,59.50
2023-01-13T13:37:33.837Z,59.70
2023-01-13T13:40:30.450Z,59.82
2023-01-13T13:43:18.798Z,59.87
2023-01-13T13:46:11.845Z,59.97
2023-01-13T13:48:51.029Z,60.10
2023-01-13T13:51:29.245Z,60.13
2023-01-13T13:54:02.680Z,60.35
2023-01-13T13:56:41.421Z,60.52
2023-01-13T13:59:15.245Z,60.56
2023-01-13T14:01:51.636Z,60.69
2023-01-13T14:04:25.939Z,60.79
2023-01-13T14:06:58.802Z,60.80
2023-01-13T14:09:39.840Z,60.93
2023-01-13T14:12:19.787Z,60.87
2023-01-13T14:14:51.848Z,60.95
2023-01-13T14:17:26.256Z,61.06
2023-01-13T14:20:01.618Z,61.04
2023-01-13T14:22:32.153Z,61.16
2023-01-13T14:25:02.658Z,61.27
2023-01-13T14:27:35.325Z,61.36
2023-01-13T14:30:08.174Z,61.34
2023-01-13T14:32:40.064Z,61.40
2023-01-13T14:35:16.669Z,61.42
2023-01-13T14:37:49.097Z,62.19
2023-01-13T14:40:46.952Z,62.62
2023-01-13T14:43:23.894Z,63.11
2023-01-13T14:46:00.167Z,63.52
2023-01-13T14:48:35.997Z,64.02
2023-01-13T14:51:10.917Z,64.54
2023-01-13T14:53:46.269Z,64.75
2023-01-13T14:56:50.924Z,64.86
2023-01-13T14:59:42.509Z,65.05
2023-01-13T15:02:46.266Z,65.25
2023-01-13T15:05:37.957Z,65.55
2023-01-13T15:08:38.709Z,65.63
2023-01-13T15:11:19.253Z,65.76
2023-01-13T15:13:57.647Z,65.86
2023-01-13T15:16:27.815Z,66.16
2023-01-13T15:18:58.962Z,66.65
2023-01-13T15:21:29.424Z,66.76
2023-01-13T15:24:00.869Z,66.98
2023-01-13T15:26:34.224Z,67.17
2023-01-13T15:29:11.017Z,67.45
2023-01-13T15:31:41.472Z,67.74
2023-01-13T15:34:11.883Z,67.92
2023-01-13T15:36:42.375Z,68.14
2023-01-13T15:39:14.869Z,68.44
2023-01-13T15:42:02.578Z,68.56
2023-01-13T15:44:50.566Z,68.86
2023-01-13T15:47:23.973Z,68.64
2023-01-13T15:49:55.147Z,68.56
2023-01-13T15:52:27.718Z,68.92
2023-01-13T15:54:58.144Z,69.00
2023-01-13T15:57:30.310Z,69.02
2023-01-13T16:00:05.475Z,69.27
2023-01-13T16:02:37.139Z,69.45
2023-01-13T16:05:09.142Z,69.49
2023-01-13T16:07:40.216Z,69.81
2023-01-13T16:10:19.959Z,69.76
2023-01-13T16:12:50.491Z,69.79
2023-01-13T16:15:24.865Z,70.22
2023-01-13T16:17:58.475Z,70.17
2023-01-13T16:20:29.950Z,70.13
2023-01-13T16:23:00.450Z,70.21
2023-01-13T16:25:30.884Z,70.31
2023-01-13T16:28:01.794Z,70.41
2023-01-13T16:30:34.260Z,70.34
2023-01-13T16:33:05.239Z,70.48
2023-01-13T16:35:35.707Z,70.67
2023-01-13T16:38:26.233Z,70.45
2023-01-13T16:40:59.636Z,70.62
2023-01-13T16:43:30.178Z,70.85
2023-01-13T16:46:00.664Z,70.89
2023-01-13T16:48:31.177Z,70.73
2023-01-13T16:51:02.682Z,70.70
2023-01-13T16:53:33.122Z,70.96
2023-01-13T16:56:03.615Z,70.89
2023-01-13T16:58:34.043Z,70.80
2023-01-13T17:01:06.453Z,70.91
2023-01-13T17:03:38.361Z,70.98
2023-01-13T17:06:09.068Z,71.15
2023-01-13T17:08:39.485Z,71.19
2023-01-13T17:11:10.018Z,71.13
2023-01-13T17:13:40.567Z,71.33
2023-01-13T17:16:19.746Z,71.30
2023-01-13T17:18:50.335Z,71.33
2023-01-13T17:21:21.384Z,71.63
2023-01-13T17:23:52.722Z,71.81
2023-01-13T17:26:37.097Z,71.67
2023-01-13T17:29:13.345Z,71.48
2023-01-13T17:31:44.149Z,71.20
2023-01-13T17:34:15.661Z,71.29
2023-01-13T17:36:46.097Z,71.40
2023-01-13T17:39:19.544Z,71.20
2023-01-13T17:41:51.215Z,71.11
2023-01-13T17:44:23.329Z,70.92
2023-01-13T17:46:52.374Z,71.04
2023-01-13T17:49:23.155Z,71.16
2023-01-13T17:51:53.619Z,71.25
2023-01-13T17:54:24.437Z,71.16
2023-01-13T17:56:56.639Z,71.10
2023-01-13T17:59:27.064Z,70.86
2023-01-13T18:01:57.605Z,70.45
2023-01-13T18:04:28.883Z,70.80
2023-01-13T18:06:59.432Z,70.69
2023-01-13T18:09:30.313Z,70.61
2023-01-13T18:12:01.157Z,70.87
2023-01-13T18:14:31.681Z,70.50
2023-01-13T18:17:02.163Z,70.42
2023-01-13T18:19:50.307Z,70.38
2023-01-13T18:22:38.717Z,70.49
2023-01-13T18:25:31.725Z,70.16
2023-01-13T18:28:02.779Z,70.26
2023-01-13T18:30:33.262Z,70.34
2023-01-13T18:33:03.773Z,70.10
2023-01-13T18:35:34.225Z,70.45
2023-01-13T18:38:04.707Z,70.22
2023-01-13T18:40:35.121Z,70.15
2023-01-13T18:43:05.600Z,70.49
2023-01-13T18:45:36.003Z,70.67
2023-01-13T18:48:07.855Z,70.36
2023-01-13T18:50:38.381Z,70.18
2023-01-13T18:53:09.088Z,69.95
2023-01-13T18:55:41.184Z,69.92
2023-01-13T18:58:10.173Z,69.88
2023-01-13T19:00:40.583Z,69.99
2023-01-13T19:03:13.039Z,69.68
2023-01-13T19:05:43.996Z,69.57
2023-01-13T19:08:15.767Z,69.49
2023-01-13T19:10:46.712Z,69.81
2023-01-13T19:13:18.473Z,70.00
2023-01-13T19:15:48.934Z,69.86
2023-01-13T19:18:22.108Z,69.87
2023-01-13T19:20:52.815Z,70.25
2023-01-13T19:23:24.316Z,70.46
2023-01-13T19:25:54.882Z,70.74
2023-01-13T19:28:26.347Z,70.55
2023-01-13T19:31:00.176Z,70.39
2023-01-13T19:33:32.868Z,70.28
2023-01-13T19:36:05.305Z,70.26
2023-01-13T19:38:36.879Z,70.22
2023-01-13T19:41:32.714Z,70.05
2023-01-13T19:44:20.641Z,70.38
2023-01-13T19:46:51.212Z,70.05
2023-01-13T19:49:21.705Z,70.01
2023-01-13T19:51:52.186Z,70.13
2023-01-13T19:54:22.692Z,69.80
2023-01-13T19:56:53.210Z,69.84
2023-01-13T19:59:29.148Z,70.02
2023-01-13T20:02:00.630Z,70.01
2023-01-13T20:04:38.412Z,69.62
2023-01-13T20:07:09.743Z,69.62
2023-01-13T20:09:40.683Z,69.53
2023-01-13T20:12:12.675Z,69.77
2023-01-13T20:14:45.189Z,69.45
2023-01-13T20:17:17.936Z,69.70
2023-01-13T20:19:48.461Z,69.85
2023-01-13T20:22:19.090Z,69.43
2023-01-13T20:24:55.017Z,69.41
2023-01-13T20:27:25.831Z,69.47
2023-01-13T20:29:56.394Z,69.46
2023-01-13T20:32:27.164Z,69.17
2023-01-13T20:34:57.611Z,69.13
2023-01-13T20:37:28.481Z,69.37
2023-01-13T20:40:01.655Z,69.03
2023-01-13T20:42:39.796Z,68.81
2023-01-13T20:45:13.280Z,68.87
2023-01-13T20:47:44.186Z,68.58
2023-01-13T20:50:15.691Z,68.49
2023-01-13T20:52:46.450Z,68.01
2023-01-13T20:55:16.965Z,68.36
2023-01-13T20:57:50.146Z,67.79
2023-01-13T21:00:22.557Z,68.07
2023-01-13T21:02:52.988Z,67.65
2023-01-13T21:05:23.471Z,67.60
2023-01-13T21:07:53.903Z,67.52
2023-01-13T21:10:24.383Z,67.82
2023-01-13T21:13:12.265Z,67.54
2023-01-13T21:15:47.104Z,67.52
2023-01-13T21:18:35.325Z,67.33
2023-01-13T21:21:15.520Z,67.33
2023-01-13T21:23:52.694Z,66.88
2023-01-13T21:26:23.648Z,66.55
2023-01-13T21:28:56.962Z,66.70
2023-01-13T21:31:28.472Z,66.39
2023-01-13T21:33:59.806Z,66.17
2023-01-13T21:36:30.893Z,66.24
2023-01-13T21:39:01.676Z,66.12
2023-01-13T21:41:49.499Z,65.94
2023-01-13T21:44:39.989Z,66.03
2023-01-13T21:47:35.150Z,65.64
2023-01-13T21:50:08.955Z,65.53
2023-01-13T21:52:39.662Z,65.40
2023-01-13T21:55:28.579Z,65.45
2023-01-13T21:58:01.031Z,65.10
2023-01-13T22:00:33.093Z,64.94
2023-01-13T22:03:03.077Z,65.04
2023-01-13T22:05:33.725Z,64.77
2023-01-13T22:08:04.874Z,64.84
2023-01-13T22:10:35.320Z,64.73
2023-01-13T22:13:19.839Z,64.55
2023-01-13T22:15:50.524Z,64.70
2023-01-13T22:18:20.968Z,64.49
2023-01-13T22:20:51.655Z,64.44
2023-01-13T22:23:22.184Z,64.42
2023-01-13T22:25:52.613Z,64.69
2023-01-13T22:28:25.394Z,64.51
2023-01-13T22:30:55.844Z,64.53
2023-01-13T22:33:26.249Z,64.48
2023-01-13T22:35:58.178Z,64.44
2023-01-13T22:38:28.650Z,64.51
2023-01-13T22:41:00.462Z,64.33
2023-01-13T22:43:31.500Z,64.42
2023-01-13T22:46:03.655Z,64.37
2023-01-13T22:48:32.565Z,64.19
2023-01-13T22:51:08.793Z,64.09
2023-01-13T22:53:40.217Z,63.73
2023-01-13T22:56:16.582Z,63.98
2023-01-13T22:58:49.036Z,63.67
2023-01-13T23:01:19.841Z,63.50
2023-01-13T23:03:51.013Z,63.45
2023-01-13T23:06:23.225Z,63.29
2023-01-13T23:08:53.867Z,63.02
2023-01-13T23:11:26.715Z,63.01
2023-01-13T23:14:02.255Z,62.96
2023-01-13T23:16:34.908Z,62.96
2023-01-13T23:19:06.214Z,62.99
2023-01-13T23:21:38.260Z,63.05
2023-01-13T23:24:10.823Z,63.18
2023-01-13T23:26:41.347Z,62.94
2023-01-13T23:29:14.253Z,63.53
2023-01-13T23:31:44.680Z,64.07
2023-01-13T23:34:15.215Z,64.09
2023-01-13T23:36:45.949Z,64.09
2023-01-13T23:39:16.387Z,64.23
2023-01-13T23:41:47.004Z,64.40
2023-01-13T23:44:17.480Z,64.40
2023-01-13T23:46:47.930Z,64.31
2023-01-13T23:49:18.355Z,64.33
2023-01-13T23:51:52.529Z,64.41
2023-01-13T23:54:22.984Z,64.46
2023-01-13T23:56:53.841Z,64.40
2023-01-13T23:59:24.677Z,64.64
