createdAt,value
2022-10-19T00:00:16.405Z,0.00
2022-10-19T00:01:16.338Z,0.00
2022-10-19T00:02:16.339Z,0.00
2022-10-19T00:03:19.425Z,0.00
2022-10-19T00:04:16.262Z,0.00
2022-10-19T00:05:16.202Z,0.00
2022-10-19T00:06:16.192Z,0.00
2022-10-19T00:07:16.153Z,0.00
2022-10-19T00:08:16.094Z,0.00
2022-10-19T00:09:16.057Z,0.00
2022-10-19T00:10:16.026Z,0.00
2022-10-19T00:11:15.987Z,0.00
2022-10-19T00:12:16.996Z,0.00
2022-10-19T00:13:15.925Z,0.00
2022-10-19T00:14:15.990Z,0.00
2022-10-19T00:15:15.848Z,0.00
2022-10-19T00:16:15.807Z,0.00
2022-10-19T00:17:15.772Z,0.00
2022-10-19T00:18:16.296Z,0.00
2022-10-19T00:19:15.704Z,0.00
2022-10-19T00:20:15.666Z,0.00
2022-10-19T00:21:15.634Z,0.00
2022-10-19T00:22:15.600Z,0.00
2022-10-19T00:23:15.569Z,0.00
2022-10-19T00:24:15.540Z,0.00
2022-10-19T00:25:15.492Z,0.00
2022-10-19T00:26:15.459Z,0.00
2022-10-19T00:27:15.425Z,0.00
2022-10-19T00:28:15.391Z,0.00
2022-10-19T00:29:15.452Z,0.00
2022-10-19T00:30:15.317Z,0.00
2022-10-19T00:31:15.281Z,0.00
2022-10-19T00:32:15.253Z,0.00
2022-10-19T00:33:15.210Z,0.00
2022-10-19T00:34:15.209Z,0.00
2022-10-19T00:35:15.135Z,0.00
2022-10-19T00:36:15.123Z,0.00
2022-10-19T00:37:15.071Z,0.00
2022-10-19T00:38:15.031Z,0.00
2022-10-19T00:39:14.995Z,0.00
2022-10-19T00:40:14.961Z,0.00
2022-10-19T00:41:14.927Z,0.00
2022-10-19T00:42:14.891Z,0.00
2022-10-19T00:43:14.858Z,0.00
2022-10-19T00:44:14.821Z,0.00
2022-10-19T00:45:14.784Z,0.00
2022-10-19T00:46:14.753Z,0.00
2022-10-19T00:47:14.714Z,0.00
2022-10-19T00:48:14.779Z,0.00
2022-10-19T00:49:14.644Z,0.00
2022-10-19T00:50:14.611Z,0.00
2022-10-19T00:51:14.569Z,0.00
2022-10-19T00:52:14.536Z,0.00
2022-10-19T00:53:14.548Z,0.00
2022-10-19T00:54:14.465Z,0.00
2022-10-19T00:55:14.425Z,0.00
2022-10-19T00:56:14.394Z,0.00
2022-10-19T00:57:14.361Z,0.00
2022-10-19T00:58:14.323Z,0.00
2022-10-19T00:59:14.290Z,0.00
2022-10-19T01:00:14.254Z,0.00
2022-10-19T01:01:14.258Z,0.00
2022-10-19T01:02:14.182Z,0.00
2022-10-19T01:03:14.150Z,0.00
2022-10-19T01:04:14.132Z,0.00
2022-10-19T01:05:14.074Z,0.00
2022-10-19T01:06:14.042Z,0.00
2022-10-19T01:07:14.009Z,0.00
2022-10-19T01:08:13.969Z,0.00
2022-10-19T01:09:13.929Z,0.00
2022-10-19T01:10:13.928Z,0.00
2022-10-19T01:11:13.861Z,0.00
2022-10-19T01:12:13.827Z,0.00
2022-10-19T01:13:13.790Z,0.00
2022-10-19T01:14:13.753Z,0.00
2022-10-19T01:15:13.718Z,0.00
2022-10-19T01:16:13.683Z,0.00
2022-10-19T01:17:13.649Z,0.00
2022-10-19T01:18:13.612Z,0.00
2022-10-19T01:19:13.578Z,0.00
2022-10-19T01:20:13.567Z,0.00
2022-10-19T01:21:13.504Z,0.00
2022-10-19T01:22:13.466Z,0.00
2022-10-19T01:23:13.431Z,0.00
2022-10-19T01:24:13.394Z,0.00
2022-10-19T01:25:13.357Z,0.00
2022-10-19T01:26:13.324Z,0.00
2022-10-19T01:27:13.290Z,0.00
2022-10-19T01:28:13.249Z,0.00
2022-10-19T01:29:13.358Z,0.00
2022-10-19T01:30:13.180Z,0.00
2022-10-19T01:31:13.141Z,0.00
2022-10-19T01:32:13.109Z,0.00
2022-10-19T01:33:13.073Z,0.00
2022-10-19T01:34:13.058Z,0.00
2022-10-19T01:35:13.957Z,0.00
2022-10-19T01:36:12.964Z,0.00
2022-10-19T01:37:12.930Z,0.00
2022-10-19T01:38:12.891Z,0.00
2022-10-19T01:39:12.859Z,0.00
2022-10-19T01:40:12.821Z,0.00
2022-10-19T01:41:12.807Z,0.00
2022-10-19T01:42:12.754Z,0.00
2022-10-19T01:43:12.712Z,0.00
2022-10-19T01:44:12.802Z,0.00
2022-10-19T01:45:12.642Z,0.00
2022-10-19T01:46:12.609Z,0.00
2022-10-19T01:47:12.572Z,0.00
2022-10-19T01:48:12.538Z,0.00
2022-10-19T01:49:12.499Z,0.00
2022-10-19T01:50:12.461Z,0.00
2022-10-19T01:51:12.495Z,0.00
2022-10-19T01:52:12.389Z,0.00
2022-10-19T01:53:12.356Z,0.00
2022-10-19T01:54:12.321Z,0.00
2022-10-19T01:55:12.287Z,0.00
2022-10-19T01:56:12.259Z,0.00
2022-10-19T01:57:12.210Z,0.00
2022-10-19T01:58:12.173Z,0.00
2022-10-19T01:59:12.148Z,0.00
2022-10-19T02:00:12.103Z,0.00
2022-10-19T02:01:12.098Z,0.00
2022-10-19T02:02:12.031Z,0.00
2022-10-19T02:03:12.023Z,0.00
2022-10-19T02:04:11.967Z,0.00
2022-10-19T02:05:11.921Z,0.00
2022-10-19T02:06:11.885Z,0.00
2022-10-19T02:07:11.852Z,0.00
2022-10-19T02:08:11.811Z,0.00
2022-10-19T02:09:11.778Z,0.00
2022-10-19T02:10:11.883Z,0.00
2022-10-19T02:11:11.707Z,0.00
2022-10-19T02:12:11.672Z,0.00
2022-10-19T02:13:11.637Z,0.00
2022-10-19T02:14:11.600Z,0.00
2022-10-19T02:15:11.561Z,0.00
2022-10-19T02:16:11.528Z,0.00
2022-10-19T02:17:11.487Z,0.00
2022-10-19T02:18:11.530Z,0.00
2022-10-19T02:19:11.460Z,0.00
2022-10-19T02:20:11.394Z,0.00
2022-10-19T02:21:11.346Z,0.00
2022-10-19T02:22:11.309Z,0.00
2022-10-19T02:23:11.272Z,0.00
2022-10-19T02:24:11.244Z,0.00
2022-10-19T02:25:11.201Z,0.00
2022-10-19T02:26:11.167Z,0.00
2022-10-19T02:27:11.133Z,0.00
2022-10-19T02:28:11.090Z,0.00
2022-10-19T02:29:11.072Z,0.00
2022-10-19T02:30:11.018Z,0.00
2022-10-19T02:31:10.982Z,0.00
2022-10-19T02:32:10.945Z,0.00
2022-10-19T02:33:10.977Z,0.00
2022-10-19T02:34:10.878Z,0.00
2022-10-19T02:35:10.842Z,0.00
2022-10-19T02:36:10.805Z,0.00
2022-10-19T02:37:10.768Z,0.00
2022-10-19T02:38:10.732Z,0.00
2022-10-19T02:39:10.763Z,0.00
2022-10-19T02:40:10.657Z,0.00
2022-10-19T02:41:10.631Z,0.00
2022-10-19T02:42:10.585Z,0.00
2022-10-19T02:43:10.552Z,0.00
2022-10-19T02:44:10.515Z,0.00
2022-10-19T02:45:10.476Z,0.00
2022-10-19T02:46:10.449Z,0.00
2022-10-19T02:47:10.402Z,0.00
2022-10-19T02:48:10.368Z,0.00
2022-10-19T02:49:10.331Z,0.00
2022-10-19T02:50:10.312Z,0.00
2022-10-19T02:51:10.263Z,0.00
2022-10-19T02:52:10.225Z,0.00
2022-10-19T02:53:10.191Z,0.00
2022-10-19T02:54:10.153Z,0.00
2022-10-19T02:55:10.133Z,0.00
2022-10-19T02:56:10.118Z,0.00
2022-10-19T02:57:10.075Z,0.00
2022-10-19T02:58:10.004Z,0.00
2022-10-19T02:59:09.968Z,0.00
2022-10-19T03:00:09.932Z,0.00
2022-10-19T03:01:09.966Z,0.00
2022-10-19T03:02:09.860Z,0.00
2022-10-19T03:03:09.827Z,0.00
2022-10-19T03:04:09.785Z,0.00
2022-10-19T03:05:09.822Z,0.00
2022-10-19T03:06:09.716Z,0.00
2022-10-19T03:07:09.684Z,0.00
2022-10-19T03:08:09.665Z,0.00
2022-10-19T03:09:09.616Z,0.00
2022-10-19T03:10:09.747Z,0.00
2022-10-19T03:11:09.531Z,0.00
2022-10-19T03:12:09.514Z,0.00
2022-10-19T03:13:09.462Z,0.00
2022-10-19T03:14:09.427Z,0.00
2022-10-19T03:15:09.397Z,0.00
2022-10-19T03:16:09.354Z,0.00
2022-10-19T03:17:09.317Z,0.00
2022-10-19T03:18:09.362Z,0.00
2022-10-19T03:19:09.251Z,0.00
2022-10-19T03:20:09.314Z,0.00
2022-10-19T03:21:09.176Z,0.00
2022-10-19T03:22:09.136Z,0.00
2022-10-19T03:23:09.101Z,0.00
2022-10-19T03:24:09.066Z,0.00
2022-10-19T03:25:09.025Z,0.00
2022-10-19T03:26:11.503Z,0.00
2022-10-19T03:27:08.955Z,0.00
2022-10-19T03:28:08.921Z,0.00
2022-10-19T03:29:08.881Z,0.00
2022-10-19T03:30:08.910Z,0.00
2022-10-19T03:31:08.807Z,0.00
2022-10-19T03:32:08.776Z,0.00
2022-10-19T03:33:08.737Z,0.00
2022-10-19T03:34:08.699Z,0.00
2022-10-19T03:35:08.659Z,0.00
2022-10-19T03:36:08.623Z,0.00
2022-10-19T03:37:08.600Z,0.00
2022-10-19T03:38:08.556Z,0.00
2022-10-19T03:39:08.515Z,0.00
2022-10-19T03:40:08.501Z,0.00
2022-10-19T03:41:08.446Z,0.00
2022-10-19T03:42:08.411Z,0.00
2022-10-19T03:43:08.373Z,0.00
2022-10-19T03:44:08.344Z,0.00
2022-10-19T03:45:08.301Z,0.00
2022-10-19T03:46:08.265Z,0.00
2022-10-19T03:47:08.230Z,0.00
2022-10-19T03:48:08.189Z,0.00
2022-10-19T03:49:08.155Z,0.00
2022-10-19T03:50:08.128Z,0.00
2022-10-19T03:51:08.095Z,0.00
2022-10-19T03:52:08.084Z,0.00
2022-10-19T03:53:08.151Z,0.00
2022-10-19T03:54:07.977Z,0.00
2022-10-19T03:55:08.108Z,0.00
2022-10-19T03:56:07.904Z,0.00
2022-10-19T03:57:07.869Z,0.00
2022-10-19T03:58:07.826Z,0.00
2022-10-19T03:59:07.791Z,0.00
2022-10-19T04:00:07.759Z,0.00
2022-10-19T04:01:08.610Z,0.00
2022-10-19T04:02:07.681Z,0.00
2022-10-19T04:03:07.648Z,0.00
2022-10-19T04:04:07.615Z,0.00
2022-10-19T04:05:07.576Z,0.00
2022-10-19T04:06:07.571Z,0.00
2022-10-19T04:07:07.502Z,0.00
2022-10-19T04:08:07.580Z,0.00
2022-10-19T04:09:07.518Z,0.00
2022-10-19T04:10:07.393Z,0.00
2022-10-19T04:11:07.354Z,0.00
2022-10-19T04:12:07.324Z,0.00
2022-10-19T04:13:07.287Z,0.00
2022-10-19T04:14:07.256Z,0.00
2022-10-19T04:15:07.213Z,0.00
2022-10-19T04:16:07.173Z,0.00
2022-10-19T04:17:07.140Z,0.00
2022-10-19T04:18:07.127Z,0.00
2022-10-19T04:19:07.065Z,0.00
2022-10-19T04:20:07.030Z,0.00
2022-10-19T04:21:07.141Z,0.00
2022-10-19T04:22:06.954Z,0.00
2022-10-19T04:23:06.958Z,0.00
2022-10-19T04:24:06.891Z,0.00
2022-10-19T04:25:06.850Z,0.00
2022-10-19T04:26:06.808Z,0.00
2022-10-19T04:27:06.773Z,0.00
2022-10-19T04:28:06.736Z,0.00
2022-10-19T04:29:06.760Z,0.00
2022-10-19T04:30:06.667Z,0.00
2022-10-19T04:31:06.629Z,0.00
2022-10-19T04:32:06.593Z,0.00
2022-10-19T04:33:06.555Z,0.00
2022-10-19T04:34:06.541Z,0.00
2022-10-19T04:35:06.482Z,0.00
2022-10-19T04:36:06.453Z,0.00
2022-10-19T04:37:06.412Z,0.00
2022-10-19T04:38:06.374Z,0.00
2022-10-19T04:39:06.342Z,0.00
2022-10-19T04:40:06.303Z,0.00
2022-10-19T04:41:06.298Z,0.00
2022-10-19T04:42:06.238Z,0.00
2022-10-19T04:43:06.188Z,0.00
2022-10-19T04:44:06.157Z,0.00
2022-10-19T04:45:06.122Z,0.00
2022-10-19T04:46:06.501Z,0.00
2022-10-19T04:47:06.104Z,0.00
2022-10-19T04:48:06.008Z,0.00
2022-10-19T04:49:05.991Z,0.00
2022-10-19T04:50:05.955Z,0.00
2022-10-19T04:51:05.906Z,0.00
2022-10-19T04:52:05.867Z,0.00
2022-10-19T04:53:05.952Z,0.00
2022-10-19T04:54:05.795Z,0.00
2022-10-19T04:55:05.761Z,0.00
2022-10-19T04:56:05.723Z,0.00
2022-10-19T04:57:05.698Z,0.00
2022-10-19T04:58:05.650Z,0.00
2022-10-19T04:59:05.616Z,0.00
2022-10-19T05:00:05.578Z,0.00
2022-10-19T05:01:05.552Z,0.00
2022-10-19T05:02:05.506Z,0.00
2022-10-19T05:03:05.466Z,0.00
2022-10-19T05:04:05.435Z,0.00
2022-10-19T05:05:05.394Z,0.00
2022-10-19T05:06:05.358Z,0.00
2022-10-19T05:07:05.372Z,0.00
2022-10-19T05:08:05.287Z,0.00
2022-10-19T05:09:05.348Z,0.00
2022-10-19T05:10:05.213Z,0.00
2022-10-19T05:11:05.177Z,0.00
2022-10-19T05:12:05.144Z,0.00
2022-10-19T05:13:05.107Z,0.00
2022-10-19T05:14:05.069Z,0.00
2022-10-19T05:15:05.033Z,0.00
2022-10-19T05:16:05.003Z,0.00
2022-10-19T05:17:04.986Z,0.00
2022-10-19T05:18:04.927Z,0.00
2022-10-19T05:19:04.889Z,0.00
2022-10-19T05:20:04.860Z,0.00
2022-10-19T05:21:04.814Z,0.00
2022-10-19T05:22:04.788Z,0.00
2022-10-19T05:23:07.223Z,0.00
2022-10-19T05:24:04.703Z,0.00
2022-10-19T05:25:04.670Z,0.00
2022-10-19T05:26:04.637Z,0.00
2022-10-19T05:27:04.595Z,0.00
2022-10-19T05:28:04.563Z,0.00
2022-10-19T05:29:04.746Z,0.00
2022-10-19T05:30:04.490Z,0.00
2022-10-19T05:31:04.453Z,0.00
2022-10-19T05:32:04.424Z,0.00
2022-10-19T05:33:04.412Z,0.00
2022-10-19T05:34:04.763Z,0.00
2022-10-19T05:35:04.305Z,0.00
2022-10-19T05:36:04.270Z,0.00
2022-10-19T05:37:04.240Z,0.00
2022-10-19T05:38:04.203Z,0.00
2022-10-19T05:39:04.209Z,0.00
2022-10-19T05:40:04.289Z,0.00
2022-10-19T05:41:04.090Z,4.00
2022-10-19T05:42:04.059Z,0.00
2022-10-19T05:43:04.021Z,0.00
2022-10-19T05:44:04.022Z,4.00
2022-10-19T05:45:03.961Z,0.00
2022-10-19T05:46:03.934Z,4.00
2022-10-19T05:47:03.878Z,4.00
2022-10-19T05:48:03.842Z,4.00
2022-10-19T05:49:03.804Z,8.00
2022-10-19T05:50:03.770Z,8.00
2022-10-19T05:51:03.740Z,8.00
2022-10-19T05:52:03.718Z,8.00
2022-10-19T05:53:03.658Z,12.00
2022-10-19T05:54:03.620Z,8.00
2022-10-19T05:55:03.580Z,12.00
2022-10-19T05:56:03.551Z,12.00
2022-10-19T05:57:03.512Z,16.00
2022-10-19T05:58:03.477Z,12.00
2022-10-19T05:59:03.436Z,16.00
2022-10-19T06:00:03.400Z,16.00
2022-10-19T06:01:04.024Z,20.00
2022-10-19T06:02:03.355Z,16.00
2022-10-19T06:03:03.319Z,20.00
2022-10-19T06:04:03.388Z,20.00
2022-10-19T06:05:03.286Z,24.00
2022-10-19T06:06:03.190Z,24.00
2022-10-19T06:07:03.151Z,28.00
2022-10-19T06:08:03.281Z,32.00
2022-10-19T06:09:03.075Z,32.00
2022-10-19T06:10:03.125Z,32.00
2022-10-19T06:11:03.007Z,36.00
2022-10-19T06:12:02.969Z,36.00
2022-10-19T06:13:02.933Z,40.00
2022-10-19T06:14:02.958Z,44.00
2022-10-19T06:15:02.861Z,44.00
2022-10-19T06:16:02.834Z,52.00
2022-10-19T06:17:02.788Z,56.00
2022-10-19T06:18:02.752Z,56.00
2022-10-19T06:19:02.716Z,56.00
2022-10-19T06:20:02.684Z,56.00
2022-10-19T06:21:02.642Z,60.00
2022-10-19T06:22:02.613Z,60.00
2022-10-19T06:23:02.569Z,68.00
2022-10-19T06:24:02.669Z,68.00
2022-10-19T06:25:02.506Z,72.00
2022-10-19T06:26:02.463Z,72.00
2022-10-19T06:27:02.473Z,76.00
2022-10-19T06:28:02.394Z,80.00
2022-10-19T06:29:02.352Z,84.00
2022-10-19T06:30:02.321Z,88.00
2022-10-19T06:31:04.833Z,92.00
2022-10-19T06:32:02.248Z,96.00
2022-10-19T06:34:02.224Z,108.00
2022-10-19T06:35:02.149Z,120.00
2022-10-19T06:36:02.104Z,124.00
2022-10-19T06:37:02.064Z,136.00
2022-10-19T06:38:02.043Z,148.00
2022-10-19T06:39:02.135Z,148.00
2022-10-19T06:40:06.755Z,152.00
2022-10-19T06:41:01.937Z,156.00
2022-10-19T06:42:01.890Z,160.00
2022-10-19T06:43:01.873Z,156.00
2022-10-19T06:44:01.811Z,160.00
2022-10-19T06:45:01.777Z,172.00
2022-10-19T06:46:01.749Z,172.00
2022-10-19T06:47:01.710Z,184.00
2022-10-19T06:48:05.002Z,184.00
2022-10-19T06:49:01.635Z,176.00
2022-10-19T06:50:01.604Z,172.00
2022-10-19T06:51:01.618Z,184.00
2022-10-19T06:52:01.534Z,184.00
2022-10-19T06:53:01.493Z,176.00
2022-10-19T06:54:01.465Z,180.00
2022-10-19T06:55:01.423Z,188.00
2022-10-19T06:56:01.380Z,192.00
2022-10-19T06:57:01.383Z,196.00
2022-10-19T06:58:01.318Z,204.00
2022-10-19T06:59:01.278Z,208.00
2022-10-19T07:00:01.245Z,208.00
2022-10-19T07:01:01.293Z,204.00
2022-10-19T07:02:01.193Z,204.00
2022-10-19T07:03:01.135Z,212.00
2022-10-19T07:04:01.113Z,220.00
2022-10-19T07:05:06.120Z,220.00
2022-10-19T07:06:01.028Z,224.00
2022-10-19T07:07:00.991Z,240.00
2022-10-19T07:08:01.017Z,248.00
2022-10-19T07:09:00.924Z,248.00
2022-10-19T07:10:00.887Z,252.00
2022-10-19T07:11:00.849Z,252.00
2022-10-19T07:12:00.814Z,248.00
2022-10-19T07:13:00.820Z,252.00
2022-10-19T07:14:00.743Z,252.00
2022-10-19T07:15:00.701Z,284.00
2022-10-19T07:16:00.667Z,296.00
2022-10-19T07:17:00.633Z,296.00
2022-10-19T07:18:00.595Z,300.00
2022-10-19T07:19:00.556Z,292.00
2022-10-19T07:20:00.526Z,296.00
2022-10-19T07:21:00.491Z,320.00
2022-10-19T07:22:00.466Z,324.00
2022-10-19T07:23:00.423Z,308.00
2022-10-19T07:24:00.386Z,304.00
2022-10-19T07:25:00.350Z,312.00
2022-10-19T07:26:00.350Z,312.00
2022-10-19T07:27:00.278Z,312.00
2022-10-19T07:28:00.240Z,316.00
2022-10-19T07:29:00.210Z,308.00
2022-10-19T07:30:00.201Z,316.00
2022-10-19T07:31:00.256Z,324.00
2022-10-19T07:32:00.104Z,332.00
2022-10-19T07:33:00.065Z,340.00
2022-10-19T07:34:00.035Z,340.00
2022-10-19T07:35:00.038Z,340.00
2022-10-19T07:35:59.953Z,332.00
2022-10-19T07:36:59.925Z,324.00
2022-10-19T07:37:59.897Z,316.00
2022-10-19T07:38:59.847Z,324.00
2022-10-19T07:39:59.827Z,328.00
2022-10-19T07:40:59.790Z,344.00
2022-10-19T07:41:59.757Z,352.00
2022-10-19T07:42:59.706Z,356.00
2022-10-19T07:43:59.674Z,380.00
2022-10-19T07:44:59.635Z,388.00
2022-10-19T07:45:59.612Z,392.00
2022-10-19T07:46:59.569Z,388.00
2022-10-19T07:47:59.529Z,400.00
2022-10-19T07:48:59.503Z,396.00
2022-10-19T07:49:59.456Z,408.00
2022-10-19T07:50:59.453Z,408.00
2022-10-19T07:51:59.392Z,408.00
2022-10-19T07:52:59.358Z,416.00
2022-10-19T07:53:59.550Z,440.00
2022-10-19T07:54:59.907Z,420.00
2022-10-19T07:55:59.465Z,416.00
2022-10-19T07:56:59.210Z,420.00
2022-10-19T07:57:59.191Z,428.00
2022-10-19T07:58:59.139Z,428.00
2022-10-19T07:59:59.104Z,444.00
2022-10-19T08:00:59.069Z,436.00
2022-10-19T08:01:59.084Z,424.00
2022-10-19T08:03:31.655Z,432.00
2022-10-19T08:04:56.100Z,436.00
2022-10-19T08:05:03.105Z,452.00
2022-10-19T08:05:58.892Z,440.00
2022-10-19T08:06:58.853Z,408.00
2022-10-19T08:07:58.824Z,464.00
2022-10-19T08:08:58.915Z,484.00
2022-10-19T08:09:58.947Z,492.00
2022-10-19T08:10:58.712Z,500.00
2022-10-19T08:11:58.700Z,528.00
2022-10-19T08:12:58.651Z,536.00
2022-10-19T08:13:58.628Z,548.00
2022-10-19T08:14:58.587Z,544.00
2022-10-19T08:15:58.616Z,544.00
2022-10-19T08:16:58.499Z,536.00
2022-10-19T08:17:58.495Z,592.00
2022-10-19T08:18:58.428Z,584.00
2022-10-19T08:19:58.419Z,544.00
2022-10-19T08:20:58.370Z,568.00
2022-10-19T08:21:58.334Z,576.00
2022-10-19T08:22:59.101Z,552.00
2022-10-19T08:23:58.268Z,608.00
2022-10-19T08:24:58.229Z,624.00
2022-10-19T08:25:58.192Z,616.00
2022-10-19T08:26:58.148Z,580.00
2022-10-19T08:27:58.123Z,540.00
2022-10-19T08:28:58.089Z,584.00
2022-10-19T08:29:58.045Z,620.00
2022-10-19T08:30:58.005Z,572.00
2022-10-19T08:31:57.976Z,560.00
2022-10-19T08:32:57.938Z,584.00
2022-10-19T08:33:57.912Z,548.00
2022-10-19T08:34:57.871Z,548.00
2022-10-19T08:35:57.991Z,532.00
2022-10-19T08:36:57.797Z,548.00
2022-10-19T08:37:58.726Z,536.00
2022-10-19T08:38:57.722Z,548.00
2022-10-19T08:39:57.693Z,564.00
2022-10-19T08:40:57.652Z,560.00
2022-10-19T08:41:57.630Z,552.00
2022-10-19T08:42:57.601Z,580.00
2022-10-19T08:43:57.563Z,588.00
2022-10-19T08:44:57.527Z,580.00
2022-10-19T08:45:57.481Z,592.00
2022-10-19T08:46:57.453Z,576.00
2022-10-19T08:47:57.435Z,576.00
2022-10-19T08:48:57.378Z,628.00
2022-10-19T08:49:57.370Z,660.00
2022-10-19T08:50:57.359Z,700.00
2022-10-19T08:51:57.978Z,708.00
2022-10-19T08:52:57.238Z,740.00
2022-10-19T08:53:57.204Z,756.00
2022-10-19T08:54:57.167Z,784.00
2022-10-19T08:55:59.699Z,760.00
2022-10-19T08:56:57.104Z,728.00
2022-10-19T08:57:57.299Z,752.00
2022-10-19T08:58:57.279Z,744.00
2022-10-19T08:59:57.011Z,772.00
2022-10-19T09:00:56.971Z,824.00
2022-10-19T09:01:56.940Z,864.00
2022-10-19T09:02:56.903Z,888.00
2022-10-19T09:03:56.936Z,944.00
2022-10-19T09:04:56.834Z,1064.00
2022-10-19T09:05:56.795Z,1052.00
2022-10-19T09:06:56.748Z,1140.00
2022-10-19T09:07:56.713Z,1208.00
2022-10-19T09:08:56.738Z,1112.00
2022-10-19T09:09:56.655Z,1040.00
2022-10-19T09:10:56.610Z,960.00
2022-10-19T09:11:56.646Z,896.00
2022-10-19T09:12:58.476Z,888.00
2022-10-19T09:14:06.477Z,888.00
2022-10-19T09:14:56.478Z,932.00
2022-10-19T09:15:56.436Z,896.00
2022-10-19T09:16:56.413Z,796.00
2022-10-19T09:17:56.379Z,764.00
2022-10-19T09:18:56.343Z,776.00
2022-10-19T09:19:56.298Z,760.00
2022-10-19T09:20:56.277Z,708.00
2022-10-19T09:21:56.231Z,776.00
2022-10-19T09:22:56.186Z,896.00
2022-10-19T09:23:56.167Z,1056.00
2022-10-19T09:24:56.122Z,1064.00
2022-10-19T09:25:56.107Z,1060.00
2022-10-19T09:26:56.059Z,1140.00
2022-10-19T09:27:56.033Z,1136.00
2022-10-19T09:28:55.987Z,1096.00
2022-10-19T09:29:55.949Z,1120.00
2022-10-19T09:30:55.913Z,1136.00
2022-10-19T09:31:55.930Z,1084.00
2022-10-19T09:32:55.844Z,948.00
2022-10-19T09:33:55.834Z,1000.00
2022-10-19T09:34:55.777Z,1072.00
2022-10-19T09:35:55.742Z,944.00
2022-10-19T09:36:55.703Z,976.00
2022-10-19T09:37:55.672Z,1068.00
2022-10-19T09:38:55.634Z,1048.00
2022-10-19T09:39:56.024Z,1132.00
2022-10-19T09:40:55.574Z,1064.00
2022-10-19T09:41:55.534Z,1004.00
2022-10-19T09:42:55.495Z,1000.00
2022-10-19T09:43:55.461Z,980.00
2022-10-19T09:44:55.437Z,1204.00
2022-10-19T09:45:55.392Z,1184.00
2022-10-19T09:46:55.390Z,1128.00
2022-10-19T09:47:55.326Z,1124.00
2022-10-19T09:48:55.300Z,1416.00
2022-10-19T09:49:55.267Z,1252.00
2022-10-19T09:50:55.229Z,1376.00
2022-10-19T09:51:55.187Z,1240.00
2022-10-19T09:52:55.155Z,1164.00
2022-10-19T09:53:55.125Z,1244.00
2022-10-19T09:54:55.085Z,1408.00
2022-10-19T09:55:55.092Z,1484.00
2022-10-19T09:56:55.009Z,2100.00
2022-10-19T09:57:54.979Z,2188.00
2022-10-19T09:58:55.012Z,1924.00
2022-10-19T09:59:54.905Z,2172.00
2022-10-19T10:00:54.877Z,2132.00
2022-10-19T10:01:54.928Z,2020.00
2022-10-19T10:02:54.808Z,1884.00
2022-10-19T10:03:56.048Z,1488.00
2022-10-19T10:04:54.746Z,1548.00
2022-10-19T10:05:54.706Z,1552.00
2022-10-19T10:06:54.818Z,1640.00
2022-10-19T10:07:54.639Z,1440.00
2022-10-19T10:08:54.800Z,1916.00
2022-10-19T10:09:54.562Z,2164.00
2022-10-19T10:10:54.537Z,2072.00
2022-10-19T10:12:54.463Z,2048.00
2022-10-19T10:13:54.487Z,1792.00
2022-10-19T10:14:54.390Z,2308.00
2022-10-19T10:15:54.359Z,2336.00
2022-10-19T10:16:54.328Z,2344.00
2022-10-19T10:17:54.294Z,2140.00
2022-10-19T10:19:54.261Z,1952.00
2022-10-19T10:20:54.271Z,2348.00
2022-10-19T10:21:54.206Z,1808.00
2022-10-19T10:22:54.163Z,1892.00
2022-10-19T10:23:54.126Z,2816.00
2022-10-19T10:24:54.092Z,2428.00
2022-10-19T10:26:15.054Z,2596.00
2022-10-19T10:26:54.025Z,2256.00
2022-10-19T10:27:54.132Z,2448.00
2022-10-19T10:28:56.704Z,2476.00
2022-10-19T10:29:53.963Z,2508.00
2022-10-19T10:30:53.911Z,2552.00
2022-10-19T10:32:14.854Z,2588.00
2022-10-19T10:32:53.855Z,2748.00
2022-10-19T10:33:53.809Z,2968.00
2022-10-19T10:34:55.937Z,3076.00
2022-10-19T10:35:53.799Z,3124.00
2022-10-19T10:36:53.692Z,3156.00
2022-10-19T10:38:14.700Z,3220.00
2022-10-19T10:38:53.682Z,3288.00
2022-10-19T10:39:53.622Z,3368.00
2022-10-19T10:40:53.562Z,3412.00
2022-10-19T10:41:53.522Z,3584.00
2022-10-19T10:42:53.496Z,3668.00
2022-10-19T10:44:14.473Z,3716.00
2022-10-19T10:44:53.425Z,3888.00
2022-10-19T10:45:53.395Z,3996.00
2022-10-19T10:46:53.357Z,4048.00
2022-10-19T10:47:53.399Z,4104.00
2022-10-19T10:48:53.523Z,4064.00
2022-10-19T10:50:14.262Z,4280.00
2022-10-19T10:50:53.235Z,4500.00
2022-10-19T10:51:53.287Z,4604.00
2022-10-19T10:52:53.177Z,4712.00
2022-10-19T10:53:53.135Z,4724.00
2022-10-19T10:54:53.112Z,4728.00
2022-10-19T10:56:14.063Z,4900.00
2022-10-19T10:56:53.038Z,4672.00
2022-10-19T10:57:52.999Z,4868.00
2022-10-19T10:58:52.982Z,4844.00
2022-10-19T10:59:52.937Z,4704.00
2022-10-19T11:00:52.907Z,4996.00
2022-10-19T11:02:13.977Z,4992.00
2022-10-19T11:02:52.847Z,4916.00
2022-10-19T11:03:52.805Z,5124.00
2022-10-19T11:04:52.778Z,4116.00
2022-10-19T11:05:52.766Z,4060.00
2022-10-19T11:06:52.726Z,4064.00
2022-10-19T11:08:13.695Z,5348.00
2022-10-19T11:08:52.697Z,5384.00
2022-10-19T11:09:52.618Z,4880.00
2022-10-19T11:10:52.591Z,4668.00
2022-10-19T11:11:52.561Z,5180.00
2022-10-19T11:12:52.533Z,6052.00
2022-10-19T11:14:13.491Z,6592.00
2022-10-19T11:14:52.466Z,6324.00
2022-10-19T11:15:52.444Z,6100.00
2022-10-19T11:16:52.405Z,5820.00
2022-10-19T11:17:52.365Z,5952.00
2022-10-19T11:18:52.341Z,6736.00
2022-10-19T11:20:13.371Z,6844.00
2022-10-19T11:20:52.280Z,6444.00
2022-10-19T11:21:52.248Z,5368.00
2022-10-19T11:22:52.219Z,5936.00
2022-10-19T11:23:52.187Z,7032.00
2022-10-19T11:24:52.160Z,7000.00
2022-10-19T11:26:13.122Z,6964.00
2022-10-19T11:26:52.103Z,6228.00
2022-10-19T11:27:52.072Z,6672.00
2022-10-19T11:28:52.061Z,6724.00
2022-10-19T11:29:52.017Z,5652.00
2022-10-19T11:30:51.978Z,6136.00
2022-10-19T11:32:12.935Z,6236.00
2022-10-19T11:32:51.906Z,6372.00
2022-10-19T11:33:51.882Z,6492.00
2022-10-19T11:34:51.850Z,6736.00
2022-10-19T11:35:51.822Z,6624.00
2022-10-19T11:36:51.793Z,6524.00
2022-10-19T11:38:20.190Z,6196.00
2022-10-19T11:38:51.895Z,6424.00
2022-10-19T11:39:51.722Z,6804.00
2022-10-19T11:41:13.093Z,7340.00
2022-10-19T11:41:51.646Z,7524.00
2022-10-19T11:42:51.607Z,6856.00
2022-10-19T11:44:12.603Z,6196.00
2022-10-19T11:44:51.555Z,7176.00
2022-10-19T11:45:51.517Z,7608.00
2022-10-19T11:46:51.510Z,8400.00
2022-10-19T11:47:51.463Z,8588.00
2022-10-19T11:48:54.814Z,8604.00
2022-10-19T11:50:12.664Z,8408.00
2022-10-19T11:50:54.118Z,8424.00
2022-10-19T11:51:51.346Z,8668.00
2022-10-19T11:52:51.309Z,8688.00
2022-10-19T11:53:51.278Z,8472.00
2022-10-19T11:54:51.250Z,8220.00
2022-10-19T11:56:12.217Z,8496.00
2022-10-19T11:57:03.286Z,8628.00
2022-10-19T11:57:51.180Z,8688.00
2022-10-19T11:58:51.128Z,8764.00
2022-10-19T11:59:51.217Z,8800.00
2022-10-19T12:00:51.065Z,8812.00
2022-10-19T12:02:12.075Z,8800.00
2022-10-19T12:02:51.034Z,8720.00
2022-10-19T12:03:50.977Z,8428.00
2022-10-19T12:04:50.951Z,8588.00
2022-10-19T12:05:50.931Z,8212.00
2022-10-19T12:06:50.890Z,8496.00
2022-10-19T12:08:11.950Z,8652.00
2022-10-19T12:08:53.777Z,8864.00
2022-10-19T12:09:50.836Z,8884.00
2022-10-19T12:10:50.785Z,8968.00
2022-10-19T12:11:50.750Z,8724.00
2022-10-19T12:12:50.730Z,8912.00
2022-10-19T12:14:11.696Z,8968.00
2022-10-19T12:14:50.672Z,9116.00
2022-10-19T12:15:50.644Z,9176.00
2022-10-19T12:16:50.616Z,9172.00
2022-10-19T12:17:50.589Z,8852.00
2022-10-19T12:18:50.559Z,8028.00
2022-10-19T12:20:13.015Z,8216.00
2022-10-19T12:20:50.497Z,7840.00
2022-10-19T12:21:50.469Z,8120.00
2022-10-19T12:22:50.453Z,8648.00
2022-10-19T12:23:50.415Z,8892.00
2022-10-19T12:24:50.385Z,8712.00
2022-10-19T12:26:11.373Z,8412.00
2022-10-19T12:26:50.327Z,8544.00
2022-10-19T12:27:50.406Z,8688.00
2022-10-19T12:28:50.280Z,8804.00
2022-10-19T12:29:50.241Z,8280.00
2022-10-19T12:30:50.208Z,8524.00
2022-10-19T12:32:11.184Z,8504.00
2022-10-19T12:32:53.521Z,8800.00
2022-10-19T12:33:50.205Z,8824.00
2022-10-19T12:34:50.100Z,8728.00
2022-10-19T12:35:50.055Z,8272.00
2022-10-19T12:36:50.042Z,8088.00
2022-10-19T12:38:11.009Z,8588.00
2022-10-19T12:38:50.962Z,8564.00
2022-10-19T12:39:49.975Z,8780.00
2022-10-19T12:40:49.918Z,9016.00
2022-10-19T12:41:49.898Z,8892.00
2022-10-19T12:42:49.870Z,8632.00
2022-10-19T12:44:10.884Z,8672.00
2022-10-19T12:44:51.794Z,8472.00
2022-10-19T12:45:49.770Z,8276.00
2022-10-19T12:46:52.461Z,8728.00
2022-10-19T12:47:49.718Z,8736.00