createdAt,value
2023-12-22T00:00:58.708Z,27.37
2023-12-22T00:01:58.764Z,27.44
2023-12-22T00:02:58.741Z,27.51
2023-12-22T00:03:58.815Z,27.48
2023-12-22T00:04:58.773Z,27.47
2023-12-22T00:05:58.781Z,27.47
2023-12-22T00:06:58.762Z,27.46
2023-12-22T00:07:58.868Z,27.48
2023-12-22T00:08:58.878Z,27.49
2023-12-22T00:09:58.805Z,27.39
2023-12-22T00:10:58.855Z,27.38
2023-12-22T00:11:58.893Z,27.47
2023-12-22T00:12:58.891Z,27.51
2023-12-22T00:13:59.015Z,27.47
2023-12-22T00:14:59.047Z,27.39
2023-12-22T00:15:58.948Z,27.42
2023-12-22T00:16:59.008Z,27.44
2023-12-22T00:17:59.055Z,27.48
2023-12-22T00:18:59.083Z,27.51
2023-12-22T00:19:59.113Z,27.46
2023-12-22T00:20:59.091Z,27.53
2023-12-22T00:21:59.256Z,27.49
2023-12-22T00:22:59.240Z,27.54
2023-12-22T00:23:59.191Z,27.47
2023-12-22T00:24:59.289Z,27.49
2023-12-22T00:25:59.251Z,27.48
2023-12-22T00:26:59.302Z,27.53
2023-12-22T00:27:59.315Z,27.52
2023-12-22T00:28:59.376Z,27.51
2023-12-22T00:29:59.364Z,27.51
2023-12-22T00:30:59.355Z,27.50
2023-12-22T00:31:59.385Z,27.50
2023-12-22T00:32:59.474Z,27.52
2023-12-22T00:33:59.787Z,27.57
2023-12-22T00:34:59.586Z,27.58
2023-12-22T00:35:59.493Z,27.54
2023-12-22T00:36:59.501Z,27.58
2023-12-22T00:37:59.535Z,27.57
2023-12-22T00:38:59.608Z,27.57
2023-12-22T00:39:59.591Z,27.58
2023-12-22T00:40:59.647Z,27.62
2023-12-22T00:41:59.635Z,27.52
2023-12-22T00:42:59.644Z,27.61
2023-12-22T00:43:59.744Z,27.56
2023-12-22T00:44:59.728Z,27.61
2023-12-22T00:45:59.738Z,27.56
2023-12-22T00:47:00.075Z,27.59
2023-12-22T00:47:59.808Z,27.62
2023-12-22T00:48:59.938Z,27.65
2023-12-22T00:49:59.927Z,27.62
2023-12-22T00:50:59.913Z,27.67
2023-12-22T00:51:59.997Z,27.62
2023-12-22T00:52:59.959Z,27.59
2023-12-22T00:53:59.992Z,27.61
2023-12-22T00:55:00.012Z,27.64
2023-12-22T00:56:00.140Z,27.52
2023-12-22T00:57:00.063Z,27.56
2023-12-22T00:58:00.119Z,27.52
2023-12-22T00:59:05.462Z,27.54
2023-12-22T01:00:01.163Z,27.54
2023-12-22T01:01:00.252Z,27.59
2023-12-22T01:02:00.366Z,27.64
2023-12-22T01:03:00.297Z,27.63
2023-12-22T01:04:00.217Z,27.56
2023-12-22T01:05:00.460Z,27.62
2023-12-22T01:06:00.397Z,27.63
2023-12-22T01:07:00.208Z,27.57
2023-12-22T01:08:00.387Z,27.65
2023-12-22T01:09:00.203Z,27.66
2023-12-22T01:10:00.252Z,27.58
2023-12-22T01:11:00.200Z,27.62
2023-12-22T01:12:00.313Z,27.61
2023-12-22T01:13:00.257Z,27.65
2023-12-22T01:14:00.314Z,27.61
2023-12-22T01:15:00.206Z,27.61
2023-12-22T01:16:00.187Z,27.65
2023-12-22T01:17:00.305Z,27.71
2023-12-22T01:18:00.325Z,27.55
2023-12-22T01:19:00.395Z,27.61
2023-12-22T01:20:00.372Z,27.66
2023-12-22T01:21:00.285Z,27.62
2023-12-22T01:22:00.324Z,27.65
2023-12-22T01:23:00.376Z,27.68
2023-12-22T01:24:00.434Z,27.55
2023-12-22T01:25:00.399Z,27.67
2023-12-22T01:26:00.466Z,27.63
2023-12-22T01:27:00.462Z,27.51
2023-12-22T01:28:02.266Z,27.53
2023-12-22T01:29:00.521Z,27.60
2023-12-22T01:30:00.553Z,27.58
2023-12-22T01:31:00.501Z,27.58
2023-12-22T01:32:00.528Z,27.55
2023-12-22T01:33:00.658Z,27.63
2023-12-22T01:34:01.304Z,27.62
2023-12-22T01:35:00.513Z,27.54
2023-12-22T01:36:00.595Z,27.59
2023-12-22T01:37:00.512Z,27.66
2023-12-22T01:38:00.524Z,27.59
2023-12-22T01:39:00.531Z,27.56
2023-12-22T01:40:00.516Z,27.62
2023-12-22T01:41:00.574Z,27.65
2023-12-22T01:42:00.555Z,27.69
2023-12-22T01:43:00.548Z,27.67
2023-12-22T01:44:00.569Z,27.63
2023-12-22T01:45:00.548Z,27.69
2023-12-22T01:46:00.487Z,27.64
2023-12-22T01:47:00.537Z,27.68
2023-12-22T01:48:00.646Z,27.66
2023-12-22T01:49:00.528Z,27.62
2023-12-22T01:50:00.687Z,27.69
2023-12-22T01:51:00.497Z,27.66
2023-12-22T01:52:00.532Z,27.62
2023-12-22T01:53:00.540Z,27.61
2023-12-22T01:54:00.510Z,27.66
2023-12-22T01:55:00.519Z,27.70
2023-12-22T01:56:00.612Z,27.75
2023-12-22T01:57:00.535Z,27.71
2023-12-22T01:58:00.553Z,27.72
2023-12-22T01:59:00.591Z,27.69
2023-12-22T02:00:00.488Z,27.73
2023-12-22T02:01:00.534Z,27.68
2023-12-22T02:02:00.610Z,27.73
2023-12-22T02:03:00.583Z,27.65
2023-12-22T02:04:00.683Z,27.74
2023-12-22T02:05:01.332Z,27.73
2023-12-22T02:06:00.652Z,27.72
2023-12-22T02:07:00.527Z,27.72
2023-12-22T02:08:00.644Z,27.75
2023-12-22T02:09:00.651Z,27.76
2023-12-22T02:10:00.582Z,27.81
2023-12-22T02:11:00.606Z,27.78
2023-12-22T02:12:00.543Z,27.80
2023-12-22T02:13:00.528Z,27.77
2023-12-22T02:14:00.791Z,27.80
2023-12-22T02:15:00.551Z,27.73
2023-12-22T02:16:00.565Z,27.75
2023-12-22T02:17:00.617Z,27.77
2023-12-22T02:18:00.642Z,27.80
2023-12-22T02:19:00.599Z,27.76
2023-12-22T02:20:00.570Z,27.79
2023-12-22T02:21:00.507Z,27.76
2023-12-22T02:22:00.595Z,27.79
2023-12-22T02:23:00.549Z,27.76
2023-12-22T02:24:00.557Z,27.83
2023-12-22T02:25:00.542Z,27.81
2023-12-22T02:26:00.582Z,27.82
2023-12-22T02:27:00.520Z,27.75
2023-12-22T02:28:00.554Z,27.77
2023-12-22T02:29:00.651Z,27.74
2023-12-22T02:30:00.572Z,27.76
2023-12-22T02:31:00.659Z,27.81
2023-12-22T02:32:00.740Z,27.82
2023-12-22T02:33:00.687Z,27.75
2023-12-22T02:34:00.739Z,27.79
2023-12-22T02:35:00.794Z,27.81
2023-12-22T02:36:00.823Z,27.85
2023-12-22T02:37:00.799Z,27.79
2023-12-22T02:38:00.898Z,27.81
2023-12-22T02:39:00.923Z,27.83
2023-12-22T02:40:00.885Z,27.81
2023-12-22T02:41:01.102Z,27.83
2023-12-22T02:42:00.928Z,27.78
2023-12-22T02:43:00.982Z,27.84
2023-12-22T02:44:01.018Z,27.76
2023-12-22T02:45:01.064Z,27.83
2023-12-22T02:46:01.000Z,27.81
2023-12-22T02:47:01.069Z,27.80
2023-12-22T02:48:01.287Z,27.75
2023-12-22T02:49:01.241Z,27.78
2023-12-22T02:50:01.274Z,27.80
2023-12-22T02:51:01.208Z,27.75
2023-12-22T02:52:01.303Z,27.73
2023-12-22T02:53:01.286Z,27.82
2023-12-22T02:54:01.302Z,27.78
2023-12-22T02:55:01.312Z,27.79
2023-12-22T02:56:01.464Z,27.78
2023-12-22T02:57:01.352Z,27.78
2023-12-22T02:58:01.390Z,27.81
2023-12-22T02:59:01.517Z,27.74
2023-12-22T03:00:01.448Z,27.75
2023-12-22T03:01:01.557Z,27.71
2023-12-22T03:02:01.598Z,27.74
2023-12-22T03:03:01.585Z,27.74
2023-12-22T03:04:01.654Z,27.72
2023-12-22T03:05:01.676Z,27.73
2023-12-22T03:06:01.725Z,27.76
2023-12-22T03:07:01.714Z,27.74
2023-12-22T03:08:01.851Z,27.73
2023-12-22T03:09:01.769Z,27.67
2023-12-22T03:10:01.802Z,27.76
2023-12-22T03:11:01.869Z,27.73
2023-12-22T03:12:01.833Z,27.74
2023-12-22T03:13:01.951Z,27.68
2023-12-22T03:14:01.973Z,27.66
2023-12-22T03:15:01.946Z,27.71
2023-12-22T03:16:02.000Z,27.65
2023-12-22T03:17:02.027Z,27.72
2023-12-22T03:18:02.179Z,27.71
2023-12-22T03:19:02.152Z,27.68
2023-12-22T03:20:02.267Z,27.72
2023-12-22T03:21:02.176Z,27.69
2023-12-22T03:22:02.167Z,27.68
2023-12-22T03:23:02.292Z,27.67
2023-12-22T03:24:02.227Z,27.68
2023-12-22T03:25:02.287Z,27.69
2023-12-22T03:26:02.423Z,27.69
2023-12-22T03:27:02.376Z,27.68
2023-12-22T03:28:02.403Z,27.74
2023-12-22T03:29:02.498Z,27.66
2023-12-22T03:30:02.557Z,27.70
2023-12-22T03:31:02.511Z,27.69
2023-12-22T03:32:02.580Z,27.71
2023-12-22T03:33:02.697Z,27.69
2023-12-22T03:34:02.899Z,27.69
2023-12-22T03:35:02.760Z,27.59
2023-12-22T03:36:02.693Z,27.66
2023-12-22T03:37:02.753Z,27.69
2023-12-22T03:38:02.748Z,27.62
2023-12-22T03:39:02.789Z,27.65
2023-12-22T03:40:02.974Z,27.66
2023-12-22T03:41:03.040Z,27.63
2023-12-22T03:42:02.880Z,27.64
2023-12-22T03:43:02.918Z,27.65
2023-12-22T03:44:02.973Z,27.66
2023-12-22T03:45:02.998Z,27.68
2023-12-22T03:46:03.027Z,27.62
2023-12-22T03:47:03.043Z,27.66
2023-12-22T03:48:03.071Z,27.67
2023-12-22T03:49:03.190Z,27.66
2023-12-22T03:50:03.206Z,27.59
2023-12-22T03:51:03.172Z,27.68
2023-12-22T03:52:03.222Z,27.68
2023-12-22T03:53:03.311Z,27.69
2023-12-22T03:54:03.267Z,27.68
2023-12-22T03:55:03.403Z,27.70
2023-12-22T03:56:03.409Z,27.64
2023-12-22T03:57:03.384Z,27.68
2023-12-22T03:58:03.425Z,27.63
2023-12-22T03:59:03.456Z,27.67
2023-12-22T04:00:03.434Z,27.68
2023-12-22T04:01:03.688Z,27.66
2023-12-22T04:02:03.637Z,27.68
2023-12-22T04:03:03.710Z,27.65
2023-12-22T04:04:03.617Z,27.64
2023-12-22T04:05:03.694Z,27.69
2023-12-22T04:06:04.347Z,27.67
2023-12-22T04:07:03.763Z,27.68
2023-12-22T04:08:03.883Z,27.64
2023-12-22T04:09:03.819Z,27.67
2023-12-22T04:10:03.830Z,27.70
2023-12-22T04:11:03.912Z,27.73
2023-12-22T04:12:03.932Z,27.66
2023-12-22T04:13:04.019Z,27.68
2023-12-22T04:14:04.025Z,27.69
2023-12-22T04:15:04.036Z,27.67
2023-12-22T04:16:04.080Z,27.69
2023-12-22T04:17:04.461Z,27.67
2023-12-22T04:18:04.236Z,27.60
2023-12-22T04:19:04.224Z,27.71
2023-12-22T04:20:04.295Z,27.68
2023-12-22T04:21:04.217Z,27.66
2023-12-22T04:22:04.258Z,27.71
2023-12-22T04:23:04.293Z,27.76
2023-12-22T04:24:04.396Z,27.68
2023-12-22T04:25:04.406Z,27.71
2023-12-22T04:26:11.598Z,27.74
2023-12-22T04:27:11.657Z,27.74
2023-12-22T04:28:11.702Z,27.74
2023-12-22T04:29:11.734Z,27.69
2023-12-22T04:30:11.652Z,27.72
2023-12-22T04:31:18.896Z,27.77
2023-12-22T04:32:18.901Z,27.71
2023-12-22T04:33:19.051Z,27.72
2023-12-22T04:34:19.102Z,27.68
2023-12-22T04:35:18.918Z,27.69
2023-12-22T04:36:18.923Z,27.72
2023-12-22T04:37:18.995Z,27.72
2023-12-22T04:38:18.877Z,27.74
2023-12-22T04:39:18.945Z,27.71
2023-12-22T04:40:18.933Z,27.70
2023-12-22T04:41:18.948Z,27.74
2023-12-22T04:42:18.896Z,27.71
2023-12-22T04:43:19.002Z,27.70
2023-12-22T04:44:18.965Z,27.72
2023-12-22T04:45:18.924Z,27.68
2023-12-22T04:46:18.957Z,27.71
2023-12-22T04:47:18.866Z,27.69
2023-12-22T04:48:19.055Z,27.70
2023-12-22T04:49:18.977Z,27.71
2023-12-22T04:50:18.907Z,27.69
2023-12-22T04:51:18.945Z,27.69
2023-12-22T04:52:18.877Z,27.73
2023-12-22T04:53:19.091Z,27.74
2023-12-22T04:54:18.938Z,27.71
2023-12-22T04:55:19.029Z,27.73
2023-12-22T04:56:18.939Z,27.71
2023-12-22T04:57:19.209Z,27.74
2023-12-22T04:58:18.922Z,27.70
2023-12-22T04:59:18.973Z,27.68
2023-12-22T05:00:18.970Z,27.75
2023-12-22T05:01:19.020Z,27.61
2023-12-22T05:02:18.876Z,27.57
2023-12-22T05:03:18.977Z,27.50
2023-12-22T05:04:18.977Z,27.44
2023-12-22T05:05:18.948Z,27.42
2023-12-22T05:06:18.921Z,27.40
2023-12-22T05:07:18.963Z,27.35
2023-12-22T05:08:18.910Z,27.34
2023-12-22T05:09:18.980Z,27.30
2023-12-22T05:10:19.060Z,27.25
2023-12-22T05:11:19.049Z,27.23
2023-12-22T05:12:19.120Z,27.20
2023-12-22T05:13:19.132Z,27.15
2023-12-22T05:14:19.205Z,27.12
2023-12-22T05:15:19.173Z,27.11
2023-12-22T05:16:19.368Z,27.06
2023-12-22T05:17:19.305Z,27.09
2023-12-22T05:18:19.523Z,27.10
2023-12-22T05:19:19.404Z,27.09
2023-12-22T05:20:19.490Z,27.04
2023-12-22T05:21:19.467Z,27.00
2023-12-22T05:22:19.584Z,27.01
2023-12-22T05:23:19.544Z,26.95
2023-12-22T05:24:19.577Z,27.01
2023-12-22T05:25:19.712Z,26.95
2023-12-22T05:26:19.716Z,26.98
2023-12-22T05:27:19.778Z,26.98
2023-12-22T05:28:19.875Z,26.94
2023-12-22T05:29:19.937Z,26.94
2023-12-22T05:30:19.952Z,26.92
2023-12-22T05:31:19.998Z,27.01
2023-12-22T05:32:20.066Z,27.15
2023-12-22T05:33:20.048Z,27.12
2023-12-22T05:34:20.145Z,27.18
2023-12-22T05:35:20.377Z,27.19
2023-12-22T05:36:20.211Z,27.19
2023-12-22T05:37:20.260Z,27.21
2023-12-22T05:38:20.318Z,27.25
2023-12-22T05:39:20.355Z,27.30
2023-12-22T05:40:20.488Z,27.25
2023-12-22T05:41:20.509Z,27.29
2023-12-22T05:42:20.482Z,27.26
2023-12-22T05:43:20.583Z,27.29
2023-12-22T05:44:20.588Z,27.30
2023-12-22T05:45:20.613Z,27.28
2023-12-22T05:46:20.691Z,27.32
2023-12-22T05:47:20.768Z,27.29
2023-12-22T05:48:20.882Z,27.33
2023-12-22T05:49:20.942Z,27.31
2023-12-22T05:50:20.935Z,27.30
2023-12-22T05:51:20.912Z,27.33
2023-12-22T05:52:21.017Z,27.26
2023-12-22T05:53:20.979Z,27.33
2023-12-22T05:54:21.011Z,27.22
2023-12-22T05:55:21.122Z,27.29
2023-12-22T05:56:21.103Z,27.27
2023-12-22T05:57:21.138Z,27.29
2023-12-22T05:58:21.223Z,27.31
2023-12-22T05:59:21.236Z,27.37
2023-12-22T06:00:21.242Z,27.38
2023-12-22T06:01:21.319Z,27.33
2023-12-22T06:02:21.398Z,27.24
2023-12-22T06:03:21.377Z,27.22
2023-12-22T06:04:21.557Z,27.24
2023-12-22T06:05:21.538Z,27.26
2023-12-22T06:06:21.532Z,27.24
2023-12-22T06:07:21.647Z,27.21
2023-12-22T06:08:21.600Z,27.24
2023-12-22T06:09:21.755Z,27.26
2023-12-22T06:10:21.682Z,27.25
2023-12-22T06:11:21.718Z,27.22
2023-12-22T06:12:21.756Z,27.24
2023-12-22T06:13:21.826Z,27.29
2023-12-22T06:14:21.889Z,27.25
2023-12-22T06:15:21.850Z,27.22
2023-12-22T06:16:21.942Z,27.26
2023-12-22T06:17:21.961Z,27.23
2023-12-22T06:18:22.184Z,27.26
2023-12-22T06:19:22.266Z,27.25
2023-12-22T06:20:22.073Z,27.29
2023-12-22T06:21:22.237Z,27.26
2023-12-22T06:22:22.125Z,27.31
2023-12-22T06:23:22.261Z,27.34
2023-12-22T06:24:22.227Z,27.28
2023-12-22T06:25:22.262Z,27.31
2023-12-22T06:26:22.227Z,27.32
2023-12-22T06:27:22.287Z,27.32
2023-12-22T06:28:22.373Z,27.35
2023-12-22T06:29:22.378Z,27.32
2023-12-22T06:30:22.378Z,27.25
2023-12-22T06:31:22.625Z,27.33
2023-12-22T06:32:23.778Z,27.29
2023-12-22T06:33:22.659Z,27.23
2023-12-22T06:34:22.613Z,27.24
2023-12-22T06:35:22.641Z,27.36
2023-12-22T06:36:22.746Z,27.40
2023-12-22T06:37:22.788Z,27.55
2023-12-22T06:38:22.834Z,27.84
2023-12-22T06:39:22.851Z,28.12
2023-12-22T06:40:22.974Z,28.38
2023-12-22T06:41:26.747Z,28.84
2023-12-22T06:42:22.875Z,28.91
2023-12-22T06:43:23.060Z,28.00
2023-12-22T06:44:22.899Z,27.27
2023-12-22T06:45:22.953Z,28.25
2023-12-22T06:46:23.039Z,28.55
2023-12-22T06:47:23.110Z,28.86
2023-12-22T06:48:23.293Z,28.99
2023-12-22T06:49:23.226Z,28.12
2023-12-22T06:50:23.342Z,28.34
2023-12-22T06:51:23.356Z,28.12
2023-12-22T06:52:23.228Z,28.69
2023-12-22T06:53:26.218Z,28.42
2023-12-22T06:54:23.217Z,28.54
2023-12-22T06:55:23.445Z,28.70
2023-12-22T06:56:23.279Z,28.28
2023-12-22T06:57:24.647Z,28.65
2023-12-22T06:58:23.659Z,28.91
2023-12-22T06:59:24.378Z,28.93
2023-12-22T07:00:23.478Z,29.03
2023-12-22T07:01:23.568Z,29.41
2023-12-22T07:02:25.369Z,29.53
2023-12-22T07:03:24.103Z,29.55
2023-12-22T07:04:23.852Z,29.61
2023-12-22T07:05:24.081Z,29.53
2023-12-22T07:06:23.889Z,29.73
2023-12-22T07:07:24.019Z,29.64
2023-12-22T07:08:24.170Z,29.78
2023-12-22T07:09:23.985Z,29.74
2023-12-22T07:10:25.286Z,29.69
2023-12-22T07:11:31.333Z,29.73
2023-12-22T07:12:25.088Z,29.76
2023-12-22T07:13:26.800Z,29.71
2023-12-22T07:14:24.620Z,29.66
2023-12-22T07:15:24.628Z,29.62
2023-12-22T07:16:24.222Z,29.57
2023-12-22T07:17:29.026Z,29.65
2023-12-22T07:18:25.169Z,29.64
2023-12-22T07:19:24.083Z,29.63
2023-12-22T07:20:26.558Z,29.68
2023-12-22T07:21:26.317Z,29.70
2023-12-22T07:22:24.632Z,29.68
2023-12-22T07:23:24.586Z,29.74
2023-12-22T07:24:24.447Z,30.00
2023-12-22T07:25:24.680Z,29.89
2023-12-22T07:26:25.863Z,29.69
2023-12-22T07:27:28.630Z,29.74
2023-12-22T07:28:27.648Z,29.64
2023-12-22T07:29:25.149Z,29.58
2023-12-22T07:30:26.079Z,29.62
2023-12-22T07:31:27.036Z,29.57
2023-12-22T07:32:24.261Z,29.33
2023-12-22T07:33:24.670Z,29.17
2023-12-22T07:34:24.445Z,29.29
2023-12-22T07:35:24.296Z,27.55
2023-12-22T07:36:24.654Z,28.54
2023-12-22T07:37:24.313Z,28.63
2023-12-22T07:38:24.880Z,29.06
2023-12-22T07:39:24.302Z,30.23
2023-12-22T07:40:25.226Z,29.76
2023-12-22T07:41:28.304Z,30.15
2023-12-22T07:42:28.666Z,30.47
2023-12-22T07:43:25.276Z,30.79
2023-12-22T07:44:24.653Z,30.49
2023-12-22T07:45:24.418Z,30.46
2023-12-22T07:46:29.642Z,30.34
2023-12-22T07:47:26.392Z,30.52
2023-12-22T07:48:25.965Z,30.70
2023-12-22T07:49:26.867Z,30.55
2023-12-22T07:50:25.280Z,30.58
2023-12-22T07:51:24.244Z,30.41
2023-12-22T07:52:25.084Z,30.84
2023-12-22T07:53:24.851Z,30.58
2023-12-22T07:54:25.204Z,30.72
2023-12-22T07:55:24.808Z,30.93
2023-12-22T07:56:26.422Z,30.81
2023-12-22T07:57:24.277Z,30.78
2023-12-22T07:58:24.276Z,30.59
2023-12-22T07:59:30.507Z,30.94
2023-12-22T08:00:25.290Z,30.97
2023-12-22T08:01:24.833Z,30.85
2023-12-22T08:02:24.375Z,30.67
2023-12-22T08:03:24.278Z,30.86
2023-12-22T08:04:27.430Z,30.77
2023-12-22T08:05:24.591Z,30.73
2023-12-22T08:06:24.325Z,30.66
2023-12-22T08:07:24.295Z,30.56
2023-12-22T08:08:24.376Z,30.65
2023-12-22T08:09:24.401Z,30.81
2023-12-22T08:10:24.780Z,30.69
2023-12-22T08:11:24.274Z,30.55
2023-12-22T08:12:24.373Z,30.50
2023-12-22T08:13:24.540Z,30.45
2023-12-22T08:15:36.423Z,30.51
2023-12-22T08:16:33.193Z,30.52
2023-12-22T08:17:31.801Z,30.56
2023-12-22T08:18:33.837Z,30.54
2023-12-22T08:19:32.689Z,30.50
2023-12-22T08:20:34.474Z,30.42
2023-12-22T08:21:39.487Z,30.59
2023-12-22T08:22:33.831Z,30.59
2023-12-22T08:23:32.433Z,30.52
2023-12-22T08:24:32.032Z,30.69
2023-12-22T08:25:32.527Z,30.66
2023-12-22T08:26:32.163Z,30.61
2023-12-22T08:27:32.077Z,30.61
2023-12-22T08:28:32.137Z,30.74
2023-12-22T08:29:35.698Z,30.56
2023-12-22T08:30:35.923Z,30.62
2023-12-22T08:31:31.967Z,30.97
2023-12-22T08:32:31.993Z,30.73
2023-12-22T08:33:32.195Z,30.65
2023-12-22T08:34:31.967Z,30.45
2023-12-22T08:35:31.962Z,30.38
2023-12-22T08:36:32.078Z,30.01
2023-12-22T08:37:31.928Z,30.08
2023-12-22T08:38:32.322Z,29.50
2023-12-22T08:39:32.082Z,29.44
2023-12-22T08:40:32.177Z,29.31
2023-12-22T08:41:31.860Z,29.27
2023-12-22T08:42:31.878Z,29.32
2023-12-22T08:43:32.210Z,29.71
2023-12-22T08:44:31.944Z,29.89
2023-12-22T08:45:32.034Z,30.00
2023-12-22T08:46:32.107Z,30.05
2023-12-22T08:47:32.159Z,30.14
2023-12-22T08:48:32.401Z,30.27
2023-12-22T08:49:32.236Z,31.45
2023-12-22T08:50:32.350Z,30.32
2023-12-22T08:51:32.280Z,28.61
2023-12-22T08:52:32.500Z,28.14
2023-12-22T08:53:32.508Z,27.55
2023-12-22T08:54:32.610Z,27.85
2023-12-22T08:55:32.482Z,28.22
2023-12-22T08:56:32.604Z,28.76
2023-12-22T08:57:32.518Z,29.00
2023-12-22T08:58:32.639Z,29.07
2023-12-22T08:59:33.643Z,29.16
2023-12-22T09:00:32.760Z,29.20
2023-12-22T09:01:32.742Z,29.21
2023-12-22T09:02:33.033Z,29.25
2023-12-22T09:03:32.822Z,29.25
2023-12-22T09:04:33.293Z,29.29
2023-12-22T09:05:32.939Z,29.34
2023-12-22T09:06:32.858Z,29.31
2023-12-22T09:07:33.126Z,29.25
2023-12-22T09:08:33.034Z,29.23
2023-12-22T09:09:33.107Z,29.22
2023-12-22T09:10:33.797Z,29.20
2023-12-22T09:11:33.212Z,29.19
2023-12-22T09:12:33.321Z,29.12
2023-12-22T09:13:33.252Z,29.11
2023-12-22T09:14:33.276Z,29.12
2023-12-22T09:15:33.669Z,29.10
2023-12-22T09:16:33.481Z,29.10
2023-12-22T09:17:33.510Z,29.10
2023-12-22T09:18:33.468Z,29.08
2023-12-22T09:19:33.470Z,29.10
2023-12-22T09:20:33.588Z,29.12
2023-12-22T09:21:33.437Z,29.09
2023-12-22T09:22:33.513Z,29.11
2023-12-22T09:23:33.490Z,29.10
2023-12-22T09:24:34.116Z,29.11
2023-12-22T09:25:33.749Z,29.07
2023-12-22T09:26:33.635Z,29.09
2023-12-22T09:27:33.649Z,29.08
2023-12-22T09:28:33.672Z,29.09
2023-12-22T09:29:33.731Z,29.09
2023-12-22T09:30:34.146Z,29.14
2023-12-22T09:31:33.664Z,29.13
2023-12-22T09:32:33.737Z,29.11
2023-12-22T09:33:33.785Z,29.10
2023-12-22T09:34:33.673Z,29.09
2023-12-22T09:35:33.734Z,29.23
2023-12-22T09:36:33.752Z,29.16
2023-12-22T09:37:35.051Z,29.43
2023-12-22T09:38:33.794Z,29.20
2023-12-22T09:39:34.721Z,29.26
2023-12-22T09:40:33.884Z,29.25
2023-12-22T09:41:33.786Z,29.24
2023-12-22T09:42:33.865Z,29.33
2023-12-22T09:43:33.773Z,29.35
2023-12-22T09:44:33.783Z,29.38
2023-12-22T09:45:33.845Z,29.40
2023-12-22T09:46:34.010Z,29.43
2023-12-22T09:47:33.929Z,29.37
2023-12-22T09:48:34.099Z,29.40
2023-12-22T09:49:34.043Z,29.41
2023-12-22T09:50:33.977Z,29.43
2023-12-22T09:51:34.114Z,29.38
2023-12-22T09:52:34.189Z,29.33
2023-12-22T09:53:34.113Z,29.35
2023-12-22T09:54:34.166Z,29.37
2023-12-22T09:55:34.260Z,29.43
2023-12-22T09:56:34.237Z,29.63
2023-12-22T09:57:34.589Z,29.48
2023-12-22T09:58:34.424Z,29.44
2023-12-22T09:59:34.662Z,29.49
2023-12-22T10:00:34.544Z,29.48
2023-12-22T10:01:34.614Z,29.47
2023-12-22T10:02:34.727Z,29.56
2023-12-22T10:03:34.710Z,29.51
2023-12-22T10:04:34.888Z,29.58
2023-12-22T10:05:34.972Z,29.60
2023-12-22T10:06:35.017Z,29.65
2023-12-22T10:07:35.165Z,29.94
2023-12-22T10:08:35.071Z,29.98
2023-12-22T10:09:35.183Z,29.98
2023-12-22T10:10:36.333Z,29.99
2023-12-22T10:11:35.271Z,30.25
2023-12-22T10:12:35.343Z,30.46
2023-12-22T10:13:35.437Z,30.25
2023-12-22T10:14:37.834Z,31.06
2023-12-22T10:15:36.126Z,30.93
2023-12-22T10:16:35.645Z,30.84
2023-12-22T10:17:35.585Z,30.88
2023-12-22T10:18:35.617Z,31.00
2023-12-22T10:19:35.761Z,31.30
2023-12-22T10:20:35.675Z,31.53
2023-12-22T10:21:36.116Z,31.68
2023-12-22T10:22:35.613Z,31.22
2023-12-22T10:23:35.559Z,30.51
2023-12-22T10:24:35.454Z,29.40
2023-12-22T10:25:35.789Z,29.14
2023-12-22T10:26:35.458Z,29.00
2023-12-22T10:27:35.484Z,29.25
2023-12-22T10:28:35.646Z,28.90
2023-12-22T10:29:35.488Z,29.25
2023-12-22T10:30:35.579Z,28.89
2023-12-22T10:31:35.551Z,29.54
2023-12-22T10:32:35.528Z,29.74
2023-12-22T10:33:35.571Z,29.96
2023-12-22T10:34:35.485Z,30.11
2023-12-22T10:35:35.521Z,30.21
2023-12-22T10:36:35.450Z,30.07
2023-12-22T10:37:35.679Z,30.07
2023-12-22T10:38:35.464Z,29.95
2023-12-22T10:39:35.478Z,29.72
2023-12-22T10:40:35.703Z,29.74
2023-12-22T10:41:35.515Z,29.48
2023-12-22T10:42:35.487Z,29.34
2023-12-22T10:43:35.544Z,29.31
2023-12-22T10:44:35.445Z,28.98
2023-12-22T10:45:35.496Z,29.23
2023-12-22T10:46:35.517Z,29.21
2023-12-22T10:47:35.617Z,29.16
2023-12-22T10:48:35.559Z,28.99
2023-12-22T10:49:35.704Z,28.87
2023-12-22T10:50:35.596Z,28.83
2023-12-22T10:51:35.574Z,28.63
2023-12-22T10:52:35.603Z,27.96
2023-12-22T10:53:35.548Z,28.39
2023-12-22T10:54:35.486Z,28.35
2023-12-22T10:55:35.617Z,28.33
2023-12-22T10:56:35.481Z,28.34
2023-12-22T10:57:35.489Z,28.27
2023-12-22T10:58:35.534Z,28.25
2023-12-22T10:59:35.913Z,28.23
2023-12-22T11:00:35.588Z,28.21
2023-12-22T11:01:35.551Z,28.33
2023-12-22T11:02:35.683Z,28.81
2023-12-22T11:03:35.659Z,28.51
2023-12-22T11:04:35.668Z,29.21
2023-12-22T11:05:35.779Z,29.05
2023-12-22T11:06:35.812Z,29.16
2023-12-22T11:07:35.902Z,29.17
2023-12-22T11:08:35.760Z,29.45
2023-12-22T11:09:35.788Z,29.40
2023-12-22T11:10:35.812Z,29.42
2023-12-22T11:11:35.770Z,29.44
2023-12-22T11:12:35.805Z,29.39
2023-12-22T11:13:38.695Z,29.50
2023-12-22T11:14:35.823Z,29.69
2023-12-22T11:15:36.235Z,30.12
2023-12-22T11:16:35.854Z,30.16
2023-12-22T11:17:36.982Z,30.13
2023-12-22T11:18:36.240Z,30.28
2023-12-22T11:19:36.142Z,30.40
2023-12-22T11:20:35.821Z,30.44
2023-12-22T11:21:35.927Z,30.63
2023-12-22T11:22:35.856Z,30.54
2023-12-22T11:23:35.794Z,30.41
2023-12-22T11:24:35.903Z,30.27
2023-12-22T11:25:35.958Z,30.18
2023-12-22T11:26:35.899Z,30.11
2023-12-22T11:27:35.839Z,30.08
2023-12-22T11:28:36.066Z,29.97
2023-12-22T11:29:35.899Z,29.93
2023-12-22T11:30:35.890Z,29.85
2023-12-22T11:31:35.842Z,29.76
2023-12-22T11:32:35.879Z,29.67
2023-12-22T11:33:35.879Z,29.64
2023-12-22T11:34:35.884Z,29.58
2023-12-22T11:35:35.931Z,29.52
2023-12-22T11:36:35.812Z,29.46
2023-12-22T11:37:35.851Z,29.44
2023-12-22T11:38:35.840Z,29.37
2023-12-22T11:39:35.841Z,29.32
2023-12-22T11:40:35.834Z,29.27
2023-12-22T11:41:35.866Z,29.24
2023-12-22T11:42:35.886Z,29.19
2023-12-22T11:43:35.823Z,29.14
2023-12-22T11:44:35.984Z,29.08
2023-12-22T11:45:36.002Z,29.05
2023-12-22T11:46:36.035Z,29.04
2023-12-22T11:47:35.923Z,29.04
2023-12-22T11:48:35.990Z,29.00
2023-12-22T11:49:35.930Z,28.98
2023-12-22T11:50:35.845Z,28.94
2023-12-22T11:51:36.139Z,28.92
2023-12-22T11:52:35.878Z,28.87
2023-12-22T11:53:35.841Z,28.87
2023-12-22T11:54:35.801Z,28.83
2023-12-22T11:55:35.855Z,28.77
2023-12-22T11:56:35.875Z,28.79
2023-12-22T11:57:35.894Z,28.78
2023-12-22T11:58:36.012Z,28.74
2023-12-22T11:59:35.883Z,28.76
2023-12-22T12:00:35.885Z,28.73
2023-12-22T12:01:35.886Z,28.69
2023-12-22T12:02:35.842Z,28.77
2023-12-22T12:03:35.836Z,28.87
2023-12-22T12:04:36.026Z,28.86
2023-12-22T12:05:35.948Z,28.67
2023-12-22T12:06:36.158Z,28.60
2023-12-22T12:07:35.921Z,28.64
2023-12-22T12:08:35.841Z,28.82
2023-12-22T12:09:35.852Z,28.71
2023-12-22T12:10:35.894Z,28.73
2023-12-22T12:11:35.885Z,28.69
2023-12-22T12:12:35.856Z,28.71
2023-12-22T12:13:35.965Z,28.78
2023-12-22T12:14:35.917Z,28.77
2023-12-22T12:15:35.894Z,28.83
2023-12-22T12:16:35.940Z,28.77
2023-12-22T12:17:35.961Z,28.79
2023-12-22T12:18:35.980Z,28.73
2023-12-22T12:19:36.211Z,28.67
2023-12-22T12:20:36.012Z,28.71
2023-12-22T12:21:36.031Z,28.68
2023-12-22T12:22:36.059Z,28.78
2023-12-22T12:23:36.041Z,28.81
2023-12-22T12:24:36.054Z,28.65
2023-12-22T12:25:37.649Z,28.75
2023-12-22T12:26:36.122Z,28.66
2023-12-22T12:27:36.102Z,28.68
2023-12-22T12:28:36.142Z,28.69
2023-12-22T12:29:36.192Z,28.73
2023-12-22T12:30:36.206Z,28.83
2023-12-22T12:31:36.246Z,28.74
2023-12-22T12:32:36.293Z,28.64
2023-12-22T12:33:36.327Z,28.70
2023-12-22T12:34:36.706Z,28.78
2023-12-22T12:35:38.125Z,28.78
2023-12-22T12:36:36.638Z,28.75
2023-12-22T12:37:36.379Z,28.71
2023-12-22T12:38:36.304Z,28.76
2023-12-22T12:39:36.345Z,28.70
2023-12-22T12:40:36.486Z,28.79
2023-12-22T12:41:38.214Z,28.78
2023-12-22T12:42:36.460Z,28.73
2023-12-22T12:43:36.511Z,28.79
2023-12-22T12:44:36.341Z,28.74
2023-12-22T12:45:36.393Z,28.75
2023-12-22T12:46:36.541Z,28.76
2023-12-22T12:47:36.449Z,28.81
2023-12-22T12:48:36.463Z,28.75
2023-12-22T12:49:36.580Z,28.74
2023-12-22T12:50:36.446Z,28.83
2023-12-22T12:51:36.350Z,28.79
2023-12-22T12:52:36.430Z,28.87
2023-12-22T12:53:36.398Z,28.81
2023-12-22T12:54:36.365Z,28.82