createdAt,value
2024-05-09T00:00:36.062Z,57.82
2024-05-09T00:03:06.488Z,56.05
2024-05-09T00:05:33.665Z,56.75
2024-05-09T00:08:00.963Z,56.72
2024-05-09T00:10:35.319Z,56.37
2024-05-09T00:13:05.458Z,56.16
2024-05-09T00:15:32.957Z,56.96
2024-05-09T00:18:00.698Z,57.99
2024-05-09T00:20:36.027Z,58.81
2024-05-09T00:23:07.381Z,58.26
2024-05-09T00:25:35.534Z,57.39
2024-05-09T00:28:02.752Z,57.34
2024-05-09T00:30:34.535Z,56.63
2024-05-09T00:33:04.896Z,56.65
2024-05-09T00:35:32.786Z,58.30
2024-05-09T00:38:00.359Z,59.86
2024-05-09T00:40:37.200Z,58.54
2024-05-09T00:43:07.127Z,57.36
2024-05-09T00:45:34.534Z,56.96
2024-05-09T00:48:01.846Z,56.53
2024-05-09T00:50:35.724Z,57.20
2024-05-09T00:53:04.394Z,56.95
2024-05-09T00:55:31.364Z,57.48
2024-05-09T00:57:58.419Z,57.63
2024-05-09T01:00:31.755Z,59.76
2024-05-09T01:03:05.774Z,59.28
2024-05-09T01:05:33.207Z,58.59
2024-05-09T01:08:00.349Z,57.69
2024-05-09T01:10:33.856Z,57.43
2024-05-09T01:13:02.401Z,58.52
2024-05-09T01:15:29.449Z,58.74
2024-05-09T01:17:57.103Z,58.09
2024-05-09T01:20:36.452Z,58.00
2024-05-09T01:23:08.556Z,58.28
2024-05-09T01:25:36.158Z,58.82
2024-05-09T01:28:03.619Z,57.37
2024-05-09T01:30:35.464Z,57.25
2024-05-09T01:33:05.233Z,57.97
2024-05-09T01:35:33.556Z,57.39
2024-05-09T01:38:01.066Z,57.76
2024-05-09T01:40:36.855Z,56.93
2024-05-09T01:43:07.029Z,57.15
2024-05-09T01:45:34.188Z,57.23
2024-05-09T01:48:01.961Z,56.82
2024-05-09T01:50:37.966Z,56.60
2024-05-09T01:53:08.403Z,57.99
2024-05-09T01:55:35.600Z,59.26
2024-05-09T01:58:03.026Z,59.19
2024-05-09T02:00:37.985Z,58.10
2024-05-09T02:03:08.509Z,57.31
2024-05-09T02:05:36.344Z,57.49
2024-05-09T02:08:04.067Z,57.40
2024-05-09T02:10:33.114Z,57.56
2024-05-09T02:13:00.704Z,57.26
2024-05-09T02:15:28.132Z,57.41
2024-05-09T02:17:55.681Z,57.85
2024-05-09T02:20:30.444Z,57.59
2024-05-09T02:23:02.972Z,57.31
2024-05-09T02:25:30.108Z,57.43
2024-05-09T02:27:57.208Z,58.74
2024-05-09T02:30:31.136Z,60.24
2024-05-09T02:33:06.135Z,59.99
2024-05-09T02:35:33.864Z,59.01
2024-05-09T02:38:01.474Z,58.53
2024-05-09T02:40:36.156Z,58.31
2024-05-09T02:43:06.045Z,58.18
2024-05-09T02:45:33.712Z,57.49
2024-05-09T02:48:01.485Z,57.60
2024-05-09T02:50:37.134Z,60.06
2024-05-09T02:53:06.994Z,59.68
2024-05-09T02:55:34.158Z,59.51
2024-05-09T02:58:01.488Z,59.09
2024-05-09T03:00:36.912Z,59.88
2024-05-09T03:03:07.507Z,59.32
2024-05-09T03:05:35.097Z,59.38
2024-05-09T03:08:02.332Z,60.08
2024-05-09T03:10:35.458Z,60.07
2024-05-09T03:13:05.083Z,60.44
2024-05-09T03:15:32.135Z,60.25
2024-05-09T03:17:59.304Z,59.50
2024-05-09T03:20:32.609Z,59.38
2024-05-09T03:23:02.299Z,59.62
2024-05-09T03:25:29.729Z,59.27
2024-05-09T03:27:57.132Z,58.79
2024-05-09T03:30:31.181Z,58.13
2024-05-09T03:33:06.803Z,59.46
2024-05-09T03:35:34.215Z,60.63
2024-05-09T03:38:01.289Z,60.20
2024-05-09T03:40:30.909Z,59.75
2024-05-09T03:42:58.313Z,60.29
2024-05-09T03:45:25.319Z,59.92
2024-05-09T03:47:52.865Z,59.54
2024-05-09T03:50:26.307Z,59.70
2024-05-09T03:53:00.639Z,59.06
2024-05-09T03:55:27.873Z,60.03
2024-05-09T03:57:54.518Z,60.15
2024-05-09T04:00:30.543Z,59.86
2024-05-09T04:03:03.973Z,60.11
2024-05-09T04:05:31.515Z,59.93
2024-05-09T04:07:58.641Z,59.23
2024-05-09T04:10:32.328Z,59.46
2024-05-09T04:13:00.954Z,59.07
2024-05-09T04:15:27.600Z,58.79
2024-05-09T04:17:54.357Z,59.49
2024-05-09T04:20:32.485Z,59.05
2024-05-09T04:23:04.586Z,58.77
2024-05-09T04:27:58.015Z,57.96
2024-05-09T04:30:34.399Z,58.48
2024-05-09T04:33:06.081Z,58.84
2024-05-09T04:35:33.262Z,58.65
2024-05-09T04:37:59.985Z,58.97
2024-05-09T04:40:33.089Z,59.63
2024-05-09T04:43:02.818Z,59.95
2024-05-09T04:45:29.749Z,59.88
2024-05-09T04:47:56.927Z,59.17
2024-05-09T04:50:30.459Z,59.91
2024-05-09T04:53:03.669Z,60.20
2024-05-09T04:55:31.143Z,60.08
2024-05-09T04:57:58.485Z,59.59
2024-05-09T05:00:34.457Z,59.33
2024-05-09T05:03:04.513Z,59.24
2024-05-09T05:05:31.994Z,59.94
2024-05-09T05:07:59.064Z,59.09
2024-05-09T05:10:33.768Z,58.79
2024-05-09T05:13:03.338Z,59.92
2024-05-09T05:15:30.386Z,59.58
2024-05-09T05:17:57.577Z,59.02
2024-05-09T05:20:32.533Z,59.43
2024-05-09T05:23:01.232Z,59.62
2024-05-09T05:25:28.595Z,59.12
2024-05-09T05:27:55.922Z,58.37
2024-05-09T05:30:28.962Z,57.73
2024-05-09T05:33:00.638Z,57.98
2024-05-09T05:35:28.430Z,58.88
2024-05-09T05:37:56.048Z,59.03
2024-05-09T05:40:32.150Z,58.47
2024-05-09T05:43:03.231Z,58.51
2024-05-09T05:45:30.250Z,58.60
2024-05-09T05:47:57.896Z,58.79
2024-05-09T05:50:32.434Z,59.29
2024-05-09T05:53:03.511Z,59.07
2024-05-09T05:55:30.997Z,58.25
2024-05-09T05:57:58.208Z,58.15
2024-05-09T06:00:34.122Z,59.34
2024-05-09T06:03:05.273Z,59.14
2024-05-09T06:05:32.983Z,59.95
2024-05-09T06:08:00.665Z,60.02
2024-05-09T06:10:37.371Z,59.33
2024-05-09T06:13:07.252Z,59.09
2024-05-09T06:15:34.662Z,58.87
2024-05-09T06:18:02.103Z,59.79
2024-05-09T06:20:35.919Z,59.17
2024-05-09T06:23:05.453Z,58.82
2024-05-09T06:25:32.676Z,58.41
2024-05-09T06:27:59.679Z,59.31
2024-05-09T06:30:35.288Z,60.27
2024-05-09T06:33:06.672Z,60.01
2024-05-09T06:35:34.222Z,59.30
2024-05-09T06:38:01.769Z,58.73
2024-05-09T06:40:36.856Z,59.45
2024-05-09T06:43:06.546Z,60.13
2024-05-09T06:45:34.165Z,62.02
2024-05-09T06:48:01.390Z,60.86
2024-05-09T06:50:35.646Z,60.06
2024-05-09T06:53:05.063Z,58.85
2024-05-09T06:55:32.129Z,58.59
2024-05-09T06:57:59.524Z,58.11
2024-05-09T07:00:35.125Z,58.23
2024-05-09T07:03:06.593Z,58.48
2024-05-09T07:05:34.120Z,57.54
2024-05-09T07:08:01.308Z,57.04
2024-05-09T07:10:34.142Z,56.08
2024-05-09T07:13:02.872Z,55.75
2024-05-09T07:15:29.947Z,57.48
2024-05-09T07:17:57.235Z,56.24
2024-05-09T07:20:32.364Z,54.70
2024-05-09T07:23:02.006Z,55.23
2024-05-09T07:25:29.259Z,54.60
2024-05-09T07:27:56.663Z,55.58
2024-05-09T07:30:30.793Z,56.03
2024-05-09T07:33:01.641Z,54.85
2024-05-09T07:35:29.625Z,54.44
2024-05-09T07:37:56.889Z,53.90
2024-05-09T07:40:32.482Z,54.27
2024-05-09T07:43:03.001Z,54.38
2024-05-09T07:45:45.820Z,52.80
2024-05-09T07:49:59.680Z,54.30
2024-05-09T07:53:40.863Z,54.19
2024-05-09T07:56:12.242Z,53.97
2024-05-09T07:58:39.491Z,55.00
2024-05-09T08:01:06.554Z,54.55
2024-05-09T08:03:33.533Z,53.71
2024-05-09T08:06:00.211Z,53.62
2024-05-09T08:08:27.129Z,55.87
2024-05-09T08:10:54.103Z,54.29
2024-05-09T08:13:20.825Z,53.79
2024-05-09T08:15:47.958Z,53.75
2024-05-09T08:18:14.702Z,54.67
2024-05-09T08:20:41.401Z,55.26
2024-05-09T08:23:08.043Z,54.72
2024-05-09T08:25:34.635Z,54.71
2024-05-09T08:28:01.638Z,55.75
2024-05-09T08:30:33.824Z,56.63
2024-05-09T08:33:04.178Z,55.57
2024-05-09T08:35:31.340Z,57.51
2024-05-09T08:37:58.891Z,59.90
2024-05-09T08:40:33.403Z,59.82
2024-05-09T08:43:03.062Z,59.09
2024-05-09T08:45:30.375Z,59.56
2024-05-09T08:47:57.637Z,60.35
2024-05-09T08:50:32.272Z,59.20
2024-05-09T08:53:05.710Z,58.81
2024-05-09T08:55:33.049Z,56.72
2024-05-09T08:58:00.361Z,57.73
2024-05-09T09:00:35.616Z,57.86
2024-05-09T09:03:04.666Z,56.10
2024-05-09T09:05:32.278Z,56.50
2024-05-09T09:07:59.407Z,56.17
2024-05-09T09:10:31.938Z,57.59
2024-05-09T09:13:00.165Z,56.32
2024-05-09T09:15:27.670Z,56.02
2024-05-09T09:17:54.812Z,55.43
2024-05-09T09:20:28.755Z,56.30
2024-05-09T09:23:00.981Z,56.59
2024-05-09T09:25:28.412Z,56.47
2024-05-09T09:27:55.749Z,56.42
2024-05-09T09:30:34.029Z,56.61
2024-05-09T09:33:04.007Z,57.23
2024-05-09T09:35:31.449Z,58.67
2024-05-09T09:37:58.759Z,60.51
2024-05-09T09:40:32.097Z,60.36
2024-05-09T09:43:01.449Z,60.82
2024-05-09T09:45:28.593Z,59.36
2024-05-09T09:47:55.809Z,60.42
2024-05-09T09:50:27.965Z,60.04
2024-05-09T09:53:01.378Z,60.55
2024-05-09T09:55:28.804Z,59.92
2024-05-09T09:57:56.097Z,59.86
2024-05-09T10:00:29.978Z,58.98
2024-05-09T10:03:00.137Z,58.02
2024-05-09T10:05:27.802Z,55.90
2024-05-09T10:07:55.391Z,55.86
2024-05-09T10:10:29.926Z,55.75
2024-05-09T10:12:59.763Z,54.75
2024-05-09T10:15:27.345Z,54.32
2024-05-09T10:17:54.960Z,56.22
2024-05-09T10:20:27.742Z,55.62
2024-05-09T10:22:57.699Z,57.86
2024-05-09T10:25:25.183Z,58.78
2024-05-09T10:27:52.632Z,60.76
2024-05-09T10:30:25.983Z,62.24
2024-05-09T10:32:57.139Z,62.93
2024-05-09T10:35:24.796Z,63.07
2024-05-09T10:37:51.869Z,61.72
2024-05-09T10:40:25.870Z,56.89
2024-05-09T10:42:56.392Z,55.10
2024-05-09T10:45:23.787Z,55.02
2024-05-09T10:47:51.010Z,54.37
2024-05-09T10:50:25.334Z,53.32
2024-05-09T10:52:56.045Z,52.78
2024-05-09T10:55:23.448Z,51.06
2024-05-09T10:57:50.620Z,52.11
2024-05-09T11:00:27.201Z,51.98
2024-05-09T11:02:57.587Z,51.44
2024-05-09T11:05:24.793Z,51.80
2024-05-09T11:07:52.164Z,51.54
2024-05-09T11:10:27.337Z,55.51
2024-05-09T11:12:59.321Z,55.49
2024-05-09T11:15:26.605Z,56.42
2024-05-09T11:17:54.019Z,55.61
2024-05-09T11:20:29.082Z,54.60
2024-05-09T11:22:56.805Z,55.20
2024-05-09T11:25:24.204Z,55.85
2024-05-09T11:27:51.324Z,56.48
2024-05-09T11:30:26.653Z,55.19
2024-05-09T11:32:59.250Z,55.73
2024-05-09T11:35:26.826Z,57.46
2024-05-09T11:37:53.902Z,57.20
2024-05-09T11:40:25.533Z,55.82
2024-05-09T11:42:59.479Z,57.04
2024-05-09T11:45:26.708Z,55.19
2024-05-09T11:47:54.278Z,55.56
2024-05-09T11:50:27.220Z,55.34
2024-05-09T11:52:59.519Z,56.46
2024-05-09T11:55:28.240Z,56.11
2024-05-09T11:57:55.917Z,55.59
2024-05-09T12:00:33.737Z,54.57
2024-05-09T12:03:04.634Z,53.92
2024-05-09T12:05:32.283Z,52.56
2024-05-09T12:07:59.516Z,52.00
2024-05-09T12:10:33.046Z,50.99
2024-05-09T12:13:05.562Z,51.15
2024-05-09T12:15:33.863Z,50.66
2024-05-09T12:18:03.654Z,51.36
2024-05-09T12:20:36.823Z,51.78
2024-05-09T12:23:06.781Z,50.58
2024-05-09T12:25:34.159Z,49.80
2024-05-09T12:28:01.570Z,50.49
2024-05-09T12:30:36.501Z,50.16
2024-05-09T12:33:06.938Z,50.11
2024-05-09T12:35:34.412Z,49.38
2024-05-09T12:38:01.514Z,49.06
2024-05-09T12:40:35.644Z,48.56
2024-05-09T12:43:05.627Z,49.28
2024-05-09T12:45:32.867Z,48.79
2024-05-09T12:48:00.488Z,48.80
2024-05-09T12:50:32.933Z,48.22
2024-05-09T12:53:02.633Z,48.73
2024-05-09T12:55:37.240Z,48.24
2024-05-09T12:58:11.825Z,47.91
2024-05-09T13:00:39.243Z,48.05
2024-05-09T13:03:06.459Z,48.10
2024-05-09T13:05:33.951Z,47.46
2024-05-09T13:08:01.486Z,48.29
2024-05-09T13:10:32.414Z,48.50
2024-05-09T13:13:01.899Z,48.68
2024-05-09T13:15:29.419Z,48.09
2024-05-09T13:17:59.233Z,48.63
2024-05-09T13:20:33.008Z,47.72
2024-05-09T13:23:02.656Z,48.02
2024-05-09T13:25:30.081Z,48.06
2024-05-09T13:27:57.429Z,47.91
2024-05-09T13:30:30.190Z,48.18
2024-05-09T13:33:06.538Z,48.21
2024-05-09T13:35:34.539Z,48.80
2024-05-09T13:38:02.005Z,48.62
2024-05-09T13:40:33.765Z,48.92
2024-05-09T13:43:03.574Z,48.79
2024-05-09T13:45:31.182Z,48.33
2024-05-09T13:47:58.452Z,47.54
2024-05-09T13:50:32.898Z,47.84
2024-05-09T13:53:03.376Z,47.47
2024-05-09T13:55:30.568Z,47.28
2024-05-09T13:57:57.632Z,47.51
2024-05-09T14:02:55.393Z,47.63
2024-05-09T14:05:23.057Z,47.91
2024-05-09T14:07:50.585Z,47.29
2024-05-09T14:10:23.347Z,47.22
2024-05-09T14:12:56.008Z,47.08
2024-05-09T14:15:23.070Z,47.42
2024-05-09T14:17:50.118Z,47.06
2024-05-09T14:20:28.044Z,46.31
2024-05-09T14:22:58.623Z,46.67
2024-05-09T14:25:25.652Z,47.13
2024-05-09T14:27:53.086Z,47.37
2024-05-09T14:30:30.087Z,47.61
2024-05-09T14:33:03.109Z,47.49
2024-05-09T14:35:30.253Z,47.56
2024-05-09T14:37:57.324Z,46.70
2024-05-09T14:42:54.288Z,47.19
2024-05-09T14:45:21.303Z,47.05
2024-05-09T14:47:48.534Z,46.35
2024-05-09T14:50:23.723Z,46.79
2024-05-09T14:52:55.354Z,45.53
2024-05-09T14:55:22.731Z,45.19
2024-05-09T14:57:49.745Z,45.09
2024-05-09T15:00:25.447Z,45.21
2024-05-09T15:02:56.231Z,45.37
2024-05-09T15:05:23.749Z,45.03
2024-05-09T15:07:50.842Z,44.20
2024-05-09T15:10:26.565Z,43.91
2024-05-09T15:13:00.577Z,44.22
2024-05-09T15:15:27.603Z,43.50
2024-05-09T15:17:54.729Z,43.52
2024-05-09T15:20:30.788Z,42.77
2024-05-09T15:23:02.246Z,42.78
2024-05-09T15:25:29.861Z,42.27
2024-05-09T15:27:57.444Z,42.36
2024-05-09T15:30:30.311Z,41.62
2024-05-09T15:33:00.503Z,41.52
2024-05-09T15:35:28.059Z,39.55
2024-05-09T15:37:55.446Z,38.63
2024-05-09T15:40:31.416Z,37.96
2024-05-09T15:43:06.156Z,39.56
2024-05-09T15:45:33.716Z,39.69
2024-05-09T15:48:01.008Z,38.39
2024-05-09T15:50:35.889Z,40.07
2024-05-09T15:53:08.114Z,39.59
2024-05-09T15:55:36.499Z,39.94
2024-05-09T15:58:04.546Z,38.92
2024-05-09T16:00:38.239Z,39.55
2024-05-09T16:03:08.663Z,39.16
2024-05-09T16:05:36.505Z,39.93
2024-05-09T16:08:03.851Z,39.77
2024-05-09T16:10:33.141Z,39.51
2024-05-09T16:13:02.648Z,38.83
2024-05-09T16:15:30.585Z,40.12
2024-05-09T16:17:58.369Z,40.71
2024-05-09T16:20:34.392Z,42.69
2024-05-09T16:23:06.737Z,42.58
2024-05-09T16:25:34.182Z,42.91
2024-05-09T16:28:02.016Z,44.77
2024-05-09T16:30:34.808Z,44.50
2024-05-09T16:33:03.500Z,44.18
2024-05-09T16:35:31.406Z,45.40
2024-05-09T16:37:58.568Z,46.29
2024-05-09T16:40:34.509Z,45.93
2024-05-09T16:43:06.525Z,45.10
2024-05-09T16:45:34.391Z,45.53
2024-05-09T16:48:01.801Z,46.40
2024-05-09T16:50:32.783Z,45.66
2024-05-09T16:53:02.098Z,45.55
2024-05-09T16:55:29.613Z,45.90
2024-05-09T16:57:56.769Z,45.08
2024-05-09T17:00:35.165Z,44.64
2024-05-09T17:03:08.118Z,45.04
2024-05-09T17:05:36.298Z,45.10
2024-05-09T17:08:03.779Z,44.80
2024-05-09T17:10:33.502Z,43.71
2024-05-09T17:13:03.041Z,44.41
2024-05-09T17:15:31.033Z,44.87
2024-05-09T17:17:58.223Z,43.92
2024-05-09T17:20:32.245Z,43.84
2024-05-09T17:23:02.834Z,44.50
2024-05-09T17:25:30.461Z,44.94
2024-05-09T17:27:57.528Z,45.38
2024-05-09T17:30:31.966Z,44.53
2024-05-09T17:33:03.294Z,44.41
2024-05-09T17:35:30.360Z,43.83
2024-05-09T17:37:57.721Z,43.56
2024-05-09T17:40:31.411Z,43.05
2024-05-09T17:43:03.104Z,43.68
2024-05-09T17:45:30.606Z,43.24
2024-05-09T17:47:58.025Z,44.36
2024-05-09T17:50:31.472Z,44.94
2024-05-09T17:53:03.018Z,46.02
2024-05-09T17:55:30.297Z,46.52
2024-05-09T17:57:57.989Z,46.14
2024-05-09T18:00:36.187Z,45.69
2024-05-09T18:03:07.839Z,46.29
2024-05-09T18:05:36.732Z,45.71
2024-05-09T18:08:04.519Z,45.30
2024-05-09T18:10:36.708Z,46.46
2024-05-09T18:13:07.195Z,46.06
2024-05-09T18:15:34.949Z,47.19
2024-05-09T18:18:02.705Z,46.56
2024-05-09T18:20:39.322Z,46.68
2024-05-09T18:23:10.653Z,46.87
2024-05-09T18:25:38.142Z,47.32
2024-05-09T18:28:05.698Z,47.44
2024-05-09T18:30:35.563Z,48.38
2024-05-09T18:33:05.112Z,49.43
2024-05-09T18:35:33.608Z,49.47
2024-05-09T18:38:00.664Z,49.21
2024-05-09T18:40:33.311Z,48.07
2024-05-09T18:43:03.844Z,47.19
2024-05-09T18:45:31.627Z,46.57
2024-05-09T18:47:59.155Z,46.35
2024-05-09T18:50:34.359Z,47.82
2024-05-09T18:53:05.325Z,49.03
2024-05-09T18:55:32.722Z,49.04
2024-05-09T18:57:59.905Z,49.81
2024-05-09T19:00:34.346Z,49.97
2024-05-09T19:03:06.065Z,50.59
2024-05-09T19:05:33.924Z,50.83
2024-05-09T19:08:01.202Z,50.45
2024-05-09T19:10:33.904Z,50.06
2024-05-09T19:13:06.765Z,50.29
2024-05-09T19:15:38.622Z,50.72
2024-05-09T19:18:06.185Z,52.11
2024-05-09T19:20:35.601Z,51.31
2024-05-09T19:23:03.831Z,51.20
2024-05-09T19:25:31.066Z,51.54
2024-05-09T19:27:58.360Z,51.82
2024-05-09T19:30:34.417Z,51.78
2024-05-09T19:33:07.401Z,51.73
2024-05-09T19:35:34.649Z,51.18
2024-05-09T19:38:01.994Z,51.59
2024-05-09T19:40:32.265Z,51.16
2024-05-09T19:43:01.502Z,50.86
2024-05-09T19:45:29.663Z,50.49
2024-05-09T19:47:56.884Z,51.00
2024-05-09T19:50:32.410Z,50.95
2024-05-09T19:53:07.445Z,51.38
2024-05-09T19:55:34.540Z,51.47
2024-05-09T19:58:04.473Z,52.12
2024-05-09T20:00:36.027Z,51.81
2024-05-09T20:03:05.202Z,52.04
2024-05-09T20:05:32.631Z,51.88
2024-05-09T20:07:59.881Z,51.91
2024-05-09T20:10:32.144Z,52.20
2024-05-09T20:13:01.531Z,52.69
2024-05-09T20:15:29.080Z,53.29
2024-05-09T20:17:56.465Z,52.73
2024-05-09T20:20:32.859Z,52.26
2024-05-09T20:23:05.158Z,52.27
2024-05-09T20:25:32.225Z,51.96
2024-05-09T20:27:59.710Z,51.98
2024-05-09T20:30:32.117Z,53.09
2024-05-09T20:33:01.214Z,52.74
2024-05-09T20:35:28.887Z,52.24
2024-05-09T20:37:56.251Z,52.71
2024-05-09T20:40:29.179Z,52.50
2024-05-09T20:43:00.902Z,52.05
2024-05-09T20:45:27.999Z,52.29
2024-05-09T20:47:55.533Z,51.96
2024-05-09T20:50:32.047Z,51.63
2024-05-09T20:53:04.849Z,51.78
2024-05-09T20:55:32.287Z,51.74
2024-05-09T20:57:59.782Z,52.73
2024-05-09T21:00:35.170Z,52.64
2024-05-09T21:03:07.573Z,53.12
2024-05-09T21:05:35.501Z,53.20
2024-05-09T21:08:03.241Z,52.77
2024-05-09T21:10:33.218Z,52.89
2024-05-09T21:13:02.590Z,52.98
2024-05-09T21:15:30.881Z,52.34
2024-05-09T21:17:58.371Z,52.34
2024-05-09T21:20:31.177Z,51.89
2024-05-09T21:22:59.926Z,51.75
2024-05-09T21:25:27.437Z,53.33
2024-05-09T21:27:54.721Z,53.62
2024-05-09T21:30:32.484Z,53.40
2024-05-09T21:33:07.815Z,52.67
2024-05-09T21:35:35.342Z,52.26
2024-05-09T21:38:02.740Z,52.30
2024-05-09T21:40:34.420Z,53.64
2024-05-09T21:43:03.428Z,53.74
2024-05-09T21:45:31.057Z,53.01
2024-05-09T21:47:58.185Z,53.87
2024-05-09T21:50:32.362Z,53.77
2024-05-09T21:53:06.458Z,53.99
2024-05-09T21:55:34.225Z,54.38
2024-05-09T21:58:01.480Z,54.03
2024-05-09T22:00:35.329Z,53.85
2024-05-09T22:03:05.133Z,53.50
2024-05-09T22:05:32.954Z,54.04
2024-05-09T22:08:00.179Z,53.87
2024-05-09T22:10:33.384Z,54.58
2024-05-09T22:13:03.060Z,55.64
2024-05-09T22:15:30.343Z,55.74
2024-05-09T22:17:57.764Z,55.14
2024-05-09T22:20:34.222Z,55.71
2024-05-09T22:23:05.281Z,55.17
2024-05-09T22:25:33.215Z,54.86
2024-05-09T22:28:01.062Z,55.67
2024-05-09T22:30:35.762Z,55.24
2024-05-09T22:33:06.246Z,54.97
2024-05-09T22:35:33.701Z,54.93
2024-05-09T22:38:00.661Z,55.75
2024-05-09T22:40:38.590Z,56.02
2024-05-09T22:43:13.697Z,54.71
2024-05-09T22:45:40.920Z,54.91
2024-05-09T22:48:08.881Z,55.11
2024-05-09T22:50:36.197Z,54.73
2024-05-09T22:53:03.544Z,55.38
2024-05-09T22:55:30.973Z,55.32
2024-05-09T22:57:58.459Z,55.03
2024-05-09T23:00:31.094Z,55.87
2024-05-09T23:02:59.797Z,55.04
2024-05-09T23:05:27.109Z,55.01
2024-05-09T23:07:54.534Z,54.93
2024-05-09T23:10:30.696Z,55.08
2024-05-09T23:13:02.186Z,55.65
2024-05-09T23:15:29.851Z,56.34
2024-05-09T23:17:57.018Z,56.80
2024-05-09T23:20:32.968Z,56.34
2024-05-09T23:23:04.823Z,56.24
2024-05-09T23:25:31.837Z,55.74
2024-05-09T23:27:59.335Z,55.62
2024-05-09T23:30:36.138Z,55.99
2024-05-09T23:33:06.952Z,56.64
2024-05-09T23:35:34.273Z,56.50
2024-05-09T23:38:01.302Z,57.42
2024-05-09T23:40:37.690Z,58.08
2024-05-09T23:43:07.415Z,57.00
2024-05-09T23:45:35.161Z,55.96
2024-05-09T23:48:03.069Z,56.90
2024-05-09T23:50:35.082Z,58.01
2024-05-09T23:53:05.206Z,57.82
2024-05-09T23:55:32.982Z,57.33
2024-05-09T23:58:00.813Z,57.18
