createdAt,value
2019-02-05T00:00:37.648Z,-1.10
2019-02-05T00:03:07.866Z,-1.00
2019-02-05T00:05:36.328Z,-1.00
2019-02-05T00:08:05.293Z,-0.90
2019-02-05T00:13:02.662Z,-1.00
2019-02-05T00:15:31.483Z,-1.00
2019-02-05T00:17:59.905Z,-1.00
2019-02-05T00:25:24.708Z,-0.90
2019-02-05T00:27:53.103Z,-0.90
2019-02-05T00:30:23.112Z,-0.90
2019-02-05T00:35:20.011Z,-0.90
2019-02-05T00:37:48.409Z,-0.90
2019-02-05T00:40:17.598Z,-0.90
2019-02-05T00:42:46.261Z,-0.90
2019-02-05T00:45:16.801Z,-0.90
2019-02-05T00:47:45.454Z,-1.00
2019-02-05T00:50:18.548Z,-1.00
2019-02-05T00:52:47.283Z,-1.00
2019-02-05T00:55:17.640Z,-1.00
2019-02-05T00:57:46.329Z,-1.00
2019-02-05T01:00:23.644Z,-1.00
2019-02-05T01:02:52.490Z,-1.10
2019-02-05T01:05:21.075Z,-1.10
2019-02-05T01:10:19.213Z,-1.10
2019-02-05T01:12:47.983Z,-1.20
2019-02-05T01:15:18.773Z,-1.10
2019-02-05T01:17:47.662Z,-1.10
2019-02-05T01:20:18.304Z,-1.10
2019-02-05T01:22:47.465Z,-1.10
2019-02-05T01:25:18.393Z,-1.10
2019-02-05T01:28:08.609Z,-1.10
2019-02-05T01:30:37.320Z,-1.00
2019-02-05T01:35:33.813Z,-1.10
2019-02-05T01:38:02.218Z,-1.10
2019-02-05T01:40:30.823Z,-1.10
2019-02-05T01:42:59.304Z,-1.10
2019-02-05T01:45:27.785Z,-1.10
2019-02-05T01:47:56.288Z,-1.10
2019-02-05T01:50:26.693Z,-1.10
2019-02-05T01:52:55.667Z,-1.10
2019-02-05T01:55:24.531Z,-1.20
2019-02-05T01:57:53.108Z,-1.30
2019-02-05T02:00:24.593Z,-1.40
2019-02-05T02:02:53.008Z,-1.50
2019-02-05T02:05:21.863Z,-1.40
2019-02-05T02:10:21.381Z,-1.40
2019-02-05T02:12:49.863Z,-1.40
2019-02-05T02:15:24.205Z,-1.30
2019-02-05T02:17:52.897Z,-1.40
2019-02-05T02:20:22.452Z,-1.40
2019-02-05T02:22:50.875Z,-1.40
2019-02-05T02:25:19.778Z,-1.40
2019-02-05T02:27:49.523Z,-1.30
2019-02-05T02:32:47.553Z,-1.20
2019-02-05T02:35:16.035Z,-1.30
2019-02-05T02:37:44.625Z,-1.30
2019-02-05T02:40:14.504Z,-1.30
2019-02-05T02:45:15.247Z,-1.30
2019-02-05T02:47:44.009Z,-1.30
2019-02-05T02:50:17.605Z,-1.30
2019-02-05T02:52:46.468Z,-1.30
2019-02-05T02:55:15.624Z,-1.40
2019-02-05T03:00:17.712Z,-1.40
2019-02-05T03:02:47.148Z,-1.40
2019-02-05T03:05:18.225Z,-1.40
2019-02-05T03:07:47.779Z,-1.40
2019-02-05T03:10:19.245Z,-1.40
2019-02-05T03:12:47.977Z,-1.40
2019-02-05T03:17:52.218Z,-1.40
2019-02-05T03:22:49.179Z,-1.40
2019-02-05T03:25:22.776Z,-1.40
2019-02-05T03:27:53.706Z,-1.50
2019-02-05T03:30:23.834Z,-1.40
2019-02-05T03:32:53.337Z,-1.50
2019-02-05T03:35:22.467Z,-1.50
2019-02-05T03:37:51.609Z,-1.60
2019-02-05T03:40:29.239Z,-1.60
2019-02-05T03:42:58.707Z,-1.60
2019-02-05T03:45:29.448Z,-1.60
2019-02-05T03:48:00.933Z,-1.60
2019-02-05T03:50:37.670Z,-1.60
2019-02-05T03:53:20.500Z,-1.60
2019-02-05T03:55:54.895Z,-1.60
2019-02-05T03:58:41.476Z,-1.70
2019-02-05T04:01:18.556Z,-1.70
2019-02-05T04:03:52.956Z,-1.70
2019-02-05T04:06:43.912Z,-1.70
2019-02-05T04:12:21.181Z,-1.70
2019-02-05T04:14:55.317Z,-1.70
2019-02-05T04:17:52.766Z,-1.80
2019-02-05T04:20:43.770Z,-1.90
2019-02-05T04:23:29.572Z,-1.90
2019-02-05T04:31:33.208Z,-1.90
2019-02-05T04:34:27.074Z,-1.90
2019-02-05T04:37:03.743Z,-1.90
2019-02-05T04:39:40.944Z,-1.90
2019-02-05T04:47:23.957Z,-2.30
2019-02-05T04:50:04.678Z,-2.30
2019-02-05T04:52:45.395Z,-2.20
2019-02-05T04:55:28.573Z,-2.20
2019-02-05T05:00:54.796Z,-2.20
2019-02-05T05:03:28.943Z,-2.20
2019-02-05T05:06:03.042Z,-2.20
2019-02-05T05:11:03.904Z,-2.40
2019-02-05T05:13:32.696Z,-2.40
2019-02-05T05:16:01.582Z,-2.40
2019-02-05T05:18:30.073Z,-2.30
2019-02-05T05:21:02.308Z,-2.30
2019-02-05T05:23:31.170Z,-2.40
2019-02-05T05:25:59.904Z,-2.40
2019-02-05T05:30:57.003Z,-2.60
2019-02-05T05:33:25.421Z,-2.70
2019-02-05T05:35:54.003Z,-2.70
2019-02-05T05:38:22.400Z,-2.70
2019-02-05T05:40:50.974Z,-2.60
2019-02-05T05:45:47.834Z,-2.70
2019-02-05T05:48:16.490Z,-2.70
2019-02-05T05:50:44.929Z,-2.70
2019-02-05T05:53:13.336Z,-2.80
2019-02-05T05:58:21.989Z,-2.80
2019-02-05T06:00:40.526Z,-2.90
2019-02-05T06:03:08.934Z,-2.90
2019-02-05T06:05:37.335Z,-2.90
2019-02-05T06:08:05.811Z,-2.90
2019-02-05T06:15:30.862Z,-3.00
2019-02-05T06:20:29.449Z,-2.90
2019-02-05T06:25:26.426Z,-3.00
2019-02-05T06:27:55.384Z,-3.00
2019-02-05T06:37:48.503Z,-3.50
2019-02-05T06:40:19.929Z,-3.50
2019-02-05T06:45:19.592Z,-3.30
2019-02-05T06:47:48.169Z,-3.20
2019-02-05T06:50:16.582Z,-3.20
2019-02-05T06:52:44.991Z,-3.20
2019-02-05T06:55:15.125Z,-3.10
2019-02-05T06:57:43.524Z,-3.20
2019-02-05T07:00:20.732Z,-3.20
2019-02-05T07:02:49.279Z,-3.20
2019-02-05T07:05:18.021Z,-3.30
2019-02-05T07:07:46.583Z,-3.50
2019-02-05T07:10:18.411Z,-3.60
2019-02-05T07:12:47.032Z,-3.50
2019-02-05T07:15:15.854Z,-3.40
2019-02-05T07:17:49.833Z,-3.50
2019-02-05T07:20:16.513Z,-3.50
2019-02-05T07:22:45.525Z,-3.50
2019-02-05T07:25:21.634Z,-3.60
2019-02-05T07:27:50.387Z,-3.60
2019-02-05T07:30:21.715Z,-3.80
2019-02-05T07:32:51.839Z,-3.80
2019-02-05T07:35:20.326Z,-3.80
2019-02-05T07:37:50.264Z,-3.90
2019-02-05T07:40:21.563Z,-3.80
2019-02-05T07:42:51.933Z,-3.80
2019-02-05T07:45:22.761Z,-3.80
2019-02-05T07:47:51.302Z,-3.80
2019-02-05T07:50:25.601Z,-3.60
2019-02-05T07:55:23.028Z,-2.90
2019-02-05T07:57:55.828Z,-2.60
2019-02-05T08:00:27.521Z,-2.30
2019-02-05T08:02:56.302Z,-2.10
2019-02-05T08:05:30.220Z,-1.90
2019-02-05T08:07:58.796Z,-1.80
2019-02-05T08:10:27.784Z,-1.70
2019-02-05T08:12:56.185Z,-1.80
2019-02-05T08:15:32.979Z,-1.80
2019-02-05T08:18:01.673Z,-1.70
2019-02-05T08:20:31.696Z,-1.60
2019-02-05T08:23:00.374Z,-1.70
2019-02-05T08:25:29.319Z,-1.70
2019-02-05T08:27:59.262Z,-1.90
2019-02-05T08:30:33.423Z,-1.80
2019-02-05T08:33:01.872Z,-1.80
2019-02-05T08:35:30.634Z,-1.80
2019-02-05T08:37:59.408Z,-1.80
2019-02-05T08:40:27.803Z,-1.60
2019-02-05T08:42:56.219Z,-1.40
2019-02-05T08:45:36.145Z,-1.40
2019-02-05T08:48:06.830Z,-1.50
2019-02-05T08:50:35.429Z,-1.60
2019-02-05T08:55:34.028Z,-1.50
2019-02-05T08:58:07.024Z,-1.20
2019-02-05T09:00:37.879Z,-1.10
2019-02-05T09:03:08.032Z,-0.80
2019-02-05T09:08:05.021Z,-0.30
2019-02-05T09:10:35.566Z,-0.20
2019-02-05T09:13:04.648Z,0.00
2019-02-05T09:15:33.704Z,0.30
2019-02-05T09:18:02.645Z,0.40
2019-02-05T09:20:31.191Z,0.50
2019-02-05T09:23:06.541Z,0.70
2019-02-05T09:25:35.085Z,0.90
2019-02-05T09:28:03.565Z,0.90
2019-02-05T09:30:34.568Z,1.00
2019-02-05T09:33:11.707Z,1.10
2019-02-05T09:35:40.105Z,1.30
2019-02-05T09:38:08.654Z,1.40
2019-02-05T09:40:37.156Z,1.60
2019-02-05T09:43:06.044Z,1.80
2019-02-05T09:45:35.099Z,1.90
2019-02-05T09:48:03.770Z,2.00
2019-02-05T09:50:43.751Z,2.00
2019-02-05T09:53:02.291Z,2.20
2019-02-05T09:55:30.691Z,2.40
2019-02-05T09:58:00.434Z,2.50
2019-02-05T10:00:32.041Z,2.50
2019-02-05T10:03:01.059Z,2.30
2019-02-05T10:05:33.964Z,2.30
2019-02-05T10:08:02.433Z,2.40
2019-02-05T10:10:30.981Z,2.30
2019-02-05T10:13:00.009Z,2.40
2019-02-05T10:15:34.065Z,2.80
2019-02-05T10:18:03.165Z,3.10
2019-02-05T10:20:31.558Z,3.30
2019-02-05T10:23:02.598Z,3.40
2019-02-05T10:25:31.437Z,3.70
2019-02-05T10:27:59.833Z,3.90
2019-02-05T10:30:31.024Z,4.00
2019-02-05T10:32:59.808Z,4.20
2019-02-05T10:35:28.425Z,4.40
2019-02-05T10:37:57.069Z,4.30
2019-02-05T10:40:26.497Z,4.50
2019-02-05T10:42:55.180Z,4.90
2019-02-05T10:45:25.684Z,5.00
2019-02-05T10:47:54.527Z,5.00
2019-02-05T10:50:23.460Z,5.30
2019-02-05T10:52:52.002Z,5.60
2019-02-05T10:55:22.221Z,5.90
2019-02-05T10:57:52.652Z,6.00
2019-02-05T11:05:21.037Z,6.30
2019-02-05T11:07:49.436Z,6.40
2019-02-05T11:10:18.581Z,6.70
2019-02-05T11:12:46.987Z,6.90
2019-02-05T11:15:23.707Z,7.30
2019-02-05T11:20:22.573Z,7.90
2019-02-05T11:22:51.421Z,7.30
2019-02-05T11:25:20.141Z,6.60
2019-02-05T11:27:48.542Z,5.80
2019-02-05T11:30:31.796Z,5.10
2019-02-05T11:33:00.268Z,4.60
2019-02-05T11:35:29.036Z,4.20
2019-02-05T11:37:57.586Z,3.90
2019-02-05T11:40:31.686Z,3.60
2019-02-05T11:43:00.503Z,3.50
2019-02-05T11:45:29.247Z,3.30
2019-02-05T11:48:17.449Z,3.20
2019-02-05T11:50:46.073Z,3.10
2019-02-05T11:53:14.552Z,3.10
2019-02-05T11:58:11.418Z,3.00
2019-02-05T12:00:47.652Z,2.90
2019-02-05T12:03:17.263Z,2.80
2019-02-05T12:05:45.659Z,2.80
2019-02-05T12:08:14.382Z,2.80
2019-02-05T12:10:42.787Z,2.80
2019-02-05T12:13:11.277Z,2.80
2019-02-05T12:18:07.795Z,2.80
2019-02-05T12:20:36.192Z,2.70
2019-02-05T12:23:05.513Z,2.70
2019-02-05T12:25:33.930Z,2.70
2019-02-05T12:28:02.408Z,2.70
2019-02-05T12:30:44.415Z,2.70
2019-02-05T12:33:07.202Z,2.60
2019-02-05T12:35:35.838Z,2.60
2019-02-05T12:38:05.958Z,2.60
2019-02-05T12:40:35.008Z,2.60
2019-02-05T12:45:34.699Z,2.60
2019-02-05T12:48:03.535Z,2.60
2019-02-05T12:53:02.259Z,2.50
2019-02-05T12:57:59.818Z,2.50
2019-02-05T13:00:31.250Z,2.50
2019-02-05T13:02:59.988Z,2.50
2019-02-05T13:05:28.629Z,2.50
2019-02-05T13:07:57.368Z,2.50
2019-02-05T13:10:28.903Z,2.60
2019-02-05T13:15:26.987Z,2.60
2019-02-05T13:17:55.904Z,2.70
2019-02-05T13:20:26.841Z,2.60
2019-02-05T13:25:30.960Z,2.70
2019-02-05T13:27:59.899Z,2.80
2019-02-05T13:30:30.708Z,2.70
2019-02-05T13:35:28.202Z,2.30
2019-02-05T13:37:56.841Z,2.10
2019-02-05T13:42:55.028Z,2.00
2019-02-05T13:45:26.452Z,2.00
2019-02-05T13:47:54.973Z,1.90
2019-02-05T13:50:33.105Z,1.90
2019-02-05T13:55:29.096Z,1.80
2019-02-05T13:57:58.046Z,1.70
2019-02-05T14:00:31.885Z,1.70
2019-02-05T14:03:00.560Z,1.60
2019-02-05T14:05:29.349Z,1.60
2019-02-05T14:07:57.819Z,1.60
2019-02-05T14:10:31.241Z,1.50
2019-02-05T14:15:31.050Z,1.20
2019-02-05T14:17:59.615Z,1.20
2019-02-05T14:20:28.032Z,1.10
2019-02-05T14:22:56.715Z,1.00
2019-02-05T14:25:25.160Z,0.90
2019-02-05T14:27:53.560Z,0.80
2019-02-05T14:30:30.922Z,0.60
2019-02-05T14:32:59.472Z,0.60
2019-02-05T14:35:27.892Z,0.50
2019-02-05T14:37:56.520Z,0.40
2019-02-05T14:42:53.948Z,0.30
2019-02-05T14:45:22.792Z,0.20
2019-02-05T14:47:51.457Z,0.20
2019-02-05T14:52:56.089Z,0.10
2019-02-05T14:55:24.504Z,0.10
2019-02-05T14:57:53.313Z,0.00
2019-02-05T15:00:27.047Z,0.00
2019-02-05T15:02:55.833Z,0.00
2019-02-05T15:05:24.332Z,0.00
2019-02-05T15:07:52.732Z,-0.10
2019-02-05T15:10:21.801Z,-0.10
2019-02-05T15:12:50.268Z,-0.10
2019-02-05T15:17:50.765Z,-0.20
2019-02-05T15:20:22.355Z,-0.20
2019-02-05T15:22:50.755Z,-0.30
2019-02-05T15:25:19.193Z,-0.20
2019-02-05T15:30:18.903Z,-0.30
2019-02-05T15:32:55.178Z,-0.20
2019-02-05T15:37:51.789Z,-0.20
2019-02-05T15:40:20.265Z,-0.30
2019-02-05T15:42:48.753Z,-0.50
2019-02-05T15:45:18.305Z,-0.60
2019-02-05T15:47:46.881Z,-0.80
2019-02-05T15:50:15.619Z,-0.90
2019-02-05T15:55:14.865Z,-1.10
2019-02-05T15:57:43.529Z,-1.20
2019-02-05T16:00:24.388Z,-1.30
2019-02-05T16:02:52.803Z,-1.40
2019-02-05T16:07:49.359Z,-1.50
2019-02-05T16:10:23.362Z,-1.60
2019-02-05T16:12:52.048Z,-1.70
2019-02-05T16:15:20.703Z,-1.70
2019-02-05T16:17:49.269Z,-1.70
2019-02-05T16:22:47.171Z,-1.70
2019-02-05T16:30:24.417Z,-1.80
2019-02-05T16:32:52.904Z,-1.90
2019-02-05T16:35:21.490Z,-1.90
2019-02-05T16:37:50.136Z,-2.00
2019-02-05T16:40:24.412Z,-2.00
2019-02-05T16:42:53.490Z,-2.00
2019-02-05T16:45:24.725Z,-2.10
2019-02-05T16:47:53.151Z,-2.00
2019-02-05T16:50:24.915Z,-2.00
2019-02-05T16:52:54.982Z,-1.90
2019-02-05T16:55:23.390Z,-1.90
2019-02-05T16:57:52.186Z,-1.70
2019-02-05T17:00:26.472Z,-1.70
2019-02-05T17:05:24.836Z,-1.60
2019-02-05T17:07:53.541Z,-1.60
2019-02-05T17:10:23.224Z,-1.50
2019-02-05T17:12:53.319Z,-1.50
2019-02-05T17:15:21.985Z,-1.50
2019-02-05T17:17:50.476Z,-1.50
2019-02-05T17:20:27.628Z,-1.50
2019-02-05T17:22:56.137Z,-1.60
2019-02-05T17:27:57.556Z,-1.50
2019-02-05T17:30:28.061Z,-1.40
2019-02-05T17:32:56.477Z,-1.30
2019-02-05T17:35:24.959Z,-1.30
2019-02-05T17:40:26.295Z,-1.30
2019-02-05T17:45:29.286Z,-1.20
2019-02-05T17:47:58.273Z,-1.20
2019-02-05T17:50:26.687Z,-1.30
2019-02-05T17:55:23.523Z,-1.50
2019-02-05T17:57:52.118Z,-1.40
2019-02-05T18:00:28.086Z,-1.40
2019-02-05T18:02:56.852Z,-1.40
2019-02-05T18:07:54.181Z,-1.30
2019-02-05T18:10:27.484Z,-1.20
2019-02-05T18:17:56.609Z,-1.40
2019-02-05T18:22:53.533Z,-1.60
2019-02-05T18:25:22.537Z,-1.60
2019-02-05T18:27:52.632Z,-1.70
2019-02-05T18:30:35.186Z,-1.70
2019-02-05T18:38:02.419Z,-1.50
2019-02-05T18:40:30.915Z,-1.40
2019-02-05T18:45:27.644Z,-1.40
2019-02-05T18:47:56.204Z,-1.50
2019-02-05T18:50:29.496Z,-1.60
2019-02-05T18:52:58.373Z,-1.60
2019-02-05T18:55:29.896Z,-1.60
2019-02-05T18:58:08.729Z,-1.70
2019-02-05T19:00:34.318Z,-1.80
2019-02-05T19:05:33.904Z,-1.70
2019-02-05T19:08:02.456Z,-1.70
2019-02-05T19:10:31.617Z,-1.70
2019-02-05T19:15:36.851Z,-1.70
2019-02-05T19:18:06.572Z,-1.60
2019-02-05T19:20:35.041Z,-1.70
2019-02-05T19:23:05.384Z,-1.70
2019-02-05T19:28:29.138Z,-1.60
2019-02-05T19:30:59.220Z,-1.60
2019-02-05T19:35:56.567Z,-1.80
2019-02-05T19:38:25.147Z,-1.90
2019-02-05T19:40:57.484Z,-2.00
2019-02-05T19:45:53.972Z,-1.90
2019-02-05T19:48:27.016Z,-1.80
2019-02-05T19:50:55.886Z,-1.80
2019-02-05T19:53:26.095Z,-1.80
2019-02-05T19:55:55.618Z,-1.70
2019-02-05T19:58:24.100Z,-1.70
2019-02-05T20:00:56.318Z,-1.70
2019-02-05T20:03:24.770Z,-1.80
2019-02-05T20:05:53.557Z,-1.70
2019-02-05T20:08:22.076Z,-1.70
2019-02-05T20:10:50.477Z,-1.70
2019-02-05T20:13:18.892Z,-1.60
2019-02-05T20:15:47.764Z,-1.70
2019-02-05T20:20:48.028Z,-1.70
2019-02-05T20:23:16.549Z,-1.80
2019-02-05T20:25:45.219Z,-1.80
2019-02-05T20:28:13.930Z,-2.00
2019-02-05T20:30:43.021Z,-2.20
2019-02-05T20:33:11.952Z,-2.20
2019-02-05T20:35:40.486Z,-2.30
2019-02-05T20:40:38.424Z,-2.40
2019-02-05T20:43:07.115Z,-2.50
2019-02-05T20:45:35.576Z,-2.70
2019-02-05T20:50:32.717Z,-3.00
2019-02-05T20:53:13.040Z,-3.10
2019-02-05T20:55:31.749Z,-3.10
2019-02-05T20:58:00.319Z,-3.00
2019-02-05T21:00:30.944Z,-2.90
2019-02-05T21:02:59.553Z,-2.70
2019-02-05T21:05:28.154Z,-2.60
2019-02-05T21:07:57.125Z,-2.60
2019-02-05T21:10:27.841Z,-2.80
2019-02-05T21:12:56.564Z,-2.80
2019-02-05T21:15:25.815Z,-2.70
2019-02-05T21:17:54.223Z,-2.60
2019-02-05T21:20:34.185Z,-2.60
2019-02-05T21:23:02.454Z,-2.60
2019-02-05T21:25:31.006Z,-2.60
2019-02-05T21:28:01.137Z,-2.80
2019-02-05T21:30:29.609Z,-2.90
2019-02-05T21:32:58.245Z,-3.20
2019-02-05T21:35:26.728Z,-3.30
2019-02-05T21:37:55.145Z,-3.20
2019-02-05T21:42:55.295Z,-2.90
2019-02-05T21:47:52.653Z,-3.00
2019-02-05T21:52:50.388Z,-3.00
2019-02-05T21:55:20.934Z,-2.90
2019-02-05T22:00:23.224Z,-2.80
2019-02-05T22:05:22.634Z,-2.80
2019-02-05T22:07:52.199Z,-3.00
2019-02-05T22:10:22.472Z,-3.20
2019-02-05T22:12:51.140Z,-3.30
2019-02-05T22:15:21.017Z,-3.30
2019-02-05T22:17:49.608Z,-3.30
2019-02-05T22:25:22.364Z,-3.00
2019-02-05T22:27:51.108Z,-3.00
2019-02-05T22:30:28.424Z,-3.00
2019-02-05T22:32:57.167Z,-2.90
2019-02-05T22:37:54.795Z,-2.80
2019-02-05T22:42:52.688Z,-2.90
2019-02-05T22:45:23.648Z,-2.90
2019-02-05T22:47:52.440Z,-2.90
2019-02-05T22:50:26.319Z,-3.00
2019-02-05T22:52:54.753Z,-3.00
2019-02-05T22:57:51.515Z,-3.10
2019-02-05T23:00:42.668Z,-3.10
2019-02-05T23:03:11.723Z,-3.30
2019-02-05T23:05:58.817Z,-3.60
2019-02-05T23:08:27.300Z,-3.80
2019-02-05T23:11:07.800Z,-3.90
2019-02-05T23:13:36.673Z,-3.90
2019-02-05T23:16:05.830Z,-3.90
2019-02-05T23:21:02.604Z,-4.00
2019-02-05T23:23:31.271Z,-4.10
2019-02-05T23:25:59.752Z,-4.10
2019-02-05T23:30:56.242Z,-4.20
2019-02-05T23:33:25.014Z,-4.20
2019-02-05T23:35:56.469Z,-4.30
2019-02-05T23:38:29.613Z,-4.30
2019-02-05T23:40:55.120Z,-4.30
2019-02-05T23:43:23.680Z,-4.40
2019-02-05T23:48:22.397Z,-4.40
2019-02-05T23:50:50.818Z,-4.40
2019-02-05T23:53:19.223Z,-4.50
2019-02-05T23:55:47.808Z,-4.30
2019-02-05T23:58:16.693Z,-4.40
