createdAt,value
2023-01-08T00:00:00.809Z,5
2023-01-08T00:04:00.659Z,5
2023-01-08T00:08:00.566Z,5
2023-01-08T00:12:00.560Z,6
2023-01-08T00:16:00.578Z,5
2023-01-08T00:20:00.578Z,6
2023-01-08T00:24:00.606Z,6
2023-01-08T00:28:00.565Z,7
2023-01-08T00:32:00.551Z,7
2023-01-08T00:36:00.584Z,6
2023-01-08T00:40:00.556Z,6
2023-01-08T00:44:00.590Z,7
2023-01-08T00:48:00.546Z,6
2023-01-08T00:52:00.562Z,7
2023-01-08T00:56:00.558Z,6
2023-01-08T01:00:00.583Z,7
2023-01-08T01:04:00.642Z,7
2023-01-08T01:08:00.563Z,7
2023-01-08T01:12:00.578Z,7
2023-01-08T01:16:00.572Z,7
2023-01-08T01:20:00.595Z,6
2023-01-08T01:24:00.542Z,7
2023-01-08T01:28:00.570Z,6
2023-01-08T01:32:00.564Z,6
2023-01-08T01:36:01.635Z,6
2023-01-08T01:40:00.564Z,6
2023-01-08T01:44:00.614Z,6
2023-01-08T01:48:00.569Z,6
2023-01-08T01:52:00.565Z,7
2023-01-08T01:56:00.537Z,7
2023-01-08T02:00:00.548Z,7
2023-01-08T02:04:00.683Z,7
2023-01-08T02:08:00.563Z,7
2023-01-08T02:12:00.628Z,7
2023-01-08T02:16:00.593Z,7
2023-01-08T02:20:00.562Z,7
2023-01-08T02:24:00.607Z,6
2023-01-08T02:28:00.583Z,6
2023-01-08T02:32:00.561Z,7
2023-01-08T02:36:00.569Z,7
2023-01-08T02:40:00.572Z,8
2023-01-08T02:44:00.539Z,7
2023-01-08T02:48:00.641Z,7
2023-01-08T02:52:00.543Z,7
2023-01-08T02:56:00.562Z,7
2023-01-08T03:00:00.568Z,7
2023-01-08T03:04:00.630Z,8
2023-01-08T03:08:00.572Z,9
2023-01-08T03:12:00.553Z,8
2023-01-08T03:16:00.545Z,8
2023-01-08T03:20:00.549Z,8
2023-01-08T03:24:00.565Z,7
2023-01-08T03:28:00.548Z,7
2023-01-08T03:32:00.553Z,7
2023-01-08T03:36:00.543Z,7
2023-01-08T03:40:00.549Z,7
2023-01-08T03:44:00.541Z,7
2023-01-08T03:48:00.559Z,8
2023-01-08T03:52:00.539Z,7
2023-01-08T03:56:00.581Z,6
2023-01-08T04:00:00.579Z,7
2023-01-08T04:04:00.642Z,8
2023-01-08T04:08:00.561Z,7
2023-01-08T04:12:00.589Z,7
2023-01-08T04:16:00.670Z,7
2023-01-08T04:20:00.577Z,7
2023-01-08T04:24:00.566Z,8
2023-01-08T04:28:00.546Z,8
2023-01-08T04:32:00.555Z,7
2023-01-08T04:36:00.577Z,7
2023-01-08T04:40:00.551Z,7
2023-01-08T04:44:00.579Z,7
2023-01-08T04:48:00.566Z,8
2023-01-08T04:52:00.574Z,7
2023-01-08T04:56:00.616Z,8
2023-01-08T05:00:00.574Z,7
2023-01-08T05:04:00.574Z,7
2023-01-08T05:08:00.565Z,7
2023-01-08T05:12:00.583Z,6
2023-01-08T05:16:00.727Z,7
2023-01-08T05:20:00.587Z,8
2023-01-08T05:24:00.560Z,8
2023-01-08T05:28:00.602Z,8
2023-01-08T05:32:00.561Z,7
2023-01-08T05:36:00.611Z,7
2023-01-08T05:40:00.561Z,7
2023-01-08T05:44:00.561Z,7
2023-01-08T05:48:00.579Z,7
2023-01-08T05:52:00.565Z,7
2023-01-08T05:56:00.567Z,6
2023-01-08T06:00:00.547Z,6
2023-01-08T06:04:00.580Z,7
2023-01-08T06:08:00.548Z,6
2023-01-08T06:12:00.583Z,7
2023-01-08T06:16:00.620Z,7
2023-01-08T06:20:00.576Z,6
2023-01-08T06:24:00.582Z,6
2023-01-08T06:28:00.554Z,6
2023-01-08T06:32:00.568Z,6
2023-01-08T06:36:00.571Z,7
2023-01-08T06:40:00.538Z,7
2023-01-08T06:44:00.588Z,7
2023-01-08T06:48:00.550Z,7
2023-01-08T06:52:00.564Z,7
2023-01-08T06:56:00.618Z,7
2023-01-08T07:00:00.562Z,6
2023-01-08T07:04:00.584Z,7
2023-01-08T07:08:00.581Z,7
2023-01-08T07:12:00.585Z,7
2023-01-08T07:16:00.609Z,6
2023-01-08T07:20:00.570Z,6
2023-01-08T07:24:00.594Z,6
2023-01-08T07:28:00.579Z,6
2023-01-08T07:32:00.588Z,7
2023-01-08T07:36:00.584Z,5
2023-01-08T07:40:00.570Z,6
2023-01-08T07:44:00.603Z,6
2023-01-08T07:48:00.571Z,6
2023-01-08T07:52:00.583Z,6
2023-01-08T07:56:00.590Z,6
2023-01-08T08:00:00.558Z,7
2023-01-08T08:04:00.570Z,7
2023-01-08T08:08:00.579Z,6
2023-01-08T08:12:00.587Z,6
2023-01-08T08:16:00.626Z,7
2023-01-08T08:20:00.581Z,7
2023-01-08T08:24:00.580Z,6
2023-01-08T08:28:00.576Z,7
2023-01-08T08:32:00.558Z,6
2023-01-08T08:36:00.580Z,7
2023-01-08T08:40:00.592Z,7
2023-01-08T08:44:00.571Z,6
2023-01-08T08:48:00.621Z,6
2023-01-08T08:52:00.571Z,5
2023-01-08T08:56:00.588Z,5
2023-01-08T09:00:01.407Z,5
2023-01-08T09:04:00.569Z,6
2023-01-08T09:08:00.573Z,6
2023-01-08T09:12:00.605Z,6
2023-01-08T09:16:00.635Z,6
2023-01-08T09:20:00.564Z,6
2023-01-08T09:24:00.561Z,6
2023-01-08T09:28:00.582Z,6
2023-01-08T09:32:00.644Z,7
2023-01-08T09:36:00.573Z,7
2023-01-08T09:40:02.475Z,6
2023-01-08T09:44:00.587Z,6
2023-01-08T09:52:00.510Z,6
2023-01-08T09:56:09.653Z,5
2023-01-08T10:00:00.537Z,5
2023-01-08T10:04:00.486Z,6
2023-01-08T10:08:00.492Z,6
2023-01-08T10:12:00.465Z,6
2023-01-08T10:16:00.536Z,6
2023-01-08T10:20:00.520Z,5
2023-01-08T10:24:00.481Z,6
2023-01-08T10:28:00.532Z,5
2023-01-08T10:32:00.472Z,5
2023-01-08T10:36:00.478Z,5
2023-01-08T10:40:00.489Z,6
2023-01-08T10:44:00.495Z,5
2023-01-08T10:48:00.503Z,6
2023-01-08T10:52:00.465Z,5
2023-01-08T10:56:00.495Z,5
2023-01-08T11:00:00.515Z,6
2023-01-08T11:04:00.483Z,6
2023-01-08T11:08:00.500Z,6
2023-01-08T11:12:00.491Z,6
2023-01-08T11:16:00.503Z,7
2023-01-08T11:20:00.494Z,5
2023-01-08T11:24:00.516Z,5
2023-01-08T11:28:00.507Z,5
2023-01-08T11:32:00.494Z,6
2023-01-08T11:36:00.521Z,6
2023-01-08T11:40:00.471Z,5
2023-01-08T11:44:00.487Z,6
2023-01-08T11:48:00.485Z,6
2023-01-08T11:52:00.492Z,5
2023-01-08T11:56:00.473Z,5
2023-01-08T12:00:00.529Z,6
2023-01-08T12:04:00.501Z,4
2023-01-08T12:08:00.483Z,6
2023-01-08T12:12:00.490Z,5
2023-01-08T12:16:00.510Z,5
2023-01-08T12:20:00.509Z,5
2023-01-08T12:24:00.491Z,6
2023-01-08T12:28:00.488Z,5
2023-01-08T12:32:03.853Z,6
2023-01-08T12:36:00.483Z,5
2023-01-08T12:40:00.501Z,6
2023-01-08T12:44:00.511Z,5
2023-01-08T12:48:00.520Z,6
2023-01-08T12:52:00.500Z,6
2023-01-08T12:56:00.490Z,6
2023-01-08T13:00:00.503Z,6
2023-01-08T13:04:00.484Z,6
2023-01-08T13:08:00.505Z,6
2023-01-08T13:12:00.530Z,6
2023-01-08T13:16:00.481Z,7
2023-01-08T13:20:00.528Z,6
2023-01-08T13:24:00.507Z,7
2023-01-08T13:28:00.523Z,7
2023-01-08T13:32:00.569Z,6
2023-01-08T13:36:00.482Z,7
2023-01-08T13:40:00.501Z,7
2023-01-08T13:44:00.518Z,7
2023-01-08T13:48:00.495Z,7
2023-01-08T13:52:00.478Z,7
2023-01-08T13:56:00.492Z,8
2023-01-08T14:00:00.493Z,9
2023-01-08T14:04:00.497Z,9
2023-01-08T14:08:00.493Z,8
2023-01-08T14:12:00.485Z,8
2023-01-08T14:16:00.483Z,9
2023-01-08T14:20:00.503Z,8
2023-01-08T14:24:00.495Z,8
2023-01-08T14:28:00.502Z,9
2023-01-08T14:32:00.617Z,9
2023-01-08T14:36:00.496Z,9
2023-01-08T14:40:00.462Z,9
2023-01-08T14:44:00.501Z,11
2023-01-08T14:48:00.474Z,9
2023-01-08T14:52:00.491Z,10
2023-01-08T14:56:00.487Z,9
2023-01-08T15:00:00.495Z,10
2023-01-08T15:04:00.489Z,10
2023-01-08T15:08:00.504Z,9
2023-01-08T15:12:00.477Z,9
2023-01-08T15:16:00.494Z,10
2023-01-08T15:20:00.502Z,10
2023-01-08T15:24:00.509Z,11
2023-01-08T15:28:00.477Z,11
2023-01-08T15:32:00.506Z,10
2023-01-08T15:36:00.490Z,11
2023-01-08T15:40:00.500Z,10
2023-01-08T15:44:00.474Z,10
2023-01-08T15:48:00.462Z,12
2023-01-08T15:52:00.492Z,11
2023-01-08T15:56:00.520Z,12
2023-01-08T16:00:00.523Z,12
2023-01-08T16:04:00.505Z,15
2023-01-08T16:08:00.467Z,16
2023-01-08T16:12:00.455Z,12
2023-01-08T16:16:00.537Z,14
2023-01-08T16:20:00.459Z,13
2023-01-08T16:24:00.481Z,12
2023-01-08T16:28:00.503Z,11
2023-01-08T16:32:00.544Z,9
2023-01-08T16:36:00.494Z,9
2023-01-08T16:40:00.502Z,11
2023-01-08T16:44:00.475Z,15
2023-01-08T16:48:00.485Z,11
2023-01-08T16:52:00.500Z,13
2023-01-08T16:56:00.488Z,11
2023-01-08T17:00:00.504Z,12
2023-01-08T17:04:00.808Z,10
2023-01-08T17:08:00.511Z,11
2023-01-08T17:12:00.473Z,10
2023-01-08T17:16:00.518Z,10
2023-01-08T17:20:00.483Z,10
2023-01-08T17:24:00.479Z,10
2023-01-08T17:28:00.509Z,11
2023-01-08T17:32:00.497Z,12
2023-01-08T17:36:00.475Z,12
2023-01-08T17:40:00.511Z,11
2023-01-08T17:44:00.510Z,9
2023-01-08T17:48:00.492Z,10
2023-01-08T17:52:00.474Z,11
2023-01-08T17:56:00.485Z,11
2023-01-08T18:00:00.508Z,12
2023-01-08T18:04:00.506Z,11
2023-01-08T18:08:00.484Z,11
2023-01-08T18:12:00.497Z,13
2023-01-08T18:16:00.561Z,12
2023-01-08T18:20:00.536Z,11
2023-01-08T18:24:00.487Z,12
2023-01-08T18:28:00.481Z,12
2023-01-08T18:32:00.519Z,12
2023-01-08T18:36:00.514Z,11
2023-01-08T18:40:00.499Z,11
2023-01-08T18:44:00.493Z,12
2023-01-08T18:48:00.472Z,11
2023-01-08T18:52:00.501Z,11
2023-01-08T18:56:00.469Z,11
2023-01-08T19:00:00.503Z,12
2023-01-08T19:04:00.501Z,12
2023-01-08T19:08:00.501Z,12
2023-01-08T19:12:00.487Z,11
2023-01-08T19:16:00.548Z,12
2023-01-08T19:20:00.486Z,12
2023-01-08T19:24:00.483Z,12
2023-01-08T19:28:00.490Z,12
2023-01-08T19:32:00.481Z,12
2023-01-08T19:36:00.501Z,13
2023-01-08T19:40:00.467Z,13
2023-01-08T19:44:00.490Z,12
2023-01-08T19:48:00.479Z,12
2023-01-08T19:52:00.524Z,12
2023-01-08T19:56:00.455Z,13
2023-01-08T20:00:00.525Z,12
2023-01-08T20:04:00.516Z,13
2023-01-08T20:08:00.741Z,12
2023-01-08T20:12:00.499Z,12
2023-01-08T20:16:00.503Z,13
2023-01-08T20:20:00.461Z,13
2023-01-08T20:24:00.509Z,12
2023-01-08T20:28:00.525Z,13
2023-01-08T20:32:00.496Z,13
2023-01-08T20:36:00.829Z,12
2023-01-08T20:40:00.514Z,12
2023-01-08T20:44:00.493Z,11
2023-01-08T20:48:00.491Z,11
2023-01-08T20:52:00.885Z,12
2023-01-08T20:56:00.507Z,11
2023-01-08T21:00:00.466Z,11
2023-01-08T21:04:00.549Z,12
2023-01-08T21:08:00.505Z,11
2023-01-08T21:12:00.482Z,11
2023-01-08T21:16:00.560Z,11
2023-01-08T21:20:00.480Z,11
2023-01-08T21:24:00.497Z,12
2023-01-08T21:28:00.488Z,10
2023-01-08T21:32:00.529Z,11
2023-01-08T21:36:00.501Z,10
2023-01-08T21:40:00.493Z,11
2023-01-08T21:44:00.473Z,11
2023-01-08T21:48:00.493Z,11
2023-01-08T21:52:00.462Z,11
2023-01-08T21:56:00.502Z,11
2023-01-08T22:00:00.507Z,11
2023-01-08T22:04:00.544Z,11
2023-01-08T22:08:00.476Z,11
2023-01-08T22:12:00.488Z,10
2023-01-08T22:16:00.607Z,10
2023-01-08T22:20:00.470Z,10
2023-01-08T22:24:00.500Z,12
2023-01-08T22:28:00.482Z,11
2023-01-08T22:32:00.510Z,11
2023-01-08T22:36:00.472Z,11
2023-01-08T22:40:00.510Z,11
2023-01-08T22:44:00.495Z,12
2023-01-08T22:48:00.494Z,12
2023-01-08T22:52:00.492Z,11
2023-01-08T22:56:00.487Z,11
2023-01-08T23:00:00.490Z,12
2023-01-08T23:04:00.552Z,12
2023-01-08T23:08:00.502Z,12
2023-01-08T23:12:00.510Z,12
2023-01-08T23:16:00.557Z,11
2023-01-08T23:20:00.481Z,11
2023-01-08T23:24:00.506Z,12
2023-01-08T23:28:00.462Z,12
2023-01-08T23:32:00.591Z,12
2023-01-08T23:36:00.495Z,12
2023-01-08T23:40:00.518Z,12
2023-01-08T23:44:00.479Z,12
2023-01-08T23:48:00.488Z,12
2023-01-08T23:52:00.481Z,13
2023-01-08T23:56:00.512Z,12
