createdAt,value
2018-09-19T00:01:22.931Z,15.20
2018-09-19T00:03:53.526Z,18.53
2018-09-19T00:06:22.948Z,17.77
2018-09-19T00:08:52.746Z,13.17
2018-09-19T00:11:22.120Z,16.07
2018-09-19T00:13:50.726Z,11.90
2018-09-19T00:16:19.678Z,14.77
2018-09-19T00:18:51.941Z,15.87
2018-09-19T00:21:21.356Z,16.07
2018-09-19T00:23:53.268Z,17.90
2018-09-19T00:26:24.387Z,13.73
2018-09-19T00:28:55.042Z,15.23
2018-09-19T00:31:26.002Z,15.47
2018-09-19T00:33:56.714Z,16.97
2018-09-19T00:36:26.031Z,15.67
2018-09-19T00:38:55.258Z,15.17
2018-09-19T00:41:27.613Z,17.03
2018-09-19T00:43:58.275Z,18.27
2018-09-19T00:46:27.453Z,16.47
2018-09-19T00:48:57.808Z,17.03
2018-09-19T00:51:27.565Z,15.33
2018-09-19T00:53:57.652Z,15.87
2018-09-19T00:56:47.837Z,18.07
2018-09-19T00:59:18.784Z,19.93
2018-09-19T01:01:56.447Z,15.00
2018-09-19T01:04:26.620Z,17.93
2018-09-19T01:07:01.177Z,15.17
2018-09-19T01:09:30.670Z,16.13
2018-09-19T01:12:03.483Z,17.17
2018-09-19T01:14:34.137Z,16.33
2018-09-19T01:17:05.052Z,15.83
2018-09-19T01:19:35.629Z,16.90
2018-09-19T01:22:10.164Z,20.77
2018-09-19T01:24:40.536Z,16.13
2018-09-19T01:27:10.106Z,17.50
2018-09-19T01:29:41.640Z,18.33
2018-09-19T01:32:14.406Z,17.67
2018-09-19T01:34:43.334Z,17.70
2018-09-19T01:37:12.844Z,17.03
2018-09-19T01:39:45.175Z,22.33
2018-09-19T01:42:15.999Z,20.03
2018-09-19T01:44:45.571Z,16.93
2018-09-19T01:47:16.891Z,19.23
2018-09-19T01:49:45.628Z,23.90
2018-09-19T01:52:15.140Z,16.53
2018-09-19T01:54:44.861Z,19.67
2018-09-19T01:57:24.832Z,14.97
2018-09-19T01:59:56.061Z,21.50
2018-09-19T02:02:24.998Z,20.60
2018-09-19T02:04:54.747Z,21.03
2018-09-19T02:07:30.472Z,22.33
2018-09-19T02:10:00.668Z,20.17
2018-09-19T02:12:31.129Z,15.33
2018-09-19T02:15:00.979Z,21.43
2018-09-19T02:17:30.803Z,17.30
2018-09-19T02:20:00.786Z,19.20
2018-09-19T02:22:34.956Z,20.67
2018-09-19T02:27:38.544Z,22.40
2018-09-19T02:30:13.218Z,21.17
2018-09-19T02:32:42.476Z,29.97
2018-09-19T02:35:11.555Z,21.33
2018-09-19T02:37:42.831Z,22.60
2018-09-19T02:40:15.764Z,27.63
2018-09-19T02:42:50.764Z,26.00
2018-09-19T02:45:40.866Z,24.67
2018-09-19T02:50:46.744Z,23.03
2018-09-19T02:53:17.636Z,26.07
2018-09-19T02:55:52.120Z,25.33
2018-09-19T02:58:26.606Z,24.23
2018-09-19T03:00:58.691Z,24.30
2018-09-19T03:03:29.307Z,21.07
2018-09-19T03:06:05.505Z,26.03
2018-09-19T03:13:41.152Z,27.27
2018-09-19T03:16:14.103Z,31.43
2018-09-19T03:18:46.460Z,22.67
2018-09-19T03:21:15.032Z,24.33
2018-09-19T03:23:45.623Z,19.77
2018-09-19T03:26:54.015Z,30.23
2018-09-19T03:29:32.157Z,31.63
2018-09-19T03:32:02.299Z,25.43
2018-09-19T03:34:33.968Z,31.07
2018-09-19T03:37:03.916Z,32.07
2018-09-19T03:39:39.657Z,24.53
2018-09-19T03:42:09.929Z,28.60
2018-09-19T03:44:49.399Z,36.23
2018-09-19T03:47:21.654Z,24.53
2018-09-19T03:49:52.230Z,23.57
2018-09-19T03:52:22.216Z,26.80
2018-09-19T03:54:52.459Z,24.77
2018-09-19T03:57:21.898Z,28.57
2018-09-19T03:59:59.281Z,34.53
2018-09-19T04:02:29.580Z,28.57
2018-09-19T04:04:59.279Z,29.37
2018-09-19T04:07:28.004Z,29.40
2018-09-19T04:09:57.626Z,33.50
2018-09-19T04:12:26.282Z,32.27
2018-09-19T04:14:55.146Z,30.20
2018-09-19T04:17:24.934Z,29.73
2018-09-19T04:19:54.116Z,27.73
2018-09-19T04:22:23.538Z,31.50
2018-09-19T04:24:53.637Z,30.63
2018-09-19T04:27:23.687Z,31.87
2018-09-19T04:29:53.396Z,36.80
2018-09-19T04:32:25.939Z,31.97
2018-09-19T04:34:55.310Z,30.77
2018-09-19T04:37:27.980Z,29.53
2018-09-19T04:39:59.772Z,35.87
2018-09-19T04:42:35.667Z,29.07
2018-09-19T04:45:05.517Z,31.50
2018-09-19T04:47:37.165Z,30.53
2018-09-19T04:50:08.574Z,35.43
2018-09-19T04:52:41.202Z,31.87
2018-09-19T04:55:11.575Z,37.53
2018-09-19T04:57:42.981Z,30.77
2018-09-19T05:00:12.741Z,28.67
2018-09-19T05:02:48.814Z,29.97
2018-09-19T05:05:29.719Z,34.57
2018-09-19T05:08:02.847Z,36.23
2018-09-19T05:10:35.828Z,35.77
2018-09-19T05:13:05.376Z,36.50
2018-09-19T05:15:35.382Z,30.67
2018-09-19T05:18:13.971Z,33.57
2018-09-19T05:20:46.104Z,36.20
2018-09-19T05:23:21.825Z,36.07
2018-09-19T05:26:09.723Z,36.50
2018-09-19T05:28:39.979Z,34.40
2018-09-19T05:31:12.230Z,29.87
2018-09-19T05:33:49.462Z,33.63
2018-09-19T05:36:53.682Z,32.67
2018-09-19T05:39:34.737Z,32.00
2018-09-19T05:42:16.587Z,35.67
2018-09-19T05:50:44.207Z,32.87
2018-09-19T05:56:01.537Z,29.37
2018-09-19T06:00:14.057Z,28.00
2018-09-19T06:02:42.820Z,30.53
2018-09-19T06:05:20.698Z,31.27
2018-09-19T06:07:49.901Z,29.47
2018-09-19T06:10:18.922Z,31.90
2018-09-19T06:12:52.058Z,30.00
2018-09-19T06:15:57.116Z,30.17
2018-09-19T06:21:12.172Z,26.83
2018-09-19T06:26:21.712Z,25.80
2018-09-19T06:28:54.854Z,32.17
2018-09-19T06:31:24.796Z,25.67
2018-09-19T06:33:59.462Z,29.97
2018-09-19T06:36:29.296Z,33.00
2018-09-19T06:38:58.435Z,30.93
2018-09-19T06:41:31.758Z,29.10
2018-09-19T06:44:02.192Z,27.50
2018-09-19T06:49:57.922Z,25.80
2018-09-19T06:52:28.520Z,25.33
2018-09-19T06:55:01.797Z,25.47
2018-09-19T06:57:32.625Z,25.20
2018-09-19T07:00:02.626Z,29.03
2018-09-19T07:02:33.016Z,26.73
2018-09-19T07:05:03.581Z,30.07
2018-09-19T07:07:32.791Z,26.73
2018-09-19T07:10:01.813Z,25.87
2018-09-19T07:12:30.256Z,21.70
2018-09-19T07:14:58.567Z,26.57
2018-09-19T07:17:27.911Z,23.83
2018-09-19T07:19:56.330Z,23.97
2018-09-19T07:22:24.590Z,22.87
2018-09-19T07:24:53.893Z,24.20
2018-09-19T07:27:41.990Z,22.23
2018-09-19T07:30:16.660Z,23.20
2018-09-19T07:32:47.286Z,25.10
2018-09-19T07:35:15.968Z,27.80
2018-09-19T07:37:49.136Z,25.10
2018-09-19T07:40:19.320Z,21.27
2018-09-19T07:42:52.347Z,26.07
2018-09-19T07:45:23.973Z,24.67
2018-09-19T07:47:53.612Z,22.60
2018-09-19T07:50:23.908Z,21.90
2018-09-19T07:53:01.779Z,20.87
2018-09-19T07:56:15.035Z,26.77
2018-09-19T07:58:50.741Z,27.07
2018-09-19T08:01:27.239Z,20.57
2018-09-19T08:03:56.565Z,20.83
2018-09-19T08:06:34.488Z,22.33
2018-09-19T08:11:47.615Z,23.57
2018-09-19T08:14:25.028Z,25.70
2018-09-19T08:16:58.596Z,24.33
2018-09-19T08:19:29.807Z,19.43
2018-09-19T08:22:00.326Z,17.97
2018-09-19T08:24:31.688Z,19.97
2018-09-19T08:30:22.929Z,16.43
2018-09-19T08:32:53.953Z,23.43
2018-09-19T08:35:33.420Z,18.10
2018-09-19T08:38:07.423Z,13.80
2018-09-19T08:40:52.595Z,20.17
2018-09-19T08:46:13.506Z,20.90
2018-09-19T08:48:45.295Z,20.43
2018-09-19T08:51:15.654Z,21.60
2018-09-19T08:53:48.021Z,19.47
2018-09-19T08:56:47.832Z,17.13
2018-09-19T08:59:21.117Z,15.20
2018-09-19T09:04:40.732Z,16.27
2018-09-19T09:10:01.952Z,21.27
2018-09-19T09:12:41.638Z,18.73
2018-09-19T09:15:13.379Z,19.60
2018-09-19T09:17:51.633Z,13.90
2018-09-19T09:25:53.816Z,13.40
2018-09-19T09:28:24.388Z,19.57
2018-09-19T09:30:55.428Z,17.27
2018-09-19T09:33:30.938Z,15.20
2018-09-19T09:36:07.811Z,19.80
2018-09-19T09:38:45.136Z,19.30
2018-09-19T09:41:22.522Z,14.27
2018-09-19T09:44:00.293Z,15.47
2018-09-19T09:46:38.323Z,14.53
2018-09-19T10:05:44.657Z,18.37
2018-09-19T10:16:47.689Z,16.33
2018-09-19T10:24:59.420Z,14.20
2018-09-19T10:27:39.926Z,12.17
2018-09-19T10:30:20.652Z,13.43
2018-09-19T10:32:50.060Z,13.60
2018-09-19T10:35:20.275Z,10.27
2018-09-19T10:37:51.462Z,14.20
2018-09-19T10:40:20.832Z,17.37
2018-09-19T10:45:44.206Z,12.40
2018-09-19T10:48:19.494Z,12.80
2018-09-19T10:56:40.499Z,12.27
2018-09-19T10:59:18.358Z,10.83
2018-09-19T11:01:55.631Z,10.03
2018-09-19T11:07:13.360Z,12.13
2018-09-19T11:09:55.899Z,10.37
2018-09-19T11:12:27.407Z,13.53
2018-09-19T11:14:58.828Z,12.93
2018-09-19T11:17:33.702Z,15.20
2018-09-19T11:20:02.735Z,11.80
2018-09-19T11:22:36.442Z,15.10
2018-09-19T11:25:09.321Z,12.97
2018-09-19T11:27:46.008Z,9.47
2018-09-19T11:30:18.054Z,12.37
2018-09-19T11:35:45.067Z,11.13
2018-09-19T11:38:28.288Z,10.00
2018-09-19T11:43:43.716Z,10.90
2018-09-19T11:49:19.047Z,12.97
2018-09-19T12:00:51.121Z,9.50
2018-09-19T12:03:26.272Z,8.50
2018-09-19T12:14:20.552Z,12.00
2018-09-19T12:17:12.977Z,12.57
2018-09-19T12:28:10.991Z,8.87
2018-09-19T12:30:49.985Z,14.17
2018-09-19T12:33:23.054Z,13.90
2018-09-19T12:36:12.487Z,10.07
2018-09-19T12:38:48.094Z,15.30
2018-09-19T12:41:19.405Z,13.37
2018-09-19T12:46:53.165Z,15.03
2018-09-19T12:49:24.530Z,15.37
2018-09-19T12:51:59.195Z,12.20
2018-09-19T12:54:36.124Z,14.63
2018-09-19T12:57:08.880Z,11.87
2018-09-19T12:59:47.662Z,13.30
2018-09-19T13:02:18.228Z,14.53
2018-09-19T13:07:30.710Z,13.77
2018-09-19T13:10:07.104Z,17.00
2018-09-19T13:58:24.721Z,10.57
2018-09-19T14:07:06.354Z,11.20
2018-09-19T14:09:44.615Z,12.30
2018-09-19T14:36:14.294Z,7.80
2018-09-19T14:56:27.386Z,11.90
2018-09-19T14:58:59.837Z,10.93
2018-09-19T15:18:40.171Z,10.73
2018-09-19T15:29:55.306Z,12.57
2018-09-19T15:32:39.585Z,11.37
2018-09-19T15:38:11.699Z,11.43
2018-09-19T15:40:41.419Z,10.87
2018-09-19T15:43:12.006Z,14.47
2018-09-19T15:45:57.015Z,14.97
2018-09-19T15:48:26.238Z,11.77
2018-09-19T15:50:56.219Z,14.53
2018-09-19T15:53:25.968Z,8.53
2018-09-19T15:56:16.342Z,15.00
2018-09-19T15:58:49.763Z,12.30
2018-09-19T16:01:22.956Z,10.13
2018-09-19T16:03:52.897Z,10.07
2018-09-19T16:06:27.583Z,13.70
2018-09-19T16:08:58.448Z,14.07
2018-09-19T16:11:28.842Z,13.50
2018-09-19T16:13:58.290Z,8.93
2018-09-19T16:16:27.567Z,10.67
2018-09-19T16:18:57.963Z,15.77
2018-09-19T16:21:34.512Z,9.80
2018-09-19T16:24:05.272Z,10.10
2018-09-19T16:26:33.654Z,11.10
2018-09-19T16:29:05.800Z,9.97
2018-09-19T16:34:13.156Z,10.20
2018-09-19T16:36:45.953Z,11.07
2018-09-19T16:39:16.139Z,9.27
2018-09-19T16:41:46.854Z,11.17
2018-09-19T16:44:20.639Z,9.90
2018-09-19T16:46:51.133Z,9.83
2018-09-19T16:49:31.052Z,9.73
2018-09-19T16:52:00.142Z,10.53
2018-09-19T16:54:34.748Z,9.43
2018-09-19T16:57:13.993Z,7.70
2018-09-19T16:59:43.023Z,10.07
2018-09-19T17:02:11.965Z,9.53
2018-09-19T17:04:54.300Z,10.43
2018-09-19T17:07:34.557Z,11.00
2018-09-19T17:15:48.180Z,8.60
2018-09-19T17:18:20.118Z,10.33
2018-09-19T17:20:49.460Z,9.83
2018-09-19T17:23:26.882Z,9.40
2018-09-19T17:25:59.930Z,8.17
2018-09-19T17:28:33.918Z,10.87
2018-09-19T17:31:09.678Z,9.77
2018-09-19T17:33:38.376Z,10.33
2018-09-19T17:36:08.186Z,9.43
2018-09-19T17:38:37.051Z,9.93
2018-09-19T17:41:09.028Z,11.23
2018-09-19T17:51:44.209Z,10.33
2018-09-19T18:04:36.982Z,9.17
2018-09-19T18:07:39.365Z,10.97
2018-09-19T18:11:06.258Z,8.77
2018-09-19T18:13:42.330Z,10.90
2018-09-19T18:16:50.759Z,8.07
2018-09-19T18:43:32.983Z,5.03
2018-09-19T18:57:20.827Z,8.93
2018-09-19T19:02:47.625Z,7.83
2018-09-19T19:10:49.264Z,20.53
2018-09-19T19:13:17.937Z,10.27
2018-09-19T19:15:46.490Z,12.93
2018-09-19T19:18:15.255Z,27.20
2018-09-19T19:20:45.918Z,32.77
2018-09-19T19:23:16.876Z,8.43
2018-09-19T19:28:24.580Z,9.63
2018-09-19T19:46:04.255Z,9.17
2018-09-19T19:48:34.232Z,7.57
2018-09-19T19:51:08.619Z,10.43
2018-09-19T19:53:38.460Z,8.60
2018-09-19T19:56:10.063Z,7.57
2018-09-19T20:01:22.497Z,5.30
2018-09-19T20:03:53.060Z,12.43
2018-09-19T20:06:32.234Z,8.87
2018-09-19T20:09:04.769Z,6.77
2018-09-19T20:11:33.479Z,7.27
2018-09-19T20:14:02.575Z,6.37
2018-09-19T20:16:30.949Z,8.10
2018-09-19T20:18:59.682Z,12.43
2018-09-19T20:21:28.816Z,6.70
2018-09-19T20:23:58.814Z,6.17
2018-09-19T20:26:32.280Z,6.97
2018-09-19T20:29:00.615Z,7.13
2018-09-19T20:31:28.974Z,6.57
2018-09-19T20:33:57.390Z,5.37
2018-09-19T20:36:25.741Z,9.67
2018-09-19T20:38:54.050Z,9.87
2018-09-19T20:41:22.396Z,3.67
2018-09-19T20:43:52.123Z,6.43
2018-09-19T20:46:25.905Z,9.13
2018-09-19T20:48:54.750Z,7.27
2018-09-19T20:51:23.077Z,8.50
2018-09-19T20:53:52.495Z,8.27
2018-09-19T20:56:22.566Z,4.53
2018-09-19T20:58:51.305Z,6.73
2018-09-19T21:01:20.860Z,5.63
2018-09-19T21:03:49.236Z,6.53
2018-09-19T21:06:21.310Z,6.37
2018-09-19T21:08:50.240Z,8.73
2018-09-19T21:11:18.454Z,6.63
2018-09-19T21:13:46.927Z,8.13
2018-09-19T21:16:16.117Z,6.83
2018-09-19T21:18:44.818Z,6.60
2018-09-19T21:21:19.601Z,6.60
2018-09-19T21:23:48.257Z,4.93
2018-09-19T21:26:29.667Z,8.10
2018-09-19T21:28:58.348Z,7.50
2018-09-19T21:31:27.582Z,7.47
2018-09-19T21:33:57.701Z,7.87
2018-09-19T21:36:45.020Z,5.90
2018-09-19T21:39:14.513Z,6.93
2018-09-19T21:41:49.071Z,10.40
2018-09-19T21:44:18.482Z,6.07
2018-09-19T21:46:52.420Z,6.63
2018-09-19T21:49:28.962Z,10.33
2018-09-19T21:52:03.670Z,7.00
2018-09-19T21:54:36.709Z,8.30
2018-09-19T21:59:52.472Z,7.00
2018-09-19T22:02:22.231Z,7.60
2018-09-19T22:04:52.471Z,7.33
2018-09-19T22:07:21.393Z,8.77
2018-09-19T22:09:49.976Z,7.63
2018-09-19T22:12:18.526Z,7.87
2018-09-19T22:14:47.251Z,5.73
2018-09-19T22:17:15.579Z,7.67
2018-09-19T22:19:45.611Z,7.57
2018-09-19T22:22:15.905Z,9.50
2018-09-19T22:24:48.656Z,8.30
2018-09-19T22:30:02.257Z,10.90
2018-09-19T22:32:31.415Z,11.43
2018-09-19T22:35:01.429Z,10.27
2018-09-19T22:37:35.235Z,9.13
2018-09-19T22:40:04.316Z,9.40
2018-09-19T22:42:32.950Z,10.17
2018-09-19T22:45:01.577Z,10.60
2018-09-19T22:47:30.068Z,9.40
2018-09-19T22:49:58.619Z,9.33
2018-09-19T22:52:27.417Z,12.00
2018-09-19T22:54:55.772Z,8.53
2018-09-19T22:57:25.724Z,11.10
2018-09-19T22:59:54.539Z,9.00
2018-09-19T23:02:23.212Z,10.80
2018-09-19T23:04:52.683Z,10.10
2018-09-19T23:07:21.739Z,8.43
2018-09-19T23:09:50.907Z,9.57
2018-09-19T23:12:19.856Z,10.23
2018-09-19T23:14:48.333Z,10.87
2018-09-19T23:17:17.022Z,10.23
2018-09-19T23:19:45.603Z,9.17
2018-09-19T23:22:14.062Z,9.23
2018-09-19T23:24:42.479Z,11.87
2018-09-19T23:27:11.179Z,10.10
2018-09-19T23:29:41.102Z,10.13
2018-09-19T23:32:09.926Z,12.43
2018-09-19T23:34:38.663Z,9.97
2018-09-19T23:37:07.361Z,12.50
2018-09-19T23:39:35.834Z,12.03
2018-09-19T23:42:05.206Z,10.33
2018-09-19T23:44:34.290Z,11.37
2018-09-19T23:47:02.583Z,9.80
2018-09-19T23:49:31.284Z,12.50
2018-09-19T23:52:00.473Z,10.07
2018-09-19T23:54:30.719Z,10.17
2018-09-19T23:56:59.197Z,10.23
2018-09-19T23:59:30.143Z,11.57
