createdAt,value
2022-09-28T00:01:22.022Z,1.33
2022-09-28T00:03:51.687Z,1.30
2022-09-28T00:06:22.636Z,1.35
2022-09-28T00:08:52.137Z,1.00
2022-09-28T00:11:22.092Z,1.40
2022-09-28T00:13:56.607Z,1.73
2022-09-28T00:16:28.635Z,1.20
2022-09-28T00:18:55.848Z,1.20
2022-09-28T00:21:28.678Z,1.23
2022-09-28T00:24:22.947Z,1.10
2022-09-28T00:26:58.168Z,1.27
2022-09-28T00:29:29.199Z,1.20
2022-09-28T00:32:03.400Z,1.60
2022-09-28T00:34:35.990Z,1.42
2022-09-28T00:37:05.800Z,1.77
2022-09-28T00:39:32.816Z,1.45
2022-09-28T00:41:59.926Z,1.17
2022-09-28T00:44:38.105Z,1.10
2022-09-28T00:47:17.561Z,1.65
2022-09-28T00:49:49.930Z,1.05
2022-09-28T00:53:14.238Z,1.23
2022-09-28T00:55:46.649Z,1.00
2022-09-28T00:58:31.205Z,1.00
2022-09-28T01:01:00.196Z,1.00
2022-09-28T01:03:29.314Z,1.08
2022-09-28T01:06:00.577Z,1.20
2022-09-28T01:08:30.204Z,0.90
2022-09-28T01:11:00.000Z,0.90
2022-09-28T01:13:28.350Z,1.00
2022-09-28T01:16:19.316Z,1.08
2022-09-28T01:19:21.636Z,1.13
2022-09-28T01:22:09.941Z,1.00
2022-09-28T01:24:51.853Z,1.00
2022-09-28T01:27:38.966Z,0.98
2022-09-28T01:30:08.782Z,0.93
2022-09-28T01:33:02.804Z,1.00
2022-09-28T01:35:35.467Z,1.00
2022-09-28T01:38:14.878Z,0.90
2022-09-28T01:40:43.194Z,1.00
2022-09-28T01:43:19.989Z,0.90
2022-09-28T01:45:58.761Z,0.93
2022-09-28T01:48:52.217Z,0.75
2022-09-28T01:51:32.190Z,1.10
2022-09-28T01:54:09.469Z,1.20
2022-09-28T01:56:57.265Z,1.02
2022-09-28T01:59:35.808Z,1.10
2022-09-28T02:02:15.752Z,0.93
2022-09-28T02:05:09.038Z,1.27
2022-09-28T02:07:47.374Z,1.10
2022-09-28T02:10:22.107Z,1.02
2022-09-28T02:15:50.621Z,0.90
2022-09-28T02:18:17.858Z,1.10
2022-09-28T02:21:00.655Z,1.30
2022-09-28T02:23:35.078Z,1.15
2022-09-28T02:26:08.365Z,1.00
2022-09-28T02:28:35.396Z,1.33
2022-09-28T02:31:02.570Z,0.80
2022-09-28T02:33:40.769Z,1.00
2022-09-28T02:36:08.177Z,1.13
2022-09-28T02:38:36.849Z,1.38
2022-09-28T02:41:46.587Z,1.15
2022-09-28T02:44:34.120Z,1.10
2022-09-28T02:47:28.227Z,1.00
2022-09-28T02:50:30.180Z,1.20
2022-09-28T02:53:27.182Z,1.08
2022-09-28T02:55:56.739Z,1.10
2022-09-28T02:58:41.620Z,0.90
2022-09-28T03:01:20.516Z,1.33
2022-09-28T03:03:52.953Z,1.15
2022-09-28T03:06:36.732Z,1.17
2022-09-28T03:09:20.156Z,1.20
2022-09-28T03:11:57.471Z,1.23
2022-09-28T03:14:24.753Z,1.00
2022-09-28T03:16:51.822Z,1.42
2022-09-28T03:19:27.873Z,1.00
2022-09-28T03:21:55.710Z,1.30
2022-09-28T03:24:22.496Z,1.00
2022-09-28T03:26:49.292Z,1.25
2022-09-28T03:29:16.430Z,1.00
2022-09-28T03:31:44.303Z,1.20
2022-09-28T03:34:11.190Z,1.30
2022-09-28T03:36:38.275Z,1.38
2022-09-28T03:39:05.066Z,1.48
2022-09-28T03:41:31.982Z,1.40
2022-09-28T03:43:58.916Z,1.40
2022-09-28T03:46:25.784Z,1.40
2022-09-28T03:48:52.568Z,1.35
2022-09-28T03:51:19.693Z,1.30
2022-09-28T03:53:46.469Z,1.30
2022-09-28T03:56:15.785Z,1.38
2022-09-28T03:58:43.136Z,1.75
2022-09-28T04:01:16.818Z,1.75
2022-09-28T04:03:45.884Z,1.50
2022-09-28T04:06:14.023Z,1.70
2022-09-28T04:08:40.996Z,1.30
2022-09-28T04:11:07.949Z,1.48
2022-09-28T04:13:34.796Z,1.63
2022-09-28T04:16:02.125Z,1.42
2022-09-28T04:18:29.694Z,1.55
2022-09-28T04:21:09.042Z,1.92
2022-09-28T04:23:39.397Z,1.90
2022-09-28T04:26:19.016Z,1.40
2022-09-28T04:29:16.556Z,2.00
2022-09-28T04:31:47.849Z,1.83
2022-09-28T04:34:21.664Z,1.70
2022-09-28T04:36:49.194Z,2.00
2022-09-28T04:39:19.371Z,1.80
2022-09-28T04:41:48.935Z,1.90
2022-09-28T04:44:15.948Z,1.95
2022-09-28T04:46:43.071Z,2.00
2022-09-28T04:49:11.323Z,1.75
2022-09-28T04:51:38.234Z,1.77
2022-09-28T04:54:05.305Z,1.80
2022-09-28T04:56:32.248Z,1.77
2022-09-28T04:58:59.287Z,2.10
2022-09-28T05:01:26.521Z,1.83
2022-09-28T05:03:53.389Z,2.15
2022-09-28T05:06:21.175Z,2.28
2022-09-28T05:08:48.504Z,1.80
2022-09-28T05:11:15.493Z,2.05
2022-09-28T05:13:45.603Z,1.75
2022-09-28T05:16:16.499Z,1.90
2022-09-28T05:18:43.462Z,2.85
2022-09-28T05:21:15.752Z,2.00
2022-09-28T05:23:47.639Z,2.78
2022-09-28T05:26:15.072Z,1.88
2022-09-28T05:28:41.946Z,2.22
2022-09-28T05:31:09.054Z,1.55
2022-09-28T05:33:37.348Z,1.63
2022-09-28T05:36:04.571Z,1.70
2022-09-28T05:38:31.626Z,2.08
2022-09-28T05:40:59.694Z,1.92
2022-09-28T05:43:27.974Z,1.88
2022-09-28T05:45:55.923Z,1.88
2022-09-28T05:48:23.404Z,2.58
2022-09-28T05:50:54.127Z,2.63
2022-09-28T05:53:21.237Z,2.35
2022-09-28T05:55:48.636Z,2.00
2022-09-28T05:58:16.153Z,1.75
2022-09-28T06:00:43.921Z,1.60
2022-09-28T06:03:13.658Z,2.10
2022-09-28T06:05:41.625Z,2.35
2022-09-28T06:08:10.771Z,1.60
2022-09-28T06:10:38.767Z,1.70
2022-09-28T06:13:06.877Z,1.85
2022-09-28T06:15:36.192Z,1.50
2022-09-28T06:18:07.280Z,1.70
2022-09-28T06:20:37.282Z,1.77
2022-09-28T06:23:04.835Z,1.70
2022-09-28T06:25:32.282Z,1.52
2022-09-28T06:28:10.177Z,1.70
2022-09-28T06:30:38.594Z,1.88
2022-09-28T06:33:08.467Z,1.63
2022-09-28T06:35:35.383Z,1.92
2022-09-28T06:38:03.148Z,2.03
2022-09-28T06:40:31.065Z,1.85
2022-09-28T06:43:16.186Z,1.77
2022-09-28T06:45:43.924Z,1.88
2022-09-28T06:48:11.746Z,2.70
2022-09-28T06:50:41.491Z,1.45
2022-09-28T06:53:13.821Z,1.60
2022-09-28T06:55:49.972Z,2.88
2022-09-28T06:58:20.828Z,1.92
2022-09-28T07:00:51.763Z,2.20
2022-09-28T07:03:22.642Z,2.42
2022-09-28T07:05:53.957Z,3.17
2022-09-28T07:08:25.073Z,2.72
2022-09-28T07:10:56.753Z,2.10
2022-09-28T07:16:15.410Z,2.03
2022-09-28T07:18:42.655Z,5.70
2022-09-28T07:21:16.463Z,2.13
2022-09-28T07:23:53.818Z,1.52
2022-09-28T07:26:24.328Z,3.28
2022-09-28T07:28:52.558Z,2.72
2022-09-28T07:31:19.424Z,2.45
2022-09-28T07:33:47.521Z,2.33
2022-09-28T07:36:17.939Z,2.22
2022-09-28T07:38:44.854Z,2.58
2022-09-28T07:41:12.004Z,2.08
2022-09-28T07:43:41.118Z,1.98
2022-09-28T07:46:12.580Z,2.03
2022-09-28T07:48:43.930Z,2.58
2022-09-28T07:51:11.155Z,2.00
2022-09-28T07:53:40.757Z,2.13
2022-09-28T07:56:09.486Z,2.25
2022-09-28T07:58:39.706Z,2.03
2022-09-28T08:01:10.959Z,3.25
2022-09-28T08:03:39.481Z,2.53
2022-09-28T08:06:11.261Z,2.45
2022-09-28T08:08:44.881Z,1.73
2022-09-28T08:11:18.999Z,2.90
2022-09-28T08:13:46.615Z,2.15
2022-09-28T08:16:14.117Z,2.47
2022-09-28T08:18:42.281Z,2.78
2022-09-28T08:21:29.055Z,2.22
2022-09-28T08:23:56.498Z,1.90
2022-09-28T08:26:23.571Z,2.17
2022-09-28T08:28:51.276Z,2.05
2022-09-28T08:31:18.486Z,1.88
2022-09-28T08:33:45.369Z,1.70
2022-09-28T08:36:12.429Z,1.88
2022-09-28T08:38:39.540Z,2.08
2022-09-28T08:41:48.802Z,2.22
2022-09-28T08:44:25.336Z,1.77
2022-09-28T08:47:03.973Z,1.70
2022-09-28T08:49:43.768Z,2.00
2022-09-28T08:52:26.052Z,1.63
2022-09-28T08:55:37.390Z,1.60
2022-09-28T08:58:17.653Z,1.90
2022-09-28T09:00:50.390Z,3.05
2022-09-28T09:03:26.123Z,1.95
2022-09-28T09:06:19.289Z,1.70
2022-09-28T09:09:01.122Z,2.22
2022-09-28T09:11:46.165Z,2.45
2022-09-28T09:14:52.599Z,2.55
2022-09-28T09:17:41.581Z,2.72
2022-09-28T09:20:28.857Z,2.40
2022-09-28T09:23:17.753Z,2.80
2022-09-28T09:25:59.761Z,2.60
2022-09-28T09:28:38.340Z,3.28
2022-09-28T09:31:43.220Z,2.47
2022-09-28T09:34:35.451Z,2.97
2022-09-28T09:37:34.578Z,2.92
2022-09-28T09:40:55.478Z,3.20
2022-09-28T09:43:47.306Z,2.90
2022-09-28T09:46:33.578Z,3.05
2022-09-28T09:49:26.567Z,3.53
2022-09-28T09:52:14.757Z,5.60
2022-09-28T09:55:14.120Z,3.22
2022-09-28T09:57:53.304Z,3.42
2022-09-28T10:00:20.439Z,2.38
2022-09-28T10:02:49.925Z,2.28
2022-09-28T10:05:30.173Z,2.70
2022-09-28T10:08:08.921Z,3.30
2022-09-28T10:10:50.827Z,3.92
2022-09-28T10:13:17.909Z,3.85
2022-09-28T10:15:47.669Z,4.03
2022-09-28T10:18:21.048Z,3.22
2022-09-28T10:20:49.198Z,3.55
2022-09-28T10:23:30.880Z,3.65
2022-09-28T10:26:07.601Z,3.20
2022-09-28T10:28:48.637Z,3.35
2022-09-28T10:31:48.437Z,3.00
2022-09-28T10:34:19.743Z,3.80
2022-09-28T10:37:03.359Z,3.35
2022-09-28T10:39:55.116Z,3.30
2022-09-28T10:42:34.146Z,3.22
2022-09-28T10:45:20.536Z,4.43
2022-09-28T10:47:47.957Z,3.70
2022-09-28T10:50:24.288Z,3.83
2022-09-28T10:52:51.459Z,3.38
2022-09-28T10:55:21.342Z,3.30
2022-09-28T10:57:48.569Z,3.45
2022-09-28T11:00:41.849Z,3.67
2022-09-28T11:03:19.372Z,4.78
2022-09-28T11:05:59.398Z,3.10
2022-09-28T11:08:34.434Z,3.75
2022-09-28T11:11:19.581Z,3.20
2022-09-28T11:14:04.056Z,2.88
2022-09-28T11:16:36.546Z,2.90
2022-09-28T11:19:26.611Z,3.10
2022-09-28T11:21:53.723Z,4.05
2022-09-28T11:24:26.074Z,3.63
2022-09-28T11:26:59.238Z,3.35
2022-09-28T11:29:56.627Z,3.67
2022-09-28T11:32:30.823Z,2.88
2022-09-28T11:35:00.755Z,2.90
2022-09-28T11:38:03.543Z,3.08
2022-09-28T11:41:16.465Z,3.42
2022-09-28T11:44:14.905Z,2.85
2022-09-28T11:47:00.712Z,5.65
2022-09-28T11:49:37.809Z,3.63
2022-09-28T11:53:10.381Z,2.70
2022-09-28T11:56:22.460Z,2.13
2022-09-28T11:58:57.567Z,2.97
2022-09-28T12:01:48.964Z,3.00
2022-09-28T12:04:43.923Z,3.42
2022-09-28T12:07:22.432Z,3.28
2022-09-28T12:10:18.940Z,4.15
2022-09-28T12:13:01.014Z,5.18
2022-09-28T12:16:17.104Z,3.20
2022-09-28T12:18:57.632Z,1.83
2022-09-28T12:21:24.540Z,2.80
2022-09-28T12:24:14.823Z,2.08
2022-09-28T12:27:03.380Z,1.60
2022-09-28T12:29:37.618Z,3.22
2022-09-28T12:32:25.788Z,1.00
2022-09-28T12:34:53.101Z,1.42
2022-09-28T12:38:11.171Z,1.73
2022-09-28T12:40:45.543Z,3.38
2022-09-28T12:43:40.655Z,1.33
2022-09-28T12:46:32.569Z,1.50
2022-09-28T12:52:32.308Z,1.40
2022-09-28T12:55:23.896Z,1.30
2022-09-28T12:58:04.857Z,1.50
2022-09-28T13:01:04.873Z,1.27
2022-09-28T13:03:42.579Z,1.50
2022-09-28T13:06:37.780Z,1.20
2022-09-28T13:09:21.919Z,2.03
2022-09-28T13:12:19.484Z,1.25
2022-09-28T13:14:57.652Z,2.00
2022-09-28T13:17:45.358Z,2.08
2022-09-28T13:20:32.325Z,1.20
2022-09-28T13:23:34.614Z,1.30
2022-09-28T13:26:11.530Z,1.40
2022-09-28T13:28:40.843Z,1.63
2022-09-28T13:31:09.859Z,0.98
2022-09-28T13:33:45.135Z,0.73
2022-09-28T13:36:30.669Z,1.33
2022-09-28T13:39:01.881Z,1.90
2022-09-28T13:41:38.223Z,0.90
2022-09-28T13:44:13.711Z,0.95
2022-09-28T13:47:11.558Z,1.40
2022-09-28T13:50:18.603Z,1.00
2022-09-28T13:52:47.914Z,1.20
2022-09-28T13:55:25.222Z,1.10
2022-09-28T13:57:58.801Z,1.00
2022-09-28T14:00:51.596Z,1.05
2022-09-28T14:03:25.249Z,1.65
2022-09-28T14:06:10.993Z,1.02
2022-09-28T14:08:55.675Z,1.70
2022-09-28T14:11:34.955Z,1.52
2022-09-28T14:14:52.032Z,0.70
2022-09-28T14:17:22.323Z,1.30
2022-09-28T14:20:12.924Z,1.00
2022-09-28T14:23:00.825Z,1.23
2022-09-28T14:25:33.290Z,0.88
2022-09-28T14:28:26.409Z,0.88
2022-09-28T14:30:58.342Z,1.05
2022-09-28T14:33:33.560Z,1.20
2022-09-28T14:36:11.352Z,1.15
2022-09-28T14:39:07.049Z,1.20
2022-09-28T14:41:44.065Z,1.50
2022-09-28T14:44:16.423Z,0.90
2022-09-28T14:46:46.405Z,1.65
2022-09-28T14:49:19.737Z,1.20
2022-09-28T14:51:52.892Z,1.40
2022-09-28T14:54:23.515Z,1.45
2022-09-28T14:56:53.694Z,2.33
2022-09-28T14:59:36.543Z,1.25
2022-09-28T15:02:23.552Z,1.40
2022-09-28T15:04:53.401Z,3.35
2022-09-28T15:07:49.630Z,2.33
2022-09-28T15:10:39.748Z,1.25
2022-09-28T15:13:23.342Z,3.15
2022-09-28T15:15:59.790Z,1.70
2022-09-28T15:19:05.812Z,1.38
2022-09-28T15:21:39.883Z,1.20
2022-09-28T15:24:33.489Z,1.15
2022-09-28T15:27:04.799Z,1.20
2022-09-28T15:29:33.502Z,0.80
2022-09-28T15:32:00.986Z,1.05
2022-09-28T15:34:51.931Z,1.25
2022-09-28T15:37:40.238Z,2.10
2022-09-28T15:40:17.436Z,1.50
2022-09-28T15:42:46.235Z,1.17
2022-09-28T15:45:39.453Z,0.90
2022-09-28T15:48:31.887Z,1.75
2022-09-28T15:51:11.142Z,1.20
2022-09-28T15:54:19.648Z,1.50
2022-09-28T15:57:02.928Z,1.38
2022-09-28T15:59:39.395Z,1.50
2022-09-28T16:02:18.031Z,1.60
2022-09-28T16:05:01.814Z,1.40
2022-09-28T16:07:39.544Z,1.98
2022-09-28T16:10:12.565Z,1.40
2022-09-28T16:12:48.669Z,1.70
2022-09-28T16:15:27.868Z,1.20
2022-09-28T16:18:29.781Z,1.30
2022-09-28T16:21:31.610Z,2.10
2022-09-28T16:23:58.550Z,2.00
2022-09-28T16:26:36.196Z,1.92
2022-09-28T16:29:26.368Z,1.70
2022-09-28T16:31:55.963Z,2.47
2022-09-28T16:34:27.425Z,1.40
2022-09-28T16:36:54.744Z,1.58
2022-09-28T16:39:23.214Z,1.70
2022-09-28T16:42:01.842Z,1.70
2022-09-28T16:44:30.207Z,1.65
2022-09-28T16:47:00.402Z,1.80
2022-09-28T16:49:31.718Z,1.88
2022-09-28T16:52:12.468Z,1.80
2022-09-28T16:54:58.286Z,2.10
2022-09-28T16:57:25.506Z,3.30
2022-09-28T16:59:52.542Z,2.42
2022-09-28T17:05:13.555Z,2.17
2022-09-28T17:07:40.959Z,3.03
2022-09-28T17:10:49.760Z,4.53
2022-09-28T17:13:33.409Z,3.38
2022-09-28T17:16:09.062Z,3.60
2022-09-28T17:18:40.169Z,4.15
2022-09-28T17:21:16.021Z,3.85
2022-09-28T17:23:46.318Z,3.97
2022-09-28T17:26:34.895Z,3.10
2022-09-28T17:29:07.064Z,2.70
2022-09-28T17:31:35.526Z,2.72
2022-09-28T17:34:02.911Z,2.97
2022-09-28T17:36:30.727Z,3.03
2022-09-28T17:38:58.891Z,3.13
2022-09-28T17:41:26.151Z,3.08
2022-09-28T17:43:53.955Z,7.15
2022-09-28T17:46:37.438Z,3.85
2022-09-28T17:49:07.392Z,4.65
2022-09-28T17:51:39.404Z,4.57
2022-09-28T17:54:08.445Z,4.90
2022-09-28T17:56:36.958Z,4.85
2022-09-28T17:59:12.814Z,4.18
2022-09-28T18:01:41.256Z,4.30
2022-09-28T18:04:23.066Z,3.92
2022-09-28T18:06:59.323Z,3.85
2022-09-28T18:09:26.538Z,4.05
2022-09-28T18:12:04.162Z,4.43
2022-09-28T18:14:31.980Z,5.00
2022-09-28T18:16:59.690Z,4.72
2022-09-28T18:19:31.809Z,4.68
2022-09-28T18:22:02.052Z,5.15
2022-09-28T18:24:32.635Z,4.95
2022-09-28T18:27:01.209Z,3.95
2022-09-28T18:29:32.906Z,4.70
2022-09-28T18:32:02.007Z,4.50
2022-09-28T18:34:30.516Z,4.85
2022-09-28T18:36:57.981Z,4.68
2022-09-28T18:39:26.728Z,12.13
2022-09-28T18:41:54.059Z,5.63
2022-09-28T18:44:21.522Z,5.15
2022-09-28T18:46:48.732Z,4.65
2022-09-28T18:49:16.099Z,4.50
2022-09-28T18:51:43.536Z,5.63
2022-09-28T18:54:11.434Z,4.80
2022-09-28T18:56:38.832Z,3.85
2022-09-28T18:59:12.383Z,4.00
2022-09-28T19:01:42.098Z,4.13
2022-09-28T19:04:11.615Z,3.92
2022-09-28T19:06:42.889Z,4.68
2022-09-28T19:09:11.179Z,4.05
2022-09-28T19:11:38.332Z,4.68
2022-09-28T19:14:05.762Z,4.53
2022-09-28T19:16:36.081Z,4.50
2022-09-28T19:19:03.546Z,5.38
2022-09-28T19:21:31.652Z,6.03
2022-09-28T19:24:04.460Z,5.40
2022-09-28T19:26:32.954Z,6.20
2022-09-28T19:29:02.887Z,5.85
2022-09-28T19:31:31.077Z,6.10
2022-09-28T19:33:59.053Z,6.10
2022-09-28T19:36:28.655Z,7.70
2022-09-28T19:38:59.481Z,6.85
2022-09-28T19:41:43.679Z,6.75
2022-09-28T19:44:27.159Z,6.72
2022-09-28T19:47:09.837Z,6.80
2022-09-28T19:49:40.760Z,5.78
2022-09-28T19:52:16.928Z,6.55
2022-09-28T19:54:57.081Z,6.03
2022-09-28T19:57:28.017Z,7.07
2022-09-28T20:00:03.293Z,5.40
2022-09-28T20:02:31.057Z,6.30
2022-09-28T20:04:58.366Z,5.75
2022-09-28T20:07:25.825Z,5.50
2022-09-28T20:09:53.325Z,5.95
2022-09-28T20:12:21.142Z,5.55
2022-09-28T20:14:48.357Z,5.85
2022-09-28T20:17:15.439Z,6.32
2022-09-28T20:19:42.691Z,6.47
2022-09-28T20:22:11.131Z,6.28
2022-09-28T20:24:38.401Z,5.80
2022-09-28T20:27:06.203Z,6.35
2022-09-28T20:29:33.757Z,5.60
2022-09-28T20:32:04.011Z,6.35
2022-09-28T20:34:33.974Z,6.20
2022-09-28T20:37:02.598Z,6.18
2022-09-28T20:39:31.559Z,7.35
2022-09-28T20:42:00.978Z,6.28
2022-09-28T20:44:30.622Z,6.63
2022-09-28T20:46:57.880Z,7.57
2022-09-28T20:49:28.302Z,6.47
2022-09-28T20:51:55.909Z,6.03
2022-09-28T20:54:23.359Z,5.60
2022-09-28T20:56:50.773Z,5.68
2022-09-28T20:59:18.224Z,6.93
2022-09-28T21:01:45.697Z,6.90
2022-09-28T21:04:13.479Z,6.50
2022-09-28T21:06:42.872Z,7.50
2022-09-28T21:09:12.425Z,5.88
2022-09-28T21:11:39.924Z,6.75
2022-09-28T21:14:10.429Z,7.28
2022-09-28T21:16:38.212Z,7.05
2022-09-28T21:19:06.284Z,6.97
2022-09-28T21:21:33.732Z,6.30
2022-09-28T21:24:02.379Z,7.30
2022-09-28T21:26:31.417Z,6.90
2022-09-28T21:29:02.562Z,6.28
2022-09-28T21:31:42.631Z,6.07
2022-09-28T21:34:19.327Z,5.82
2022-09-28T21:36:53.555Z,5.95
2022-09-28T21:39:20.941Z,7.43
2022-09-28T21:41:48.114Z,7.80
2022-09-28T21:44:15.228Z,7.85
2022-09-28T21:46:42.634Z,7.28
2022-09-28T21:49:10.443Z,8.43
2022-09-28T21:51:38.100Z,7.95
2022-09-28T21:54:16.160Z,9.82
2022-09-28T22:01:37.463Z,8.90
2022-09-28T22:04:13.451Z,6.90
2022-09-28T22:06:40.912Z,7.70
2022-09-28T22:17:06.946Z,8.30
2022-09-28T22:19:36.861Z,8.32
2022-09-28T22:22:12.073Z,8.48
2022-09-28T22:24:39.150Z,8.00
2022-09-28T22:35:18.130Z,7.90
2022-09-28T22:41:07.446Z,7.35
2022-09-28T22:43:44.345Z,7.43
2022-09-28T22:56:49.245Z,6.72
2022-09-28T23:04:30.488Z,6.68
2022-09-28T23:06:57.700Z,5.93
2022-09-28T23:19:21.440Z,7.40
2022-09-28T23:22:10.495Z,6.88
2022-09-28T23:25:17.718Z,7.30
2022-09-28T23:32:54.007Z,7.68
2022-09-28T23:38:54.982Z,6.80
2022-09-28T23:46:23.367Z,5.68
2022-09-28T23:48:59.340Z,6.88
