createdAt,value
2018-09-03T00:00:27.161Z,18.20
2018-09-03T00:01:27.145Z,19.10
2018-09-03T00:02:27.119Z,19.40
2018-09-03T00:03:27.102Z,18.80
2018-09-03T00:04:27.078Z,19.10
2018-09-03T00:05:27.058Z,18.60
2018-09-03T00:06:27.042Z,19.20
2018-09-03T00:07:27.017Z,18.70
2018-09-03T00:08:26.996Z,19.60
2018-09-03T00:09:26.975Z,18.30
2018-09-03T00:10:26.952Z,17.90
2018-09-03T00:11:26.934Z,18.30
2018-09-03T00:12:26.912Z,18.20
2018-09-03T00:13:26.892Z,17.80
2018-09-03T00:14:26.872Z,18.50
2018-09-03T00:15:26.849Z,18.20
2018-09-03T00:16:26.827Z,17.00
2018-09-03T00:17:26.806Z,17.40
2018-09-03T00:18:26.785Z,17.20
2018-09-03T00:19:26.765Z,16.40
2018-09-03T00:20:26.743Z,17.70
2018-09-03T00:21:26.724Z,16.80
2018-09-03T00:22:26.703Z,17.20
2018-09-03T00:23:26.682Z,17.60
2018-09-03T00:24:26.661Z,17.20
2018-09-03T00:25:26.642Z,17.50
2018-09-03T00:26:26.619Z,17.60
2018-09-03T00:27:26.600Z,17.70
2018-09-03T00:28:26.579Z,17.50
2018-09-03T00:29:26.558Z,16.90
2018-09-03T00:30:26.536Z,17.20
2018-09-03T00:31:26.519Z,16.70
2018-09-03T00:32:26.495Z,16.40
2018-09-03T00:33:26.474Z,17.30
2018-09-03T00:34:26.453Z,17.20
2018-09-03T00:35:26.432Z,16.50
2018-09-03T00:36:26.412Z,16.70
2018-09-03T00:37:26.391Z,17.10
2018-09-03T00:38:26.370Z,16.50
2018-09-03T00:39:26.351Z,16.80
2018-09-03T00:40:26.431Z,16.10
2018-09-03T00:41:26.309Z,16.10
2018-09-03T00:42:26.288Z,16.10
2018-09-03T00:43:26.270Z,15.50
2018-09-03T00:44:26.248Z,15.70
2018-09-03T00:45:26.228Z,15.10
2018-09-03T00:46:26.207Z,16.10
2018-09-03T00:47:26.186Z,16.10
2018-09-03T00:48:26.167Z,15.90
2018-09-03T00:49:26.145Z,15.80
2018-09-03T00:50:26.124Z,16.10
2018-09-03T00:51:26.102Z,16.30
2018-09-03T00:52:26.082Z,15.60
2018-09-03T00:53:26.062Z,17.00
2018-09-03T00:54:26.040Z,17.00
2018-09-03T00:55:26.023Z,16.10
2018-09-03T00:56:26.750Z,15.90
2018-09-03T00:57:25.979Z,15.00
2018-09-03T00:58:25.959Z,15.60
2018-09-03T00:59:25.938Z,16.00
2018-09-03T01:00:25.919Z,16.00
2018-09-03T01:01:25.905Z,16.90
2018-09-03T01:02:25.875Z,16.80
2018-09-03T01:03:25.854Z,17.20
2018-09-03T01:04:25.835Z,17.10
2018-09-03T01:05:25.815Z,16.50
2018-09-03T01:06:25.793Z,16.80
2018-09-03T01:07:25.775Z,16.20
2018-09-03T01:08:25.753Z,16.10
2018-09-03T01:09:25.734Z,17.10
2018-09-03T01:10:25.711Z,16.40
2018-09-03T01:11:25.690Z,16.50
2018-09-03T01:12:25.673Z,17.00
2018-09-03T01:13:25.650Z,17.30
2018-09-03T01:14:25.650Z,18.00
2018-09-03T01:15:25.607Z,18.10
2018-09-03T01:16:25.586Z,18.80
2018-09-03T01:17:25.567Z,17.80
2018-09-03T01:18:25.545Z,17.60
2018-09-03T01:19:25.524Z,17.90
2018-09-03T01:20:25.503Z,17.60
2018-09-03T01:21:25.482Z,17.10
2018-09-03T01:22:25.461Z,17.70
2018-09-03T01:23:25.440Z,18.20
2018-09-03T01:24:25.436Z,18.10
2018-09-03T01:25:25.400Z,17.80
2018-09-03T01:26:25.377Z,18.20
2018-09-03T01:27:25.356Z,18.20
2018-09-03T01:28:26.087Z,18.10
2018-09-03T01:29:25.363Z,18.10
2018-09-03T01:30:25.294Z,18.10
2018-09-03T01:31:25.274Z,18.30
2018-09-03T01:32:25.252Z,18.40
2018-09-03T01:33:25.233Z,18.60
2018-09-03T01:34:25.211Z,18.50
2018-09-03T01:35:25.189Z,18.30
2018-09-03T01:36:25.169Z,18.30
2018-09-03T01:37:25.148Z,19.10
2018-09-03T01:38:25.127Z,18.10
2018-09-03T01:39:25.106Z,17.80
2018-09-03T01:40:25.085Z,17.70
2018-09-03T01:41:25.065Z,18.00
2018-09-03T01:42:25.043Z,18.50
2018-09-03T01:43:25.022Z,19.80
2018-09-03T01:44:25.001Z,18.40
2018-09-03T01:45:24.982Z,17.80
2018-09-03T01:46:24.958Z,18.70
2018-09-03T01:47:24.941Z,19.00
2018-09-03T01:48:24.918Z,18.30
2018-09-03T01:49:24.896Z,20.00
2018-09-03T01:50:24.875Z,18.90
2018-09-03T01:51:24.854Z,19.20
2018-09-03T01:52:24.833Z,19.10
2018-09-03T01:53:24.813Z,19.20
2018-09-03T01:54:24.792Z,19.10
2018-09-03T01:55:24.770Z,20.00
2018-09-03T01:56:24.751Z,20.10
2018-09-03T01:57:24.731Z,19.80
2018-09-03T01:58:24.710Z,19.90
2018-09-03T01:59:24.688Z,20.00
2018-09-03T02:00:25.419Z,18.90
2018-09-03T02:01:24.646Z,19.50
2018-09-03T02:02:24.624Z,19.40
2018-09-03T02:03:24.604Z,19.60
2018-09-03T02:04:24.584Z,19.90
2018-09-03T02:05:24.563Z,19.20
2018-09-03T02:06:24.541Z,19.20
2018-09-03T02:07:24.521Z,19.90
2018-09-03T02:08:24.500Z,20.70
2018-09-03T02:09:24.480Z,20.50
2018-09-03T02:10:24.458Z,20.40
2018-09-03T02:11:24.439Z,20.40
2018-09-03T02:12:24.417Z,20.10
2018-09-03T02:13:24.398Z,20.00
2018-09-03T02:14:24.377Z,20.00
2018-09-03T02:15:24.354Z,19.20
2018-09-03T02:16:24.334Z,19.30
2018-09-03T02:17:24.321Z,19.50
2018-09-03T02:18:24.292Z,18.00
2018-09-03T02:19:24.272Z,18.00
2018-09-03T02:20:24.251Z,17.90
2018-09-03T02:21:24.232Z,17.30
2018-09-03T02:22:24.209Z,17.60
2018-09-03T02:23:24.189Z,18.50
2018-09-03T02:24:24.169Z,18.00
2018-09-03T02:25:24.149Z,19.20
2018-09-03T02:26:24.128Z,17.90
2018-09-03T02:27:24.107Z,18.90
2018-09-03T02:28:24.088Z,18.60
2018-09-03T02:29:24.067Z,17.70
2018-09-03T02:30:24.045Z,18.30
2018-09-03T02:31:24.025Z,18.20
2018-09-03T02:32:24.008Z,18.70
2018-09-03T02:33:23.984Z,18.30
2018-09-03T02:34:23.963Z,18.90
2018-09-03T02:35:23.943Z,18.60
2018-09-03T02:36:24.674Z,19.00
2018-09-03T02:37:23.903Z,17.70
2018-09-03T02:38:23.881Z,18.60
2018-09-03T02:39:23.865Z,18.60
2018-09-03T02:40:23.843Z,17.80
2018-09-03T02:41:23.819Z,19.40
2018-09-03T02:42:23.800Z,20.10
2018-09-03T02:43:23.779Z,18.40
2018-09-03T02:44:23.758Z,19.90
2018-09-03T02:45:23.743Z,20.00
2018-09-03T02:46:23.717Z,19.40
2018-09-03T02:47:23.699Z,18.10
2018-09-03T02:48:23.677Z,19.40
2018-09-03T02:49:23.656Z,20.20
2018-09-03T02:50:23.634Z,19.80
2018-09-03T02:51:23.613Z,19.50
2018-09-03T02:52:23.594Z,18.70
2018-09-03T02:53:23.578Z,18.80
2018-09-03T02:54:23.551Z,19.10
2018-09-03T02:55:23.530Z,19.30
2018-09-03T02:56:23.510Z,19.30
2018-09-03T02:57:23.491Z,19.80
2018-09-03T02:58:23.469Z,19.30
2018-09-03T02:59:23.448Z,19.70
2018-09-03T03:00:23.432Z,18.50
2018-09-03T03:01:23.411Z,19.60
2018-09-03T03:02:23.390Z,19.40
2018-09-03T03:03:23.367Z,19.90
2018-09-03T03:04:23.345Z,19.70
2018-09-03T03:05:23.325Z,20.20
2018-09-03T03:06:23.304Z,20.10
2018-09-03T03:07:23.283Z,19.50
2018-09-03T03:08:24.763Z,19.30
2018-09-03T03:09:23.241Z,20.10
2018-09-03T03:10:23.220Z,19.30
2018-09-03T03:11:23.200Z,20.20
2018-09-03T03:12:23.180Z,20.20
2018-09-03T03:13:23.162Z,19.00
2018-09-03T03:14:23.137Z,20.20
2018-09-03T03:15:23.118Z,20.00
2018-09-03T03:16:23.098Z,19.20
2018-09-03T03:17:23.077Z,19.80
2018-09-03T03:18:23.055Z,20.90
2018-09-03T03:19:23.035Z,20.30
2018-09-03T03:20:23.014Z,20.00
2018-09-03T03:21:22.994Z,20.30
2018-09-03T03:22:22.973Z,20.00
2018-09-03T03:23:22.952Z,20.00
2018-09-03T03:24:22.932Z,20.50
2018-09-03T03:25:22.912Z,21.30
2018-09-03T03:26:22.891Z,19.70
2018-09-03T03:27:22.872Z,19.90
2018-09-03T03:28:22.850Z,21.00
2018-09-03T03:29:22.830Z,19.20
2018-09-03T03:30:22.810Z,21.00
2018-09-03T03:31:22.788Z,20.30
2018-09-03T03:32:22.768Z,20.40
2018-09-03T03:33:22.748Z,20.00
2018-09-03T03:34:22.725Z,20.80
2018-09-03T03:35:24.206Z,21.00
2018-09-03T03:36:22.686Z,21.30
2018-09-03T03:37:22.666Z,20.90
2018-09-03T03:38:22.643Z,20.50
2018-09-03T03:39:22.623Z,19.60
2018-09-03T03:40:22.604Z,20.50
2018-09-03T03:41:22.582Z,19.70
2018-09-03T03:42:22.564Z,20.10
2018-09-03T03:43:22.550Z,20.30
2018-09-03T03:44:22.521Z,19.90
2018-09-03T03:45:22.500Z,21.10
2018-09-03T03:46:22.479Z,20.50
2018-09-03T03:47:22.459Z,20.20
2018-09-03T03:48:22.440Z,20.70
2018-09-03T03:49:22.418Z,20.90
2018-09-03T03:50:22.398Z,21.40
2018-09-03T03:51:22.378Z,20.90
2018-09-03T03:52:22.357Z,21.10
2018-09-03T03:53:22.340Z,21.20
2018-09-03T03:54:22.315Z,20.70
2018-09-03T03:55:22.313Z,21.40
2018-09-03T03:56:22.276Z,21.80
2018-09-03T03:57:22.254Z,20.50
2018-09-03T03:58:22.237Z,20.20
2018-09-03T03:59:22.213Z,21.40
2018-09-03T04:00:22.192Z,19.70
2018-09-03T04:01:22.172Z,20.90
2018-09-03T04:02:22.151Z,21.00
2018-09-03T04:03:22.131Z,19.60
2018-09-03T04:04:22.111Z,20.00
2018-09-03T04:05:22.091Z,20.90
2018-09-03T04:06:22.069Z,21.10
2018-09-03T04:07:22.053Z,21.50
2018-09-03T04:08:22.033Z,20.90
2018-09-03T04:09:22.010Z,20.40
2018-09-03T04:10:21.988Z,21.80
2018-09-03T04:11:21.969Z,21.40
2018-09-03T04:12:21.948Z,21.90
2018-09-03T04:13:21.927Z,21.70
2018-09-03T04:14:21.905Z,21.60
2018-09-03T04:15:21.885Z,21.90
2018-09-03T04:16:21.865Z,22.20
2018-09-03T04:17:21.846Z,22.70
2018-09-03T04:18:21.825Z,22.70
2018-09-03T04:19:21.803Z,20.70
2018-09-03T04:20:21.783Z,21.70
2018-09-03T04:21:21.766Z,21.60
2018-09-03T04:22:21.743Z,22.30
2018-09-03T04:23:21.802Z,22.20
2018-09-03T04:24:21.704Z,21.80
2018-09-03T04:25:21.683Z,20.60
2018-09-03T04:26:21.660Z,22.40
2018-09-03T04:27:21.639Z,21.40
2018-09-03T04:28:21.620Z,22.20
2018-09-03T04:29:21.599Z,21.80
2018-09-03T04:30:21.577Z,22.80
2018-09-03T04:31:21.558Z,22.00
2018-09-03T04:32:21.537Z,21.50
2018-09-03T04:33:21.520Z,20.80
2018-09-03T04:34:21.495Z,21.40
2018-09-03T04:35:21.475Z,21.80
2018-09-03T04:36:21.455Z,22.20
2018-09-03T04:37:21.435Z,21.80
2018-09-03T04:38:21.413Z,21.20
2018-09-03T04:39:21.392Z,22.20
2018-09-03T04:40:21.372Z,21.00
2018-09-03T04:41:21.353Z,20.50
2018-09-03T04:42:21.330Z,22.20
2018-09-03T04:43:21.310Z,21.40
2018-09-03T04:44:22.040Z,22.10
2018-09-03T04:45:21.269Z,21.70
2018-09-03T04:46:21.247Z,21.30
2018-09-03T04:47:21.227Z,22.60
2018-09-03T04:48:21.207Z,22.30
2018-09-03T04:49:21.187Z,21.50
2018-09-03T04:50:21.165Z,21.20
2018-09-03T04:51:21.144Z,22.80
2018-09-03T04:52:21.124Z,22.60
2018-09-03T04:53:21.103Z,22.70
2018-09-03T04:54:21.087Z,21.60
2018-09-03T04:55:21.115Z,22.30
2018-09-03T04:56:21.042Z,21.30
2018-09-03T04:57:21.026Z,22.40
2018-09-03T04:58:21.000Z,21.80
2018-09-03T04:59:20.980Z,21.40
2018-09-03T05:00:20.959Z,22.40
2018-09-03T05:01:20.938Z,22.40
2018-09-03T05:02:20.917Z,22.60
2018-09-03T05:03:20.895Z,22.50
2018-09-03T05:04:20.877Z,22.30
2018-09-03T05:05:20.872Z,22.60
2018-09-03T05:06:20.832Z,22.10
2018-09-03T05:07:20.811Z,22.20
2018-09-03T05:08:20.794Z,22.70
2018-09-03T05:09:20.771Z,21.90
2018-09-03T05:10:20.753Z,21.90
2018-09-03T05:11:20.729Z,20.40
2018-09-03T05:12:20.710Z,21.30
2018-09-03T05:13:20.688Z,21.60
2018-09-03T05:14:20.665Z,20.90
2018-09-03T05:15:20.646Z,22.60
2018-09-03T05:16:20.625Z,22.00
2018-09-03T05:17:20.604Z,22.20
2018-09-03T05:18:20.583Z,21.00
2018-09-03T05:19:20.563Z,22.50
2018-09-03T05:20:22.043Z,22.70
2018-09-03T05:21:20.522Z,21.70
2018-09-03T05:22:20.501Z,21.90
2018-09-03T05:23:20.480Z,22.10
2018-09-03T05:24:20.460Z,23.40
2018-09-03T05:25:20.439Z,22.10
2018-09-03T05:26:21.918Z,22.30
2018-09-03T05:27:20.397Z,20.80
2018-09-03T05:28:20.378Z,21.60
2018-09-03T05:29:20.356Z,20.50
2018-09-03T05:30:20.334Z,21.70
2018-09-03T05:31:20.448Z,20.90
2018-09-03T05:32:20.293Z,22.20
2018-09-03T05:33:20.272Z,22.50
2018-09-03T05:34:20.252Z,22.10
2018-09-03T05:35:20.230Z,20.50
2018-09-03T05:36:20.211Z,19.80
2018-09-03T05:37:20.190Z,20.60
2018-09-03T05:38:20.169Z,21.10
2018-09-03T05:39:20.147Z,22.60
2018-09-03T05:40:20.127Z,20.00
2018-09-03T05:41:20.107Z,20.30
2018-09-03T05:42:20.088Z,20.40
2018-09-03T05:43:20.239Z,19.20
2018-09-03T05:44:20.050Z,21.30
2018-09-03T05:45:20.025Z,20.10
2018-09-03T05:46:20.003Z,20.90
2018-09-03T05:47:19.983Z,20.00
2018-09-03T05:48:19.963Z,21.40
2018-09-03T05:49:19.942Z,21.60
2018-09-03T05:50:19.986Z,20.60
2018-09-03T05:51:19.902Z,20.00
2018-09-03T05:52:19.880Z,19.50
2018-09-03T05:53:19.860Z,21.40
2018-09-03T05:54:19.840Z,20.60
2018-09-03T05:55:19.818Z,21.00
2018-09-03T05:56:19.799Z,20.50
2018-09-03T05:57:19.782Z,20.80
2018-09-03T05:58:19.757Z,20.20
2018-09-03T05:59:19.738Z,20.70
2018-09-03T06:00:19.721Z,20.70
2018-09-03T06:01:19.699Z,20.40
2018-09-03T06:02:19.675Z,19.50
2018-09-03T06:03:19.655Z,20.40
2018-09-03T06:04:19.639Z,20.80
2018-09-03T06:05:19.617Z,21.50
2018-09-03T06:06:19.594Z,20.30
2018-09-03T06:07:19.574Z,21.30
2018-09-03T06:08:19.554Z,19.70
2018-09-03T06:09:19.537Z,20.50
2018-09-03T06:10:19.518Z,20.90
2018-09-03T06:11:19.494Z,19.30
2018-09-03T06:12:19.472Z,20.20
2018-09-03T06:13:19.453Z,21.70
2018-09-03T06:14:19.430Z,20.40
2018-09-03T06:15:19.410Z,20.30
2018-09-03T06:16:19.390Z,20.20
2018-09-03T06:17:19.370Z,19.20
2018-09-03T06:18:19.351Z,19.60
2018-09-03T06:19:19.329Z,19.60
2018-09-03T06:20:19.309Z,19.10
2018-09-03T06:21:19.289Z,19.70
2018-09-03T06:22:19.270Z,19.20
2018-09-03T06:23:19.249Z,19.40
2018-09-03T06:24:19.229Z,19.80
2018-09-03T06:25:19.210Z,18.50
2018-09-03T06:26:19.188Z,20.50
2018-09-03T06:27:19.170Z,19.70
2018-09-03T06:28:19.153Z,20.30
2018-09-03T06:29:19.129Z,18.80
2018-09-03T06:30:19.110Z,19.10
2018-09-03T06:31:19.089Z,18.70
2018-09-03T06:32:19.069Z,19.30
2018-09-03T06:33:19.052Z,19.20
2018-09-03T06:34:19.030Z,20.20
2018-09-03T06:35:19.009Z,19.90
2018-09-03T06:36:18.991Z,20.30
2018-09-03T06:37:19.043Z,19.60
2018-09-03T06:38:18.952Z,19.50
2018-09-03T06:39:18.955Z,19.70
2018-09-03T06:40:18.910Z,19.60
2018-09-03T06:41:18.890Z,19.80
2018-09-03T06:42:18.870Z,19.70
2018-09-03T06:43:18.850Z,21.40
2018-09-03T06:44:18.830Z,23.20
2018-09-03T06:45:18.811Z,24.40
2018-09-03T06:46:18.798Z,23.40
2018-09-03T06:47:18.773Z,23.50
2018-09-03T06:48:18.752Z,22.10
2018-09-03T06:49:18.732Z,21.80
2018-09-03T06:50:18.713Z,18.40
2018-09-03T06:51:18.693Z,19.50
2018-09-03T06:52:18.673Z,19.30
2018-09-03T06:53:18.654Z,19.50
2018-09-03T06:54:18.634Z,19.50
2018-09-03T06:55:18.615Z,19.30
2018-09-03T06:56:18.595Z,19.90
2018-09-03T06:57:18.577Z,20.00
2018-09-03T06:58:18.556Z,18.70
2018-09-03T06:59:18.539Z,18.80
2018-09-03T07:00:18.519Z,19.90
2018-09-03T07:01:18.499Z,18.70
2018-09-03T07:02:18.479Z,19.20
2018-09-03T07:03:18.459Z,19.00
2018-09-03T07:04:18.440Z,19.30
2018-09-03T07:05:18.421Z,18.90
2018-09-03T07:06:18.401Z,18.30
2018-09-03T07:07:18.385Z,19.60
2018-09-03T07:08:19.115Z,19.90
2018-09-03T07:09:18.344Z,19.90
2018-09-03T07:10:18.324Z,19.00
2018-09-03T07:11:18.305Z,18.80
2018-09-03T07:12:18.286Z,20.00
2018-09-03T07:13:18.268Z,19.00
2018-09-03T07:14:18.247Z,18.60
2018-09-03T07:15:18.228Z,19.70
2018-09-03T07:16:18.209Z,19.90
2018-09-03T07:17:18.191Z,20.40
2018-09-03T07:18:18.171Z,19.90
2018-09-03T07:19:18.153Z,19.60
2018-09-03T07:20:18.132Z,19.80
2018-09-03T07:21:18.114Z,18.90
2018-09-03T07:22:18.094Z,18.50
2018-09-03T07:23:18.076Z,19.70
2018-09-03T07:24:18.057Z,20.00
2018-09-03T07:25:18.046Z,19.50
2018-09-03T07:26:18.019Z,19.60
2018-09-03T07:27:18.000Z,19.80
2018-09-03T07:28:17.980Z,18.60
2018-09-03T07:29:17.963Z,20.90
2018-09-03T07:30:17.941Z,18.90
2018-09-03T07:31:17.923Z,20.00
2018-09-03T07:32:17.904Z,20.20
2018-09-03T07:33:17.884Z,19.40
2018-09-03T07:34:17.866Z,19.80
2018-09-03T07:35:17.851Z,20.10
2018-09-03T07:36:17.835Z,19.60
2018-09-03T07:37:17.807Z,19.90
2018-09-03T07:38:17.787Z,20.20
2018-09-03T07:39:17.771Z,20.80
2018-09-03T07:40:20.003Z,19.70
2018-09-03T07:41:17.729Z,20.90
2018-09-03T07:42:17.711Z,20.10
2018-09-03T07:43:17.690Z,19.40
2018-09-03T07:44:17.683Z,20.10
2018-09-03T07:45:17.652Z,19.60
2018-09-03T07:46:17.631Z,19.40
2018-09-03T07:47:17.612Z,21.00
2018-09-03T07:48:17.593Z,20.30
2018-09-03T07:49:17.573Z,20.40
2018-09-03T07:50:17.553Z,20.00
2018-09-03T07:51:17.537Z,20.70
2018-09-03T07:52:17.516Z,19.90
2018-09-03T07:53:17.501Z,20.30
2018-09-03T07:54:17.475Z,19.60
2018-09-03T07:55:17.456Z,20.90
2018-09-03T07:56:17.436Z,19.70
2018-09-03T07:57:17.418Z,19.30
2018-09-03T07:58:17.397Z,20.40
2018-09-03T07:59:17.378Z,20.70
2018-09-03T08:00:17.358Z,20.20
2018-09-03T08:01:17.351Z,20.30
2018-09-03T08:02:17.318Z,20.70
2018-09-03T08:03:17.299Z,18.50
2018-09-03T08:04:17.280Z,20.70
2018-09-03T08:05:17.264Z,20.00
2018-09-03T08:06:17.239Z,19.80
2018-09-03T08:07:17.249Z,19.40
2018-09-03T08:08:17.200Z,19.50
2018-09-03T08:09:17.185Z,18.00
2018-09-03T08:10:17.161Z,18.60
2018-09-03T08:11:17.141Z,19.20
2018-09-03T08:12:17.122Z,20.30
2018-09-03T08:13:17.102Z,20.10
2018-09-03T08:14:17.082Z,20.00
2018-09-03T08:15:17.063Z,18.40
2018-09-03T08:16:17.044Z,19.20
2018-09-03T08:17:17.024Z,19.90
2018-09-03T08:18:17.003Z,19.70
2018-09-03T08:19:16.986Z,19.20
2018-09-03T08:20:16.965Z,19.30
2018-09-03T08:21:16.945Z,19.20
2018-09-03T08:22:16.926Z,17.70
2018-09-03T08:23:16.910Z,19.20
2018-09-03T08:24:16.887Z,18.20
2018-09-03T08:25:16.867Z,18.80
2018-09-03T08:26:16.847Z,18.20
2018-09-03T08:27:16.828Z,17.40
2018-09-03T08:28:16.808Z,17.60
2018-09-03T08:29:16.789Z,18.70
2018-09-03T08:30:16.883Z,18.10
2018-09-03T08:31:16.750Z,18.40
2018-09-03T08:32:16.731Z,17.30
2018-09-03T08:33:16.712Z,18.20
2018-09-03T08:34:16.691Z,17.40
2018-09-03T08:35:16.672Z,17.40
2018-09-03T08:36:16.653Z,17.70
2018-09-03T08:37:16.637Z,17.00
2018-09-03T08:38:16.615Z,18.00
2018-09-03T08:39:16.596Z,17.60
2018-09-03T08:40:16.576Z,17.20
2018-09-03T08:41:16.559Z,16.40
2018-09-03T08:42:16.538Z,17.50
2018-09-03T08:43:16.518Z,18.00
2018-09-03T08:44:18.000Z,17.80
2018-09-03T08:45:16.479Z,17.90
2018-09-03T08:46:16.461Z,17.20
2018-09-03T08:47:16.441Z,18.00
2018-09-03T08:48:16.421Z,17.70
2018-09-03T08:49:16.403Z,18.30
2018-09-03T08:50:17.142Z,18.30
2018-09-03T08:51:16.363Z,18.00
2018-09-03T08:52:16.344Z,17.20
2018-09-03T08:53:16.325Z,17.20
2018-09-03T08:54:16.305Z,17.30
2018-09-03T08:55:16.290Z,16.60
2018-09-03T08:56:16.273Z,17.50
2018-09-03T08:57:16.250Z,17.90
2018-09-03T08:58:16.284Z,18.50
2018-09-03T08:59:16.213Z,17.10
2018-09-03T09:00:16.193Z,17.10
2018-09-03T09:01:16.925Z,17.60
2018-09-03T09:02:16.152Z,16.70
2018-09-03T09:03:16.134Z,17.10
2018-09-03T09:04:16.115Z,17.80
2018-09-03T09:05:16.100Z,17.40
2018-09-03T09:06:16.078Z,16.40
2018-09-03T09:07:16.058Z,17.90
2018-09-03T09:08:16.040Z,16.90
2018-09-03T09:09:16.021Z,16.10
2018-09-03T09:10:16.001Z,17.10
2018-09-03T09:11:15.983Z,17.50
2018-09-03T09:12:16.027Z,16.50
2018-09-03T09:13:15.945Z,17.10
2018-09-03T09:14:15.926Z,16.80
2018-09-03T09:15:15.907Z,16.40
2018-09-03T09:16:15.888Z,16.80
2018-09-03T09:17:15.873Z,16.50
2018-09-03T09:18:15.853Z,15.50
2018-09-03T09:19:15.833Z,15.60
2018-09-03T09:20:15.817Z,15.30
2018-09-03T09:21:15.796Z,15.80
2018-09-03T09:22:15.777Z,15.60
2018-09-03T09:23:15.761Z,15.00
2018-09-03T09:24:15.742Z,15.30
2018-09-03T09:25:15.729Z,15.60
2018-09-03T09:26:15.705Z,15.00
2018-09-03T09:27:15.691Z,16.10
2018-09-03T09:28:15.669Z,15.30
2018-09-03T09:29:15.651Z,16.10
2018-09-03T09:30:15.631Z,15.40
2018-09-03T09:31:15.612Z,14.60
2018-09-03T09:32:15.596Z,13.50
2018-09-03T09:33:15.602Z,14.70
2018-09-03T09:34:15.559Z,14.10
2018-09-03T09:35:15.570Z,14.70
2018-09-03T09:36:15.523Z,13.20
2018-09-03T09:37:15.519Z,13.00
2018-09-03T09:38:15.486Z,13.90
2018-09-03T09:39:15.469Z,14.70
2018-09-03T09:40:15.454Z,14.80
2018-09-03T09:41:15.433Z,14.00
2018-09-03T09:42:15.415Z,13.20
2018-09-03T09:43:15.400Z,13.20
2018-09-03T09:44:15.430Z,13.60
2018-09-03T09:45:15.365Z,12.90
2018-09-03T09:46:15.344Z,13.80
2018-09-03T09:47:15.326Z,13.30
2018-09-03T09:48:15.311Z,13.20
2018-09-03T09:49:15.291Z,13.50
2018-09-03T09:50:15.272Z,12.10
2018-09-03T09:51:15.255Z,12.80
2018-09-03T09:52:15.239Z,12.20
2018-09-03T09:53:15.222Z,12.80
2018-09-03T09:54:15.203Z,12.40
2018-09-03T09:55:15.186Z,12.60
2018-09-03T09:56:15.169Z,11.70
2018-09-03T09:57:15.152Z,12.10
2018-09-03T09:58:15.135Z,11.70
2018-09-03T09:59:15.117Z,11.80
2018-09-03T10:00:15.104Z,11.10
2018-09-03T10:01:15.084Z,11.20
2018-09-03T10:02:15.066Z,10.30
2018-09-03T10:03:15.050Z,10.70
2018-09-03T10:04:15.054Z,11.90
2018-09-03T10:05:15.020Z,10.70
2018-09-03T10:06:14.998Z,10.60
2018-09-03T10:07:14.984Z,10.60
2018-09-03T10:08:14.965Z,11.40
2018-09-03T10:09:14.953Z,11.20
2018-09-03T10:10:14.931Z,11.00
2018-09-03T10:11:14.915Z,12.00
2018-09-03T10:12:14.899Z,11.10
2018-09-03T10:13:14.882Z,9.40
2018-09-03T10:14:14.867Z,9.50
2018-09-03T10:15:14.849Z,9.90
2018-09-03T10:16:14.834Z,9.50
2018-09-03T10:17:14.817Z,8.70
2018-09-03T10:18:14.800Z,9.20
2018-09-03T10:19:14.784Z,9.10
2018-09-03T10:20:14.769Z,10.10
2018-09-03T10:21:14.752Z,10.10
2018-09-03T10:22:14.735Z,8.90
2018-09-03T10:23:14.720Z,9.80
2018-09-03T10:24:14.704Z,9.60
2018-09-03T10:25:14.738Z,9.60
2018-09-03T10:26:14.720Z,9.90
2018-09-03T10:27:14.655Z,9.70
2018-09-03T10:28:14.640Z,9.80
2018-09-03T10:29:14.626Z,9.00
2018-09-03T10:30:14.608Z,9.50
2018-09-03T10:31:18.346Z,8.80
2018-09-03T10:32:14.576Z,9.70
2018-09-03T10:33:14.561Z,9.80
2018-09-03T10:34:14.547Z,10.40
2018-09-03T10:35:14.529Z,10.70
2018-09-03T10:36:14.514Z,10.40
2018-09-03T10:37:15.249Z,10.70
2018-09-03T10:38:14.551Z,11.10
2018-09-03T10:39:14.467Z,10.50
2018-09-03T10:40:14.453Z,10.20
2018-09-03T10:41:14.435Z,9.70
2018-09-03T10:42:14.419Z,10.00
2018-09-03T10:43:14.409Z,10.50
2018-09-03T10:44:14.389Z,9.60
2018-09-03T10:45:14.374Z,10.50
2018-09-03T10:46:14.356Z,10.70
2018-09-03T10:47:14.443Z,10.10
2018-09-03T10:48:14.330Z,10.50
2018-09-03T10:49:14.308Z,10.50
2018-09-03T10:50:14.292Z,11.20
2018-09-03T10:51:14.277Z,10.00
2018-09-03T10:52:14.262Z,10.20
2018-09-03T10:53:14.245Z,9.60
2018-09-03T10:54:14.230Z,10.30
2018-09-03T10:55:14.214Z,10.40
2018-09-03T10:56:14.304Z,10.40
2018-09-03T10:57:14.185Z,10.50
2018-09-03T10:58:14.166Z,10.80
2018-09-03T10:59:14.151Z,9.80
2018-09-03T11:00:14.135Z,10.30
2018-09-03T11:01:14.122Z,9.90
2018-09-03T11:02:14.103Z,10.20
2018-09-03T11:03:14.086Z,10.00
2018-09-03T11:04:14.070Z,9.80
2018-09-03T11:05:14.078Z,9.70
2018-09-03T11:06:14.038Z,10.20
2018-09-03T11:07:14.022Z,10.40
2018-09-03T11:08:14.007Z,10.80
2018-09-03T11:09:13.990Z,9.90
2018-09-03T11:10:13.973Z,9.70
2018-09-03T11:11:13.957Z,9.90
2018-09-03T11:12:13.941Z,10.00
2018-09-03T11:13:13.973Z,10.00
2018-09-03T11:14:16.225Z,10.10
2018-09-03T11:15:13.892Z,9.90
2018-09-03T11:16:13.878Z,9.60
2018-09-03T11:17:13.862Z,9.30
2018-09-03T11:18:13.845Z,9.30
2018-09-03T11:19:13.828Z,9.30
2018-09-03T11:20:13.812Z,9.10
2018-09-03T11:21:13.856Z,10.40
2018-09-03T11:22:13.825Z,8.80
2018-09-03T11:23:13.764Z,8.80
2018-09-03T11:24:13.748Z,8.60
2018-09-03T11:25:13.734Z,9.00
2018-09-03T11:26:13.717Z,10.00
2018-09-03T11:27:13.702Z,8.90
2018-09-03T11:28:13.685Z,9.10
2018-09-03T11:29:13.670Z,9.30
2018-09-03T11:30:13.655Z,8.70
2018-09-03T11:31:15.140Z,8.30
2018-09-03T11:32:13.622Z,8.60
2018-09-03T11:33:13.605Z,8.90
2018-09-03T11:34:13.590Z,8.90
2018-09-03T11:35:13.575Z,9.40
2018-09-03T11:36:13.558Z,8.50
2018-09-03T11:37:16.546Z,8.70
2018-09-03T11:38:13.526Z,8.70
2018-09-03T11:39:13.510Z,8.30
2018-09-03T11:40:13.494Z,8.50
2018-09-03T11:41:13.478Z,8.40
2018-09-03T11:42:13.461Z,8.40
2018-09-03T11:43:13.449Z,8.20
2018-09-03T11:44:13.430Z,7.70
2018-09-03T11:45:13.415Z,8.10
2018-09-03T11:46:13.397Z,7.90
2018-09-03T11:47:13.434Z,7.40
2018-09-03T11:48:13.367Z,7.20
2018-09-03T11:49:13.352Z,7.00
2018-09-03T11:50:13.336Z,7.30
2018-09-03T11:51:13.320Z,7.90
2018-09-03T11:52:13.306Z,7.50
2018-09-03T11:53:13.288Z,8.00
2018-09-03T11:54:13.271Z,7.20
2018-09-03T11:55:13.256Z,7.80
2018-09-03T11:56:13.240Z,7.40
2018-09-03T11:57:13.226Z,7.50
2018-09-03T11:58:13.209Z,7.70
2018-09-03T11:59:13.195Z,7.30
2018-09-03T12:00:13.177Z,7.20
2018-09-03T12:01:13.162Z,7.90
2018-09-03T12:02:13.147Z,7.50
2018-09-03T12:03:13.132Z,7.40
2018-09-03T12:04:13.116Z,7.50
2018-09-03T12:05:13.105Z,7.30
2018-09-03T12:06:13.086Z,7.40
2018-09-03T12:07:13.072Z,7.20
2018-09-03T12:08:13.080Z,7.30
2018-09-03T12:09:13.043Z,7.30
2018-09-03T12:10:13.026Z,8.50
2018-09-03T12:11:13.011Z,8.10
2018-09-03T12:12:12.997Z,7.10
2018-09-03T12:13:12.982Z,7.40
2018-09-03T12:14:12.966Z,7.10
2018-09-03T12:15:12.952Z,6.80
2018-09-03T12:16:12.942Z,6.40
2018-09-03T12:17:12.925Z,6.20
2018-09-03T12:18:12.908Z,6.60
2018-09-03T12:19:12.894Z,6.40
2018-09-03T12:20:12.879Z,6.90
2018-09-03T12:21:12.891Z,6.00
2018-09-03T12:22:12.851Z,5.30
2018-09-03T12:23:12.837Z,5.70
2018-09-03T12:24:12.822Z,5.50
2018-09-03T12:25:12.808Z,5.30
2018-09-03T12:26:12.793Z,5.50
2018-09-03T12:27:12.779Z,5.40
2018-09-03T12:28:12.765Z,5.00
2018-09-03T12:29:12.753Z,8.10
2018-09-03T12:30:12.738Z,5.70
2018-09-03T12:31:12.763Z,5.60
2018-09-03T12:32:12.710Z,5.20
2018-09-03T12:33:12.697Z,5.80
2018-09-03T12:34:12.682Z,5.70
2018-09-03T12:35:12.667Z,5.40
2018-09-03T12:36:12.656Z,5.90
2018-09-03T12:37:12.640Z,5.70
2018-09-03T12:38:12.626Z,5.50
2018-09-03T12:39:12.612Z,5.90
2018-09-03T12:40:12.599Z,6.20
2018-09-03T12:41:12.587Z,5.40
2018-09-03T12:42:12.571Z,5.90
2018-09-03T12:43:12.557Z,4.90
2018-09-03T12:44:12.543Z,5.30
2018-09-03T12:45:12.530Z,5.30
2018-09-03T12:46:12.550Z,5.10
2018-09-03T12:47:12.502Z,5.40
2018-09-03T12:48:12.489Z,4.80
2018-09-03T12:49:12.478Z,4.80
2018-09-03T12:50:14.024Z,4.40
2018-09-03T12:51:12.493Z,4.60
2018-09-03T12:52:12.431Z,4.50
2018-09-03T12:53:12.419Z,4.90
2018-09-03T12:54:12.402Z,5.60
2018-09-03T12:55:12.389Z,4.80
2018-09-03T12:56:12.375Z,5.00