createdAt,value
2022-10-31T00:00:20.712Z,1016.37
2022-10-31T00:01:24.996Z,1016.39
2022-10-31T00:02:29.371Z,1016.39
2022-10-31T00:03:33.607Z,1016.40
2022-10-31T00:04:37.928Z,1016.42
2022-10-31T00:05:42.168Z,1016.43
2022-10-31T00:06:46.515Z,1016.45
2022-10-31T00:07:50.927Z,1016.45
2022-10-31T00:08:55.270Z,1016.43
2022-10-31T00:09:59.526Z,1016.45
2022-10-31T00:11:03.799Z,1016.45
2022-10-31T00:12:08.082Z,1016.49
2022-10-31T00:13:12.470Z,1016.47
2022-10-31T00:14:16.676Z,1016.48
2022-10-31T00:15:20.977Z,1016.49
2022-10-31T00:16:25.320Z,1016.49
2022-10-31T00:17:29.611Z,1016.49
2022-10-31T00:18:33.934Z,1016.47
2022-10-31T00:19:38.240Z,1016.48
2022-10-31T00:20:42.664Z,1016.49
2022-10-31T00:21:46.890Z,1016.49
2022-10-31T00:22:51.177Z,1016.50
2022-10-31T00:23:55.468Z,1016.48
2022-10-31T00:24:59.774Z,1016.51
2022-10-31T00:26:04.124Z,1016.53
2022-10-31T00:27:08.333Z,1016.54
2022-10-31T00:28:12.799Z,1016.53
2022-10-31T00:29:17.010Z,1016.51
2022-10-31T00:30:21.274Z,1016.51
2022-10-31T00:31:25.578Z,1016.51
2022-10-31T00:32:29.925Z,1016.53
2022-10-31T00:33:34.226Z,1016.52
2022-10-31T00:34:38.560Z,1016.53
2022-10-31T00:35:42.787Z,1016.51
2022-10-31T00:36:47.150Z,1016.51
2022-10-31T00:37:51.434Z,1016.49
2022-10-31T00:38:55.698Z,1016.49
2022-10-31T00:40:00.083Z,1016.51
2022-10-31T00:41:04.452Z,1016.52
2022-10-31T00:42:08.806Z,1016.51
2022-10-31T00:43:13.155Z,1016.50
2022-10-31T00:44:17.405Z,1016.47
2022-10-31T00:45:21.710Z,1016.47
2022-10-31T00:46:26.109Z,1016.44
2022-10-31T00:47:30.447Z,1016.45
2022-10-31T00:48:34.802Z,1016.44
2022-10-31T00:49:39.036Z,1016.50
2022-10-31T00:50:43.311Z,1016.52
2022-10-31T00:51:47.627Z,1016.53
2022-10-31T00:52:51.915Z,1016.55
2022-10-31T00:53:56.132Z,1016.56
2022-10-31T00:55:00.525Z,1016.60
2022-10-31T00:56:04.740Z,1016.63
2022-10-31T00:57:08.987Z,1016.66
2022-10-31T00:59:17.619Z,1016.67
2022-10-31T01:00:21.915Z,1016.67
2022-10-31T01:01:26.358Z,1016.63
2022-10-31T01:02:30.655Z,1016.63
2022-10-31T01:03:37.898Z,1016.62
2022-10-31T01:04:41.279Z,1016.59
2022-10-31T01:05:45.495Z,1016.59
2022-10-31T01:06:49.918Z,1016.60
2022-10-31T01:07:54.271Z,1016.61
2022-10-31T01:08:58.550Z,1016.60
2022-10-31T01:10:02.919Z,1016.61
2022-10-31T01:11:07.222Z,1016.59
2022-10-31T01:12:11.454Z,1016.62
2022-10-31T01:13:15.889Z,1016.64
2022-10-31T01:14:20.061Z,1016.65
2022-10-31T01:15:24.264Z,1016.62
2022-10-31T01:16:28.502Z,1016.59
2022-10-31T01:17:32.980Z,1016.59
2022-10-31T01:18:37.110Z,1016.62
2022-10-31T01:19:41.355Z,1016.67
2022-10-31T01:20:45.727Z,1016.67
2022-10-31T01:21:49.988Z,1016.69
2022-10-31T01:22:54.265Z,1016.67
2022-10-31T01:23:58.558Z,1016.69
2022-10-31T01:25:02.962Z,1016.71
2022-10-31T01:26:07.250Z,1016.73
2022-10-31T01:27:11.526Z,1016.74
2022-10-31T01:28:15.871Z,1016.72
2022-10-31T01:29:20.127Z,1016.74
2022-10-31T01:30:24.357Z,1016.74
2022-10-31T01:31:28.684Z,1016.74
2022-10-31T01:32:33.050Z,1016.75
2022-10-31T01:33:37.350Z,1016.74
2022-10-31T01:34:41.622Z,1016.72
2022-10-31T01:35:46.034Z,1016.69
2022-10-31T01:36:50.139Z,1016.70
2022-10-31T01:37:54.631Z,1016.72
2022-10-31T01:38:58.888Z,1016.71
2022-10-31T01:40:03.211Z,1016.70
2022-10-31T01:41:07.492Z,1016.69
2022-10-31T01:42:11.792Z,1016.70
2022-10-31T01:43:16.205Z,1016.70
2022-10-31T01:44:20.403Z,1016.71
2022-10-31T01:45:24.697Z,1016.71
2022-10-31T01:46:29.002Z,1016.69
2022-10-31T01:47:33.278Z,1016.70
2022-10-31T01:48:37.632Z,1016.69
2022-10-31T01:49:41.914Z,1016.69
2022-10-31T01:50:46.295Z,1016.69
2022-10-31T01:51:50.547Z,1016.67
2022-10-31T01:52:54.779Z,1016.72
2022-10-31T01:53:59.096Z,1016.71
2022-10-31T01:55:03.300Z,1016.72
2022-10-31T01:56:07.627Z,1016.69
2022-10-31T01:57:11.991Z,1016.68
2022-10-31T01:58:16.401Z,1016.65
2022-10-31T01:59:20.694Z,1016.66
2022-10-31T02:00:25.053Z,1016.68
2022-10-31T02:01:29.428Z,1016.69
2022-10-31T02:02:33.754Z,1016.69
2022-10-31T02:03:37.864Z,1016.69
2022-10-31T02:04:42.180Z,1016.70
2022-10-31T02:05:46.628Z,1016.75
2022-10-31T02:06:50.855Z,1016.76
2022-10-31T02:07:55.165Z,1016.77
2022-10-31T02:08:59.582Z,1016.78
2022-10-31T02:10:03.842Z,1016.79
2022-10-31T02:11:08.141Z,1016.80
2022-10-31T02:12:12.464Z,1016.81
2022-10-31T02:13:16.810Z,1016.80
2022-10-31T02:14:21.103Z,1016.81
2022-10-31T02:15:25.439Z,1016.83
2022-10-31T02:16:29.851Z,1016.85
2022-10-31T02:17:34.102Z,1016.87
2022-10-31T02:18:38.425Z,1016.86
2022-10-31T02:19:42.741Z,1016.86
2022-10-31T02:20:47.079Z,1016.85
2022-10-31T02:21:51.426Z,1016.86
2022-10-31T02:22:55.710Z,1016.84
2022-10-31T02:23:59.997Z,1016.85
2022-10-31T02:25:04.416Z,1016.84
2022-10-31T02:26:08.606Z,1016.87
2022-10-31T02:27:12.909Z,1016.86
2022-10-31T02:29:21.554Z,1016.90
2022-10-31T02:30:25.881Z,1016.92
2022-10-31T02:31:30.181Z,1016.93
2022-10-31T02:32:34.571Z,1016.95
2022-10-31T02:33:38.946Z,1016.96
2022-10-31T02:34:43.219Z,1016.95
2022-10-31T02:35:47.610Z,1016.96
2022-10-31T02:36:51.875Z,1016.97
2022-10-31T02:37:56.247Z,1016.97
2022-10-31T02:39:00.509Z,1016.96
2022-10-31T02:40:04.770Z,1016.97
2022-10-31T02:41:09.089Z,1016.98
2022-10-31T02:42:13.398Z,1017.03
2022-10-31T02:43:17.675Z,1017.04
2022-10-31T02:44:22.012Z,1017.02
2022-10-31T02:45:26.268Z,1017.06
2022-10-31T02:46:30.689Z,1017.03
2022-10-31T02:47:35.047Z,1017.08
2022-10-31T02:48:39.173Z,1017.10
2022-10-31T02:49:43.661Z,1017.10
2022-10-31T02:50:47.916Z,1017.10
2022-10-31T02:51:52.329Z,1017.08
2022-10-31T02:52:56.606Z,1017.08
2022-10-31T02:54:00.928Z,1017.08
2022-10-31T02:55:05.225Z,1017.09
2022-10-31T02:56:09.630Z,1017.09
2022-10-31T02:57:13.991Z,1017.09
2022-10-31T02:59:22.483Z,1017.10
2022-10-31T03:00:26.810Z,1017.09
2022-10-31T03:01:34.254Z,1017.07
2022-10-31T03:02:37.533Z,1017.08
2022-10-31T03:03:41.729Z,1017.06
2022-10-31T03:04:46.128Z,1017.06
2022-10-31T03:05:50.400Z,1017.03
2022-10-31T03:06:54.783Z,1017.05
2022-10-31T03:07:59.087Z,1017.04
2022-10-31T03:09:03.358Z,1017.04
2022-10-31T03:10:07.612Z,1017.06
2022-10-31T03:11:12.027Z,1017.05
2022-10-31T03:12:16.338Z,1017.07
2022-10-31T03:13:20.714Z,1017.08
2022-10-31T03:14:24.968Z,1017.09
2022-10-31T03:15:29.343Z,1017.09
2022-10-31T03:16:33.458Z,1017.10
2022-10-31T03:17:37.711Z,1017.12
2022-10-31T03:18:42.032Z,1017.12
2022-10-31T03:19:46.425Z,1017.13
2022-10-31T03:20:50.761Z,1017.14
2022-10-31T03:21:55.115Z,1017.14
2022-10-31T03:22:59.273Z,1017.17
2022-10-31T03:24:03.748Z,1017.17
2022-10-31T03:25:08.031Z,1017.19
2022-10-31T03:26:12.311Z,1017.18
2022-10-31T03:27:16.592Z,1017.21
2022-10-31T03:28:20.832Z,1017.21
2022-10-31T03:29:25.269Z,1017.21
2022-10-31T03:30:29.519Z,1017.20
2022-10-31T03:31:36.893Z,1017.20
2022-10-31T03:32:40.348Z,1017.21
2022-10-31T03:33:44.596Z,1017.22
2022-10-31T03:34:48.992Z,1017.19
2022-10-31T03:35:53.268Z,1017.18
2022-10-31T03:36:57.691Z,1017.19
2022-10-31T03:38:06.846Z,1017.20
2022-10-31T03:39:06.256Z,1017.22
2022-10-31T03:40:10.497Z,1017.27
2022-10-31T03:41:14.900Z,1017.28
2022-10-31T03:42:19.129Z,1017.29
2022-10-31T03:44:27.791Z,1017.31
2022-10-31T03:45:32.008Z,1017.31
2022-10-31T03:46:36.457Z,1017.34
2022-10-31T03:47:40.714Z,1017.33
2022-10-31T03:48:45.025Z,1017.34
2022-10-31T03:49:49.326Z,1017.34
2022-10-31T03:50:53.635Z,1017.36
2022-10-31T03:51:57.915Z,1017.33
2022-10-31T03:53:05.117Z,1017.35
2022-10-31T03:54:08.408Z,1017.36
2022-10-31T03:55:12.743Z,1017.37
2022-10-31T03:56:16.867Z,1017.37
2022-10-31T03:57:21.092Z,1017.39
2022-10-31T03:58:25.453Z,1017.39
2022-10-31T03:59:29.631Z,1017.39
2022-10-31T04:00:33.994Z,1017.38
2022-10-31T04:01:38.411Z,1017.38
2022-10-31T04:02:42.691Z,1017.39
2022-10-31T04:03:46.688Z,1017.41
2022-10-31T04:04:51.002Z,1017.44
2022-10-31T04:05:55.305Z,1017.46
2022-10-31T04:06:59.504Z,1017.44
2022-10-31T04:08:03.731Z,1017.46
2022-10-31T04:09:08.010Z,1017.45
2022-10-31T04:10:12.243Z,1017.45
2022-10-31T04:11:16.465Z,1017.45
2022-10-31T04:12:20.756Z,1017.46
2022-10-31T04:13:24.927Z,1017.43
2022-10-31T04:14:29.257Z,1017.42
2022-10-31T04:15:33.453Z,1017.44
2022-10-31T04:16:37.657Z,1017.43
2022-10-31T04:17:41.925Z,1017.42
2022-10-31T04:18:46.160Z,1017.41
2022-10-31T04:19:50.412Z,1017.43
2022-10-31T04:20:54.628Z,1017.43
2022-10-31T04:21:58.864Z,1017.42
2022-10-31T04:23:03.144Z,1017.40
2022-10-31T04:24:07.367Z,1017.40
2022-10-31T04:25:11.698Z,1017.38
2022-10-31T04:26:15.882Z,1017.36
2022-10-31T04:27:20.104Z,1017.37
2022-10-31T04:28:24.359Z,1017.35
2022-10-31T04:29:28.538Z,1017.33
2022-10-31T04:30:32.820Z,1017.34
2022-10-31T04:31:37.149Z,1017.34
2022-10-31T04:32:41.354Z,1017.37
2022-10-31T04:33:45.623Z,1017.37
2022-10-31T04:34:49.862Z,1017.41
2022-10-31T04:35:54.195Z,1017.42
2022-10-31T04:36:58.425Z,1017.45
2022-10-31T04:38:02.698Z,1017.46
2022-10-31T04:39:06.961Z,1017.50
2022-10-31T04:40:11.235Z,1017.54
2022-10-31T04:41:15.492Z,1017.55
2022-10-31T04:42:19.686Z,1017.57
2022-10-31T04:43:23.928Z,1017.58
2022-10-31T04:44:28.203Z,1017.58
2022-10-31T04:45:32.523Z,1017.60
2022-10-31T04:46:36.620Z,1017.61
2022-10-31T04:47:40.932Z,1017.62
2022-10-31T04:48:45.154Z,1017.63
2022-10-31T04:49:49.404Z,1017.63
2022-10-31T04:50:53.679Z,1017.62
2022-10-31T04:51:57.893Z,1017.60
2022-10-31T04:53:02.136Z,1017.62
2022-10-31T04:54:06.394Z,1017.62
2022-10-31T04:55:10.657Z,1017.64
2022-10-31T04:56:14.886Z,1017.66
2022-10-31T04:57:19.154Z,1017.67
2022-10-31T04:58:23.389Z,1017.66
2022-10-31T04:59:27.665Z,1017.69
2022-10-31T05:00:31.976Z,1017.69
2022-10-31T05:01:36.368Z,1017.69
2022-10-31T05:02:42.152Z,1017.69
2022-10-31T05:03:44.564Z,1017.70
2022-10-31T05:04:48.784Z,1017.69
2022-10-31T05:05:53.032Z,1017.68
2022-10-31T05:06:57.280Z,1017.67
2022-10-31T05:08:01.644Z,1017.68
2022-10-31T05:09:05.850Z,1017.68
2022-10-31T05:10:10.048Z,1017.70
2022-10-31T05:11:14.219Z,1017.70
2022-10-31T05:12:18.501Z,1017.71
2022-10-31T05:13:22.759Z,1017.71
2022-10-31T05:14:27.072Z,1017.71
2022-10-31T05:15:31.350Z,1017.72
2022-10-31T05:16:35.672Z,1017.73
2022-10-31T05:17:39.828Z,1017.72
2022-10-31T05:18:44.117Z,1017.74
2022-10-31T05:19:48.387Z,1017.76
2022-10-31T05:20:52.646Z,1017.79
2022-10-31T05:21:56.905Z,1017.78
2022-10-31T05:23:01.136Z,1017.78
2022-10-31T05:24:05.405Z,1017.78
2022-10-31T05:25:09.684Z,1017.76
2022-10-31T05:26:13.925Z,1017.76
2022-10-31T05:27:18.182Z,1017.78
2022-10-31T05:28:22.513Z,1017.78
2022-10-31T05:29:26.667Z,1017.78
2022-10-31T05:30:30.937Z,1017.77
2022-10-31T05:31:35.190Z,1017.77
2022-10-31T05:32:39.427Z,1017.77
2022-10-31T05:33:43.665Z,1017.80
2022-10-31T05:34:47.973Z,1017.79
2022-10-31T05:35:52.206Z,1017.77
2022-10-31T05:36:56.544Z,1017.79
2022-10-31T05:38:00.775Z,1017.78
2022-10-31T05:39:05.041Z,1017.80
2022-10-31T05:40:09.334Z,1017.81
2022-10-31T05:41:13.560Z,1017.84
2022-10-31T05:42:17.777Z,1017.84
2022-10-31T05:43:22.087Z,1017.85
2022-10-31T05:44:26.407Z,1017.86
2022-10-31T05:45:30.600Z,1017.87
2022-10-31T05:47:39.087Z,1017.90
2022-10-31T05:48:43.390Z,1017.88
2022-10-31T05:49:47.612Z,1017.89
2022-10-31T05:50:51.886Z,1017.89
2022-10-31T05:51:56.220Z,1017.93
2022-10-31T05:53:00.446Z,1017.95
2022-10-31T05:54:04.769Z,1017.93
2022-10-31T05:55:08.963Z,1017.94
2022-10-31T05:56:13.226Z,1017.95
2022-10-31T05:57:17.384Z,1017.98
2022-10-31T05:58:22.766Z,1017.98
2022-10-31T05:59:26.596Z,1017.98
2022-10-31T06:00:30.946Z,1017.97
2022-10-31T06:01:35.205Z,1017.97
2022-10-31T06:02:39.358Z,1017.98
2022-10-31T06:03:43.769Z,1017.99
2022-10-31T06:04:48.047Z,1018.00
2022-10-31T06:05:55.048Z,1018.00
2022-10-31T06:06:56.420Z,1018.04
2022-10-31T06:08:01.077Z,1018.07
2022-10-31T06:09:04.918Z,1018.10
2022-10-31T06:10:09.259Z,1018.09
2022-10-31T06:11:13.550Z,1018.11
2022-10-31T06:12:17.765Z,1018.09
2022-10-31T06:13:22.025Z,1018.10
2022-10-31T06:14:26.280Z,1018.10
2022-10-31T06:15:30.534Z,1018.08
2022-10-31T06:16:34.867Z,1018.09
2022-10-31T06:17:39.071Z,1018.10
2022-10-31T06:18:43.428Z,1018.08
2022-10-31T06:19:47.620Z,1018.07
2022-10-31T06:20:51.942Z,1018.09
2022-10-31T06:21:56.104Z,1018.09
2022-10-31T06:23:00.699Z,1018.10
2022-10-31T06:24:04.704Z,1018.11
2022-10-31T06:25:08.916Z,1018.11
2022-10-31T06:26:13.154Z,1018.14
2022-10-31T06:27:17.386Z,1018.16
2022-10-31T06:28:21.625Z,1018.17
2022-10-31T06:29:25.916Z,1018.16
2022-10-31T06:30:30.146Z,1018.16
2022-10-31T06:31:34.463Z,1018.18
2022-10-31T06:32:38.642Z,1018.18
2022-10-31T06:33:42.983Z,1018.19
2022-10-31T06:34:47.189Z,1018.17
2022-10-31T06:35:51.479Z,1018.16
2022-10-31T06:36:55.792Z,1018.19
2022-10-31T06:38:00.496Z,1018.21
2022-10-31T06:39:04.211Z,1018.25
2022-10-31T06:40:08.385Z,1018.29
2022-10-31T06:41:12.734Z,1018.30
2022-10-31T06:42:17.043Z,1018.31
2022-10-31T06:43:21.244Z,1018.33
2022-10-31T06:44:25.483Z,1018.34
2022-10-31T06:45:29.843Z,1018.35
2022-10-31T06:46:37.099Z,1018.35
2022-10-31T06:47:56.666Z,1018.36
2022-10-31T06:48:44.667Z,1018.34
2022-10-31T06:49:49.023Z,1018.36
2022-10-31T06:50:58.594Z,1018.36
2022-10-31T06:51:57.471Z,1018.39
2022-10-31T06:53:01.802Z,1018.43
2022-10-31T06:54:05.937Z,1018.44
2022-10-31T06:55:10.295Z,1018.45
2022-10-31T06:56:14.586Z,1018.43
2022-10-31T06:57:18.795Z,1018.43
2022-10-31T06:58:23.115Z,1018.44
2022-10-31T06:59:27.397Z,1018.44
2022-10-31T07:00:31.605Z,1018.43
2022-10-31T07:01:36.134Z,1018.44
2022-10-31T07:02:40.182Z,1018.48
2022-10-31T07:03:44.433Z,1018.49
2022-10-31T07:04:48.681Z,1018.53
2022-10-31T07:05:52.951Z,1018.53
2022-10-31T07:06:57.199Z,1018.55
2022-10-31T07:08:01.757Z,1018.54
2022-10-31T07:09:05.842Z,1018.56
2022-10-31T07:10:10.232Z,1018.56
2022-10-31T07:11:14.367Z,1018.57
2022-10-31T07:12:18.687Z,1018.57
2022-10-31T07:13:22.987Z,1018.58
2022-10-31T07:14:27.308Z,1018.59
2022-10-31T07:15:31.495Z,1018.64
2022-10-31T07:16:35.833Z,1018.69
2022-10-31T07:17:40.022Z,1018.70
2022-10-31T07:18:44.335Z,1018.71
2022-10-31T07:19:48.538Z,1018.71
2022-10-31T07:20:52.885Z,1018.75
2022-10-31T07:21:57.088Z,1018.77
2022-10-31T07:23:01.979Z,1018.78
2022-10-31T07:24:05.647Z,1018.80
2022-10-31T07:25:09.897Z,1018.80
2022-10-31T07:26:14.122Z,1018.81
2022-10-31T07:27:18.350Z,1018.80
2022-10-31T07:28:22.601Z,1018.79
2022-10-31T07:29:26.868Z,1018.76
2022-10-31T07:30:31.103Z,1018.76
2022-10-31T07:31:35.442Z,1018.76
2022-10-31T07:32:39.582Z,1018.78
2022-10-31T07:33:43.999Z,1018.81
2022-10-31T07:34:48.301Z,1018.84
2022-10-31T07:35:52.646Z,1018.83
2022-10-31T07:36:56.953Z,1018.83
2022-10-31T07:38:01.589Z,1018.85
2022-10-31T07:39:05.325Z,1018.83
2022-10-31T07:40:09.663Z,1018.85
2022-10-31T07:41:13.990Z,1018.84
2022-10-31T07:42:18.226Z,1018.82
2022-10-31T07:43:22.600Z,1018.82
2022-10-31T07:44:26.828Z,1018.83
2022-10-31T07:45:31.163Z,1018.82
2022-10-31T07:46:35.385Z,1018.85
2022-10-31T07:47:39.707Z,1018.86
2022-10-31T07:48:44.131Z,1018.86
2022-10-31T07:49:48.346Z,1018.87
2022-10-31T07:50:52.627Z,1018.88
2022-10-31T07:51:56.998Z,1018.90
2022-10-31T07:53:01.304Z,1018.93
2022-10-31T07:54:05.512Z,1018.97
2022-10-31T07:55:09.733Z,1018.99
2022-10-31T07:56:14.133Z,1018.99
2022-10-31T07:57:21.497Z,1018.98
2022-10-31T07:58:22.609Z,1018.98
2022-10-31T07:59:26.892Z,1019.00
2022-10-31T08:00:31.309Z,1019.03
2022-10-31T08:01:35.538Z,1019.03
2022-10-31T08:02:39.859Z,1019.03
2022-10-31T08:03:44.093Z,1019.02
2022-10-31T08:04:48.466Z,1019.00
2022-10-31T08:05:52.674Z,1019.00
2022-10-31T08:06:56.893Z,1019.02
2022-10-31T08:08:01.517Z,1019.05
2022-10-31T08:09:05.414Z,1019.06
2022-10-31T08:10:09.765Z,1019.11
2022-10-31T08:11:13.909Z,1019.14
2022-10-31T08:12:18.197Z,1019.14
2022-10-31T08:13:22.395Z,1019.13
2022-10-31T08:14:26.660Z,1019.10
2022-10-31T08:15:30.934Z,1019.09
2022-10-31T08:16:35.259Z,1019.10
2022-10-31T08:17:39.501Z,1019.14
2022-10-31T08:18:43.875Z,1019.19
2022-10-31T08:19:48.053Z,1019.25
2022-10-31T08:20:52.311Z,1019.27
2022-10-31T08:21:56.551Z,1019.29
2022-10-31T08:23:00.831Z,1019.30
2022-10-31T08:24:05.220Z,1019.30
2022-10-31T08:25:09.446Z,1019.29
2022-10-31T08:26:13.787Z,1019.29
2022-10-31T08:27:18.009Z,1019.32
2022-10-31T08:28:22.345Z,1019.35
2022-10-31T08:29:26.648Z,1019.36
2022-10-31T08:30:30.921Z,1019.38
2022-10-31T08:31:38.874Z,1019.37
2022-10-31T08:32:39.532Z,1019.35
2022-10-31T08:33:43.771Z,1019.33
2022-10-31T08:34:48.111Z,1019.33
2022-10-31T08:35:52.330Z,1019.32
2022-10-31T08:36:56.712Z,1019.33
2022-10-31T08:38:01.249Z,1019.33
2022-10-31T08:39:05.148Z,1019.38
2022-10-31T08:40:09.444Z,1019.43
2022-10-31T08:41:13.714Z,1019.45
2022-10-31T08:42:17.962Z,1019.46
2022-10-31T08:43:22.207Z,1019.47
2022-10-31T08:44:26.497Z,1019.47
2022-10-31T08:45:30.758Z,1019.45
2022-10-31T08:46:35.122Z,1019.47
2022-10-31T08:47:39.442Z,1019.47
2022-10-31T08:48:43.671Z,1019.45
2022-10-31T08:49:47.952Z,1019.46
2022-10-31T08:50:52.298Z,1019.46
2022-10-31T08:51:56.504Z,1019.45
2022-10-31T08:53:05.337Z,1019.42
2022-10-31T08:54:05.102Z,1019.42
2022-10-31T08:55:09.392Z,1019.43
2022-10-31T08:56:13.649Z,1019.43
2022-10-31T08:57:18.015Z,1019.46
2022-10-31T08:58:22.340Z,1019.44
2022-10-31T08:59:26.638Z,1019.41
2022-10-31T09:00:30.997Z,1019.38
2022-10-31T09:01:35.441Z,1019.35
2022-10-31T09:02:39.543Z,1019.34
2022-10-31T09:03:43.823Z,1019.34
2022-10-31T09:04:48.090Z,1019.34
2022-10-31T09:05:52.423Z,1019.35
2022-10-31T09:07:26.614Z,1019.34
2022-10-31T09:08:01.519Z,1019.34
2022-10-31T09:09:05.296Z,1019.34
2022-10-31T09:10:09.556Z,1019.34
2022-10-31T09:11:13.869Z,1019.38
2022-10-31T09:12:18.116Z,1019.39
2022-10-31T09:13:24.155Z,1019.41
2022-10-31T09:14:26.671Z,1019.41
2022-10-31T09:15:31.068Z,1019.41
2022-10-31T09:16:35.397Z,1019.38
2022-10-31T09:17:39.595Z,1019.36
2022-10-31T09:18:43.858Z,1019.35
2022-10-31T09:19:48.143Z,1019.32
2022-10-31T09:20:52.511Z,1019.31
2022-10-31T09:21:56.833Z,1019.32
2022-10-31T09:23:01.039Z,1019.32
2022-10-31T09:24:05.322Z,1019.33
2022-10-31T09:25:09.687Z,1019.34
2022-10-31T09:26:14.002Z,1019.37
2022-10-31T09:27:18.469Z,1019.38
2022-10-31T09:28:22.677Z,1019.38
2022-10-31T09:29:26.977Z,1019.43
2022-10-31T09:30:31.240Z,1019.43
2022-10-31T09:31:36.989Z,1019.46
2022-10-31T09:32:39.934Z,1019.45
2022-10-31T09:33:44.265Z,1019.48
2022-10-31T09:34:48.480Z,1019.50
2022-10-31T09:35:52.735Z,1019.53
2022-10-31T09:36:57.028Z,1019.55
2022-10-31T09:38:01.704Z,1019.55
2022-10-31T09:39:05.533Z,1019.58
2022-10-31T09:40:09.880Z,1019.58
2022-10-31T09:41:15.410Z,1019.59
2022-10-31T09:42:18.498Z,1019.58
2022-10-31T09:43:22.711Z,1019.59
2022-10-31T09:44:27.110Z,1019.58
2022-10-31T09:45:31.357Z,1019.60
2022-10-31T09:46:35.727Z,1019.59
2022-10-31T09:47:40.014Z,1019.58
2022-10-31T09:48:44.318Z,1019.58
2022-10-31T09:49:48.621Z,1019.57
2022-10-31T09:50:52.906Z,1019.61
2022-10-31T09:51:57.235Z,1019.62
2022-10-31T09:53:01.734Z,1019.62
2022-10-31T09:54:05.782Z,1019.64
2022-10-31T09:55:09.982Z,1019.64
2022-10-31T09:56:14.383Z,1019.62
2022-10-31T09:57:18.721Z,1019.64
2022-10-31T09:58:23.051Z,1019.62
2022-10-31T09:59:27.267Z,1019.63
2022-10-31T10:00:31.629Z,1019.65
2022-10-31T10:01:36.111Z,1019.65
2022-10-31T10:02:40.199Z,1019.66
2022-10-31T10:03:44.481Z,1019.66
2022-10-31T10:04:48.792Z,1019.64
2022-10-31T10:05:52.990Z,1019.65
2022-10-31T10:06:57.395Z,1019.64
2022-10-31T10:08:01.642Z,1019.64
2022-10-31T10:09:05.909Z,1019.65
2022-10-31T10:10:10.295Z,1019.67
2022-10-31T10:11:14.556Z,1019.71
2022-10-31T10:12:18.768Z,1019.71
2022-10-31T10:13:23.148Z,1019.74
2022-10-31T10:14:27.396Z,1019.72
2022-10-31T10:15:31.745Z,1019.72
2022-10-31T10:16:35.986Z,1019.72
2022-10-31T10:17:40.224Z,1019.75
2022-10-31T10:18:44.559Z,1019.75
2022-10-31T10:19:48.780Z,1019.76
2022-10-31T10:20:53.029Z,1019.75
2022-10-31T10:21:57.259Z,1019.74
2022-10-31T10:23:01.892Z,1019.73
2022-10-31T10:24:06.041Z,1019.71
2022-10-31T10:25:11.716Z,1019.72
2022-10-31T10:27:43.503Z,1019.71
2022-10-31T10:28:47.745Z,1019.73
2022-10-31T10:29:51.906Z,1019.72
2022-10-31T10:30:56.248Z,1019.72
2022-10-31T10:32:00.542Z,1019.73
2022-10-31T10:33:04.863Z,1019.72
2022-10-31T10:34:09.186Z,1019.72
2022-10-31T10:35:13.437Z,1019.73
2022-10-31T10:36:17.809Z,1019.71
2022-10-31T10:37:22.119Z,1019.72
2022-10-31T10:38:26.348Z,1019.72
2022-10-31T10:39:30.745Z,1019.70
2022-10-31T10:40:34.953Z,1019.70
2022-10-31T10:41:39.250Z,1019.68
2022-10-31T10:42:43.676Z,1019.67
2022-10-31T10:43:48.029Z,1019.67
2022-10-31T10:44:52.342Z,1019.69
2022-10-31T10:45:56.579Z,1019.69
2022-10-31T10:47:00.872Z,1019.68
2022-10-31T10:48:05.241Z,1019.69
2022-10-31T10:49:09.619Z,1019.72
2022-10-31T10:50:13.971Z,1019.73
2022-10-31T10:51:31.915Z,1019.71
2022-10-31T10:53:26.810Z,1019.68
2022-10-31T10:54:31.215Z,1019.66
2022-10-31T10:55:35.481Z,1019.66
2022-10-31T10:56:39.864Z,1019.65
2022-10-31T10:57:44.191Z,1019.65
2022-10-31T10:58:48.537Z,1019.61
2022-10-31T10:59:52.801Z,1019.60
2022-10-31T11:00:57.296Z,1019.61
2022-10-31T11:02:01.466Z,1019.61
2022-10-31T11:03:06.420Z,1019.61
2022-10-31T11:04:10.135Z,1019.61
2022-10-31T11:05:14.474Z,1019.62
2022-10-31T11:06:18.796Z,1019.63
2022-10-31T11:07:23.023Z,1019.62
2022-10-31T11:08:27.890Z,1019.61
2022-10-31T11:09:31.646Z,1019.59
2022-10-31T11:10:36.047Z,1019.60
2022-10-31T11:11:40.422Z,1019.56
2022-10-31T11:12:44.728Z,1019.56
2022-10-31T11:13:49.075Z,1019.53
2022-10-31T11:14:53.398Z,1019.53
2022-10-31T11:15:57.717Z,1019.55
2022-10-31T11:17:02.090Z,1019.55
2022-10-31T11:18:06.447Z,1019.55
2022-10-31T11:19:10.663Z,1019.53
2022-10-31T11:20:18.132Z,1019.53
2022-10-31T11:21:19.252Z,1019.53
2022-10-31T11:22:23.546Z,1019.50
2022-10-31T11:23:27.907Z,1019.49
2022-10-31T11:24:32.214Z,1019.49
2022-10-31T11:25:36.492Z,1019.48
2022-10-31T11:26:40.874Z,1019.48
2022-10-31T11:27:45.144Z,1019.47
2022-10-31T11:28:49.465Z,1019.46
2022-10-31T11:29:59.716Z,1019.44
2022-10-31T11:30:58.176Z,1019.42
2022-10-31T11:32:02.500Z,1019.43
2022-10-31T11:33:06.746Z,1019.39
2022-10-31T11:34:11.138Z,1019.37
2022-10-31T11:35:15.374Z,1019.36
2022-10-31T11:36:19.649Z,1019.35
2022-10-31T11:37:24.038Z,1019.37
2022-10-31T11:38:28.280Z,1019.34
2022-10-31T11:39:32.568Z,1019.35
2022-10-31T11:40:36.863Z,1019.36
2022-10-31T11:41:41.127Z,1019.37
2022-10-31T11:42:45.406Z,1019.37
2022-10-31T11:43:49.831Z,1019.38
2022-10-31T11:44:54.053Z,1019.38
2022-10-31T11:45:58.428Z,1019.38
2022-10-31T11:47:02.667Z,1019.36
2022-10-31T11:48:07.510Z,1019.39
2022-10-31T11:49:11.349Z,1019.39
2022-10-31T11:50:15.777Z,1019.42
2022-10-31T11:51:19.902Z,1019.45
2022-10-31T11:52:24.192Z,1019.43
2022-10-31T11:53:28.564Z,1019.44
2022-10-31T11:54:32.805Z,1019.42
2022-10-31T11:55:37.080Z,1019.42
2022-10-31T11:56:41.473Z,1019.40
2022-10-31T11:57:45.811Z,1019.42
2022-10-31T11:58:50.035Z,1019.40
2022-10-31T11:59:54.446Z,1019.40
2022-10-31T12:00:58.798Z,1019.38
2022-10-31T12:02:03.204Z,1019.36
2022-10-31T12:03:07.405Z,1019.36
2022-10-31T12:04:11.670Z,1019.34
2022-10-31T12:05:16.045Z,1019.34
2022-10-31T12:06:20.376Z,1019.32
2022-10-31T12:07:24.685Z,1019.32
2022-10-31T12:08:28.970Z,1019.33
2022-10-31T12:09:33.424Z,1019.31
2022-10-31T12:10:37.763Z,1019.30
2022-10-31T12:11:42.123Z,1019.29
2022-10-31T12:12:46.400Z,1019.29
2022-10-31T12:13:50.740Z,1019.28
2022-10-31T12:14:54.985Z,1019.26
2022-10-31T12:15:59.352Z,1019.27
2022-10-31T12:17:03.638Z,1019.28
2022-10-31T12:18:07.966Z,1019.25
2022-10-31T12:19:12.278Z,1019.28
2022-10-31T12:20:16.681Z,1019.27
2022-10-31T12:21:20.911Z,1019.26
2022-10-31T12:22:25.264Z,1019.21
2022-10-31T12:23:29.581Z,1019.21
2022-10-31T12:24:33.967Z,1019.20
2022-10-31T12:25:38.179Z,1019.21
2022-10-31T12:26:42.594Z,1019.23
2022-10-31T12:27:46.902Z,1019.24
2022-10-31T12:28:55.159Z,1019.22
2022-10-31T12:29:55.501Z,1019.23
2022-10-31T12:30:59.751Z,1019.20
2022-10-31T12:32:04.189Z,1019.19
2022-10-31T12:33:08.450Z,1019.18
2022-10-31T12:34:12.767Z,1019.19
2022-10-31T12:35:17.018Z,1019.20
2022-10-31T12:36:21.393Z,1019.18
2022-10-31T12:37:25.725Z,1019.15
2022-10-31T12:38:30.072Z,1019.16
2022-10-31T12:39:34.420Z,1019.13
2022-10-31T12:40:38.648Z,1019.13
2022-10-31T12:41:42.933Z,1019.12
2022-10-31T12:42:47.340Z,1019.10
2022-10-31T12:43:51.582Z,1019.09
2022-10-31T12:44:55.996Z,1019.08
2022-10-31T12:46:00.228Z,1019.08
2022-10-31T12:47:04.638Z,1019.07
2022-10-31T12:48:08.952Z,1019.09
2022-10-31T12:49:13.226Z,1019.10
2022-10-31T12:50:17.611Z,1019.10
2022-10-31T12:51:22.004Z,1019.12
2022-10-31T12:52:26.257Z,1019.11
2022-10-31T12:53:30.614Z,1019.09
2022-10-31T12:54:34.993Z,1019.09
2022-10-31T12:55:39.309Z,1019.11
2022-10-31T12:56:43.530Z,1019.09
2022-10-31T12:57:47.902Z,1019.10
2022-10-31T12:58:52.252Z,1019.08
2022-10-31T12:59:56.460Z,1019.10
2022-10-31T13:01:00.840Z,1019.09
2022-10-31T13:02:05.322Z,1019.12
2022-10-31T13:03:09.375Z,1019.10
2022-10-31T13:04:13.755Z,1019.15
2022-10-31T13:05:18.110Z,1019.14