createdAt,value
2018-06-12T02:49:40.719Z,15.60
2018-06-12T02:52:13.931Z,15.60
2018-06-12T02:54:50.985Z,15.60
2018-06-12T02:57:25.050Z,15.60
2018-06-12T02:59:55.101Z,15.50
2018-06-12T03:02:25.083Z,15.50
2018-06-12T03:04:55.101Z,15.50
2018-06-12T03:07:25.039Z,15.50
2018-06-12T03:09:54.991Z,15.50
2018-06-12T03:12:34.559Z,15.50
2018-06-12T03:15:04.607Z,15.50
2018-06-12T03:17:35.858Z,15.50
2018-06-12T03:20:08.762Z,15.50
2018-06-12T03:22:39.492Z,15.50
2018-06-12T03:25:10.688Z,15.50
2018-06-12T03:27:41.049Z,15.50
2018-06-12T03:30:11.017Z,15.50
2018-06-12T03:32:41.032Z,15.50
2018-06-12T03:37:40.539Z,15.50
2018-06-12T03:40:10.490Z,15.50
2018-06-12T03:42:40.526Z,15.60
2018-06-12T03:45:10.554Z,15.60
2018-06-12T03:47:40.510Z,15.50
2018-06-12T03:50:10.538Z,15.50
2018-06-12T03:55:10.151Z,15.50
2018-06-12T03:57:40.071Z,15.50
2018-06-12T04:02:39.745Z,15.60
2018-06-12T04:05:09.688Z,15.50
2018-06-12T04:07:39.612Z,15.50
2018-06-12T04:10:09.719Z,15.50
2018-06-12T04:12:39.636Z,15.50
2018-06-12T04:15:09.564Z,15.50
2018-06-12T04:17:48.885Z,15.50
2018-06-12T04:22:55.291Z,15.50
2018-06-12T04:25:35.909Z,15.50
2018-06-12T04:28:37.888Z,15.50
2018-06-12T04:35:41.053Z,15.40
2018-06-12T04:38:11.292Z,15.40
2018-06-12T04:42:00.673Z,15.40
2018-06-12T04:44:30.619Z,15.40
2018-06-12T04:47:00.752Z,15.40
2018-06-12T04:49:30.663Z,15.30
2018-06-12T04:55:18.808Z,15.30
2018-06-12T04:58:44.420Z,15.30
2018-06-12T07:07:59.145Z,15.30
2018-06-12T07:10:29.367Z,15.30
2018-06-12T07:12:59.582Z,16.00
2018-06-12T07:15:29.817Z,16.10
2018-06-12T07:17:59.921Z,16.10
2018-06-12T07:20:46.758Z,16.10
2018-06-12T07:23:17.020Z,16.10
2018-06-12T07:25:47.321Z,16.20
2018-06-12T07:28:17.805Z,16.20
2018-06-12T07:30:48.059Z,16.30
2018-06-12T07:33:18.249Z,16.30
2018-06-12T07:35:48.501Z,16.30
2018-06-12T07:38:18.743Z,16.30
2018-06-12T07:40:49.050Z,16.40
2018-06-12T07:43:19.327Z,16.40
2018-06-12T07:45:50.498Z,16.50
2018-06-12T07:48:27.346Z,16.50
2018-06-12T07:50:57.551Z,16.50
2018-06-12T07:53:27.892Z,16.60
2018-06-12T07:55:58.213Z,16.60
2018-06-12T07:58:28.433Z,16.70
2018-06-12T08:00:58.787Z,16.70
2018-06-12T08:03:29.197Z,16.70
2018-06-12T08:05:59.452Z,16.80
2018-06-12T08:08:29.769Z,16.80
2018-06-12T08:11:00.063Z,16.90
2018-06-12T08:13:30.288Z,16.90
2018-06-12T08:18:30.426Z,17.00
2018-06-12T08:21:00.651Z,17.10
2018-06-12T08:23:30.872Z,17.10
2018-06-12T08:26:01.176Z,17.20
2018-06-12T08:28:31.460Z,17.20
2018-06-12T08:31:01.801Z,17.30
2018-06-12T08:33:32.058Z,17.30
2018-06-12T08:38:32.110Z,17.40
2018-06-12T08:41:02.415Z,17.50
2018-06-12T08:43:32.655Z,17.60
2018-06-12T08:46:02.850Z,17.60
2018-06-12T08:48:33.137Z,17.70
2018-06-12T08:51:03.448Z,17.80
2018-06-12T08:53:34.092Z,17.80
2018-06-12T08:56:04.256Z,17.90
2018-06-12T08:58:34.442Z,17.90
2018-06-12T09:01:04.698Z,18.00
2018-06-12T09:03:34.972Z,18.00
2018-06-12T09:06:05.253Z,18.00
2018-06-12T09:08:35.496Z,18.10
2018-06-12T09:11:05.674Z,18.10
2018-06-12T09:13:35.937Z,18.20
2018-06-12T09:16:06.129Z,18.20
2018-06-12T09:18:36.392Z,18.20
2018-06-12T09:21:06.617Z,18.30
2018-06-12T09:23:36.893Z,18.30
2018-06-12T09:26:07.518Z,18.40
2018-06-12T09:28:37.818Z,18.40
2018-06-12T09:31:08.040Z,18.50
2018-06-12T09:33:38.333Z,18.50
2018-06-12T09:36:13.772Z,18.60
2018-06-12T09:38:44.006Z,18.70
2018-06-12T09:41:14.241Z,18.80
2018-06-12T09:43:44.450Z,18.80
2018-06-12T09:46:14.614Z,18.90
2018-06-12T09:48:44.803Z,18.90
2018-06-12T09:51:15.038Z,19.00
2018-06-12T09:53:45.368Z,19.00
2018-06-12T09:56:15.634Z,19.10
2018-06-12T09:58:45.804Z,19.10
2018-06-12T10:01:19.132Z,19.20
2018-06-12T10:03:51.294Z,19.30
2018-06-12T10:06:21.530Z,19.30
2018-06-12T10:08:51.759Z,19.30
2018-06-12T10:11:22.044Z,19.40
2018-06-12T10:13:52.329Z,19.40
2018-06-12T10:16:22.744Z,19.40
2018-06-12T10:18:52.969Z,19.50
2018-06-12T10:21:23.238Z,19.50
2018-06-12T10:23:53.431Z,19.50
2018-06-12T10:26:23.646Z,19.50
2018-06-12T10:28:53.896Z,19.50
2018-06-12T10:31:24.097Z,19.60
2018-06-12T10:33:54.277Z,19.60
2018-06-12T10:36:24.537Z,19.60
2018-06-12T10:38:54.702Z,19.60
2018-06-12T10:41:24.971Z,19.70
2018-06-12T10:43:55.213Z,19.70
2018-06-12T10:46:25.453Z,19.70
2018-06-12T10:48:55.634Z,19.70
2018-06-12T10:51:25.868Z,19.80
2018-06-12T10:53:56.156Z,19.80
2018-06-12T10:56:26.322Z,19.80
2018-06-12T10:58:56.634Z,19.90
2018-06-12T11:06:26.412Z,20.00
2018-06-12T11:08:56.618Z,20.00
2018-06-12T11:11:26.910Z,20.10
2018-06-12T11:13:57.287Z,20.10
2018-06-12T11:16:27.555Z,20.10
2018-06-12T11:18:57.832Z,20.10
2018-06-12T11:21:27.992Z,20.10
2018-06-12T11:23:58.315Z,20.20
2018-06-12T11:26:28.601Z,20.20
2018-06-12T11:28:58.908Z,20.30
2018-06-12T11:31:29.338Z,20.30
2018-06-12T11:33:59.946Z,20.30
2018-06-12T11:36:30.380Z,20.40
2018-06-12T11:39:00.643Z,20.40
2018-06-12T11:41:30.935Z,20.50
2018-06-12T11:44:01.226Z,20.50
2018-06-12T11:46:31.494Z,20.60
2018-06-12T11:49:01.773Z,20.60
2018-06-12T11:51:31.956Z,20.60
2018-06-12T11:54:02.233Z,20.60
2018-06-12T11:56:32.419Z,20.70
2018-06-12T11:59:02.655Z,20.70
2018-06-12T12:01:33.235Z,20.80
2018-06-12T12:04:03.675Z,20.80
2018-06-12T12:06:36.320Z,20.80
2018-06-12T12:09:10.786Z,20.90
2018-06-12T12:14:42.030Z,20.90
2018-06-12T12:17:13.427Z,21.00
2018-06-12T12:19:43.759Z,21.00
2018-06-12T12:22:14.001Z,21.00
2018-06-12T12:27:14.053Z,21.10
2018-06-12T12:29:44.242Z,21.10
2018-06-12T12:32:14.610Z,21.10
2018-06-12T12:40:45.796Z,21.20
2018-06-12T12:43:27.379Z,21.20
2018-06-12T12:46:00.688Z,21.20
2018-06-12T12:51:38.608Z,21.20
2018-06-12T12:54:09.638Z,21.20
2018-06-12T12:56:40.679Z,21.20
2018-06-12T12:59:22.079Z,21.10
2018-06-12T13:02:00.143Z,21.10
2018-06-12T13:04:33.319Z,21.00
2018-06-12T13:07:08.703Z,21.00
2018-06-12T13:09:45.729Z,21.00
2018-06-12T13:12:15.968Z,21.00
2018-06-12T13:14:46.826Z,21.00
2018-06-12T13:17:18.880Z,21.00
2018-06-12T13:19:52.350Z,20.90
2018-06-12T13:22:31.573Z,20.90
2018-06-12T13:25:15.911Z,20.90
2018-06-12T13:27:49.750Z,20.80
2018-06-12T13:30:22.701Z,20.80
2018-06-12T13:32:55.974Z,20.70
2018-06-12T13:35:45.622Z,20.60
2018-06-12T13:38:16.093Z,20.60
2018-06-12T13:40:47.301Z,20.50
2018-06-12T13:43:18.463Z,20.50
2018-06-12T13:45:48.710Z,20.40
2018-06-12T13:48:19.215Z,20.40
2018-06-12T13:50:49.577Z,20.40
2018-06-12T13:53:20.055Z,20.30
2018-06-12T13:55:50.428Z,20.30
2018-06-12T13:58:23.850Z,20.20
2018-06-12T14:00:55.132Z,20.20
2018-06-12T14:03:25.508Z,20.20
2018-06-12T14:05:55.994Z,20.10
2018-06-12T14:08:26.398Z,20.10
2018-06-12T14:10:56.852Z,20.10
2018-06-12T14:13:27.240Z,20.10
2018-06-12T14:15:59.988Z,20.10
2018-06-12T14:18:30.239Z,20.10
2018-06-12T14:21:00.532Z,20.00
2018-06-12T14:26:00.549Z,20.00
2018-06-12T14:31:00.654Z,20.00
2018-06-12T14:33:30.938Z,20.00
2018-06-12T14:36:01.219Z,20.00
2018-06-12T14:38:33.262Z,20.00
2018-06-12T14:41:03.460Z,20.00
2018-06-12T14:43:33.728Z,20.00
2018-06-12T14:46:04.155Z,20.00
2018-06-12T14:48:34.583Z,20.00
2018-06-12T14:51:33.749Z,20.10
2018-06-12T14:54:52.786Z,20.10
2018-06-12T14:57:24.418Z,20.10
2018-06-12T14:59:54.714Z,20.10
2018-06-12T15:02:24.896Z,20.10
2018-06-12T15:04:55.038Z,20.10
2018-06-12T15:07:25.112Z,20.10
2018-06-12T15:09:55.256Z,20.10
2018-06-12T15:12:25.394Z,20.10
2018-06-12T15:14:55.596Z,20.10
2018-06-12T15:17:25.648Z,20.10
2018-06-12T15:19:55.836Z,20.20
2018-06-12T15:22:25.961Z,20.20
2018-06-12T15:24:56.198Z,20.20
2018-06-12T15:27:26.438Z,20.20
2018-06-12T15:29:56.729Z,20.20
2018-06-12T15:32:26.924Z,20.20
2018-06-12T15:37:26.988Z,20.20
2018-06-12T15:39:57.250Z,20.10
2018-06-12T15:42:27.469Z,20.10
2018-06-12T15:44:57.732Z,20.10
2018-06-12T15:47:28.021Z,20.10
2018-06-12T15:49:58.326Z,20.10
2018-06-12T15:52:28.492Z,20.10
2018-06-12T15:54:58.710Z,20.10
2018-06-12T15:57:29.000Z,20.00
2018-06-12T15:59:59.247Z,20.10
2018-06-12T16:02:29.480Z,20.00
2018-06-12T16:04:59.816Z,20.00
2018-06-12T16:07:30.018Z,20.00
2018-06-12T16:10:00.259Z,20.00
2018-06-12T16:12:30.436Z,20.00
2018-06-12T16:15:00.689Z,20.00
2018-06-12T16:17:30.954Z,20.00
2018-06-12T16:20:01.217Z,20.00
2018-06-12T16:22:31.448Z,19.90
2018-06-12T16:25:01.739Z,19.90
2018-06-12T16:27:32.032Z,19.90
2018-06-12T16:32:31.916Z,19.90
2018-06-12T16:35:03.988Z,19.90
2018-06-12T16:37:34.193Z,19.90
2018-06-12T16:40:04.426Z,19.90
2018-06-12T16:42:34.550Z,19.90
2018-06-12T16:45:04.737Z,19.90
2018-06-12T16:47:34.925Z,19.90
2018-06-12T16:50:05.227Z,19.90
2018-06-12T16:52:35.439Z,19.90
2018-06-12T16:55:05.821Z,20.00
2018-06-12T16:57:35.929Z,19.90
2018-06-12T17:00:06.228Z,20.00
2018-06-12T17:02:36.439Z,20.00
2018-06-12T17:05:06.548Z,20.00
2018-06-12T17:07:36.642Z,20.00
2018-06-12T17:10:06.812Z,20.00
2018-06-12T17:12:36.891Z,20.00
2018-06-12T17:15:07.226Z,20.00
2018-06-12T17:17:37.446Z,20.00
2018-06-12T17:20:07.614Z,20.00
2018-06-12T17:22:37.700Z,20.00
2018-06-12T17:25:08.280Z,20.00
2018-06-12T17:27:38.433Z,19.90
2018-06-12T17:30:08.625Z,19.90
2018-06-12T17:32:38.860Z,19.90
2018-06-12T17:35:08.977Z,19.80
2018-06-12T17:37:39.060Z,19.80
2018-06-12T17:40:09.129Z,19.80
2018-06-12T17:42:39.258Z,19.70
2018-06-12T17:45:09.322Z,19.80
2018-06-12T17:47:39.416Z,19.70
2018-06-12T17:50:09.571Z,19.70
2018-06-12T17:52:39.655Z,19.60
2018-06-12T17:55:09.767Z,19.50
2018-06-12T17:57:39.896Z,19.50
2018-06-12T18:00:10.019Z,19.50
2018-06-12T18:02:40.146Z,19.50
2018-06-12T18:05:10.353Z,19.50
2018-06-12T18:07:40.524Z,19.40
2018-06-12T18:10:10.780Z,19.40
2018-06-12T18:12:41.074Z,19.30
2018-06-12T18:15:11.561Z,19.30
2018-06-12T18:17:41.680Z,19.30
2018-06-12T18:20:11.814Z,19.20
2018-06-12T18:22:42.020Z,19.20
2018-06-12T18:25:12.135Z,19.10
2018-06-12T18:27:42.228Z,19.10
2018-06-12T18:30:12.341Z,19.00
2018-06-12T18:32:42.361Z,19.00
2018-06-12T18:35:12.461Z,18.90
2018-06-12T18:37:42.617Z,18.90
2018-06-12T18:40:12.774Z,18.90
2018-06-12T18:42:43.345Z,18.80
2018-06-12T18:45:13.626Z,18.70
2018-06-12T18:47:43.827Z,18.70
2018-06-12T18:50:13.955Z,18.60
2018-06-12T18:52:44.017Z,18.60
2018-06-12T18:55:14.175Z,18.50
2018-06-12T18:57:44.430Z,18.50
2018-06-12T19:00:14.496Z,18.50
2018-06-12T19:02:44.708Z,18.40
2018-06-12T19:05:14.817Z,18.40
2018-06-12T19:07:44.915Z,18.40
2018-06-12T19:10:15.016Z,18.40
2018-06-12T19:12:45.049Z,18.30
2018-06-12T19:15:15.135Z,18.30
2018-06-12T19:17:45.295Z,18.30
2018-06-12T19:20:15.572Z,18.30
2018-06-12T19:22:46.465Z,18.20
2018-06-12T19:25:16.634Z,18.20
2018-06-12T19:27:46.674Z,18.20
2018-06-12T19:30:16.784Z,18.10
2018-06-12T19:32:46.914Z,18.10
2018-06-12T19:35:17.081Z,18.10
2018-06-12T19:37:46.992Z,18.10
2018-06-12T19:40:17.052Z,18.00
2018-06-12T19:42:47.067Z,18.00
2018-06-12T19:45:17.150Z,18.00
2018-06-12T19:47:47.284Z,17.90
2018-06-12T19:50:17.357Z,17.90
2018-06-12T19:52:47.405Z,17.90
2018-06-12T19:55:17.434Z,17.90
2018-06-12T19:57:47.458Z,17.90
2018-06-12T20:00:19.018Z,17.90
2018-06-12T20:02:49.267Z,17.90
2018-06-12T20:05:21.126Z,17.80
2018-06-12T20:07:51.501Z,17.80
2018-06-12T20:10:22.200Z,17.80
2018-06-12T20:12:53.635Z,17.80
2018-06-12T20:15:24.893Z,17.70
2018-06-12T20:17:55.275Z,17.70
2018-06-12T20:20:26.874Z,17.60
2018-06-12T20:22:57.070Z,17.60
2018-06-12T20:25:27.351Z,17.50
2018-06-12T20:30:27.777Z,17.50
2018-06-12T20:32:58.154Z,17.50
2018-06-12T20:35:28.464Z,17.50
2018-06-12T20:37:58.715Z,17.40
2018-06-12T20:40:28.879Z,17.40
2018-06-12T20:42:59.128Z,17.40
2018-06-12T20:45:29.469Z,17.40
2018-06-12T20:47:59.791Z,17.40
2018-06-12T20:50:30.024Z,17.40
2018-06-12T20:53:00.200Z,17.40
2018-06-12T20:55:30.452Z,17.40
2018-06-12T20:58:00.629Z,17.40
2018-06-12T21:00:30.798Z,17.30
2018-06-12T21:03:01.044Z,17.30
2018-06-12T21:05:31.232Z,17.30
2018-06-12T21:08:01.597Z,17.30
2018-06-12T21:10:31.867Z,17.30
2018-06-12T21:13:02.225Z,17.30
2018-06-12T21:15:32.537Z,17.30
2018-06-12T21:18:02.862Z,17.30
2018-06-12T21:20:33.071Z,17.30
2018-06-12T21:23:03.330Z,17.30
2018-06-12T21:25:33.594Z,17.30
2018-06-12T21:28:03.811Z,17.30
2018-06-12T21:30:34.056Z,17.30
2018-06-12T21:33:04.319Z,17.30
2018-06-12T21:35:34.685Z,17.30
2018-06-12T21:38:04.926Z,17.30
2018-06-12T21:43:04.962Z,17.20
2018-06-12T21:48:04.906Z,17.20
2018-06-12T21:50:35.046Z,17.20
2018-06-12T21:53:05.210Z,17.20
2018-06-12T21:55:35.575Z,17.20
2018-06-12T21:58:05.888Z,17.20
2018-06-12T22:00:37.445Z,17.10
2018-06-12T22:03:07.813Z,17.10
2018-06-12T22:05:37.926Z,17.00
2018-06-12T22:08:08.201Z,17.00
2018-06-12T22:10:38.449Z,16.90
2018-06-12T22:13:09.908Z,16.90
2018-06-12T22:15:40.521Z,16.90
2018-06-12T22:18:10.895Z,16.80
2018-06-12T22:20:41.379Z,16.80
2018-06-12T22:23:11.984Z,16.80
2018-06-12T22:25:42.472Z,16.70
2018-06-12T22:28:12.829Z,16.70
2018-06-12T22:30:43.276Z,16.70
2018-06-12T22:33:14.014Z,16.60
2018-06-12T22:35:45.390Z,16.60
2018-06-12T22:38:15.897Z,16.60
2018-06-12T22:40:46.370Z,16.50
2018-06-12T22:43:16.821Z,16.50
2018-06-12T22:45:47.195Z,16.50
2018-06-12T22:50:47.421Z,16.50
2018-06-12T22:53:17.634Z,16.50
2018-06-12T22:55:47.905Z,16.50
2018-06-12T22:58:18.233Z,16.50
2018-06-12T23:00:48.437Z,16.40
2018-06-12T23:03:18.557Z,16.40
2018-06-12T23:05:50.520Z,16.40
2018-06-12T23:08:20.796Z,16.40
2018-06-12T23:10:51.129Z,16.40
2018-06-12T23:13:21.582Z,16.40
2018-06-12T23:15:52.051Z,16.40
2018-06-12T23:18:23.358Z,16.40
2018-06-12T23:21:10.036Z,16.40
2018-06-12T23:23:40.292Z,16.30
2018-06-12T23:26:11.301Z,16.30
2018-06-12T23:28:41.588Z,16.30
2018-06-12T23:31:11.986Z,16.30
2018-06-12T23:33:42.358Z,16.30
2018-06-12T23:36:12.560Z,16.30
2018-06-12T23:38:42.779Z,16.20
2018-06-12T23:41:13.053Z,16.20
2018-06-12T23:43:43.202Z,16.20
2018-06-12T23:46:13.346Z,16.20
2018-06-12T23:48:43.559Z,16.20
2018-06-12T23:51:13.824Z,16.20
2018-06-12T23:53:44.171Z,16.20
2018-06-12T23:56:14.388Z,16.10
2018-06-12T23:58:44.609Z,16.10
