createdAt,value
2023-05-20T00:03:06.231Z,95.40
2023-05-20T00:06:30.125Z,95.80
2023-05-20T00:09:54.924Z,95.80
2023-05-20T00:13:20.753Z,95.50
2023-05-20T00:16:53.324Z,95.20
2023-05-20T00:20:18.674Z,94.90
2023-05-20T00:23:42.736Z,95.50
2023-05-20T00:27:07.057Z,95.30
2023-05-20T00:30:30.874Z,94.70
2023-05-20T00:33:57.107Z,95.10
2023-05-20T00:37:22.194Z,95.30
2023-05-20T00:40:46.081Z,95.50
2023-05-20T00:44:11.301Z,95.80
2023-05-20T00:47:37.642Z,96.10
2023-05-20T00:51:02.970Z,96.20
2023-05-20T00:54:28.291Z,96.40
2023-05-20T00:57:54.186Z,96.50
2023-05-20T01:01:19.110Z,96.60
2023-05-20T01:04:49.814Z,96.60
2023-05-20T01:08:13.577Z,97.10
2023-05-20T01:11:47.608Z,97.50
2023-05-20T01:15:13.547Z,97.60
2023-05-20T01:18:40.897Z,97.80
2023-05-20T01:22:07.720Z,98.00
2023-05-20T01:25:32.935Z,98.10
2023-05-20T01:28:57.884Z,98.20
2023-05-20T01:32:24.426Z,98.30
2023-05-20T01:35:49.042Z,98.40
2023-05-20T01:39:14.485Z,98.60
2023-05-20T01:42:41.018Z,99.00
2023-05-20T01:46:07.527Z,99.10
2023-05-20T01:49:31.421Z,99.40
2023-05-20T01:52:55.929Z,99.70
2023-05-20T01:56:22.135Z,99.80
2023-05-20T01:59:48.534Z,99.90
2023-05-20T02:03:12.869Z,99.90
2023-05-20T02:06:36.854Z,99.90
2023-05-20T02:10:00.953Z,99.90
2023-05-20T02:13:25.862Z,99.90
2023-05-20T02:16:51.371Z,99.90
2023-05-20T02:20:16.502Z,99.90
2023-05-20T02:23:40.865Z,99.90
2023-05-20T02:27:06.241Z,99.90
2023-05-20T02:30:34.665Z,99.90
2023-05-20T02:34:01.300Z,99.90
2023-05-20T02:37:26.019Z,99.90
2023-05-20T02:40:49.888Z,99.90
2023-05-20T02:44:14.051Z,99.90
2023-05-20T02:47:39.102Z,99.90
2023-05-20T02:51:04.661Z,99.90
2023-05-20T02:54:28.993Z,99.90
2023-05-20T02:57:53.171Z,99.90
2023-05-20T03:01:17.124Z,99.90
2023-05-20T03:04:41.089Z,99.90
2023-05-20T03:08:10.252Z,99.90
2023-05-20T03:11:34.982Z,99.90
2023-05-20T03:15:03.184Z,99.90
2023-05-20T03:18:31.236Z,99.90
2023-05-20T03:21:54.931Z,99.90
2023-05-20T03:25:20.838Z,99.90
2023-05-20T03:28:46.697Z,99.90
2023-05-20T03:32:14.372Z,99.90
2023-05-20T03:35:40.957Z,99.90
2023-05-20T03:39:09.411Z,99.90
2023-05-20T03:42:35.625Z,99.90
2023-05-20T03:46:07.225Z,99.90
2023-05-20T03:49:33.383Z,99.90
2023-05-20T03:52:58.434Z,99.90
2023-05-20T03:56:36.314Z,99.90
2023-05-20T04:00:02.409Z,99.90
2023-05-20T04:03:30.293Z,99.90
2023-05-20T04:06:54.313Z,99.90
2023-05-20T04:10:20.313Z,99.90
2023-05-20T04:13:43.910Z,99.90
2023-05-20T04:17:09.643Z,99.90
2023-05-20T04:20:33.787Z,99.90
2023-05-20T04:23:58.070Z,99.90
2023-05-20T04:27:27.417Z,99.90
2023-05-20T04:31:00.020Z,99.90
2023-05-20T04:34:26.687Z,99.90
2023-05-20T04:38:17.602Z,99.90
2023-05-20T04:41:42.741Z,99.90
2023-05-20T04:45:08.767Z,99.90
2023-05-20T04:48:34.726Z,99.90
2023-05-20T04:52:00.828Z,99.90
2023-05-20T04:55:27.366Z,99.90
2023-05-20T04:58:51.727Z,99.90
2023-05-20T05:02:19.230Z,99.90
2023-05-20T05:05:42.898Z,99.90
2023-05-20T05:09:10.256Z,99.90
2023-05-20T05:12:37.547Z,99.90
2023-05-20T05:16:03.083Z,99.90
2023-05-20T05:19:28.942Z,99.90
2023-05-20T05:22:53.080Z,99.90
2023-05-20T05:26:18.931Z,99.90
2023-05-20T05:29:42.502Z,99.90
2023-05-20T05:33:07.209Z,99.90
2023-05-20T05:36:33.553Z,99.90
2023-05-20T05:39:58.108Z,99.90
2023-05-20T05:43:23.551Z,99.90
2023-05-20T05:46:49.161Z,99.90
2023-05-20T05:50:13.864Z,99.90
2023-05-20T05:53:39.080Z,99.90
2023-05-20T05:57:04.571Z,99.90
2023-05-20T06:00:32.360Z,99.90
2023-05-20T06:03:56.237Z,99.90
2023-05-20T06:07:20.188Z,99.90
2023-05-20T06:10:50.404Z,99.90
2023-05-20T06:14:15.193Z,99.90
2023-05-20T06:17:40.626Z,99.90
2023-05-20T06:21:06.270Z,99.90
2023-05-20T06:24:31.311Z,99.90
2023-05-20T06:27:55.157Z,99.90
2023-05-20T06:31:20.365Z,99.90
2023-05-20T06:34:46.577Z,99.90
2023-05-20T06:38:11.302Z,99.90
2023-05-20T06:41:36.208Z,99.90
2023-05-20T06:45:07.265Z,99.90
2023-05-20T06:48:47.238Z,99.90
2023-05-20T06:52:12.576Z,99.20
2023-05-20T06:55:39.612Z,97.10
2023-05-20T06:59:03.716Z,96.20
2023-05-20T07:02:31.579Z,94.30
2023-05-20T07:05:57.410Z,92.80
2023-05-20T07:09:22.837Z,91.60
2023-05-20T07:12:47.152Z,90.60
2023-05-20T07:16:12.262Z,90.90
2023-05-20T07:19:40.442Z,90.90
2023-05-20T07:23:06.531Z,90.80
2023-05-20T07:26:41.075Z,90.70
2023-05-20T07:30:05.766Z,90.50
2023-05-20T07:33:30.696Z,90.70
2023-05-20T07:36:55.372Z,91.30
2023-05-20T07:40:19.260Z,90.40
2023-05-20T07:43:44.255Z,90.00
2023-05-20T07:47:08.354Z,91.50
2023-05-20T07:50:32.136Z,90.90
2023-05-20T07:53:56.369Z,90.60
2023-05-20T07:57:20.529Z,91.30
2023-05-20T08:00:48.527Z,91.30
2023-05-20T08:04:12.701Z,90.40
2023-05-20T08:07:37.396Z,90.40
2023-05-20T08:11:01.880Z,88.70
2023-05-20T08:14:28.401Z,88.40
2023-05-20T08:17:56.604Z,88.80
2023-05-20T08:21:20.602Z,89.50
2023-05-20T08:24:44.886Z,89.70
2023-05-20T08:28:08.524Z,90.10
2023-05-20T08:31:34.622Z,91.10
2023-05-20T08:35:01.631Z,90.60
2023-05-20T08:38:25.654Z,90.00
2023-05-20T08:41:49.594Z,90.50
2023-05-20T08:45:14.432Z,88.10
2023-05-20T08:48:38.600Z,82.30
2023-05-20T08:52:05.084Z,83.70
2023-05-20T08:55:36.114Z,83.20
2023-05-20T08:58:59.937Z,83.60
2023-05-20T09:02:23.504Z,84.80
2023-05-20T09:05:47.391Z,86.70
2023-05-20T09:09:13.293Z,84.90
2023-05-20T09:12:37.273Z,80.20
2023-05-20T09:16:02.207Z,75.80
2023-05-20T09:19:26.548Z,74.60
2023-05-20T09:22:53.060Z,71.70
2023-05-20T09:26:19.141Z,71.50
2023-05-20T09:29:43.664Z,72.10
2023-05-20T09:33:09.216Z,76.10
2023-05-20T09:36:36.311Z,79.00
2023-05-20T09:40:06.388Z,78.80
2023-05-20T09:43:31.947Z,77.80
2023-05-20T09:46:57.518Z,78.70
2023-05-20T09:50:22.258Z,80.10
2023-05-20T09:53:45.914Z,83.10
2023-05-20T09:57:10.254Z,84.30
2023-05-20T10:00:36.476Z,82.10
2023-05-20T10:04:01.511Z,78.30
2023-05-20T10:07:52.854Z,82.10
2023-05-20T10:11:37.738Z,80.50
2023-05-20T10:15:14.930Z,81.20
2023-05-20T10:18:50.489Z,78.70
2023-05-20T10:22:14.409Z,77.90
2023-05-20T10:25:38.013Z,78.70
2023-05-20T10:29:01.701Z,78.30
2023-05-20T10:32:26.673Z,79.40
2023-05-20T10:35:53.155Z,82.20
2023-05-20T10:39:18.237Z,83.40
2023-05-20T10:42:42.414Z,83.50
2023-05-20T10:46:10.562Z,85.00
2023-05-20T10:49:45.129Z,86.00
2023-05-20T10:53:29.209Z,86.50
2023-05-20T10:56:57.229Z,86.90
2023-05-20T11:00:20.825Z,85.60
2023-05-20T11:03:46.396Z,85.10
2023-05-20T11:07:10.174Z,86.40
2023-05-20T11:10:36.190Z,87.30
2023-05-20T11:14:00.602Z,88.40
2023-05-20T11:17:24.253Z,89.30
2023-05-20T11:20:48.186Z,89.90
2023-05-20T11:24:11.902Z,89.50
2023-05-20T11:27:40.424Z,90.00
2023-05-20T11:31:05.315Z,89.80
2023-05-20T11:34:34.947Z,90.00
2023-05-20T11:37:59.256Z,90.50
2023-05-20T11:41:25.599Z,90.60
2023-05-20T11:44:50.649Z,90.60
2023-05-20T11:48:15.595Z,90.10
2023-05-20T11:51:39.738Z,88.60
2023-05-20T11:55:04.117Z,88.70
2023-05-20T11:58:28.462Z,88.90
2023-05-20T12:01:53.857Z,90.00
2023-05-20T12:05:20.154Z,89.40
2023-05-20T12:08:43.835Z,90.10
2023-05-20T12:12:08.285Z,90.50
2023-05-20T12:15:31.924Z,89.20
2023-05-20T12:18:56.971Z,89.40
2023-05-20T12:22:20.879Z,89.60
2023-05-20T12:25:45.679Z,89.40
2023-05-20T12:29:09.256Z,89.10
2023-05-20T12:32:32.891Z,90.00
2023-05-20T12:35:57.932Z,90.40
2023-05-20T12:39:21.668Z,90.70
2023-05-20T12:42:45.943Z,90.70
2023-05-20T12:46:09.868Z,90.90
2023-05-20T12:49:33.613Z,90.80
2023-05-20T12:52:58.770Z,90.80
2023-05-20T12:56:23.700Z,91.10
2023-05-20T12:59:47.470Z,91.00
2023-05-20T13:03:13.088Z,90.70
2023-05-20T13:06:36.932Z,90.70
2023-05-20T13:10:01.961Z,90.80
2023-05-20T13:13:25.824Z,91.00
2023-05-20T13:16:50.507Z,90.90
2023-05-20T13:20:14.839Z,90.40
2023-05-20T13:23:38.480Z,90.50
2023-05-20T13:27:03.482Z,90.40
2023-05-20T13:30:28.348Z,90.70
2023-05-20T13:33:53.062Z,91.00
2023-05-20T13:37:16.657Z,90.80
2023-05-20T13:40:40.319Z,90.60
2023-05-20T13:44:05.873Z,90.30
2023-05-20T13:47:29.546Z,90.60
2023-05-20T13:50:53.235Z,91.20
2023-05-20T13:54:17.012Z,91.50
2023-05-20T13:57:40.677Z,91.30
2023-05-20T14:01:06.324Z,91.70
2023-05-20T14:04:31.072Z,92.00
2023-05-20T14:07:54.834Z,91.70
2023-05-20T14:11:18.426Z,92.10
2023-05-20T14:14:42.024Z,91.80
2023-05-20T14:18:07.031Z,91.60
2023-05-20T14:21:31.359Z,92.10
2023-05-20T14:24:55.022Z,92.50
2023-05-20T14:28:18.788Z,92.30
2023-05-20T14:31:42.608Z,92.30
2023-05-20T14:35:08.992Z,92.40
2023-05-20T14:38:32.660Z,92.30
2023-05-20T14:41:56.312Z,92.50
2023-05-20T14:45:20.700Z,92.50
2023-05-20T14:48:44.376Z,92.60
2023-05-20T14:52:09.316Z,92.10
2023-05-20T14:55:32.986Z,92.30
2023-05-20T14:58:56.659Z,92.50
2023-05-20T15:02:20.726Z,92.60
2023-05-20T15:05:44.440Z,92.60
2023-05-20T15:09:10.084Z,92.60
2023-05-20T15:12:33.734Z,93.10
2023-05-20T15:15:57.571Z,93.40
2023-05-20T15:19:21.230Z,93.60
2023-05-20T15:22:46.072Z,93.40
2023-05-20T15:26:11.922Z,93.50
2023-05-20T15:29:35.712Z,93.70
2023-05-20T15:32:59.437Z,94.20
2023-05-20T15:36:23.104Z,94.40
2023-05-20T15:39:46.684Z,94.70
2023-05-20T15:43:11.727Z,94.70
2023-05-20T15:46:35.487Z,95.20
2023-05-20T15:49:59.963Z,95.10
2023-05-20T15:53:23.809Z,95.10
2023-05-20T15:56:47.716Z,95.10
2023-05-20T16:00:14.584Z,95.70
2023-05-20T16:03:38.383Z,95.50
2023-05-20T16:07:02.092Z,95.70
2023-05-20T16:10:27.482Z,95.80
2023-05-20T16:13:51.120Z,95.90
2023-05-20T16:17:16.801Z,96.10
2023-05-20T16:20:40.393Z,95.90
2023-05-20T16:24:04.180Z,95.80
2023-05-20T16:27:28.047Z,96.10
2023-05-20T16:30:51.740Z,96.20
2023-05-20T16:34:17.303Z,96.20
2023-05-20T16:37:40.942Z,96.60
2023-05-20T16:41:04.580Z,96.70
2023-05-20T16:44:28.175Z,96.70
2023-05-20T16:47:51.982Z,96.80
2023-05-20T16:51:17.037Z,96.70
2023-05-20T16:54:40.649Z,97.00
2023-05-20T16:58:04.273Z,97.10
2023-05-20T17:01:30.276Z,97.10
2023-05-20T17:04:53.897Z,97.20
2023-05-20T17:08:19.147Z,97.60
2023-05-20T17:11:42.781Z,97.90
2023-05-20T17:15:07.288Z,97.80
2023-05-20T17:18:31.361Z,97.90
2023-05-20T17:21:54.951Z,98.10
2023-05-20T17:25:20.070Z,98.20
2023-05-20T17:28:43.924Z,98.00
2023-05-20T17:32:08.334Z,98.00
2023-05-20T17:35:31.982Z,98.20
2023-05-20T17:38:55.615Z,98.40
2023-05-20T17:42:20.547Z,98.50
2023-05-20T17:45:44.363Z,98.60
2023-05-20T17:49:07.996Z,98.80
2023-05-20T17:52:31.601Z,98.80
2023-05-20T17:55:55.180Z,98.80
2023-05-20T17:59:20.145Z,99.00
2023-05-20T18:02:48.349Z,98.90
2023-05-20T18:06:12.215Z,99.00
2023-05-20T18:09:36.033Z,99.30
2023-05-20T18:12:59.651Z,99.50
2023-05-20T18:16:24.652Z,99.30
2023-05-20T18:19:49.135Z,99.30
2023-05-20T18:23:12.784Z,99.50
2023-05-20T18:26:36.438Z,99.60
2023-05-20T18:30:00.202Z,99.60
2023-05-20T18:33:25.183Z,99.80
2023-05-20T18:36:49.221Z,99.90
2023-05-20T18:40:13.758Z,99.90
2023-05-20T18:43:37.358Z,99.90
2023-05-20T18:47:01.045Z,99.90
2023-05-20T18:50:26.045Z,99.90
2023-05-20T18:53:49.626Z,99.90
2023-05-20T18:57:13.348Z,99.90
2023-05-20T19:00:37.110Z,99.90
2023-05-20T19:04:02.905Z,99.90
2023-05-20T19:07:27.925Z,99.90
2023-05-20T19:10:51.586Z,99.90
2023-05-20T19:14:15.487Z,99.90
2023-05-20T19:17:39.446Z,99.90
2023-05-20T19:21:03.194Z,99.90
2023-05-20T19:24:28.925Z,99.90
2023-05-20T19:27:52.629Z,99.90
2023-05-20T19:31:21.025Z,99.90
2023-05-20T19:34:44.969Z,99.90
2023-05-20T19:38:08.610Z,99.90
2023-05-20T19:41:33.675Z,99.90
2023-05-20T19:44:57.535Z,99.90
2023-05-20T19:48:22.330Z,99.90
2023-05-20T19:51:46.323Z,99.90
2023-05-20T19:55:10.416Z,99.90
2023-05-20T19:58:36.134Z,99.90
2023-05-20T20:02:04.515Z,99.90
2023-05-20T20:05:29.942Z,99.90
2023-05-20T20:08:53.859Z,99.90
2023-05-20T20:12:17.650Z,99.90
2023-05-20T20:15:42.667Z,99.90
2023-05-20T20:19:06.366Z,99.90
2023-05-20T20:22:30.068Z,99.90
2023-05-20T20:25:53.836Z,99.90
2023-05-20T20:29:17.584Z,99.90
2023-05-20T20:32:43.461Z,99.90
2023-05-20T20:36:08.877Z,99.90
2023-05-20T20:39:32.509Z,99.90
2023-05-20T20:42:58.283Z,99.90
2023-05-20T20:46:21.972Z,99.90
2023-05-20T20:49:47.169Z,99.90
2023-05-20T20:53:15.139Z,99.90
2023-05-20T20:56:43.040Z,99.90
2023-05-20T21:00:16.543Z,99.90
2023-05-20T21:03:48.582Z,99.90
2023-05-20T21:07:18.638Z,99.90
2023-05-20T21:10:44.526Z,99.90
2023-05-20T21:14:14.424Z,99.90
2023-05-20T21:17:49.910Z,99.90
2023-05-20T21:21:15.115Z,99.90
2023-05-20T21:24:52.444Z,99.90
2023-05-20T21:28:17.041Z,99.90
2023-05-20T21:31:43.051Z,99.90
2023-05-20T21:35:10.649Z,99.90
2023-05-20T21:38:34.633Z,99.90
2023-05-20T21:42:02.193Z,99.90
2023-05-20T21:45:29.507Z,99.90
2023-05-20T21:48:55.383Z,99.90
2023-05-20T21:52:19.464Z,99.90
2023-05-20T21:55:45.504Z,99.90
2023-05-20T21:59:15.330Z,99.90
2023-05-20T22:02:40.653Z,99.90
2023-05-20T22:06:07.278Z,99.90
2023-05-20T22:09:33.112Z,99.90
2023-05-20T22:12:58.182Z,99.90
2023-05-20T22:16:30.832Z,99.90
2023-05-20T22:20:00.702Z,99.90
2023-05-20T22:23:24.435Z,99.90
2023-05-20T22:26:48.213Z,99.90
2023-05-20T22:30:22.107Z,99.90
2023-05-20T22:33:47.107Z,99.90
2023-05-20T22:37:11.716Z,99.90
2023-05-20T22:40:35.348Z,99.90
2023-05-20T22:43:59.041Z,99.90
2023-05-20T22:47:22.712Z,99.90
2023-05-20T22:50:48.192Z,99.90
2023-05-20T22:54:11.808Z,99.90
2023-05-20T22:57:37.011Z,99.90
2023-05-20T23:01:02.729Z,99.90
2023-05-20T23:04:26.514Z,99.90
2023-05-20T23:07:53.024Z,99.90
2023-05-20T23:11:16.773Z,99.90
2023-05-20T23:14:40.473Z,99.90
2023-05-20T23:18:04.149Z,99.90
2023-05-20T23:21:27.950Z,99.90
2023-05-20T23:24:52.849Z,99.90
2023-05-20T23:28:16.497Z,99.90
2023-05-20T23:31:40.336Z,99.90
2023-05-20T23:35:04.820Z,99.90
2023-05-20T23:38:28.572Z,99.90
2023-05-20T23:41:53.572Z,99.90
2023-05-20T23:45:17.341Z,99.90
2023-05-20T23:48:40.913Z,99.90
2023-05-20T23:52:04.870Z,99.90
2023-05-20T23:55:29.219Z,99.90
2023-05-20T23:58:54.194Z,99.90
