createdAt,value
2023-11-07T00:01:46.096Z,97970.47
2023-11-07T00:04:12.926Z,97970.31
2023-11-07T00:06:41.547Z,97978.94
2023-11-07T00:09:08.867Z,97980.75
2023-11-07T00:11:36.064Z,97985.81
2023-11-07T00:14:03.283Z,97981.16
2023-11-07T00:16:31.780Z,97987.38
2023-11-07T00:18:58.480Z,97978.47
2023-11-07T00:21:25.134Z,97982.28
2023-11-07T00:23:51.650Z,97982.03
2023-11-07T00:26:19.799Z,97992.28
2023-11-07T00:28:49.585Z,97993.53
2023-11-07T00:31:16.151Z,97993.31
2023-11-07T00:33:43.113Z,97992.44
2023-11-07T00:36:12.689Z,97995.59
2023-11-07T00:38:39.237Z,97991.50
2023-11-07T00:41:06.278Z,97990.06
2023-11-07T00:43:32.853Z,97987.50
2023-11-07T00:45:59.442Z,97990.78
2023-11-07T00:48:26.210Z,97983.72
2023-11-07T00:50:52.955Z,97991.25
2023-11-07T00:53:19.547Z,97991.63
2023-11-07T00:55:46.106Z,97987.63
2023-11-07T00:58:12.746Z,97990.00
2023-11-07T01:00:39.275Z,97990.94
2023-11-07T01:03:05.878Z,97984.19
2023-11-07T01:05:32.798Z,97987.38
2023-11-07T01:07:59.357Z,97988.63
2023-11-07T01:10:25.908Z,97991.66
2023-11-07T01:12:54.134Z,97995.28
2023-11-07T01:15:20.859Z,97998.81
2023-11-07T01:17:47.549Z,98000.06
2023-11-07T01:20:14.306Z,98002.94
2023-11-07T01:22:40.880Z,97997.00
2023-11-07T01:25:07.851Z,97998.47
2023-11-07T01:27:34.510Z,98000.88
2023-11-07T01:30:01.129Z,98000.16
2023-11-07T01:32:29.396Z,98003.66
2023-11-07T01:34:56.122Z,98002.47
2023-11-07T01:37:22.661Z,98004.06
2023-11-07T01:39:49.179Z,98009.59
2023-11-07T01:42:15.736Z,98005.59
2023-11-07T01:44:52.563Z,98003.78
2023-11-07T01:47:21.700Z,98002.03
2023-11-07T01:49:48.612Z,98000.38
2023-11-07T01:52:18.138Z,97999.78
2023-11-07T01:54:46.267Z,97995.78
2023-11-07T01:57:13.749Z,98005.28
2023-11-07T01:59:41.359Z,97988.25
2023-11-07T02:02:11.405Z,98003.22
2023-11-07T02:04:38.101Z,97997.72
2023-11-07T02:07:04.727Z,97986.81
2023-11-07T02:09:31.874Z,97990.06
2023-11-07T02:11:58.430Z,97991.94
2023-11-07T02:14:29.025Z,97987.06
2023-11-07T02:16:55.589Z,97988.25
2023-11-07T02:19:22.491Z,97994.75
2023-11-07T02:21:52.295Z,97992.56
2023-11-07T02:24:19.031Z,97988.75
2023-11-07T02:26:45.668Z,97993.44
2023-11-07T02:29:12.314Z,97994.69
2023-11-07T02:31:38.866Z,97986.81
2023-11-07T02:34:07.469Z,97987.63
2023-11-07T02:36:35.463Z,97991.06
2023-11-07T02:39:02.169Z,97981.13
2023-11-07T02:41:29.158Z,97988.78
2023-11-07T02:43:55.676Z,97986.81
2023-11-07T02:46:22.238Z,97981.34
2023-11-07T02:48:48.926Z,97976.91
2023-11-07T02:51:17.465Z,97971.63
2023-11-07T02:53:46.060Z,97980.53
2023-11-07T02:56:12.950Z,97975.88
2023-11-07T02:58:39.482Z,97973.09
2023-11-07T03:01:07.205Z,97975.50
2023-11-07T03:03:34.282Z,97977.13
2023-11-07T03:06:01.059Z,97975.50
2023-11-07T03:08:28.137Z,97981.00
2023-11-07T03:10:54.728Z,97977.78
2023-11-07T03:13:21.370Z,97974.13
2023-11-07T03:15:48.560Z,97978.38
2023-11-07T03:18:15.311Z,97979.97
2023-11-07T03:20:42.363Z,97983.22
2023-11-07T03:23:08.950Z,97984.03
2023-11-07T03:25:35.537Z,97975.94
2023-11-07T03:28:02.009Z,97976.16
2023-11-07T03:30:28.904Z,97979.75
2023-11-07T03:32:56.551Z,97971.69
2023-11-07T03:35:24.445Z,97976.16
2023-11-07T03:37:52.462Z,97987.03
2023-11-07T03:40:19.109Z,97978.91
2023-11-07T03:42:45.632Z,97981.56
2023-11-07T03:45:12.726Z,97977.47
2023-11-07T03:47:39.563Z,97988.78
2023-11-07T03:50:06.794Z,97984.19
2023-11-07T03:52:33.396Z,97981.56
2023-11-07T03:54:59.926Z,97975.06
2023-11-07T03:57:26.858Z,97984.78
2023-11-07T03:59:53.584Z,97977.53
2023-11-07T04:02:20.411Z,97980.78
2023-11-07T04:04:47.750Z,97985.59
2023-11-07T04:07:14.392Z,97983.97
2023-11-07T04:09:40.982Z,97987.41
2023-11-07T04:12:07.919Z,97989.88
2023-11-07T04:14:34.605Z,97987.63
2023-11-07T04:17:01.402Z,97992.06
2023-11-07T04:19:27.940Z,97981.56
2023-11-07T04:21:54.459Z,97987.63
2023-11-07T04:24:22.995Z,97991.25
2023-11-07T04:26:52.442Z,97990.84
2023-11-07T04:29:20.201Z,97993.69
2023-11-07T04:31:46.769Z,97996.50
2023-11-07T04:34:13.317Z,97998.56
2023-11-07T04:36:41.540Z,97986.41
2023-11-07T04:39:09.282Z,97992.63
2023-11-07T04:41:35.943Z,97997.25
2023-11-07T04:44:03.822Z,97991.00
2023-11-07T04:46:30.853Z,97987.13
2023-11-07T04:48:58.026Z,97982.88
2023-11-07T04:51:24.832Z,97978.41
2023-11-07T04:53:51.943Z,97986.31
2023-11-07T04:56:18.503Z,97987.31
2023-11-07T04:58:56.843Z,97988.31
2023-11-07T05:01:25.401Z,97981.00
2023-11-07T05:03:52.023Z,97982.19
2023-11-07T05:06:20.403Z,97995.53
2023-11-07T05:08:47.286Z,97991.81
2023-11-07T05:11:13.986Z,97998.69
2023-11-07T05:13:40.544Z,98001.09
2023-11-07T05:16:07.821Z,97999.03
2023-11-07T05:18:34.470Z,98001.84
2023-11-07T05:21:01.175Z,97998.41
2023-11-07T05:23:27.761Z,98002.66
2023-11-07T05:25:54.356Z,97998.41
2023-11-07T05:28:20.888Z,98000.41
2023-11-07T05:30:47.428Z,97990.69
2023-11-07T05:33:14.159Z,97997.41
2023-11-07T05:35:40.910Z,97988.31
2023-11-07T05:38:07.559Z,97990.69
2023-11-07T05:40:34.107Z,97992.31
2023-11-07T05:43:00.942Z,97989.66
2023-11-07T05:45:27.480Z,97991.06
2023-11-07T05:47:54.368Z,97995.34
2023-11-07T05:50:26.435Z,97993.69
2023-11-07T05:52:54.060Z,97992.31
2023-11-07T05:55:20.663Z,97994.78
2023-11-07T05:57:47.186Z,97991.34
2023-11-07T06:00:14.875Z,97992.97
2023-11-07T06:02:41.601Z,97989.16
2023-11-07T06:05:08.480Z,97988.50
2023-11-07T06:07:35.714Z,97991.78
2023-11-07T06:10:02.371Z,97992.59
2023-11-07T06:12:29.038Z,97997.22
2023-11-07T06:14:55.738Z,98000.03
2023-11-07T06:17:22.381Z,97999.22
2023-11-07T06:19:49.113Z,98000.84
2023-11-07T06:22:16.244Z,97997.41
2023-11-07T06:24:43.234Z,97992.75
2023-11-07T06:27:12.154Z,97996.63
2023-11-07T06:29:45.761Z,97999.03
2023-11-07T06:32:12.380Z,98005.91
2023-11-07T06:34:39.029Z,98000.78
2023-11-07T06:37:05.617Z,98001.97
2023-11-07T06:39:32.135Z,98004.78
2023-11-07T06:41:59.249Z,97998.94
2023-11-07T06:44:29.616Z,98000.41
2023-11-07T06:46:57.060Z,98007.22
2023-11-07T06:49:25.366Z,98009.91
2023-11-07T06:51:52.629Z,98015.44
2023-11-07T06:54:19.535Z,98026.53
2023-11-07T06:56:48.095Z,98023.47
2023-11-07T06:59:14.741Z,98024.13
2023-11-07T07:01:41.280Z,98029.19
2023-11-07T07:04:08.045Z,98036.03
2023-11-07T07:06:37.066Z,98033.63
2023-11-07T07:09:06.226Z,98031.59
2023-11-07T07:11:33.019Z,98034.94
2023-11-07T07:13:59.691Z,98041.00
2023-11-07T07:16:29.629Z,98041.19
2023-11-07T07:18:56.632Z,98042.00
2023-11-07T07:21:23.540Z,98041.44
2023-11-07T07:23:50.143Z,98038.63
2023-11-07T07:26:19.754Z,98042.69
2023-11-07T07:28:46.341Z,98052.25
2023-11-07T07:31:17.917Z,98051.06
2023-11-07T07:33:44.571Z,98054.06
2023-11-07T07:36:16.283Z,98046.81
2023-11-07T07:38:43.516Z,98044.22
2023-11-07T07:41:11.847Z,98049.56
2023-11-07T07:43:39.867Z,98058.09
2023-11-07T07:46:08.358Z,98055.81
2023-11-07T07:48:35.258Z,98060.06
2023-11-07T07:51:07.609Z,98062.84
2023-11-07T07:53:37.120Z,98063.28
2023-11-07T07:56:13.510Z,98068.16
2023-11-07T07:58:42.408Z,98066.38
2023-11-07T08:01:10.837Z,98064.00
2023-11-07T08:03:38.124Z,98068.25
2023-11-07T08:06:06.466Z,98072.50
2023-11-07T08:08:33.013Z,98079.66
2023-11-07T08:10:59.510Z,98073.72
2023-11-07T08:13:26.368Z,98076.97
2023-11-07T08:15:52.908Z,98080.41
2023-11-07T08:18:19.583Z,98076.09
2023-11-07T08:20:46.931Z,98070.22
2023-11-07T08:23:13.535Z,98065.25
2023-11-07T08:25:41.126Z,98075.78
2023-11-07T08:28:10.761Z,98078.22
2023-11-07T08:30:44.960Z,98075.78
2023-11-07T08:33:11.889Z,98081.06
2023-11-07T08:35:39.143Z,98087.13
2023-11-07T08:38:06.060Z,98089.59
2023-11-07T08:40:32.774Z,98094.09
2023-11-07T08:42:59.324Z,98088.09
2023-11-07T08:45:25.831Z,98088.00
2023-11-07T08:47:54.181Z,98101.81
2023-11-07T08:50:22.141Z,98097.06
2023-11-07T08:52:51.081Z,98099.00
2023-11-07T08:55:18.054Z,98102.88
2023-11-07T08:57:45.724Z,98106.56
2023-11-07T09:00:15.096Z,98111.50
2023-11-07T09:02:43.043Z,98108.63
2023-11-07T09:05:10.337Z,98117.53
2023-11-07T09:07:37.861Z,98107.28
2023-11-07T09:10:05.094Z,98123.53
2023-11-07T09:12:31.821Z,98118.41
2023-11-07T09:14:58.410Z,98118.94
2023-11-07T09:17:25.443Z,98125.44
2023-11-07T09:19:52.081Z,98125.91
2023-11-07T09:22:18.614Z,98128.00
2023-11-07T09:24:45.213Z,98119.69
2023-11-07T09:27:12.291Z,98120.41
2023-11-07T09:29:39.895Z,98126.88
2023-11-07T09:32:08.444Z,98126.53
2023-11-07T09:34:37.696Z,98128.19
2023-11-07T09:37:05.331Z,98126.78
2023-11-07T09:39:31.950Z,98126.78
2023-11-07T09:41:59.476Z,98132.88
2023-11-07T09:44:26.251Z,98130.16
2023-11-07T09:46:53.306Z,98134.41
2023-11-07T09:49:20.855Z,98139.69
2023-11-07T09:51:51.399Z,98136.75
2023-11-07T09:54:24.919Z,98144.53
2023-11-07T09:56:53.931Z,98140.63
2023-11-07T09:59:29.172Z,98138.16
2023-11-07T10:01:55.849Z,98143.75
2023-11-07T10:04:26.686Z,98134.84
2023-11-07T10:06:53.427Z,98135.34
2023-11-07T10:09:20.709Z,98141.22
2023-11-07T10:11:50.861Z,98144.63
2023-11-07T10:14:21.451Z,98148.22
2023-11-07T10:16:58.114Z,98151.31
2023-11-07T10:19:26.646Z,98146.19
2023-11-07T10:21:53.633Z,98146.53
2023-11-07T10:24:20.826Z,98153.13
2023-11-07T10:27:00.737Z,98151.47
2023-11-07T10:29:28.659Z,98163.16
2023-11-07T10:32:06.780Z,98151.31
2023-11-07T10:34:33.843Z,98150.63
2023-11-07T10:37:00.557Z,98151.84
2023-11-07T10:39:27.842Z,98153.97
2023-11-07T10:41:58.622Z,98156.09
2023-11-07T10:44:28.191Z,98153.16
2023-11-07T10:46:56.397Z,98152.38
2023-11-07T10:49:23.318Z,98152.72
2023-11-07T10:51:51.715Z,98153.19
2023-11-07T10:54:22.653Z,98147.53
2023-11-07T10:56:51.446Z,98141.00
2023-11-07T10:59:24.660Z,98149.28
2023-11-07T11:01:52.719Z,98148.50
2023-11-07T11:04:23.758Z,98150.88
2023-11-07T11:07:02.186Z,98142.28
2023-11-07T11:09:29.020Z,98145.28
2023-11-07T11:12:00.586Z,98152.41
2023-11-07T11:14:27.315Z,98139.75
2023-11-07T11:17:05.326Z,98142.16
2023-11-07T11:19:57.187Z,98153.91
2023-11-07T11:22:35.917Z,98148.84
2023-11-07T11:25:26.870Z,98148.88
2023-11-07T11:28:00.291Z,98143.72
2023-11-07T11:30:28.321Z,98150.97
2023-11-07T11:33:12.476Z,98157.47
2023-11-07T11:35:45.802Z,98153.25
2023-11-07T11:38:24.930Z,98150.38
2023-11-07T11:41:03.418Z,98146.97
2023-11-07T11:43:34.587Z,98149.19
2023-11-07T11:46:14.493Z,98153.69
2023-11-07T11:48:55.334Z,98145.44
2023-11-07T11:51:42.904Z,98146.69
2023-11-07T11:54:35.955Z,98147.91
2023-11-07T11:57:02.524Z,98143.22
2023-11-07T11:59:48.387Z,98145.47
2023-11-07T12:02:37.274Z,98142.63
2023-11-07T12:05:13.414Z,98136.72
2023-11-07T12:07:40.696Z,98145.06
2023-11-07T12:10:09.441Z,98134.09
2023-11-07T12:12:39.177Z,98150.13
2023-11-07T12:15:07.608Z,98132.88
2023-11-07T12:17:48.366Z,98136.13
2023-11-07T12:20:18.245Z,98138.72
2023-11-07T12:22:47.930Z,98133.84
2023-11-07T12:25:23.389Z,98126.94
2023-11-07T12:28:06.996Z,98134.44
2023-11-07T12:30:38.261Z,98141.94
2023-11-07T12:33:10.540Z,98141.47
2023-11-07T12:35:38.714Z,98141.66
2023-11-07T12:38:14.564Z,98144.88
2023-11-07T12:40:41.675Z,98147.09
2023-11-07T12:43:09.653Z,98142.75
2023-11-07T12:45:38.081Z,98146.19
2023-11-07T12:48:07.463Z,98141.50
2023-11-07T12:50:36.420Z,98137.19
2023-11-07T12:53:06.083Z,98138.38
2023-11-07T12:55:38.383Z,98140.94
2023-11-07T12:58:06.431Z,98130.38
2023-11-07T13:01:04.833Z,98127.16
2023-11-07T13:03:35.778Z,98123.44
2023-11-07T13:06:07.904Z,98134.41
2023-11-07T13:08:48.392Z,98127.53
2023-11-07T13:11:19.334Z,98126.34
2023-11-07T13:13:48.035Z,98122.66
2023-11-07T13:16:16.040Z,98131.63
2023-11-07T13:18:48.140Z,98132.25
2023-11-07T13:21:15.249Z,98135.16
2023-11-07T13:23:41.919Z,98131.25
2023-11-07T13:26:09.459Z,98130.69
2023-11-07T13:28:37.898Z,98127.78
2023-11-07T13:31:08.431Z,98129.91
2023-11-07T13:33:35.509Z,98127.91
2023-11-07T13:36:02.388Z,98127.91
2023-11-07T13:38:29.051Z,98130.38
2023-11-07T13:40:55.590Z,98126.34
2023-11-07T13:43:22.190Z,98129.31
2023-11-07T13:45:48.842Z,98127.81
2023-11-07T13:48:15.914Z,98125.00
2023-11-07T13:50:45.452Z,98126.66
2023-11-07T13:53:13.495Z,98134.84
2023-11-07T13:55:40.321Z,98129.97
2023-11-07T13:58:06.881Z,98132.44
2023-11-07T14:00:33.605Z,98134.66
2023-11-07T14:03:00.626Z,98142.78
2023-11-07T14:05:27.228Z,98149.47
2023-11-07T14:07:54.273Z,98149.00
2023-11-07T14:10:24.418Z,98150.88
2023-11-07T14:12:56.491Z,98143.44
2023-11-07T14:15:36.806Z,98147.69
2023-11-07T14:18:15.794Z,98146.34
2023-11-07T14:20:49.028Z,98147.44
2023-11-07T14:23:16.493Z,98144.81
2023-11-07T14:25:44.457Z,98161.47
2023-11-07T14:28:11.457Z,98165.59
2023-11-07T14:30:45.945Z,98162.56
2023-11-07T14:33:14.680Z,98159.16
2023-11-07T14:35:41.419Z,98158.38
2023-11-07T14:38:08.801Z,98155.94
2023-11-07T14:40:36.705Z,98152.22
2023-11-07T14:43:22.239Z,98156.56
2023-11-07T14:45:48.809Z,98158.13
2023-11-07T14:48:16.978Z,98158.97
2023-11-07T14:50:44.530Z,98164.50
2023-11-07T14:53:11.792Z,98167.06
2023-11-07T14:55:38.744Z,98168.94
2023-11-07T14:58:10.457Z,98168.06
2023-11-07T15:00:41.678Z,98170.84
2023-11-07T15:03:13.364Z,98174.19
2023-11-07T15:05:44.329Z,98175.56
2023-11-07T15:08:11.695Z,98175.38
2023-11-07T15:10:38.504Z,98180.44
2023-11-07T15:13:07.368Z,98182.94
2023-11-07T15:15:34.797Z,98182.75
2023-11-07T15:18:03.392Z,98190.16
2023-11-07T15:20:33.964Z,98211.88
2023-11-07T15:23:03.119Z,98221.66
2023-11-07T15:25:38.076Z,98228.53
2023-11-07T15:28:05.196Z,98219.09
2023-11-07T15:30:33.233Z,98217.47
2023-11-07T15:33:02.360Z,98215.41
2023-11-07T15:35:35.629Z,98219.44
2023-11-07T15:38:03.168Z,98219.72
2023-11-07T15:40:29.826Z,98217.78
2023-11-07T15:42:56.398Z,98224.38
2023-11-07T15:45:23.028Z,98222.47
2023-11-07T15:47:49.776Z,98220.56
2023-11-07T15:50:18.027Z,98234.09
2023-11-07T15:52:55.580Z,98231.25
2023-11-07T15:55:31.066Z,98235.59
2023-11-07T15:57:57.768Z,98232.69
2023-11-07T16:00:27.576Z,98237.53
2023-11-07T16:02:54.493Z,98242.81
2023-11-07T16:05:23.281Z,98251.66
2023-11-07T16:07:49.959Z,98248.88
2023-11-07T16:10:16.639Z,98242.50
2023-11-07T16:12:43.579Z,98262.84
2023-11-07T16:15:10.680Z,98251.78
2023-11-07T16:17:48.407Z,98252.44
2023-11-07T16:20:22.281Z,98258.50
2023-11-07T16:22:49.412Z,98258.28
2023-11-07T16:25:20.227Z,98262.66
2023-11-07T16:27:47.182Z,98259.00
2023-11-07T16:30:16.533Z,98262.44
2023-11-07T16:32:43.384Z,98264.63
2023-11-07T16:35:11.711Z,98273.31
2023-11-07T16:37:39.117Z,98274.72
2023-11-07T16:40:09.363Z,98277.03
2023-11-07T16:42:36.623Z,98261.91
2023-11-07T16:45:05.493Z,98264.00
2023-11-07T16:47:33.500Z,98264.47
2023-11-07T16:50:00.550Z,98263.81
2023-11-07T16:52:27.397Z,98268.31
2023-11-07T16:54:54.517Z,98273.97
2023-11-07T16:57:21.583Z,98276.97
2023-11-07T16:59:48.467Z,98273.66
2023-11-07T17:02:17.072Z,98283.69
2023-11-07T17:04:44.170Z,98286.34
2023-11-07T17:07:11.433Z,98293.03
2023-11-07T17:09:38.370Z,98294.84
2023-11-07T17:12:05.535Z,98298.16
2023-11-07T17:14:32.749Z,98294.91
2023-11-07T17:17:03.119Z,98293.13
2023-11-07T17:19:29.974Z,98290.41
2023-11-07T17:21:58.297Z,98296.53
2023-11-07T17:24:27.589Z,98291.81
2023-11-07T17:26:56.019Z,98294.72
2023-11-07T17:29:23.221Z,98296.03
2023-11-07T17:31:49.933Z,98299.88
2023-11-07T17:34:17.381Z,98310.28
2023-11-07T17:36:47.890Z,98304.25
2023-11-07T17:39:18.361Z,98314.53
2023-11-07T17:41:45.797Z,98308.31
2023-11-07T17:44:12.862Z,98307.53
2023-11-07T17:46:48.559Z,98312.34
2023-11-07T17:49:18.680Z,98314.00
2023-11-07T17:51:48.714Z,98314.47
2023-11-07T17:54:17.232Z,98318.75
2023-11-07T17:56:44.081Z,98325.13
2023-11-07T17:59:12.985Z,98327.09
2023-11-07T18:01:42.746Z,98327.75
2023-11-07T18:04:10.427Z,98331.81
2023-11-07T18:06:38.409Z,98327.50
2023-11-07T18:09:06.588Z,98329.97
2023-11-07T18:11:38.785Z,98328.81
2023-11-07T18:14:05.459Z,98334.38
2023-11-07T18:16:32.501Z,98335.31
2023-11-07T18:19:00.073Z,98330.53
2023-11-07T18:21:28.286Z,98332.03
2023-11-07T18:23:55.427Z,98333.97
2023-11-07T18:26:22.769Z,98338.06
2023-11-07T18:28:50.962Z,98349.56
2023-11-07T18:31:18.127Z,98338.38
2023-11-07T18:33:49.147Z,98338.84
2023-11-07T18:36:16.186Z,98340.31
2023-11-07T18:38:42.802Z,98335.19
2023-11-07T18:41:09.326Z,98343.38
2023-11-07T18:43:38.146Z,98343.34
2023-11-07T18:46:06.394Z,98342.16
2023-11-07T18:48:34.134Z,98336.88
2023-11-07T18:51:01.275Z,98346.22
2023-11-07T18:53:37.047Z,98343.59
2023-11-07T18:56:12.023Z,98344.06
2023-11-07T18:58:38.567Z,98349.44
2023-11-07T19:01:05.217Z,98341.41
2023-11-07T19:03:31.804Z,98345.84
2023-11-07T19:05:58.495Z,98353.19
2023-11-07T19:08:25.228Z,98343.16
2023-11-07T19:10:52.878Z,98359.00
2023-11-07T19:13:19.504Z,98361.81
2023-11-07T19:15:46.094Z,98365.94
2023-11-07T19:18:15.312Z,98355.38
2023-11-07T19:20:42.871Z,98361.28
2023-11-07T19:23:10.433Z,98366.59
2023-11-07T19:25:37.397Z,98373.53
2023-11-07T19:28:04.353Z,98368.63
2023-11-07T19:30:31.097Z,98373.38
2023-11-07T19:32:57.787Z,98370.91
2023-11-07T19:35:25.805Z,98371.25
2023-11-07T19:37:54.549Z,98376.03
2023-11-07T19:40:24.402Z,98377.31
2023-11-07T19:42:52.846Z,98380.53
2023-11-07T19:45:19.801Z,98392.13
2023-11-07T19:47:46.603Z,98393.31
2023-11-07T19:50:14.174Z,98391.03
2023-11-07T19:52:42.035Z,98394.19
2023-11-07T19:55:09.188Z,98391.38
2023-11-07T19:57:41.239Z,98386.31
2023-11-07T20:00:13.717Z,98389.94
2023-11-07T20:02:43.484Z,98390.06
2023-11-07T20:05:13.752Z,98385.84
2023-11-07T20:07:51.176Z,98391.13
2023-11-07T20:10:22.795Z,98396.94
2023-11-07T20:12:49.639Z,98387.97
2023-11-07T20:15:16.479Z,98395.22
2023-11-07T20:17:43.223Z,98391.59
2023-11-07T20:20:13.694Z,98394.91
2023-11-07T20:22:40.485Z,98400.44
2023-11-07T20:25:10.580Z,98389.44
2023-11-07T20:27:37.843Z,98398.59
2023-11-07T20:30:11.161Z,98395.31
2023-11-07T20:32:38.052Z,98395.44
2023-11-07T20:35:05.595Z,98392.69
2023-11-07T20:37:32.249Z,98389.75
2023-11-07T20:39:58.935Z,98388.97
2023-11-07T20:42:28.863Z,98392.41
2023-11-07T20:45:01.261Z,98388.47
2023-11-07T20:47:35.383Z,98390.03
2023-11-07T20:50:03.655Z,98398.59
2023-11-07T20:52:30.178Z,98393.66
2023-11-07T20:54:57.043Z,98397.72
2023-11-07T20:57:24.153Z,98395.97
2023-11-07T20:59:53.080Z,98394.78
2023-11-07T21:02:20.681Z,98394.44
2023-11-07T21:04:48.621Z,98394.78
2023-11-07T21:07:15.682Z,98394.63
2023-11-07T21:09:42.851Z,98397.19
2023-11-07T21:12:10.095Z,98399.28
2023-11-07T21:14:36.901Z,98394.66
2023-11-07T21:17:05.188Z,98398.41
2023-11-07T21:19:32.101Z,98405.25
2023-11-07T21:22:01.160Z,98403.63
2023-11-07T21:24:28.169Z,98397.72
2023-11-07T21:26:55.066Z,98399.72
2023-11-07T21:29:21.969Z,98407.09
2023-11-07T21:31:52.808Z,98395.50
2023-11-07T21:34:23.287Z,98403.59
2023-11-07T21:36:50.138Z,98403.91
2023-11-07T21:39:20.962Z,98402.91
2023-11-07T21:41:49.914Z,98398.03
2023-11-07T21:44:16.698Z,98404.06
2023-11-07T21:46:43.201Z,98399.94
2023-11-07T21:49:10.013Z,98404.00
2023-11-07T21:51:36.693Z,98406.28
2023-11-07T21:54:05.473Z,98403.47
2023-11-07T21:56:32.603Z,98407.72
2023-11-07T21:58:59.426Z,98401.66
2023-11-07T22:01:26.642Z,98399.56
2023-11-07T22:03:53.400Z,98407.81
2023-11-07T22:06:20.132Z,98406.50
2023-11-07T22:08:47.476Z,98398.97
2023-11-07T22:11:14.277Z,98398.56
2023-11-07T22:13:40.882Z,98395.44
2023-11-07T22:16:07.529Z,98404.28
2023-11-07T22:18:34.152Z,98403.47
2023-11-07T22:21:00.778Z,98407.88
2023-11-07T22:23:27.587Z,98407.59
2023-11-07T22:25:54.521Z,98411.03
2023-11-07T22:28:21.061Z,98409.56
2023-11-07T22:30:48.003Z,98411.22
2023-11-07T22:33:14.672Z,98406.78
2023-11-07T22:35:41.320Z,98406.81
2023-11-07T22:38:08.790Z,98411.72
2023-11-07T22:40:35.450Z,98408.41
2023-11-07T22:43:02.240Z,98416.28
2023-11-07T22:45:28.821Z,98416.94
2023-11-07T22:47:55.392Z,98421.03
2023-11-07T22:50:23.331Z,98424.97
2023-11-07T22:52:49.920Z,98426.28
2023-11-07T22:55:17.666Z,98427.28
2023-11-07T22:57:44.685Z,98430.53
2023-11-07T23:00:16.884Z,98429.59
2023-11-07T23:02:45.162Z,98432.22
2023-11-07T23:05:12.005Z,98433.81
2023-11-07T23:07:38.586Z,98429.72
2023-11-07T23:10:05.930Z,98434.34
2023-11-07T23:12:32.470Z,98441.53
2023-11-07T23:14:58.986Z,98442.19
2023-11-07T23:17:25.551Z,98437.25
2023-11-07T23:19:52.142Z,98438.25
2023-11-07T23:22:20.484Z,98449.06
2023-11-07T23:24:48.026Z,98452.13
2023-11-07T23:27:15.150Z,98442.28
2023-11-07T23:29:45.095Z,98448.78
2023-11-07T23:32:11.999Z,98456.47
2023-11-07T23:34:38.562Z,98447.09
2023-11-07T23:37:05.373Z,98454.16
2023-11-07T23:39:31.900Z,98444.34
2023-11-07T23:41:58.451Z,98442.84
2023-11-07T23:44:27.412Z,98443.34
2023-11-07T23:46:54.187Z,98438.91
2023-11-07T23:49:21.920Z,98441.34
2023-11-07T23:51:48.646Z,98440.72
2023-11-07T23:54:16.337Z,98450.88
2023-11-07T23:56:43.164Z,98446.78
2023-11-07T23:59:09.844Z,98439.53
