createdAt,value
2023-02-09T07:57:50.121Z,-0.14
2023-02-09T08:00:19.468Z,0.00
2023-02-09T08:02:48.914Z,0.34
2023-02-09T08:05:48.494Z,0.22
2023-02-09T08:08:15.965Z,0.41
2023-02-09T08:10:43.874Z,0.57
2023-02-09T08:13:12.335Z,0.75
2023-02-09T08:15:55.547Z,0.64
2023-02-09T08:18:36.021Z,0.66
2023-02-09T08:21:08.006Z,0.71
2023-02-09T08:23:37.582Z,1.02
2023-02-09T08:26:13.339Z,1.04
2023-02-09T08:28:44.951Z,0.93
2023-02-09T08:31:19.672Z,1.38
2023-02-09T08:33:50.447Z,1.19
2023-02-09T08:36:20.724Z,1.41
2023-02-09T08:38:48.346Z,1.49
2023-02-09T08:41:18.337Z,1.53
2023-02-09T08:43:52.305Z,1.71
2023-02-09T08:46:20.102Z,1.82
2023-02-09T08:48:47.850Z,1.90
2023-02-09T08:51:17.670Z,1.65
2023-02-09T08:53:52.275Z,2.09
2023-02-09T08:56:22.639Z,1.83
2023-02-09T08:58:50.858Z,2.21
2023-02-09T09:01:18.850Z,2.44
2023-02-09T09:03:46.441Z,2.56
2023-02-09T09:06:13.955Z,2.71
2023-02-09T09:08:41.375Z,2.77
2023-02-09T09:11:13.016Z,2.85
2023-02-09T09:13:41.856Z,3.14
2023-02-09T09:16:20.143Z,3.15
2023-02-09T09:18:48.340Z,3.30
2023-02-09T09:21:18.996Z,3.48
2023-02-09T09:23:47.577Z,3.42
2023-02-09T09:26:17.272Z,3.69
2023-02-09T09:28:48.802Z,4.10
2023-02-09T09:31:18.656Z,4.37
2023-02-09T09:33:46.845Z,4.32
2023-02-09T09:36:17.316Z,4.38
2023-02-09T09:38:44.749Z,4.84
2023-02-09T09:41:38.006Z,4.42
2023-02-09T09:44:35.302Z,4.40
2023-02-09T09:47:18.243Z,4.85
2023-02-09T09:49:46.170Z,4.99
2023-02-09T09:52:40.226Z,5.33
2023-02-09T09:55:20.863Z,5.55
2023-02-09T09:57:48.568Z,5.72
2023-02-09T10:00:37.696Z,5.89
2023-02-09T10:03:22.775Z,5.94
2023-02-09T10:06:12.216Z,6.16
2023-02-09T10:09:06.991Z,5.99
2023-02-09T10:11:54.964Z,6.33
2023-02-09T10:14:23.710Z,6.57
2023-02-09T10:16:51.187Z,6.53
2023-02-09T10:19:29.171Z,6.57
2023-02-09T10:21:57.114Z,6.85
2023-02-09T10:24:34.328Z,7.09
2023-02-09T10:27:08.256Z,7.20
2023-02-09T10:29:36.382Z,7.68
2023-02-09T10:32:40.737Z,7.52
2023-02-09T10:35:41.569Z,7.85
2023-02-09T10:38:23.145Z,7.95
2023-02-09T10:40:51.030Z,8.08
2023-02-09T10:43:34.667Z,7.92
2023-02-09T10:46:16.452Z,8.57
2023-02-09T10:48:47.267Z,8.35
2023-02-09T10:51:31.350Z,9.00
2023-02-09T10:54:08.148Z,9.43
2023-02-09T10:56:48.961Z,9.23
2023-02-09T10:59:25.445Z,9.76
2023-02-09T11:02:02.055Z,9.49
2023-02-09T11:04:41.393Z,9.82
2023-02-09T11:07:20.422Z,10.03
2023-02-09T11:09:51.768Z,9.97
2023-02-09T11:12:22.964Z,10.06
2023-02-09T11:14:50.480Z,10.70
2023-02-09T11:17:40.072Z,10.40
2023-02-09T11:20:35.799Z,10.58
2023-02-09T11:23:47.218Z,10.79
2023-02-09T11:26:55.069Z,11.04
2023-02-09T11:29:50.022Z,11.40
2023-02-09T11:32:44.112Z,11.00
2023-02-09T11:35:19.965Z,10.88
2023-02-09T11:38:10.833Z,11.55
2023-02-09T11:40:52.610Z,11.57
2023-02-09T11:43:41.123Z,11.86
2023-02-09T11:46:22.193Z,11.39
2023-02-09T11:49:16.319Z,11.82
2023-02-09T11:51:46.112Z,12.07
2023-02-09T11:54:23.042Z,12.60
2023-02-09T11:57:01.121Z,12.27
2023-02-09T11:59:56.396Z,12.54
2023-02-09T12:02:53.509Z,12.67
2023-02-09T12:05:22.717Z,12.78
2023-02-09T12:08:55.953Z,12.80
2023-02-09T12:12:16.145Z,13.27
2023-02-09T12:15:22.679Z,13.28
2023-02-09T12:18:12.821Z,13.25
2023-02-09T12:20:57.851Z,13.44
2023-02-09T12:23:39.317Z,12.86
2023-02-09T12:26:15.264Z,13.49
2023-02-09T12:28:52.213Z,13.63
2023-02-09T12:31:28.125Z,13.00
2023-02-09T12:33:58.436Z,13.53
2023-02-09T12:36:35.384Z,13.79
2023-02-09T12:39:25.798Z,13.27
2023-02-09T12:41:56.087Z,13.43
2023-02-09T12:44:23.127Z,13.51
2023-02-09T12:46:56.809Z,13.37
2023-02-09T12:49:33.296Z,13.74
2023-02-09T12:52:03.516Z,13.98
2023-02-09T12:54:57.967Z,14.06
2023-02-09T12:57:26.090Z,14.03
2023-02-09T12:59:53.215Z,14.43
2023-02-09T13:02:50.599Z,14.02
2023-02-09T13:05:44.874Z,14.07
2023-02-09T13:08:22.594Z,13.98
2023-02-09T13:11:53.137Z,13.59
2023-02-09T13:14:22.375Z,13.31
2023-02-09T13:17:08.492Z,13.63
2023-02-09T13:21:04.512Z,13.45
2023-02-09T13:24:19.293Z,13.50
2023-02-09T13:26:57.946Z,12.83
2023-02-09T13:29:33.482Z,13.11
2023-02-09T13:32:16.347Z,12.79
2023-02-09T13:35:27.204Z,13.00
2023-02-09T13:38:03.268Z,12.78
2023-02-09T13:40:34.839Z,12.57
2023-02-09T13:43:11.055Z,12.58
2023-02-09T13:45:51.804Z,12.23
2023-02-09T13:48:39.064Z,12.11
2023-02-09T13:51:20.309Z,12.62
2023-02-09T13:54:02.941Z,12.32
2023-02-09T13:56:34.672Z,11.86
2023-02-09T13:59:02.082Z,11.77
2023-02-09T14:01:36.355Z,11.52
2023-02-09T14:04:26.248Z,11.20
2023-02-09T14:07:10.532Z,11.35
2023-02-09T14:10:14.174Z,11.41
2023-02-09T14:13:10.024Z,11.32
2023-02-09T14:16:04.561Z,11.12
2023-02-09T14:18:52.101Z,11.11
2023-02-09T14:21:45.572Z,11.25
2023-02-09T14:24:23.815Z,10.92
2023-02-09T14:27:16.530Z,10.77
2023-02-09T14:29:49.134Z,10.72
2023-02-09T14:32:42.981Z,10.67
2023-02-09T14:35:26.028Z,10.68
2023-02-09T14:37:58.871Z,10.68
2023-02-09T14:40:30.827Z,10.62
2023-02-09T14:43:19.853Z,10.69
2023-02-09T14:45:59.847Z,10.66
2023-02-09T14:48:31.200Z,10.58
2023-02-09T14:51:13.168Z,10.70
2023-02-09T14:53:43.100Z,10.82
2023-02-09T14:56:31.727Z,10.64
2023-02-09T14:58:59.119Z,10.64
2023-02-09T15:01:26.603Z,10.66
2023-02-09T15:03:53.968Z,10.42
2023-02-09T15:06:21.533Z,10.44
2023-02-09T15:08:48.982Z,10.43
2023-02-09T15:11:42.677Z,10.52
2023-02-09T15:14:11.315Z,10.46
2023-02-09T15:16:38.778Z,10.34
2023-02-09T15:19:16.411Z,10.40
2023-02-09T15:21:43.709Z,10.12
2023-02-09T15:24:11.042Z,10.04
2023-02-09T15:26:38.748Z,10.22
2023-02-09T15:29:16.378Z,10.14
2023-02-09T15:31:43.835Z,10.29
2023-02-09T15:34:17.229Z,10.23
2023-02-09T15:37:00.116Z,10.11
2023-02-09T15:39:34.946Z,9.98
2023-02-09T15:42:21.484Z,9.97
2023-02-09T15:45:08.139Z,10.09
2023-02-09T15:47:52.777Z,10.02
2023-02-09T15:50:20.227Z,10.18
2023-02-09T15:52:47.909Z,10.13
2023-02-09T15:55:21.352Z,10.09
2023-02-09T15:57:52.583Z,10.47
2023-02-09T16:00:26.427Z,10.26
2023-02-09T16:02:58.690Z,10.26
2023-02-09T16:05:30.209Z,10.32
2023-02-09T16:07:59.115Z,10.31
2023-02-09T16:10:30.200Z,10.19
2023-02-09T16:12:58.554Z,10.29
2023-02-09T16:15:27.440Z,10.46
2023-02-09T16:17:54.830Z,10.36
2023-02-09T16:20:23.718Z,10.44
2023-02-09T16:22:57.442Z,10.20
2023-02-09T16:25:27.113Z,10.20
2023-02-09T16:27:56.647Z,10.32
2023-02-09T16:30:34.761Z,10.05
2023-02-09T16:33:02.066Z,10.04
2023-02-09T16:35:31.379Z,9.97
2023-02-09T16:37:59.296Z,9.96
2023-02-09T16:40:32.463Z,9.89
2023-02-09T16:43:01.857Z,9.84
2023-02-09T16:45:35.157Z,9.86
2023-02-09T16:48:02.924Z,9.73
2023-02-09T16:50:39.924Z,9.73
2023-02-09T16:53:36.361Z,9.68
2023-02-09T16:56:10.317Z,9.58
2023-02-09T16:58:39.613Z,9.51
2023-02-09T17:01:25.182Z,9.50
2023-02-09T17:03:56.850Z,9.51
2023-02-09T17:06:29.330Z,9.44
2023-02-09T17:08:56.731Z,9.39
2023-02-09T17:11:28.288Z,9.28
2023-02-09T17:13:55.818Z,9.29
2023-02-09T17:16:39.213Z,9.07
2023-02-09T17:19:15.830Z,8.67
2023-02-09T17:21:43.348Z,8.73
2023-02-09T17:24:17.259Z,8.65
2023-02-09T17:26:44.938Z,8.72
2023-02-09T17:29:12.351Z,8.45
2023-02-09T17:31:52.946Z,8.25
2023-02-09T17:34:26.965Z,8.44
2023-02-09T17:36:58.650Z,8.18
2023-02-09T17:39:26.050Z,8.03
2023-02-09T17:41:53.571Z,7.96
2023-02-09T17:44:44.612Z,8.05
2023-02-09T17:47:19.980Z,7.66
2023-02-09T17:49:47.724Z,7.56
2023-02-09T17:52:21.027Z,7.51
2023-02-09T17:54:49.400Z,7.77
2023-02-09T17:57:18.109Z,7.59
2023-02-09T17:59:46.820Z,7.53
2023-02-09T18:02:20.503Z,7.45
2023-02-09T18:04:47.831Z,7.29
2023-02-09T18:07:20.404Z,7.21
2023-02-09T18:09:47.970Z,7.14
2023-02-09T18:12:26.598Z,7.39
2023-02-09T18:14:54.885Z,7.41
2023-02-09T18:17:22.233Z,7.34
2023-02-09T18:19:49.660Z,7.42
2023-02-09T18:22:17.901Z,7.43
2023-02-09T18:24:45.712Z,7.17
2023-02-09T18:27:25.490Z,7.17
2023-02-09T18:29:53.080Z,7.21
2023-02-09T18:32:23.825Z,7.22
2023-02-09T18:34:51.135Z,7.16
2023-02-09T18:37:18.533Z,6.97
2023-02-09T18:39:46.713Z,6.93
2023-02-09T18:42:16.523Z,6.81
2023-02-09T18:44:43.959Z,7.02
2023-02-09T18:47:11.483Z,6.81
2023-02-09T18:49:39.309Z,7.20
2023-02-09T18:52:08.386Z,7.13
2023-02-09T18:54:36.150Z,7.05
2023-02-09T18:57:03.521Z,7.03
2023-02-09T18:59:32.430Z,7.12
2023-02-09T19:02:01.166Z,7.07
2023-02-09T19:04:28.845Z,6.90
2023-02-09T19:06:56.186Z,6.96
2023-02-09T19:09:23.519Z,6.97
2023-02-09T19:11:50.839Z,6.95
2023-02-09T19:14:36.713Z,6.81
2023-02-09T19:17:08.255Z,6.72
2023-02-09T19:19:35.761Z,6.86
2023-02-09T19:22:03.179Z,6.63
2023-02-09T19:24:30.641Z,6.71
2023-02-09T19:26:58.079Z,6.59
2023-02-09T19:29:25.768Z,6.49
2023-02-09T19:31:55.665Z,6.22
2023-02-09T19:34:23.775Z,6.33
2023-02-09T19:36:51.502Z,6.25
2023-02-09T19:39:19.310Z,6.44
2023-02-09T19:41:48.975Z,6.36
2023-02-09T19:44:16.451Z,6.21
2023-02-09T19:46:43.910Z,6.19
2023-02-09T19:49:11.378Z,6.24
2023-02-09T19:51:38.719Z,6.27
2023-02-09T19:54:06.091Z,5.99
2023-02-09T19:56:33.381Z,5.91
2023-02-09T19:59:01.253Z,5.95
2023-02-09T20:01:31.344Z,5.87
2023-02-09T20:03:58.983Z,5.89
2023-02-09T20:06:26.470Z,5.97
2023-02-09T20:08:53.755Z,6.15
2023-02-09T20:11:21.898Z,5.97
2023-02-09T20:13:54.470Z,5.85
2023-02-09T20:16:27.440Z,5.94
2023-02-09T20:18:55.112Z,5.88
2023-02-09T20:21:25.836Z,5.74
2023-02-09T20:23:57.734Z,5.78
2023-02-09T20:26:30.119Z,5.72
2023-02-09T20:28:58.614Z,5.79
2023-02-09T20:31:36.761Z,5.75
2023-02-09T20:34:09.296Z,5.60
2023-02-09T20:36:42.064Z,5.41
2023-02-09T20:39:15.872Z,5.59
2023-02-09T20:42:06.910Z,5.64
2023-02-09T20:44:53.955Z,5.56
2023-02-09T20:47:21.257Z,5.47
2023-02-09T20:49:48.746Z,5.56
2023-02-09T20:52:16.415Z,5.69
2023-02-09T20:54:43.725Z,5.53
2023-02-09T20:57:11.023Z,5.52
2023-02-09T20:59:46.823Z,5.43
2023-02-09T21:02:16.050Z,5.44
2023-02-09T21:04:43.545Z,5.44
2023-02-09T21:07:13.529Z,5.44
2023-02-09T21:09:40.837Z,5.27
2023-02-09T21:12:08.561Z,5.48
2023-02-09T21:14:43.909Z,5.48
2023-02-09T21:17:11.881Z,5.42
2023-02-09T21:19:40.643Z,5.44
2023-02-09T21:22:08.375Z,5.51
2023-02-09T21:24:38.959Z,5.56
2023-02-09T21:27:07.207Z,5.37
