createdAt,value
2023-01-23T05:02:14.088Z,4.73
2023-01-23T05:06:28.068Z,5.40
2023-01-23T05:10:41.984Z,5.60
2023-01-23T05:14:56.320Z,5.13
2023-01-23T05:19:08.313Z,5.20
2023-01-23T05:23:21.495Z,5.20
2023-01-23T05:27:35.633Z,5.47
2023-01-23T05:31:47.709Z,5.23
2023-01-23T05:36:18.625Z,5.13
2023-01-23T05:40:30.456Z,5.00
2023-01-23T05:45:04.995Z,4.90
2023-01-23T05:49:25.810Z,4.93
2023-01-23T05:53:37.370Z,5.10
2023-01-23T05:57:48.841Z,5.20
2023-01-23T06:02:34.557Z,5.73
2023-01-23T06:07:14.037Z,5.37
2023-01-23T06:11:25.792Z,5.70
2023-01-23T06:15:37.871Z,5.20
2023-01-23T06:19:54.210Z,5.27
2023-01-23T06:24:06.178Z,5.70
2023-01-23T06:28:17.750Z,4.93
2023-01-23T06:32:29.362Z,5.40
2023-01-23T06:36:42.465Z,5.27
2023-01-23T06:40:54.188Z,4.63
2023-01-23T06:45:15.885Z,4.43
2023-01-23T06:49:27.377Z,4.80
2023-01-23T06:53:38.888Z,5.17
2023-01-23T06:57:50.462Z,4.13
2023-01-23T07:02:02.856Z,4.20
2023-01-23T07:06:27.688Z,4.47
2023-01-23T07:10:39.782Z,4.77
2023-01-23T07:14:51.239Z,4.10
2023-01-23T07:19:08.211Z,3.63
2023-01-23T07:23:23.693Z,4.10
2023-01-23T07:27:35.176Z,4.27
2023-01-23T07:31:46.684Z,4.20
2023-01-23T07:35:58.160Z,4.33
2023-01-23T07:40:10.338Z,4.70
2023-01-23T07:44:22.683Z,4.90
2023-01-23T07:48:34.116Z,4.60
2023-01-23T07:52:45.569Z,4.57
2023-01-23T07:56:57.000Z,4.37
2023-01-23T08:01:11.930Z,5.67
2023-01-23T08:05:23.778Z,4.53
2023-01-23T08:09:35.259Z,5.00
2023-01-23T08:13:50.529Z,4.60
2023-01-23T08:18:01.949Z,5.30
2023-01-23T08:22:13.418Z,4.63
2023-01-23T08:26:24.841Z,5.03
2023-01-23T08:30:37.170Z,5.70
2023-01-23T08:34:48.950Z,5.00
2023-01-23T08:39:00.493Z,5.30
2023-01-23T08:43:13.879Z,5.07
2023-01-23T08:47:25.285Z,4.73
2023-01-23T08:51:36.749Z,5.10
2023-01-23T08:55:48.174Z,5.47
2023-01-23T08:59:59.630Z,5.07
2023-01-23T09:04:11.094Z,4.93
2023-01-23T09:08:22.578Z,4.90
2023-01-23T09:12:34.011Z,4.93
2023-01-23T09:16:45.543Z,5.20
2023-01-23T09:20:57.671Z,5.03
2023-01-23T09:25:09.652Z,5.43
2023-01-23T09:29:21.101Z,6.00
2023-01-23T09:33:33.172Z,5.20
2023-01-23T09:37:59.737Z,4.50
2023-01-23T09:42:18.244Z,4.90
2023-01-23T09:46:45.879Z,4.57
2023-01-23T09:51:15.882Z,4.63
2023-01-23T09:55:49.128Z,4.83
2023-01-23T10:00:15.517Z,4.53
2023-01-23T10:04:27.340Z,4.27
2023-01-23T10:08:50.918Z,4.37
2023-01-23T10:13:02.883Z,4.53
2023-01-23T10:17:45.233Z,4.70
2023-01-23T10:22:22.976Z,4.50
2023-01-23T10:26:40.588Z,5.03
2023-01-23T10:30:56.514Z,4.47
2023-01-23T10:35:27.436Z,4.03
2023-01-23T10:40:00.161Z,4.30
2023-01-23T10:44:19.995Z,4.03
2023-01-23T10:48:50.008Z,4.10
2023-01-23T10:53:16.957Z,3.93
2023-01-23T10:57:31.324Z,4.17
2023-01-23T11:02:14.613Z,4.23
2023-01-23T11:06:26.964Z,4.50
2023-01-23T11:10:38.414Z,4.40
2023-01-23T11:14:50.993Z,5.03
2023-01-23T11:19:18.159Z,4.40
2023-01-23T11:23:30.995Z,4.80
2023-01-23T11:27:56.853Z,4.70
2023-01-23T11:32:13.614Z,4.40
2023-01-23T11:36:50.072Z,4.10
2023-01-23T11:41:04.209Z,4.47
2023-01-23T11:45:18.796Z,4.90
2023-01-23T11:50:03.084Z,4.97
2023-01-23T11:55:03.397Z,4.67
2023-01-23T11:59:46.386Z,4.43
2023-01-23T12:04:30.224Z,4.10
2023-01-23T12:09:04.485Z,4.17
2023-01-23T12:13:34.205Z,4.17
2023-01-23T12:17:56.756Z,4.03
2023-01-23T12:22:15.597Z,4.07
2023-01-23T12:26:29.865Z,4.37
2023-01-23T12:31:08.196Z,3.53
2023-01-23T12:35:58.411Z,3.77
2023-01-23T12:40:22.794Z,4.33
2023-01-23T12:44:48.212Z,3.93
2023-01-23T12:49:49.156Z,3.73
2023-01-23T12:54:04.616Z,4.10
2023-01-23T12:58:18.619Z,4.50
2023-01-23T13:02:42.238Z,4.10
2023-01-23T13:07:20.825Z,4.30
2023-01-23T13:12:22.151Z,4.40
2023-01-23T13:16:33.962Z,4.37
2023-01-23T13:21:16.989Z,4.00
2023-01-23T13:25:38.127Z,4.63
2023-01-23T13:29:53.168Z,4.10
2023-01-23T13:34:16.868Z,4.73
2023-01-23T13:38:38.787Z,5.00
2023-01-23T13:42:50.684Z,4.40
2023-01-23T14:20:19.378Z,4.73
2023-01-23T14:24:53.250Z,4.57
2023-01-23T14:29:33.964Z,4.70
2023-01-23T14:33:45.411Z,4.67
2023-01-23T14:38:02.187Z,4.70
2023-01-23T14:42:25.502Z,5.17
2023-01-23T14:46:40.180Z,5.37
2023-01-23T14:51:03.019Z,5.03
2023-01-23T14:55:29.739Z,5.20
2023-01-23T14:59:43.173Z,5.20
2023-01-23T15:03:58.056Z,5.07
2023-01-23T15:08:21.083Z,4.23
2023-01-23T15:12:32.553Z,4.80
2023-01-23T15:16:44.928Z,5.13
2023-01-23T15:21:05.323Z,4.07
2023-01-23T15:25:30.626Z,4.43
2023-01-23T15:29:42.089Z,4.27
2023-01-23T15:33:55.488Z,4.33
2023-01-23T15:38:16.597Z,4.20
2023-01-23T15:42:32.776Z,3.73
2023-01-23T15:46:44.369Z,3.87
2023-01-23T15:50:55.876Z,4.30
2023-01-23T15:55:10.496Z,4.07
2023-01-23T15:59:21.994Z,4.43
2023-01-23T16:03:33.535Z,4.17
2023-01-23T16:07:46.998Z,4.70
2023-01-23T16:12:02.693Z,4.50
2023-01-23T16:16:16.137Z,4.30
2023-01-23T16:20:38.498Z,4.80
2023-01-23T16:24:50.309Z,4.67
2023-01-23T16:29:13.233Z,5.60
2023-01-23T16:33:25.065Z,4.90
2023-01-23T16:37:39.153Z,4.77
2023-01-23T16:41:51.057Z,4.57
2023-01-23T16:46:02.682Z,4.73
2023-01-23T16:50:17.040Z,4.93
2023-01-23T16:54:28.555Z,4.90
2023-01-23T16:58:40.967Z,5.30
2023-01-23T17:02:55.905Z,5.13
2023-01-23T17:07:14.162Z,5.87
2023-01-23T17:11:39.841Z,5.50
2023-01-23T17:15:54.777Z,5.40
2023-01-23T17:20:07.002Z,4.63
2023-01-23T17:24:18.509Z,5.23
2023-01-23T17:28:30.052Z,5.40
2023-01-23T17:32:41.535Z,5.90
2023-01-23T17:36:54.946Z,5.07
2023-01-23T17:41:06.551Z,5.30
2023-01-23T17:45:21.693Z,5.03
2023-01-23T17:49:33.340Z,5.47
2023-01-23T17:53:45.552Z,5.27
2023-01-23T17:57:57.036Z,5.60
2023-01-23T18:02:25.828Z,4.93
2023-01-23T18:06:37.293Z,5.37
2023-01-23T18:10:52.425Z,5.37
2023-01-23T18:15:13.847Z,5.70
2023-01-23T18:19:27.455Z,5.30
2023-01-23T18:23:39.475Z,5.37
2023-01-23T18:27:54.219Z,5.20
2023-01-23T18:32:33.608Z,6.20
2023-01-23T18:36:56.688Z,5.87
2023-01-23T18:41:20.212Z,5.60
2023-01-23T18:45:32.268Z,6.00
2023-01-23T18:49:44.149Z,5.40
2023-01-23T18:54:05.713Z,5.23
2023-01-23T18:58:38.929Z,5.47
2023-01-23T19:02:55.234Z,5.43
2023-01-23T19:07:15.894Z,5.53
2023-01-23T19:11:43.802Z,5.30
2023-01-23T19:16:18.495Z,6.07
2023-01-23T19:20:32.890Z,5.87
2023-01-23T19:24:44.633Z,6.00
2023-01-23T19:28:59.766Z,5.47
2023-01-23T19:33:18.484Z,5.37
2023-01-23T19:37:29.935Z,5.43
2023-01-23T19:41:46.825Z,5.50
2023-01-23T19:45:59.568Z,5.63
2023-01-23T19:50:16.880Z,5.57
2023-01-23T19:54:28.371Z,5.30
2023-01-23T19:58:41.416Z,5.40
2023-01-23T20:02:53.737Z,5.43
2023-01-23T20:07:05.203Z,5.37
2023-01-23T20:11:16.741Z,5.37
2023-01-23T20:15:29.850Z,5.83
2023-01-23T20:19:41.384Z,5.73
2023-01-23T20:23:52.925Z,5.60
2023-01-23T20:28:04.685Z,5.53
2023-01-23T20:32:16.168Z,5.97
2023-01-23T20:36:28.539Z,5.50
2023-01-23T20:40:39.961Z,5.87
2023-01-23T20:44:51.406Z,5.70
2023-01-23T20:49:02.935Z,5.47
2023-01-23T20:53:30.542Z,5.67
2023-01-23T20:58:00.766Z,5.73
2023-01-23T21:02:24.254Z,6.43
2023-01-23T21:06:35.734Z,6.73
2023-01-23T21:10:47.266Z,6.40
2023-01-23T21:14:59.051Z,6.40
2023-01-23T21:19:10.533Z,6.77
2023-01-23T21:23:21.983Z,5.80
2023-01-23T21:27:33.516Z,5.90
2023-01-23T21:31:45.118Z,6.27
2023-01-23T21:35:56.663Z,6.00
2023-01-23T21:40:09.004Z,6.37
2023-01-23T21:44:20.454Z,6.10
2023-01-23T21:48:33.276Z,6.07
2023-01-23T21:52:44.924Z,6.90
2023-01-23T21:56:56.448Z,6.30
2023-01-23T22:01:31.998Z,6.17
2023-01-23T22:05:43.561Z,6.23
2023-01-23T22:09:55.711Z,6.43
2023-01-23T22:14:07.259Z,6.10
2023-01-23T22:18:19.784Z,6.27
2023-01-23T22:22:31.211Z,6.27
2023-01-23T22:26:43.070Z,6.30
