createdAt,value
2023-05-20T00:00:58.544Z,2.40
2023-05-20T00:03:25.207Z,2.35
2023-05-20T00:05:51.652Z,2.30
2023-05-20T00:08:18.534Z,2.40
2023-05-20T00:10:44.851Z,2.40
2023-05-20T00:13:11.080Z,2.30
2023-05-20T00:15:37.463Z,2.33
2023-05-20T00:18:04.013Z,2.50
2023-05-20T00:20:30.388Z,2.50
2023-05-20T00:22:56.578Z,2.53
2023-05-20T00:25:22.783Z,2.50
2023-05-20T00:27:48.949Z,2.50
2023-05-20T00:30:15.433Z,2.50
2023-05-20T00:32:41.644Z,2.50
2023-05-20T00:35:08.696Z,2.35
2023-05-20T00:37:34.915Z,2.33
2023-05-20T00:40:01.192Z,2.50
2023-05-20T00:42:27.966Z,2.30
2023-05-20T00:44:54.626Z,2.30
2023-05-20T00:47:28.457Z,2.37
2023-05-20T00:49:54.790Z,2.35
2023-05-20T00:52:21.000Z,2.30
2023-05-20T00:54:47.178Z,2.25
2023-05-20T00:57:13.522Z,2.30
2023-05-20T00:59:39.710Z,2.30
2023-05-20T01:02:06.095Z,2.30
2023-05-20T01:04:32.451Z,2.47
2023-05-20T01:06:59.809Z,2.30
2023-05-20T01:09:26.058Z,2.28
2023-05-20T01:12:39.348Z,2.30
2023-05-20T01:15:10.888Z,2.30
2023-05-20T01:17:44.196Z,2.40
2023-05-20T01:20:11.777Z,2.40
2023-05-20T01:22:38.843Z,2.20
2023-05-20T01:25:05.348Z,2.53
2023-05-20T01:27:31.570Z,2.40
2023-05-20T01:29:58.031Z,2.17
2023-05-20T01:33:08.757Z,2.33
2023-05-20T01:35:35.766Z,2.17
2023-05-20T01:38:02.729Z,2.10
2023-05-20T01:40:29.372Z,2.30
2023-05-20T01:42:55.543Z,2.10
2023-05-20T01:45:23.734Z,2.20
2023-05-20T01:47:50.046Z,2.20
2023-05-20T01:50:16.310Z,2.20
2023-05-20T01:52:42.533Z,2.30
2023-05-20T01:55:09.635Z,2.28
2023-05-20T01:57:35.967Z,2.20
2023-05-20T02:00:03.042Z,2.10
2023-05-20T02:02:29.299Z,2.30
2023-05-20T02:04:55.679Z,2.20
2023-05-20T02:07:21.861Z,2.30
2023-05-20T02:09:48.122Z,2.20
2023-05-20T02:12:17.376Z,2.20
2023-05-20T02:14:44.679Z,2.20
2023-05-20T02:17:11.029Z,2.20
2023-05-20T02:19:37.290Z,2.30
2023-05-20T02:22:03.813Z,2.28
2023-05-20T02:24:30.039Z,2.30
2023-05-20T02:26:58.315Z,2.20
2023-05-20T02:29:24.973Z,2.20
2023-05-20T02:31:51.219Z,2.20
2023-05-20T02:34:17.705Z,2.20
2023-05-20T02:36:43.938Z,2.22
2023-05-20T02:39:10.709Z,2.30
2023-05-20T02:41:37.014Z,2.20
2023-05-20T02:44:03.261Z,2.20
2023-05-20T02:46:29.572Z,2.28
2023-05-20T02:48:55.879Z,2.15
2023-05-20T02:51:22.822Z,2.20
2023-05-20T02:53:49.048Z,2.20
2023-05-20T02:56:15.767Z,2.25
2023-05-20T02:58:41.969Z,2.17
2023-05-20T03:01:08.178Z,2.25
2023-05-20T03:03:34.393Z,2.30
2023-05-20T03:06:00.590Z,2.17
2023-05-20T03:08:26.851Z,2.35
2023-05-20T03:10:53.077Z,2.40
2023-05-20T03:13:19.285Z,2.20
2023-05-20T03:15:45.706Z,2.28
2023-05-20T03:18:13.033Z,2.30
2023-05-20T03:20:39.428Z,2.30
2023-05-20T03:23:05.872Z,2.30
2023-05-20T03:25:32.202Z,2.28
2023-05-20T03:27:59.203Z,2.30
2023-05-20T03:30:26.143Z,2.20
2023-05-20T03:32:53.278Z,2.20
2023-05-20T03:35:19.910Z,2.37
2023-05-20T03:37:46.117Z,2.30
2023-05-20T03:40:12.876Z,2.20
2023-05-20T03:42:39.038Z,2.22
2023-05-20T03:45:06.467Z,2.40
2023-05-20T03:47:32.696Z,2.40
2023-05-20T03:49:59.269Z,2.20
2023-05-20T03:52:25.959Z,2.40
2023-05-20T03:54:53.168Z,2.25
2023-05-20T03:57:19.325Z,2.30
2023-05-20T03:59:45.555Z,2.35
2023-05-20T04:02:11.848Z,2.30
2023-05-20T04:04:38.180Z,2.37
2023-05-20T04:07:07.028Z,2.25
2023-05-20T04:09:33.321Z,2.35
2023-05-20T04:11:59.533Z,2.20
2023-05-20T04:14:25.855Z,2.40
2023-05-20T04:16:52.093Z,2.33
2023-05-20T04:19:21.291Z,2.30
2023-05-20T04:21:47.669Z,2.40
2023-05-20T04:24:13.934Z,2.65
2023-05-20T04:26:40.344Z,2.40
2023-05-20T04:29:06.500Z,2.35
2023-05-20T04:31:32.718Z,2.30
2023-05-20T04:33:59.138Z,2.40
2023-05-20T04:36:28.179Z,2.37
2023-05-20T04:38:57.774Z,2.40
2023-05-20T04:41:24.190Z,2.33
2023-05-20T04:43:50.354Z,2.50
2023-05-20T04:46:16.670Z,2.40
2023-05-20T04:48:43.300Z,2.30
2023-05-20T04:51:10.114Z,2.30
2023-05-20T04:53:36.307Z,2.33
2023-05-20T04:56:02.816Z,2.20
2023-05-20T04:58:31.053Z,2.35
2023-05-20T05:00:57.289Z,2.17
2023-05-20T05:03:23.612Z,2.20
2023-05-20T05:05:49.809Z,2.47
2023-05-20T05:08:16.809Z,2.70
2023-05-20T05:10:44.630Z,2.40
2023-05-20T05:13:10.835Z,2.60
2023-05-20T05:15:37.242Z,2.75
2023-05-20T05:18:03.702Z,2.40
2023-05-20T05:20:29.985Z,2.58
2023-05-20T05:22:56.231Z,2.58
2023-05-20T05:25:22.443Z,2.45
2023-05-20T05:27:49.673Z,2.70
2023-05-20T05:30:15.953Z,3.08
2023-05-20T05:32:42.247Z,2.62
2023-05-20T05:35:09.607Z,2.92
2023-05-20T05:37:35.897Z,2.95
2023-05-20T05:40:02.810Z,2.83
2023-05-20T05:42:29.060Z,3.10
2023-05-20T05:44:55.444Z,2.70
2023-05-20T05:47:21.785Z,2.75
2023-05-20T05:49:48.295Z,2.70
2023-05-20T05:52:14.587Z,2.60
2023-05-20T05:54:40.845Z,2.70
2023-05-20T05:57:08.478Z,2.60
2023-05-20T05:59:34.710Z,2.60
2023-05-20T06:02:00.992Z,2.60
2023-05-20T06:04:27.319Z,2.80
2023-05-20T06:06:57.910Z,2.70
2023-05-20T06:09:24.119Z,2.70
2023-05-20T06:11:50.332Z,2.80
2023-05-20T06:14:16.606Z,2.70
2023-05-20T06:16:42.861Z,2.60
2023-05-20T06:19:09.194Z,3.10
2023-05-20T06:21:36.283Z,2.80
2023-05-20T06:24:02.638Z,2.85
2023-05-20T06:26:28.815Z,3.00
2023-05-20T06:28:55.002Z,2.80
2023-05-20T06:31:21.358Z,2.70
2023-05-20T06:33:47.729Z,2.80
2023-05-20T06:36:13.950Z,2.70
2023-05-20T06:38:40.184Z,2.60
2023-05-20T06:41:06.434Z,2.53
2023-05-20T06:43:33.001Z,2.70
2023-05-20T06:45:59.733Z,2.70
2023-05-20T06:48:26.429Z,3.20
2023-05-20T06:50:52.782Z,2.45
2023-05-20T06:53:26.292Z,2.60
2023-05-20T06:55:55.540Z,2.50
2023-05-20T06:58:22.082Z,2.40
2023-05-20T07:00:48.462Z,2.58
2023-05-20T07:03:14.778Z,2.70
2023-05-20T07:05:41.099Z,2.70
2023-05-20T07:08:07.714Z,2.80
2023-05-20T07:10:34.621Z,2.55
2023-05-20T07:13:01.497Z,2.60
2023-05-20T07:15:27.790Z,2.60
2023-05-20T07:17:54.046Z,2.50
2023-05-20T07:20:20.957Z,3.08
2023-05-20T07:22:51.740Z,2.70
2023-05-20T07:25:18.361Z,2.58
2023-05-20T07:27:44.767Z,2.50
2023-05-20T07:30:11.112Z,2.60
2023-05-20T07:32:37.291Z,2.60
2023-05-20T07:35:04.582Z,2.58
2023-05-20T07:37:30.900Z,2.60
2023-05-20T07:39:57.162Z,2.70
2023-05-20T07:42:23.401Z,2.60
2023-05-20T07:44:49.683Z,2.60
2023-05-20T07:47:15.994Z,2.50
2023-05-20T07:49:43.673Z,2.62
2023-05-20T07:52:10.070Z,2.67
2023-05-20T07:54:36.329Z,2.60
2023-05-20T07:57:02.548Z,2.50
2023-05-20T07:59:28.772Z,2.70
2023-05-20T08:01:56.133Z,2.40
2023-05-20T08:04:22.713Z,2.30
2023-05-20T08:06:50.171Z,2.30
2023-05-20T08:09:16.401Z,2.35
2023-05-20T08:11:42.631Z,2.30
2023-05-20T08:14:08.808Z,2.30
2023-05-20T08:16:35.803Z,2.40
2023-05-20T08:19:02.097Z,2.20
2023-05-20T08:21:28.342Z,2.53
2023-05-20T08:23:54.668Z,2.20
2023-05-20T08:26:21.384Z,2.35
2023-05-20T08:28:48.031Z,2.40
2023-05-20T08:31:14.336Z,2.47
2023-05-20T08:33:40.905Z,2.67
2023-05-20T08:36:07.705Z,2.80
2023-05-20T08:38:33.983Z,2.80
2023-05-20T08:41:02.465Z,2.85
2023-05-20T08:43:31.667Z,2.62
2023-05-20T08:45:57.875Z,2.78
2023-05-20T08:48:25.307Z,2.80
2023-05-20T08:50:51.883Z,2.70
2023-05-20T08:53:21.859Z,2.80
2023-05-20T08:56:01.922Z,2.92
2023-05-20T08:58:29.157Z,2.65
2023-05-20T09:00:55.788Z,2.62
2023-05-20T09:03:23.235Z,2.78
2023-05-20T09:05:49.491Z,2.70
2023-05-20T09:08:15.707Z,3.30
2023-05-20T09:10:41.995Z,3.83
2023-05-20T09:13:09.182Z,4.00
2023-05-20T09:15:36.060Z,4.03
2023-05-20T09:18:03.289Z,3.90
2023-05-20T09:20:29.812Z,3.80
2023-05-20T09:23:00.157Z,3.75
2023-05-20T09:25:26.669Z,3.30
2023-05-20T09:27:52.910Z,3.40
2023-05-20T09:30:20.251Z,3.20
2023-05-20T09:32:53.430Z,3.40
2023-05-20T09:35:21.216Z,2.70
2023-05-20T09:37:47.489Z,2.60
2023-05-20T09:40:14.660Z,2.50
2023-05-20T09:43:14.785Z,2.50
2023-05-20T09:45:41.074Z,3.10
2023-05-20T09:48:08.312Z,2.80
2023-05-20T09:50:35.063Z,2.67
2023-05-20T09:53:04.933Z,2.30
2023-05-20T09:55:31.480Z,2.58
2023-05-20T09:58:01.446Z,2.50
2023-05-20T10:00:27.814Z,2.80
2023-05-20T10:02:56.864Z,3.15
2023-05-20T10:05:32.616Z,3.60
2023-05-20T10:08:25.614Z,2.92
2023-05-20T10:18:03.805Z,2.90
2023-05-20T10:20:30.022Z,3.30
2023-05-20T10:22:59.992Z,3.47
2023-05-20T10:25:27.827Z,3.70
2023-05-20T10:28:07.615Z,3.80
2023-05-20T10:30:34.017Z,3.75
2023-05-20T10:33:04.334Z,3.87
2023-05-20T10:35:31.078Z,3.40
2023-05-20T10:38:12.771Z,2.80
2023-05-20T10:40:40.135Z,2.90
2023-05-20T10:43:13.675Z,3.10
2023-05-20T10:45:53.914Z,2.95
2023-05-20T10:48:53.443Z,3.25
2023-05-20T10:51:20.638Z,3.03
2023-05-20T10:53:47.174Z,3.00
2023-05-20T10:56:21.139Z,3.10
2023-05-20T10:58:47.748Z,3.10
2023-05-20T11:01:14.891Z,3.33
2023-05-20T11:03:41.449Z,3.05
2023-05-20T11:06:16.184Z,3.30
2023-05-20T11:08:45.116Z,3.00
2023-05-20T11:11:12.271Z,3.20
2023-05-20T11:13:38.553Z,3.12
2023-05-20T11:16:05.188Z,3.40
2023-05-20T11:18:31.565Z,3.20
2023-05-20T11:21:01.527Z,3.10
2023-05-20T11:23:28.415Z,2.80
2023-05-20T11:25:55.468Z,3.00
2023-05-20T11:28:22.355Z,3.40
2023-05-20T11:30:48.716Z,3.28
2023-05-20T11:33:16.158Z,3.50
2023-05-20T11:35:46.830Z,3.62
2023-05-20T11:38:13.176Z,3.25
2023-05-20T11:40:50.486Z,3.10
2023-05-20T11:43:17.045Z,3.40
2023-05-20T11:45:45.442Z,3.40
2023-05-20T11:48:11.902Z,3.55
2023-05-20T11:50:40.210Z,2.90
2023-05-20T11:53:08.167Z,3.30
2023-05-20T11:55:43.466Z,3.30
2023-05-20T11:58:09.639Z,3.35
2023-05-20T12:00:46.753Z,3.03
2023-05-20T12:03:18.014Z,3.40
2023-05-20T12:05:44.409Z,3.50
2023-05-20T12:08:10.796Z,3.60
2023-05-20T12:10:37.628Z,3.45
2023-05-20T12:13:04.682Z,3.47
2023-05-20T12:15:30.881Z,3.30
2023-05-20T12:17:57.191Z,3.85
2023-05-20T12:20:24.199Z,3.60
2023-05-20T12:22:50.882Z,3.40
2023-05-20T12:25:18.548Z,3.30
2023-05-20T12:27:47.361Z,3.70
2023-05-20T12:30:20.876Z,3.30
2023-05-20T12:32:52.064Z,3.08
2023-05-20T12:35:46.227Z,3.30
2023-05-20T12:38:12.457Z,3.17
2023-05-20T12:40:38.944Z,3.40
2023-05-20T12:43:05.391Z,2.97
2023-05-20T12:45:31.729Z,3.37
2023-05-20T12:47:58.093Z,3.20
2023-05-20T12:50:25.093Z,3.62
2023-05-20T12:52:51.340Z,3.55
2023-05-20T12:55:17.853Z,3.53
2023-05-20T12:57:53.705Z,3.53
2023-05-20T13:00:20.026Z,3.78
2023-05-20T13:02:46.454Z,3.85
2023-05-20T13:05:13.170Z,3.97
2023-05-20T13:07:39.701Z,3.97
2023-05-20T13:10:07.239Z,4.25
2023-05-20T13:12:36.527Z,3.83
2023-05-20T13:15:03.596Z,4.07
2023-05-20T13:17:30.400Z,4.03
2023-05-20T13:19:56.667Z,4.47
2023-05-20T13:22:23.151Z,3.80
2023-05-20T13:24:49.409Z,4.15
2023-05-20T13:27:15.752Z,3.72
2023-05-20T13:29:42.893Z,3.70
2023-05-20T13:32:09.089Z,4.12
2023-05-20T13:34:35.418Z,3.60
2023-05-20T13:37:01.629Z,3.97
2023-05-20T13:39:27.984Z,3.70
2023-05-20T13:41:54.352Z,3.70
2023-05-20T13:44:20.797Z,4.00
2023-05-20T13:46:47.130Z,4.22
2023-05-20T13:49:13.513Z,4.50
2023-05-20T13:51:39.779Z,4.40
2023-05-20T13:54:06.144Z,4.45
2023-05-20T13:56:32.391Z,4.40
2023-05-20T13:58:58.592Z,4.62
2023-05-20T14:01:25.104Z,4.35
2023-05-20T14:03:51.779Z,4.20
2023-05-20T14:06:18.360Z,4.40
2023-05-20T14:08:45.386Z,4.87
2023-05-20T14:11:11.790Z,4.57
2023-05-20T14:13:37.989Z,4.30
2023-05-20T14:16:05.509Z,3.90
2023-05-20T14:18:31.740Z,3.80
2023-05-20T14:20:57.964Z,3.50
2023-05-20T14:23:24.166Z,3.22
2023-05-20T14:25:50.358Z,3.20
2023-05-20T14:28:16.541Z,2.92
2023-05-20T14:30:42.756Z,3.05
2023-05-20T14:33:09.430Z,3.20
2023-05-20T14:35:35.714Z,3.05
2023-05-20T14:38:01.903Z,3.10
2023-05-20T14:40:28.154Z,3.37
2023-05-20T14:42:54.398Z,3.20
2023-05-20T14:45:20.668Z,3.17
2023-05-20T14:47:46.994Z,2.85
2023-05-20T14:50:13.471Z,3.10
2023-05-20T14:52:39.902Z,3.08
2023-05-20T14:55:07.480Z,3.03
2023-05-20T14:57:33.893Z,3.05
2023-05-20T15:00:00.215Z,3.12
2023-05-20T15:02:26.487Z,3.10
2023-05-20T15:04:52.972Z,3.00
2023-05-20T15:07:19.239Z,2.90
2023-05-20T15:09:46.047Z,2.70
2023-05-20T15:12:12.414Z,3.10
2023-05-20T15:14:38.618Z,3.80
2023-05-20T15:17:05.066Z,4.65
2023-05-20T15:19:32.110Z,4.20
2023-05-20T15:21:59.101Z,3.90
2023-05-20T15:24:25.395Z,3.87
2023-05-20T15:26:53.041Z,4.70
2023-05-20T15:29:19.270Z,4.50
2023-05-20T15:31:45.908Z,4.05
2023-05-20T15:34:12.312Z,4.18
2023-05-20T15:36:38.850Z,3.58
2023-05-20T15:39:05.218Z,3.65
2023-05-20T15:41:32.051Z,3.10
2023-05-20T15:43:58.320Z,3.03
2023-05-20T15:46:25.042Z,3.20
2023-05-20T15:48:54.205Z,3.20
2023-05-20T15:51:20.524Z,3.12
2023-05-20T15:53:46.770Z,2.90
2023-05-20T15:56:13.021Z,2.78
2023-05-20T15:58:39.280Z,2.78
2023-05-20T16:01:08.504Z,2.65
2023-05-20T16:03:34.793Z,2.97
2023-05-20T16:06:01.298Z,3.00
2023-05-20T16:08:28.764Z,2.70
2023-05-20T16:10:55.660Z,3.00
2023-05-20T16:13:22.332Z,2.87
2023-05-20T16:15:50.273Z,2.87
2023-05-20T16:18:16.561Z,2.90
2023-05-20T16:20:42.803Z,2.90
2023-05-20T16:23:09.096Z,3.00
2023-05-20T16:25:35.359Z,2.90
2023-05-20T16:28:01.652Z,2.75
2023-05-20T16:30:27.955Z,3.00
2023-05-20T16:32:54.317Z,2.97
2023-05-20T16:35:21.165Z,2.90
2023-05-20T16:37:48.137Z,2.97
2023-05-20T16:40:14.376Z,3.00
2023-05-20T16:42:41.650Z,3.10
2023-05-20T16:45:08.732Z,3.25
2023-05-20T16:47:36.375Z,3.75
2023-05-20T16:50:03.629Z,4.00
2023-05-20T16:52:30.075Z,4.32
2023-05-20T16:55:01.505Z,4.20
2023-05-20T16:57:27.720Z,3.80
2023-05-20T16:59:54.206Z,3.85
2023-05-20T17:02:20.784Z,3.78
2023-05-20T17:04:47.595Z,3.50
2023-05-20T17:07:13.941Z,3.58
2023-05-20T17:09:40.158Z,3.75
2023-05-20T17:12:12.534Z,4.32
2023-05-20T17:14:38.734Z,4.65
2023-05-20T17:17:05.096Z,4.20
2023-05-20T17:19:31.522Z,4.28
2023-05-20T17:21:57.765Z,4.32
2023-05-20T17:24:23.994Z,4.47
2023-05-20T17:26:50.356Z,4.37
2023-05-20T17:29:16.528Z,4.37
2023-05-20T17:31:43.801Z,3.92
2023-05-20T17:34:10.101Z,3.80
2023-05-20T17:36:36.542Z,3.92
2023-05-20T17:39:05.425Z,3.90
2023-05-20T17:41:31.624Z,3.50
2023-05-20T17:43:57.851Z,3.10
2023-05-20T17:46:24.161Z,3.00
2023-05-20T17:48:50.506Z,2.95
2023-05-20T17:51:16.801Z,3.33
2023-05-20T17:53:43.043Z,3.58
2023-05-20T17:56:09.430Z,4.65
2023-05-20T17:58:35.622Z,5.85
2023-05-20T18:01:02.236Z,6.00
2023-05-20T18:03:28.958Z,4.90
2023-05-20T18:05:56.229Z,4.93
2023-05-20T18:08:24.736Z,4.50
2023-05-20T18:10:51.835Z,5.15
2023-05-20T18:13:19.001Z,5.00
2023-05-20T18:15:45.551Z,4.68
2023-05-20T18:18:12.089Z,4.80
2023-05-20T18:20:38.597Z,3.92
2023-05-20T18:23:05.023Z,3.50
2023-05-20T18:25:31.286Z,3.30
2023-05-20T18:27:57.559Z,3.30
2023-05-20T18:30:23.851Z,3.22
2023-05-20T18:32:51.016Z,3.50
2023-05-20T18:35:17.402Z,3.30
2023-05-20T18:37:43.855Z,3.00
2023-05-20T18:40:11.275Z,3.50
2023-05-20T18:42:37.503Z,3.20
2023-05-20T18:45:05.035Z,2.70
2023-05-20T18:47:31.301Z,3.30
2023-05-20T18:49:57.730Z,2.80
2023-05-20T18:52:24.073Z,2.22
2023-05-20T18:54:50.516Z,2.35
2023-05-20T18:57:17.024Z,2.45
2023-05-20T18:59:43.510Z,2.50
2023-05-20T19:02:09.733Z,2.42
2023-05-20T19:04:36.004Z,2.60
2023-05-20T19:07:03.074Z,2.40
2023-05-20T19:09:29.274Z,2.50
2023-05-20T19:11:58.290Z,2.40
2023-05-20T19:14:26.078Z,2.42
2023-05-20T19:16:52.590Z,2.50
2023-05-20T19:19:18.947Z,3.00
2023-05-20T19:21:49.032Z,3.10
2023-05-20T19:24:17.034Z,3.00
2023-05-20T19:26:52.908Z,2.65
2023-05-20T19:29:19.366Z,2.70
2023-05-20T19:31:46.095Z,2.80
2023-05-20T19:34:12.527Z,2.92
2023-05-20T19:36:41.979Z,2.90
2023-05-20T19:39:09.491Z,2.47
2023-05-20T19:41:37.742Z,2.60
2023-05-20T19:44:05.038Z,2.87
2023-05-20T19:46:33.753Z,2.80
2023-05-20T19:49:00.119Z,3.12
2023-05-20T19:51:28.011Z,3.08
2023-05-20T19:53:54.769Z,3.20
2023-05-20T19:56:23.906Z,3.50
2023-05-20T19:58:50.888Z,3.22
2023-05-20T20:01:18.150Z,3.37
2023-05-20T20:03:45.719Z,3.37
2023-05-20T20:06:12.756Z,3.20
2023-05-20T20:08:39.963Z,3.20
2023-05-20T20:11:06.515Z,3.12
2023-05-20T20:13:33.177Z,3.47
2023-05-20T20:15:59.523Z,3.35
2023-05-20T20:18:26.629Z,3.28
2023-05-20T20:20:53.523Z,4.00
2023-05-20T20:23:19.822Z,4.05
2023-05-20T20:25:50.063Z,3.55
2023-05-20T20:28:16.381Z,3.15
2023-05-20T20:30:42.660Z,2.80
2023-05-20T20:33:09.548Z,2.90
2023-05-20T20:35:38.385Z,2.65
2023-05-20T20:38:09.083Z,2.80
2023-05-20T20:40:42.209Z,2.72
2023-05-20T20:43:19.592Z,2.72
2023-05-20T20:45:47.735Z,2.80
2023-05-20T20:48:17.221Z,3.00
2023-05-20T20:50:47.659Z,2.60
2023-05-20T20:53:17.283Z,2.65
2023-05-20T20:55:45.763Z,2.60
2023-05-20T20:58:12.802Z,2.75
2023-05-20T21:00:43.182Z,2.70
2023-05-20T21:03:11.811Z,2.40
2023-05-20T21:05:40.252Z,2.50
2023-05-20T21:08:08.829Z,2.60
2023-05-20T21:10:38.662Z,2.62
2023-05-20T21:13:05.140Z,2.78
2023-05-20T21:15:31.376Z,2.50
2023-05-20T21:17:57.800Z,2.42
2023-05-20T21:20:25.427Z,2.55
2023-05-20T21:22:51.802Z,2.50
2023-05-20T21:25:20.443Z,2.50
2023-05-20T21:27:47.971Z,2.35
2023-05-20T21:30:17.584Z,2.50
2023-05-20T21:32:45.203Z,2.42
2023-05-20T21:35:12.723Z,2.40
2023-05-20T21:37:40.475Z,2.60
2023-05-20T21:40:11.446Z,2.60
2023-05-20T21:42:37.811Z,2.47
2023-05-20T21:45:05.966Z,2.80
2023-05-20T21:47:33.379Z,2.42
2023-05-20T21:50:00.052Z,2.60
2023-05-20T21:52:27.715Z,2.55
2023-05-20T21:54:54.266Z,2.62
2023-05-20T21:57:21.710Z,2.40
2023-05-20T21:59:48.633Z,2.50
2023-05-20T22:02:15.320Z,2.70
2023-05-20T22:04:50.923Z,2.65
2023-05-20T22:07:18.160Z,2.60
2023-05-20T22:09:47.398Z,2.80
2023-05-20T22:12:14.755Z,2.50
2023-05-20T22:14:40.932Z,2.50
2023-05-20T22:17:07.808Z,2.50
2023-05-20T22:19:34.382Z,2.40
2023-05-20T22:22:00.944Z,2.40
2023-05-20T22:24:27.246Z,2.60
2023-05-20T22:26:54.106Z,2.53
2023-05-20T22:29:20.398Z,2.42
2023-05-20T22:31:46.953Z,2.40
2023-05-20T22:34:13.550Z,2.40
2023-05-20T22:36:39.860Z,2.28
2023-05-20T22:39:07.192Z,2.30
2023-05-20T22:41:36.414Z,2.25
2023-05-20T22:44:02.750Z,2.12
2023-05-20T22:46:29.082Z,2.30
2023-05-20T22:48:58.413Z,2.60
2023-05-20T22:51:25.393Z,2.30
2023-05-20T22:53:51.728Z,2.40
2023-05-20T22:56:18.052Z,2.30
2023-05-20T22:58:45.125Z,2.50
2023-05-20T23:01:11.766Z,2.33
2023-05-20T23:03:39.241Z,2.70
2023-05-20T23:06:06.067Z,2.70
2023-05-20T23:08:32.266Z,2.65
2023-05-20T23:10:58.513Z,2.50
2023-05-20T23:13:24.713Z,2.70
2023-05-20T23:15:50.917Z,2.72
2023-05-20T23:18:17.926Z,2.65
2023-05-20T23:20:44.171Z,2.72
2023-05-20T23:23:11.453Z,2.70
2023-05-20T23:25:38.246Z,2.60
2023-05-20T23:28:05.181Z,2.87
2023-05-20T23:30:31.509Z,2.60
2023-05-20T23:32:58.273Z,2.60
2023-05-20T23:35:25.617Z,2.60
2023-05-20T23:38:03.829Z,2.80
2023-05-20T23:40:33.057Z,2.70
2023-05-20T23:42:59.309Z,2.60
2023-05-20T23:45:25.493Z,2.60
2023-05-20T23:47:52.683Z,2.70
2023-05-20T23:50:19.331Z,2.70
2023-05-20T23:52:45.682Z,2.60
2023-05-20T23:55:14.174Z,2.80
2023-05-20T23:57:41.584Z,2.50
