createdAt,value
2022-11-17T00:06:13.564Z,31.48
2022-11-17T00:08:40.146Z,31.00
2022-11-17T00:11:06.864Z,30.45
2022-11-17T00:13:52.227Z,31.40
2022-11-17T00:16:21.268Z,30.80
2022-11-17T00:19:21.555Z,31.58
2022-11-17T00:21:48.150Z,31.52
2022-11-17T00:24:16.511Z,31.95
2022-11-17T00:27:01.662Z,34.38
2022-11-17T00:30:24.602Z,34.55
2022-11-17T00:33:31.906Z,35.58
2022-11-17T00:35:59.203Z,33.47
2022-11-17T00:38:25.732Z,33.20
2022-11-17T00:40:52.269Z,35.78
2022-11-17T00:43:18.853Z,36.80
2022-11-17T00:45:45.394Z,35.10
2022-11-17T00:48:12.509Z,33.45
2022-11-17T00:50:39.079Z,35.80
2022-11-17T00:53:05.619Z,34.28
2022-11-17T00:55:32.168Z,35.88
2022-11-17T00:57:58.707Z,36.35
2022-11-17T01:00:25.299Z,34.67
2022-11-17T01:03:16.783Z,35.13
2022-11-17T01:09:25.257Z,35.38
2022-11-17T01:11:53.144Z,30.90
2022-11-17T01:14:22.758Z,30.77
2022-11-17T01:16:49.402Z,32.15
2022-11-17T01:19:17.394Z,30.65
2022-11-17T01:54:38.087Z,31.67
2022-11-17T01:57:33.057Z,32.85
2022-11-17T02:00:04.724Z,34.28
2022-11-17T02:02:32.971Z,38.20
2022-11-17T02:05:04.177Z,32.50
2022-11-17T02:11:21.905Z,36.03
2022-11-17T02:13:51.874Z,31.87
2022-11-17T02:16:18.557Z,35.83
2022-11-17T02:18:46.928Z,32.80
2022-11-17T02:21:32.902Z,32.60
2022-11-17T02:24:08.046Z,35.78
2022-11-17T02:29:35.656Z,34.40
2022-11-17T02:32:10.296Z,31.48
2022-11-17T02:40:10.693Z,34.40
2022-11-17T02:46:57.671Z,34.28
2022-11-17T02:49:29.637Z,33.13
2022-11-17T02:51:58.715Z,34.33
2022-11-17T02:54:30.035Z,31.75
2022-11-17T02:56:56.817Z,30.52
2022-11-17T02:59:34.021Z,31.55
2022-11-17T03:02:47.463Z,30.58
2022-11-17T03:05:20.675Z,31.33
2022-11-17T03:07:49.906Z,30.08
2022-11-17T03:10:29.286Z,32.05
2022-11-17T03:17:15.881Z,35.28
2022-11-17T03:19:47.847Z,33.72
2022-11-17T03:22:25.310Z,35.60
2022-11-17T03:24:57.572Z,35.00
2022-11-17T03:27:27.117Z,35.47
2022-11-17T03:29:59.582Z,34.17
2022-11-17T03:37:42.693Z,33.17
2022-11-17T03:40:12.889Z,33.15
2022-11-17T03:42:44.377Z,35.58
2022-11-17T03:45:36.490Z,36.88
2022-11-17T03:48:34.720Z,33.47
2022-11-17T03:51:44.995Z,32.75
2022-11-17T05:00:07.826Z,33.72
2022-11-17T05:02:34.424Z,34.58
2022-11-17T05:05:01.094Z,31.27
2022-11-17T05:07:28.324Z,37.10
2022-11-17T05:56:32.225Z,31.20
2022-11-17T05:59:26.227Z,31.55
2022-11-17T06:03:00.083Z,35.22
2022-11-17T06:05:54.349Z,31.50
2022-11-17T06:08:21.545Z,33.63
2022-11-17T06:10:48.209Z,32.05
2022-11-17T06:13:14.909Z,30.75
2022-11-17T06:18:19.504Z,28.85
2022-11-17T06:23:27.016Z,33.75
2022-11-17T06:25:53.801Z,31.45
2022-11-17T06:28:22.599Z,31.45
2022-11-17T06:36:34.623Z,31.05
2022-11-17T07:04:50.247Z,30.30
2022-11-17T07:07:16.978Z,28.60
2022-11-17T08:06:03.589Z,25.80
2022-11-17T08:11:25.864Z,24.12
2022-11-17T08:13:53.050Z,24.80
2022-11-17T08:16:19.833Z,21.20
2022-11-17T08:18:52.113Z,20.83
2022-11-17T08:21:19.246Z,23.40
2022-11-17T08:37:53.389Z,19.08
2022-11-17T08:40:20.586Z,19.48
2022-11-17T08:42:47.705Z,22.42
2022-11-17T08:45:14.568Z,22.13
2022-11-17T08:47:41.533Z,20.88
2022-11-17T08:50:42.125Z,21.50
2022-11-17T08:54:09.248Z,19.45
2022-11-17T08:56:36.172Z,17.20
2022-11-17T08:59:03.073Z,16.00
2022-11-17T09:01:29.739Z,17.77
2022-11-17T09:03:56.353Z,16.02
2022-11-17T09:11:33.407Z,15.30
2022-11-17T09:14:00.002Z,16.27
2022-11-17T09:16:26.663Z,15.07
2022-11-17T09:18:58.338Z,16.60
2022-11-17T09:21:27.131Z,16.75
2022-11-17T09:26:49.291Z,15.43
2022-11-17T09:29:15.826Z,14.87
2022-11-17T09:31:42.455Z,15.20
2022-11-17T09:34:09.085Z,15.27
2022-11-17T09:36:36.733Z,13.32
2022-11-17T09:39:25.650Z,14.00
2022-11-17T09:45:44.222Z,15.40
2022-11-17T09:51:12.866Z,15.10
2022-11-17T09:53:47.261Z,13.88
2022-11-17T09:56:14.811Z,14.32
2022-11-17T09:58:55.182Z,16.23
2022-11-17T10:01:22.653Z,15.30
2022-11-17T10:03:53.564Z,12.37
2022-11-17T10:06:25.222Z,13.75
2022-11-17T10:09:00.659Z,14.27
2022-11-17T10:11:33.376Z,13.45
2022-11-17T10:43:13.837Z,15.43
2022-11-17T10:46:13.215Z,14.85
2022-11-17T10:48:53.522Z,14.90
2022-11-17T10:51:28.289Z,12.80
2022-11-17T10:54:02.323Z,16.50
2022-11-17T10:56:30.668Z,12.82
2022-11-17T10:59:09.431Z,12.93
2022-11-17T11:01:45.124Z,12.57
2022-11-17T11:04:33.460Z,14.68
2022-11-17T11:07:09.251Z,12.90
2022-11-17T11:09:58.475Z,14.10
2022-11-17T11:12:45.171Z,14.15
2022-11-17T11:15:34.648Z,11.75
2022-11-17T11:18:01.885Z,13.00
2022-11-17T11:21:09.095Z,12.32
2022-11-17T11:23:44.629Z,11.12
2022-11-17T11:26:26.479Z,11.27
2022-11-17T11:29:04.346Z,11.27
2022-11-17T11:31:50.890Z,13.35
2022-11-17T11:34:51.505Z,11.60
2022-11-17T11:37:18.144Z,14.25
2022-11-17T11:39:55.269Z,12.90
2022-11-17T11:42:43.788Z,12.05
2022-11-17T11:45:26.812Z,13.65
2022-11-17T11:47:59.448Z,13.05
2022-11-17T11:50:30.672Z,12.50
2022-11-17T11:53:23.022Z,13.45
2022-11-17T11:55:53.161Z,10.30
2022-11-17T11:58:24.273Z,10.68
2022-11-17T12:00:56.428Z,8.52
2022-11-17T12:03:56.792Z,11.40
2022-11-17T12:06:54.258Z,9.80
2022-11-17T12:09:29.897Z,11.20
2022-11-17T12:12:00.883Z,11.38
2022-11-17T12:14:32.586Z,11.35
2022-11-17T12:17:14.108Z,12.68
2022-11-17T12:19:55.575Z,10.73
2022-11-17T12:22:32.224Z,11.10
2022-11-17T12:25:26.994Z,10.43
2022-11-17T12:27:53.924Z,11.85
2022-11-17T12:30:37.618Z,9.50
2022-11-17T12:33:05.846Z,9.65
2022-11-17T12:35:37.128Z,10.82
2022-11-17T12:38:18.541Z,11.32
2022-11-17T12:40:47.229Z,10.68
2022-11-17T12:43:16.930Z,11.27
2022-11-17T12:45:52.940Z,12.68
2022-11-17T12:48:34.701Z,11.38
2022-11-17T12:51:07.473Z,10.33
2022-11-17T12:54:02.647Z,11.02
2022-11-17T12:56:53.026Z,9.68
2022-11-17T12:59:34.694Z,10.43
2022-11-17T13:02:28.767Z,11.95
2022-11-17T13:04:59.069Z,12.37
2022-11-17T13:07:26.683Z,12.37
2022-11-17T13:09:57.233Z,11.52
2022-11-17T13:12:26.625Z,12.40
2022-11-17T13:14:57.994Z,10.77
2022-11-17T13:17:43.601Z,10.55
2022-11-17T13:20:24.321Z,11.35
2022-11-17T13:23:14.492Z,11.15
2022-11-17T13:25:41.578Z,11.48
2022-11-17T13:28:28.278Z,11.15
2022-11-17T13:30:55.126Z,10.75
2022-11-17T13:33:23.488Z,11.30
2022-11-17T13:35:51.515Z,11.57
2022-11-17T13:38:21.053Z,11.88
2022-11-17T13:40:52.323Z,11.73
2022-11-17T13:43:24.205Z,11.27
2022-11-17T13:45:53.104Z,10.77
2022-11-17T13:48:43.494Z,11.77
2022-11-17T13:51:20.386Z,10.70
2022-11-17T13:53:48.282Z,11.30
2022-11-17T13:56:41.683Z,14.15
2022-11-17T14:02:29.575Z,13.77
2022-11-17T14:05:11.166Z,12.98
2022-11-17T14:07:39.249Z,11.15
2022-11-17T14:10:20.908Z,18.52
2022-11-17T14:12:48.271Z,15.15
2022-11-17T14:15:37.696Z,13.43
2022-11-17T14:18:20.956Z,13.82
2022-11-17T14:20:47.659Z,15.52
2022-11-17T14:23:15.460Z,15.98
2022-11-17T14:29:48.370Z,15.90
2022-11-17T14:32:15.127Z,18.70
2022-11-17T14:34:41.681Z,14.95
2022-11-17T14:37:10.489Z,15.95
2022-11-17T14:39:39.425Z,14.00
2022-11-17T14:42:06.100Z,14.63
2022-11-17T14:44:32.659Z,14.95
2022-11-17T14:46:59.267Z,14.63
2022-11-17T14:49:25.848Z,16.42
2022-11-17T14:51:55.335Z,13.55
2022-11-17T14:54:21.935Z,15.77
2022-11-17T14:56:48.491Z,13.93
2022-11-17T14:59:16.473Z,14.85
2022-11-17T15:01:43.717Z,15.00
2022-11-17T15:04:48.169Z,14.48
2022-11-17T15:07:03.317Z,13.43
2022-11-17T15:09:31.448Z,14.27
2022-11-17T15:11:58.022Z,13.25
2022-11-17T15:14:24.708Z,13.65
2022-11-17T15:16:51.616Z,14.18
2022-11-17T15:19:18.259Z,13.50
2022-11-17T15:21:44.855Z,13.30
2022-11-17T15:24:11.452Z,12.68
2022-11-17T15:26:38.073Z,15.70
2022-11-17T15:29:04.710Z,16.08
2022-11-17T15:31:31.344Z,16.45
2022-11-17T15:33:58.049Z,15.02
2022-11-17T15:36:24.966Z,14.02
2022-11-17T15:38:53.371Z,14.45
2022-11-17T15:41:20.056Z,15.02
2022-11-17T15:43:46.921Z,14.75
2022-11-17T15:46:16.539Z,14.07
2022-11-17T15:48:44.805Z,15.93
2022-11-17T15:51:16.599Z,17.60
2022-11-17T15:53:44.960Z,17.23
2022-11-17T15:56:19.933Z,15.60
2022-11-17T15:58:47.675Z,15.02
2022-11-17T16:01:26.927Z,14.68
2022-11-17T16:03:58.527Z,14.02
2022-11-17T16:06:25.278Z,15.57
2022-11-17T16:08:55.191Z,15.15
2022-11-17T16:11:22.172Z,13.55
2022-11-17T16:13:51.576Z,14.32
2022-11-17T16:16:18.179Z,19.02
2022-11-17T16:18:45.313Z,18.00
2022-11-17T16:21:14.404Z,21.08
2022-11-17T16:23:46.060Z,19.35
2022-11-17T16:26:15.433Z,19.23
2022-11-17T16:28:42.545Z,21.35
2022-11-17T16:31:20.204Z,23.75
2022-11-17T16:33:58.358Z,21.55
2022-11-17T16:36:31.245Z,20.65
2022-11-17T16:39:02.259Z,22.80
2022-11-17T16:41:37.855Z,22.95
2022-11-17T16:44:13.079Z,25.25
2022-11-17T16:46:43.855Z,28.90
2022-11-17T16:49:13.978Z,29.83
2022-11-17T16:51:41.428Z,28.20
2022-11-17T16:54:12.330Z,26.45
2022-11-17T16:56:39.261Z,24.70
2022-11-17T16:59:05.838Z,23.23
2022-11-17T17:01:34.750Z,28.12
2022-11-17T17:04:04.599Z,26.85
2022-11-17T17:06:31.558Z,29.92
2022-11-17T17:09:00.646Z,24.55
2022-11-17T17:11:29.273Z,23.60
2022-11-17T17:13:58.977Z,23.55
2022-11-17T17:16:26.179Z,26.10
2022-11-17T17:18:56.948Z,24.02
2022-11-17T17:21:23.936Z,28.35
2022-11-17T17:23:50.771Z,26.42
2022-11-17T17:26:19.140Z,22.92
2022-11-17T17:28:48.450Z,24.58
2022-11-17T17:31:21.278Z,26.05
2022-11-17T17:33:50.323Z,23.40
2022-11-17T17:36:23.569Z,23.75
2022-11-17T17:38:55.488Z,25.15
2022-11-17T17:41:24.927Z,25.85
2022-11-17T17:44:03.380Z,27.67
2022-11-17T17:46:31.431Z,24.42
2022-11-17T17:48:58.741Z,23.08
2022-11-17T17:51:27.791Z,23.17
2022-11-17T17:53:58.575Z,24.42
2022-11-17T17:56:25.659Z,24.83
2022-11-17T17:58:55.087Z,21.85
2022-11-17T18:01:25.252Z,23.45
2022-11-17T18:03:53.928Z,25.33
2022-11-17T18:06:22.289Z,26.10
2022-11-17T18:08:49.636Z,25.37
2022-11-17T18:11:19.486Z,24.80
2022-11-17T18:13:48.912Z,28.25
2022-11-17T18:16:23.766Z,26.58
2022-11-17T18:18:56.786Z,27.02
2022-11-17T18:23:49.861Z,32.25
2022-11-17T18:26:25.061Z,29.67
2022-11-17T18:28:56.815Z,29.48
2022-11-17T18:31:25.658Z,32.13
2022-11-17T18:33:54.019Z,30.70
2022-11-17T18:36:21.549Z,28.70
2022-11-17T18:38:49.141Z,31.92
2022-11-17T18:41:17.471Z,28.05
2022-11-17T18:43:45.032Z,29.55
2022-11-17T18:46:15.040Z,28.02
2022-11-17T18:48:43.461Z,27.75
2022-11-17T18:51:21.233Z,31.05
2022-11-17T18:53:49.320Z,30.85
2022-11-17T18:56:19.122Z,28.98
2022-11-17T18:58:46.610Z,23.75
2022-11-17T19:01:15.953Z,31.20
2022-11-17T19:03:44.404Z,31.45
2022-11-17T19:06:12.040Z,29.48
2022-11-17T19:08:38.881Z,30.55
2022-11-17T19:11:07.356Z,28.30
2022-11-17T19:13:36.469Z,28.90
2022-11-17T19:16:11.867Z,35.60
2022-11-17T19:18:39.135Z,35.42
2022-11-17T19:21:08.066Z,39.33
2022-11-17T19:23:36.477Z,38.45
2022-11-17T19:26:09.119Z,41.30
2022-11-17T19:31:17.028Z,33.17
2022-11-17T19:33:45.012Z,37.75
2022-11-17T19:36:14.373Z,33.83
2022-11-17T19:38:43.031Z,32.80
2022-11-17T19:41:18.405Z,32.00
2022-11-17T19:44:41.825Z,31.87
2022-11-17T19:49:50.456Z,33.63
2022-11-17T19:52:17.134Z,34.05
2022-11-17T19:54:43.678Z,35.28
2022-11-17T19:57:25.246Z,34.28
2022-11-17T19:59:52.022Z,48.95
2022-11-17T20:08:09.556Z,32.10
2022-11-17T21:48:56.125Z,37.47
2022-11-17T21:57:30.688Z,37.83
2022-11-17T22:00:00.475Z,39.17
2022-11-17T22:11:35.270Z,37.83
2022-11-17T22:19:14.714Z,34.90
2022-11-17T22:45:39.059Z,31.25
2022-11-17T22:48:07.336Z,30.77
2022-11-17T22:50:36.101Z,32.53
2022-11-17T23:04:25.584Z,33.50
2022-11-17T23:11:08.994Z,33.20
2022-11-17T23:13:39.143Z,30.40
2022-11-17T23:16:07.266Z,29.48
2022-11-17T23:18:34.338Z,36.15
2022-11-17T23:21:05.501Z,35.47
2022-11-17T23:23:36.863Z,30.02
2022-11-17T23:26:27.770Z,32.35
2022-11-17T23:28:54.387Z,35.97
2022-11-17T23:31:20.965Z,34.28
2022-11-17T23:33:48.058Z,31.08
2022-11-17T23:40:29.480Z,31.95
2022-11-17T23:42:56.084Z,30.00
2022-11-17T23:45:22.711Z,33.17
2022-11-17T23:47:49.295Z,35.92
2022-11-17T23:50:16.266Z,31.87
2022-11-17T23:52:42.872Z,33.47
2022-11-17T23:55:09.597Z,31.00
2022-11-17T23:57:36.168Z,33.28
