createdAt,value
2018-04-02T00:00:40.836Z,41.97
2018-04-02T00:01:47.949Z,39.50
2018-04-02T00:02:54.215Z,42.58
2018-04-02T00:04:00.481Z,35.80
2018-04-02T00:05:06.734Z,40.53
2018-04-02T00:06:13.035Z,38.15
2018-04-02T00:07:19.295Z,38.33
2018-04-02T00:08:25.536Z,37.88
2018-04-02T00:09:31.820Z,40.50
2018-04-02T00:10:38.140Z,39.42
2018-04-02T00:11:43.920Z,40.78
2018-04-02T00:12:50.145Z,40.70
2018-04-02T00:13:56.184Z,40.30
2018-04-02T00:15:02.480Z,38.17
2018-04-02T00:16:08.759Z,39.83
2018-04-02T00:17:15.000Z,39.28
2018-04-02T00:18:21.498Z,40.28
2018-04-02T00:19:27.752Z,44.25
2018-04-02T00:20:33.997Z,39.38
2018-04-02T00:21:40.250Z,38.85
2018-04-02T00:22:46.520Z,42.67
2018-04-02T00:23:52.770Z,40.00
2018-04-02T00:24:59.907Z,41.70
2018-04-02T00:26:06.184Z,39.13
2018-04-02T00:27:12.443Z,42.03
2018-04-02T00:28:18.698Z,42.28
2018-04-02T00:29:24.916Z,44.60
2018-04-02T00:30:31.142Z,41.28
2018-04-02T00:31:37.384Z,42.15
2018-04-02T00:32:48.876Z,41.00
2018-04-02T00:33:55.125Z,43.40
2018-04-02T00:35:01.353Z,42.40
2018-04-02T00:36:07.595Z,42.85
2018-04-02T00:37:13.861Z,40.30
2018-04-02T00:38:19.848Z,42.90
2018-04-02T00:39:25.867Z,43.75
2018-04-02T00:40:32.131Z,41.55
2018-04-02T00:41:38.148Z,43.08
2018-04-02T00:42:44.814Z,44.38
2018-04-02T00:43:52.937Z,44.72
2018-04-02T00:44:59.249Z,45.75
2018-04-02T00:46:05.537Z,43.85
2018-04-02T00:47:11.897Z,45.15
2018-04-02T00:48:19.115Z,43.30
2018-04-02T00:49:25.390Z,45.00
2018-04-02T00:50:31.640Z,43.60
2018-04-02T00:51:37.904Z,42.62
2018-04-02T00:52:44.131Z,44.95
2018-04-02T00:53:50.372Z,43.72
2018-04-02T00:54:56.678Z,40.42
2018-04-02T00:56:02.953Z,47.03
2018-04-02T00:57:09.276Z,42.03
2018-04-02T00:58:15.596Z,43.75
2018-04-02T00:59:21.866Z,43.65
2018-04-02T01:00:28.124Z,45.10
2018-04-02T01:01:33.212Z,41.97
2018-04-02T01:02:39.654Z,43.70
2018-04-02T01:03:46.008Z,43.90
2018-04-02T01:04:52.258Z,41.50
2018-04-02T01:05:58.286Z,44.40
2018-04-02T01:07:04.578Z,43.60
2018-04-02T01:08:10.867Z,41.65
2018-04-02T01:09:17.152Z,46.72
2018-04-02T01:10:23.398Z,42.53
2018-04-02T01:11:29.911Z,39.35
2018-04-02T01:12:36.874Z,46.05
2018-04-02T01:13:50.129Z,42.45
2018-04-02T01:14:57.517Z,39.22
2018-04-02T01:16:04.231Z,42.17
2018-04-02T01:17:10.524Z,37.50
2018-04-02T01:18:16.784Z,38.03
2018-04-02T01:19:23.040Z,34.80
2018-04-02T01:20:29.324Z,39.72
2018-04-02T01:21:35.687Z,40.35
2018-04-02T01:22:41.953Z,37.33
2018-04-02T01:23:48.234Z,35.30
2018-04-02T01:24:54.500Z,33.85
2018-04-02T01:26:00.519Z,37.28
2018-04-02T01:27:12.508Z,34.05
2018-04-02T01:28:18.789Z,34.45
2018-04-02T01:29:24.825Z,34.85
2018-04-02T01:30:31.110Z,35.67
2018-04-02T01:31:37.404Z,34.08
2018-04-02T01:32:43.659Z,31.95
2018-04-02T01:33:49.931Z,32.40
2018-04-02T01:34:56.185Z,36.33
2018-04-02T01:36:02.578Z,31.30
2018-04-02T01:37:08.931Z,33.60
2018-04-02T01:38:14.847Z,35.20
2018-04-02T01:39:21.120Z,32.78
2018-04-02T01:40:27.368Z,36.35
2018-04-02T01:41:33.623Z,35.42
2018-04-02T01:42:39.908Z,34.42
2018-04-02T01:43:46.260Z,31.12
2018-04-02T01:44:52.503Z,37.10
2018-04-02T01:45:58.776Z,32.45
2018-04-02T01:47:08.603Z,32.45
2018-04-02T01:48:14.556Z,31.40
2018-04-02T01:49:21.121Z,29.17
2018-04-02T01:50:27.389Z,30.50
2018-04-02T01:51:33.688Z,30.65
2018-04-02T01:52:39.943Z,29.65
2018-04-02T01:53:46.204Z,33.75
2018-04-02T01:54:52.514Z,32.42
2018-04-02T01:55:58.756Z,33.15
2018-04-02T01:57:05.005Z,29.30
2018-04-02T01:58:11.256Z,27.73
2018-04-02T01:59:17.880Z,33.05
2018-04-02T02:00:24.149Z,29.60
2018-04-02T02:01:30.454Z,29.20
2018-04-02T02:02:36.508Z,30.83
2018-04-02T02:03:42.783Z,28.85
2018-04-02T02:04:49.054Z,29.40
2018-04-02T02:05:55.196Z,31.60
2018-04-02T02:07:01.466Z,30.02
2018-04-02T02:08:10.812Z,31.35
2018-04-02T02:09:17.033Z,31.17
2018-04-02T02:10:23.384Z,26.17
2018-04-02T02:11:29.658Z,30.48
2018-04-02T02:12:35.956Z,35.35
2018-04-02T02:13:41.860Z,31.30
2018-04-02T02:14:48.211Z,29.80
2018-04-02T02:15:54.262Z,28.33
2018-04-02T02:17:00.595Z,33.95
2018-04-02T02:18:06.861Z,31.25
2018-04-02T02:19:13.140Z,31.05
2018-04-02T02:20:19.165Z,32.10
2018-04-02T02:21:25.476Z,32.25
2018-04-02T02:22:31.542Z,31.55
2018-04-02T02:23:37.779Z,33.25
2018-04-02T02:24:44.061Z,32.95
2018-04-02T02:25:50.699Z,31.30
2018-04-02T02:26:56.773Z,30.17
2018-04-02T02:28:05.848Z,28.73
2018-04-02T02:29:16.159Z,28.62
2018-04-02T02:30:22.395Z,28.30
2018-04-02T02:31:28.697Z,31.85
2018-04-02T02:32:34.989Z,34.05
2018-04-02T02:33:41.550Z,30.33
2018-04-02T02:34:48.031Z,28.50
2018-04-02T02:35:54.927Z,29.10
2018-04-02T02:37:04.404Z,29.17
2018-04-02T02:38:10.683Z,33.05
2018-04-02T02:39:16.980Z,30.88
2018-04-02T02:40:23.210Z,28.77
2018-04-02T02:41:29.510Z,29.95
2018-04-02T02:42:35.773Z,30.10
2018-04-02T02:43:42.599Z,28.62
2018-04-02T02:44:48.652Z,30.42
2018-04-02T02:45:55.041Z,31.60
2018-04-02T02:47:01.126Z,33.70
2018-04-02T02:48:07.376Z,31.35
2018-04-02T02:49:13.680Z,29.95
2018-04-02T02:50:19.988Z,32.85
2018-04-02T02:51:25.967Z,30.35
2018-04-02T02:52:32.222Z,31.30
2018-04-02T02:53:38.553Z,26.87
2018-04-02T02:54:44.862Z,30.20
2018-04-02T02:55:51.119Z,33.33
2018-04-02T02:56:57.364Z,29.48
2018-04-02T02:58:03.613Z,32.30
2018-04-02T02:59:09.883Z,28.65
2018-04-02T03:00:16.144Z,34.63
2018-04-02T03:01:22.391Z,32.65
2018-04-02T03:02:28.682Z,29.33
2018-04-02T03:03:34.944Z,31.62
2018-04-02T03:04:41.204Z,32.33
2018-04-02T03:05:47.579Z,31.05
2018-04-02T03:06:53.846Z,26.75
2018-04-02T03:08:00.152Z,30.08
2018-04-02T03:09:06.100Z,29.35
2018-04-02T03:10:12.366Z,31.58
2018-04-02T03:11:18.694Z,32.22
2018-04-02T03:12:25.010Z,34.00
2018-04-02T03:13:31.331Z,28.75
2018-04-02T03:14:37.620Z,30.20
2018-04-02T03:15:43.961Z,27.95
2018-04-02T03:16:50.231Z,30.50
2018-04-02T03:17:56.518Z,27.90
2018-04-02T03:19:02.796Z,28.80
2018-04-02T03:20:09.056Z,28.40
2018-04-02T03:21:15.291Z,31.55
2018-04-02T03:22:21.607Z,25.15
2018-04-02T03:23:27.919Z,28.02
2018-04-02T03:24:34.160Z,28.08
2018-04-02T03:25:40.435Z,31.50
2018-04-02T03:26:46.649Z,31.30
2018-04-02T03:27:52.930Z,28.98
2018-04-02T03:28:59.162Z,30.67
2018-04-02T03:30:05.504Z,31.23
2018-04-02T03:31:11.805Z,29.87
2018-04-02T03:32:18.088Z,28.60
2018-04-02T03:33:24.361Z,31.42
2018-04-02T03:34:30.614Z,32.50
2018-04-02T03:35:36.889Z,28.27
2018-04-02T03:36:43.212Z,25.60
2018-04-02T03:37:49.468Z,31.73
2018-04-02T03:38:56.249Z,28.12
2018-04-02T03:40:02.503Z,27.15
2018-04-02T03:41:08.800Z,27.85
2018-04-02T03:42:15.090Z,26.17
2018-04-02T03:43:21.332Z,31.15
2018-04-02T03:44:27.627Z,28.95
2018-04-02T03:45:33.943Z,29.55
2018-04-02T03:46:40.213Z,25.70
2018-04-02T03:47:46.485Z,27.85
2018-04-02T03:48:52.811Z,27.62
2018-04-02T03:49:59.078Z,27.58
2018-04-02T03:51:05.391Z,29.63
2018-04-02T03:52:11.665Z,31.42
2018-04-02T03:53:17.715Z,29.40
2018-04-02T03:54:23.961Z,29.87
2018-04-02T03:55:30.245Z,28.67
2018-04-02T03:56:36.562Z,33.35
2018-04-02T03:57:42.832Z,30.15
2018-04-02T03:58:49.108Z,29.92
2018-04-02T03:59:55.396Z,27.95
2018-04-02T04:01:01.706Z,30.42
2018-04-02T04:02:07.993Z,29.15
2018-04-02T04:03:14.222Z,30.62
2018-04-02T04:04:20.512Z,31.45
2018-04-02T04:05:26.809Z,28.90
2018-04-02T04:06:33.059Z,32.60
2018-04-02T04:07:39.354Z,28.90
2018-04-02T04:08:45.659Z,30.80
2018-04-02T04:09:51.969Z,27.75
2018-04-02T04:10:58.231Z,28.83
2018-04-02T04:12:04.503Z,27.75
2018-04-02T04:13:10.742Z,27.37
2018-04-02T04:14:17.008Z,32.60
2018-04-02T04:15:23.251Z,33.53
2018-04-02T04:16:29.238Z,28.70
2018-04-02T04:17:35.444Z,29.80
2018-04-02T04:18:41.697Z,31.10
2018-04-02T04:19:48.025Z,33.92
2018-04-02T04:20:54.344Z,32.28
2018-04-02T04:22:00.483Z,34.25
2018-04-02T04:23:06.762Z,32.50
2018-04-02T04:24:12.846Z,31.92
2018-04-02T04:25:19.106Z,32.28
2018-04-02T04:26:25.386Z,34.83
2018-04-02T04:27:31.631Z,30.08
2018-04-02T04:28:37.897Z,28.60
2018-04-02T04:29:44.242Z,28.98
2018-04-02T04:30:50.487Z,29.27
2018-04-02T04:31:56.878Z,40.67
2018-04-02T04:33:03.261Z,33.22
2018-04-02T04:34:09.612Z,36.10
2018-04-02T04:35:15.946Z,32.40
2018-04-02T04:36:22.219Z,30.17
2018-04-02T04:37:28.519Z,34.50
2018-04-02T04:38:35.153Z,35.55
2018-04-02T04:39:43.148Z,33.28
2018-04-02T04:40:49.412Z,30.90
2018-04-02T04:41:55.717Z,39.20
2018-04-02T04:43:02.059Z,38.85
2018-04-02T04:44:08.347Z,35.67
2018-04-02T04:45:14.661Z,35.53
2018-04-02T04:46:20.990Z,38.90
2018-04-02T04:47:27.292Z,41.05
2018-04-02T04:48:33.589Z,41.97
2018-04-02T04:49:40.991Z,40.63
2018-04-02T04:50:47.038Z,42.60
2018-04-02T04:51:53.324Z,40.30
2018-04-02T04:52:59.338Z,39.85
2018-04-02T04:54:05.600Z,44.45
2018-04-02T04:55:11.878Z,38.78
2018-04-02T04:56:26.984Z,39.10
2018-04-02T04:57:33.065Z,42.75
2018-04-02T04:58:39.306Z,46.20
2018-04-02T04:59:45.581Z,44.25
2018-04-02T05:00:51.850Z,46.85
2018-04-02T05:01:58.137Z,45.85
2018-04-02T05:03:04.392Z,45.33
2018-04-02T05:04:10.754Z,45.95
2018-04-02T05:05:16.740Z,46.67
2018-04-02T05:06:23.335Z,40.60
2018-04-02T05:07:29.570Z,36.83
2018-04-02T05:08:35.811Z,46.90
2018-04-02T05:09:41.892Z,53.97
2018-04-02T05:10:48.246Z,41.97
2018-04-02T05:11:54.541Z,42.72
2018-04-02T05:13:00.857Z,43.87
2018-04-02T05:14:07.166Z,46.58
2018-04-02T05:15:13.463Z,45.05
2018-04-02T05:16:19.758Z,42.75
2018-04-02T05:17:26.009Z,44.20
2018-04-02T05:18:32.417Z,43.25
2018-04-02T05:19:38.746Z,42.92
2018-04-02T05:20:45.100Z,43.95
2018-04-02T05:21:51.766Z,46.75
2018-04-02T05:22:58.071Z,48.25
2018-04-02T05:24:04.449Z,47.60
2018-04-02T05:25:10.733Z,44.17
2018-04-02T05:26:17.007Z,49.25
2018-04-02T05:27:23.054Z,49.17
2018-04-02T05:28:29.515Z,47.65
2018-04-02T05:29:35.797Z,47.75
2018-04-02T05:30:42.092Z,49.35
2018-04-02T05:31:48.379Z,48.38
2018-04-02T05:32:54.663Z,45.10
2018-04-02T05:34:00.923Z,47.38
2018-04-02T05:35:07.162Z,48.47
2018-04-02T05:36:13.781Z,47.95
2018-04-02T05:37:20.085Z,50.12
2018-04-02T05:38:26.333Z,50.12
2018-04-02T05:39:32.703Z,47.97
2018-04-02T05:40:39.003Z,42.88
2018-04-02T05:41:45.277Z,49.85
2018-04-02T05:42:51.593Z,46.85
2018-04-02T05:43:57.891Z,46.67
2018-04-02T05:45:04.256Z,43.22
2018-04-02T05:46:10.275Z,46.33
2018-04-02T05:47:16.606Z,40.12
2018-04-02T05:48:22.960Z,41.40
2018-04-02T05:49:29.260Z,43.78
2018-04-02T05:50:35.481Z,48.17
2018-04-02T05:51:41.754Z,41.22
2018-04-02T05:52:48.244Z,45.65
2018-04-02T05:53:54.684Z,43.28
2018-04-02T05:55:01.120Z,45.20
2018-04-02T05:56:08.680Z,43.35
2018-04-02T05:57:15.654Z,41.15
2018-04-02T05:58:22.645Z,43.47
2018-04-02T05:59:32.506Z,47.13
2018-04-02T06:00:39.516Z,41.75
2018-04-02T06:01:46.486Z,46.28
2018-04-02T06:02:54.296Z,40.78
2018-04-02T06:04:01.145Z,37.80
2018-04-02T06:05:08.123Z,46.42
2018-04-02T06:06:15.857Z,41.60
2018-04-02T06:07:23.072Z,42.90
2018-04-02T06:08:30.290Z,46.63
2018-04-02T06:09:38.157Z,42.08
2018-04-02T06:10:44.676Z,41.37
2018-04-02T06:11:50.724Z,41.58
2018-04-02T06:12:56.965Z,47.88
2018-04-02T06:14:03.245Z,44.17
2018-04-02T06:15:09.550Z,42.40
2018-04-02T06:16:15.824Z,45.55
2018-04-02T06:17:22.359Z,45.95
2018-04-02T06:18:29.290Z,45.80
2018-04-02T06:19:35.682Z,42.28
2018-04-02T06:20:42.260Z,45.58
2018-04-02T06:21:49.685Z,44.72
2018-04-02T06:22:56.706Z,39.63
2018-04-02T06:24:03.687Z,38.63
2018-04-02T06:25:11.100Z,42.58
2018-04-02T06:26:18.500Z,41.00
2018-04-02T06:27:25.710Z,43.80
2018-04-02T06:28:34.345Z,44.80
2018-04-02T06:29:41.306Z,42.97
2018-04-02T06:30:49.176Z,40.75
2018-04-02T06:31:55.920Z,46.67
2018-04-02T06:33:03.187Z,42.70
2018-04-02T06:34:10.394Z,42.83
2018-04-02T06:35:17.544Z,46.75
2018-04-02T06:36:24.360Z,41.13
2018-04-02T06:37:32.969Z,40.50
2018-04-02T06:38:39.974Z,40.50
2018-04-02T06:39:47.240Z,44.78
2018-04-02T06:40:55.407Z,44.17
2018-04-02T06:42:02.536Z,38.17
2018-04-02T06:43:09.144Z,43.60
2018-04-02T06:44:17.193Z,37.50
2018-04-02T06:45:24.124Z,38.97
2018-04-02T06:46:31.568Z,39.78
2018-04-02T06:47:38.507Z,44.83
2018-04-02T06:48:45.714Z,40.05
2018-04-02T06:49:53.114Z,43.00
2018-04-02T06:51:00.163Z,43.80
2018-04-02T06:52:07.453Z,40.25
2018-04-02T06:53:14.920Z,46.03
2018-04-02T06:54:22.516Z,45.85
2018-04-02T06:55:30.344Z,40.28
2018-04-02T06:56:38.294Z,38.03
2018-04-02T06:57:45.066Z,41.20
2018-04-02T06:58:51.940Z,38.90
2018-04-02T06:59:58.720Z,40.58
2018-04-02T07:01:05.584Z,41.72
2018-04-02T07:02:13.064Z,37.92
2018-04-02T07:03:19.956Z,37.78
2018-04-02T07:04:26.697Z,38.25
2018-04-02T07:05:32.940Z,40.00
2018-04-02T07:06:39.219Z,41.50
2018-04-02T07:07:45.607Z,38.67
2018-04-02T07:08:51.922Z,50.17
2018-04-02T07:09:58.243Z,40.33
2018-04-02T07:11:04.185Z,40.55
2018-04-02T07:12:10.451Z,43.83
2018-04-02T07:13:16.672Z,37.72
2018-04-02T07:14:22.925Z,42.20
2018-04-02T07:15:29.265Z,41.35
2018-04-02T07:16:35.517Z,43.53
2018-04-02T07:17:46.785Z,39.83
2018-04-02T07:18:53.034Z,39.47
2018-04-02T07:19:59.328Z,40.25
2018-04-02T07:21:05.613Z,37.67
2018-04-02T07:22:11.646Z,37.67
2018-04-02T07:23:18.052Z,41.28
2018-04-02T07:24:25.008Z,40.80
2018-04-02T07:25:31.304Z,42.17
2018-04-02T07:26:37.594Z,40.92
2018-04-02T07:27:43.643Z,45.83
2018-04-02T07:28:49.936Z,39.97
2018-04-02T07:29:56.202Z,44.10
2018-04-02T07:31:02.587Z,44.20
2018-04-02T07:32:08.869Z,40.50
2018-04-02T07:33:15.191Z,41.63
2018-04-02T07:34:21.457Z,38.88
2018-04-02T07:35:27.787Z,38.63
2018-04-02T07:36:34.029Z,40.75
2018-04-02T07:37:40.366Z,36.70
2018-04-02T07:38:46.656Z,43.63
2018-04-02T07:39:52.933Z,38.25
2018-04-02T07:40:59.294Z,41.75
2018-04-02T07:42:06.033Z,37.70
2018-04-02T07:43:12.320Z,37.88
2018-04-02T07:44:18.617Z,43.53
2018-04-02T07:45:25.946Z,41.25
2018-04-02T07:46:32.271Z,39.38
2018-04-02T07:47:38.533Z,38.33
2018-04-02T07:48:44.574Z,36.65
2018-04-02T07:49:50.635Z,42.75
2018-04-02T07:50:56.898Z,41.15
2018-04-02T07:52:03.235Z,39.78
2018-04-02T07:53:09.375Z,45.00
2018-04-02T07:54:15.657Z,40.53
2018-04-02T07:55:21.965Z,43.05
2018-04-02T07:56:27.891Z,47.22
2018-04-02T07:57:34.404Z,43.28
2018-04-02T07:58:40.635Z,41.30
2018-04-02T07:59:46.882Z,39.55
2018-04-02T08:00:53.152Z,41.58
2018-04-02T08:01:59.073Z,41.42
2018-04-02T08:03:06.081Z,41.90
2018-04-02T08:04:12.432Z,38.45
2018-04-02T08:05:19.029Z,40.35
2018-04-02T08:06:25.283Z,41.42
2018-04-02T08:07:31.562Z,45.97
2018-04-02T08:08:37.897Z,42.17
2018-04-02T08:09:44.411Z,41.25
2018-04-02T08:10:50.767Z,39.95
2018-04-02T08:11:57.110Z,46.17
2018-04-02T08:13:03.338Z,38.05
2018-04-02T08:14:09.629Z,40.35
2018-04-02T08:15:16.005Z,44.95
2018-04-02T08:16:22.338Z,36.67
2018-04-02T08:17:28.440Z,40.30
2018-04-02T08:18:34.699Z,38.80
2018-04-02T08:19:40.943Z,37.63
2018-04-02T08:20:47.554Z,37.15
2018-04-02T08:21:53.824Z,38.30
2018-04-02T08:22:59.863Z,39.42
2018-04-02T08:24:06.260Z,37.42
2018-04-02T08:25:13.697Z,40.50
2018-04-02T08:26:20.168Z,42.40
2018-04-02T08:27:26.618Z,34.50
2018-04-02T08:28:33.042Z,35.15
2018-04-02T08:29:39.310Z,39.80
2018-04-02T08:30:45.552Z,37.83
2018-04-02T08:31:51.834Z,36.65
2018-04-02T08:32:58.123Z,36.25
2018-04-02T08:34:04.402Z,38.65
2018-04-02T08:35:10.696Z,33.13
2018-04-02T08:36:17.027Z,35.20
2018-04-02T08:37:23.312Z,33.90
2018-04-02T08:38:29.686Z,35.53
2018-04-02T08:39:35.942Z,36.58
2018-04-02T08:40:42.004Z,33.88
2018-04-02T08:41:48.327Z,38.03
2018-04-02T08:42:54.712Z,34.17
2018-04-02T08:44:01.028Z,35.05
2018-04-02T08:45:07.314Z,32.88
2018-04-02T08:46:13.674Z,38.72
2018-04-02T08:47:20.086Z,34.28
2018-04-02T08:48:26.521Z,33.25
2018-04-02T08:49:32.791Z,34.15
2018-04-02T08:50:39.037Z,33.58
2018-04-02T08:51:45.280Z,34.80
2018-04-02T08:52:51.550Z,34.97
2018-04-02T08:53:57.910Z,35.13
2018-04-02T08:55:04.489Z,30.88
2018-04-02T08:56:10.753Z,32.50
2018-04-02T08:57:17.098Z,33.75
2018-04-02T08:58:23.393Z,33.35
2018-04-02T08:59:29.674Z,28.52
2018-04-02T09:00:35.958Z,32.95
2018-04-02T09:01:42.054Z,36.72
2018-04-02T09:02:48.295Z,32.42
2018-04-02T09:03:54.564Z,32.25
2018-04-02T09:05:00.896Z,33.60
2018-04-02T09:06:07.201Z,36.72
2018-04-02T09:07:13.493Z,34.30
2018-04-02T09:08:19.934Z,34.95
2018-04-02T09:09:26.220Z,34.08
2018-04-02T09:10:32.283Z,34.97
2018-04-02T09:11:38.542Z,32.75
2018-04-02T09:12:44.773Z,33.85
2018-04-02T09:13:51.090Z,31.50
2018-04-02T09:14:57.389Z,36.22
2018-04-02T09:16:03.984Z,34.78
2018-04-02T09:17:10.223Z,35.05
2018-04-02T09:18:16.497Z,32.08
2018-04-02T09:19:22.770Z,34.92
2018-04-02T09:20:29.074Z,34.53
2018-04-02T09:21:35.436Z,31.87
2018-04-02T09:22:41.828Z,35.20
2018-04-02T09:23:48.089Z,36.22
2018-04-02T09:24:54.343Z,38.22
2018-04-02T09:26:00.691Z,36.85
2018-04-02T09:27:06.727Z,37.65
2018-04-02T09:28:12.827Z,34.55
2018-04-02T09:29:19.085Z,37.15
2018-04-02T09:30:25.360Z,33.38
2018-04-02T09:31:31.389Z,40.05
2018-04-02T09:32:37.658Z,35.15
2018-04-02T09:33:43.770Z,33.83
2018-04-02T09:34:49.849Z,41.25
2018-04-02T09:35:56.174Z,34.15
2018-04-02T09:37:02.554Z,36.70
2018-04-02T09:38:09.174Z,40.17
2018-04-02T09:39:15.508Z,36.00
2018-04-02T09:40:21.936Z,34.95
2018-04-02T09:41:28.348Z,39.67
2018-04-02T09:42:34.750Z,39.67
2018-04-02T09:43:41.184Z,35.95
2018-04-02T09:44:48.804Z,37.70
2018-04-02T09:45:55.883Z,38.17
2018-04-02T09:47:02.375Z,40.17
2018-04-02T09:48:08.711Z,40.70
2018-04-02T09:49:15.011Z,41.70
2018-04-02T09:50:21.760Z,40.05
2018-04-02T09:51:28.092Z,37.35
2018-04-02T09:52:34.464Z,38.38
2018-04-02T09:53:40.775Z,38.28
2018-04-02T09:54:47.089Z,41.25
2018-04-02T09:55:53.354Z,40.88
2018-04-02T09:56:59.632Z,39.80
2018-04-02T09:58:06.144Z,34.45
2018-04-02T09:59:12.518Z,38.67
2018-04-02T10:00:18.820Z,36.17
2018-04-02T10:01:29.569Z,37.10
2018-04-02T10:02:37.143Z,34.83
2018-04-02T10:03:48.776Z,39.10
2018-04-02T10:04:56.781Z,38.33
2018-04-02T10:06:03.187Z,37.08
2018-04-02T10:07:09.558Z,36.67
2018-04-02T10:08:16.889Z,34.28
2018-04-02T10:09:23.255Z,38.38
2018-04-02T10:10:29.676Z,36.95
2018-04-02T10:11:36.083Z,38.40
2018-04-02T10:12:42.407Z,37.35
2018-04-02T10:13:48.722Z,39.38
2018-04-02T10:14:55.289Z,36.45
2018-04-02T10:16:01.651Z,37.42
2018-04-02T10:17:07.917Z,36.00
2018-04-02T10:18:14.909Z,40.72
2018-04-02T10:19:22.304Z,36.20
2018-04-02T10:20:29.363Z,35.53
2018-04-02T10:21:36.627Z,35.33
2018-04-02T10:22:43.725Z,37.30
2018-04-02T10:23:50.720Z,38.30
2018-04-02T10:24:57.451Z,36.25
2018-04-02T10:26:04.830Z,37.40
2018-04-02T10:27:15.277Z,32.83
2018-04-02T10:28:22.272Z,34.28
2018-04-02T10:29:29.180Z,34.13
2018-04-02T10:30:36.355Z,34.25
2018-04-02T10:31:43.862Z,33.28
2018-04-02T10:32:50.608Z,32.60
2018-04-02T10:34:01.059Z,33.63
2018-04-02T10:35:08.136Z,35.13
2018-04-02T10:36:15.325Z,31.05
2018-04-02T10:37:22.486Z,32.20
2018-04-02T10:38:29.892Z,33.70
2018-04-02T10:39:37.084Z,29.10
2018-04-02T10:40:43.688Z,30.92
2018-04-02T10:41:50.681Z,30.20
2018-04-02T10:42:57.776Z,29.08
2018-04-02T10:44:06.687Z,32.95
2018-04-02T10:45:14.619Z,29.85
2018-04-02T10:46:21.802Z,31.00
2018-04-02T10:47:30.144Z,38.30
2018-04-02T10:48:37.428Z,28.62
2018-04-02T10:49:44.791Z,31.98
2018-04-02T10:50:52.494Z,24.40
2018-04-02T10:51:59.653Z,26.33
2018-04-02T10:53:06.825Z,25.75
2018-04-02T10:54:15.966Z,25.98
2018-04-02T10:55:23.813Z,27.48
2018-04-02T10:56:31.561Z,26.02
2018-04-02T10:57:37.928Z,24.95
2018-04-02T10:58:44.523Z,24.85
2018-04-02T10:59:50.798Z,25.85
2018-04-02T11:00:56.803Z,23.70
2018-04-02T11:02:03.548Z,23.65
2018-04-02T11:03:09.848Z,24.35
2018-04-02T11:04:16.573Z,25.92
2018-04-02T11:05:23.730Z,22.48
2018-04-02T11:06:30.068Z,22.30
2018-04-02T11:07:36.794Z,20.80
2018-04-02T11:08:43.829Z,22.30
2018-04-02T11:09:51.684Z,23.33
2018-04-02T11:11:00.199Z,25.50
2018-04-02T11:12:07.754Z,25.80
2018-04-02T11:13:14.806Z,27.08
2018-04-02T11:14:21.958Z,25.65
2018-04-02T11:15:29.050Z,23.15
2018-04-02T11:16:38.426Z,26.77
2018-04-02T11:17:45.160Z,24.77
2018-04-02T11:18:51.840Z,25.60
2018-04-02T11:19:58.914Z,23.33
2018-04-02T11:21:05.256Z,24.73
2018-04-02T11:22:12.146Z,26.23
2018-04-02T11:23:19.480Z,28.73
2018-04-02T11:24:26.383Z,25.73
2018-04-02T11:25:33.030Z,23.48
2018-04-02T11:26:39.831Z,25.70
2018-04-02T11:27:46.188Z,23.42
2018-04-02T11:28:53.178Z,27.73
2018-04-02T11:29:59.965Z,22.17
2018-04-02T11:31:07.373Z,21.77
2018-04-02T11:32:16.671Z,22.02
2018-04-02T11:33:24.220Z,21.33
2018-04-02T11:34:30.661Z,20.60
2018-04-02T11:35:36.998Z,21.37
2018-04-02T11:36:43.891Z,23.10
2018-04-02T11:37:51.065Z,20.75
2018-04-02T11:38:57.951Z,20.52
2018-04-02T11:40:04.169Z,17.50
2018-04-02T11:41:11.854Z,16.45
2018-04-02T11:42:18.329Z,17.17
2018-04-02T11:43:27.235Z,16.92
2018-04-02T11:44:34.276Z,14.65
2018-04-02T11:45:41.769Z,17.58
2018-04-02T11:46:50.448Z,15.50
2018-04-02T11:47:57.278Z,20.98
2018-04-02T11:49:04.110Z,18.83
2018-04-02T11:50:10.664Z,18.73
2018-04-02T11:51:18.967Z,17.52
2018-04-02T11:52:26.070Z,17.73
2018-04-02T11:53:34.365Z,19.37
2018-04-02T11:54:40.894Z,18.30
2018-04-02T11:55:48.149Z,17.52
2018-04-02T11:56:57.339Z,19.40
2018-04-02T11:58:03.825Z,18.35
2018-04-02T11:59:10.128Z,17.15
2018-04-02T12:00:16.759Z,17.85
2018-04-02T12:01:23.507Z,17.67
2018-04-02T12:02:31.546Z,14.93
2018-04-02T12:03:39.238Z,14.60
2018-04-02T12:04:45.700Z,16.87
2018-04-02T12:05:52.535Z,15.45
2018-04-02T12:06:59.391Z,16.10
2018-04-02T12:08:06.322Z,16.42
2018-04-02T12:09:12.835Z,16.12
2018-04-02T12:10:19.217Z,17.08
2018-04-02T12:11:26.115Z,16.67
2018-04-02T12:12:32.992Z,16.20
2018-04-02T12:13:39.803Z,18.60
2018-04-02T12:14:46.214Z,15.85
2018-04-02T12:15:52.880Z,15.05
2018-04-02T12:16:59.860Z,17.17
2018-04-02T12:18:08.816Z,17.50
2018-04-02T12:19:15.370Z,17.75
2018-04-02T12:20:22.488Z,15.77
2018-04-02T12:21:30.451Z,16.10
2018-04-02T12:22:37.847Z,18.10
2018-04-02T12:23:45.087Z,19.23
2018-04-02T12:24:52.068Z,17.12
2018-04-02T12:25:58.532Z,18.33
2018-04-02T12:27:06.434Z,16.50
2018-04-02T12:28:14.307Z,15.80
2018-04-02T12:29:22.065Z,16.90
2018-04-02T12:30:28.817Z,17.37
2018-04-02T12:31:35.577Z,19.73
2018-04-02T12:32:42.086Z,16.60
2018-04-02T12:33:49.024Z,18.75
2018-04-02T12:34:56.247Z,18.85
2018-04-02T12:36:02.669Z,18.52
2018-04-02T12:37:08.848Z,18.73
2018-04-02T12:38:16.578Z,18.67
2018-04-02T12:39:23.018Z,18.48
2018-04-02T12:40:30.310Z,18.62
2018-04-02T12:41:37.149Z,18.60
2018-04-02T12:42:43.406Z,20.65
2018-04-02T12:43:49.736Z,17.90
2018-04-02T12:44:56.241Z,16.25
2018-04-02T12:46:02.653Z,21.77
2018-04-02T12:47:08.918Z,17.35
2018-04-02T12:48:15.179Z,18.95
2018-04-02T12:49:21.473Z,20.02
2018-04-02T12:50:27.684Z,19.30
2018-04-02T12:51:33.725Z,19.27
2018-04-02T12:52:40.045Z,17.10
2018-04-02T12:53:46.296Z,20.65
2018-04-02T12:54:52.619Z,19.65
2018-04-02T12:55:59.176Z,20.17
2018-04-02T12:57:05.582Z,18.75
2018-04-02T12:58:11.844Z,17.70
2018-04-02T12:59:18.166Z,17.67
2018-04-02T13:00:24.490Z,19.00
2018-04-02T13:01:30.903Z,18.55
2018-04-02T13:02:37.220Z,19.10
2018-04-02T13:03:44.655Z,19.40
2018-04-02T13:04:51.054Z,17.83
2018-04-02T13:05:57.367Z,19.90
2018-04-02T13:07:03.806Z,16.70
2018-04-02T13:08:10.185Z,17.30
2018-04-02T13:09:16.498Z,16.87
2018-04-02T13:10:22.754Z,17.58
2018-04-02T13:11:29.032Z,19.25
2018-04-02T13:12:35.250Z,18.15
2018-04-02T13:13:41.532Z,18.52
2018-04-02T13:14:47.800Z,17.67
2018-04-02T13:15:54.059Z,17.42
2018-04-02T13:17:00.301Z,19.37
2018-04-02T13:18:06.810Z,17.70
2018-04-02T13:19:12.830Z,20.40
2018-04-02T13:20:19.258Z,18.33
2018-04-02T13:21:25.442Z,19.37
2018-04-02T13:22:31.665Z,19.48
2018-04-02T13:23:37.889Z,20.10
2018-04-02T13:24:44.188Z,17.02
2018-04-02T13:25:50.583Z,16.45
2018-04-02T13:26:56.928Z,16.80
2018-04-02T13:28:03.220Z,17.40
2018-04-02T13:29:09.592Z,16.98
2018-04-02T13:30:15.841Z,16.65
2018-04-02T13:31:22.105Z,16.95
2018-04-02T13:32:28.156Z,17.25
2018-04-02T13:33:35.640Z,18.33
2018-04-02T13:34:42.759Z,18.17
2018-04-02T13:35:48.765Z,18.23
2018-04-02T13:36:55.054Z,19.33
2018-04-02T13:38:01.050Z,15.30
2018-04-02T13:39:07.537Z,16.52
2018-04-02T13:40:13.756Z,16.40
2018-04-02T13:41:20.062Z,16.75
2018-04-02T13:42:26.484Z,16.10
2018-04-02T13:43:32.768Z,16.50
2018-04-02T13:44:39.015Z,15.57
2018-04-02T13:45:45.273Z,14.27
2018-04-02T13:46:51.520Z,16.00
2018-04-02T13:47:57.751Z,18.12
2018-04-02T13:49:04.049Z,19.35
2018-04-02T13:50:10.504Z,17.02
2018-04-02T13:51:16.494Z,15.18
2018-04-02T13:52:22.796Z,14.80
2018-04-02T13:53:29.069Z,15.13
2018-04-02T13:54:35.359Z,18.98
2018-04-02T13:55:41.650Z,15.35
2018-04-02T13:56:48.826Z,14.27
2018-04-02T13:57:55.136Z,14.55
2018-04-02T13:59:01.441Z,13.30
2018-04-02T14:00:06.980Z,15.63
2018-04-02T14:01:13.290Z,14.87
2018-04-02T14:02:19.554Z,15.40
2018-04-02T14:03:25.780Z,15.48
2018-04-02T14:04:31.976Z,15.40
2018-04-02T14:05:38.204Z,12.75
2018-04-02T14:06:44.421Z,13.13
2018-04-02T14:07:50.656Z,13.98
2018-04-02T14:08:56.877Z,13.65
2018-04-02T14:10:02.904Z,14.35
2018-04-02T14:11:09.130Z,13.98
2018-04-02T14:12:15.569Z,13.68
2018-04-02T14:13:21.828Z,15.10
2018-04-02T14:14:28.122Z,14.75
2018-04-02T14:15:34.386Z,14.00
2018-04-02T14:16:40.763Z,12.37
2018-04-02T14:17:47.040Z,14.68