createdAt,value
2023-02-20T06:03:07.816Z,25.00
2023-02-20T07:27:11.894Z,29.33
2023-02-20T07:28:11.954Z,29.29
2023-02-20T09:05:18.047Z,44.24
2023-02-20T09:06:18.007Z,45.18
2023-02-20T09:07:18.097Z,48.00
2023-02-20T09:08:18.132Z,47.95
2023-02-20T09:09:18.165Z,46.73
2023-02-20T09:10:18.243Z,49.78
2023-02-20T09:11:18.294Z,46.05
2023-02-20T09:12:18.351Z,42.09
2023-02-20T09:13:18.425Z,47.50
2023-02-20T09:14:18.436Z,45.66
2023-02-20T09:19:18.718Z,47.75
2023-02-20T09:20:18.736Z,46.28
2023-02-20T09:21:18.774Z,48.43
2023-02-20T09:23:18.886Z,47.07
2023-02-20T09:24:18.929Z,48.64
2023-02-20T09:25:18.982Z,49.60
2023-02-20T09:26:19.028Z,47.87
2023-02-20T09:27:19.086Z,45.25
2023-02-20T09:28:19.230Z,46.47
2023-02-20T09:29:19.194Z,48.47
2023-02-20T09:30:18.279Z,48.32
2023-02-20T09:31:18.300Z,48.80
2023-02-20T09:32:19.423Z,47.58
2023-02-20T09:33:19.370Z,47.58
2023-02-20T09:34:19.434Z,47.79
2023-02-20T09:35:19.780Z,49.81
2023-02-20T09:36:19.525Z,51.70
2023-02-20T09:37:18.583Z,49.04
2023-02-20T09:38:18.630Z,47.64
2023-02-20T09:39:19.686Z,52.14
2023-02-20T09:40:19.746Z,49.68
2023-02-20T09:41:18.783Z,48.96
2023-02-20T09:42:19.854Z,48.71
2023-02-20T09:43:19.898Z,49.62
2023-02-20T09:44:19.932Z,45.81
2023-02-20T09:45:20.305Z,51.56
2023-02-20T09:46:20.073Z,51.56
2023-02-20T09:47:20.107Z,49.22
2023-02-20T09:48:19.127Z,49.74
2023-02-20T09:49:20.168Z,49.53
2023-02-20T09:50:20.250Z,49.17
2023-02-20T09:51:20.262Z,52.45
2023-02-20T09:52:19.308Z,50.67
2023-02-20T09:53:20.372Z,54.12
2023-02-20T09:54:19.405Z,50.57
2023-02-20T09:55:20.471Z,52.65
2023-02-20T09:56:20.520Z,48.67
2023-02-20T09:57:20.587Z,48.35
2023-02-20T09:58:20.605Z,51.48
2023-02-20T09:59:19.681Z,55.79
2023-02-20T10:00:20.764Z,54.17
2023-02-20T10:01:20.807Z,53.69
2023-02-20T10:02:20.897Z,54.32
2023-02-20T10:03:20.928Z,55.19
2023-02-20T10:04:20.881Z,51.51
2023-02-20T10:05:20.926Z,53.06
2023-02-20T10:06:20.981Z,49.76
2023-02-20T10:07:21.020Z,50.15
2023-02-20T10:08:21.094Z,51.25
2023-02-20T10:09:21.107Z,51.29
2023-02-20T10:10:21.165Z,55.34
2023-02-20T10:11:21.207Z,53.81
2023-02-20T10:12:21.256Z,53.44
2023-02-20T10:13:21.288Z,55.48
2023-02-20T10:14:21.327Z,51.55
2023-02-20T10:15:21.406Z,51.10
2023-02-20T10:16:21.474Z,56.96
2023-02-20T10:17:21.522Z,52.08
2023-02-20T10:18:21.543Z,49.99
2023-02-20T10:19:21.582Z,54.15
2023-02-20T10:20:21.746Z,55.58
2023-02-20T10:21:20.691Z,53.16
2023-02-20T10:22:21.784Z,57.41
2023-02-20T10:23:21.818Z,52.96
2023-02-20T10:24:20.864Z,55.51
2023-02-20T10:25:21.950Z,52.39
2023-02-20T10:26:21.971Z,54.33
2023-02-20T10:27:22.157Z,53.58
2023-02-20T10:28:21.064Z,53.00
2023-02-20T10:29:21.094Z,56.12
2023-02-20T10:30:21.193Z,51.42
2023-02-20T10:31:22.301Z,52.10
2023-02-20T10:32:21.276Z,53.35
2023-02-20T10:33:22.348Z,53.16
2023-02-20T10:34:22.348Z,52.62
2023-02-20T10:35:21.393Z,56.21
2023-02-20T10:36:21.428Z,55.25
2023-02-20T10:37:22.491Z,53.09
2023-02-20T10:38:22.522Z,52.39
2023-02-20T10:39:21.610Z,59.64
2023-02-20T10:40:21.696Z,57.04
2023-02-20T10:41:21.673Z,57.64
2023-02-20T10:42:21.811Z,53.97
2023-02-20T10:43:22.761Z,54.55
2023-02-20T10:44:21.819Z,56.24
2023-02-20T10:45:22.868Z,53.47
2023-02-20T10:46:22.940Z,55.00
2023-02-20T10:47:22.952Z,56.11
2023-02-20T10:48:23.030Z,53.26
2023-02-20T10:49:23.090Z,53.73
2023-02-20T10:50:23.339Z,57.35
2023-02-20T10:51:23.164Z,54.26
2023-02-20T10:52:32.816Z,55.03
2023-02-20T10:53:23.197Z,55.22
2023-02-20T10:54:23.188Z,55.81
2023-02-20T10:55:23.189Z,55.01
2023-02-20T10:56:23.181Z,55.46
2023-02-20T10:57:23.229Z,54.90
2023-02-20T10:58:22.250Z,55.99
2023-02-20T10:59:23.174Z,57.21
2023-02-20T11:00:23.152Z,58.14
2023-02-20T11:01:22.428Z,58.07
2023-02-20T11:02:23.273Z,55.55
2023-02-20T11:03:23.145Z,56.82
2023-02-20T11:04:23.246Z,53.31
2023-02-20T11:05:23.265Z,57.87
2023-02-20T11:06:23.300Z,57.23
2023-02-20T11:07:22.366Z,57.21
2023-02-20T11:08:23.384Z,56.47
2023-02-20T11:09:23.436Z,60.52
2023-02-20T11:10:23.480Z,62.02
2023-02-20T11:11:23.542Z,57.17
2023-02-20T11:12:23.586Z,57.26
2023-02-20T11:13:23.638Z,60.56
2023-02-20T11:14:37.784Z,54.40
2023-02-20T11:15:23.718Z,54.63
2023-02-20T11:16:23.833Z,55.49
2023-02-20T11:17:23.819Z,54.42
2023-02-20T11:18:23.885Z,56.72
2023-02-20T11:19:23.680Z,59.96
2023-02-20T11:20:23.820Z,60.28
2023-02-20T11:21:23.671Z,58.20
2023-02-20T11:22:23.649Z,57.97
2023-02-20T11:23:22.633Z,57.77
2023-02-20T11:24:22.629Z,57.90
2023-02-20T11:25:22.712Z,58.81
2023-02-20T11:26:23.677Z,58.60
2023-02-20T11:27:22.700Z,56.95
2023-02-20T11:28:22.751Z,56.04
2023-02-20T11:29:23.823Z,58.33
2023-02-20T11:30:23.904Z,57.31
2023-02-20T11:31:23.954Z,59.47
2023-02-20T11:32:22.948Z,58.62
2023-02-20T11:33:23.990Z,59.76
2023-02-20T11:34:24.044Z,58.84
2023-02-20T11:35:24.128Z,59.67
2023-02-20T11:36:24.150Z,55.69
2023-02-20T11:37:24.199Z,57.94
2023-02-20T11:38:24.254Z,59.59
2023-02-20T11:39:23.323Z,56.95
2023-02-20T11:40:24.366Z,59.12
2023-02-20T11:41:25.705Z,63.51
2023-02-20T11:42:24.488Z,59.50
2023-02-20T11:44:23.542Z,59.31
2023-02-20T11:48:23.774Z,57.47
2023-02-20T11:50:24.892Z,59.16
2023-02-20T11:51:24.933Z,58.16
2023-02-20T11:54:25.093Z,59.05
2023-02-20T11:58:25.298Z,59.00
2023-02-20T11:59:25.351Z,60.70
2023-02-20T12:00:25.405Z,57.39
2023-02-20T12:03:24.568Z,58.13
2023-02-20T12:05:25.847Z,55.81
2023-02-20T12:07:25.770Z,59.78
2023-02-20T12:09:25.887Z,58.81
2023-02-20T12:13:26.040Z,56.89
2023-02-20T12:15:26.139Z,58.68
2023-02-20T12:23:25.513Z,60.21
2023-02-20T12:33:27.018Z,63.92
2023-02-20T12:54:28.103Z,60.20
2023-02-20T12:55:28.162Z,58.62
2023-02-20T12:56:28.226Z,58.71
2023-02-20T12:57:28.271Z,57.47
2023-02-20T12:58:28.315Z,59.76
2023-02-20T12:59:28.362Z,59.24
2023-02-20T13:00:28.571Z,59.06
2023-02-20T13:01:39.131Z,59.95
2023-02-20T13:02:41.013Z,60.16
2023-02-20T13:03:28.490Z,60.30
2023-02-20T13:04:28.465Z,61.35
2023-02-20T13:07:28.413Z,60.01
2023-02-20T13:10:28.409Z,63.33
2023-02-20T13:11:28.403Z,60.28
2023-02-20T13:12:28.385Z,59.79
2023-02-20T13:14:28.393Z,59.88
2023-02-20T13:16:28.452Z,59.43
2023-02-20T13:17:28.353Z,62.34
2023-02-20T13:20:28.326Z,61.07
2023-02-20T13:21:28.352Z,58.11
2023-02-20T13:22:28.324Z,59.35
2023-02-20T13:23:28.317Z,59.35
2023-02-20T13:25:28.295Z,56.26
2023-02-20T13:27:28.307Z,63.67
2023-02-20T13:31:28.388Z,59.85
2023-02-20T13:33:28.450Z,59.86
2023-02-20T13:34:28.496Z,61.29
2023-02-20T13:35:28.563Z,58.56
2023-02-20T13:37:28.640Z,58.70
2023-02-20T13:38:28.692Z,58.84
2023-02-20T13:40:28.810Z,59.92
2023-02-20T13:41:28.860Z,59.96
2023-02-20T13:44:29.025Z,62.06
2023-02-20T13:45:29.079Z,58.89
2023-02-20T13:46:28.076Z,59.30
2023-02-20T13:47:28.593Z,61.19
2023-02-20T13:49:29.229Z,60.64
2023-02-20T13:50:28.275Z,62.31
2023-02-20T13:51:29.315Z,62.17
2023-02-20T13:52:29.416Z,60.55
2023-02-20T13:53:28.459Z,60.76
2023-02-20T13:54:28.499Z,62.23
2023-02-20T13:55:28.507Z,59.97
2023-02-20T13:57:29.586Z,61.52
2023-02-20T13:58:28.637Z,59.19
2023-02-20T14:00:28.744Z,61.17
2023-02-20T14:02:28.930Z,60.87
2023-02-20T14:04:29.974Z,62.25
2023-02-20T14:06:29.030Z,60.16
2023-02-20T14:07:29.096Z,56.95
2023-02-20T14:14:29.396Z,61.00
2023-02-20T14:25:29.973Z,59.62
2023-02-20T16:27:35.727Z,57.98
