createdAt,value
2022-09-10T00:01:15.330Z,12.6
2022-09-10T00:07:15.367Z,12.4
2022-09-10T00:13:15.362Z,12.4
2022-09-10T00:19:15.352Z,12.4
2022-09-10T00:25:15.386Z,12.4
2022-09-10T00:31:15.450Z,12.4
2022-09-10T00:37:15.344Z,12.5
2022-09-10T00:43:15.372Z,12.5
2022-09-10T00:49:15.368Z,12.5
2022-09-10T00:55:15.349Z,12.3
2022-09-10T01:01:15.393Z,12.5
2022-09-10T01:07:15.339Z,12.5
2022-09-10T01:13:15.337Z,12.2
2022-09-10T01:19:15.364Z,12.2
2022-09-10T01:29:15.363Z,12.3
2022-09-10T01:35:15.378Z,12.6
2022-09-10T01:41:15.360Z,12.9
2022-09-10T01:47:15.360Z,12.8
2022-09-10T01:53:15.369Z,13
2022-09-10T01:59:15.365Z,13.1
2022-09-10T02:05:15.348Z,12.9
2022-09-10T02:11:15.382Z,12.8
2022-09-10T02:17:15.378Z,12.8
2022-09-10T02:23:15.365Z,12.9
2022-09-10T02:29:15.376Z,12.8
2022-09-10T02:35:15.354Z,13
2022-09-10T02:41:15.369Z,13
2022-09-10T02:47:15.370Z,13
2022-09-10T02:53:15.357Z,12.9
2022-09-10T02:59:15.366Z,12.9
2022-09-10T03:05:15.526Z,12.9
2022-09-10T03:11:15.444Z,12.8
2022-09-10T03:17:15.378Z,13
2022-09-10T03:23:15.413Z,12.8
2022-09-10T03:29:15.474Z,12.8
2022-09-10T03:35:15.453Z,12.8
2022-09-10T03:41:15.386Z,12.9
2022-09-10T03:47:15.357Z,13.1
2022-09-10T03:53:15.361Z,13
2022-09-10T03:59:15.408Z,13.1
2022-09-10T04:05:15.409Z,13.1
2022-09-10T04:11:15.380Z,13.1
2022-09-10T04:17:15.400Z,13.1
2022-09-10T04:23:15.373Z,13
2022-09-10T04:29:15.386Z,13
2022-09-10T04:35:15.429Z,13
2022-09-10T04:41:15.387Z,12.9
2022-09-10T04:47:15.367Z,13
2022-09-10T04:53:15.401Z,12.8
2022-09-10T04:59:15.360Z,12.9
2022-09-10T05:05:15.390Z,12.9
2022-09-10T05:11:15.390Z,13
2022-09-10T05:17:15.376Z,13
2022-09-10T05:23:15.387Z,13
2022-09-10T05:29:15.398Z,13.1
2022-09-10T05:35:15.373Z,13.1
2022-09-10T05:41:15.380Z,13.3
2022-09-10T05:47:15.398Z,13.2
2022-09-10T05:53:15.387Z,13.1
2022-09-10T05:59:15.401Z,13
2022-09-10T06:05:15.399Z,13
2022-09-10T06:11:15.375Z,12.9
2022-09-10T06:17:15.385Z,13
2022-09-10T06:23:15.402Z,13.1
2022-09-10T06:29:15.377Z,13
2022-09-10T06:35:15.392Z,13.2
2022-09-10T06:41:15.411Z,13.1
2022-09-10T06:48:12.751Z,13
2022-09-10T06:53:15.388Z,13
2022-09-10T06:59:15.402Z,12.9
2022-09-10T07:05:15.394Z,12.9
2022-09-10T07:11:15.402Z,13.1
2022-09-10T07:17:15.437Z,12.9
2022-09-10T07:23:15.417Z,13.1
2022-09-10T07:29:15.397Z,13.1
2022-09-10T07:35:15.414Z,12.8
2022-09-10T07:41:15.421Z,13
2022-09-10T07:47:15.373Z,12.8
2022-09-10T07:53:15.523Z,12.9
2022-09-10T07:59:15.515Z,12.9
2022-09-10T08:05:15.549Z,12.7
2022-09-10T08:11:15.445Z,12.8
2022-09-10T08:17:15.397Z,12.8
2022-09-10T08:23:15.382Z,13
2022-09-10T08:29:15.418Z,13
2022-09-10T08:35:15.420Z,13
2022-09-10T08:41:15.413Z,13.1
2022-09-10T08:47:15.442Z,13
2022-09-10T08:53:15.395Z,12.5
2022-09-10T08:59:15.435Z,12.4
2022-09-10T09:05:15.459Z,12.2
2022-09-10T09:11:15.404Z,12.6
2022-09-10T09:17:15.427Z,12.9
2022-09-10T09:23:15.429Z,12.6
2022-09-10T09:29:15.398Z,12.6
2022-09-10T09:35:15.419Z,12.6
2022-09-10T09:41:15.461Z,13.2
2022-09-10T09:47:15.426Z,13
2022-09-10T09:53:15.442Z,13.2
2022-09-10T09:59:15.451Z,13.1
2022-09-10T10:05:15.448Z,13.2
2022-09-10T10:11:15.413Z,13.5
2022-09-10T10:17:15.451Z,12.6
2022-09-10T10:23:15.441Z,12.5
2022-09-10T10:29:15.445Z,12.4
2022-09-10T10:35:15.469Z,12.7
2022-09-10T10:41:15.427Z,12.6
2022-09-10T10:47:15.425Z,12.7
2022-09-10T10:53:15.494Z,12.4
2022-09-10T10:59:15.423Z,12.6
2022-09-10T11:05:15.429Z,12.5
2022-09-10T11:11:15.474Z,12.4
2022-09-10T11:17:15.443Z,12.4
2022-09-10T11:23:15.450Z,12.2
2022-09-10T11:29:15.468Z,12.1
2022-09-10T11:35:15.428Z,12.2
2022-09-10T11:41:15.458Z,11.9
2022-09-10T11:47:15.477Z,12
2022-09-10T11:53:15.447Z,11.8
2022-09-10T11:59:15.455Z,11.6
2022-09-10T12:05:15.478Z,11.4
2022-09-10T12:11:15.479Z,11.7
2022-09-10T12:17:15.432Z,12.1
2022-09-10T12:23:15.459Z,11.9
2022-09-10T12:29:15.461Z,12.2
2022-09-10T12:35:15.528Z,12.5
2022-09-10T12:41:15.487Z,12.2
2022-09-10T12:47:15.455Z,12.5
2022-09-10T12:53:15.454Z,12.8
2022-09-10T12:59:15.496Z,12.5
2022-09-10T13:05:15.461Z,12.4
2022-09-10T13:11:15.461Z,12.7
2022-09-10T13:17:15.493Z,12.8
2022-09-10T13:23:15.460Z,12.8
2022-09-10T13:29:15.457Z,12.1
2022-09-10T13:35:15.489Z,13.1
2022-09-10T13:41:15.477Z,13.3
2022-09-10T13:47:15.456Z,13.5
2022-09-10T13:53:15.494Z,13.9
2022-09-10T13:59:15.495Z,14.3
2022-09-10T14:05:15.479Z,14.5
2022-09-10T14:11:15.529Z,14.7
2022-09-10T14:17:15.472Z,14.8
2022-09-10T14:23:15.473Z,15
2022-09-10T14:29:15.511Z,14.9
2022-09-10T14:35:15.489Z,15.1
2022-09-10T14:41:15.481Z,15.3
2022-09-10T14:47:15.512Z,15.3
2022-09-10T14:53:15.475Z,15.5
2022-09-10T14:59:15.516Z,15.6
2022-09-10T15:05:15.575Z,15.4
2022-09-10T15:11:15.482Z,15.5
2022-09-10T15:17:15.495Z,16
2022-09-10T15:23:15.519Z,15.8
2022-09-10T15:29:15.508Z,16.3
2022-09-10T15:35:15.484Z,16.1
2022-09-10T15:41:15.534Z,15.7
2022-09-10T15:47:15.481Z,15.9
2022-09-10T15:53:15.483Z,15.8
2022-09-10T15:59:15.544Z,15.3
2022-09-10T16:05:15.507Z,14.9
2022-09-10T16:11:15.494Z,14.8
2022-09-10T16:17:15.513Z,15
2022-09-10T16:23:15.499Z,14.9
2022-09-10T16:29:15.514Z,15.1
2022-09-10T16:35:15.516Z,15.3
2022-09-10T16:41:15.509Z,15.1
2022-09-10T16:47:15.483Z,15.1
2022-09-10T16:53:15.547Z,15.1
2022-09-10T16:59:15.617Z,15.3
2022-09-10T17:05:15.511Z,15.2
2022-09-10T17:11:15.561Z,15.2
2022-09-10T17:17:15.520Z,15.1
2022-09-10T17:23:15.522Z,14.9
2022-09-10T17:29:15.592Z,14.8
2022-09-10T17:35:15.510Z,14.7
2022-09-10T17:41:15.534Z,14.6
2022-09-10T17:47:15.532Z,14.6
2022-09-10T17:53:15.498Z,14.6
2022-09-10T17:59:15.521Z,14.6
2022-09-10T18:05:15.549Z,14.4
2022-09-10T18:11:15.508Z,14.4
2022-09-10T18:17:15.520Z,14.2
2022-09-10T18:23:15.547Z,14.5
2022-09-10T18:29:15.516Z,14.4
2022-09-10T18:35:15.507Z,14.3
2022-09-10T18:41:15.571Z,14.2
2022-09-10T18:47:34.265Z,14
2022-09-10T18:53:15.506Z,14
2022-09-10T18:59:15.557Z,14
2022-09-10T19:05:15.530Z,13.9
2022-09-10T19:11:15.532Z,13.9
2022-09-10T19:17:15.540Z,13.8
2022-09-10T19:23:19.550Z,13.9
2022-09-10T19:29:15.533Z,13.9
2022-09-10T19:35:15.539Z,14
2022-09-10T19:41:15.566Z,14
2022-09-10T19:47:15.515Z,14
2022-09-10T19:53:15.559Z,14
2022-09-10T19:59:15.555Z,14
2022-09-10T20:05:15.529Z,13.9
2022-09-10T20:11:15.568Z,13.9
2022-09-10T20:17:15.519Z,13.9
2022-09-10T20:23:15.622Z,13.9
2022-09-10T20:29:15.569Z,13.7
2022-09-10T20:35:15.589Z,13.7
2022-09-10T20:41:15.535Z,13.8
2022-09-10T20:47:15.539Z,13.9
2022-09-10T20:53:15.516Z,13.9
2022-09-10T20:59:15.607Z,13.7
2022-09-10T21:05:15.567Z,13.8
2022-09-10T21:11:15.882Z,13.8
2022-09-10T21:17:15.538Z,14
2022-09-10T21:23:15.546Z,13.9
2022-09-10T21:29:15.536Z,13.9
2022-09-10T21:35:15.543Z,13.8
2022-09-10T21:41:15.556Z,13.8
2022-09-10T21:47:15.531Z,14
2022-09-10T21:53:15.521Z,13.9
2022-09-10T21:59:15.561Z,13.9
2022-09-10T22:05:15.537Z,13.9
2022-09-10T22:11:21.903Z,13.8
2022-09-10T22:17:15.558Z,14
2022-09-10T22:23:15.548Z,13.9
2022-09-10T22:29:15.569Z,14
2022-09-10T22:35:15.576Z,14
2022-09-10T22:41:15.568Z,14
2022-09-10T22:47:15.551Z,14
2022-09-10T22:53:15.562Z,13.8
2022-09-10T22:59:15.554Z,13.9
2022-09-10T23:05:15.543Z,13.9
2022-09-10T23:11:19.709Z,14
2022-09-10T23:17:18.510Z,14
2022-09-10T23:23:15.548Z,14
2022-09-10T23:29:15.571Z,14
2022-09-10T23:35:15.539Z,14
2022-09-10T23:41:15.554Z,14
2022-09-10T23:47:15.569Z,14
2022-09-10T23:53:15.552Z,14
2022-09-10T23:59:15.535Z,14
