createdAt,value
2018-12-07T00:11:03.060Z,101061.00
2018-12-07T00:13:39.189Z,101063.00
2018-12-07T00:16:13.740Z,101057.00
2018-12-07T00:18:48.097Z,101051.00
2018-12-07T00:21:22.986Z,101057.00
2018-12-07T00:23:57.197Z,101049.00
2018-12-07T00:26:44.650Z,101041.00
2018-12-07T00:29:24.172Z,101042.00
2018-12-07T00:31:58.453Z,101042.00
2018-12-07T00:34:32.504Z,101037.00
2018-12-07T00:37:06.738Z,101037.00
2018-12-07T00:39:40.617Z,101030.00
2018-12-07T00:42:14.817Z,101025.00
2018-12-07T00:44:48.735Z,101015.00
2018-12-07T00:47:42.129Z,101022.00
2018-12-07T00:50:14.228Z,101018.00
2018-12-07T00:52:48.128Z,101010.00
2018-12-07T00:55:35.107Z,101012.00
2018-12-07T00:58:09.426Z,101007.00
2018-12-07T01:00:41.367Z,101004.00
2018-12-07T01:03:12.791Z,100998.00
2018-12-07T01:05:46.592Z,101003.00
2018-12-07T01:08:20.842Z,101001.00
2018-12-07T01:10:55.013Z,100998.00
2018-12-07T01:13:28.964Z,100999.00
2018-12-07T01:19:02.810Z,100988.00
2018-12-07T01:21:36.705Z,100970.00
2018-12-07T01:24:11.038Z,100975.00
2018-12-07T01:26:45.153Z,100975.00
2018-12-07T01:29:19.418Z,100972.00
2018-12-07T01:31:53.740Z,100971.00
2018-12-07T01:34:43.083Z,100968.00
2018-12-07T01:37:26.470Z,100968.00
2018-12-07T01:39:58.313Z,100967.00
2018-12-07T01:42:31.791Z,100968.00
2018-12-07T01:45:10.121Z,100964.00
2018-12-07T01:47:48.005Z,100956.00
2018-12-07T01:50:22.465Z,100955.00
2018-12-07T01:52:56.798Z,100963.00
2018-12-07T01:55:30.871Z,100946.00
2018-12-07T01:58:18.502Z,100940.00
2018-12-07T02:00:50.618Z,100939.00
2018-12-07T02:03:24.802Z,100945.00
2018-12-07T02:05:58.955Z,100934.00
2018-12-07T02:08:33.194Z,100930.00
2018-12-07T02:11:07.510Z,100942.00
2018-12-07T02:13:44.959Z,100923.00
2018-12-07T02:16:19.028Z,100924.00
2018-12-07T02:18:53.366Z,100916.00
2018-12-07T02:21:27.529Z,100919.00
2018-12-07T02:24:01.495Z,100916.00
2018-12-07T02:26:38.865Z,100915.00
2018-12-07T02:29:13.156Z,100917.00
2018-12-07T02:31:47.339Z,100935.00
2018-12-07T02:34:21.401Z,100904.00
2018-12-07T02:36:55.624Z,100926.00
2018-12-07T02:39:29.725Z,100903.00
2018-12-07T02:42:04.216Z,100904.00
2018-12-07T02:44:38.461Z,100903.00
2018-12-07T02:47:12.367Z,100898.00
2018-12-07T02:49:46.348Z,100887.00
2018-12-07T02:52:20.629Z,100886.00
2018-12-07T02:54:55.004Z,100880.00
2018-12-07T02:57:29.174Z,100883.00
2018-12-07T03:00:07.646Z,100884.00
2018-12-07T03:02:42.421Z,100877.00
2018-12-07T03:05:17.213Z,100873.00
2018-12-07T03:07:51.391Z,100870.00
2018-12-07T03:10:25.641Z,100849.00
2018-12-07T03:13:02.598Z,100861.00
2018-12-07T03:15:36.888Z,100860.00
2018-12-07T03:21:23.275Z,100857.00
2018-12-07T03:23:57.652Z,100849.00
2018-12-07T03:26:32.002Z,100836.00
2018-12-07T03:29:06.187Z,100845.00
2018-12-07T03:31:40.510Z,100828.00
2018-12-07T03:34:14.488Z,100830.00
2018-12-07T03:36:48.746Z,100828.00
2018-12-07T03:39:22.880Z,100818.00
2018-12-07T03:41:57.078Z,100817.00
2018-12-07T03:44:31.458Z,100817.00
2018-12-07T03:47:05.515Z,100810.00
2018-12-07T03:49:39.893Z,100806.00
2018-12-07T03:52:14.077Z,100804.00
2018-12-07T03:54:45.193Z,100801.00
2018-12-07T03:57:19.735Z,100799.00
2018-12-07T03:59:54.200Z,100800.00
2018-12-07T04:02:28.340Z,100785.00
2018-12-07T04:05:02.341Z,100787.00
2018-12-07T04:07:36.531Z,100786.00
2018-12-07T04:10:13.923Z,100780.00
2018-12-07T04:12:48.368Z,100775.00
2018-12-07T04:15:22.560Z,100776.00
2018-12-07T04:18:15.943Z,100772.00
2018-12-07T04:20:50.513Z,100768.00
2018-12-07T04:23:24.832Z,100769.00
2018-12-07T04:25:58.973Z,100768.00
2018-12-07T04:28:32.984Z,100769.00
2018-12-07T04:31:07.149Z,100753.00
2018-12-07T04:33:41.378Z,100760.00
2018-12-07T04:36:20.086Z,100754.00
2018-12-07T04:38:54.154Z,100749.00
2018-12-07T04:41:31.670Z,100747.00
2018-12-07T04:44:06.107Z,100741.00
2018-12-07T04:46:58.613Z,100745.00
2018-12-07T04:49:33.416Z,100735.00
2018-12-07T04:52:22.075Z,100732.00
2018-12-07T04:54:54.841Z,100734.00
2018-12-07T04:57:28.867Z,100734.00
2018-12-07T05:00:02.845Z,100729.00
2018-12-07T05:02:37.071Z,100712.00
2018-12-07T05:05:11.703Z,100708.00
2018-12-07T05:07:45.649Z,100711.00
2018-12-07T05:10:19.904Z,100702.00
2018-12-07T05:12:54.277Z,100705.00
2018-12-07T05:15:28.346Z,100707.00
2018-12-07T05:18:02.816Z,100705.00
2018-12-07T05:20:37.615Z,100696.00
2018-12-07T05:23:11.584Z,100694.00
2018-12-07T05:25:46.020Z,100693.00
2018-12-07T05:28:20.124Z,100687.00
2018-12-07T05:30:54.489Z,100679.00
2018-12-07T05:33:28.853Z,100670.00
2018-12-07T05:36:02.913Z,100678.00
2018-12-07T05:38:37.002Z,100676.00
2018-12-07T05:41:11.131Z,100676.00
2018-12-07T05:46:53.323Z,100661.00
2018-12-07T05:49:27.868Z,100652.00
2018-12-07T05:52:02.322Z,100650.00
2018-12-07T05:54:36.423Z,100642.00
2018-12-07T05:57:33.241Z,100649.00
2018-12-07T06:00:07.854Z,100640.00
2018-12-07T06:02:44.708Z,100643.00
2018-12-07T06:05:19.077Z,100640.00
2018-12-07T06:10:53.318Z,100648.00
2018-12-07T06:13:27.653Z,100631.00
2018-12-07T06:16:02.137Z,100631.00
2018-12-07T06:18:34.071Z,100629.00
2018-12-07T06:21:08.172Z,100626.00
2018-12-07T06:23:42.586Z,100624.00
2018-12-07T06:26:20.695Z,100632.00
2018-12-07T06:28:54.886Z,100623.00
2018-12-07T06:34:34.822Z,100622.00
2018-12-07T06:37:09.077Z,100619.00
2018-12-07T06:39:43.312Z,100618.00
2018-12-07T06:42:30.123Z,100609.00
2018-12-07T06:45:05.357Z,100614.00
2018-12-07T06:47:37.414Z,100608.00
2018-12-07T06:50:11.458Z,100606.00
2018-12-07T06:52:45.822Z,100599.00
2018-12-07T06:55:20.161Z,100600.00
2018-12-07T06:57:54.440Z,100588.00
2018-12-07T07:00:32.671Z,100592.00
2018-12-07T07:03:07.366Z,100583.00
2018-12-07T07:05:41.773Z,100591.00
2018-12-07T07:08:16.287Z,100580.00
2018-12-07T07:10:52.065Z,100577.00
2018-12-07T07:16:32.496Z,100573.00
2018-12-07T07:19:06.951Z,100568.00
2018-12-07T07:24:41.168Z,100567.00
2018-12-07T07:27:15.523Z,100563.00
2018-12-07T07:29:49.604Z,100569.00
2018-12-07T07:32:23.767Z,100559.00
2018-12-07T07:34:57.933Z,100553.00
2018-12-07T07:37:32.330Z,100550.00
2018-12-07T07:40:06.507Z,100549.00
2018-12-07T07:45:45.071Z,100546.00
2018-12-07T07:48:19.152Z,100545.00
2018-12-07T07:50:53.456Z,100548.00
2018-12-07T07:53:27.924Z,100556.00
2018-12-07T07:56:19.490Z,100550.00
2018-12-07T07:58:53.496Z,100539.00
2018-12-07T08:01:27.918Z,100535.00
2018-12-07T08:04:01.952Z,100533.00
2018-12-07T08:06:37.727Z,100528.00
2018-12-07T08:09:12.510Z,100529.00
2018-12-07T08:11:46.521Z,100524.00
2018-12-07T08:14:21.795Z,100514.00
2018-12-07T08:16:55.716Z,100510.00
2018-12-07T08:19:29.837Z,100506.00
2018-12-07T08:22:04.142Z,100501.00
2018-12-07T08:24:38.105Z,100493.00
2018-12-07T08:27:12.279Z,100499.00
2018-12-07T08:29:46.381Z,100486.00
2018-12-07T08:32:20.885Z,100483.00
2018-12-07T08:34:56.505Z,100476.00
2018-12-07T08:37:30.505Z,100480.00
2018-12-07T08:40:06.824Z,100477.00
2018-12-07T08:42:40.889Z,100472.00
2018-12-07T08:45:15.529Z,100463.00
2018-12-07T08:47:50.021Z,100458.00
2018-12-07T08:50:24.177Z,100454.00
2018-12-07T08:52:58.446Z,100445.00
2018-12-07T08:55:33.924Z,100440.00
2018-12-07T08:58:08.211Z,100443.00
2018-12-07T09:00:42.456Z,100435.00
2018-12-07T09:03:16.657Z,100437.00
2018-12-07T09:05:51.104Z,100420.00
2018-12-07T09:08:25.557Z,100421.00
2018-12-07T09:11:00.059Z,100421.00
2018-12-07T09:13:34.937Z,100411.00
2018-12-07T09:16:09.102Z,100406.00
2018-12-07T09:18:43.588Z,100403.00
2018-12-07T09:21:17.762Z,100400.00
2018-12-07T09:23:51.841Z,100394.00
2018-12-07T09:26:25.869Z,100379.00
2018-12-07T09:29:02.578Z,100367.00
2018-12-07T09:31:37.590Z,100380.00
2018-12-07T09:34:12.029Z,100382.00
2018-12-07T09:36:49.060Z,100370.00
2018-12-07T09:39:26.297Z,100365.00
2018-12-07T09:42:13.749Z,100365.00
2018-12-07T09:44:46.484Z,100349.00
2018-12-07T09:47:20.902Z,100364.00
2018-12-07T09:49:54.814Z,100344.00
2018-12-07T09:52:28.900Z,100351.00
2018-12-07T09:55:07.333Z,100342.00
2018-12-07T09:57:42.381Z,100331.00
2018-12-07T10:00:16.592Z,100344.00
2018-12-07T10:02:50.788Z,100319.00
2018-12-07T10:05:25.067Z,100323.00
2018-12-07T10:07:59.319Z,100314.00
2018-12-07T10:10:37.680Z,100310.00
2018-12-07T10:13:12.018Z,100319.00
2018-12-07T10:15:46.165Z,100303.00
2018-12-07T10:18:20.339Z,100308.00
2018-12-07T10:20:54.728Z,100295.00
2018-12-07T10:23:29.177Z,100288.00
2018-12-07T10:26:03.605Z,100284.00
2018-12-07T10:28:35.422Z,100279.00
2018-12-07T10:31:10.114Z,100269.00
2018-12-07T10:33:44.383Z,100271.00
2018-12-07T10:36:24.648Z,100264.00
2018-12-07T10:38:58.956Z,100241.00
2018-12-07T10:41:33.222Z,100231.00
2018-12-07T10:44:07.358Z,100228.00
2018-12-07T10:46:41.321Z,100220.00
2018-12-07T10:49:15.450Z,100216.00
2018-12-07T10:51:49.508Z,100213.00
2018-12-07T10:54:23.748Z,100207.00
2018-12-07T10:56:57.859Z,100192.00
2018-12-07T10:59:32.452Z,100195.00
2018-12-07T11:02:11.935Z,100192.00
2018-12-07T11:04:52.043Z,100197.00
2018-12-07T11:07:29.332Z,100185.00
2018-12-07T11:10:10.408Z,100175.00
2018-12-07T11:12:50.729Z,100165.00
2018-12-07T11:15:28.216Z,100171.00
2018-12-07T11:18:08.179Z,100146.00
2018-12-07T11:20:47.912Z,100116.00
2018-12-07T11:23:23.767Z,100108.00
2018-12-07T11:26:03.769Z,100082.00
2018-12-07T11:28:44.912Z,100085.00
2018-12-07T11:31:22.468Z,100090.00
2018-12-07T11:33:58.799Z,100081.00
2018-12-07T11:36:32.775Z,100057.00
2018-12-07T11:39:08.042Z,100056.00
2018-12-07T11:41:42.012Z,100052.00
2018-12-07T11:44:16.375Z,100036.00
2018-12-07T11:46:50.697Z,100023.00
2018-12-07T11:49:30.922Z,100027.00
2018-12-07T11:52:05.317Z,100016.00
2018-12-07T11:54:39.696Z,100001.00
2018-12-07T11:57:14.005Z,99994.00
2018-12-07T11:59:48.330Z,99981.00
2018-12-07T12:02:26.316Z,99964.00
2018-12-07T12:04:58.905Z,99964.00
2018-12-07T12:07:32.933Z,99949.00
2018-12-07T12:10:04.465Z,99943.00
2018-12-07T12:12:42.485Z,99951.00
2018-12-07T12:15:21.852Z,99928.00
2018-12-07T12:17:55.906Z,99932.00
2018-12-07T12:20:30.346Z,99910.00
2018-12-07T12:23:03.106Z,99910.00
2018-12-07T12:25:37.495Z,99910.00
2018-12-07T12:28:11.931Z,99914.00
2018-12-07T12:30:46.226Z,99902.00
2018-12-07T12:33:26.916Z,99902.00
2018-12-07T12:36:01.485Z,99893.00
2018-12-07T12:38:39.634Z,99882.00
2018-12-07T12:41:13.801Z,99876.00
2018-12-07T12:43:47.909Z,99873.00
2018-12-07T12:46:22.315Z,99868.00
2018-12-07T12:48:56.358Z,99865.00
2018-12-07T12:51:30.793Z,99841.00
2018-12-07T12:54:04.947Z,99835.00
2018-12-07T12:56:38.941Z,99834.00
2018-12-07T12:59:13.157Z,99823.00
2018-12-07T13:01:47.087Z,99823.00
2018-12-07T13:04:21.402Z,99812.00
2018-12-07T13:06:57.331Z,99807.00
2018-12-07T13:09:31.403Z,99804.00
2018-12-07T13:12:05.611Z,99799.00
2018-12-07T13:14:39.505Z,99795.00
2018-12-07T13:17:13.507Z,99799.00
2018-12-07T13:19:47.725Z,99803.00
2018-12-07T13:22:21.925Z,99798.00
2018-12-07T13:24:56.012Z,99796.00
2018-12-07T13:27:32.070Z,99790.00
2018-12-07T13:30:06.992Z,99774.00
2018-12-07T13:32:48.326Z,99769.00
2018-12-07T13:35:21.281Z,99758.00
2018-12-07T13:37:53.602Z,99744.00
2018-12-07T13:40:29.716Z,99739.00
2018-12-07T13:43:04.616Z,99728.00
2018-12-07T13:45:38.885Z,99718.00
2018-12-07T13:48:14.127Z,99722.00
2018-12-07T13:50:49.001Z,99714.00
2018-12-07T13:53:24.001Z,99703.00
2018-12-07T13:55:58.262Z,99711.00
2018-12-07T13:58:36.256Z,99700.00
2018-12-07T14:01:10.471Z,99692.00
2018-12-07T14:03:44.666Z,99698.00
2018-12-07T14:06:19.092Z,99672.00
2018-12-07T14:08:53.206Z,99677.00
2018-12-07T14:11:25.383Z,99681.00
2018-12-07T14:13:59.469Z,99671.00
2018-12-07T14:16:33.805Z,99660.00
2018-12-07T14:19:08.259Z,99655.00
2018-12-07T14:21:42.412Z,99648.00
2018-12-07T14:24:16.702Z,99636.00
2018-12-07T14:26:50.878Z,99633.00
2018-12-07T14:29:25.178Z,99634.00
2018-12-07T14:31:59.258Z,99626.00
2018-12-07T14:34:31.111Z,99625.00
2018-12-07T14:37:03.495Z,99617.00
2018-12-07T14:39:38.465Z,99609.00
2018-12-07T14:42:12.586Z,99606.00
2018-12-07T14:44:48.490Z,99608.00
2018-12-07T14:47:22.695Z,99600.00
2018-12-07T14:50:02.120Z,99594.00
2018-12-07T14:52:36.276Z,99603.00
2018-12-07T14:55:10.415Z,99586.00
2018-12-07T14:57:44.966Z,99588.00
2018-12-07T15:00:19.263Z,99599.00
2018-12-07T15:02:51.476Z,99575.00
2018-12-07T15:05:23.679Z,99562.00
2018-12-07T15:07:55.964Z,99567.00
2018-12-07T15:10:31.066Z,99571.00
2018-12-07T15:13:05.113Z,99565.00
2018-12-07T15:15:41.981Z,99546.00
2018-12-07T15:18:16.394Z,99563.00
2018-12-07T15:43:59.706Z,99481.00
2018-12-07T15:46:34.858Z,99465.00
2018-12-07T15:49:07.134Z,99466.00
2018-12-07T15:54:41.742Z,99454.00
2018-12-07T15:57:15.529Z,99445.00
2018-12-07T15:59:49.846Z,99451.00
2018-12-07T16:05:37.037Z,99440.00
2018-12-07T16:08:11.527Z,99455.00
2018-12-07T16:10:49.302Z,99439.00
2018-12-07T16:13:26.204Z,99439.00
2018-12-07T16:16:00.488Z,99432.00
2018-12-07T16:18:34.707Z,99431.00
2018-12-07T16:21:09.274Z,99433.00
2018-12-07T16:23:44.058Z,99429.00
2018-12-07T16:26:18.454Z,99431.00
2018-12-07T16:28:52.646Z,99430.00
2018-12-07T16:31:27.510Z,99430.00
2018-12-07T16:34:01.926Z,99431.00
2018-12-07T16:36:45.799Z,99443.00
2018-12-07T16:39:23.830Z,99447.00
2018-12-07T16:41:58.154Z,99450.00
2018-12-07T16:44:31.090Z,99438.00
2018-12-07T16:47:05.357Z,99424.00
2018-12-07T16:49:39.944Z,99454.00
2018-12-07T16:52:12.205Z,99448.00
2018-12-07T16:54:46.918Z,99457.00
2018-12-07T16:57:18.803Z,99472.00
2018-12-07T16:59:52.990Z,99491.00
2018-12-07T17:02:27.041Z,99474.00
2018-12-07T17:05:01.903Z,99487.00
2018-12-07T17:07:34.108Z,99526.00
2018-12-07T17:10:08.285Z,99539.00
2018-12-07T17:12:42.486Z,99555.00
2018-12-07T17:15:16.617Z,99549.00
2018-12-07T17:17:55.838Z,99564.00
2018-12-07T17:20:30.037Z,99576.00
2018-12-07T17:23:02.491Z,99570.00
2018-12-07T17:25:34.682Z,99585.00
2018-12-07T17:28:11.129Z,99595.00
2018-12-07T17:30:45.420Z,99614.00
2018-12-07T17:33:19.456Z,99625.00
2018-12-07T17:35:51.079Z,99632.00
2018-12-07T17:38:29.881Z,99641.00
2018-12-07T17:41:07.918Z,99642.00
2018-12-07T17:43:42.233Z,99654.00
2018-12-07T17:46:16.485Z,99666.00
2018-12-07T17:48:51.316Z,99673.00
2018-12-07T17:51:29.913Z,99675.00
2018-12-07T17:54:15.419Z,99695.00
2018-12-07T17:56:50.306Z,99695.00
2018-12-07T17:59:25.193Z,99697.00
2018-12-07T18:02:12.764Z,99698.00
2018-12-07T18:04:46.807Z,99689.00
2018-12-07T18:07:20.947Z,99700.00
2018-12-07T18:09:55.376Z,99716.00
2018-12-07T18:12:30.709Z,99720.00
2018-12-07T18:15:06.795Z,99734.00
2018-12-07T18:17:44.873Z,99737.00
2018-12-07T18:20:19.078Z,99740.00
2018-12-07T18:22:53.792Z,99755.00
2018-12-07T18:25:25.906Z,99760.00
2018-12-07T18:28:03.885Z,99768.00
2018-12-07T18:30:38.659Z,99763.00
2018-12-07T18:33:12.687Z,99785.00
2018-12-07T18:35:47.206Z,99786.00
2018-12-07T18:38:21.508Z,99788.00
2018-12-07T18:40:55.569Z,99811.00
2018-12-07T18:43:43.232Z,99822.00
2018-12-07T18:46:22.113Z,99818.00
2018-12-07T18:49:18.327Z,99841.00
2018-12-07T18:51:56.568Z,99843.00
2018-12-07T18:54:30.834Z,99848.00
2018-12-07T18:57:04.127Z,99842.00
2018-12-07T18:59:37.103Z,99841.00
2018-12-07T19:02:11.453Z,99849.00
2018-12-07T19:04:45.793Z,99845.00
2018-12-07T19:07:20.102Z,99837.00
2018-12-07T19:09:54.934Z,99852.00
2018-12-07T19:12:27.045Z,99860.00
2018-12-07T19:14:59.538Z,99867.00
2018-12-07T19:17:34.958Z,99874.00
2018-12-07T19:20:09.710Z,99877.00
2018-12-07T19:22:41.733Z,99876.00
2018-12-07T19:25:16.462Z,99885.00
2018-12-07T19:27:50.750Z,99887.00
2018-12-07T19:30:27.048Z,99896.00
2018-12-07T19:33:05.581Z,99922.00
2018-12-07T19:35:40.398Z,99919.00
2018-12-07T19:38:15.381Z,99933.00
2018-12-07T19:40:48.292Z,99924.00
2018-12-07T19:46:28.690Z,99950.00
2018-12-07T19:49:00.891Z,99933.00
2018-12-07T19:51:33.361Z,99949.00
2018-12-07T19:54:08.106Z,99955.00
2018-12-07T19:56:42.016Z,99960.00
2018-12-07T19:59:16.494Z,99971.00
2018-12-07T20:01:51.450Z,99985.00
2018-12-07T20:04:25.987Z,99995.00
2018-12-07T20:07:01.573Z,100011.00
2018-12-07T20:09:36.084Z,100003.00
2018-12-07T20:12:11.694Z,100008.00
2018-12-07T20:14:46.111Z,100002.00
2018-12-07T20:17:20.319Z,100018.00
2018-12-07T20:19:52.761Z,100009.00
2018-12-07T20:22:27.229Z,100013.00
2018-12-07T20:25:02.163Z,100023.00
2018-12-07T20:27:38.056Z,100021.00
2018-12-07T20:30:21.804Z,100030.00
2018-12-07T20:32:56.057Z,100028.00
2018-12-07T20:35:30.557Z,100035.00
2018-12-07T20:38:05.424Z,100038.00
2018-12-07T20:40:39.485Z,100042.00
2018-12-07T20:43:13.517Z,100043.00
2018-12-07T20:45:47.944Z,100056.00
2018-12-07T20:48:22.827Z,100059.00
2018-12-07T20:50:56.958Z,100067.00
2018-12-07T20:53:31.525Z,100067.00
2018-12-07T20:56:03.511Z,100077.00
2018-12-07T20:58:37.897Z,100067.00
2018-12-07T21:19:12.473Z,100100.00
2018-12-07T21:21:50.439Z,100100.00
2018-12-07T21:24:24.869Z,100096.00
2018-12-07T21:26:59.001Z,100130.00
2018-12-07T21:29:33.267Z,100129.00
2018-12-07T21:32:10.213Z,100133.00
2018-12-07T21:35:04.792Z,100133.00
2018-12-07T21:37:39.142Z,100163.00
2018-12-07T21:40:13.735Z,100197.00
2018-12-07T21:42:48.266Z,100190.00
2018-12-07T21:45:39.759Z,100183.00
2018-12-07T21:48:20.996Z,100171.00
2018-12-07T21:51:01.246Z,100169.00
2018-12-07T21:53:33.631Z,100165.00
2018-12-07T21:56:08.588Z,100184.00
2018-12-07T21:58:42.641Z,100165.00
2018-12-07T22:01:17.029Z,100185.00
2018-12-07T22:03:49.073Z,100187.00
2018-12-07T22:06:24.762Z,100198.00
2018-12-07T22:08:59.344Z,100200.00
2018-12-07T22:11:33.429Z,100206.00
2018-12-07T22:14:07.767Z,100214.00
2018-12-07T22:16:41.947Z,100202.00
2018-12-07T22:19:24.469Z,100201.00
2018-12-07T22:21:56.479Z,100206.00
2018-12-07T22:24:30.689Z,100216.00
2018-12-07T22:27:05.014Z,100217.00
2018-12-07T22:29:39.434Z,100208.00
2018-12-07T22:32:11.603Z,100211.00
2018-12-07T22:34:45.556Z,100216.00
2018-12-07T22:37:23.964Z,100216.00
2018-12-07T22:39:58.420Z,100217.00
2018-12-07T22:42:32.695Z,100207.00
2018-12-07T22:45:06.937Z,100211.00
2018-12-07T22:47:41.788Z,100215.00
2018-12-07T22:50:16.104Z,100212.00
2018-12-07T22:52:50.321Z,100226.00
2018-12-07T22:55:24.511Z,100212.00
2018-12-07T22:57:58.618Z,100216.00
2018-12-07T23:00:38.571Z,100214.00
2018-12-07T23:03:13.072Z,100218.00
2018-12-07T23:05:50.885Z,100220.00
2018-12-07T23:14:29.303Z,100226.00
2018-12-07T23:17:16.794Z,100228.00
2018-12-07T23:19:50.706Z,100224.00
2018-12-07T23:25:24.935Z,100216.00
2018-12-07T23:27:59.078Z,100224.00
2018-12-07T23:30:33.168Z,100226.00
2018-12-07T23:33:07.213Z,100219.00
2018-12-07T23:35:41.447Z,100223.00
2018-12-07T23:40:47.292Z,100218.00
2018-12-07T23:46:21.257Z,100204.00
2018-12-07T23:48:55.369Z,100219.00
2018-12-07T23:51:29.489Z,100217.00
2018-12-07T23:54:16.891Z,100232.00
2018-12-07T23:56:51.573Z,100232.00
2018-12-07T23:59:25.652Z,100242.00
