createdAt,value
2019-05-25T00:02:40.116Z,8.80
2019-05-25T00:05:09.692Z,8.80
2019-05-25T00:07:38.391Z,8.80
2019-05-25T00:10:08.367Z,8.80
2019-05-25T00:12:37.162Z,8.80
2019-05-25T00:15:08.725Z,8.80
2019-05-25T00:17:37.348Z,8.80
2019-05-25T00:20:06.515Z,8.90
2019-05-25T00:22:35.216Z,8.90
2019-05-25T00:25:04.154Z,9.00
2019-05-25T00:27:32.763Z,9.10
2019-05-25T00:30:01.459Z,9.10
2019-05-25T00:32:30.209Z,9.10
2019-05-25T00:34:58.851Z,9.10
2019-05-25T00:37:27.471Z,9.10
2019-05-25T00:39:56.171Z,9.10
2019-05-25T00:42:24.873Z,9.20
2019-05-25T00:44:53.579Z,9.10
2019-05-25T00:47:22.271Z,9.20
2019-05-25T00:49:50.972Z,9.20
2019-05-25T00:52:19.662Z,9.20
2019-05-25T00:54:48.351Z,9.20
2019-05-25T00:57:17.057Z,9.30
2019-05-25T00:59:45.811Z,9.30
2019-05-25T01:02:14.436Z,9.30
2019-05-25T01:04:43.123Z,9.40
2019-05-25T01:07:11.819Z,9.30
2019-05-25T01:09:40.512Z,9.30
2019-05-25T01:12:09.211Z,9.30
2019-05-25T01:14:37.904Z,9.30
2019-05-25T01:17:06.606Z,9.40
2019-05-25T01:19:35.290Z,9.40
2019-05-25T01:22:03.987Z,9.40
2019-05-25T01:24:43.963Z,9.40
2019-05-25T01:27:03.576Z,9.40
2019-05-25T01:29:32.267Z,9.30
2019-05-25T01:32:01.027Z,9.30
2019-05-25T01:34:29.659Z,9.30
2019-05-25T01:36:58.351Z,9.30
2019-05-25T01:39:27.051Z,9.10
2019-05-25T01:41:55.748Z,9.00
2019-05-25T01:44:24.443Z,8.90
2019-05-25T01:46:53.139Z,8.80
2019-05-25T01:49:21.839Z,8.80
2019-05-25T01:51:50.532Z,8.80
2019-05-25T01:54:19.230Z,8.90
2019-05-25T01:56:47.923Z,8.90
2019-05-25T01:59:16.607Z,9.00
2019-05-25T02:01:45.347Z,9.10
2019-05-25T02:04:14.047Z,9.10
2019-05-25T02:06:42.747Z,9.20
2019-05-25T02:09:11.432Z,9.20
2019-05-25T02:11:40.124Z,9.30
2019-05-25T02:14:08.822Z,9.30
2019-05-25T02:16:38.219Z,9.40
2019-05-25T02:19:06.911Z,9.40
2019-05-25T02:21:35.604Z,9.40
2019-05-25T02:24:04.303Z,9.40
2019-05-25T02:26:32.991Z,9.40
2019-05-25T02:29:01.761Z,9.40
2019-05-25T02:31:30.444Z,9.40
2019-05-25T02:33:59.139Z,9.40
2019-05-25T02:36:27.833Z,9.50
2019-05-25T02:38:56.523Z,9.50
2019-05-25T02:41:25.515Z,9.50
2019-05-25T02:43:54.207Z,9.50
2019-05-25T02:46:22.900Z,9.50
2019-05-25T02:48:51.624Z,9.50
2019-05-25T02:51:20.311Z,9.50
2019-05-25T02:53:49.007Z,9.60
2019-05-25T02:56:17.696Z,9.60
2019-05-25T02:58:46.399Z,9.60
2019-05-25T03:01:15.091Z,9.60
2019-05-25T03:03:43.856Z,9.60
2019-05-25T03:06:13.067Z,9.60
2019-05-25T03:08:43.244Z,9.60
2019-05-25T03:11:12.332Z,9.70
2019-05-25T03:13:41.528Z,9.70
2019-05-25T03:16:10.215Z,9.70
2019-05-25T03:18:38.912Z,9.80
2019-05-25T03:21:07.599Z,9.80
2019-05-25T03:23:36.295Z,9.80
2019-05-25T03:26:05.092Z,9.80
2019-05-25T03:28:33.767Z,9.80
2019-05-25T03:31:02.477Z,9.80
2019-05-25T03:33:31.173Z,9.80
2019-05-25T03:35:59.879Z,9.90
2019-05-25T03:38:28.564Z,9.90
2019-05-25T03:40:57.254Z,9.90
2019-05-25T03:43:25.951Z,9.90
2019-05-25T03:45:54.660Z,9.90
2019-05-25T03:48:23.359Z,9.90
2019-05-25T03:50:52.074Z,10.00
2019-05-25T03:53:20.775Z,10.00
2019-05-25T03:56:02.959Z,9.90
2019-05-25T03:58:19.816Z,10.00
2019-05-25T04:00:48.504Z,10.00
2019-05-25T04:03:19.091Z,10.00
2019-05-25T04:05:47.441Z,9.90
2019-05-25T04:08:16.149Z,10.00
2019-05-25T04:10:44.859Z,10.00
2019-05-25T04:13:32.827Z,10.00
2019-05-25T04:16:01.987Z,10.10
2019-05-25T04:18:31.264Z,10.10
2019-05-25T04:21:00.159Z,10.10
2019-05-25T04:23:28.863Z,10.10
2019-05-25T04:25:57.556Z,10.20
2019-05-25T04:28:26.260Z,10.20
2019-05-25T04:30:54.963Z,10.20
2019-05-25T04:33:23.661Z,10.20
2019-05-25T04:35:52.352Z,10.20
2019-05-25T04:38:21.131Z,10.20
2019-05-25T04:40:49.823Z,10.20
2019-05-25T04:43:18.612Z,10.20
2019-05-25T04:45:47.312Z,10.30
2019-05-25T04:48:16.020Z,10.40
2019-05-25T04:50:44.704Z,10.40
2019-05-25T04:53:13.407Z,10.40
2019-05-25T04:55:42.100Z,10.40
2019-05-25T04:58:10.799Z,10.40
2019-05-25T05:00:39.495Z,10.50
2019-05-25T05:03:08.195Z,10.50
2019-05-25T05:05:36.899Z,10.60
2019-05-25T05:08:05.523Z,10.60
2019-05-25T05:10:34.227Z,10.50
2019-05-25T05:13:02.921Z,10.60
2019-05-25T05:15:31.615Z,10.60
2019-05-25T05:18:00.307Z,10.70
2019-05-25T05:20:29.084Z,10.70
2019-05-25T05:22:57.843Z,10.80
2019-05-25T05:25:26.716Z,10.90
2019-05-25T05:27:55.419Z,11.00
2019-05-25T05:30:34.321Z,11.00
2019-05-25T05:33:03.210Z,11.00
2019-05-25T05:35:33.995Z,11.00
2019-05-25T05:38:06.061Z,10.90
2019-05-25T05:40:36.319Z,11.00
2019-05-25T05:43:09.747Z,11.00
2019-05-25T05:45:41.412Z,11.00
2019-05-25T05:48:12.071Z,11.00
2019-05-25T05:50:41.643Z,11.00
2019-05-25T05:53:10.407Z,10.90
2019-05-25T05:55:39.105Z,11.00
2019-05-25T05:58:07.804Z,11.00
2019-05-25T06:00:36.496Z,11.00
2019-05-25T06:03:05.295Z,10.90
2019-05-25T06:05:34.037Z,11.00
2019-05-25T06:08:02.738Z,11.00
2019-05-25T06:10:31.425Z,11.10
2019-05-25T06:13:00.132Z,11.20
2019-05-25T06:15:28.934Z,11.10
2019-05-25T06:17:57.634Z,11.10
2019-05-25T06:20:26.319Z,11.20
2019-05-25T06:22:55.020Z,11.20
2019-05-25T06:25:23.716Z,11.30
2019-05-25T06:27:52.415Z,11.40
2019-05-25T06:30:21.611Z,11.50
2019-05-25T06:32:50.312Z,11.60
2019-05-25T06:35:19.207Z,11.70
2019-05-25T06:37:47.908Z,11.70
2019-05-25T06:40:16.803Z,11.70
2019-05-25T06:42:45.511Z,11.80
2019-05-25T06:45:14.403Z,11.90
2019-05-25T06:47:43.097Z,11.60
2019-05-25T06:50:12.195Z,11.70
2019-05-25T06:52:40.903Z,11.80
2019-05-25T06:55:10.728Z,12.00
2019-05-25T06:57:43.653Z,12.40
2019-05-25T07:00:10.628Z,12.50
2019-05-25T07:02:39.319Z,12.70
2019-05-25T07:05:08.492Z,12.90
2019-05-25T07:07:37.191Z,13.70
2019-05-25T07:10:07.655Z,13.60
2019-05-25T07:12:36.425Z,13.70
2019-05-25T07:15:09.010Z,13.80
2019-05-25T07:17:37.725Z,13.80
2019-05-25T07:20:08.308Z,14.50
2019-05-25T07:22:37.785Z,17.80
2019-05-25T07:25:07.494Z,19.20
2019-05-25T07:27:36.407Z,19.10
2019-05-25T07:30:07.195Z,18.40
2019-05-25T07:32:36.144Z,16.70
2019-05-25T07:35:06.352Z,16.10
2019-05-25T07:37:35.056Z,15.50
2019-05-25T07:40:07.708Z,14.40
2019-05-25T07:42:36.528Z,14.10
2019-05-25T07:45:08.664Z,13.90
2019-05-25T07:47:37.461Z,14.00
2019-05-25T07:50:08.230Z,14.20
2019-05-25T07:52:36.949Z,14.60
2019-05-25T07:55:06.942Z,16.40
2019-05-25T07:57:36.447Z,18.70
2019-05-25T08:00:09.295Z,21.60
2019-05-25T08:02:37.988Z,24.40
2019-05-25T08:05:08.599Z,24.30
2019-05-25T08:07:37.466Z,22.40
2019-05-25T08:10:07.204Z,20.10
2019-05-25T08:12:35.907Z,18.80
2019-05-25T08:15:06.099Z,18.00
2019-05-25T08:17:34.803Z,17.60
2019-05-25T08:20:04.899Z,16.90
2019-05-25T08:22:33.600Z,16.80
2019-05-25T08:25:02.300Z,18.90
2019-05-25T08:27:31.011Z,21.10
2019-05-25T08:29:59.759Z,20.70
2019-05-25T08:32:28.488Z,22.70
2019-05-25T08:34:57.187Z,23.40
2019-05-25T08:37:25.895Z,23.00
2019-05-25T08:39:54.600Z,22.10
2019-05-25T08:42:23.299Z,20.90
2019-05-25T08:44:52.004Z,20.30
2019-05-25T08:47:20.799Z,20.90
2019-05-25T08:49:49.504Z,22.20
2019-05-25T08:52:18.240Z,23.50
2019-05-25T08:54:46.923Z,24.30
2019-05-25T08:57:18.577Z,24.60
2019-05-25T08:59:45.972Z,25.20
2019-05-25T09:02:14.701Z,26.50
2019-05-25T09:04:43.528Z,25.50
2019-05-25T09:07:12.227Z,24.30
2019-05-25T09:09:40.931Z,22.20
2019-05-25T09:12:09.656Z,21.50
2019-05-25T09:14:38.360Z,20.40
2019-05-25T09:17:07.052Z,20.10
2019-05-25T09:19:35.780Z,19.40
2019-05-25T09:22:04.484Z,19.20
2019-05-25T09:24:33.179Z,19.00
2019-05-25T09:27:01.917Z,19.00
2019-05-25T09:29:30.615Z,18.40
2019-05-25T09:31:59.315Z,18.20
2019-05-25T09:34:28.096Z,18.00
2019-05-25T09:36:57.006Z,18.00
2019-05-25T09:39:25.704Z,17.90
2019-05-25T09:41:54.395Z,18.30
2019-05-25T09:44:23.184Z,18.80
2019-05-25T09:46:51.879Z,18.90
2019-05-25T09:49:20.644Z,18.70
2019-05-25T09:51:49.339Z,18.80
2019-05-25T09:54:18.042Z,18.90
2019-05-25T09:56:46.739Z,18.60
2019-05-25T09:59:19.993Z,18.70
2019-05-25T10:01:45.793Z,18.30
2019-05-25T10:04:15.471Z,18.20
2019-05-25T10:06:44.167Z,18.20
2019-05-25T10:09:12.938Z,18.20
2019-05-25T10:11:41.631Z,19.20
2019-05-25T10:14:10.343Z,20.80
2019-05-25T10:16:39.043Z,22.60
2019-05-25T10:19:07.740Z,23.60
2019-05-25T10:21:36.459Z,23.50
2019-05-25T10:24:05.152Z,23.40
2019-05-25T10:26:33.859Z,22.40
2019-05-25T10:29:02.555Z,22.40
2019-05-25T10:31:31.259Z,22.30
2019-05-25T10:33:59.951Z,21.80
2019-05-25T10:36:28.767Z,21.20
2019-05-25T10:38:58.770Z,21.20
2019-05-25T10:41:27.441Z,21.90
2019-05-25T10:43:56.167Z,22.10
2019-05-25T10:46:24.903Z,21.80
2019-05-25T10:48:53.647Z,20.90
2019-05-25T10:51:22.411Z,21.20
2019-05-25T10:53:51.115Z,21.60
2019-05-25T10:56:19.816Z,21.50
2019-05-25T10:58:48.538Z,21.00
2019-05-25T11:01:17.211Z,21.60
2019-05-25T11:03:45.917Z,22.40
2019-05-25T11:06:14.615Z,23.40
2019-05-25T11:08:43.316Z,23.70
2019-05-25T11:11:12.020Z,23.70
2019-05-25T11:13:40.720Z,24.50
2019-05-25T11:16:09.423Z,23.40
2019-05-25T11:18:38.122Z,23.00
2019-05-25T11:21:06.822Z,21.80
2019-05-25T11:23:35.517Z,22.70
2019-05-25T11:26:04.223Z,23.00
2019-05-25T11:28:32.989Z,22.90
2019-05-25T11:31:01.707Z,23.20
2019-05-25T11:33:30.403Z,24.30
2019-05-25T11:35:59.113Z,24.40
2019-05-25T11:38:27.872Z,24.20
2019-05-25T11:40:56.572Z,23.60
2019-05-25T11:43:25.274Z,22.50
2019-05-25T11:45:53.967Z,22.90
2019-05-25T11:48:22.843Z,23.30
2019-05-25T11:50:51.603Z,22.60
2019-05-25T11:53:20.296Z,23.00
2019-05-25T11:55:48.999Z,22.90
2019-05-25T11:58:17.691Z,23.80
2019-05-25T12:00:46.467Z,23.60
2019-05-25T12:03:15.163Z,23.20
2019-05-25T12:05:43.871Z,23.90
2019-05-25T12:08:12.563Z,24.40
2019-05-25T12:10:42.067Z,23.40
2019-05-25T12:13:10.760Z,22.50
2019-05-25T12:15:39.496Z,21.90
2019-05-25T12:18:08.200Z,21.50
2019-05-25T12:20:36.893Z,21.60
2019-05-25T12:23:05.743Z,21.50
2019-05-25T12:25:34.607Z,21.50
2019-05-25T12:28:03.435Z,21.50
2019-05-25T12:30:40.693Z,21.90
2019-05-25T12:33:02.519Z,21.90
2019-05-25T12:35:31.229Z,22.60
2019-05-25T12:37:59.851Z,22.20
2019-05-25T12:40:28.543Z,22.30
2019-05-25T12:42:57.243Z,22.40
2019-05-25T12:45:25.945Z,22.70
2019-05-25T12:47:54.674Z,23.70
2019-05-25T12:50:23.678Z,24.00
2019-05-25T12:52:52.373Z,23.10
2019-05-25T12:55:21.079Z,22.60
2019-05-25T12:57:51.530Z,23.20
2019-05-25T13:00:20.484Z,23.60
2019-05-25T13:02:49.184Z,23.80
2019-05-25T13:05:32.664Z,23.50
2019-05-25T13:07:48.302Z,23.10
2019-05-25T13:10:17.879Z,23.80
2019-05-25T13:12:46.583Z,23.80
2019-05-25T13:15:15.678Z,23.70
2019-05-25T13:17:44.375Z,23.60
2019-05-25T13:20:14.367Z,23.80
2019-05-25T13:22:43.068Z,23.40
2019-05-25T13:25:11.830Z,23.70
2019-05-25T13:27:40.661Z,23.70
2019-05-25T13:30:09.563Z,23.70
2019-05-25T13:32:38.267Z,23.80
2019-05-25T13:35:10.332Z,23.80
2019-05-25T13:37:39.025Z,23.70
2019-05-25T13:40:08.751Z,23.70
2019-05-25T13:42:37.447Z,23.70
2019-05-25T13:45:07.756Z,23.00
2019-05-25T13:47:36.541Z,22.80
2019-05-25T13:50:09.365Z,22.50
2019-05-25T13:52:38.045Z,22.30
2019-05-25T13:55:07.353Z,22.30
2019-05-25T13:57:36.049Z,22.30
2019-05-25T14:00:07.729Z,21.80
2019-05-25T14:02:36.423Z,21.50
2019-05-25T14:05:06.733Z,21.50
2019-05-25T14:07:35.427Z,21.40
2019-05-25T14:10:07.048Z,20.70
2019-05-25T14:12:35.850Z,20.40
2019-05-25T14:15:07.575Z,20.00
2019-05-25T14:17:36.247Z,19.80
2019-05-25T14:20:06.233Z,19.80
2019-05-25T14:22:34.939Z,19.80
2019-05-25T14:25:05.148Z,19.90
2019-05-25T14:27:33.850Z,20.00
2019-05-25T14:30:02.555Z,20.00
2019-05-25T14:32:31.186Z,19.90
2019-05-25T14:34:59.889Z,19.80
2019-05-25T14:37:28.593Z,19.70
2019-05-25T14:39:57.286Z,19.50
2019-05-25T14:42:25.993Z,19.60
2019-05-25T14:44:54.695Z,19.50
2019-05-25T14:47:23.392Z,19.50
2019-05-25T14:49:52.104Z,19.60
2019-05-25T14:52:20.811Z,19.30
2019-05-25T14:54:49.516Z,19.10
2019-05-25T14:57:18.212Z,19.00
2019-05-25T14:59:46.916Z,19.30
2019-05-25T15:02:15.624Z,19.50
2019-05-25T15:04:44.425Z,19.60
2019-05-25T15:07:13.164Z,19.30
2019-05-25T15:09:42.018Z,19.40
2019-05-25T15:12:10.712Z,19.20
2019-05-25T15:14:39.403Z,19.00
2019-05-25T15:17:08.104Z,19.00
2019-05-25T15:19:36.727Z,18.90
2019-05-25T15:22:05.754Z,18.80
2019-05-25T15:24:34.642Z,18.60
2019-05-25T15:27:03.345Z,18.40
2019-05-25T15:29:32.043Z,18.50
2019-05-25T15:32:00.759Z,18.60
2019-05-25T15:34:29.452Z,19.00
2019-05-25T15:36:58.152Z,19.00
2019-05-25T15:39:26.850Z,19.00
2019-05-25T15:41:55.561Z,19.10
2019-05-25T15:44:24.251Z,18.70
2019-05-25T15:46:53.187Z,18.60
2019-05-25T15:49:32.515Z,18.40
2019-05-25T15:51:52.791Z,18.40
2019-05-25T15:54:21.475Z,18.50
2019-05-25T15:56:50.168Z,18.60
2019-05-25T15:59:18.864Z,18.50
2019-05-25T16:01:47.564Z,18.20
2019-05-25T16:04:16.268Z,17.90
2019-05-25T16:06:44.960Z,18.00
2019-05-25T16:09:13.663Z,17.80
2019-05-25T16:11:42.371Z,17.70
2019-05-25T16:14:11.074Z,17.50
2019-05-25T16:16:39.695Z,17.50
2019-05-25T16:19:08.399Z,17.40
2019-05-25T16:21:37.095Z,17.30
2019-05-25T16:24:08.036Z,17.30
2019-05-25T16:26:45.632Z,17.20
2019-05-25T16:29:06.518Z,17.10
2019-05-25T16:31:35.446Z,17.10
2019-05-25T16:34:04.144Z,16.90
2019-05-25T16:36:32.840Z,16.70
2019-05-25T16:39:01.540Z,16.60
2019-05-25T16:41:30.233Z,16.40
2019-05-25T16:43:58.939Z,16.40
2019-05-25T16:46:27.643Z,16.30
2019-05-25T16:48:56.327Z,16.20
2019-05-25T16:51:25.036Z,16.20
2019-05-25T16:53:53.727Z,16.10
2019-05-25T16:56:22.450Z,16.00
2019-05-25T16:58:51.147Z,15.90
2019-05-25T17:01:19.859Z,15.70
2019-05-25T17:03:48.559Z,15.50
2019-05-25T17:06:17.263Z,15.20
2019-05-25T17:08:45.955Z,15.00
2019-05-25T17:11:14.666Z,14.70
2019-05-25T17:13:43.591Z,14.50
2019-05-25T17:16:12.388Z,14.50
2019-05-25T17:18:41.030Z,14.50
2019-05-25T17:21:09.725Z,14.30
2019-05-25T17:23:38.459Z,14.30
2019-05-25T17:26:07.189Z,14.20
2019-05-25T17:28:35.887Z,14.10
2019-05-25T17:31:04.780Z,14.00
2019-05-25T17:33:45.597Z,13.80
2019-05-25T17:36:04.031Z,13.70
2019-05-25T17:38:32.731Z,13.60
2019-05-25T17:41:01.428Z,13.50
2019-05-25T17:43:30.137Z,13.30
2019-05-25T17:45:58.828Z,13.20
2019-05-25T17:48:27.527Z,13.20
2019-05-25T17:50:56.219Z,13.20
2019-05-25T17:53:24.927Z,13.20
2019-05-25T17:55:53.623Z,13.30
2019-05-25T17:58:22.325Z,13.20
2019-05-25T18:00:51.184Z,13.20
2019-05-25T18:03:20.330Z,13.10
2019-05-25T18:05:49.027Z,13.10
2019-05-25T18:08:17.726Z,13.00
2019-05-25T18:10:53.250Z,13.00
2019-05-25T18:13:16.780Z,13.10
2019-05-25T18:15:45.480Z,13.10
2019-05-25T18:18:14.184Z,13.10
2019-05-25T18:20:42.884Z,13.10
2019-05-25T18:23:11.581Z,13.20
2019-05-25T18:25:40.287Z,13.20
2019-05-25T18:28:09.027Z,13.20
2019-05-25T18:30:37.761Z,13.20
2019-05-25T18:33:06.453Z,13.20
2019-05-25T18:35:35.148Z,13.20
2019-05-25T18:38:03.924Z,13.20
2019-05-25T18:40:32.623Z,13.20
2019-05-25T18:43:01.319Z,13.10
2019-05-25T18:45:30.023Z,13.00
2019-05-25T18:47:58.723Z,13.00
2019-05-25T18:50:27.428Z,13.00
2019-05-25T18:52:56.123Z,13.00
2019-05-25T18:55:24.828Z,13.00
2019-05-25T18:57:53.518Z,13.00
2019-05-25T19:00:22.715Z,12.90
2019-05-25T19:02:51.532Z,12.90
2019-05-25T19:05:20.610Z,12.90
2019-05-25T19:07:49.287Z,13.00
2019-05-25T19:10:18.195Z,13.00
2019-05-25T19:12:46.891Z,13.00
2019-05-25T19:15:17.366Z,13.00
2019-05-25T19:17:46.084Z,13.00
2019-05-25T19:20:20.635Z,13.00
2019-05-25T19:22:46.259Z,13.00
2019-05-25T19:25:15.363Z,13.00
2019-05-25T19:27:44.060Z,12.90
2019-05-25T19:30:13.074Z,12.90
2019-05-25T19:32:41.754Z,12.90
2019-05-25T19:35:12.303Z,12.90
2019-05-25T19:37:42.480Z,12.90
2019-05-25T19:40:11.904Z,12.80
2019-05-25T19:42:40.614Z,12.80
2019-05-25T19:45:10.032Z,12.80
2019-05-25T19:47:38.706Z,12.70
2019-05-25T19:50:09.582Z,12.70
2019-05-25T19:52:38.465Z,12.80
2019-05-25T19:55:07.674Z,12.80
2019-05-25T19:57:36.451Z,12.80
2019-05-25T20:00:06.891Z,12.70
2019-05-25T20:02:35.595Z,12.70
2019-05-25T20:05:15.823Z,12.50
2019-05-25T20:07:37.511Z,12.40
2019-05-25T20:10:07.307Z,12.40
2019-05-25T20:12:35.995Z,12.30
2019-05-25T20:15:06.695Z,12.20
2019-05-25T20:17:35.387Z,12.10
2019-05-25T20:20:04.896Z,12.00
2019-05-25T20:22:33.680Z,11.90
2019-05-25T20:25:02.381Z,11.90
2019-05-25T20:27:31.076Z,11.90
2019-05-25T20:29:59.814Z,11.80
2019-05-25T20:32:28.512Z,11.70
2019-05-25T20:34:57.203Z,11.70
2019-05-25T20:37:25.904Z,11.60
2019-05-25T20:39:54.594Z,11.50
2019-05-25T20:42:23.301Z,11.50
2019-05-25T20:44:51.990Z,11.50
2019-05-25T20:47:20.719Z,11.40
2019-05-25T20:49:49.391Z,11.40
2019-05-25T20:52:18.143Z,11.40
2019-05-25T20:54:46.840Z,11.30
2019-05-25T20:57:15.534Z,11.40
2019-05-25T20:59:44.239Z,11.30
2019-05-25T21:02:12.938Z,11.20
2019-05-25T21:04:41.641Z,11.20
2019-05-25T21:07:10.331Z,11.20
2019-05-25T21:09:39.042Z,11.10
2019-05-25T21:12:07.735Z,11.10
2019-05-25T21:14:36.380Z,11.10
2019-05-25T21:17:05.063Z,11.20
2019-05-25T21:19:33.771Z,11.10
2019-05-25T21:22:02.563Z,11.20
2019-05-25T21:24:31.267Z,11.10
2019-05-25T21:27:00.085Z,11.10
2019-05-25T21:29:28.976Z,11.10
2019-05-25T21:31:57.675Z,11.10
2019-05-25T21:34:26.391Z,11.10
2019-05-25T21:36:55.087Z,10.90
2019-05-25T21:39:23.780Z,10.90
2019-05-25T21:41:52.557Z,10.90
2019-05-25T21:44:21.250Z,10.90
2019-05-25T21:46:49.987Z,10.90
2019-05-25T21:49:18.791Z,10.80
2019-05-25T21:51:47.507Z,10.80
2019-05-25T21:54:16.229Z,10.80
2019-05-25T21:56:44.960Z,10.80
2019-05-25T21:59:13.628Z,10.70
2019-05-25T22:01:42.332Z,10.70
2019-05-25T22:04:11.086Z,10.80
2019-05-25T22:06:39.763Z,10.80
2019-05-25T22:09:09.028Z,10.80
2019-05-25T22:11:37.739Z,10.80
2019-05-25T22:14:06.446Z,10.80
2019-05-25T22:16:35.126Z,10.80
2019-05-25T22:19:03.833Z,10.80
2019-05-25T22:21:32.579Z,10.80
2019-05-25T22:24:01.315Z,10.80
2019-05-25T22:26:30.003Z,10.80
2019-05-25T22:28:58.697Z,10.70
2019-05-25T22:31:27.395Z,10.70
2019-05-25T22:33:59.233Z,10.70
2019-05-25T22:36:39.177Z,10.60
2019-05-25T22:38:56.712Z,10.50
2019-05-25T22:41:25.515Z,10.50
2019-05-25T22:43:54.219Z,10.50
2019-05-25T22:46:22.911Z,10.50
2019-05-25T22:48:51.613Z,10.50
2019-05-25T22:51:20.303Z,10.50
2019-05-25T22:53:49.007Z,10.50
2019-05-25T22:56:17.700Z,10.60
2019-05-25T22:58:46.403Z,10.60
2019-05-25T23:01:15.047Z,10.60
2019-05-25T23:03:43.747Z,10.50
2019-05-25T23:06:12.439Z,10.50
2019-05-25T23:08:41.140Z,10.50
2019-05-25T23:11:09.851Z,10.60
2019-05-25T23:13:38.547Z,10.60
2019-05-25T23:16:08.893Z,10.60
2019-05-25T23:18:37.587Z,10.60
2019-05-25T23:21:06.295Z,10.60
2019-05-25T23:23:34.983Z,10.50
2019-05-25T23:26:03.791Z,10.50
2019-05-25T23:28:32.503Z,10.40
2019-05-25T23:31:01.179Z,10.50
2019-05-25T23:33:29.883Z,10.50
2019-05-25T23:35:58.577Z,10.50
2019-05-25T23:38:27.276Z,10.60
2019-05-25T23:40:55.974Z,10.60
2019-05-25T23:43:24.665Z,10.60
2019-05-25T23:45:53.363Z,10.60
2019-05-25T23:48:22.060Z,10.60
2019-05-25T23:50:50.767Z,10.60
2019-05-25T23:53:19.454Z,10.60
2019-05-25T23:55:48.161Z,10.60
2019-05-25T23:58:16.853Z,10.60
